createdAt,value
2023-04-28T10:17:07.589Z,3.10
2023-04-28T10:18:09.367Z,3.08
2023-04-28T10:19:12.177Z,3.40
2023-04-28T10:20:16.013Z,3.40
2023-04-28T10:21:21.070Z,3.63
2023-04-28T10:22:38.105Z,3.40
2023-04-28T10:24:01.128Z,3.33
2023-04-28T10:25:12.710Z,3.20
2023-04-28T10:26:20.126Z,3.40
2023-04-28T10:27:28.064Z,3.60
2023-04-28T10:28:29.946Z,3.50
2023-04-28T10:29:35.964Z,3.67
2023-04-28T10:30:43.617Z,3.55
2023-04-28T10:32:18.809Z,3.30
2023-04-28T10:33:20.362Z,3.50
2023-04-28T10:34:22.969Z,2.90
2023-04-28T10:35:27.624Z,3.15
2023-04-28T10:36:55.069Z,3.40
2023-04-28T10:38:13.777Z,3.97
2023-04-28T10:39:15.405Z,3.28
2023-04-28T10:40:34.421Z,3.00
2023-04-28T10:41:37.235Z,3.85
2023-04-28T10:42:59.019Z,3.20
2023-04-28T10:44:00.596Z,3.30
2023-04-28T10:45:02.716Z,3.13
2023-04-28T10:46:06.665Z,3.00
2023-04-28T10:47:10.302Z,3.00
2023-04-28T10:48:11.862Z,3.75
2023-04-28T10:49:13.711Z,3.97
2023-04-28T10:50:15.441Z,3.70
2023-04-28T10:51:16.928Z,3.13
2023-04-28T10:52:34.891Z,3.58
2023-04-28T10:53:45.810Z,3.20
2023-04-28T10:55:26.116Z,3.35
2023-04-28T10:56:28.092Z,3.00
2023-04-28T10:57:29.940Z,3.25
2023-04-28T10:58:32.553Z,3.17
2023-04-28T10:59:34.412Z,3.20
2023-04-28T11:00:36.549Z,3.28
2023-04-28T11:01:42.534Z,4.22
2023-04-28T11:02:46.147Z,3.70
2023-04-28T11:03:54.582Z,3.42
2023-04-28T11:05:13.389Z,3.38
2023-04-28T11:07:25.838Z,3.42
2023-04-28T11:08:30.194Z,3.53
2023-04-28T11:09:31.700Z,3.53
2023-04-28T11:11:18.608Z,3.70
2023-04-28T11:12:23.412Z,3.80
2023-04-28T11:13:33.800Z,3.75
2023-04-28T11:14:37.101Z,3.20
2023-04-28T11:15:39.589Z,3.90
2023-04-28T11:16:52.576Z,3.00
2023-04-28T11:17:59.712Z,4.00
2023-04-28T11:19:05.452Z,3.42
2023-04-28T11:20:12.602Z,3.42
2023-04-28T11:21:14.920Z,3.70
2023-04-28T11:22:21.838Z,3.53
2023-04-28T11:23:28.566Z,3.42
2023-04-28T11:24:31.234Z,3.20
2023-04-28T11:25:56.112Z,3.95
2023-04-28T11:26:59.647Z,3.50
2023-04-28T11:28:05.511Z,3.50
2023-04-28T11:29:07.689Z,3.85
2023-04-28T11:30:22.772Z,3.88
2023-04-28T11:31:26.093Z,3.50
2023-04-28T11:32:33.617Z,3.30
2023-04-28T11:33:37.839Z,4.28
2023-04-28T11:34:39.592Z,3.92
2023-04-28T11:35:44.086Z,4.22
2023-04-28T11:36:45.891Z,4.10
2023-04-28T11:38:01.822Z,3.92
2023-04-28T11:39:08.497Z,3.53
2023-04-28T11:40:11.593Z,3.90
2023-04-28T11:41:13.453Z,3.72
2023-04-28T11:42:15.125Z,4.20
2023-04-28T11:43:16.704Z,3.30
2023-04-28T11:44:21.625Z,3.28
2023-04-28T11:45:23.381Z,3.15
2023-04-28T11:46:26.488Z,3.67
2023-04-28T11:47:34.914Z,3.95
2023-04-28T11:48:36.735Z,4.28
2023-04-28T11:49:47.784Z,3.90
2023-04-28T11:50:49.611Z,3.60
2023-04-28T11:51:52.595Z,3.88
2023-04-28T11:52:57.629Z,3.90
2023-04-28T11:53:59.659Z,3.75
2023-04-28T11:55:02.639Z,4.13
2023-04-28T11:56:10.715Z,4.20
2023-04-28T11:57:20.239Z,3.92
2023-04-28T11:58:23.728Z,3.92
2023-04-28T11:59:30.870Z,3.50
2023-04-28T12:00:32.832Z,3.35
2023-04-28T12:01:44.479Z,3.88
2023-04-28T12:02:46.642Z,4.18
2023-04-28T12:03:48.690Z,4.18
2023-04-28T12:04:50.701Z,3.83
2023-04-28T12:05:52.671Z,3.92
2023-04-28T12:07:10.911Z,3.75
2023-04-28T12:08:12.679Z,4.03
2023-04-28T12:09:21.665Z,3.42
2023-04-28T12:10:23.659Z,3.75
2023-04-28T12:11:25.928Z,4.20
2023-04-28T12:12:40.182Z,4.18
2023-04-28T12:14:07.657Z,3.97
2023-04-28T12:15:09.964Z,3.60
2023-04-28T12:16:11.676Z,4.07
2023-04-28T12:17:30.468Z,3.35
2023-04-28T12:18:32.880Z,3.70
2023-04-28T12:19:45.137Z,3.67
2023-04-28T12:20:46.713Z,3.50
2023-04-28T12:22:05.020Z,3.15
2023-04-28T12:23:08.623Z,3.45
2023-04-28T12:24:18.792Z,3.38
2023-04-28T12:25:20.849Z,3.35
2023-04-28T12:26:25.677Z,3.55
2023-04-28T12:27:29.100Z,3.58
2023-04-28T12:28:41.382Z,3.80
2023-04-28T12:29:43.751Z,3.40
2023-04-28T12:30:45.495Z,3.42
2023-04-28T12:31:54.748Z,3.85
2023-04-28T12:32:56.845Z,4.18
2023-04-28T12:34:01.595Z,3.70
2023-04-28T12:35:05.241Z,3.40
2023-04-28T12:36:07.477Z,3.33
2023-04-28T12:37:09.323Z,2.90
2023-04-28T12:38:14.035Z,3.70
2023-04-28T12:39:20.073Z,4.13
2023-04-28T12:40:23.156Z,3.80
2023-04-28T12:41:25.340Z,3.40
2023-04-28T12:42:26.916Z,3.78
2023-04-28T12:43:29.610Z,3.70
2023-04-28T12:44:35.746Z,4.00
2023-04-28T12:45:38.903Z,3.58
2023-04-28T12:46:40.916Z,3.70
2023-04-28T12:47:43.729Z,3.30
2023-04-28T12:48:45.313Z,3.60
2023-04-28T12:49:48.447Z,3.45
2023-04-28T12:50:50.145Z,3.33
2023-04-28T12:51:51.757Z,3.10
2023-04-28T12:52:53.685Z,2.95
2023-04-28T12:53:55.408Z,3.42
2023-04-28T12:54:56.969Z,3.50
2023-04-28T12:55:59.632Z,3.80
2023-04-28T12:57:02.028Z,3.92
2023-04-28T12:58:03.942Z,4.05
2023-04-28T12:59:06.044Z,3.88
2023-04-28T13:00:11.668Z,3.13
2023-04-28T13:01:15.890Z,3.83
2023-04-28T13:02:17.973Z,3.25
2023-04-28T13:03:21.348Z,2.90
2023-04-28T13:04:23.676Z,3.63
2023-04-28T13:05:25.446Z,3.92
2023-04-28T13:06:28.401Z,3.50
2023-04-28T13:07:30.383Z,3.53
2023-04-28T13:08:34.071Z,2.92
2023-04-28T13:09:38.469Z,3.60
2023-04-28T13:10:40.718Z,3.45
2023-04-28T13:11:42.975Z,3.47
2023-04-28T13:12:44.795Z,4.00
2023-04-28T13:13:47.009Z,3.67
2023-04-28T13:14:48.661Z,3.10
2023-04-28T13:15:51.440Z,3.38
2023-04-28T13:16:53.251Z,3.53
2023-04-28T13:17:54.975Z,3.38
2023-04-28T13:18:59.953Z,3.28
2023-04-28T13:20:03.746Z,3.33
2023-04-28T13:21:05.816Z,3.85
2023-04-28T13:22:09.388Z,3.55
2023-04-28T13:23:10.967Z,3.67
2023-04-28T13:24:13.794Z,4.60
2023-04-28T13:25:15.773Z,3.80
2023-04-28T13:26:19.852Z,3.67
2023-04-28T13:27:21.657Z,3.50
2023-04-28T13:28:23.270Z,3.75
2023-04-28T13:29:25.010Z,3.67
2023-04-28T13:30:26.809Z,3.97
2023-04-28T13:31:38.848Z,4.60
2023-04-28T13:32:52.156Z,3.60
2023-04-28T13:33:53.914Z,3.28
2023-04-28T13:34:55.598Z,4.03
2023-04-28T13:35:58.700Z,4.15
2023-04-28T13:37:00.477Z,4.15
2023-04-28T13:38:02.206Z,3.97
2023-04-28T13:39:03.843Z,3.80
2023-04-28T13:40:06.479Z,3.78
2023-04-28T13:41:08.686Z,4.38
2023-04-28T13:42:13.114Z,3.45
2023-04-28T13:43:15.165Z,3.45
2023-04-28T13:44:17.055Z,3.50
2023-04-28T13:45:19.619Z,4.30
2023-04-28T13:46:23.104Z,3.83
2023-04-28T13:47:26.771Z,3.35
2023-04-28T13:48:29.434Z,4.10
2023-04-28T13:49:31.119Z,4.20
2023-04-28T13:50:33.010Z,3.90
2023-04-28T13:51:35.252Z,3.67
2023-04-28T13:52:36.911Z,4.30
2023-04-28T13:53:38.895Z,4.55
2023-04-28T13:54:41.899Z,4.07
2023-04-28T13:55:43.724Z,3.83
2023-04-28T13:56:45.429Z,4.28
2023-04-28T13:57:47.760Z,3.65
2023-04-28T13:58:49.736Z,3.80
2023-04-28T13:59:51.453Z,4.18
2023-04-28T14:00:56.238Z,4.00
2023-04-28T14:01:58.953Z,3.60
2023-04-28T14:03:01.586Z,3.70
2023-04-28T14:04:03.766Z,4.28
2023-04-28T14:05:06.023Z,4.10
2023-04-28T14:06:08.557Z,3.92
2023-04-28T14:07:10.248Z,3.90
2023-04-28T14:08:12.355Z,4.55
2023-04-28T14:09:14.074Z,4.30
2023-04-28T14:10:15.755Z,4.60
2023-04-28T14:11:17.681Z,4.22
2023-04-28T14:12:19.440Z,4.65
2023-04-28T14:13:21.611Z,4.15
2023-04-28T14:14:23.547Z,4.00
2023-04-28T14:15:25.304Z,3.97
2023-04-28T14:16:27.626Z,3.65
2023-04-28T14:17:29.763Z,3.83
2023-04-28T14:18:34.527Z,3.97
2023-04-28T14:19:36.271Z,4.13
2023-04-28T14:20:38.129Z,4.53
2023-04-28T14:21:39.911Z,3.95
2023-04-28T14:22:41.648Z,3.80
2023-04-28T14:23:43.473Z,3.72
2023-04-28T14:24:45.325Z,4.60
2023-04-28T14:25:48.416Z,4.75
2023-04-28T14:26:50.890Z,3.90
2023-04-28T14:27:52.967Z,4.13
2023-04-28T14:50:32.425Z,5.53
2023-04-28T14:51:39.541Z,4.32
2023-04-28T14:52:42.366Z,4.53
2023-04-28T14:53:47.121Z,4.47
2023-04-28T14:54:50.067Z,4.43
2023-04-28T14:55:51.827Z,4.80
2023-04-28T14:56:54.676Z,4.15
2023-04-28T14:57:57.375Z,4.75
2023-04-28T14:58:59.604Z,4.03
2023-04-28T15:00:07.250Z,4.90
2023-04-28T15:01:09.848Z,4.15
2023-04-28T15:02:28.066Z,5.03
2023-04-28T15:03:31.930Z,4.40
2023-04-28T15:06:39.136Z,4.28
2023-04-28T15:07:43.159Z,4.63
2023-04-28T15:08:48.918Z,5.75
2023-04-28T15:09:56.936Z,5.20
2023-04-28T15:11:01.376Z,4.40
2023-04-28T15:12:03.924Z,5.28
2023-04-28T15:13:06.928Z,6.53
2023-04-28T15:14:08.972Z,5.32
2023-04-28T15:15:11.192Z,5.82
2023-04-28T15:16:12.898Z,5.25
2023-04-28T15:17:15.481Z,5.22
2023-04-28T15:18:18.003Z,5.00
2023-04-28T15:19:28.405Z,4.90
2023-04-28T15:20:40.582Z,4.47
2023-04-28T15:21:42.213Z,5.80
2023-04-28T15:22:46.351Z,5.68
2023-04-28T15:23:48.729Z,5.25
2023-04-28T15:24:52.249Z,6.03
2023-04-28T15:26:01.050Z,5.88
2023-04-28T15:27:15.133Z,5.60
2023-04-28T15:30:17.273Z,5.68
2023-04-28T15:31:37.077Z,5.13
2023-04-28T15:32:51.429Z,6.10
2023-04-28T15:33:59.027Z,5.53
2023-04-28T15:35:01.857Z,5.65
2023-04-28T15:36:08.726Z,5.90
2023-04-28T15:37:43.978Z,6.15
2023-04-28T15:38:48.509Z,5.93
2023-04-28T15:39:54.469Z,4.85
2023-04-28T15:40:56.381Z,5.70
2023-04-28T15:42:00.381Z,5.35
2023-04-28T15:43:03.177Z,5.63
2023-04-28T15:44:06.438Z,5.55
2023-04-28T15:45:13.950Z,5.40
2023-04-28T15:46:17.897Z,4.70
2023-04-28T15:47:20.394Z,5.35
2023-04-28T15:48:26.349Z,5.82
2023-04-28T15:49:28.449Z,5.90
2023-04-28T15:50:31.128Z,5.95
2023-04-28T15:51:34.097Z,5.18
2023-04-28T15:52:39.096Z,5.15
2023-04-28T15:53:46.631Z,4.93
2023-04-28T15:54:51.329Z,5.25
2023-04-28T15:55:54.845Z,5.13
2023-04-28T15:56:56.378Z,5.10
2023-04-28T15:57:58.635Z,5.10
2023-04-28T15:59:00.415Z,5.07
2023-04-28T16:00:02.014Z,4.85
2023-04-28T16:01:09.699Z,5.20
2023-04-28T16:02:11.512Z,5.28
2023-04-28T16:03:13.585Z,5.28
2023-04-28T16:04:16.708Z,5.60
2023-04-28T16:05:19.413Z,5.00
2023-04-28T16:06:32.641Z,4.82
2023-04-28T16:07:43.093Z,5.10
2023-04-28T16:08:45.297Z,4.85
2023-04-28T16:09:46.902Z,4.90
2023-04-28T16:10:49.048Z,5.05
2023-04-28T16:11:50.741Z,4.85
2023-04-28T16:12:52.653Z,4.95
2023-04-28T16:13:54.401Z,5.43
2023-04-28T16:14:56.751Z,5.60
2023-04-28T16:15:59.209Z,5.20
2023-04-28T16:17:01.208Z,6.90
2023-04-28T16:18:03.705Z,11.02
2023-04-28T16:19:08.265Z,7.30
2023-04-28T16:20:11.074Z,5.68
2023-04-28T16:21:16.316Z,5.88
2023-04-28T16:22:17.886Z,5.53
2023-04-28T16:23:20.669Z,5.20
2023-04-28T16:24:23.001Z,4.40
2023-04-28T16:25:24.961Z,4.78
2023-04-28T16:26:26.737Z,4.80
2023-04-28T16:27:30.954Z,5.18
2023-04-28T16:28:34.477Z,4.93
2023-04-28T16:29:41.695Z,4.45
2023-04-28T16:31:15.156Z,4.50
2023-04-28T16:32:23.130Z,4.43
2023-04-28T16:33:27.230Z,4.40
2023-04-28T16:34:31.362Z,4.75
2023-04-28T16:35:34.667Z,4.47
2023-04-28T16:36:40.380Z,4.72
2023-04-28T16:37:46.432Z,5.30
2023-04-28T16:38:48.712Z,5.13
2023-04-28T16:39:50.865Z,5.55
2023-04-28T16:40:55.695Z,4.95
2023-04-28T16:42:01.774Z,4.95
2023-04-28T16:43:18.089Z,5.00
2023-04-28T16:44:22.343Z,4.60
2023-04-28T16:45:29.289Z,4.93
2023-04-28T16:46:39.856Z,4.32
2023-04-28T16:47:44.225Z,4.43
2023-04-28T16:49:06.553Z,4.55
2023-04-28T16:50:32.318Z,4.65
2023-04-28T16:52:04.138Z,4.80
2023-04-28T16:53:11.228Z,4.25
2023-04-28T16:54:21.209Z,4.95
2023-04-28T16:55:56.992Z,4.63
2023-04-28T16:57:09.315Z,5.22
2023-04-28T16:58:10.994Z,4.70
2023-04-28T16:59:25.273Z,4.55
2023-04-28T17:00:28.296Z,4.57
2023-04-28T17:01:42.136Z,4.95
2023-04-28T17:02:55.406Z,4.70
2023-04-28T17:03:58.832Z,4.32
2023-04-28T17:05:06.539Z,4.80
2023-04-28T17:06:15.796Z,4.38
2023-04-28T17:07:18.693Z,5.60
2023-04-28T17:08:21.172Z,5.13
2023-04-28T17:09:31.623Z,5.03
2023-04-28T17:10:37.160Z,4.68
2023-04-28T17:11:41.111Z,5.10
2023-04-28T17:12:45.569Z,5.80
2023-04-28T17:13:48.645Z,5.20
2023-04-28T17:14:51.295Z,5.78
2023-04-28T17:15:57.657Z,7.38
2023-04-28T17:17:05.833Z,7.88
2023-04-28T17:18:08.025Z,7.47
2023-04-28T17:19:17.994Z,7.53
2023-04-28T17:20:21.713Z,6.97
2023-04-28T17:21:30.537Z,6.75
2023-04-28T17:22:33.429Z,5.72
2023-04-28T17:23:39.210Z,4.85
2023-04-28T17:24:41.077Z,6.05
2023-04-28T17:25:42.795Z,5.13
2023-04-28T17:26:47.203Z,5.05
2023-04-28T17:27:50.239Z,4.97
2023-04-28T17:28:52.776Z,5.05
2023-04-28T17:29:56.200Z,5.45
2023-04-28T17:30:58.503Z,5.45
2023-04-28T17:32:01.097Z,4.90
2023-04-28T17:33:02.937Z,4.95
2023-04-28T17:34:07.663Z,4.75
2023-04-28T17:35:11.108Z,4.95
2023-04-28T17:36:13.010Z,6.15
2023-04-28T17:37:17.030Z,4.90
2023-04-28T17:38:20.314Z,4.70
2023-04-28T17:39:22.238Z,4.20
2023-04-28T17:40:32.079Z,4.43
2023-04-28T17:41:37.839Z,4.10
2023-04-28T17:43:28.272Z,4.28
2023-04-28T17:44:32.466Z,3.85
2023-04-28T17:45:35.500Z,4.40
2023-04-28T17:46:39.755Z,4.97
2023-04-28T17:47:41.657Z,4.80
2023-04-28T17:48:45.044Z,5.07
2023-04-28T17:49:47.096Z,4.60
2023-04-28T17:50:52.846Z,5.00
2023-04-28T17:51:56.316Z,4.75
2023-04-28T17:52:58.010Z,4.47
2023-04-28T17:54:01.050Z,3.90
2023-04-28T17:55:04.130Z,4.55
2023-04-28T17:56:10.440Z,4.47
2023-04-28T17:57:13.036Z,3.80
2023-04-28T17:58:16.956Z,4.85
2023-04-28T17:59:22.069Z,4.60
2023-04-28T18:00:26.362Z,4.50
2023-04-28T18:01:28.984Z,4.30
2023-04-28T18:02:32.175Z,4.90
2023-04-28T18:03:39.862Z,4.95
2023-04-28T18:05:46.901Z,4.32
2023-04-28T18:06:50.933Z,4.47
2023-04-28T18:07:52.823Z,4.30
2023-04-28T18:09:20.998Z,3.70
2023-04-28T18:10:34.428Z,3.65
2023-04-28T18:11:42.648Z,4.10
2023-04-28T18:12:47.590Z,4.88
2023-04-28T18:14:00.928Z,4.30
2023-04-28T18:15:09.803Z,4.85
2023-04-28T18:16:21.792Z,4.50
2023-04-28T18:17:56.594Z,5.18
2023-04-28T18:19:04.674Z,5.68
2023-04-28T18:20:32.513Z,4.13
2023-04-28T18:22:01.920Z,4.07
2023-04-28T18:23:08.028Z,4.30
2023-04-28T18:24:23.024Z,3.78
2023-04-28T18:25:47.265Z,4.15
2023-04-28T18:26:49.404Z,4.80
2023-04-28T18:27:51.340Z,5.25
2023-04-28T18:28:52.997Z,3.92
2023-04-28T18:29:56.233Z,3.70
2023-04-28T18:30:57.765Z,4.68
2023-04-28T18:32:00.113Z,3.83
2023-04-28T18:33:02.054Z,4.13
2023-04-28T18:34:04.280Z,4.20
2023-04-28T18:35:06.621Z,3.72
2023-04-28T18:36:08.408Z,3.72
2023-04-28T18:37:11.233Z,4.10
2023-04-28T18:38:13.021Z,4.32
2023-04-28T18:39:17.256Z,4.15
2023-04-28T18:40:25.353Z,4.53
2023-04-28T18:41:31.025Z,4.57
2023-04-28T18:42:33.023Z,3.85
2023-04-28T18:43:37.762Z,4.45
2023-04-28T18:44:41.329Z,4.07
2023-04-28T18:45:46.709Z,4.50
2023-04-28T18:47:00.637Z,4.20
2023-04-28T18:48:04.298Z,3.55
2023-04-28T18:49:07.574Z,3.88
2023-04-28T18:50:11.483Z,4.43
2023-04-28T18:51:15.427Z,5.55
2023-04-28T18:52:17.316Z,5.47
2023-04-28T18:53:21.023Z,5.18
2023-04-28T18:54:22.567Z,5.50
2023-04-28T18:55:30.519Z,4.72
2023-04-28T18:56:32.160Z,5.07
2023-04-28T18:57:34.583Z,4.40
2023-04-28T18:58:37.796Z,4.28
2023-04-28T18:59:40.995Z,4.60
2023-04-28T19:00:46.014Z,4.90
2023-04-28T19:01:47.672Z,4.90
2023-04-28T19:02:50.566Z,5.50
2023-04-28T19:03:52.588Z,5.07
2023-04-28T19:04:57.066Z,5.22
2023-04-28T19:06:00.775Z,5.32
2023-04-28T19:07:02.377Z,4.80
2023-04-28T19:08:10.842Z,5.35
2023-04-28T19:09:15.883Z,4.85
2023-04-28T19:10:17.532Z,6.72
2023-04-28T19:11:30.738Z,6.60
2023-04-28T19:12:32.502Z,7.32
2023-04-28T19:13:35.921Z,5.70
2023-04-28T19:14:37.890Z,5.03
2023-04-28T19:15:43.040Z,5.47
2023-04-28T19:16:47.846Z,4.75
2023-04-28T19:17:51.824Z,7.30
2023-04-28T19:18:56.692Z,6.97
2023-04-28T19:19:59.709Z,7.38
2023-04-28T19:21:03.075Z,6.32
2023-04-28T19:22:27.014Z,6.07
2023-04-28T19:23:31.301Z,7.00
2023-04-28T19:24:34.626Z,6.90
2023-04-28T19:25:37.168Z,6.32
2023-04-28T19:26:39.292Z,5.30
2023-04-28T19:27:43.009Z,5.50
2023-04-28T19:28:45.726Z,5.65
2023-04-28T19:29:47.431Z,5.97
2023-04-28T19:30:51.201Z,5.50
2023-04-28T19:31:54.958Z,5.20
2023-04-28T19:32:56.723Z,5.55
2023-04-28T19:33:59.170Z,6.18
2023-04-28T19:35:05.879Z,5.60
2023-04-28T19:36:10.748Z,5.60
2023-04-28T19:37:13.267Z,5.38
2023-04-28T19:38:19.738Z,5.30
2023-04-28T19:39:22.337Z,5.32
2023-04-28T19:40:30.369Z,5.72
2023-04-28T19:41:31.985Z,4.88
2023-04-28T19:42:35.365Z,5.70
2023-04-28T19:43:37.186Z,5.78
2023-04-28T19:44:39.318Z,4.82
2023-04-28T19:45:40.925Z,5.82
2023-04-28T19:46:43.710Z,5.38
2023-04-28T19:47:47.270Z,6.05
2023-04-28T19:48:49.301Z,6.30
2023-04-28T19:49:51.874Z,5.93
2023-04-28T19:50:55.231Z,5.40
2023-04-28T19:51:59.981Z,6.10
2023-04-28T19:53:02.530Z,6.22
2023-04-28T19:54:06.908Z,6.45
2023-04-28T19:55:09.965Z,6.22
2023-04-28T19:56:11.644Z,6.65
2023-04-28T19:57:15.716Z,6.93
2023-04-28T19:58:17.367Z,5.53
2023-04-28T19:59:21.110Z,6.75
2023-04-28T20:00:25.001Z,6.78
2023-04-28T20:01:26.617Z,6.82
2023-04-28T20:02:29.622Z,7.00
2023-04-28T20:03:31.593Z,7.05
2023-04-28T20:04:35.948Z,7.22
2023-04-28T20:05:39.522Z,6.63
2023-04-28T20:06:42.431Z,7.38
2023-04-28T20:07:46.645Z,6.53
2023-04-28T20:08:50.117Z,7.47
2023-04-28T20:09:52.570Z,6.88
2023-04-28T20:10:59.551Z,6.78
2023-04-28T20:12:05.426Z,6.57
2023-04-28T20:13:07.116Z,6.90
2023-04-28T20:14:09.270Z,5.65
2023-04-28T20:15:11.572Z,5.75
2023-04-28T20:16:13.350Z,6.30
2023-04-28T20:17:16.613Z,7.43
2023-04-28T20:18:19.316Z,7.13
2023-04-28T20:19:21.011Z,5.53
2023-04-28T20:20:22.757Z,6.20
2023-04-28T20:21:26.806Z,5.88
2023-04-28T20:22:28.845Z,5.32
2023-04-28T20:23:30.981Z,7.22
2023-04-28T20:24:35.680Z,12.88
2023-04-28T20:25:37.520Z,22.63
2023-04-28T20:26:39.620Z,13.70
2023-04-28T20:27:41.329Z,18.88
2023-04-28T20:28:46.441Z,24.52
2023-04-28T20:29:49.641Z,22.95
2023-04-28T20:30:51.460Z,19.27
2023-04-28T20:31:53.097Z,13.27
2023-04-28T20:32:55.966Z,10.10
2023-04-28T20:33:57.554Z,8.32
2023-04-28T20:35:01.654Z,7.00
2023-04-28T20:36:07.159Z,6.57
2023-04-28T20:37:09.107Z,6.20
2023-04-28T20:38:10.815Z,6.03
2023-04-28T20:39:13.070Z,5.35
2023-04-28T20:40:17.975Z,5.82
2023-04-28T20:41:21.658Z,5.72
2023-04-28T20:42:24.023Z,5.10
2023-04-28T20:43:26.702Z,6.10
2023-04-28T20:44:29.910Z,5.40
2023-04-28T20:45:32.152Z,6.93
2023-04-28T20:46:35.449Z,6.50
2023-04-28T20:47:37.726Z,6.45
2023-04-28T20:48:40.914Z,5.57
2023-04-28T20:49:42.800Z,6.30
2023-04-28T20:50:49.377Z,5.50
2023-04-28T20:51:51.104Z,5.53
2023-04-28T20:52:52.708Z,5.28
2023-04-28T20:53:56.248Z,6.20
2023-04-28T20:54:57.939Z,6.57
2023-04-28T20:56:01.385Z,6.43
2023-04-28T20:57:05.724Z,7.10
2023-04-28T20:58:07.416Z,6.50
2023-04-28T20:59:10.373Z,6.88
2023-04-28T21:00:12.955Z,7.72
2023-04-28T21:01:15.852Z,7.72
2023-04-28T21:02:17.524Z,6.53
2023-04-28T21:03:21.637Z,6.40
2023-04-28T21:04:23.786Z,6.22
2023-04-28T21:05:25.625Z,6.22
2023-04-28T21:06:27.218Z,6.13
2023-04-28T21:07:28.881Z,6.38
2023-04-28T21:08:30.662Z,7.03
2023-04-28T21:09:32.272Z,6.90
2023-04-28T21:10:34.080Z,7.13
2023-04-28T21:11:35.750Z,6.53
2023-04-28T21:12:37.412Z,6.30
2023-04-28T21:13:40.062Z,7.03
2023-04-28T21:14:41.631Z,6.68
2023-04-28T21:15:43.554Z,7.20
2023-04-28T21:16:45.215Z,7.38
2023-04-28T21:17:47.060Z,6.22
2023-04-28T21:18:49.498Z,7.47
2023-04-28T21:19:51.949Z,7.07
2023-04-28T21:20:54.605Z,7.13
2023-04-28T21:21:56.333Z,7.75
2023-04-28T21:22:57.923Z,6.60
2023-04-28T21:23:59.930Z,7.45
2023-04-28T21:25:01.735Z,7.03
2023-04-28T21:26:04.626Z,6.57
2023-04-28T21:27:06.320Z,7.07
2023-04-28T21:28:07.970Z,6.38
2023-04-28T21:29:11.302Z,6.15
2023-04-28T21:30:14.593Z,5.97
2023-04-28T21:31:16.274Z,6.47
2023-04-28T21:32:17.982Z,6.43
2023-04-28T21:33:22.277Z,6.68
2023-04-28T21:34:24.731Z,7.25
2023-04-28T21:35:26.516Z,6.65
2023-04-28T21:36:28.756Z,6.30
2023-04-28T21:37:31.060Z,5.97
2023-04-28T21:38:33.555Z,5.93
2023-04-28T21:39:36.628Z,6.10
2023-04-28T21:40:38.815Z,7.18
2023-04-28T21:41:40.496Z,7.70
2023-04-28T21:42:42.292Z,7.30
2023-04-28T21:43:43.981Z,6.93
2023-04-28T21:44:45.973Z,6.85
2023-04-28T21:45:47.580Z,7.22
2023-04-28T21:46:50.011Z,6.53
2023-04-28T21:47:51.669Z,6.28
2023-04-28T21:48:53.497Z,6.07
2023-04-28T21:49:55.110Z,7.07
2023-04-28T21:50:56.982Z,6.05
2023-04-28T21:51:58.752Z,5.70
2023-04-28T21:53:00.490Z,5.88
2023-04-28T21:54:03.075Z,6.90
2023-04-28T21:55:08.358Z,6.50
2023-04-28T21:56:09.984Z,6.63
2023-04-28T21:57:11.598Z,7.70
2023-04-28T21:58:13.752Z,6.57
2023-04-28T21:59:15.798Z,7.18
2023-04-28T22:01:19.776Z,6.80
2023-04-28T22:02:24.162Z,6.43
2023-04-28T22:03:27.068Z,6.90
2023-04-28T22:04:29.749Z,7.68
2023-04-28T22:05:31.540Z,7.05
2023-04-28T22:06:34.050Z,8.00
2023-04-28T22:07:36.104Z,8.75
2023-04-28T22:08:37.879Z,7.10
2023-04-28T22:09:39.833Z,8.50
2023-04-28T22:10:44.110Z,8.07
2023-04-28T22:11:45.748Z,7.18
2023-04-28T22:12:47.386Z,7.20
2023-04-28T22:13:49.443Z,7.75
2023-04-28T22:14:51.396Z,7.10
2023-04-28T22:15:53.034Z,6.93
2023-04-28T22:16:55.275Z,7.00
2023-04-28T22:17:58.379Z,7.35
2023-04-28T22:19:00.283Z,6.80
2023-04-28T22:20:01.878Z,7.70
2023-04-28T22:21:03.886Z,7.40
2023-04-28T22:22:05.683Z,7.65
2023-04-28T22:23:07.318Z,8.77
2023-04-28T22:24:09.245Z,7.85
2023-04-28T22:25:11.684Z,8.45
2023-04-28T22:26:13.749Z,7.93
2023-04-28T22:27:16.112Z,7.50
2023-04-28T22:28:18.730Z,8.32
2023-04-28T22:29:21.635Z,7.80
2023-04-28T22:30:25.940Z,7.80
2023-04-28T22:31:27.891Z,7.72
2023-04-28T22:32:30.101Z,8.02
2023-04-28T22:33:32.891Z,7.82
2023-04-28T22:34:37.193Z,7.38
2023-04-28T22:35:39.125Z,8.70
2023-04-28T22:36:41.526Z,7.55
2023-04-28T22:37:43.868Z,7.65
2023-04-28T22:38:46.020Z,7.78
2023-04-28T22:39:47.996Z,7.75
2023-04-28T22:40:50.117Z,7.45
2023-04-28T22:41:52.541Z,7.18
2023-04-28T22:42:54.453Z,6.72
2023-04-28T22:43:56.248Z,7.32
2023-04-28T22:44:57.972Z,7.57
2023-04-28T22:45:59.882Z,7.20
2023-04-28T22:47:01.526Z,7.10
2023-04-28T22:48:03.488Z,8.38
2023-04-28T22:49:05.363Z,8.00
2023-04-28T22:50:10.228Z,7.18
2023-04-28T22:51:11.851Z,8.93
2023-04-28T22:52:13.894Z,8.60
2023-04-28T22:53:15.508Z,6.93
2023-04-28T22:54:17.225Z,7.38
2023-04-28T22:55:19.573Z,7.03
2023-04-28T22:56:21.476Z,8.27
2023-04-28T22:57:23.253Z,7.05
2023-04-28T22:58:25.046Z,6.68
2023-04-28T22:59:26.988Z,7.00
2023-04-28T23:00:28.723Z,7.20
2023-04-28T23:01:30.373Z,6.63
2023-04-28T23:02:32.710Z,7.70
2023-04-28T23:03:35.636Z,7.68
2023-04-28T23:04:37.560Z,7.25
2023-04-28T23:05:40.362Z,6.78
2023-04-28T23:06:42.241Z,7.90
2023-04-28T23:07:44.644Z,7.20
2023-04-28T23:08:50.967Z,6.75
2023-04-28T23:09:52.853Z,6.70
2023-04-28T23:10:57.359Z,8.27
2023-04-28T23:12:00.198Z,7.80
2023-04-28T23:13:04.709Z,8.50
2023-04-28T23:14:09.733Z,8.23
2023-04-28T23:15:11.651Z,7.88
2023-04-28T23:16:15.391Z,7.13
2023-04-28T23:17:16.983Z,6.38
2023-04-28T23:18:19.753Z,6.80
2023-04-28T23:19:22.132Z,7.45
2023-04-28T23:20:25.792Z,7.63
2023-04-28T23:21:31.656Z,8.15
2023-04-28T23:22:35.754Z,7.82
2023-04-28T23:23:37.636Z,7.28
2023-04-28T23:24:41.159Z,7.20
2023-04-28T23:25:44.637Z,7.82
2023-04-28T23:26:46.480Z,7.50
2023-04-28T23:27:49.006Z,7.90
2023-04-28T23:28:51.315Z,7.68
2023-04-28T23:29:55.393Z,7.38
2023-04-28T23:30:57.715Z,7.00
2023-04-28T23:32:02.058Z,8.02
2023-04-28T23:33:05.248Z,6.85
2023-04-28T23:34:07.953Z,7.15
2023-04-28T23:35:14.604Z,7.38
2023-04-28T23:36:19.881Z,6.47
2023-04-28T23:37:21.819Z,8.13
2023-04-28T23:38:24.821Z,7.50
2023-04-28T23:39:30.450Z,8.95
2023-04-28T23:40:32.933Z,8.15
2023-04-28T23:41:35.553Z,7.72
2023-04-28T23:42:37.187Z,9.38
2023-04-28T23:43:39.715Z,9.07
2023-04-28T23:44:41.380Z,7.97
2023-04-28T23:45:43.058Z,7.90
2023-04-28T23:46:45.816Z,7.88
2023-04-28T23:47:47.796Z,8.95
2023-04-28T23:48:51.438Z,9.57
2023-04-28T23:49:54.616Z,9.00
2023-04-28T23:50:56.605Z,9.27
2023-04-28T23:52:00.624Z,9.93
2023-04-28T23:53:02.661Z,9.45
2023-04-28T23:54:07.057Z,9.25
2023-04-28T23:55:13.009Z,8.90
2023-04-28T23:56:16.620Z,7.82
2023-04-28T23:57:19.165Z,9.25
2023-04-28T23:58:21.063Z,9.63
2023-04-28T23:59:22.736Z,8.57
