createdAt,value
2022-08-17T00:01:52.732Z,59.95
2022-08-17T00:04:21.736Z,61.33
2022-08-17T00:06:50.754Z,60.78
2022-08-17T00:09:19.530Z,60.60
2022-08-17T00:12:40.799Z,63.45
2022-08-17T00:14:39.977Z,61.42
2022-08-17T00:17:08.345Z,59.38
2022-08-17T00:19:36.773Z,60.28
2022-08-17T00:22:34.726Z,58.60
2022-08-17T00:24:55.722Z,57.65
2022-08-17T00:27:24.124Z,52.40
2022-08-17T00:29:53.769Z,51.42
2022-08-17T00:33:12.614Z,52.17
2022-08-17T00:35:12.665Z,44.63
2022-08-17T00:37:40.943Z,41.50
2022-08-17T00:40:11.849Z,39.78
2022-08-17T00:42:40.578Z,38.20
2022-08-17T00:45:13.246Z,37.60
2022-08-17T00:47:41.834Z,34.47
2022-08-17T00:50:16.986Z,34.63
2022-08-17T00:52:53.487Z,35.17
2022-08-17T00:55:23.913Z,35.67
2022-08-17T00:57:56.546Z,37.17
2022-08-17T01:00:30.182Z,39.45
2022-08-17T01:03:03.109Z,44.08
2022-08-17T01:05:33.397Z,47.88
2022-08-17T01:08:03.515Z,52.35
2022-08-17T01:10:58.383Z,54.35
2022-08-17T01:13:27.693Z,59.70
2022-08-17T01:16:01.588Z,57.22
2022-08-17T01:18:30.143Z,63.65
2022-08-17T01:21:02.147Z,63.50
2022-08-17T01:23:32.110Z,64.40
2022-08-17T01:26:02.861Z,61.22
2022-08-17T01:28:54.003Z,60.05
2022-08-17T01:31:22.854Z,60.08
2022-08-17T01:33:51.630Z,57.47
2022-08-17T01:36:19.844Z,54.58
2022-08-17T01:38:49.574Z,55.13
2022-08-17T01:41:18.451Z,50.70
2022-08-17T01:43:50.489Z,49.42
2022-08-17T01:46:23.179Z,50.22
2022-08-17T01:48:51.640Z,49.03
2022-08-17T01:51:20.261Z,50.67
2022-08-17T01:53:54.028Z,52.83
2022-08-17T01:56:25.358Z,54.13
2022-08-17T01:58:54.086Z,56.25
2022-08-17T02:01:24.653Z,59.50
2022-08-17T02:04:00.652Z,60.10
2022-08-17T02:06:44.925Z,60.33
2022-08-17T02:09:16.964Z,56.42
2022-08-17T02:11:46.480Z,53.00
2022-08-17T02:14:16.224Z,53.78
2022-08-17T02:16:44.494Z,52.22
2022-08-17T02:19:15.648Z,49.40
2022-08-17T02:21:45.447Z,51.10
2022-08-17T02:25:00.749Z,50.95
2022-08-17T02:27:09.018Z,55.20
2022-08-17T02:29:37.393Z,57.25
2022-08-17T02:32:06.239Z,58.03
2022-08-17T02:34:34.697Z,55.63
2022-08-17T02:37:02.923Z,56.83
2022-08-17T02:39:32.512Z,55.10
2022-08-17T02:42:04.316Z,48.63
2022-08-17T02:44:35.423Z,53.60
2022-08-17T02:47:09.464Z,56.63
2022-08-17T02:49:38.285Z,54.70
2022-08-17T02:52:08.423Z,53.53
2022-08-17T02:54:41.190Z,51.97
2022-08-17T02:57:11.176Z,54.60
2022-08-17T02:59:39.680Z,52.30
2022-08-17T03:02:09.267Z,54.53
2022-08-17T03:04:38.306Z,53.22
2022-08-17T03:07:07.130Z,54.88
2022-08-17T03:09:35.555Z,55.58
2022-08-17T03:12:11.053Z,37.35
2022-08-17T03:14:41.776Z,42.33
2022-08-17T03:17:10.955Z,56.58
2022-08-17T03:19:45.764Z,62.35
2022-08-17T03:22:36.457Z,67.53
2022-08-17T03:25:02.889Z,69.68
2022-08-17T03:27:33.763Z,68.50
2022-08-17T03:30:03.327Z,66.40
2022-08-17T03:32:32.125Z,69.82
2022-08-17T03:35:01.585Z,74.05
2022-08-17T03:37:29.917Z,79.25
2022-08-17T03:39:58.417Z,79.90
2022-08-17T03:42:32.382Z,82.07
2022-08-17T03:45:04.022Z,80.55
2022-08-17T03:47:49.262Z,78.07
2022-08-17T03:50:34.450Z,72.38
2022-08-17T03:53:24.757Z,77.15
2022-08-17T03:56:25.293Z,73.07
2022-08-17T03:58:53.627Z,72.05
2022-08-17T04:01:23.303Z,71.18
2022-08-17T04:03:52.154Z,70.25
2022-08-17T04:06:20.818Z,74.78
2022-08-17T04:08:49.149Z,86.15
2022-08-17T04:11:17.450Z,92.38
2022-08-17T04:13:46.146Z,104.63
2022-08-17T04:16:14.539Z,106.07
2022-08-17T04:18:44.065Z,104.53
2022-08-17T04:21:12.533Z,104.40
2022-08-17T04:23:41.523Z,101.40
2022-08-17T04:26:11.070Z,100.60
2022-08-17T04:29:00.661Z,94.13
2022-08-17T04:31:29.426Z,93.13
2022-08-17T04:33:58.839Z,95.05
2022-08-17T04:36:28.246Z,94.70
2022-08-17T04:38:58.280Z,94.15
2022-08-17T04:41:43.947Z,91.28
2022-08-17T04:44:12.576Z,89.78
2022-08-17T04:46:55.359Z,91.88
2022-08-17T04:49:25.304Z,95.40
2022-08-17T04:51:56.854Z,95.53
2022-08-17T04:54:30.002Z,95.45
2022-08-17T04:56:58.410Z,92.78
2022-08-17T04:59:26.742Z,94.80
2022-08-17T05:01:55.698Z,93.85
2022-08-17T05:04:33.646Z,97.68
2022-08-17T05:07:04.576Z,98.03
2022-08-17T05:09:33.620Z,97.03
2022-08-17T05:12:02.418Z,101.53
2022-08-17T05:14:32.440Z,99.40
2022-08-17T05:17:07.354Z,98.63
2022-08-17T05:19:41.192Z,98.90
2022-08-17T05:22:09.658Z,96.22
2022-08-17T05:24:43.713Z,87.60
2022-08-17T05:27:22.825Z,87.55
2022-08-17T05:29:52.138Z,82.93
2022-08-17T05:32:38.550Z,82.28
2022-08-17T05:35:10.944Z,72.03
2022-08-17T05:37:39.391Z,62.75
2022-08-17T05:40:09.896Z,57.70
2022-08-17T05:42:38.476Z,57.45
2022-08-17T05:45:07.521Z,58.70
2022-08-17T05:47:36.007Z,52.33
2022-08-17T05:50:09.678Z,52.60
2022-08-17T05:52:48.775Z,50.83
2022-08-17T05:55:23.415Z,51.85
2022-08-17T05:58:06.117Z,52.45
2022-08-17T06:00:42.107Z,53.78
2022-08-17T06:03:23.539Z,50.22
2022-08-17T06:06:01.296Z,51.13
2022-08-17T06:08:39.572Z,51.42
2022-08-17T06:11:20.523Z,54.92
2022-08-17T06:14:16.562Z,57.03
2022-08-17T06:16:49.058Z,59.15
2022-08-17T06:19:21.221Z,58.03
2022-08-17T06:21:52.141Z,58.38
2022-08-17T06:24:28.482Z,63.53
2022-08-17T06:27:02.635Z,63.05
2022-08-17T06:29:42.185Z,70.28
2022-08-17T06:32:12.854Z,69.22
2022-08-17T06:34:42.327Z,66.40
2022-08-17T06:37:21.256Z,74.18
2022-08-17T06:39:59.605Z,77.35
2022-08-17T06:42:59.919Z,82.72
2022-08-17T06:45:39.035Z,87.60
2022-08-17T06:48:16.938Z,89.18
2022-08-17T06:50:50.126Z,91.88
2022-08-17T06:53:24.633Z,95.68
2022-08-17T06:56:02.188Z,87.82
2022-08-17T06:58:33.409Z,76.38
2022-08-17T07:01:06.780Z,67.18
2022-08-17T07:03:39.700Z,60.13
2022-08-17T07:06:13.500Z,54.00
2022-08-17T07:08:50.417Z,48.33
2022-08-17T07:11:27.139Z,47.42
2022-08-17T07:14:04.441Z,45.90
2022-08-17T07:16:46.692Z,43.15
2022-08-17T07:19:17.310Z,40.58
2022-08-17T07:21:55.002Z,37.08
2022-08-17T07:24:37.326Z,33.55
2022-08-17T07:27:12.923Z,31.58
2022-08-17T07:29:46.579Z,32.72
2022-08-17T07:32:19.221Z,32.08
2022-08-17T07:35:11.527Z,39.15
2022-08-17T07:37:40.994Z,42.10
2022-08-17T07:40:22.264Z,37.97
2022-08-17T07:43:19.914Z,35.92
2022-08-17T07:46:14.949Z,36.92
2022-08-17T07:48:45.005Z,35.08
2022-08-17T07:51:25.606Z,35.88
2022-08-17T07:54:04.776Z,36.92
2022-08-17T07:56:45.362Z,36.80
2022-08-17T07:59:18.366Z,33.92
2022-08-17T08:02:08.159Z,35.45
2022-08-17T08:07:32.057Z,33.38
2022-08-17T08:10:10.978Z,36.72
2022-08-17T08:12:42.050Z,34.53
2022-08-17T08:15:18.939Z,33.25
2022-08-17T08:17:52.189Z,32.85
2022-08-17T08:20:52.496Z,30.25
2022-08-17T08:23:28.633Z,30.95
2022-08-17T08:26:09.092Z,35.35
2022-08-17T08:28:47.115Z,35.53
2022-08-17T08:31:25.356Z,36.88
2022-08-17T08:34:05.901Z,38.95
2022-08-17T08:37:14.063Z,38.15
2022-08-17T08:39:48.375Z,32.08
2022-08-17T08:42:25.724Z,30.35
2022-08-17T08:45:04.396Z,34.20
2022-08-17T08:48:12.811Z,39.00
2022-08-17T08:51:05.313Z,39.60
2022-08-17T08:53:45.657Z,45.05
2022-08-17T08:56:21.230Z,46.58
2022-08-17T08:58:55.942Z,47.65
2022-08-17T09:01:31.997Z,50.90
2022-08-17T09:04:24.118Z,51.97
2022-08-17T09:07:03.195Z,54.72
2022-08-17T09:09:39.367Z,57.78
2022-08-17T09:12:15.476Z,60.10
2022-08-17T09:14:50.930Z,62.25
2022-08-17T09:17:22.621Z,62.47
2022-08-17T09:19:57.338Z,66.20
2022-08-17T09:22:32.234Z,65.60
2022-08-17T09:25:08.028Z,64.75
2022-08-17T09:27:54.976Z,65.40
2022-08-17T09:30:24.950Z,63.38
2022-08-17T09:32:58.713Z,65.05
2022-08-17T09:35:37.054Z,64.88
2022-08-17T09:38:20.642Z,62.92
2022-08-17T09:40:53.932Z,66.70
2022-08-17T09:43:31.728Z,86.22
2022-08-17T09:46:03.634Z,74.82
2022-08-17T09:48:36.853Z,71.07
2022-08-17T09:51:13.809Z,63.75
2022-08-17T09:53:44.762Z,64.35
2022-08-17T09:56:30.947Z,65.53
2022-08-17T09:59:28.252Z,60.38
2022-08-17T10:02:26.452Z,63.08
2022-08-17T10:05:03.348Z,62.05
2022-08-17T10:07:38.043Z,60.85
2022-08-17T10:10:15.015Z,57.47
2022-08-17T10:12:53.145Z,55.60
2022-08-17T10:15:31.459Z,54.97
2022-08-17T10:18:19.934Z,55.88
2022-08-17T10:21:15.832Z,55.13
2022-08-17T10:24:05.824Z,57.10
2022-08-17T10:26:40.272Z,53.50
2022-08-17T10:29:21.039Z,53.88
2022-08-17T10:31:52.235Z,53.25
2022-08-17T10:34:55.552Z,48.67
2022-08-17T10:37:53.494Z,51.15
2022-08-17T10:40:37.924Z,52.83
2022-08-17T10:43:23.138Z,48.55
2022-08-17T10:46:29.927Z,48.45
2022-08-17T10:49:22.931Z,46.50
2022-08-17T10:51:54.398Z,44.50
2022-08-17T10:54:47.347Z,41.63
2022-08-17T10:57:36.440Z,38.25
2022-08-17T11:00:10.251Z,38.92
2022-08-17T11:02:50.896Z,39.45
2022-08-17T11:05:44.427Z,41.67
2022-08-17T11:08:59.317Z,43.13
2022-08-17T11:11:47.934Z,44.15
2022-08-17T11:14:30.660Z,48.25
2022-08-17T11:17:11.391Z,48.30
2022-08-17T11:20:05.817Z,49.53
2022-08-17T11:23:31.304Z,49.60
2022-08-17T11:26:08.597Z,49.58
2022-08-17T11:28:48.862Z,50.00
2022-08-17T11:31:38.539Z,51.53
2022-08-17T11:34:15.852Z,57.42
2022-08-17T11:37:07.634Z,56.72
2022-08-17T11:40:06.500Z,59.13
2022-08-17T11:42:50.716Z,60.50
2022-08-17T11:45:39.845Z,60.22
2022-08-17T11:48:35.166Z,59.20
2022-08-17T11:51:30.346Z,63.08
2022-08-17T11:54:31.748Z,66.05
2022-08-17T11:56:59.394Z,67.47
2022-08-17T11:59:58.879Z,69.55
2022-08-17T12:02:39.094Z,65.47
2022-08-17T12:05:33.271Z,69.63
2022-08-17T12:08:09.122Z,73.80
2022-08-17T12:10:42.388Z,72.93
2022-08-17T12:13:15.723Z,72.13
2022-08-17T12:15:50.387Z,76.43
2022-08-17T12:18:24.630Z,74.60
2022-08-17T12:21:20.611Z,70.75
2022-08-17T12:23:57.326Z,72.90
2022-08-17T12:26:30.415Z,71.40
2022-08-17T12:29:02.750Z,71.13
2022-08-17T12:31:43.260Z,74.43
2022-08-17T12:34:17.168Z,73.30
2022-08-17T12:36:46.013Z,74.90
2022-08-17T12:39:21.604Z,75.13
2022-08-17T12:42:02.015Z,77.80
2022-08-17T12:44:33.315Z,67.18
2022-08-17T12:47:07.554Z,68.43
2022-08-17T12:49:37.945Z,60.40
2022-08-17T12:52:17.983Z,45.95
2022-08-17T12:54:51.239Z,41.38
2022-08-17T12:57:22.852Z,40.63
2022-08-17T12:59:55.485Z,37.72
2022-08-17T13:02:38.831Z,38.78
2022-08-17T13:05:10.468Z,37.83
2022-08-17T13:07:43.550Z,33.00
2022-08-17T13:10:22.127Z,36.53
2022-08-17T13:12:52.514Z,37.00
2022-08-17T13:15:29.547Z,30.73
2022-08-17T13:18:03.975Z,33.72
2022-08-17T13:20:32.741Z,32.13
2022-08-17T13:23:11.414Z,29.48
2022-08-17T13:25:40.823Z,28.85
2022-08-17T13:28:30.717Z,28.50
2022-08-17T13:31:25.205Z,27.58
2022-08-17T13:34:09.907Z,28.67
2022-08-17T13:36:39.945Z,29.27
2022-08-17T13:39:16.220Z,29.10
2022-08-17T13:41:45.105Z,29.20
2022-08-17T13:44:34.674Z,28.80
2022-08-17T13:47:04.224Z,28.42
2022-08-17T13:49:48.508Z,28.55
2022-08-17T13:52:37.970Z,28.63
2022-08-17T13:55:10.342Z,27.75
2022-08-17T13:57:39.109Z,29.90
2022-08-17T14:00:17.469Z,29.33
2022-08-17T14:02:46.384Z,29.50
2022-08-17T14:05:16.355Z,28.98
2022-08-17T14:07:45.345Z,27.55
2022-08-17T14:10:18.317Z,30.55
2022-08-17T14:12:52.681Z,30.25
2022-08-17T14:15:24.603Z,32.22
2022-08-17T14:18:13.218Z,31.00
2022-08-17T14:20:43.013Z,29.55
2022-08-17T14:23:11.993Z,31.98
2022-08-17T14:25:40.913Z,33.33
2022-08-17T14:28:09.458Z,31.67
2022-08-17T14:30:38.169Z,32.25
2022-08-17T14:33:08.351Z,32.38
2022-08-17T14:35:36.794Z,31.50
2022-08-17T14:38:07.132Z,32.65
2022-08-17T14:40:36.933Z,30.08
2022-08-17T14:43:05.574Z,29.17
2022-08-17T14:45:34.153Z,31.10
2022-08-17T14:48:05.732Z,31.35
2022-08-17T14:50:35.537Z,32.50
2022-08-17T14:53:06.555Z,33.60
2022-08-17T14:55:35.044Z,34.08
2022-08-17T14:58:04.379Z,33.47
2022-08-17T15:00:32.960Z,30.67
2022-08-17T15:03:02.281Z,33.17
2022-08-17T15:05:33.665Z,34.17
2022-08-17T15:08:03.877Z,35.03
2022-08-17T15:10:34.396Z,35.00
2022-08-17T15:13:03.060Z,37.10
2022-08-17T15:15:31.731Z,38.30
2022-08-17T15:18:01.026Z,37.40
2022-08-17T15:20:30.717Z,38.38
2022-08-17T15:22:59.543Z,37.70
2022-08-17T15:25:31.907Z,40.03
2022-08-17T15:28:02.303Z,42.88
2022-08-17T15:30:31.740Z,40.63
2022-08-17T15:33:00.999Z,42.95
2022-08-17T15:35:32.267Z,42.38
2022-08-17T15:38:08.034Z,39.58
2022-08-17T15:40:40.918Z,39.67
2022-08-17T15:43:13.818Z,39.03
2022-08-17T15:45:42.310Z,39.70
2022-08-17T15:48:11.324Z,41.50
2022-08-17T15:50:39.689Z,36.30
2022-08-17T15:53:08.178Z,36.92
2022-08-17T15:55:38.615Z,31.85
2022-08-17T15:58:07.208Z,30.73
2022-08-17T16:00:49.396Z,29.45
2022-08-17T16:04:01.841Z,29.08
2022-08-17T16:06:11.309Z,28.30
2022-08-17T16:08:41.582Z,29.05
2022-08-17T16:11:11.038Z,28.33
2022-08-17T16:13:39.877Z,27.15
2022-08-17T16:16:10.658Z,27.13
2022-08-17T16:18:40.573Z,25.20
2022-08-17T16:21:42.823Z,24.13
2022-08-17T16:24:13.293Z,23.73
2022-08-17T16:26:42.182Z,25.48
2022-08-17T16:29:10.695Z,25.50
2022-08-17T16:31:41.826Z,23.65
2022-08-17T16:34:17.458Z,22.90
2022-08-17T16:36:55.539Z,23.02
2022-08-17T16:39:25.645Z,22.70
2022-08-17T16:41:54.160Z,21.42
2022-08-17T16:44:23.213Z,23.33
2022-08-17T16:46:52.657Z,22.30
2022-08-17T16:49:35.537Z,21.58
2022-08-17T16:52:06.458Z,22.23
2022-08-17T16:54:35.405Z,20.95
2022-08-17T16:57:05.224Z,20.38
2022-08-17T16:59:41.834Z,21.05
2022-08-17T17:02:15.589Z,19.65
2022-08-17T17:04:50.600Z,20.67
2022-08-17T17:07:42.196Z,21.80
2022-08-17T17:10:13.885Z,20.05
2022-08-17T17:13:03.974Z,18.58
2022-08-17T17:15:42.583Z,19.85
2022-08-17T17:18:14.828Z,18.98
2022-08-17T17:20:48.702Z,18.02
2022-08-17T17:23:35.227Z,19.17
2022-08-17T17:26:13.269Z,19.38
2022-08-17T17:28:51.099Z,18.40
2022-08-17T17:31:23.831Z,19.13
2022-08-17T17:33:57.583Z,19.13
2022-08-17T17:36:30.570Z,18.58
2022-08-17T17:39:05.077Z,17.77
2022-08-17T17:41:38.270Z,17.80
2022-08-17T17:44:09.460Z,17.58
2022-08-17T17:46:41.095Z,18.50
2022-08-17T17:49:14.089Z,18.92
2022-08-17T17:52:06.548Z,19.38
2022-08-17T17:55:01.863Z,19.30
2022-08-17T17:57:39.447Z,19.83
2022-08-17T18:00:11.989Z,20.35
2022-08-17T18:02:52.775Z,20.33
2022-08-17T18:05:52.493Z,19.88
2022-08-17T18:08:34.686Z,17.00
2022-08-17T18:11:14.105Z,16.80
2022-08-17T18:13:57.331Z,15.77
2022-08-17T18:16:29.572Z,15.65
2022-08-17T18:19:01.422Z,15.70
2022-08-17T18:21:39.248Z,14.93
2022-08-17T18:24:10.505Z,15.80
2022-08-17T18:26:50.501Z,14.10
2022-08-17T18:29:39.806Z,13.00
2022-08-17T18:32:16.189Z,12.50
2022-08-17T18:34:47.559Z,11.70
2022-08-17T18:37:35.343Z,9.50
2022-08-17T18:40:31.247Z,9.60
2022-08-17T18:43:25.938Z,10.90
2022-08-17T18:45:56.803Z,11.18
2022-08-17T18:48:32.856Z,10.60
2022-08-17T18:51:06.356Z,11.73
2022-08-17T18:53:40.737Z,11.27
2022-08-17T18:56:33.884Z,11.75
2022-08-17T18:59:24.180Z,12.38
2022-08-17T19:02:45.022Z,13.20
2022-08-17T19:05:14.293Z,13.90
2022-08-17T19:07:44.304Z,13.38
2022-08-17T19:10:20.948Z,13.23
2022-08-17T19:12:53.724Z,12.80
2022-08-17T19:15:28.555Z,14.40
2022-08-17T19:18:01.652Z,12.40
2022-08-17T19:20:35.350Z,11.63
2022-08-17T19:23:17.085Z,10.27
2022-08-17T19:25:52.694Z,9.90
2022-08-17T19:28:24.650Z,11.65
2022-08-17T19:30:57.828Z,10.35
2022-08-17T19:33:27.324Z,9.68
2022-08-17T19:36:12.279Z,10.25
2022-08-17T19:38:49.105Z,9.80
2022-08-17T19:41:24.668Z,10.07
2022-08-17T19:44:07.802Z,9.27
2022-08-17T19:46:48.544Z,10.00
2022-08-17T19:49:40.259Z,9.93
2022-08-17T19:52:27.467Z,10.43
2022-08-17T19:55:02.137Z,11.60
2022-08-17T19:57:43.390Z,10.70
2022-08-17T20:00:15.078Z,11.25
2022-08-17T20:02:50.919Z,10.85
2022-08-17T20:05:23.758Z,11.73
2022-08-17T20:07:56.333Z,12.85
2022-08-17T20:10:45.141Z,13.32
2022-08-17T20:13:32.778Z,14.07
2022-08-17T20:16:02.951Z,13.73
2022-08-17T20:18:43.965Z,13.43
2022-08-17T20:21:22.371Z,13.95
2022-08-17T20:23:54.905Z,13.60
2022-08-17T20:26:27.317Z,15.48
2022-08-17T20:29:29.540Z,16.58
2022-08-17T20:32:25.243Z,16.15
2022-08-17T20:35:17.210Z,14.98
2022-08-17T20:37:53.932Z,15.32
2022-08-17T20:40:29.221Z,16.40
2022-08-17T20:42:58.853Z,17.52
2022-08-17T20:46:08.835Z,17.52
2022-08-17T20:48:42.300Z,17.95
2022-08-17T20:51:27.146Z,18.73
2022-08-17T20:54:16.177Z,19.55
2022-08-17T20:56:57.284Z,19.95
2022-08-17T21:00:14.042Z,19.33
2022-08-17T21:02:45.710Z,19.25
2022-08-17T21:05:38.283Z,21.70
2022-08-17T21:08:15.940Z,23.00
2022-08-17T21:10:46.585Z,22.90
2022-08-17T21:13:35.701Z,23.33
2022-08-17T21:16:26.895Z,22.35
2022-08-17T21:19:07.530Z,22.73
2022-08-17T21:21:59.119Z,22.20
2022-08-17T21:24:38.323Z,23.52
2022-08-17T21:27:24.609Z,23.40
2022-08-17T21:30:13.605Z,23.05
2022-08-17T21:32:44.625Z,23.70
2022-08-17T21:35:47.631Z,24.77
2022-08-17T21:38:19.567Z,23.98
2022-08-17T21:40:50.657Z,25.40
2022-08-17T21:43:25.128Z,25.67
2022-08-17T21:46:00.734Z,25.00
2022-08-17T21:48:30.890Z,26.75
2022-08-17T21:51:08.412Z,25.00
2022-08-17T21:53:41.347Z,24.95
2022-08-17T21:56:11.909Z,26.75
2022-08-17T21:58:45.402Z,24.92
2022-08-17T22:01:28.173Z,26.65
2022-08-17T22:04:00.675Z,26.52
2022-08-17T22:06:35.147Z,26.65
2022-08-17T22:09:16.703Z,27.33
2022-08-17T22:12:06.909Z,24.92
2022-08-17T22:14:51.658Z,27.70
2022-08-17T22:17:24.173Z,27.02
2022-08-17T22:19:56.349Z,28.00
2022-08-17T22:22:31.253Z,28.80
2022-08-17T22:25:03.267Z,28.80
2022-08-17T22:27:54.438Z,29.45
2022-08-17T22:30:35.683Z,29.27
2022-08-17T22:33:36.436Z,27.88
2022-08-17T22:36:22.635Z,30.40
2022-08-17T22:38:51.953Z,28.30
2022-08-17T22:41:42.509Z,29.70
2022-08-17T22:44:18.386Z,30.13
2022-08-17T22:46:58.800Z,28.55
2022-08-17T22:49:31.978Z,31.25
2022-08-17T22:52:32.093Z,30.65
2022-08-17T22:55:30.335Z,29.58
2022-08-17T22:58:16.520Z,29.85
2022-08-17T23:00:46.534Z,29.33
2022-08-17T23:03:19.034Z,29.02
2022-08-17T23:06:03.411Z,29.05
2022-08-17T23:08:34.592Z,30.23
2022-08-17T23:11:06.396Z,30.50
2022-08-17T23:13:34.761Z,31.27
2022-08-17T23:16:03.415Z,32.85
2022-08-17T23:18:31.685Z,31.95
2022-08-17T23:21:01.211Z,32.05
2022-08-17T23:23:31.537Z,32.60
2022-08-17T23:25:59.767Z,32.30
2022-08-17T23:28:28.525Z,34.22
2022-08-17T23:30:56.963Z,34.90
2022-08-17T23:33:29.875Z,32.97
2022-08-17T23:35:58.856Z,32.90
2022-08-17T23:38:28.767Z,32.90
2022-08-17T23:40:59.959Z,34.17
2022-08-17T23:43:30.378Z,33.08
2022-08-17T23:46:00.636Z,33.95
2022-08-17T23:48:35.938Z,32.40
2022-08-17T23:51:08.978Z,32.17
2022-08-17T23:53:44.015Z,30.92
2022-08-17T23:56:12.390Z,32.40
2022-08-17T23:58:42.208Z,30.45
