createdAt,value
2022-08-21T00:02:22.029Z,2.30
2022-08-21T00:04:57.599Z,2.60
2022-08-21T00:07:25.503Z,3.03
2022-08-21T00:09:52.913Z,2.50
2022-08-21T00:12:20.038Z,2.47
2022-08-21T00:14:47.066Z,2.47
2022-08-21T00:17:14.146Z,2.63
2022-08-21T00:19:41.230Z,2.53
2022-08-21T00:22:08.495Z,2.70
2022-08-21T00:24:35.533Z,2.30
2022-08-21T00:27:02.548Z,2.70
2022-08-21T00:29:29.643Z,2.47
2022-08-21T00:31:57.727Z,2.67
2022-08-21T00:34:24.794Z,2.73
2022-08-21T00:36:51.912Z,2.50
2022-08-21T00:39:19.004Z,3.23
2022-08-21T00:41:46.064Z,2.77
2022-08-21T00:44:14.333Z,2.87
2022-08-21T00:46:41.525Z,2.90
2022-08-21T00:49:10.075Z,3.03
2022-08-21T00:51:50.685Z,2.60
2022-08-21T00:54:19.334Z,3.10
2022-08-21T00:56:47.745Z,3.00
2022-08-21T00:59:15.490Z,3.10
2022-08-21T01:01:42.534Z,3.30
2022-08-21T01:04:09.566Z,2.60
2022-08-21T01:06:36.634Z,2.50
2022-08-21T01:09:04.037Z,3.23
2022-08-21T01:11:31.925Z,2.83
2022-08-21T01:13:58.999Z,2.90
2022-08-21T01:16:26.389Z,2.70
2022-08-21T01:18:53.499Z,2.90
2022-08-21T01:21:22.580Z,2.70
2022-08-21T01:23:56.060Z,2.93
2022-08-21T01:26:33.718Z,2.80
2022-08-21T01:29:01.756Z,3.00
2022-08-21T01:31:29.637Z,2.60
2022-08-21T01:33:57.350Z,2.90
2022-08-21T01:36:24.614Z,3.03
2022-08-21T01:38:51.937Z,3.20
2022-08-21T01:41:19.436Z,3.13
2022-08-21T01:43:46.610Z,3.10
2022-08-21T01:46:14.129Z,3.10
2022-08-21T01:48:41.686Z,2.67
2022-08-21T01:51:09.042Z,3.00
2022-08-21T01:53:37.612Z,2.80
2022-08-21T01:56:05.864Z,3.07
2022-08-21T01:58:39.368Z,3.20
2022-08-21T02:01:06.505Z,3.30
2022-08-21T02:03:36.008Z,3.07
2022-08-21T02:06:04.901Z,3.13
2022-08-21T02:08:31.924Z,3.00
2022-08-21T02:10:58.954Z,3.40
2022-08-21T02:13:26.145Z,2.70
2022-08-21T02:15:53.292Z,3.70
2022-08-21T02:18:20.334Z,3.10
2022-08-21T02:20:48.814Z,3.47
2022-08-21T02:23:27.027Z,3.10
2022-08-21T02:25:54.792Z,3.03
2022-08-21T02:28:22.388Z,2.90
2022-08-21T02:30:49.958Z,3.50
2022-08-21T02:33:17.105Z,3.10
2022-08-21T02:35:45.090Z,3.27
2022-08-21T02:38:14.865Z,3.23
2022-08-21T02:40:43.917Z,3.47
2022-08-21T02:43:16.124Z,2.97
2022-08-21T02:45:43.586Z,3.60
2022-08-21T02:48:11.720Z,3.20
2022-08-21T02:50:40.617Z,2.93
2022-08-21T02:53:08.262Z,2.93
2022-08-21T02:55:36.173Z,3.53
2022-08-21T02:58:04.047Z,3.30
2022-08-21T03:00:31.942Z,3.33
2022-08-21T03:02:59.658Z,3.00
2022-08-21T03:05:27.655Z,3.43
2022-08-21T03:07:54.730Z,3.20
2022-08-21T03:10:22.372Z,3.20
2022-08-21T03:12:49.556Z,3.50
2022-08-21T03:15:18.260Z,3.53
2022-08-21T03:17:46.363Z,3.40
2022-08-21T03:20:15.019Z,3.50
2022-08-21T03:22:42.257Z,3.10
2022-08-21T03:25:15.610Z,3.50
2022-08-21T03:27:42.669Z,3.20
2022-08-21T03:30:10.725Z,3.27
2022-08-21T03:32:37.769Z,3.23
2022-08-21T03:35:05.905Z,3.93
2022-08-21T03:37:33.202Z,3.67
2022-08-21T03:40:00.314Z,3.47
2022-08-21T03:42:27.439Z,3.10
2022-08-21T03:44:54.454Z,3.30
2022-08-21T03:47:22.919Z,3.53
2022-08-21T03:49:50.083Z,3.93
2022-08-21T03:52:17.896Z,3.63
2022-08-21T03:54:45.574Z,4.27
2022-08-21T03:57:12.693Z,3.30
2022-08-21T03:59:43.785Z,3.90
2022-08-21T04:02:11.066Z,3.30
2022-08-21T04:04:38.367Z,3.50
2022-08-21T04:07:05.626Z,3.47
2022-08-21T04:09:32.836Z,3.23
2022-08-21T04:12:01.041Z,3.77
2022-08-21T04:14:28.490Z,3.60
2022-08-21T04:16:55.564Z,3.63
2022-08-21T04:19:22.668Z,3.40
2022-08-21T04:21:50.544Z,3.70
2022-08-21T04:24:20.276Z,3.47
2022-08-21T04:26:48.057Z,3.57
2022-08-21T04:29:15.096Z,4.07
2022-08-21T04:31:44.459Z,3.87
2022-08-21T04:34:11.512Z,3.67
2022-08-21T04:36:38.594Z,3.83
2022-08-21T04:39:05.672Z,3.50
2022-08-21T04:41:37.348Z,3.53
2022-08-21T04:44:04.710Z,4.33
2022-08-21T04:46:31.777Z,3.77
2022-08-21T04:48:58.832Z,3.73
2022-08-21T04:51:27.273Z,4.27
2022-08-21T04:54:00.730Z,3.73
2022-08-21T04:56:39.139Z,4.40
2022-08-21T04:59:08.114Z,4.07
2022-08-21T05:01:36.412Z,4.13
2022-08-21T05:04:05.296Z,4.30
2022-08-21T05:06:34.607Z,3.57
2022-08-21T05:09:02.517Z,4.03
2022-08-21T05:11:31.178Z,4.53
2022-08-21T05:13:58.271Z,4.33
2022-08-21T05:16:37.821Z,3.90
2022-08-21T05:19:06.334Z,3.90
2022-08-21T05:21:33.720Z,3.80
2022-08-21T05:24:00.834Z,3.90
2022-08-21T05:26:27.875Z,4.17
2022-08-21T05:28:54.941Z,4.30
2022-08-21T05:31:23.285Z,4.03
2022-08-21T05:33:50.329Z,3.90
2022-08-21T05:36:19.623Z,4.00
2022-08-21T05:38:46.967Z,4.10
2022-08-21T05:41:14.097Z,4.53
2022-08-21T05:43:41.120Z,4.30
2022-08-21T05:46:09.215Z,3.90
2022-08-21T05:48:36.718Z,3.73
2022-08-21T05:51:08.087Z,3.67
2022-08-21T05:53:34.671Z,4.00
2022-08-21T05:56:04.207Z,3.67
2022-08-21T05:58:33.590Z,3.83
2022-08-21T06:01:01.147Z,4.27
2022-08-21T06:03:30.533Z,4.10
2022-08-21T06:05:57.264Z,3.77
2022-08-21T06:08:24.742Z,4.13
2022-08-21T06:10:52.853Z,4.00
2022-08-21T06:13:20.460Z,3.87
2022-08-21T06:15:48.210Z,3.57
2022-08-21T06:18:15.923Z,3.47
2022-08-21T06:20:43.113Z,3.37
2022-08-21T06:23:09.859Z,3.57
2022-08-21T06:25:36.615Z,3.40
2022-08-21T06:28:11.475Z,3.87
2022-08-21T06:30:40.286Z,4.00
2022-08-21T06:33:07.863Z,3.80
2022-08-21T06:35:35.217Z,3.63
2022-08-21T06:38:02.330Z,3.87
2022-08-21T06:40:30.171Z,3.87
2022-08-21T06:42:59.203Z,3.83
2022-08-21T06:45:28.324Z,4.53
2022-08-21T06:47:59.050Z,3.73
2022-08-21T06:50:25.666Z,3.73
2022-08-21T06:53:05.098Z,3.97
2022-08-21T06:55:32.359Z,3.30
2022-08-21T06:57:59.192Z,3.73
2022-08-21T07:00:26.375Z,3.67
2022-08-21T07:02:53.083Z,3.57
2022-08-21T07:05:19.896Z,4.03
2022-08-21T07:07:46.833Z,3.80
2022-08-21T07:10:22.265Z,4.00
2022-08-21T07:12:51.103Z,4.17
2022-08-21T07:15:26.344Z,3.70
2022-08-21T07:17:52.922Z,3.83
2022-08-21T07:20:19.901Z,4.30
2022-08-21T07:22:46.607Z,4.03
2022-08-21T07:25:15.839Z,4.00
2022-08-21T07:27:42.413Z,4.17
2022-08-21T07:30:09.422Z,4.07
2022-08-21T07:32:36.101Z,4.70
2022-08-21T07:35:02.837Z,3.90
2022-08-21T07:37:29.387Z,3.43
2022-08-21T07:39:56.087Z,4.23
2022-08-21T07:42:23.086Z,4.30
2022-08-21T07:44:51.913Z,4.07
2022-08-21T07:47:41.699Z,4.20
2022-08-21T07:50:09.556Z,3.80
2022-08-21T07:52:36.187Z,4.57
2022-08-21T07:55:06.257Z,4.30
2022-08-21T07:57:33.683Z,5.53
2022-08-21T08:00:00.365Z,4.20
2022-08-21T08:02:30.751Z,4.90
2022-08-21T08:05:10.200Z,4.40
2022-08-21T08:07:36.925Z,3.83
2022-08-21T08:10:06.411Z,4.03
2022-08-21T08:12:33.276Z,4.63
2022-08-21T08:15:01.386Z,4.10
2022-08-21T08:17:28.056Z,4.17
2022-08-21T08:19:54.831Z,4.17
2022-08-21T08:22:24.794Z,3.90
2022-08-21T08:24:52.783Z,4.00
2022-08-21T08:27:20.475Z,4.47
2022-08-21T08:29:48.342Z,4.27
2022-08-21T08:32:15.226Z,4.10
2022-08-21T08:34:41.901Z,4.27
2022-08-21T08:37:10.667Z,4.20
2022-08-21T08:39:37.424Z,4.47
2022-08-21T08:42:33.543Z,4.10
2022-08-21T08:45:12.661Z,4.20
2022-08-21T08:47:45.361Z,4.00
2022-08-21T08:50:21.128Z,3.87
2022-08-21T08:52:53.308Z,4.03
2022-08-21T08:55:27.382Z,4.10
2022-08-21T08:57:55.380Z,4.20
2022-08-21T09:00:23.915Z,4.13
2022-08-21T09:02:55.282Z,4.33
2022-08-21T09:05:36.736Z,4.20
2022-08-21T09:08:28.139Z,3.80
2022-08-21T09:11:12.778Z,3.97
2022-08-21T09:14:12.341Z,4.20
2022-08-21T09:17:06.589Z,4.43
2022-08-21T09:19:39.053Z,4.13
2022-08-21T09:22:26.487Z,4.20
2022-08-21T09:25:12.917Z,3.93
2022-08-21T09:27:40.619Z,4.23
2022-08-21T09:30:08.979Z,4.00
2022-08-21T09:32:38.296Z,4.77
2022-08-21T09:35:08.449Z,4.73
2022-08-21T09:37:49.078Z,4.53
2022-08-21T09:40:31.609Z,4.40
2022-08-21T09:43:04.432Z,3.93
2022-08-21T09:45:33.899Z,4.30
2022-08-21T09:48:14.187Z,4.27
2022-08-21T09:50:43.242Z,4.13
2022-08-21T09:53:26.190Z,4.43
2022-08-21T09:56:13.310Z,3.90
2022-08-21T09:58:42.598Z,4.03
2022-08-21T10:01:18.972Z,4.30
2022-08-21T10:03:49.226Z,4.40
2022-08-21T10:06:27.450Z,4.17
2022-08-21T10:09:08.054Z,4.07
2022-08-21T10:11:35.816Z,4.17
2022-08-21T10:14:09.435Z,4.60
2022-08-21T10:17:05.700Z,4.10
2022-08-21T10:20:01.561Z,4.53
2022-08-21T10:22:35.846Z,4.23
2022-08-21T10:25:30.781Z,4.37
2022-08-21T10:28:18.359Z,3.90
2022-08-21T10:31:01.027Z,4.10
2022-08-21T10:33:45.227Z,4.00
2022-08-21T10:36:24.381Z,4.67
2022-08-21T10:39:35.203Z,4.23
2022-08-21T10:42:29.884Z,3.72
2022-08-21T10:45:09.650Z,4.28
2022-08-21T10:47:48.929Z,4.17
2022-08-21T10:50:54.463Z,3.60
2022-08-21T10:53:26.845Z,4.30
2022-08-21T10:56:00.753Z,3.85
2022-08-21T10:58:34.397Z,4.60
2022-08-21T11:01:25.439Z,4.22
2022-08-21T11:04:02.247Z,4.72
2022-08-21T11:06:34.772Z,3.97
2022-08-21T11:09:13.537Z,4.10
2022-08-21T11:11:49.975Z,4.43
2022-08-21T11:14:52.401Z,4.07
2022-08-21T11:17:32.090Z,4.38
2022-08-21T11:20:13.433Z,3.83
2022-08-21T11:23:03.050Z,3.63
2022-08-21T11:25:38.475Z,3.85
2022-08-21T11:28:15.793Z,4.18
2022-08-21T11:31:19.650Z,3.90
2022-08-21T11:34:03.089Z,4.25
2022-08-21T11:36:57.266Z,3.83
2022-08-21T11:39:29.877Z,3.53
2022-08-21T11:42:17.900Z,3.58
2022-08-21T11:44:47.907Z,3.60
2022-08-21T11:47:26.255Z,3.92
2022-08-21T11:50:34.153Z,4.00
2022-08-21T11:53:13.019Z,3.60
2022-08-21T11:55:45.599Z,3.63
2022-08-21T11:58:28.922Z,4.00
2022-08-21T12:01:04.538Z,4.28
2022-08-21T12:03:33.177Z,3.88
2022-08-21T12:06:05.140Z,4.30
2022-08-21T12:08:43.803Z,3.75
2022-08-21T12:11:22.720Z,3.38
2022-08-21T12:14:05.478Z,4.20
2022-08-21T12:16:40.948Z,3.75
2022-08-21T12:19:11.010Z,3.63
2022-08-21T12:22:09.888Z,3.70
2022-08-21T12:24:49.626Z,3.80
2022-08-21T12:27:31.035Z,4.03
2022-08-21T12:30:01.145Z,4.18
2022-08-21T12:32:31.927Z,3.70
2022-08-21T12:35:15.373Z,3.63
2022-08-21T12:38:16.666Z,4.35
2022-08-21T12:40:49.796Z,3.60
2022-08-21T12:43:31.136Z,3.88
2022-08-21T12:45:59.949Z,3.75
2022-08-21T12:48:31.038Z,3.70
2022-08-21T12:51:17.854Z,3.95
2022-08-21T12:53:48.865Z,3.50
2022-08-21T12:56:19.011Z,4.20
2022-08-21T12:58:48.826Z,3.80
2022-08-21T13:01:28.843Z,3.78
2022-08-21T13:04:04.667Z,3.80
2022-08-21T13:06:39.063Z,3.70
2022-08-21T13:09:09.245Z,3.67
2022-08-21T13:11:36.202Z,3.75
2022-08-21T13:14:05.242Z,3.55
2022-08-21T13:16:33.247Z,3.58
2022-08-21T13:19:06.429Z,3.78
2022-08-21T13:21:39.883Z,3.92
2022-08-21T13:27:29.982Z,3.70
2022-08-21T13:30:15.339Z,3.83
2022-08-21T13:32:48.926Z,3.78
2022-08-21T13:35:22.815Z,3.90
2022-08-21T13:37:51.976Z,3.40
2022-08-21T13:40:25.664Z,3.42
2022-08-21T13:42:53.258Z,3.55
2022-08-21T13:45:25.617Z,3.38
2022-08-21T13:47:53.966Z,3.80
2022-08-21T13:50:23.799Z,3.78
2022-08-21T13:52:59.362Z,3.05
2022-08-21T13:55:35.256Z,3.33
2022-08-21T13:58:04.028Z,3.70
2022-08-21T14:00:36.082Z,3.58
2022-08-21T14:03:41.747Z,3.53
2022-08-21T14:06:15.343Z,2.97
2022-08-21T14:08:43.802Z,3.65
2022-08-21T14:11:14.060Z,3.30
2022-08-21T14:13:42.753Z,3.47
2022-08-21T14:16:15.045Z,3.45
2022-08-21T14:19:06.269Z,4.15
2022-08-21T14:21:39.294Z,3.38
2022-08-21T14:24:24.416Z,3.70
2022-08-21T14:26:59.203Z,3.33
2022-08-21T14:29:32.625Z,3.25
2022-08-21T14:32:21.922Z,3.65
2022-08-21T14:34:52.310Z,3.42
2022-08-21T14:37:21.129Z,3.40
2022-08-21T14:39:47.731Z,3.45
2022-08-21T14:42:14.329Z,3.55
2022-08-21T14:44:40.940Z,3.20
2022-08-21T14:47:09.045Z,3.30
2022-08-21T14:49:35.700Z,3.22
2022-08-21T14:52:02.430Z,3.45
2022-08-21T14:54:32.304Z,3.35
2022-08-21T14:57:06.691Z,3.30
2022-08-21T14:59:34.355Z,3.35
2022-08-21T15:02:01.557Z,3.45
2022-08-21T15:04:28.240Z,3.40
2022-08-21T15:06:54.905Z,3.35
2022-08-21T15:09:21.925Z,3.50
2022-08-21T15:11:48.789Z,3.47
2022-08-21T15:14:20.879Z,3.55
2022-08-21T15:16:48.926Z,3.70
2022-08-21T15:19:15.569Z,3.50
2022-08-21T15:21:42.422Z,3.22
2022-08-21T15:24:09.062Z,3.40
2022-08-21T15:26:36.437Z,3.50
2022-08-21T15:29:03.553Z,3.10
2022-08-21T15:31:33.864Z,3.50
2022-08-21T15:34:00.490Z,3.00
2022-08-21T15:36:27.152Z,3.08
2022-08-21T15:38:53.761Z,3.40
2022-08-21T15:41:20.409Z,3.70
2022-08-21T15:43:50.353Z,3.25
2022-08-21T15:46:19.806Z,4.07
2022-08-21T15:48:47.023Z,3.60
2022-08-21T15:51:15.670Z,3.20
2022-08-21T15:53:42.934Z,3.38
2022-08-21T15:56:28.319Z,3.50
2022-08-21T15:59:01.976Z,3.30
2022-08-21T16:01:29.518Z,3.38
2022-08-21T16:04:22.324Z,3.33
2022-08-21T16:06:55.639Z,3.47
2022-08-21T16:09:24.831Z,3.38
2022-08-21T16:11:52.033Z,3.22
2022-08-21T16:14:18.837Z,3.35
2022-08-21T16:16:46.106Z,3.70
2022-08-21T16:19:14.565Z,3.28
2022-08-21T16:21:41.316Z,3.20
2022-08-21T16:24:07.985Z,3.10
2022-08-21T16:26:34.771Z,3.88
2022-08-21T16:29:03.110Z,3.20
2022-08-21T16:31:31.911Z,2.60
2022-08-21T16:33:59.219Z,3.50
2022-08-21T16:36:26.984Z,3.40
2022-08-21T16:38:55.295Z,3.35
2022-08-21T16:41:23.302Z,3.33
2022-08-21T16:43:51.310Z,3.00
2022-08-21T16:46:20.487Z,3.10
2022-08-21T16:48:47.279Z,3.03
2022-08-21T16:51:15.475Z,3.65
2022-08-21T16:53:43.557Z,3.47
2022-08-21T16:56:11.320Z,3.40
2022-08-21T16:58:40.245Z,3.70
2022-08-21T17:01:12.385Z,3.17
2022-08-21T17:03:47.133Z,3.42
2022-08-21T17:06:15.367Z,3.60
2022-08-21T17:08:42.424Z,3.45
2022-08-21T17:11:29.320Z,3.92
2022-08-21T17:14:05.678Z,3.92
2022-08-21T17:16:32.590Z,3.00
2022-08-21T17:18:59.188Z,3.30
2022-08-21T17:21:25.823Z,3.17
2022-08-21T17:23:52.478Z,2.92
2022-08-21T17:26:19.467Z,3.35
2022-08-21T17:28:47.313Z,3.22
2022-08-21T17:31:14.417Z,3.00
2022-08-21T17:33:50.408Z,3.20
2022-08-21T17:36:28.814Z,3.15
2022-08-21T17:38:56.352Z,3.60
2022-08-21T17:41:24.037Z,3.90
2022-08-21T17:43:51.554Z,2.92
2022-08-21T17:46:27.676Z,3.58
2022-08-21T17:48:55.390Z,3.40
2022-08-21T17:51:22.083Z,3.40
2022-08-21T17:53:48.700Z,3.30
2022-08-21T17:56:16.918Z,3.53
2022-08-21T17:58:47.913Z,3.60
2022-08-21T18:01:14.665Z,2.90
2022-08-21T18:03:41.339Z,3.27
2022-08-21T18:06:08.181Z,3.13
2022-08-21T18:08:35.482Z,3.30
2022-08-21T18:11:02.210Z,3.37
2022-08-21T18:13:32.396Z,3.77
2022-08-21T18:16:00.185Z,3.00
2022-08-21T18:18:30.298Z,3.27
2022-08-21T18:20:57.977Z,3.43
2022-08-21T18:23:43.094Z,3.50
2022-08-21T18:26:13.953Z,3.40
2022-08-21T18:28:41.413Z,3.30
2022-08-21T18:31:09.713Z,2.80
2022-08-21T18:33:38.338Z,3.17
2022-08-21T18:36:05.546Z,3.20
2022-08-21T18:38:34.622Z,3.37
2022-08-21T18:41:02.450Z,3.60
2022-08-21T18:43:36.782Z,3.33
2022-08-21T18:46:05.036Z,3.20
2022-08-21T18:48:32.207Z,3.43
2022-08-21T18:50:59.715Z,3.20
2022-08-21T18:53:27.775Z,3.03
2022-08-21T18:55:57.060Z,3.67
2022-08-21T18:58:31.679Z,3.17
2022-08-21T19:00:58.317Z,3.50
2022-08-21T19:03:25.281Z,3.63
2022-08-21T19:05:53.164Z,3.97
2022-08-21T19:08:23.626Z,3.77
2022-08-21T19:10:52.111Z,3.30
2022-08-21T19:13:21.484Z,3.23
2022-08-21T19:15:52.689Z,3.47
2022-08-21T19:18:28.108Z,3.27
2022-08-21T19:20:55.924Z,3.50
2022-08-21T19:23:29.484Z,3.13
2022-08-21T19:26:00.452Z,3.27
2022-08-21T19:28:44.735Z,3.27
2022-08-21T19:31:24.838Z,3.20
2022-08-21T19:33:57.680Z,3.53
2022-08-21T19:36:28.922Z,3.20
2022-08-21T19:38:55.670Z,3.70
2022-08-21T19:41:23.950Z,3.60
2022-08-21T19:43:54.967Z,3.40
2022-08-21T19:46:31.137Z,3.70
2022-08-21T19:48:58.789Z,3.27
2022-08-21T19:51:26.014Z,3.60
2022-08-21T19:53:56.989Z,3.63
2022-08-21T19:56:26.531Z,3.50
2022-08-21T19:58:53.533Z,3.13
2022-08-21T20:01:22.619Z,3.30
2022-08-21T20:03:53.702Z,3.63
2022-08-21T20:06:22.263Z,3.33
2022-08-21T20:08:51.865Z,3.50
2022-08-21T20:11:39.513Z,3.20
2022-08-21T20:14:07.770Z,3.33
2022-08-21T20:16:35.083Z,3.67
2022-08-21T20:19:04.507Z,3.70
2022-08-21T20:21:44.395Z,3.57
2022-08-21T20:24:14.795Z,3.60
2022-08-21T20:26:49.207Z,3.60
2022-08-21T20:29:17.182Z,3.60
2022-08-21T20:31:51.606Z,3.70
2022-08-21T20:34:18.235Z,4.23
2022-08-21T20:36:44.913Z,3.90
2022-08-21T20:39:14.336Z,3.90
2022-08-21T20:41:41.523Z,3.90
2022-08-21T20:44:12.726Z,4.13
2022-08-21T20:46:39.808Z,4.07
2022-08-21T20:49:09.129Z,4.10
2022-08-21T20:51:44.555Z,3.70
2022-08-21T20:54:22.885Z,3.93
2022-08-21T20:57:14.418Z,3.60
2022-08-21T20:59:58.956Z,4.00
2022-08-21T21:02:52.325Z,4.17
2022-08-21T21:05:28.922Z,3.40
2022-08-21T21:08:17.327Z,4.00
2022-08-21T21:10:56.549Z,3.70
2022-08-21T21:13:36.219Z,3.37
2022-08-21T21:16:12.834Z,4.00
2022-08-21T21:18:43.603Z,3.67
2022-08-21T21:21:24.588Z,3.87
2022-08-21T21:24:09.694Z,3.63
2022-08-21T21:26:57.309Z,3.80
2022-08-21T21:29:29.862Z,3.70
2022-08-21T21:31:57.217Z,3.47
2022-08-21T21:34:26.676Z,3.67
2022-08-21T21:37:01.547Z,4.13
2022-08-21T21:40:03.493Z,3.70
2022-08-21T21:43:11.011Z,3.97
2022-08-21T21:45:56.571Z,3.70
2022-08-21T21:48:37.504Z,3.97
2022-08-21T21:51:19.622Z,3.53
2022-08-21T21:53:59.923Z,3.60
2022-08-21T21:57:01.637Z,3.63
2022-08-21T22:00:05.701Z,3.93
2022-08-21T22:02:52.311Z,3.70
2022-08-21T22:05:50.641Z,3.80
2022-08-21T22:08:50.811Z,3.57
2022-08-21T22:11:29.267Z,3.90
2022-08-21T22:14:13.481Z,3.53
2022-08-21T22:16:43.501Z,3.77
2022-08-21T22:19:19.859Z,3.70
2022-08-21T22:21:55.890Z,3.20
2022-08-21T22:24:27.508Z,3.63
2022-08-21T22:26:59.605Z,3.60
2022-08-21T22:29:44.321Z,3.40
2022-08-21T22:32:12.069Z,3.60
2022-08-21T22:34:38.935Z,3.33
2022-08-21T22:37:10.011Z,4.43
2022-08-21T22:39:40.430Z,3.77
2022-08-21T22:42:14.071Z,3.77
2022-08-21T22:44:53.982Z,3.63
2022-08-21T22:47:30.366Z,4.17
2022-08-21T22:50:04.399Z,3.67
2022-08-21T22:52:37.148Z,3.90
2022-08-21T22:55:32.960Z,3.57
2022-08-21T22:58:37.871Z,4.10
2022-08-21T23:01:33.334Z,4.03
2022-08-21T23:04:14.332Z,3.70
2022-08-21T23:06:56.217Z,4.23
2022-08-21T23:09:27.480Z,4.43
2022-08-21T23:11:56.888Z,4.20
2022-08-21T23:14:25.143Z,4.17
2022-08-21T23:17:15.971Z,4.30
2022-08-21T23:20:15.009Z,4.00
2022-08-21T23:22:42.720Z,4.10
2022-08-21T23:25:15.322Z,4.30
2022-08-21T23:28:11.032Z,4.53
2022-08-21T23:30:48.622Z,4.27
2022-08-21T23:33:28.671Z,4.20
2022-08-21T23:36:50.336Z,4.60
2022-08-21T23:39:28.205Z,3.93
2022-08-21T23:42:12.905Z,4.17
2022-08-21T23:45:13.724Z,3.80
2022-08-21T23:47:53.542Z,4.07
2022-08-21T23:50:29.433Z,4.03
2022-08-21T23:53:15.153Z,4.30
2022-08-21T23:56:11.908Z,3.97
2022-08-21T23:59:09.814Z,4.10
