createdAt,value
2019-02-28T00:01:46.335Z,9.80
2019-02-28T00:04:15.845Z,9.80
2019-02-28T00:06:45.179Z,9.80
2019-02-28T00:09:14.764Z,9.80
2019-02-28T00:11:43.684Z,9.70
2019-02-28T00:14:12.967Z,9.80
2019-02-28T00:16:42.379Z,9.70
2019-02-28T00:19:11.291Z,9.70
2019-02-28T00:21:41.242Z,9.70
2019-02-28T00:24:16.454Z,9.70
2019-02-28T00:26:47.535Z,9.60
2019-02-28T00:29:16.460Z,9.60
2019-02-28T00:31:49.309Z,9.60
2019-02-28T00:34:17.306Z,9.60
2019-02-28T00:36:46.354Z,9.60
2019-02-28T00:39:15.504Z,9.50
2019-02-28T00:41:45.044Z,9.50
2019-02-28T00:44:15.750Z,9.50
2019-02-28T00:46:45.437Z,9.50
2019-02-28T00:49:14.314Z,9.50
2019-02-28T00:51:43.369Z,9.40
2019-02-28T00:54:12.160Z,9.40
2019-02-28T00:56:41.318Z,9.40
2019-02-28T00:59:10.123Z,9.30
2019-02-28T01:01:40.245Z,9.30
2019-02-28T01:04:09.045Z,9.30
2019-02-28T01:06:41.776Z,9.30
2019-02-28T01:09:09.655Z,9.20
2019-02-28T01:11:39.052Z,9.20
2019-02-28T01:14:08.101Z,9.10
2019-02-28T01:16:37.024Z,9.10
2019-02-28T01:19:08.761Z,9.00
2019-02-28T01:21:36.674Z,9.00
2019-02-28T01:24:05.829Z,9.00
2019-02-28T01:26:40.269Z,9.00
2019-02-28T01:29:09.066Z,8.90
2019-02-28T01:31:37.749Z,8.90
2019-02-28T01:34:07.273Z,8.90
2019-02-28T01:36:36.792Z,8.90
2019-02-28T01:39:07.274Z,8.90
2019-02-28T01:41:37.157Z,8.90
2019-02-28T01:44:05.838Z,8.90
2019-02-28T01:46:34.522Z,8.90
2019-02-28T01:49:03.563Z,8.90
2019-02-28T01:51:36.686Z,8.90
2019-02-28T01:54:03.448Z,8.90
2019-02-28T01:56:34.246Z,8.90
2019-02-28T01:59:02.492Z,8.90
2019-02-28T02:01:32.734Z,8.80
2019-02-28T02:04:01.304Z,8.80
2019-02-28T02:06:29.863Z,8.80
2019-02-28T02:08:58.660Z,8.80
2019-02-28T02:11:28.543Z,8.80
2019-02-28T02:13:57.467Z,8.80
2019-02-28T02:16:27.685Z,8.80
2019-02-28T02:18:56.990Z,8.80
2019-02-28T02:21:25.911Z,8.90
2019-02-28T02:23:54.717Z,8.90
2019-02-28T02:26:23.635Z,8.90
2019-02-28T02:29:01.175Z,8.90
2019-02-28T02:31:29.526Z,9.00
2019-02-28T02:33:58.563Z,9.00
2019-02-28T02:36:27.364Z,9.00
2019-02-28T02:38:56.169Z,9.00
2019-02-28T02:41:25.209Z,9.10
2019-02-28T02:43:55.925Z,9.10
2019-02-28T02:46:24.623Z,9.20
2019-02-28T02:48:54.265Z,9.20
2019-02-28T02:51:23.421Z,9.30
2019-02-28T02:53:52.339Z,9.30
2019-02-28T02:56:22.461Z,9.40
2019-02-28T02:58:51.389Z,9.50
2019-02-28T03:01:23.254Z,9.50
2019-02-28T03:03:51.268Z,9.60
2019-02-28T03:06:20.322Z,9.70
2019-02-28T03:08:48.880Z,9.70
2019-02-28T03:11:17.558Z,9.80
2019-02-28T03:13:46.367Z,9.80
2019-02-28T03:16:15.405Z,9.80
2019-02-28T03:18:44.684Z,9.90
2019-02-28T03:21:15.249Z,9.90
2019-02-28T03:23:44.446Z,9.90
2019-02-28T03:26:13.497Z,10.00
2019-02-28T03:28:42.168Z,10.00
2019-02-28T03:31:15.679Z,10.00
2019-02-28T03:33:44.829Z,10.00
2019-02-28T03:36:15.624Z,10.10
2019-02-28T03:38:48.585Z,10.10
2019-02-28T03:41:17.652Z,10.20
2019-02-28T03:43:46.640Z,10.20
2019-02-28T03:46:15.784Z,10.20
2019-02-28T03:48:44.479Z,10.20
2019-02-28T03:51:13.148Z,10.30
2019-02-28T03:53:42.431Z,10.30
2019-02-28T03:56:14.312Z,10.30
2019-02-28T03:58:43.053Z,10.30
2019-02-28T04:01:12.079Z,10.40
2019-02-28T04:03:40.884Z,10.40
2019-02-28T04:06:09.920Z,10.40
2019-02-28T04:08:38.966Z,10.40
2019-02-28T04:11:08.128Z,10.40
2019-02-28T04:13:37.173Z,10.40
2019-02-28T04:16:09.084Z,10.40
2019-02-28T04:18:44.333Z,10.40
2019-02-28T04:21:10.324Z,10.50
2019-02-28T04:23:38.499Z,10.50
2019-02-28T04:26:07.666Z,10.50
2019-02-28T04:28:36.463Z,10.50
2019-02-28T04:31:05.141Z,10.50
2019-02-28T04:33:37.918Z,10.50
2019-02-28T04:36:05.265Z,10.50
2019-02-28T04:38:34.067Z,10.50
2019-02-28T04:41:04.549Z,10.50
2019-02-28T04:43:33.473Z,10.50
2019-02-28T04:46:04.433Z,10.50
2019-02-28T04:48:33.358Z,10.50
2019-02-28T04:51:05.753Z,10.50
2019-02-28T04:53:33.364Z,10.50
2019-02-28T04:56:02.162Z,10.50
2019-02-28T04:58:30.846Z,10.50
2019-02-28T05:00:59.646Z,10.50
2019-02-28T05:03:29.189Z,10.50
2019-02-28T05:05:59.891Z,10.50
2019-02-28T05:08:28.812Z,10.50
2019-02-28T05:10:58.094Z,10.50
2019-02-28T05:13:26.897Z,10.50
2019-02-28T05:15:55.589Z,10.40
2019-02-28T05:18:24.261Z,10.40
2019-02-28T05:20:52.946Z,10.40
2019-02-28T05:23:21.985Z,10.40
2019-02-28T05:25:51.974Z,10.40
2019-02-28T05:28:21.400Z,10.30
2019-02-28T05:30:53.741Z,10.40
2019-02-28T05:33:26.797Z,10.40
2019-02-28T05:35:57.329Z,10.30
2019-02-28T05:38:26.683Z,10.30
2019-02-28T05:40:55.611Z,10.30
2019-02-28T05:43:24.762Z,10.30
2019-02-28T05:45:54.164Z,10.30
2019-02-28T05:48:23.221Z,10.30
2019-02-28T05:50:53.313Z,10.30
2019-02-28T05:53:22.970Z,10.20
2019-02-28T05:55:51.778Z,10.20
2019-02-28T05:58:21.187Z,10.20
2019-02-28T06:00:50.577Z,10.20
2019-02-28T06:03:19.861Z,10.20
2019-02-28T06:05:48.783Z,10.30
2019-02-28T06:08:17.590Z,10.20
2019-02-28T06:10:46.985Z,10.20
2019-02-28T06:13:18.252Z,10.20
2019-02-28T06:15:46.636Z,10.20
2019-02-28T06:18:15.792Z,10.10
2019-02-28T06:20:44.721Z,10.10
2019-02-28T06:23:14.152Z,10.10
2019-02-28T06:25:43.519Z,10.10
2019-02-28T06:28:12.923Z,10.10
2019-02-28T06:30:42.780Z,10.00
2019-02-28T06:33:16.285Z,10.00
2019-02-28T06:35:53.590Z,10.00
2019-02-28T06:38:22.650Z,10.00
2019-02-28T06:40:51.455Z,10.00
2019-02-28T06:43:23.026Z,9.90
2019-02-28T06:45:52.541Z,9.80
2019-02-28T06:48:31.898Z,9.80
2019-02-28T06:51:01.181Z,9.80
2019-02-28T06:53:33.787Z,9.80
2019-02-28T06:56:03.227Z,9.80
2019-02-28T06:58:33.326Z,9.80
2019-02-28T07:01:09.998Z,9.70
2019-02-28T07:04:21.834Z,9.70
2019-02-28T07:06:56.904Z,9.70
2019-02-28T07:09:56.908Z,9.70
2019-02-28T07:12:38.607Z,9.70
2019-02-28T07:15:36.860Z,9.70
2019-02-28T07:18:21.364Z,9.70
2019-02-28T07:21:07.877Z,9.70
2019-02-28T07:23:41.881Z,9.70
2019-02-28T07:26:31.792Z,9.80
2019-02-28T07:29:12.659Z,9.80
2019-02-28T07:31:57.015Z,9.90
2019-02-28T07:34:31.706Z,9.90
2019-02-28T07:37:12.989Z,9.90
2019-02-28T07:40:17.258Z,10.00
2019-02-28T07:42:58.462Z,10.00
2019-02-28T07:45:49.318Z,10.10
2019-02-28T07:48:29.920Z,10.10
2019-02-28T07:51:26.309Z,10.20
2019-02-28T07:54:03.508Z,10.20
2019-02-28T07:56:44.258Z,10.30
2019-02-28T07:59:24.432Z,10.40
2019-02-28T08:02:15.718Z,10.40
2019-02-28T08:04:58.566Z,10.60
2019-02-28T08:07:42.736Z,10.60
2019-02-28T08:10:20.042Z,10.70
2019-02-28T08:12:56.982Z,10.80
2019-02-28T08:15:32.069Z,10.90
2019-02-28T08:18:18.876Z,11.00
2019-02-28T08:21:05.313Z,11.30
2019-02-28T08:23:50.118Z,11.70
2019-02-28T08:26:24.345Z,12.10
2019-02-28T08:29:09.178Z,12.50
2019-02-28T08:31:45.159Z,12.80
2019-02-28T08:34:33.704Z,13.20
2019-02-28T08:37:11.242Z,13.50
2019-02-28T08:39:49.443Z,13.80
2019-02-28T08:42:25.624Z,14.00
2019-02-28T08:44:59.723Z,14.30
2019-02-28T08:47:35.316Z,14.50
2019-02-28T08:50:23.692Z,14.50
2019-02-28T08:52:58.689Z,14.60
2019-02-28T08:56:14.069Z,14.80
2019-02-28T08:58:57.125Z,15.00
2019-02-28T09:01:45.998Z,15.20
2019-02-28T09:04:26.074Z,15.00
2019-02-28T09:07:03.714Z,14.70
2019-02-28T09:09:43.114Z,14.50
2019-02-28T09:12:40.560Z,14.30
2019-02-28T09:15:21.126Z,14.10
2019-02-28T09:17:59.590Z,13.90
2019-02-28T09:20:36.695Z,13.80
2019-02-28T09:23:20.260Z,13.80
2019-02-28T09:25:58.034Z,13.70
2019-02-28T09:29:03.618Z,14.10
2019-02-28T09:31:45.280Z,14.90
2019-02-28T09:34:18.060Z,16.00
2019-02-28T09:36:56.845Z,16.70
2019-02-28T09:39:37.564Z,17.30
2019-02-28T09:42:35.231Z,17.70
2019-02-28T09:45:12.512Z,18.10
2019-02-28T09:47:54.576Z,18.30
2019-02-28T09:50:37.873Z,17.80
2019-02-28T09:53:35.363Z,17.20
2019-02-28T09:56:12.705Z,16.70
2019-02-28T09:59:11.993Z,16.70
2019-02-28T10:01:51.252Z,16.90
2019-02-28T10:04:31.291Z,17.10
2019-02-28T10:07:06.551Z,17.80
2019-02-28T10:09:47.252Z,18.60
2019-02-28T10:12:25.741Z,19.30
2019-02-28T10:15:07.293Z,19.70
2019-02-28T10:17:43.674Z,20.10
2019-02-28T10:20:35.178Z,20.60
2019-02-28T10:23:12.741Z,20.90
2019-02-28T10:26:04.038Z,20.90
2019-02-28T10:28:41.405Z,20.70
2019-02-28T10:31:15.850Z,20.50
2019-02-28T10:33:54.405Z,19.90
2019-02-28T10:36:38.462Z,19.40
2019-02-28T10:39:18.119Z,18.90
2019-02-28T10:42:01.467Z,18.70
2019-02-28T10:44:41.214Z,18.50
2019-02-28T10:47:17.024Z,18.10
2019-02-28T10:50:02.483Z,17.80
2019-02-28T10:52:39.280Z,17.80
2019-02-28T10:55:25.455Z,18.10
2019-02-28T10:58:06.822Z,18.30
2019-02-28T11:00:49.618Z,18.20
2019-02-28T11:03:32.329Z,18.90
2019-02-28T11:06:06.929Z,18.80
2019-02-28T11:08:44.546Z,19.30
2019-02-28T11:11:30.751Z,19.50
2019-02-28T11:14:08.841Z,19.80
2019-02-28T11:17:00.282Z,19.80
2019-02-28T11:19:39.684Z,19.60
2019-02-28T11:22:16.470Z,19.40
2019-02-28T11:25:00.632Z,19.50
2019-02-28T11:28:10.641Z,19.60
2019-02-28T11:30:50.113Z,19.60
2019-02-28T11:33:28.513Z,19.70
2019-02-28T11:36:07.506Z,19.60
2019-02-28T11:38:46.542Z,19.80
2019-02-28T11:41:26.767Z,19.90
2019-02-28T11:44:04.931Z,20.00
2019-02-28T11:46:39.717Z,20.30
2019-02-28T11:49:30.192Z,20.30
2019-02-28T11:52:05.320Z,20.40
2019-02-28T11:54:50.383Z,20.50
2019-02-28T11:57:27.488Z,20.60
2019-02-28T12:00:38.142Z,20.70
2019-02-28T12:03:13.146Z,20.70
2019-02-28T12:06:13.138Z,20.70
2019-02-28T12:08:44.887Z,20.60
2019-02-28T12:11:25.176Z,20.50
2019-02-28T12:14:00.076Z,20.50
2019-02-28T12:16:35.990Z,20.20
2019-02-28T12:19:29.847Z,19.90
2019-02-28T12:22:09.098Z,19.70
2019-02-28T12:24:56.138Z,19.30
2019-02-28T12:27:46.680Z,19.10
2019-02-28T12:30:26.771Z,19.00
2019-02-28T12:33:03.162Z,18.70
2019-02-28T12:35:45.673Z,18.70
2019-02-28T12:38:21.982Z,18.50
2019-02-28T12:41:17.687Z,18.40
2019-02-28T12:43:54.769Z,18.40
2019-02-28T12:46:36.953Z,18.10
2019-02-28T12:49:21.804Z,17.90
2019-02-28T12:52:20.244Z,17.90
2019-02-28T12:55:04.862Z,17.60
2019-02-28T12:57:54.748Z,17.30
2019-02-28T13:00:34.897Z,17.10
2019-02-28T13:03:21.499Z,16.90
2019-02-28T13:06:02.511Z,16.80
2019-02-28T13:08:46.591Z,16.70
2019-02-28T13:11:28.736Z,16.80
2019-02-28T13:14:06.168Z,16.80
2019-02-28T13:16:45.705Z,16.80
2019-02-28T13:19:41.681Z,16.80
2019-02-28T13:22:23.282Z,16.80
2019-02-28T13:25:05.758Z,16.60
2019-02-28T13:27:45.278Z,16.70
2019-02-28T13:30:33.716Z,16.70
2019-02-28T13:33:10.980Z,16.70
2019-02-28T13:35:47.259Z,16.60
2019-02-28T13:39:00.560Z,16.40
2019-02-28T13:41:42.234Z,16.20
2019-02-28T13:44:19.663Z,16.00
2019-02-28T13:47:09.391Z,15.80
2019-02-28T13:49:49.782Z,15.70
2019-02-28T13:52:25.815Z,15.80
2019-02-28T13:55:06.195Z,15.80
2019-02-28T13:57:46.663Z,15.90
2019-02-28T14:00:32.686Z,15.90
2019-02-28T14:03:16.626Z,15.90
2019-02-28T14:05:58.553Z,15.80
2019-02-28T14:08:37.294Z,15.80
2019-02-28T14:11:12.754Z,15.80
2019-02-28T14:13:54.425Z,15.90
2019-02-28T14:16:33.508Z,15.90
2019-02-28T14:19:09.710Z,16.00
2019-02-28T14:21:52.381Z,15.80
2019-02-28T14:24:42.896Z,15.70
2019-02-28T14:27:21.524Z,15.70
2019-02-28T14:30:06.249Z,15.60
2019-02-28T14:32:38.692Z,15.70
2019-02-28T14:35:15.381Z,15.70
2019-02-28T14:37:55.571Z,15.70
2019-02-28T14:41:06.665Z,15.70
2019-02-28T14:43:43.092Z,15.70
2019-02-28T14:46:19.191Z,15.60
2019-02-28T14:48:57.032Z,15.60
2019-02-28T14:51:36.294Z,15.50
2019-02-28T14:54:12.460Z,15.40
2019-02-28T14:57:05.740Z,15.40
2019-02-28T14:59:50.334Z,15.40
2019-02-28T15:02:30.399Z,15.40
2019-02-28T15:05:04.987Z,15.30
2019-02-28T15:08:00.419Z,15.40
2019-02-28T15:10:36.282Z,15.30
2019-02-28T15:13:43.824Z,15.20
2019-02-28T15:16:21.639Z,15.10
2019-02-28T15:19:03.275Z,15.10
2019-02-28T15:21:43.354Z,15.20
2019-02-28T15:24:28.324Z,15.30
2019-02-28T15:27:05.420Z,15.30
2019-02-28T15:29:45.235Z,15.40
2019-02-28T15:32:20.695Z,15.30
2019-02-28T15:34:54.139Z,15.30
2019-02-28T15:37:33.691Z,15.30
2019-02-28T15:40:12.340Z,15.30
2019-02-28T15:42:49.647Z,15.30
2019-02-28T15:45:28.691Z,15.30
2019-02-28T15:48:35.286Z,15.30
2019-02-28T15:51:11.873Z,15.30
2019-02-28T15:53:55.948Z,15.20
2019-02-28T15:56:34.688Z,15.20
2019-02-28T15:59:14.818Z,15.20
2019-02-28T16:01:49.722Z,15.10
2019-02-28T16:04:30.724Z,15.10
2019-02-28T16:07:08.279Z,15.10
2019-02-28T16:09:47.114Z,15.00
2019-02-28T16:12:22.276Z,15.00
2019-02-28T16:15:13.041Z,14.90
2019-02-28T16:17:52.871Z,14.90
2019-02-28T16:20:38.391Z,14.90
2019-02-28T16:23:11.962Z,14.80
2019-02-28T16:25:58.053Z,14.80
2019-02-28T16:28:32.624Z,14.80
2019-02-28T16:31:34.322Z,14.80
2019-02-28T16:34:08.861Z,14.70
2019-02-28T16:36:46.715Z,14.60
2019-02-28T16:39:25.524Z,14.60
2019-02-28T16:42:08.284Z,14.60
2019-02-28T16:44:46.112Z,14.50
2019-02-28T16:47:28.439Z,14.50
2019-02-28T16:50:04.300Z,14.40
2019-02-28T16:53:00.946Z,14.40
2019-02-28T16:55:39.118Z,14.40
2019-02-28T16:58:30.392Z,14.30
2019-02-28T17:01:08.703Z,14.20
2019-02-28T17:03:48.568Z,14.20
2019-02-28T17:06:25.154Z,14.10
2019-02-28T17:09:22.359Z,14.00
2019-02-28T17:12:17.670Z,14.00
2019-02-28T17:14:48.311Z,14.00
2019-02-28T17:17:49.918Z,14.00
2019-02-28T17:20:27.250Z,13.90
2019-02-28T17:23:03.987Z,13.90
2019-02-28T17:25:41.380Z,13.90
2019-02-28T17:28:33.630Z,13.80
2019-02-28T17:31:24.088Z,13.80
2019-02-28T17:34:02.871Z,13.60
2019-02-28T17:36:47.575Z,13.60
2019-02-28T17:39:34.298Z,13.60
2019-02-28T17:42:50.761Z,13.50
2019-02-28T17:45:33.581Z,13.50
2019-02-28T17:48:32.963Z,13.40
2019-02-28T17:51:32.214Z,13.40
2019-02-28T17:55:13.945Z,13.40
2019-02-28T17:58:24.853Z,13.30
2019-02-28T18:01:31.650Z,13.30
2019-02-28T18:04:43.013Z,13.20
2019-02-28T18:07:52.434Z,13.20
2019-02-28T18:11:08.489Z,13.10
2019-02-28T18:14:20.365Z,13.10
2019-02-28T18:17:35.732Z,13.10
2019-02-28T18:21:04.734Z,13.10
2019-02-28T18:24:26.273Z,13.00
2019-02-28T18:27:30.626Z,13.00
2019-02-28T18:30:52.746Z,12.90
2019-02-28T18:33:26.325Z,12.90
2019-02-28T18:36:00.798Z,12.90
2019-02-28T18:38:37.391Z,12.80
2019-02-28T18:41:14.521Z,12.80
2019-02-28T18:43:51.992Z,12.80
2019-02-28T18:46:34.070Z,12.80
2019-02-28T18:49:14.519Z,12.80
2019-02-28T18:51:51.600Z,12.70
2019-02-28T18:54:30.308Z,12.70
2019-02-28T18:57:03.170Z,12.70
2019-02-28T18:59:37.658Z,12.70
2019-02-28T19:02:18.552Z,12.60
2019-02-28T19:04:53.055Z,12.60
2019-02-28T19:07:35.594Z,12.60
2019-02-28T19:10:10.090Z,12.60
2019-02-28T19:12:48.273Z,12.60
2019-02-28T19:15:32.892Z,12.50
2019-02-28T19:18:20.792Z,12.50
2019-02-28T19:20:55.658Z,12.50
2019-02-28T19:23:42.362Z,12.50
2019-02-28T19:26:19.461Z,12.40
2019-02-28T19:28:59.950Z,12.40
2019-02-28T19:31:38.080Z,12.40
2019-02-28T19:34:26.056Z,12.30
2019-02-28T19:37:00.832Z,12.40
2019-02-28T19:39:45.268Z,12.30
2019-02-28T19:42:24.357Z,12.30
2019-02-28T19:45:00.323Z,12.30
2019-02-28T19:47:32.961Z,12.30
2019-02-28T19:50:16.965Z,12.30
2019-02-28T19:52:48.360Z,12.30
2019-02-28T19:55:25.504Z,12.20
2019-02-28T19:58:06.058Z,12.20
2019-02-28T20:00:35.118Z,12.20
2019-02-28T20:03:04.186Z,12.10
2019-02-28T20:05:33.781Z,12.10
2019-02-28T20:08:03.098Z,12.10
2019-02-28T20:10:32.239Z,12.10
2019-02-28T20:13:01.143Z,12.10
2019-02-28T20:15:32.668Z,12.00
2019-02-28T20:18:01.450Z,12.00
2019-02-28T20:20:30.606Z,12.00
2019-02-28T20:22:59.472Z,12.00
2019-02-28T20:25:28.437Z,12.00
2019-02-28T20:27:57.007Z,12.00
2019-02-28T20:30:26.231Z,12.00
2019-02-28T20:32:56.013Z,12.00
2019-02-28T20:35:26.768Z,12.00
2019-02-28T20:37:54.740Z,12.00
2019-02-28T20:40:23.504Z,12.00
2019-02-28T20:42:51.983Z,11.90
2019-02-28T20:45:20.683Z,11.90
2019-02-28T20:47:49.157Z,11.90
2019-02-28T20:50:22.328Z,11.90
2019-02-28T20:52:51.056Z,11.90
2019-02-28T20:55:19.717Z,11.90
2019-02-28T20:57:48.380Z,11.90
2019-02-28T21:00:17.920Z,11.90
2019-02-28T21:02:47.195Z,11.80
2019-02-28T21:05:15.783Z,11.80
2019-02-28T21:07:44.400Z,11.80
2019-02-28T21:10:13.460Z,11.80
2019-02-28T21:12:42.130Z,11.80
2019-02-28T21:15:22.104Z,11.80
2019-02-28T21:17:50.583Z,11.80
2019-02-28T21:20:19.077Z,11.70
2019-02-28T21:22:47.934Z,11.70
2019-02-28T21:25:17.041Z,11.70
2019-02-28T21:27:46.135Z,11.70
2019-02-28T21:30:16.706Z,11.60
2019-02-28T21:32:45.157Z,11.60
2019-02-28T21:35:15.726Z,11.60
2019-02-28T21:37:44.696Z,11.60
2019-02-28T21:40:13.471Z,11.50
2019-02-28T21:42:42.437Z,11.50
2019-02-28T21:45:12.484Z,11.40
2019-02-28T21:47:41.061Z,11.40
2019-02-28T21:50:11.288Z,11.40
2019-02-28T21:52:40.666Z,11.30
2019-02-28T21:55:10.295Z,11.30
2019-02-28T21:57:38.960Z,11.30
2019-02-28T22:00:11.064Z,11.30
2019-02-28T22:02:41.251Z,11.20
2019-02-28T22:05:11.375Z,11.20
2019-02-28T22:07:41.133Z,11.20
2019-02-28T22:10:10.304Z,11.10
2019-02-28T22:12:38.750Z,11.10
2019-02-28T22:15:10.043Z,11.10
2019-02-28T22:17:39.103Z,11.10
2019-02-28T22:20:08.354Z,11.10
2019-02-28T22:22:37.116Z,11.10
2019-02-28T22:25:06.408Z,11.10
2019-02-28T22:27:35.024Z,11.00
2019-02-28T22:30:20.858Z,11.00
2019-02-28T22:32:53.326Z,10.90
2019-02-28T22:35:26.047Z,10.90
2019-02-28T22:37:55.821Z,10.90
2019-02-28T22:40:24.417Z,10.80
2019-02-28T22:42:52.999Z,10.80
2019-02-28T22:45:21.673Z,10.80
2019-02-28T22:47:50.343Z,10.80
2019-02-28T22:50:19.115Z,10.80
2019-02-28T22:52:47.923Z,10.80
2019-02-28T22:55:18.551Z,10.70
2019-02-28T22:57:46.959Z,10.80
2019-02-28T23:00:59.716Z,10.70
2019-02-28T23:03:29.729Z,10.70
2019-02-28T23:05:58.866Z,10.70
2019-02-28T23:08:27.355Z,10.70
2019-02-28T23:10:55.964Z,10.70
2019-02-28T23:13:24.706Z,10.70
2019-02-28T23:15:54.678Z,10.70
2019-02-28T23:18:22.825Z,10.70
2019-02-28T23:20:51.601Z,10.70
2019-02-28T23:23:19.971Z,10.60
2019-02-28T23:25:48.774Z,10.60
2019-02-28T23:28:27.075Z,10.60
2019-02-28T23:31:32.850Z,10.50
2019-02-28T23:34:07.385Z,10.50
2019-02-28T23:36:36.112Z,10.50
2019-02-28T23:39:07.188Z,10.40
2019-02-28T23:41:37.525Z,10.40
2019-02-28T23:44:06.088Z,10.40
2019-02-28T23:46:34.773Z,10.30
2019-02-28T23:49:03.585Z,10.30
2019-02-28T23:51:32.329Z,10.20
2019-02-28T23:54:01.760Z,10.20
2019-02-28T23:56:30.558Z,10.10
2019-02-28T23:58:59.228Z,10.10
