createdAt,value
2016-12-26T00:00:02.667Z,94.99
2016-12-26T00:05:03.024Z,95
2016-12-26T00:10:02.368Z,94.97
2016-12-26T00:15:02.704Z,94.99
2016-12-26T00:20:02.141Z,94.99
2016-12-26T00:25:02.542Z,95
2016-12-26T00:30:02.885Z,95.12
2016-12-26T00:35:02.251Z,95.38
2016-12-26T00:40:02.643Z,95.43
2016-12-26T00:45:02.962Z,95.57
2016-12-26T00:50:02.296Z,95.58
2016-12-26T00:55:02.656Z,95.52
2016-12-26T01:00:02.987Z,95.31
2016-12-26T01:05:02.368Z,95.34
2016-12-26T01:10:02.727Z,94.75
2016-12-26T01:15:02.088Z,94.4
2016-12-26T01:20:02.544Z,94.34
2016-12-26T01:25:02.873Z,94.33
2016-12-26T01:30:02.207Z,94.31
2016-12-26T01:35:02.576Z,93.9
2016-12-26T01:40:02.910Z,93.61
2016-12-26T01:45:02.240Z,93.6
2016-12-26T01:50:02.560Z,93.17
2016-12-26T01:55:02.892Z,93.16
2016-12-26T02:00:02.255Z,92.98
2016-12-26T02:05:02.584Z,92.61
2016-12-26T02:10:02.896Z,92.23
2016-12-26T02:15:02.183Z,92.09
2016-12-26T02:20:02.663Z,91.64
2016-12-26T02:25:02.039Z,91.73
2016-12-26T02:30:02.432Z,92.02
2016-12-26T02:35:02.773Z,92.11
2016-12-26T02:40:02.143Z,92.67
2016-12-26T02:45:02.513Z,93.49
2016-12-26T02:50:02.837Z,94.61
2016-12-26T02:55:02.201Z,94.72
2016-12-26T03:00:02.552Z,95.41
2016-12-26T03:05:02.922Z,95.69
2016-12-26T03:10:02.253Z,95.66
2016-12-26T03:15:02.597Z,96.09
2016-12-26T03:20:03.032Z,95.83
2016-12-26T03:25:02.371Z,95.59
2016-12-26T03:30:02.666Z,95.34
2016-12-26T03:35:03.018Z,95.11
2016-12-26T03:40:02.393Z,95.03
2016-12-26T03:45:02.742Z,95.09
2016-12-26T03:50:02.044Z,95.25
2016-12-26T03:55:02.405Z,95.45
2016-12-26T04:00:02.794Z,95.48
2016-12-26T04:05:02.190Z,95.67
2016-12-26T04:10:02.541Z,95.63
2016-12-26T04:15:02.877Z,95.93
2016-12-26T04:20:02.327Z,96.06
2016-12-26T04:25:02.666Z,96.15
2016-12-26T04:30:03.009Z,96.63
2016-12-26T04:35:02.317Z,96.47
2016-12-26T04:40:02.684Z,96.66
2016-12-26T04:45:02.011Z,96.73
2016-12-26T04:50:02.388Z,96.7
2016-12-26T04:55:02.744Z,96.62
2016-12-26T05:00:02.122Z,96.73
2016-12-26T05:05:02.497Z,96.86
2016-12-26T05:10:02.873Z,96.78
2016-12-26T05:15:02.256Z,97.22
2016-12-26T05:20:02.727Z,97.01
2016-12-26T05:25:02.145Z,97.26
2016-12-26T05:30:02.471Z,97.69
2016-12-26T05:35:02.848Z,98.23
2016-12-26T05:40:02.505Z,98.92
2016-12-26T05:45:02.839Z,99.27
2016-12-26T05:50:02.226Z,100.18
2016-12-26T05:55:02.578Z,100.16
2016-12-26T06:00:02.933Z,100.46
2016-12-26T06:05:02.235Z,100.3
2016-12-26T06:10:02.610Z,99.88
2016-12-26T06:15:02.972Z,99.61
2016-12-26T06:20:02.416Z,99.38
2016-12-26T06:25:02.775Z,99.61
2016-12-26T06:30:02.152Z,99.47
2016-12-26T06:35:02.515Z,99.85
2016-12-26T06:40:02.894Z,100.37
2016-12-26T06:45:02.221Z,100.18
2016-12-26T06:50:02.612Z,100.2
2016-12-26T06:55:03.020Z,100.62
2016-12-26T07:00:02.402Z,101.33
2016-12-26T07:05:02.770Z,101.28
2016-12-26T07:10:02.105Z,101.19
2016-12-26T07:15:02.503Z,101.06
2016-12-26T07:20:02.982Z,100.74
2016-12-26T07:25:02.336Z,100.17
2016-12-26T07:30:02.742Z,99.88
2016-12-26T07:35:02.144Z,99.26
2016-12-26T07:40:02.592Z,98.32
2016-12-26T07:45:02.981Z,98.3
2016-12-26T07:50:02.363Z,97.93
2016-12-26T07:55:02.783Z,97.73
2016-12-26T08:00:02.127Z,97.68
2016-12-26T08:05:02.523Z,97.21
2016-12-26T08:10:02.889Z,97.06
2016-12-26T08:15:02.246Z,96.81
2016-12-26T08:20:02.682Z,96.13
2016-12-26T08:25:03.054Z,96.39
2016-12-26T08:30:02.434Z,95.57
2016-12-26T08:35:02.837Z,96.08
2016-12-26T08:40:02.208Z,95.85
2016-12-26T08:45:02.556Z,96.29
2016-12-26T08:50:02.979Z,96.41
2016-12-26T08:55:02.349Z,96.59
2016-12-26T09:00:02.698Z,97.26
2016-12-26T09:05:02.047Z,97.82
2016-12-26T09:10:02.464Z,98.77
2016-12-26T09:15:02.836Z,100.42
2016-12-26T09:20:02.250Z,95.33
2016-12-26T09:25:02.636Z,97.19
2016-12-26T09:30:03.013Z,99.26
2016-12-26T09:35:02.390Z,99.92
2016-12-26T09:40:02.777Z,99.43
2016-12-26T09:45:02.144Z,100.56
2016-12-26T09:50:02.586Z,98.24
2016-12-26T09:55:02.950Z,95.27
2016-12-26T10:00:02.272Z,91.64
2016-12-26T10:05:02.643Z,88.32
2016-12-26T10:10:03.004Z,90.92
2016-12-26T10:15:02.365Z,91.54
2016-12-26T10:20:02.866Z,87.37
2016-12-26T10:25:02.262Z,86.78
2016-12-26T10:30:02.635Z,86.59
2016-12-26T10:35:02.993Z,86.51
2016-12-26T10:40:02.378Z,87.53
2016-12-26T10:45:02.775Z,88.36
2016-12-26T10:50:02.150Z,88.31
2016-12-26T10:55:02.596Z,87.87
2016-12-26T11:00:02.965Z,88.07
2016-12-26T11:05:02.323Z,89.17
2016-12-26T11:10:02.737Z,89.83
2016-12-26T11:15:02.106Z,90.67
2016-12-26T11:20:02.611Z,91.38
2016-12-26T11:25:02.994Z,91.44
2016-12-26T11:30:02.318Z,91.68
2016-12-26T11:35:02.707Z,92.3
2016-12-26T11:40:02.083Z,92.48
2016-12-26T11:45:02.475Z,90.87
2016-12-26T11:50:02.848Z,92.29
2016-12-26T11:55:02.253Z,91.97
2016-12-26T12:00:02.665Z,92.37
2016-12-26T12:05:03.031Z,90.95
2016-12-26T12:10:02.432Z,90.18
2016-12-26T12:15:02.815Z,89.55
2016-12-26T12:20:02.265Z,88.75
2016-12-26T12:25:02.661Z,88.08
2016-12-26T12:30:03.072Z,87.75
2016-12-26T12:35:02.458Z,85.37
2016-12-26T12:40:02.857Z,85.77
2016-12-26T12:45:02.264Z,84.69
2016-12-26T12:50:02.696Z,84.59
2016-12-26T12:55:02.092Z,83.1
2016-12-26T13:00:02.564Z,83.77
2016-12-26T13:05:02.985Z,82.37
2016-12-26T13:10:02.352Z,80.43
2016-12-26T13:15:02.728Z,79.3
2016-12-26T13:20:02.167Z,79.91
2016-12-26T13:25:02.578Z,79.6
2016-12-26T13:30:02.943Z,79.23
2016-12-26T13:35:02.273Z,78.8
2016-12-26T13:40:02.648Z,78.16
2016-12-26T13:45:03.014Z,78.81
2016-12-26T13:50:02.368Z,78.71
2016-12-26T13:55:02.755Z,76.39
2016-12-26T14:00:02.190Z,75.91
2016-12-26T14:05:02.557Z,75.31
2016-12-26T14:10:02.978Z,76.83
2016-12-26T14:15:02.364Z,74.97
2016-12-26T14:20:02.842Z,73.27
2016-12-26T14:25:02.234Z,71.14
2016-12-26T14:30:02.625Z,71.22
2016-12-26T14:35:02.989Z,70.5
2016-12-26T14:40:02.323Z,70.27
2016-12-26T14:45:02.665Z,71.09
2016-12-26T14:50:03.050Z,70.79
2016-12-26T14:55:02.387Z,71.59
2016-12-26T15:00:02.806Z,72.65
2016-12-26T15:05:02.168Z,72.74
2016-12-26T15:10:02.523Z,73.19
2016-12-26T15:15:02.875Z,73.64
2016-12-26T15:20:02.336Z,73.82
2016-12-26T15:25:02.711Z,72.42
2016-12-26T15:30:02.100Z,71.66
2016-12-26T15:35:02.518Z,70.98
2016-12-26T15:40:02.864Z,69.97
2016-12-26T15:45:02.217Z,70.27
2016-12-26T15:50:02.592Z,70.39
2016-12-26T15:55:02.979Z,70.55
2016-12-26T16:00:02.325Z,70.62
2016-12-26T16:05:02.714Z,70.54
2016-12-26T16:10:02.135Z,70.98
2016-12-26T16:15:02.502Z,71.47
2016-12-26T16:20:02.950Z,71.53
2016-12-26T16:25:02.304Z,71.51
2016-12-26T16:30:02.646Z,71.79
2016-12-26T16:35:03.025Z,71.84
2016-12-26T16:40:02.374Z,71.82
2016-12-26T16:45:02.716Z,71.79
2016-12-26T16:50:02.077Z,71.44
2016-12-26T16:55:02.480Z,72.14
2016-12-26T17:00:02.866Z,72.24
2016-12-26T17:05:02.202Z,72.85
2016-12-26T17:10:02.638Z,72.56
2016-12-26T17:15:02.977Z,72.55
2016-12-26T17:20:02.336Z,72.57
2016-12-26T17:25:02.728Z,72.21
2016-12-26T17:30:02.080Z,71.98
2016-12-26T17:35:02.452Z,71.88
2016-12-26T17:40:02.840Z,71.66
2016-12-26T17:45:02.229Z,71.94
2016-12-26T17:50:02.582Z,71.56
2016-12-26T17:55:02.964Z,71.83
2016-12-26T18:00:02.313Z,71.95
2016-12-26T18:05:02.673Z,72.71
2016-12-26T18:10:02.032Z,72.98
2016-12-26T18:15:02.420Z,73.47
2016-12-26T18:20:02.896Z,73.81
2016-12-26T18:25:02.248Z,73.62
2016-12-26T18:30:02.625Z,73.88
2016-12-26T18:35:02.988Z,74.07
2016-12-26T18:40:02.316Z,74.42
2016-12-26T18:45:02.696Z,74.89
2016-12-26T18:50:02.032Z,74.95
2016-12-26T18:55:02.439Z,74.97
2016-12-26T19:00:02.838Z,74.9
2016-12-26T19:05:02.229Z,75.2
2016-12-26T19:10:02.580Z,75.12
2016-12-26T19:15:02.955Z,75.55
2016-12-26T19:20:02.405Z,75.78
2016-12-26T19:25:02.756Z,75.71
2016-12-26T19:30:02.105Z,75.96
2016-12-26T19:35:02.506Z,75.79
2016-12-26T19:40:02.921Z,75.94
2016-12-26T19:45:02.288Z,75.76
2016-12-26T19:50:02.698Z,75.9
2016-12-26T19:55:02.039Z,75.24
2016-12-26T20:00:02.437Z,75.55
2016-12-26T20:05:02.942Z,75.43
2016-12-26T20:10:02.536Z,75.42
2016-12-26T20:15:03.069Z,74.95
2016-12-26T20:20:02.637Z,74.79
2016-12-26T20:25:03.047Z,74.88
2016-12-26T20:30:02.460Z,74.87
2016-12-26T20:35:02.860Z,75.62
2016-12-26T20:40:02.202Z,75.18
2016-12-26T20:45:02.591Z,75.42
2016-12-26T20:50:03.078Z,75.43
2016-12-26T20:55:02.665Z,75.59
2016-12-26T21:00:02.229Z,75.45
2016-12-26T21:05:02.852Z,75.22
2016-12-26T21:10:03.324Z,75.08
2016-12-26T21:15:03.007Z,74.6
2016-12-26T21:20:02.144Z,74.79
2016-12-26T21:25:02.828Z,74.9
2016-12-26T21:30:02.299Z,74.84
2016-12-26T21:35:02.721Z,74.97
2016-12-26T21:40:02.150Z,75.49
2016-12-26T21:45:02.647Z,75.76
2016-12-26T21:50:02.189Z,75.53
2016-12-26T21:55:02.816Z,75.67
2016-12-26T22:00:02.203Z,75.99
2016-12-26T22:05:02.543Z,75.91
2016-12-26T22:10:02.136Z,76.32
2016-12-26T22:15:02.507Z,76.45
2016-12-26T22:20:02.970Z,76.26
2016-12-26T22:25:02.306Z,76.89
2016-12-26T22:30:02.663Z,77.04
2016-12-26T22:35:03.000Z,77.42
2016-12-26T22:40:02.467Z,77.36
2016-12-26T22:45:02.941Z,77.15
2016-12-26T22:50:02.359Z,77.39
2016-12-26T22:55:02.748Z,77.32
2016-12-26T23:00:02.272Z,77.57
2016-12-26T23:05:02.634Z,77.85
2016-12-26T23:10:03.009Z,78.02
2016-12-26T23:15:02.339Z,78.75
2016-12-26T23:20:02.847Z,78.76
2016-12-26T23:25:02.279Z,78.83
2016-12-26T23:30:02.683Z,78.44
2016-12-26T23:35:02.056Z,78.02
2016-12-26T23:40:02.562Z,78.22
2016-12-26T23:45:02.928Z,78.36
2016-12-26T23:50:02.381Z,78.32
2016-12-26T23:55:02.790Z,78.95
