createdAt,value
2023-03-19T00:02:24.576Z,3.57
2023-03-19T00:07:28.088Z,3.33
2023-03-19T00:12:35.017Z,3.00
2023-03-19T00:17:38.095Z,4.00
2023-03-19T00:22:44.307Z,3.57
2023-03-19T00:33:53.722Z,3.47
2023-03-19T00:38:57.552Z,3.63
2023-03-19T00:49:19.266Z,3.47
2023-03-19T00:54:24.930Z,3.93
2023-03-19T00:59:29.310Z,3.90
2023-03-19T01:04:33.222Z,3.43
2023-03-19T01:09:39.803Z,4.27
2023-03-19T01:14:43.882Z,4.30
2023-03-19T01:19:46.803Z,4.50
2023-03-19T01:24:50.131Z,3.63
2023-03-19T01:29:55.921Z,3.57
2023-03-19T01:35:22.263Z,3.73
2023-03-19T01:40:25.284Z,3.33
2023-03-19T01:45:35.995Z,3.90
2023-03-19T01:51:19.706Z,3.37
2023-03-19T01:56:37.128Z,3.10
2023-03-19T02:01:51.681Z,3.27
2023-03-19T02:06:56.453Z,3.63
2023-03-19T02:12:01.610Z,3.93
2023-03-19T02:17:08.457Z,4.10
2023-03-19T02:22:13.989Z,4.90
2023-03-19T02:27:18.706Z,4.10
2023-03-19T02:32:24.433Z,3.83
2023-03-19T02:37:33.652Z,3.90
2023-03-19T02:42:38.124Z,3.17
2023-03-19T02:47:40.974Z,2.70
2023-03-19T02:52:43.723Z,2.57
2023-03-19T02:57:48.002Z,2.43
2023-03-19T03:02:50.755Z,2.40
2023-03-19T03:07:53.805Z,2.30
2023-03-19T03:12:58.036Z,2.43
2023-03-19T03:18:03.494Z,2.40
2023-03-19T03:23:06.916Z,2.40
2023-03-19T03:28:13.134Z,2.53
2023-03-19T03:33:19.988Z,2.30
2023-03-19T03:38:23.533Z,2.80
2023-03-19T03:43:27.718Z,2.83
2023-03-19T03:48:31.149Z,2.90
2023-03-19T03:53:34.247Z,2.83
2023-03-19T03:58:39.961Z,2.77
2023-03-19T04:03:43.020Z,2.60
2023-03-19T04:08:46.087Z,2.57
2023-03-19T04:13:50.511Z,2.77
2023-03-19T04:18:55.007Z,3.20
2023-03-19T04:23:57.898Z,3.10
2023-03-19T04:29:02.168Z,3.90
2023-03-19T04:34:05.794Z,3.70
2023-03-19T04:39:08.471Z,4.07
2023-03-19T04:44:14.050Z,3.83
2023-03-19T04:49:19.241Z,3.90
2023-03-19T04:54:22.239Z,3.80
2023-03-19T04:59:29.141Z,4.03
2023-03-19T05:04:32.567Z,3.50
2023-03-19T05:09:43.131Z,3.40
2023-03-19T05:14:48.176Z,3.30
2023-03-19T05:19:55.786Z,3.07
2023-03-19T05:24:59.519Z,3.57
2023-03-19T05:30:06.386Z,3.60
2023-03-19T05:35:30.478Z,3.70
2023-03-19T05:40:36.664Z,3.63
2023-03-19T05:45:54.339Z,3.47
2023-03-19T05:51:03.507Z,4.00
2023-03-19T05:56:11.651Z,4.00
2023-03-19T06:01:31.241Z,3.87
2023-03-19T06:06:35.125Z,3.90
2023-03-19T06:11:41.565Z,4.30
2023-03-19T06:17:06.948Z,3.80
2023-03-19T06:22:12.500Z,4.07
2023-03-19T06:27:15.264Z,4.07
2023-03-19T06:32:20.183Z,4.20
2023-03-19T06:37:26.871Z,3.93
2023-03-19T06:42:32.036Z,4.20
2023-03-19T06:47:36.250Z,4.70
2023-03-19T06:52:40.214Z,4.63
2023-03-19T06:57:42.881Z,4.73
2023-03-19T07:02:46.978Z,5.17
2023-03-19T07:07:49.797Z,4.70
2023-03-19T07:12:52.526Z,5.43
2023-03-19T07:17:59.619Z,13.20
2023-03-19T07:23:02.409Z,4.83
2023-03-19T07:28:05.859Z,5.23
2023-03-19T07:33:10.055Z,4.90
2023-03-19T07:38:13.172Z,5.40
2023-03-19T07:43:15.975Z,28.40
2023-03-19T07:48:22.257Z,7.50
2023-03-19T07:53:26.043Z,6.10
2023-03-19T07:58:28.747Z,5.23
2023-03-19T08:03:33.128Z,5.57
2023-03-19T08:08:43.147Z,16.77
2023-03-19T08:13:46.391Z,11.03
2023-03-19T08:18:52.752Z,6.20
2023-03-19T08:23:55.873Z,5.83
2023-03-19T08:28:59.305Z,6.00
2023-03-19T08:34:04.766Z,9.20
2023-03-19T08:39:07.475Z,7.67
2023-03-19T08:44:10.682Z,6.40
2023-03-19T08:49:17.697Z,6.30
2023-03-19T08:54:22.837Z,5.13
2023-03-19T08:59:25.842Z,6.37
2023-03-19T09:04:30.630Z,6.13
2023-03-19T09:09:33.588Z,5.57
2023-03-19T09:14:37.318Z,8.23
2023-03-19T09:19:42.075Z,6.57
2023-03-19T09:24:45.312Z,5.70
2023-03-19T09:29:48.863Z,6.53
2023-03-19T09:34:53.125Z,7.27
2023-03-19T09:39:57.366Z,7.07
2023-03-19T09:45:00.456Z,6.40
2023-03-19T09:50:11.399Z,6.97
2023-03-19T09:55:32.439Z,6.60
2023-03-19T10:00:38.000Z,6.83
2023-03-19T10:05:54.353Z,6.20
2023-03-19T10:11:09.753Z,6.33
2023-03-19T10:16:21.282Z,5.73
2023-03-19T10:21:32.337Z,5.50
2023-03-19T10:26:36.549Z,4.67
2023-03-19T10:31:48.360Z,4.97
2023-03-19T10:37:00.214Z,4.97
2023-03-19T10:42:21.364Z,4.80
2023-03-19T10:47:27.338Z,4.63
2023-03-19T10:52:35.052Z,4.03
2023-03-19T10:57:42.326Z,3.20
2023-03-19T11:02:49.137Z,4.13
2023-03-19T11:08:01.865Z,3.97
2023-03-19T11:13:07.583Z,3.30
2023-03-19T11:18:20.080Z,2.80
2023-03-19T11:23:24.155Z,2.43
2023-03-19T11:28:33.679Z,2.20
2023-03-19T11:33:58.105Z,1.83
2023-03-19T11:39:20.992Z,2.60
2023-03-19T11:44:30.038Z,2.30
2023-03-19T11:49:50.823Z,3.10
2023-03-19T11:55:10.492Z,2.60
2023-03-19T12:00:26.811Z,3.17
2023-03-19T12:05:37.619Z,3.07
2023-03-19T12:11:00.136Z,2.60
2023-03-19T12:16:30.430Z,2.83
2023-03-19T12:21:47.198Z,2.50
2023-03-19T12:27:04.864Z,2.07
2023-03-19T12:32:33.315Z,2.73
2023-03-19T12:37:41.499Z,2.70
2023-03-19T12:42:47.385Z,2.20
2023-03-19T12:47:55.625Z,2.20
2023-03-19T12:53:01.655Z,1.93
2023-03-19T12:58:16.136Z,2.10
2023-03-19T13:03:23.968Z,1.57
2023-03-19T13:08:34.102Z,1.63
2023-03-19T13:13:46.427Z,1.70
2023-03-19T13:18:59.463Z,1.70
2023-03-19T13:24:09.638Z,2.03
2023-03-19T13:29:21.026Z,1.50
2023-03-19T13:34:28.159Z,1.50
2023-03-19T13:39:33.845Z,1.43
2023-03-19T13:44:43.530Z,1.60
2023-03-19T13:50:15.648Z,1.60
2023-03-19T13:55:46.217Z,1.50
2023-03-19T14:01:03.216Z,1.50
2023-03-19T14:06:08.017Z,1.77
2023-03-19T14:11:12.653Z,2.60
2023-03-19T14:16:22.159Z,2.13
2023-03-19T14:22:02.482Z,1.63
2023-03-19T14:27:15.258Z,14.37
2023-03-19T14:32:25.508Z,1.83
2023-03-19T14:37:42.084Z,1.63
2023-03-19T14:42:58.920Z,1.50
2023-03-19T14:48:22.369Z,2.07
2023-03-19T14:53:32.552Z,1.60
2023-03-19T14:58:35.473Z,2.53
2023-03-19T15:03:39.646Z,1.63
2023-03-19T15:08:46.146Z,3.23
2023-03-19T15:14:06.689Z,1.70
2023-03-19T15:19:12.512Z,1.73
2023-03-19T15:24:21.595Z,2.00
2023-03-19T15:29:37.844Z,2.17
2023-03-19T15:34:46.061Z,1.70
2023-03-19T15:39:52.714Z,1.67
2023-03-19T15:45:05.377Z,1.83
2023-03-19T15:50:18.693Z,1.70
2023-03-19T15:55:28.100Z,1.97
2023-03-19T16:00:39.809Z,2.17
2023-03-19T16:05:44.402Z,2.40
2023-03-19T16:10:47.531Z,1.90
2023-03-19T16:15:56.888Z,2.07
2023-03-19T16:21:15.688Z,1.90
2023-03-19T16:26:23.343Z,7.80
2023-03-19T16:31:31.992Z,2.60
2023-03-19T16:36:36.084Z,2.77
2023-03-19T16:41:39.836Z,2.60
2023-03-19T16:46:47.895Z,2.60
2023-03-19T16:51:54.747Z,2.77
2023-03-19T16:57:04.216Z,2.37
2023-03-19T17:02:12.696Z,2.57
2023-03-19T17:07:21.015Z,2.70
2023-03-19T17:12:24.981Z,2.67
2023-03-19T17:17:41.472Z,3.10
2023-03-19T17:23:04.813Z,3.13
2023-03-19T17:28:18.321Z,3.30
2023-03-19T17:33:45.493Z,4.50
2023-03-19T17:44:25.006Z,3.67
2023-03-19T17:49:37.430Z,3.37
2023-03-19T17:54:58.453Z,3.53
2023-03-19T18:00:33.406Z,12.40
2023-03-19T18:05:41.480Z,3.50
2023-03-19T18:11:00.585Z,3.43
2023-03-19T18:16:15.002Z,3.30
2023-03-19T18:21:23.616Z,8.33
2023-03-19T18:26:36.795Z,12.07
2023-03-19T18:32:06.475Z,11.97
2023-03-19T18:43:01.055Z,13.20
2023-03-19T18:48:12.912Z,14.20
2023-03-19T18:53:17.704Z,15.60
2023-03-19T18:58:39.274Z,15.00
2023-03-19T19:03:47.978Z,15.83
2023-03-19T19:20:48.836Z,14.17
2023-03-19T19:25:52.158Z,17.37
2023-03-19T19:31:26.721Z,16.77
2023-03-19T19:36:33.981Z,14.70
2023-03-19T19:41:38.645Z,17.20
2023-03-19T19:46:49.510Z,15.10
2023-03-19T19:51:52.883Z,15.17
2023-03-19T19:56:57.167Z,14.27
2023-03-19T20:02:24.995Z,12.70
2023-03-19T20:07:47.012Z,12.87
2023-03-19T20:13:11.481Z,13.20
2023-03-19T20:18:35.994Z,13.20
2023-03-19T20:23:42.550Z,13.40
2023-03-19T20:29:08.925Z,13.60
2023-03-19T20:34:42.398Z,14.90
2023-03-19T20:40:03.114Z,15.93
2023-03-19T20:45:31.559Z,13.73
2023-03-19T20:50:41.567Z,14.20
2023-03-19T20:55:47.542Z,12.73
2023-03-19T21:00:53.105Z,12.80
2023-03-19T21:06:06.174Z,13.67
2023-03-19T21:11:20.600Z,13.50
2023-03-19T21:16:41.061Z,13.17
2023-03-19T21:22:15.976Z,13.97
2023-03-19T21:27:30.295Z,13.23
2023-03-19T21:32:34.754Z,13.37
2023-03-19T21:37:49.197Z,11.93
2023-03-19T21:43:09.983Z,10.70
2023-03-19T21:48:31.403Z,11.43
2023-03-19T21:53:40.095Z,10.97
2023-03-19T21:58:43.409Z,10.30
2023-03-19T22:04:01.446Z,11.77
2023-03-19T22:09:14.917Z,11.97
2023-03-19T22:14:27.243Z,10.20
2023-03-19T22:19:43.290Z,10.23
2023-03-19T22:24:50.713Z,11.20
2023-03-19T22:29:53.779Z,12.17
2023-03-19T22:34:56.818Z,13.40
2023-03-19T22:40:02.292Z,14.83
2023-03-19T22:45:11.439Z,15.13
2023-03-19T22:50:20.481Z,13.87
2023-03-19T22:55:25.216Z,14.63
2023-03-19T23:00:35.785Z,14.47
2023-03-19T23:05:43.582Z,14.37
2023-03-19T23:10:48.614Z,13.27
2023-03-19T23:16:01.684Z,13.57
2023-03-19T23:21:05.564Z,13.63
2023-03-19T23:26:26.116Z,13.17
2023-03-19T23:31:34.279Z,11.33
2023-03-19T23:36:38.932Z,12.70
2023-03-19T23:41:49.536Z,12.77
2023-03-19T23:46:52.893Z,14.13
2023-03-19T23:51:59.150Z,12.70
2023-03-19T23:57:16.605Z,13.20
