createdAt,value
2023-01-21T00:01:33.018Z,1011.1
2023-01-21T00:04:20.362Z,1011.3
2023-01-21T00:07:07.873Z,1011.2
2023-01-21T00:09:55.263Z,1011.1
2023-01-21T00:12:42.701Z,1011.1
2023-01-21T00:15:30.074Z,1011.1
2023-01-21T00:18:17.824Z,1011
2023-01-21T00:21:05.591Z,1011
2023-01-21T00:23:53.042Z,1011.2
2023-01-21T00:26:40.259Z,1011.1
2023-01-21T00:29:27.679Z,1011.1
2023-01-21T00:32:15.122Z,1011.1
2023-01-21T00:35:04.114Z,1011.1
2023-01-21T00:37:52.733Z,1011.2
2023-01-21T00:40:40.570Z,1011.2
2023-01-21T00:43:32.986Z,1011.2
2023-01-21T00:46:21.126Z,1011.3
2023-01-21T00:49:08.610Z,1011.3
2023-01-21T00:51:55.919Z,1011.4
2023-01-21T00:54:43.448Z,1011.4
2023-01-21T00:57:30.773Z,1011.5
2023-01-21T01:00:18.896Z,1011.5
2023-01-21T01:03:06.691Z,1011.6
2023-01-21T01:05:54.219Z,1011.6
2023-01-21T01:08:47.235Z,1011.6
2023-01-21T01:11:35.105Z,1011.6
2023-01-21T01:14:22.487Z,1011.6
2023-01-21T01:17:10.072Z,1011.7
2023-01-21T01:19:57.422Z,1011.7
2023-01-21T01:22:44.723Z,1011.6
2023-01-21T01:25:32.080Z,1011.6
2023-01-21T01:28:19.885Z,1011.6
2023-01-21T01:31:07.523Z,1011.7
2023-01-21T01:33:58.731Z,1011.7
2023-01-21T01:36:46.124Z,1011.7
2023-01-21T01:39:34.099Z,1011.7
2023-01-21T01:42:21.686Z,1011.7
2023-01-21T01:45:09.218Z,1011.7
2023-01-21T01:48:04.798Z,1011.7
2023-01-21T01:50:54.677Z,1011.6
2023-01-21T01:53:44.497Z,1011.6
2023-01-21T01:56:33.193Z,1011.6
2023-01-21T01:59:23.323Z,1011.7
2023-01-21T02:02:12.324Z,1011.7
2023-01-21T02:05:03.270Z,1011.6
2023-01-21T02:07:53.481Z,1011.6
2023-01-21T02:10:40.964Z,1011.6
2023-01-21T02:13:28.268Z,1011.6
2023-01-21T02:16:18.221Z,1011.6
2023-01-21T02:19:25.191Z,1011.6
2023-01-21T02:22:28.699Z,1011.6
2023-01-21T02:25:24.919Z,1011.6
2023-01-21T02:30:59.559Z,1011.6
2023-01-21T02:34:30.814Z,1011.7
2023-01-21T02:37:24.956Z,1011.6
2023-01-21T02:40:21.459Z,1011.6
2023-01-21T02:43:21.438Z,1011.6
2023-01-21T02:46:18.232Z,1011.6
2023-01-21T02:49:13.519Z,1011.5
2023-01-21T02:52:07.682Z,1011.5
2023-01-21T02:55:04.005Z,1011.6
2023-01-21T02:57:57.416Z,1011.6
2023-01-21T03:00:49.143Z,1011.6
2023-01-21T03:03:57.965Z,1011.5
2023-01-21T03:07:00.814Z,1011.5
2023-01-21T03:09:53.987Z,1011.5
2023-01-21T03:12:46.511Z,1011.6
2023-01-21T03:15:45.758Z,1011.5
2023-01-21T03:19:11.727Z,1011.6
2023-01-21T03:22:03.098Z,1011.5
2023-01-21T03:24:56.010Z,1011.5
2023-01-21T03:27:44.723Z,1011.5
2023-01-21T03:30:33.695Z,1011.5
2023-01-21T03:33:25.238Z,1011.6
2023-01-21T03:36:17.323Z,1011.6
2023-01-21T03:39:13.764Z,1011.5
2023-01-21T03:42:07.755Z,1011.5
2023-01-21T03:44:55.532Z,1011.5
2023-01-21T03:47:43.005Z,1011.5
2023-01-21T03:50:37.369Z,1011.4
2023-01-21T03:53:29.203Z,1011.5
2023-01-21T03:56:16.491Z,1011.4
2023-01-21T03:59:04.774Z,1011.4
2023-01-21T04:01:52.187Z,1011.5
2023-01-21T04:04:39.569Z,1011.5
2023-01-21T04:07:26.900Z,1011.6
2023-01-21T04:10:14.646Z,1011.6
2023-01-21T04:13:02.967Z,1011.5
2023-01-21T04:15:50.296Z,1011.5
2023-01-21T04:18:37.621Z,1011.5
2023-01-21T04:21:25.023Z,1011.5
2023-01-21T04:24:12.326Z,1011.4
2023-01-21T04:26:59.687Z,1011.4
2023-01-21T04:29:47.075Z,1011.4
2023-01-21T04:32:34.481Z,1011.4
2023-01-21T04:35:21.990Z,1011.4
2023-01-21T04:38:09.257Z,1011.4
2023-01-21T04:40:56.699Z,1011.5
2023-01-21T04:43:44.135Z,1011.4
2023-01-21T04:46:31.565Z,1011.4
2023-01-21T04:49:19.289Z,1011.4
2023-01-21T04:52:07.129Z,1011.4
2023-01-21T04:54:54.505Z,1011.4
2023-01-21T04:57:42.027Z,1011.5
2023-01-21T05:00:29.388Z,1011.3
2023-01-21T05:03:16.721Z,1011.3
2023-01-21T05:06:05.189Z,1011.2
2023-01-21T05:08:52.937Z,1011.3
2023-01-21T05:11:41.341Z,1011.3
2023-01-21T05:14:29.148Z,1011.3
2023-01-21T05:17:16.452Z,1011.2
2023-01-21T05:20:04.857Z,1011.2
2023-01-21T05:22:53.556Z,1011.2
2023-01-21T05:25:40.915Z,1011.2
2023-01-21T05:28:28.393Z,1011.3
2023-01-21T05:31:15.639Z,1011.2
2023-01-21T05:34:03.277Z,1011.3
2023-01-21T05:36:50.566Z,1011.3
2023-01-21T05:39:37.900Z,1011.3
2023-01-21T05:42:25.445Z,1011.3
2023-01-21T05:45:12.836Z,1011.2
2023-01-21T05:48:00.453Z,1011.2
2023-01-21T05:50:47.900Z,1011.1
2023-01-21T05:53:35.974Z,1011.3
2023-01-21T05:56:23.292Z,1011.2
2023-01-21T05:59:10.806Z,1011.1
2023-01-21T06:01:58.310Z,1011.1
2023-01-21T06:04:45.628Z,1011
2023-01-21T06:07:33.002Z,1011.2
2023-01-21T06:10:20.306Z,1011.1
2023-01-21T06:13:07.732Z,1011.2
2023-01-21T06:15:56.751Z,1011.1
2023-01-21T06:18:44.109Z,1011.2
2023-01-21T06:21:31.776Z,1011.1
2023-01-21T06:24:19.302Z,1011.2
2023-01-21T06:27:06.760Z,1011.2
2023-01-21T06:29:54.166Z,1011.2
2023-01-21T06:32:41.397Z,1011.2
2023-01-21T06:35:28.779Z,1011.2
2023-01-21T06:38:16.256Z,1011.3
2023-01-21T06:41:04.329Z,1011.3
2023-01-21T06:43:51.714Z,1011.2
2023-01-21T06:46:43.340Z,1011.2
2023-01-21T06:49:33.093Z,1011.2
2023-01-21T06:52:20.575Z,1011.2
2023-01-21T06:55:08.916Z,1011.1
2023-01-21T06:57:56.907Z,1011.1
2023-01-21T07:00:44.301Z,1011.2
2023-01-21T07:03:31.581Z,1011.2
2023-01-21T07:06:19.194Z,1011.2
2023-01-21T07:09:06.999Z,1011.2
2023-01-21T07:11:54.617Z,1011.1
2023-01-21T07:14:43.244Z,1011.1
2023-01-21T07:17:30.542Z,1011
2023-01-21T07:20:18.198Z,1011.1
2023-01-21T07:23:07.239Z,1011
2023-01-21T07:25:54.600Z,1011
2023-01-21T07:28:42.504Z,1011
2023-01-21T07:31:30.264Z,1011
2023-01-21T07:34:17.924Z,1011
2023-01-21T07:37:06.163Z,1011
2023-01-21T07:39:54.681Z,1010.9
2023-01-21T07:42:41.995Z,1010.8
2023-01-21T07:45:29.348Z,1010.9
2023-01-21T07:48:16.707Z,1010.9
2023-01-21T07:51:04.978Z,1010.8
2023-01-21T07:53:52.888Z,1010.8
2023-01-21T07:56:41.220Z,1010.8
2023-01-21T07:59:28.556Z,1010.8
2023-01-21T08:02:15.987Z,1010.8
2023-01-21T08:05:04.033Z,1010.7
2023-01-21T08:07:52.130Z,1010.7
2023-01-21T08:10:43.222Z,1010.6
2023-01-21T08:13:35.399Z,1010.7
2023-01-21T08:16:22.764Z,1010.7
2023-01-21T08:19:12.555Z,1010.6
2023-01-21T08:22:01.005Z,1010.6
2023-01-21T08:24:48.367Z,1010.6
2023-01-21T08:27:35.729Z,1010.6
2023-01-21T08:30:23.143Z,1010.6
2023-01-21T08:33:10.851Z,1010.5
2023-01-21T08:35:58.709Z,1010.5
2023-01-21T08:38:48.716Z,1010.5
2023-01-21T08:41:38.071Z,1010.5
2023-01-21T08:44:25.450Z,1010.5
2023-01-21T08:47:12.770Z,1010.4
2023-01-21T08:50:00.124Z,1010.3
2023-01-21T08:52:48.214Z,1010.4
2023-01-21T08:55:37.697Z,1010.4
2023-01-21T08:58:25.693Z,1010.4
2023-01-21T09:01:13.224Z,1010.3
2023-01-21T09:04:00.659Z,1010.4
2023-01-21T09:06:48.142Z,1010.3
2023-01-21T09:09:35.594Z,1010.3
2023-01-21T09:12:22.901Z,1010.2
2023-01-21T09:15:10.236Z,1010.2
2023-01-21T09:17:57.532Z,1010.2
2023-01-21T09:20:44.946Z,1010.1
2023-01-21T09:23:32.298Z,1010.2
2023-01-21T09:26:20.371Z,1010.1
2023-01-21T09:29:08.972Z,1010.1
2023-01-21T09:31:56.421Z,1010
2023-01-21T09:34:43.805Z,1009.9
2023-01-21T09:37:31.170Z,1009.9
2023-01-21T09:40:19.744Z,1009.8
2023-01-21T09:43:07.124Z,1009.8
2023-01-21T09:46:03.007Z,1009.7
2023-01-21T09:48:59.957Z,1009.6
2023-01-21T09:51:52.753Z,1009.7
2023-01-21T09:54:48.046Z,1009.6
2023-01-21T09:57:35.723Z,1009.5
2023-01-21T10:00:44.708Z,1009.4
2023-01-21T10:03:37.666Z,1009.3
2023-01-21T10:06:34.169Z,1009.2
2023-01-21T10:09:29.030Z,1009.2
2023-01-21T10:12:30.931Z,1009.2
2023-01-21T10:15:40.427Z,1009.2
2023-01-21T10:18:37.751Z,1009.1
2023-01-21T10:21:29.144Z,1009.2
2023-01-21T10:24:22.493Z,1009.1
2023-01-21T10:27:14.151Z,1009.1
2023-01-21T10:30:07.418Z,1009
2023-01-21T10:33:07.514Z,1009
2023-01-21T10:36:03.259Z,1009.1
2023-01-21T10:39:31.472Z,1009
2023-01-21T10:42:31.417Z,1009.1
2023-01-21T10:45:32.556Z,1009.2
2023-01-21T10:48:29.964Z,1009.1
2023-01-21T10:51:30.282Z,1009.1
2023-01-21T10:54:26.236Z,1009.2
2023-01-21T10:57:26.987Z,1009.2
2023-01-21T11:00:34.833Z,1009.2
2023-01-21T11:03:27.672Z,1009.1
2023-01-21T11:06:23.514Z,1009.2
2023-01-21T11:09:14.374Z,1009.2
2023-01-21T11:12:01.718Z,1009.2
2023-01-21T11:14:49.639Z,1009.2
2023-01-21T11:17:41.703Z,1009.2
2023-01-21T11:20:31.717Z,1009.2
2023-01-21T11:23:24.701Z,1009.2
2023-01-21T11:26:15.108Z,1009.1
2023-01-21T11:29:07.484Z,1009.2
2023-01-21T11:31:59.197Z,1009.2
2023-01-21T11:34:50.049Z,1009.2
2023-01-21T11:37:47.161Z,1009.1
2023-01-21T11:40:34.533Z,1009.2
2023-01-21T11:43:21.886Z,1009.2
2023-01-21T11:46:19.385Z,1009.2
2023-01-21T11:49:12.997Z,1009.1
2023-01-21T11:52:07.388Z,1009.1
2023-01-21T11:55:04.894Z,1009.1
2023-01-21T11:58:04.974Z,1009.2
2023-01-21T12:01:02.759Z,1009.1
2023-01-21T12:03:53.773Z,1009.2
2023-01-21T12:06:45.532Z,1009.1
2023-01-21T12:09:36.184Z,1009.1
2023-01-21T12:12:26.186Z,1009
2023-01-21T12:15:28.235Z,1009
2023-01-21T12:18:30.009Z,1009
2023-01-21T12:21:32.791Z,1009
2023-01-21T12:24:34.985Z,1009
2023-01-21T12:27:36.253Z,1009
2023-01-21T12:30:36.884Z,1009.1
2023-01-21T12:33:36.120Z,1009
2023-01-21T12:36:34.183Z,1009
2023-01-21T12:39:27.973Z,1009
2023-01-21T12:42:21.245Z,1009
2023-01-21T12:45:16.531Z,1008.9
2023-01-21T12:48:09.387Z,1008.9
2023-01-21T12:51:04.698Z,1008.9
2023-01-21T12:54:05.061Z,1009
2023-01-21T12:57:01.826Z,1009
2023-01-21T12:59:58.657Z,1009
2023-01-21T13:02:51.119Z,1009.1
2023-01-21T13:05:54.621Z,1009
2023-01-21T13:08:46.989Z,1009
2023-01-21T13:11:44.112Z,1009
2023-01-21T13:14:37.784Z,1009.1
2023-01-21T13:17:29.227Z,1009.1
2023-01-21T13:20:19.694Z,1009.1
2023-01-21T13:23:08.390Z,1009.1
2023-01-21T13:26:03.962Z,1009.1
2023-01-21T13:28:59.772Z,1009.2
2023-01-21T13:31:57.485Z,1009.1
2023-01-21T13:35:04.783Z,1009.1
2023-01-21T13:38:08.237Z,1009.2
2023-01-21T13:41:08.361Z,1009.2
2023-01-21T13:44:08.129Z,1009.2
2023-01-21T13:47:19.295Z,1009.2
2023-01-21T13:50:17.385Z,1009.2
2023-01-21T13:53:15.472Z,1009.2
2023-01-21T13:56:27.009Z,1009.2
2023-01-21T13:59:29.314Z,1009.3
2023-01-21T14:02:21.825Z,1009.2
2023-01-21T14:05:14.834Z,1009.2
2023-01-21T14:08:08.857Z,1009.3
2023-01-21T14:11:05.312Z,1009.3
2023-01-21T14:13:57.471Z,1009.2
2023-01-21T14:17:01.885Z,1009.3
2023-01-21T14:20:09.725Z,1009.3
2023-01-21T14:23:36.499Z,1009.3
2023-01-21T14:26:49.531Z,1009.3
2023-01-21T14:29:51.205Z,1009.3
2023-01-21T14:32:43.968Z,1009.3
2023-01-21T14:35:34.921Z,1009.3
2023-01-21T14:38:28.205Z,1009.4
2023-01-21T14:41:25.779Z,1009.4
2023-01-21T14:44:39.601Z,1009.4
2023-01-21T14:47:29.784Z,1009.4
2023-01-21T14:50:35.787Z,1009.5
2023-01-21T14:53:37.799Z,1009.6
2023-01-21T14:56:31.304Z,1009.7
2023-01-21T14:59:20.199Z,1009.7
2023-01-21T15:02:19.448Z,1009.7
2023-01-21T15:05:14.469Z,1009.7
2023-01-21T15:08:08.739Z,1009.8
2023-01-21T15:11:03.750Z,1009.8
2023-01-21T15:13:53.112Z,1009.8
2023-01-21T15:16:51.992Z,1009.8
2023-01-21T15:19:39.469Z,1010
2023-01-21T15:22:26.782Z,1009.9
2023-01-21T15:25:31.381Z,1010
2023-01-21T15:28:21.471Z,1009.9
2023-01-21T15:31:28.350Z,1010
2023-01-21T15:34:31.667Z,1010
2023-01-21T15:37:19.466Z,1010.1
2023-01-21T15:40:09.426Z,1010
2023-01-21T15:43:05.300Z,1010.1
2023-01-21T15:46:04.764Z,1010
2023-01-21T15:49:09.402Z,1010.2
2023-01-21T15:52:18.948Z,1010.2
2023-01-21T15:55:21.482Z,1010.1
2023-01-21T15:58:31.883Z,1010.2
2023-01-21T16:01:31.336Z,1010.3
2023-01-21T16:04:21.772Z,1010.3
2023-01-21T16:07:19.887Z,1010.3
2023-01-21T16:10:18.165Z,1010.4
2023-01-21T16:13:15.963Z,1010.4
2023-01-21T16:16:13.165Z,1010.5
2023-01-21T16:19:12.230Z,1010.4
2023-01-21T16:22:01.948Z,1010.5
2023-01-21T16:24:54.595Z,1010.5
2023-01-21T16:27:47.564Z,1010.5
2023-01-21T16:30:37.792Z,1010.6
2023-01-21T16:33:25.273Z,1010.6
2023-01-21T16:36:12.725Z,1010.7
2023-01-21T16:39:00.363Z,1010.7
2023-01-21T16:41:53.813Z,1010.6
2023-01-21T16:44:47.220Z,1010.7
2023-01-21T16:47:35.149Z,1010.7
2023-01-21T16:50:22.549Z,1010.8
2023-01-21T16:53:12.139Z,1010.8
2023-01-21T16:56:01.599Z,1010.8
2023-01-21T16:58:49.270Z,1010.9
2023-01-21T17:01:36.664Z,1010.9
2023-01-21T17:04:23.969Z,1010.9
2023-01-21T17:07:12.777Z,1011
2023-01-21T17:10:02.754Z,1011
2023-01-21T17:13:02.876Z,1011.1
2023-01-21T17:15:55.011Z,1011.2
2023-01-21T17:18:46.462Z,1011.1
2023-01-21T17:21:38.877Z,1011.3
2023-01-21T17:24:30.938Z,1011.3
2023-01-21T17:27:22.473Z,1011.3
2023-01-21T17:30:10.936Z,1011.4
2023-01-21T17:33:10.215Z,1011.4
2023-01-21T17:36:15.233Z,1011.4
2023-01-21T17:39:16.734Z,1011.6
2023-01-21T17:42:45.387Z,1011.6
2023-01-21T17:45:32.703Z,1011.7
2023-01-21T17:48:23.242Z,1011.7
2023-01-21T17:51:14.280Z,1011.7
2023-01-21T17:54:04.241Z,1011.7
2023-01-21T17:57:02.528Z,1011.8
2023-01-21T17:59:50.002Z,1011.9
2023-01-21T18:02:37.356Z,1011.9
2023-01-21T18:05:24.851Z,1011.9
2023-01-21T18:08:13.002Z,1011.9
2023-01-21T18:11:02.555Z,1012
2023-01-21T18:13:50.489Z,1012.1
2023-01-21T18:16:37.926Z,1012.1
2023-01-21T18:19:25.210Z,1012.1
2023-01-21T18:22:16.576Z,1012.1
2023-01-21T18:25:08.566Z,1012.3
2023-01-21T18:27:58.413Z,1012.3
2023-01-21T18:30:45.866Z,1012.3
2023-01-21T18:33:34.292Z,1012.4
2023-01-21T18:36:21.991Z,1012.3
2023-01-21T18:39:09.401Z,1012.4
2023-01-21T18:41:58.980Z,1012.3
2023-01-21T18:44:46.268Z,1012.4
2023-01-21T18:47:33.605Z,1012.3
2023-01-21T18:50:20.918Z,1012.3
2023-01-21T18:53:10.339Z,1012.4
2023-01-21T18:55:58.516Z,1012.5
2023-01-21T18:58:46.180Z,1012.4
2023-01-21T19:01:33.643Z,1012.4
2023-01-21T19:04:21.155Z,1012.5
2023-01-21T19:07:08.551Z,1012.6
2023-01-21T19:09:59.867Z,1012.5
2023-01-21T19:12:48.177Z,1012.5
2023-01-21T19:15:35.726Z,1012.6
2023-01-21T19:18:23.558Z,1012.6
2023-01-21T19:21:11.217Z,1012.6
2023-01-21T19:23:58.618Z,1012.5
2023-01-21T19:26:46.036Z,1012.6
2023-01-21T19:29:33.380Z,1012.7
2023-01-21T19:32:20.799Z,1012.7
2023-01-21T19:35:08.299Z,1012.7
2023-01-21T19:37:58.656Z,1012.9
2023-01-21T19:40:48.937Z,1012.8
2023-01-21T19:43:36.361Z,1012.9
2023-01-21T19:46:23.772Z,1012.9
2023-01-21T19:49:13.229Z,1013
2023-01-21T19:52:02.004Z,1013
2023-01-21T19:54:50.309Z,1013.1
2023-01-21T19:57:37.615Z,1013.1
2023-01-21T20:00:25.234Z,1013.2
2023-01-21T20:03:16.050Z,1013.2
2023-01-21T20:06:05.219Z,1013.2
2023-01-21T20:08:56.169Z,1013.3
2023-01-21T20:11:44.881Z,1013.3
2023-01-21T20:14:32.263Z,1013.3
2023-01-21T20:17:20.200Z,1013.2
2023-01-21T20:20:07.551Z,1013.3
2023-01-21T20:23:05.146Z,1013.3
2023-01-21T20:25:58.570Z,1013.4
2023-01-21T20:28:45.866Z,1013.4
2023-01-21T20:31:35.843Z,1013.5
2023-01-21T20:34:23.407Z,1013.5
2023-01-21T20:37:12.899Z,1013.6
2023-01-21T20:40:00.240Z,1013.7
2023-01-21T20:42:48.024Z,1013.6
2023-01-21T20:45:36.759Z,1013.6
2023-01-21T20:48:28.374Z,1013.7
2023-01-21T20:51:18.888Z,1013.8
2023-01-21T20:54:06.836Z,1013.6
2023-01-21T20:56:54.336Z,1013.8
2023-01-21T20:59:41.824Z,1013.8
2023-01-21T21:02:29.192Z,1013.8
2023-01-21T21:05:17.076Z,1013.8
2023-01-21T21:08:05.674Z,1013.8
2023-01-21T21:10:58.610Z,1013.9
2023-01-21T21:13:46.023Z,1013.9
2023-01-21T21:16:36.520Z,1014
2023-01-21T21:19:24.326Z,1014
2023-01-21T21:22:11.785Z,1014.1
2023-01-21T21:25:00.775Z,1014.1
2023-01-21T21:27:48.471Z,1014.1
2023-01-21T21:30:36.348Z,1014.1
2023-01-21T21:33:23.988Z,1014.1
2023-01-21T21:36:12.725Z,1014.1
2023-01-21T21:39:02.096Z,1014.2
2023-01-21T21:41:49.984Z,1014.2
2023-01-21T21:45:08.858Z,1014.2
2023-01-21T21:47:56.392Z,1014.3
2023-01-21T21:51:15.598Z,1014.3
2023-01-21T21:54:03.132Z,1014.4
2023-01-21T21:56:52.395Z,1014.3
2023-01-21T21:59:40.128Z,1014.3
2023-01-21T22:02:27.699Z,1014.3
2023-01-21T22:05:15.473Z,1014.4
2023-01-21T22:08:03.049Z,1014.3
2023-01-21T22:10:50.953Z,1014.5
2023-01-21T22:13:42.060Z,1014.6
2023-01-21T22:16:33.564Z,1014.5
2023-01-21T22:19:21.149Z,1014.6
2023-01-21T22:22:08.977Z,1014.6
2023-01-21T22:24:56.262Z,1014.6
2023-01-21T22:27:43.587Z,1014.7
2023-01-21T22:30:31.102Z,1014.6
2023-01-21T22:33:18.717Z,1014.7
2023-01-21T22:36:06.864Z,1014.7
2023-01-21T22:38:57.529Z,1014.7
2023-01-21T22:41:45.676Z,1014.8
2023-01-21T22:44:32.977Z,1014.8
2023-01-21T22:47:20.492Z,1014.8
2023-01-21T22:50:07.978Z,1014.8
2023-01-21T22:52:56.507Z,1014.8
2023-01-21T22:55:43.820Z,1014.9
2023-01-21T22:58:38.191Z,1015
2023-01-21T23:01:25.891Z,1014.9
2023-01-21T23:04:15.613Z,1014.9
2023-01-21T23:07:03.212Z,1015
2023-01-21T23:09:50.590Z,1015
2023-01-21T23:12:37.870Z,1015.1
2023-01-21T23:15:25.244Z,1015.1
2023-01-21T23:18:12.739Z,1015.1
2023-01-21T23:21:00.522Z,1015.1
2023-01-21T23:23:51.256Z,1015.2
2023-01-21T23:26:38.608Z,1015.2
2023-01-21T23:29:26.708Z,1015.1
2023-01-21T23:32:14.018Z,1015.2
2023-01-21T23:35:01.398Z,1015.1
2023-01-21T23:37:49.150Z,1015.2
2023-01-21T23:40:36.670Z,1015.2
2023-01-21T23:43:23.994Z,1015.2
2023-01-21T23:46:12.309Z,1015.2
2023-01-21T23:49:02.779Z,1015.2
2023-01-21T23:51:50.231Z,1015.2
2023-01-21T23:54:37.510Z,1015.3
2023-01-21T23:57:24.990Z,1015.4
