createdAt,value
2022-10-04T00:08:26.375Z,95540.50
2022-10-04T00:11:23.956Z,95543.25
2022-10-04T00:25:28.601Z,95541.31
2022-10-04T00:31:38.841Z,95544.16
2022-10-04T00:34:39.222Z,95537.88
2022-10-04T00:40:26.019Z,95533.47
2022-10-04T00:45:47.234Z,95538.31
2022-10-04T00:54:23.202Z,95519.16
2022-10-04T00:59:41.366Z,95516.06
2022-10-04T01:02:16.492Z,95516.53
2022-10-04T01:04:53.073Z,95521.00
2022-10-04T01:10:14.068Z,95524.78
2022-10-04T01:13:18.181Z,95522.50
2022-10-04T01:24:23.685Z,95511.84
2022-10-04T01:26:50.959Z,95511.97
2022-10-04T01:32:09.628Z,95497.03
2022-10-04T01:34:41.027Z,95500.47
2022-10-04T01:39:54.732Z,95501.50
2022-10-04T01:48:01.665Z,95498.09
2022-10-04T01:53:26.868Z,95507.84
2022-10-04T01:59:33.834Z,95496.56
2022-10-04T02:16:40.361Z,95459.66
2022-10-04T02:19:09.546Z,95460.25
2022-10-04T02:21:39.224Z,95462.56
2022-10-04T02:24:14.483Z,95464.94
2022-10-04T02:29:24.496Z,95472.41
2022-10-04T02:37:40.826Z,95446.03
2022-10-04T02:40:34.260Z,95451.31
2022-10-04T02:43:11.446Z,95453.38
2022-10-04T02:51:28.716Z,95462.66
2022-10-04T03:03:51.666Z,95447.97
2022-10-04T03:30:58.148Z,95450.84
2022-10-04T03:51:50.586Z,95447.97
2022-10-04T04:10:51.533Z,95457.53
2022-10-04T04:13:30.031Z,95460.16
2022-10-04T04:16:12.115Z,95450.88
2022-10-04T04:18:43.727Z,95452.13
2022-10-04T04:21:19.177Z,95459.66
2022-10-04T04:23:52.786Z,95461.50
2022-10-04T04:26:27.819Z,95454.97
2022-10-04T04:28:58.977Z,95460.63
2022-10-04T04:31:34.978Z,95450.28
2022-10-04T04:34:04.272Z,95444.56
2022-10-04T04:36:38.684Z,95450.84
2022-10-04T04:39:37.810Z,95453.81
2022-10-04T04:42:23.873Z,95454.28
2022-10-04T04:44:53.524Z,95442.00
2022-10-04T04:50:18.222Z,95439.50
2022-10-04T04:52:52.056Z,95437.88
2022-10-04T04:55:22.671Z,95436.50
2022-10-04T05:00:38.794Z,95446.34
2022-10-04T05:03:13.546Z,95442.41
2022-10-04T05:05:48.018Z,95442.41
2022-10-04T05:08:18.915Z,95447.91
2022-10-04T05:10:55.566Z,95446.88
2022-10-04T05:13:26.216Z,95451.94
2022-10-04T05:15:56.057Z,95446.28
2022-10-04T05:18:30.442Z,95449.25
2022-10-04T05:21:03.566Z,95448.53
2022-10-04T05:23:30.398Z,95442.25
2022-10-04T05:26:04.333Z,95443.84
2022-10-04T05:28:32.841Z,95447.16
2022-10-04T05:31:19.245Z,95448.84
2022-10-04T05:33:48.303Z,95450.53
2022-10-04T05:36:39.067Z,95457.78
2022-10-04T05:39:13.121Z,95464.56
2022-10-04T05:41:52.645Z,95464.25
2022-10-04T05:44:32.101Z,95477.44
2022-10-04T05:47:01.742Z,95483.63
2022-10-04T05:49:33.583Z,95483.19
2022-10-04T05:52:03.635Z,95476.22
2022-10-04T05:54:35.834Z,95473.34
2022-10-04T05:57:37.586Z,95465.25
2022-10-04T06:00:13.874Z,95456.66
2022-10-04T06:03:07.608Z,95449.03
2022-10-04T06:08:49.270Z,95443.03
2022-10-04T06:11:32.087Z,95431.25
2022-10-04T06:14:34.952Z,95431.72
2022-10-04T06:17:24.428Z,95431.25
2022-10-04T06:20:16.562Z,95431.25
2022-10-04T06:22:45.675Z,95429.41
2022-10-04T06:25:20.044Z,95436.75
2022-10-04T06:27:54.154Z,95443.16
2022-10-04T06:30:30.323Z,95441.66
2022-10-04T06:33:32.700Z,95449.69
2022-10-04T06:36:19.771Z,95446.16
2022-10-04T06:39:06.005Z,95457.38
2022-10-04T06:41:49.365Z,95464.72
2022-10-04T06:44:44.282Z,95461.53
2022-10-04T06:50:45.568Z,95464.25
2022-10-04T06:59:43.558Z,95489.00
2022-10-04T07:02:16.202Z,95494.19
2022-10-04T07:05:07.539Z,95494.75
2022-10-04T07:14:13.998Z,95483.25
2022-10-04T07:16:48.331Z,95470.41
2022-10-04T07:19:34.052Z,95466.50
2022-10-04T07:22:20.676Z,95474.06
2022-10-04T07:25:08.351Z,95468.09
2022-10-04T07:54:04.177Z,95460.25
2022-10-04T10:34:00.626Z,95453.88
2022-10-04T12:16:46.492Z,95415.19
