createdAt,value
2023-03-26T00:01:07.577Z,100.00
2023-03-26T00:04:12.961Z,100.00
2023-03-26T00:07:17.566Z,100.00
2023-03-26T00:10:22.170Z,100.00
2023-03-26T00:13:27.105Z,100.00
2023-03-26T00:16:32.635Z,100.00
2023-03-26T00:19:37.997Z,100.00
2023-03-26T00:22:42.566Z,100.00
2023-03-26T00:25:50.868Z,100.00
2023-03-26T00:28:55.661Z,100.00
2023-03-26T00:32:00.219Z,100.00
2023-03-26T00:35:05.523Z,100.00
2023-03-26T00:38:10.662Z,100.00
2023-03-26T00:41:22.584Z,100.00
2023-03-26T00:44:27.185Z,100.00
2023-03-26T00:47:32.037Z,100.00
2023-03-26T00:50:36.606Z,100.00
2023-03-26T00:53:42.351Z,100.00
2023-03-26T00:56:47.207Z,100.00
2023-03-26T00:59:51.783Z,100.00
2023-03-26T01:02:59.292Z,100.00
2023-03-26T01:06:11.592Z,100.00
2023-03-26T01:09:19.005Z,100.00
2023-03-26T01:12:27.450Z,100.00
2023-03-26T01:15:32.289Z,100.00
2023-03-26T01:18:41.168Z,100.00
2023-03-26T01:21:47.248Z,100.00
2023-03-26T01:24:54.040Z,100.00
2023-03-26T01:27:58.868Z,100.00
2023-03-26T01:31:17.223Z,100.00
2023-03-26T01:34:30.637Z,100.00
2023-03-26T01:37:58.610Z,100.00
2023-03-26T01:41:19.653Z,100.00
2023-03-26T01:44:29.916Z,100.00
2023-03-26T01:47:37.448Z,100.00
2023-03-26T01:50:42.071Z,100.00
2023-03-26T01:53:48.285Z,100.00
2023-03-26T01:57:11.751Z,100.00
2023-03-26T02:00:24.958Z,100.00
2023-03-26T02:03:38.972Z,100.00
2023-03-26T02:06:49.845Z,100.00
2023-03-26T02:10:02.315Z,100.00
2023-03-26T02:13:06.978Z,100.00
2023-03-26T02:16:16.619Z,100.00
2023-03-26T02:19:24.577Z,100.00
2023-03-26T02:22:29.911Z,100.00
2023-03-26T02:25:39.694Z,100.00
2023-03-26T02:28:44.626Z,100.00
2023-03-26T02:31:49.327Z,100.00
2023-03-26T02:34:53.836Z,100.00
2023-03-26T02:37:58.960Z,100.00
2023-03-26T02:41:04.489Z,100.00
2023-03-26T02:44:23.631Z,100.00
2023-03-26T02:47:37.434Z,100.00
2023-03-26T02:51:18.207Z,100.00
2023-03-26T02:54:41.237Z,100.00
2023-03-26T02:57:55.289Z,100.00
2023-03-26T03:01:06.515Z,100.00
2023-03-26T03:04:19.267Z,100.00
2023-03-26T03:07:25.495Z,100.00
2023-03-26T03:10:32.793Z,100.00
2023-03-26T03:13:43.958Z,100.00
2023-03-26T03:16:49.343Z,100.00
2023-03-26T03:19:54.065Z,100.00
2023-03-26T03:22:58.829Z,100.00
2023-03-26T03:26:03.685Z,100.00
2023-03-26T03:29:10.285Z,100.00
2023-03-26T03:32:14.885Z,100.00
2023-03-26T03:35:25.288Z,100.00
2023-03-26T03:38:33.927Z,100.00
2023-03-26T03:41:38.498Z,100.00
2023-03-26T03:44:48.658Z,100.00
2023-03-26T03:48:22.358Z,100.00
2023-03-26T03:51:27.074Z,100.00
2023-03-26T03:54:36.694Z,100.00
2023-03-26T03:57:46.860Z,100.00
2023-03-26T04:01:00.807Z,100.00
2023-03-26T04:04:27.446Z,100.00
2023-03-26T04:07:38.229Z,100.00
2023-03-26T04:10:43.956Z,100.00
2023-03-26T04:13:54.138Z,100.00
2023-03-26T04:17:21.787Z,100.00
2023-03-26T04:20:27.435Z,100.00
2023-03-26T04:23:32.265Z,100.00
2023-03-26T04:26:43.652Z,100.00
2023-03-26T04:29:52.977Z,100.00
2023-03-26T04:33:06.476Z,100.00
2023-03-26T04:36:16.713Z,100.00
2023-03-26T04:39:23.787Z,100.00
2023-03-26T04:43:03.927Z,100.00
2023-03-26T04:46:37.955Z,100.00
2023-03-26T04:49:51.846Z,100.00
2023-03-26T04:52:58.173Z,100.00
2023-03-26T04:56:43.399Z,100.00
2023-03-26T05:00:14.876Z,100.00
2023-03-26T05:03:20.953Z,100.00
2023-03-26T05:06:28.792Z,100.00
2023-03-26T05:09:33.586Z,100.00
2023-03-26T05:12:54.454Z,100.00
2023-03-26T05:16:03.557Z,100.00
2023-03-26T05:19:15.030Z,100.00
2023-03-26T05:22:19.585Z,100.00
2023-03-26T05:25:52.008Z,100.00
2023-03-26T05:29:03.635Z,100.00
2023-03-26T05:32:13.897Z,100.00
2023-03-26T05:35:19.470Z,100.00
2023-03-26T05:38:24.372Z,100.00
2023-03-26T05:41:28.993Z,100.00
2023-03-26T05:44:33.602Z,100.00
2023-03-26T05:47:41.926Z,100.00
2023-03-26T05:50:48.611Z,100.00
2023-03-26T05:53:53.343Z,100.00
2023-03-26T05:56:58.012Z,100.00
2023-03-26T06:00:21.450Z,100.00
2023-03-26T06:03:30.736Z,100.00
2023-03-26T06:06:48.634Z,100.00
2023-03-26T06:09:53.688Z,100.00
2023-03-26T06:12:58.750Z,100.00
2023-03-26T06:16:03.366Z,100.00
2023-03-26T06:19:11.128Z,100.00
2023-03-26T06:22:27.814Z,100.00
2023-03-26T06:26:04.539Z,100.00
2023-03-26T06:29:24.977Z,100.00
2023-03-26T06:32:35.302Z,100.00
2023-03-26T06:35:47.008Z,100.00
2023-03-26T06:38:53.539Z,100.00
2023-03-26T06:41:58.072Z,100.00
2023-03-26T06:45:34.745Z,100.00
2023-03-26T06:48:58.017Z,100.00
2023-03-26T06:52:08.345Z,100.00
2023-03-26T06:55:28.979Z,100.00
2023-03-26T06:58:49.247Z,100.00
2023-03-26T07:02:19.722Z,100.00
2023-03-26T07:05:42.851Z,100.00
2023-03-26T07:09:07.464Z,100.00
2023-03-26T07:12:30.609Z,100.00
2023-03-26T07:16:01.140Z,100.00
2023-03-26T07:19:35.871Z,100.00
2023-03-26T07:22:41.172Z,100.00
2023-03-26T07:25:55.549Z,100.00
2023-03-26T07:30:05.325Z,100.00
2023-03-26T07:33:37.853Z,100.00
2023-03-26T07:37:23.385Z,100.00
2023-03-26T07:41:15.880Z,100.00
2023-03-26T07:45:03.329Z,100.00
2023-03-26T07:48:40.738Z,100.00
2023-03-26T07:51:49.728Z,100.00
2023-03-26T07:55:15.888Z,100.00
2023-03-26T07:58:52.252Z,100.00
2023-03-26T08:02:31.836Z,100.00
2023-03-26T08:06:00.726Z,100.00
2023-03-26T08:09:21.549Z,100.00
2023-03-26T08:13:06.916Z,100.00
2023-03-26T08:16:15.588Z,100.00
2023-03-26T08:19:40.688Z,100.00
2023-03-26T08:22:51.595Z,100.00
2023-03-26T08:26:17.411Z,100.00
2023-03-26T08:29:45.067Z,100.00
2023-03-26T08:32:56.141Z,92.36
2023-03-26T08:36:00.860Z,94.60
2023-03-26T08:39:06.371Z,94.52
2023-03-26T08:42:20.349Z,91.52
2023-03-26T08:46:02.279Z,86.44
2023-03-26T08:49:26.721Z,87.66
2023-03-26T08:52:41.303Z,84.44
2023-03-26T08:55:53.774Z,82.09
2023-03-26T08:59:04.501Z,82.45
2023-03-26T09:02:26.667Z,92.98
2023-03-26T09:05:41.037Z,94.68
2023-03-26T09:08:58.147Z,90.69
2023-03-26T09:12:25.484Z,91.47
2023-03-26T09:15:53.707Z,93.85
2023-03-26T09:18:59.078Z,89.75
2023-03-26T09:22:31.559Z,93.13
2023-03-26T09:26:11.786Z,82.80
2023-03-26T09:29:32.972Z,82.15
2023-03-26T09:33:11.713Z,87.30
2023-03-26T09:36:40.845Z,83.07
2023-03-26T09:40:06.921Z,84.49
2023-03-26T09:43:42.136Z,84.03
2023-03-26T09:47:07.404Z,83.79
2023-03-26T09:50:42.816Z,82.02
2023-03-26T09:54:20.547Z,84.50
2023-03-26T09:57:58.074Z,81.31
2023-03-26T10:01:29.487Z,83.64
2023-03-26T10:04:45.912Z,78.83
2023-03-26T10:08:32.185Z,81.00
2023-03-26T10:11:54.630Z,80.67
2023-03-26T10:15:20.662Z,77.27
2023-03-26T10:18:45.391Z,77.29
2023-03-26T10:22:12.575Z,80.60
2023-03-26T10:25:46.833Z,78.03
2023-03-26T10:29:09.606Z,79.12
2023-03-26T10:32:37.855Z,78.37
2023-03-26T10:35:52.395Z,76.21
2023-03-26T10:39:47.635Z,80.13
2023-03-26T10:43:29.240Z,75.60
2023-03-26T10:46:58.468Z,80.74
2023-03-26T10:50:22.989Z,80.25
2023-03-26T10:53:28.892Z,75.29
2023-03-26T10:56:43.963Z,78.38
2023-03-26T10:59:48.671Z,78.78
2023-03-26T11:03:24.740Z,81.14
2023-03-26T11:06:35.556Z,82.20
2023-03-26T11:09:46.231Z,82.21
2023-03-26T11:13:23.067Z,86.93
2023-03-26T11:17:05.082Z,90.62
2023-03-26T11:20:38.591Z,94.99
2023-03-26T11:24:23.533Z,95.02
2023-03-26T11:27:45.702Z,89.06
2023-03-26T11:31:19.727Z,96.53
2023-03-26T11:34:31.234Z,100.00
2023-03-26T11:37:42.379Z,100.00
2023-03-26T11:40:52.250Z,100.00
2023-03-26T11:44:26.205Z,100.00
2023-03-26T11:47:44.525Z,100.00
2023-03-26T11:50:53.574Z,100.00
2023-03-26T11:53:59.163Z,100.00
2023-03-26T11:57:08.464Z,100.00
2023-03-26T12:00:21.082Z,100.00
2023-03-26T12:03:26.093Z,100.00
2023-03-26T12:06:32.956Z,100.00
2023-03-26T12:09:37.490Z,100.00
2023-03-26T12:12:45.895Z,100.00
2023-03-26T12:15:50.587Z,100.00
2023-03-26T12:19:05.423Z,100.00
2023-03-26T12:22:33.257Z,100.00
2023-03-26T12:25:38.954Z,100.00
2023-03-26T12:28:46.580Z,100.00
2023-03-26T12:31:56.956Z,100.00
2023-03-26T12:35:07.418Z,100.00
2023-03-26T12:38:27.619Z,100.00
2023-03-26T12:44:43.051Z,100.00
2023-03-26T12:45:06.785Z,100.00
2023-03-26T12:48:15.827Z,100.00
2023-03-26T12:51:34.001Z,100.00
2023-03-26T12:54:50.759Z,100.00
2023-03-26T12:58:18.597Z,100.00
2023-03-26T13:01:36.032Z,100.00
2023-03-26T13:05:05.102Z,100.00
2023-03-26T13:08:33.720Z,100.00
2023-03-26T13:11:58.328Z,100.00
2023-03-26T13:15:25.475Z,100.00
2023-03-26T13:19:07.428Z,100.00
2023-03-26T13:22:37.745Z,100.00
2023-03-26T13:26:06.062Z,100.00
2023-03-26T13:29:29.846Z,100.00
2023-03-26T13:32:59.044Z,100.00
2023-03-26T13:36:24.069Z,100.00
2023-03-26T13:39:50.990Z,100.00
2023-03-26T13:43:16.829Z,100.00
2023-03-26T13:46:36.678Z,100.00
2023-03-26T13:49:46.688Z,100.00
2023-03-26T13:53:12.174Z,100.00
2023-03-26T13:56:21.766Z,100.00
2023-03-26T13:59:39.825Z,100.00
2023-03-26T14:02:49.306Z,100.00
2023-03-26T14:05:57.367Z,100.00
2023-03-26T14:09:12.699Z,100.00
2023-03-26T14:12:22.880Z,100.00
2023-03-26T14:15:56.783Z,100.00
2023-03-26T14:19:04.731Z,100.00
2023-03-26T14:22:26.869Z,100.00
2023-03-26T14:25:49.741Z,100.00
2023-03-26T14:29:21.803Z,100.00
2023-03-26T14:32:45.910Z,100.00
2023-03-26T14:36:07.102Z,100.00
2023-03-26T14:39:38.583Z,100.00
2023-03-26T14:43:01.525Z,100.00
2023-03-26T14:46:55.580Z,100.00
2023-03-26T14:50:27.664Z,100.00
2023-03-26T14:53:56.189Z,100.00
2023-03-26T14:57:38.176Z,100.00
2023-03-26T15:01:04.001Z,100.00
2023-03-26T15:04:24.374Z,100.00
2023-03-26T15:08:00.822Z,100.00
2023-03-26T15:11:14.634Z,100.00
2023-03-26T15:14:56.657Z,100.00
2023-03-26T15:18:26.156Z,100.00
2023-03-26T15:21:53.562Z,100.00
2023-03-26T15:25:19.936Z,100.00
2023-03-26T15:28:24.548Z,100.00
2023-03-26T15:31:59.801Z,100.00
2023-03-26T15:35:52.764Z,100.00
2023-03-26T15:39:38.188Z,100.00
2023-03-26T15:42:51.698Z,100.00
2023-03-26T15:46:11.377Z,100.00
2023-03-26T15:49:44.654Z,100.00
2023-03-26T15:52:59.766Z,100.00
2023-03-26T15:56:19.414Z,100.00
2023-03-26T15:59:48.223Z,100.00
2023-03-26T16:03:10.960Z,100.00
2023-03-26T16:06:41.255Z,100.00
2023-03-26T16:09:55.077Z,100.00
2023-03-26T16:13:20.052Z,100.00
2023-03-26T16:16:45.217Z,100.00
2023-03-26T16:20:23.259Z,100.00
2023-03-26T16:23:34.295Z,100.00
2023-03-26T16:26:55.529Z,100.00
2023-03-26T16:30:00.115Z,100.00
2023-03-26T16:33:35.900Z,100.00
2023-03-26T16:36:45.097Z,100.00
2023-03-26T16:39:49.994Z,100.00
2023-03-26T16:43:24.317Z,100.00
2023-03-26T16:46:32.944Z,100.00
2023-03-26T16:50:08.590Z,100.00
2023-03-26T16:53:52.090Z,100.00
2023-03-26T16:57:19.066Z,100.00
2023-03-26T17:00:29.998Z,100.00
2023-03-26T17:03:46.802Z,100.00
2023-03-26T17:07:08.951Z,100.00
2023-03-26T17:10:32.567Z,100.00
2023-03-26T17:13:52.855Z,100.00
2023-03-26T17:17:03.735Z,100.00
2023-03-26T17:20:40.914Z,100.00
2023-03-26T17:24:01.080Z,100.00
2023-03-26T17:27:21.567Z,100.00
2023-03-26T17:30:53.630Z,100.00
2023-03-26T17:34:34.134Z,100.00
2023-03-26T17:37:45.628Z,100.00
2023-03-26T17:40:51.798Z,100.00
2023-03-26T17:43:57.279Z,100.00
2023-03-26T17:47:06.873Z,100.00
2023-03-26T17:50:20.259Z,100.00
2023-03-26T17:53:30.970Z,100.00
2023-03-26T17:56:37.773Z,100.00
2023-03-26T17:59:45.037Z,100.00
2023-03-26T18:02:57.492Z,100.00
2023-03-26T18:06:09.320Z,100.00
2023-03-26T18:09:50.941Z,100.00
2023-03-26T18:13:36.198Z,100.00
2023-03-26T18:16:59.977Z,100.00
2023-03-26T18:20:10.087Z,100.00
2023-03-26T18:23:35.955Z,100.00
2023-03-26T18:27:05.126Z,100.00
2023-03-26T18:30:22.956Z,100.00
2023-03-26T18:33:27.905Z,100.00
2023-03-26T18:36:38.612Z,100.00
2023-03-26T18:40:19.404Z,100.00
2023-03-26T18:43:34.496Z,100.00
2023-03-26T18:46:41.721Z,100.00
2023-03-26T18:49:53.981Z,100.00
2023-03-26T18:53:00.480Z,100.00
2023-03-26T18:56:28.905Z,100.00
2023-03-26T18:59:38.135Z,100.00
2023-03-26T19:03:22.331Z,100.00
2023-03-26T19:06:28.418Z,100.00
2023-03-26T19:09:36.543Z,100.00
2023-03-26T19:12:42.796Z,100.00
2023-03-26T19:15:53.812Z,100.00
2023-03-26T19:19:04.839Z,100.00
2023-03-26T19:22:11.510Z,100.00
2023-03-26T19:25:25.809Z,100.00
2023-03-26T19:28:39.464Z,100.00
2023-03-26T19:31:50.396Z,100.00
2023-03-26T19:34:58.976Z,100.00
2023-03-26T19:38:18.577Z,100.00
2023-03-26T19:41:25.244Z,100.00
2023-03-26T19:44:30.479Z,100.00
2023-03-26T19:51:18.447Z,100.00
2023-03-26T19:51:25.937Z,100.00
2023-03-26T19:54:31.145Z,100.00
2023-03-26T19:57:37.837Z,100.00
2023-03-26T20:00:42.969Z,100.00
2023-03-26T20:03:50.275Z,100.00
2023-03-26T20:06:55.093Z,100.00
2023-03-26T20:10:01.116Z,100.00
2023-03-26T20:13:14.916Z,100.00
2023-03-26T20:16:31.890Z,100.00
2023-03-26T20:19:36.903Z,100.00
2023-03-26T20:22:43.945Z,100.00
2023-03-26T20:25:51.892Z,100.00
2023-03-26T20:29:03.497Z,100.00
2023-03-26T20:32:27.589Z,100.00
2023-03-26T20:35:35.670Z,100.00
2023-03-26T20:38:42.826Z,100.00
2023-03-26T20:41:49.966Z,100.00
2023-03-26T20:44:57.401Z,100.00
2023-03-26T20:48:07.061Z,100.00
2023-03-26T20:51:14.609Z,100.00
2023-03-26T20:54:25.997Z,100.00
2023-03-26T20:57:33.327Z,100.00
2023-03-26T21:00:38.426Z,100.00
2023-03-26T21:04:12.958Z,100.00
2023-03-26T21:07:19.855Z,100.00
2023-03-26T21:10:26.482Z,100.00
2023-03-26T21:13:31.062Z,100.00
2023-03-26T21:16:36.378Z,100.00
2023-03-26T21:19:47.873Z,100.00
2023-03-26T21:23:27.134Z,100.00
2023-03-26T21:27:03.054Z,100.00
2023-03-26T21:30:14.499Z,100.00
2023-03-26T21:33:19.923Z,100.00
2023-03-26T21:36:25.142Z,100.00
2023-03-26T21:39:30.218Z,100.00
2023-03-26T21:42:35.256Z,100.00
2023-03-26T21:45:40.635Z,100.00
2023-03-26T21:48:47.945Z,100.00
2023-03-26T21:52:01.905Z,100.00
2023-03-26T21:55:08.080Z,100.00
2023-03-26T21:58:26.904Z,100.00
2023-03-26T22:01:52.805Z,100.00
2023-03-26T22:05:04.127Z,100.00
2023-03-26T22:08:21.563Z,100.00
2023-03-26T22:11:26.219Z,100.00
2023-03-26T22:14:30.836Z,100.00
2023-03-26T22:17:35.728Z,100.00
2023-03-26T22:20:42.653Z,100.00
2023-03-26T22:23:52.683Z,100.00
2023-03-26T22:26:57.314Z,100.00
2023-03-26T22:30:01.832Z,100.00
2023-03-26T22:33:11.075Z,100.00
2023-03-26T22:36:23.400Z,100.00
2023-03-26T22:39:28.966Z,100.00
2023-03-26T22:42:33.632Z,100.00
2023-03-26T22:45:38.188Z,100.00
2023-03-26T22:48:45.966Z,100.00
2023-03-26T22:51:50.959Z,100.00
2023-03-26T22:54:55.820Z,100.00
2023-03-26T22:58:00.380Z,100.00
2023-03-26T23:01:10.829Z,100.00
2023-03-26T23:04:30.392Z,100.00
2023-03-26T23:07:35.644Z,100.00
2023-03-26T23:10:42.435Z,100.00
2023-03-26T23:13:47.831Z,100.00
2023-03-26T23:16:52.457Z,100.00
2023-03-26T23:19:57.012Z,100.00
2023-03-26T23:23:02.111Z,100.00
2023-03-26T23:26:06.869Z,100.00
2023-03-26T23:29:11.520Z,100.00
2023-03-26T23:32:24.539Z,100.00
2023-03-26T23:35:29.623Z,100.00
2023-03-26T23:38:44.029Z,100.00
2023-03-26T23:41:49.153Z,100.00
2023-03-26T23:44:56.433Z,100.00
2023-03-26T23:48:03.711Z,100.00
2023-03-26T23:51:09.726Z,100.00
2023-03-26T23:54:15.337Z,100.00
2023-03-26T23:57:19.796Z,100.00
