createdAt,value
2016-04-15T00:00:14.488Z,0
2016-04-15T00:01:14.632Z,0
2016-04-15T00:02:14.540Z,0
2016-04-15T00:03:14.621Z,0
2016-04-15T00:04:14.593Z,0
2016-04-15T00:05:14.626Z,0
2016-04-15T00:06:14.645Z,0
2016-04-15T00:07:14.570Z,0
2016-04-15T00:08:14.712Z,0
2016-04-15T00:09:14.840Z,0
2016-04-15T00:10:14.765Z,0
2016-04-15T00:11:14.768Z,0
2016-04-15T00:12:14.818Z,0
2016-04-15T00:13:14.867Z,0
2016-04-15T00:14:14.886Z,0
2016-04-15T00:15:14.903Z,0
2016-04-15T00:16:14.953Z,0
2016-04-15T00:17:14.972Z,0
2016-04-15T00:18:14.989Z,0
2016-04-15T00:19:15.086Z,0
2016-04-15T00:20:15.057Z,0
2016-04-15T00:21:15.060Z,0
2016-04-15T00:22:15.078Z,0
2016-04-15T00:23:15.096Z,0
2016-04-15T00:24:15.146Z,0
2016-04-15T00:25:15.165Z,0
2016-04-15T00:26:15.199Z,0
2016-04-15T00:27:15.217Z,0
2016-04-15T00:28:15.266Z,0
2016-04-15T00:29:15.332Z,0
2016-04-15T00:30:15.303Z,0
2016-04-15T00:31:15.337Z,0
2016-04-15T00:32:15.387Z,0
2016-04-15T00:33:15.391Z,0
2016-04-15T00:34:15.674Z,0
2016-04-15T00:35:15.825Z,0
2016-04-15T00:36:15.765Z,0
2016-04-15T00:37:15.815Z,0
2016-04-15T00:38:15.770Z,0
2016-04-15T00:39:15.882Z,0
2016-04-15T00:40:15.807Z,0
2016-04-15T00:41:15.809Z,0
2016-04-15T00:42:15.718Z,0
2016-04-15T00:43:15.877Z,0
2016-04-15T00:44:15.880Z,0
2016-04-15T00:45:15.945Z,0
2016-04-15T00:46:15.776Z,0
2016-04-15T00:47:15.920Z,0
2016-04-15T00:48:15.798Z,0
2016-04-15T00:49:16.112Z,0
2016-04-15T00:50:15.865Z,0
2016-04-15T00:51:15.978Z,0
2016-04-15T00:52:15.917Z,0
2016-04-15T00:53:16.014Z,0
2016-04-15T00:54:16.235Z,0
2016-04-15T00:55:16.113Z,0
2016-04-15T00:56:16.083Z,0
2016-04-15T00:57:16.102Z,0
2016-04-15T00:58:16.089Z,0
2016-04-15T00:59:16.326Z,0
2016-04-15T01:00:16.173Z,0
2016-04-15T01:01:16.269Z,0
2016-04-15T01:02:16.194Z,0
2016-04-15T01:03:16.228Z,0
2016-04-15T01:04:16.402Z,0
2016-04-15T01:05:16.312Z,0
2016-04-15T01:06:16.329Z,0
2016-04-15T01:07:16.426Z,0
2016-04-15T01:08:16.351Z,0
2016-04-15T01:09:16.729Z,0
2016-04-15T01:10:16.450Z,0
2016-04-15T01:11:16.546Z,0
2016-04-15T01:12:16.470Z,0
2016-04-15T01:13:16.583Z,0
2016-04-15T01:14:16.523Z,0
2016-04-15T01:15:16.650Z,0
2016-04-15T01:16:16.576Z,0
2016-04-15T01:17:16.703Z,0
2016-04-15T01:18:16.612Z,0
2016-04-15T01:19:16.787Z,0
2016-04-15T01:20:16.727Z,0
2016-04-15T01:21:16.808Z,0
2016-04-15T01:22:16.778Z,0
2016-04-15T01:23:16.828Z,0
2016-04-15T01:24:16.847Z,0
2016-04-15T01:25:16.896Z,0
2016-04-15T01:26:16.853Z,0
2016-04-15T01:27:16.917Z,0
2016-04-15T01:28:16.920Z,0
2016-04-15T01:29:17.002Z,0
2016-04-15T01:30:16.988Z,0
2016-04-15T01:31:17.116Z,0
2016-04-15T01:32:17.024Z,0
2016-04-15T01:33:17.105Z,0
2016-04-15T01:34:17.093Z,0
2016-04-15T01:35:17.174Z,0
2016-04-15T01:36:17.129Z,0
2016-04-15T01:37:17.241Z,0
2016-04-15T01:38:17.181Z,0
2016-04-15T01:39:17.309Z,0
2016-04-15T01:40:17.234Z,0
2016-04-15T01:41:17.298Z,0
2016-04-15T01:42:17.287Z,0
2016-04-15T01:43:17.414Z,0
2016-04-15T01:44:17.354Z,0
2016-04-15T01:45:17.482Z,0
2016-04-15T01:46:17.406Z,0
2016-04-15T01:47:17.503Z,0
2016-04-15T01:48:17.489Z,0
2016-04-15T01:49:17.523Z,0
2016-04-15T01:50:17.526Z,0
2016-04-15T01:51:17.560Z,0
2016-04-15T01:52:17.563Z,0
2016-04-15T01:53:17.596Z,0
2016-04-15T01:54:17.489Z,0
2016-04-15T01:55:17.664Z,0
2016-04-15T01:56:17.682Z,0
2016-04-15T01:57:17.733Z,0
2016-04-15T01:58:17.735Z,0
2016-04-15T01:59:17.894Z,0
2016-04-15T02:00:17.788Z,0
2016-04-15T02:01:17.822Z,0
2016-04-15T02:02:17.855Z,0
2016-04-15T02:03:17.874Z,0
2016-04-15T02:04:17.891Z,0
2016-04-15T02:05:17.926Z,0
2016-04-15T02:06:17.960Z,0
2016-04-15T02:07:17.979Z,0
2016-04-15T02:08:18.060Z,0
2016-04-15T02:09:18.124Z,0
2016-04-15T02:10:18.096Z,0
2016-04-15T02:11:18.099Z,0
2016-04-15T02:12:18.132Z,0
2016-04-15T02:13:18.151Z,0
2016-04-15T02:14:18.215Z,0
2016-04-15T02:15:18.203Z,0
2016-04-15T02:16:18.237Z,0
2016-04-15T02:17:18.255Z,0
2016-04-15T02:18:18.476Z,0
2016-04-15T02:19:18.525Z,0
2016-04-15T02:20:18.528Z,0
2016-04-15T02:21:18.719Z,0
2016-04-15T02:22:18.627Z,0
2016-04-15T02:23:18.693Z,0
2016-04-15T02:24:18.742Z,0
2016-04-15T02:25:18.745Z,0
2016-04-15T02:26:18.686Z,0
2016-04-15T02:27:18.703Z,0
2016-04-15T02:28:18.581Z,0
2016-04-15T02:29:19.006Z,0
2016-04-15T02:30:18.696Z,0
2016-04-15T02:31:18.777Z,0
2016-04-15T02:32:18.702Z,0
2016-04-15T02:33:18.844Z,0
2016-04-15T02:34:18.910Z,0
2016-04-15T02:35:18.818Z,0
2016-04-15T02:36:18.790Z,0
2016-04-15T02:37:18.762Z,0
2016-04-15T02:38:18.843Z,0
2016-04-15T02:39:19.252Z,0
2016-04-15T02:40:18.926Z,0
2016-04-15T02:41:18.991Z,0
2016-04-15T02:42:18.979Z,0
2016-04-15T02:43:19.075Z,0
2016-04-15T02:44:19.312Z,0
2016-04-15T02:45:19.111Z,0
2016-04-15T02:46:19.051Z,0
2016-04-15T02:47:19.195Z,0
2016-04-15T02:48:19.135Z,0
2016-04-15T02:49:19.342Z,0
2016-04-15T02:50:19.595Z,0
2016-04-15T02:51:19.331Z,0
2016-04-15T02:52:19.225Z,0
2016-04-15T02:53:19.290Z,0
2016-04-15T02:54:19.355Z,0
2016-04-15T02:55:19.311Z,0
2016-04-15T02:56:19.328Z,0
2016-04-15T02:57:19.441Z,0
2016-04-15T02:58:19.381Z,0
2016-04-15T02:59:19.633Z,0
2016-04-15T03:00:19.496Z,0
2016-04-15T03:01:19.608Z,0
2016-04-15T03:02:19.548Z,0
2016-04-15T03:03:19.613Z,0
2016-04-15T03:04:19.553Z,0
2016-04-15T03:05:19.650Z,0
2016-04-15T03:06:19.605Z,0
2016-04-15T03:07:19.686Z,0
2016-04-15T03:08:19.658Z,0
2016-04-15T03:09:19.832Z,0
2016-04-15T03:10:19.726Z,0
2016-04-15T03:11:19.790Z,0
2016-04-15T03:12:19.840Z,0
2016-04-15T03:13:19.859Z,0
2016-04-15T03:14:19.829Z,0
2016-04-15T03:15:20.004Z,0
2016-04-15T03:16:19.726Z,0
2016-04-15T03:17:20.009Z,0
2016-04-15T03:18:19.965Z,0
2016-04-15T03:19:20.015Z,0
2016-04-15T03:20:19.987Z,0
2016-04-15T03:21:20.115Z,0
2016-04-15T03:22:20.055Z,0
2016-04-15T03:23:20.104Z,0
2016-04-15T03:24:20.107Z,0
2016-04-15T03:25:20.156Z,0
2016-04-15T03:26:20.175Z,0
2016-04-15T03:27:20.208Z,0
2016-04-15T03:28:20.227Z,0
2016-04-15T03:29:20.277Z,0
2016-04-15T03:30:20.405Z,0
2016-04-15T03:31:20.345Z,0
2016-04-15T03:32:20.332Z,0
2016-04-15T03:33:20.381Z,0
2016-04-15T03:34:20.400Z,0
2016-04-15T03:35:20.449Z,0
2016-04-15T03:36:20.452Z,0
2016-04-15T03:37:20.454Z,0
2016-04-15T03:38:20.488Z,0
2016-04-15T03:39:20.616Z,0
2016-04-15T03:40:20.541Z,0
2016-04-15T03:41:20.559Z,0
2016-04-15T03:42:20.609Z,0
2016-04-15T03:43:20.627Z,0
2016-04-15T03:44:20.660Z,0
2016-04-15T03:45:20.882Z,0
2016-04-15T03:46:20.729Z,0
2016-04-15T03:47:20.794Z,0
2016-04-15T03:48:20.781Z,0
2016-04-15T03:49:20.831Z,0
2016-04-15T03:50:20.817Z,0
2016-04-15T03:51:20.851Z,0
2016-04-15T03:52:20.886Z,0
2016-04-15T03:53:20.903Z,0
2016-04-15T03:54:20.937Z,0
2016-04-15T03:55:20.987Z,0
2016-04-15T03:56:20.974Z,0
2016-04-15T03:57:21.008Z,0
2016-04-15T03:58:21.041Z,0
2016-04-15T03:59:21.138Z,0
2016-04-15T04:00:21.094Z,0
2016-04-15T04:01:21.144Z,0
2016-04-15T04:02:21.163Z,0
2016-04-15T04:03:21.196Z,0
2016-04-15T04:04:21.199Z,0
2016-04-15T04:05:21.217Z,0
2016-04-15T04:06:21.266Z,0
2016-04-15T04:07:21.301Z,0
2016-04-15T04:08:21.319Z,0
2016-04-15T04:09:21.337Z,0
2016-04-15T04:10:21.387Z,0
2016-04-15T04:11:21.405Z,0
2016-04-15T04:12:21.471Z,0
2016-04-15T04:13:21.457Z,0
2016-04-15T04:14:21.523Z,0
2016-04-15T04:15:21.557Z,0
2016-04-15T04:16:21.559Z,0
2016-04-15T04:17:21.578Z,0
2016-04-15T04:18:21.627Z,0
2016-04-15T04:19:21.629Z,0
2016-04-15T04:20:21.648Z,0
2016-04-15T04:21:21.698Z,0
2016-04-15T04:22:21.700Z,0
2016-04-15T04:23:21.750Z,0
2016-04-15T04:24:21.736Z,0
2016-04-15T04:25:21.802Z,0
2016-04-15T04:26:21.820Z,0
2016-04-15T04:27:21.839Z,0
2016-04-15T04:28:21.858Z,0
2016-04-15T04:29:21.907Z,0
2016-04-15T04:30:21.925Z,0
2016-04-15T04:31:21.959Z,0
2016-04-15T04:32:21.978Z,0
2016-04-15T04:33:22.011Z,0
2016-04-15T04:34:22.030Z,0
2016-04-15T04:35:22.063Z,0
2016-04-15T04:36:22.097Z,0
2016-04-15T04:37:22.116Z,0
2016-04-15T04:38:22.149Z,0
2016-04-15T04:39:22.168Z,0
2016-04-15T04:40:22.201Z,0
2016-04-15T04:41:22.235Z,0
2016-04-15T04:42:22.254Z,0
2016-04-15T04:43:22.132Z,0
2016-04-15T04:44:22.322Z,0
2016-04-15T04:45:22.340Z,0
2016-04-15T04:46:22.374Z,0
2016-04-15T04:47:22.409Z,0
2016-04-15T04:48:22.489Z,0
2016-04-15T04:49:22.445Z,0
2016-04-15T04:50:22.478Z,0
2016-04-15T04:51:22.497Z,0
2016-04-15T04:52:22.594Z,0
2016-04-15T04:53:22.766Z,0
2016-04-15T04:54:22.597Z,0
2016-04-15T04:55:22.683Z,4
2016-04-15T04:56:22.670Z,4
2016-04-15T04:57:22.656Z,4
2016-04-15T04:58:22.706Z,4
2016-04-15T04:59:22.740Z,4
2016-04-15T05:00:22.759Z,4
2016-04-15T05:01:22.824Z,4
2016-04-15T05:02:22.811Z,4
2016-04-15T05:03:22.830Z,4
2016-04-15T05:04:22.863Z,4
2016-04-15T05:05:22.897Z,4
2016-04-15T05:06:22.946Z,4
2016-04-15T05:07:22.965Z,4
2016-04-15T05:08:23.014Z,4
2016-04-15T05:09:23.032Z,4
2016-04-15T05:10:23.052Z,4
2016-04-15T05:11:23.054Z,4
2016-04-15T05:12:23.119Z,4
2016-04-15T05:13:23.107Z,4
2016-04-15T05:14:23.140Z,4
2016-04-15T05:15:23.158Z,0
2016-04-15T05:16:23.255Z,0
2016-04-15T05:17:23.210Z,0
2016-04-15T05:18:22.573Z,4
2016-04-15T05:19:23.293Z,4
2016-04-15T05:20:23.296Z,4
2016-04-15T05:21:23.362Z,4
2016-04-15T05:22:23.364Z,4
2016-04-15T05:23:23.367Z,4
2016-04-15T05:24:23.401Z,4
2016-04-15T05:25:23.434Z,4
2016-04-15T05:26:23.484Z,4
2016-04-15T05:27:23.503Z,4
2016-04-15T05:28:23.522Z,4
2016-04-15T05:29:23.540Z,4
2016-04-15T05:30:23.589Z,4
2016-04-15T05:31:23.608Z,4
2016-04-15T05:32:23.672Z,8
2016-04-15T05:33:23.660Z,8
2016-04-15T05:34:23.725Z,8
2016-04-15T05:35:23.727Z,4
2016-04-15T05:36:23.747Z,8
2016-04-15T05:37:23.764Z,8
2016-04-15T05:38:23.799Z,4
2016-04-15T05:39:23.848Z,4
2016-04-15T05:40:23.866Z,4
2016-04-15T05:41:23.885Z,4
2016-04-15T05:42:23.902Z,4
2016-04-15T05:43:23.937Z,4
2016-04-15T05:44:23.986Z,8
2016-04-15T05:45:23.973Z,8
2016-04-15T05:46:24.038Z,8
2016-04-15T05:47:24.057Z,8
2016-04-15T05:48:24.090Z,4
2016-04-15T05:49:24.093Z,4
2016-04-15T05:50:24.143Z,4
2016-04-15T05:51:24.145Z,8
2016-04-15T05:52:24.196Z,8
2016-04-15T05:53:24.229Z,8
2016-04-15T05:54:24.279Z,8
2016-04-15T05:55:24.251Z,8
2016-04-15T05:56:24.331Z,8
2016-04-15T05:57:24.334Z,8
2016-04-15T05:58:24.352Z,8
2016-04-15T05:59:24.370Z,8
2016-04-15T06:00:24.404Z,12
2016-04-15T06:01:24.422Z,8
2016-04-15T06:02:24.441Z,12
2016-04-15T06:03:24.474Z,8
2016-04-15T06:04:24.571Z,8
2016-04-15T06:05:24.558Z,8
2016-04-15T06:06:24.591Z,4
2016-04-15T06:07:24.485Z,8
2016-04-15T06:08:24.629Z,8
2016-04-15T06:09:24.678Z,8
2016-04-15T06:10:24.697Z,8
2016-04-15T06:11:24.716Z,8
2016-04-15T06:12:24.749Z,8
2016-04-15T06:13:24.783Z,4
2016-04-15T06:14:24.785Z,8
2016-04-15T06:15:24.835Z,8
2016-04-15T06:16:24.838Z,8
2016-04-15T06:17:24.887Z,8
2016-04-15T06:18:24.937Z,12
2016-04-15T06:19:24.940Z,8
2016-04-15T06:20:24.958Z,8
2016-04-15T06:21:24.998Z,8
2016-04-15T06:22:25.001Z,8
2016-04-15T06:23:25.083Z,8
2016-04-15T06:24:25.086Z,8
2016-04-15T06:25:25.088Z,8
2016-04-15T06:26:24.966Z,8
2016-04-15T06:27:25.410Z,8
2016-04-15T06:28:25.194Z,12
2016-04-15T06:29:25.196Z,12
2016-04-15T06:30:25.230Z,12
2016-04-15T06:31:25.265Z,12
2016-04-15T06:32:25.299Z,12
2016-04-15T06:33:25.318Z,12
2016-04-15T06:34:25.336Z,12
2016-04-15T06:35:25.369Z,12
2016-04-15T06:36:25.388Z,12
2016-04-15T06:37:25.407Z,12
2016-04-15T06:38:25.456Z,12
2016-04-15T06:39:25.474Z,12
2016-04-15T06:40:25.523Z,12
2016-04-15T06:41:25.542Z,12
2016-04-15T06:42:25.560Z,12
2016-04-15T06:43:25.609Z,12
2016-04-15T06:44:25.612Z,12
2016-04-15T06:45:25.630Z,12
2016-04-15T06:46:25.664Z,12
2016-04-15T06:47:25.714Z,16
2016-04-15T06:48:25.747Z,12
2016-04-15T06:49:25.767Z,16
2016-04-15T06:50:25.800Z,16
2016-04-15T06:51:25.662Z,16
2016-04-15T06:52:25.853Z,16
2016-04-15T06:53:25.855Z,16
2016-04-15T06:54:25.905Z,16
2016-04-15T06:55:25.219Z,16
2016-04-15T06:56:25.941Z,16
2016-04-15T06:57:25.991Z,16
2016-04-15T06:58:26.010Z,20
2016-04-15T06:59:26.028Z,16
2016-04-15T07:00:26.078Z,20
2016-04-15T07:01:26.111Z,20
2016-04-15T07:02:26.114Z,16
2016-04-15T07:03:26.132Z,20
2016-04-15T07:04:26.182Z,20
2016-04-15T07:05:26.216Z,20
2016-04-15T07:06:26.265Z,20
2016-04-15T07:07:26.237Z,20
2016-04-15T07:08:26.287Z,20
2016-04-15T07:09:26.304Z,20
2016-04-15T07:10:26.370Z,24
2016-04-15T07:11:26.372Z,20
2016-04-15T07:12:26.390Z,20
2016-04-15T07:13:26.409Z,20
2016-04-15T07:14:26.443Z,16
2016-04-15T07:15:26.524Z,20
2016-04-15T07:16:26.511Z,16
2016-04-15T07:17:26.529Z,16
2016-04-15T07:18:26.548Z,20
2016-04-15T07:19:26.613Z,16
2016-04-15T07:20:26.631Z,20
2016-04-15T07:21:26.638Z,16
2016-04-15T07:22:26.672Z,16
2016-04-15T07:23:26.535Z,16
2016-04-15T07:24:26.724Z,16
2016-04-15T07:25:26.774Z,16
2016-04-15T07:26:26.776Z,16
2016-04-15T07:27:26.795Z,16
2016-04-15T07:28:26.850Z,16
2016-04-15T07:29:26.837Z,16
2016-04-15T07:30:26.871Z,20
2016-04-15T07:31:26.921Z,20
2016-04-15T07:32:26.939Z,20
2016-04-15T07:33:26.973Z,24
2016-04-15T07:34:27.006Z,24
2016-04-15T07:35:27.072Z,20
2016-04-15T07:36:27.043Z,24
2016-04-15T07:37:27.077Z,24
2016-04-15T07:38:27.126Z,24
2016-04-15T07:39:27.176Z,24
2016-04-15T07:40:27.163Z,24
2016-04-15T07:41:27.182Z,24
2016-04-15T07:42:27.216Z,28
2016-04-15T07:43:27.250Z,28
2016-04-15T07:44:27.268Z,24
2016-04-15T07:45:27.302Z,24
2016-04-15T07:46:27.336Z,24
2016-04-15T07:47:27.354Z,24
2016-04-15T07:48:27.403Z,28
2016-04-15T07:49:27.469Z,24
2016-04-15T07:50:27.455Z,24
2016-04-15T07:51:27.443Z,24
2016-04-15T07:52:27.476Z,28
2016-04-15T07:53:27.510Z,32
2016-04-15T07:54:27.529Z,36
2016-04-15T07:55:27.562Z,36
2016-04-15T07:56:27.597Z,40
2016-04-15T07:57:27.631Z,36
2016-04-15T07:58:27.665Z,36
2016-04-15T07:59:27.714Z,36
2016-04-15T08:00:27.717Z,36
2016-04-15T08:01:27.751Z,32
2016-04-15T08:02:27.831Z,36
2016-04-15T08:03:27.834Z,36
2016-04-15T08:04:27.806Z,36
2016-04-15T08:05:27.840Z,36
2016-04-15T08:06:27.874Z,36
2016-04-15T08:07:27.752Z,36
2016-04-15T08:08:27.942Z,32
2016-04-15T08:09:27.945Z,32
2016-04-15T08:10:27.978Z,28
2016-04-15T08:11:27.997Z,28
2016-04-15T08:12:28.062Z,32
2016-04-15T08:13:28.064Z,28
2016-04-15T08:14:28.098Z,20
2016-04-15T08:15:28.116Z,20
2016-04-15T08:16:28.136Z,20
2016-04-15T08:17:28.169Z,20
2016-04-15T08:18:28.203Z,28
2016-04-15T08:19:28.222Z,28
2016-04-15T08:20:28.255Z,28
2016-04-15T08:21:28.295Z,28
2016-04-15T08:22:28.314Z,28
2016-04-15T08:23:28.363Z,24
2016-04-15T08:24:28.381Z,24
2016-04-15T08:25:28.383Z,24
2016-04-15T08:26:28.433Z,28
2016-04-15T08:27:28.499Z,24
2016-04-15T08:28:28.454Z,24
2016-04-15T08:29:28.505Z,20
2016-04-15T08:30:28.522Z,16
2016-04-15T08:31:28.561Z,16
2016-04-15T08:32:28.653Z,16
2016-04-15T08:33:28.714Z,16
2016-04-15T08:34:28.775Z,16
2016-04-15T08:35:28.852Z,16
2016-04-15T08:36:28.956Z,16
2016-04-15T08:37:28.974Z,20
2016-04-15T08:38:29.039Z,20
2016-04-15T08:39:29.042Z,20
2016-04-15T08:40:29.091Z,20
2016-04-15T08:41:29.139Z,20
2016-04-15T08:42:29.178Z,24
2016-04-15T08:43:29.186Z,24
2016-04-15T08:44:29.227Z,28
2016-04-15T08:45:29.250Z,24
2016-04-15T08:46:29.382Z,28
2016-04-15T08:47:29.387Z,32
2016-04-15T08:48:29.407Z,32
2016-04-15T08:49:29.365Z,32
2016-04-15T08:50:29.400Z,32
2016-04-15T08:51:29.452Z,36
2016-04-15T08:52:29.456Z,36
2016-04-15T08:53:29.490Z,36
2016-04-15T08:54:29.541Z,40
2016-04-15T08:55:29.575Z,36
2016-04-15T08:56:29.563Z,40
2016-04-15T08:57:29.597Z,40
2016-04-15T08:58:29.631Z,40
2016-04-15T08:59:29.510Z,36
2016-04-15T09:00:29.684Z,40
2016-04-15T09:01:29.843Z,40
2016-04-15T09:02:29.737Z,40
2016-04-15T09:03:29.787Z,40
2016-04-15T09:04:29.806Z,40
2016-04-15T09:05:29.840Z,40
2016-04-15T09:06:29.842Z,40
2016-04-15T09:07:29.860Z,36
2016-04-15T09:08:29.909Z,40
2016-04-15T09:09:29.959Z,36
2016-04-15T09:10:29.962Z,36
2016-04-15T09:11:29.980Z,36
2016-04-15T09:12:30.014Z,28
2016-04-15T09:13:30.063Z,28
2016-04-15T09:14:30.066Z,28
2016-04-15T09:15:30.100Z,24
2016-04-15T09:16:30.291Z,24
2016-04-15T09:17:30.169Z,20
2016-04-15T09:18:30.171Z,20
2016-04-15T09:19:30.205Z,16
2016-04-15T09:20:30.223Z,20
2016-04-15T09:21:30.257Z,20
2016-04-15T09:22:30.291Z,16
2016-04-15T09:23:30.325Z,20
2016-04-15T09:24:30.343Z,20
2016-04-15T09:25:30.394Z,20
2016-04-15T09:26:30.443Z,20
2016-04-15T09:27:30.461Z,20
2016-04-15T09:28:30.463Z,16
2016-04-15T09:29:30.466Z,20
2016-04-15T09:30:31.032Z,20
2016-04-15T09:31:30.815Z,16
2016-04-15T09:32:30.584Z,20
2016-04-15T09:33:30.586Z,16
2016-04-15T09:34:30.667Z,16
2016-04-15T09:35:30.639Z,16
2016-04-15T09:36:30.673Z,16
2016-04-15T09:37:30.707Z,16
2016-04-15T09:38:30.740Z,16
2016-04-15T09:39:30.759Z,16
2016-04-15T09:40:30.777Z,16
2016-04-15T09:41:30.826Z,16
2016-04-15T09:42:30.845Z,16
2016-04-15T09:43:30.863Z,16
2016-04-15T09:44:30.913Z,16
2016-04-15T09:45:30.930Z,16
2016-04-15T09:46:30.996Z,16
2016-04-15T09:47:30.983Z,16
2016-04-15T09:48:31.017Z,12
2016-04-15T09:49:31.036Z,16
2016-04-15T09:50:31.054Z,20
2016-04-15T09:51:31.088Z,20
2016-04-15T09:52:31.105Z,16
2016-04-15T09:53:31.140Z,16
2016-04-15T09:54:31.174Z,16
2016-04-15T09:55:31.193Z,16
2016-04-15T09:56:31.242Z,16
2016-04-15T09:57:31.261Z,16
2016-04-15T09:58:31.294Z,20
2016-04-15T09:59:31.313Z,20
2016-04-15T10:00:31.331Z,16
2016-04-15T10:01:31.396Z,16
2016-04-15T10:02:31.414Z,16
2016-04-15T10:03:31.432Z,16
2016-04-15T10:04:31.451Z,16
2016-04-15T10:05:31.469Z,16
2016-04-15T10:06:31.362Z,12
2016-04-15T10:07:31.537Z,16
2016-04-15T10:08:31.556Z,12
2016-04-15T10:09:31.606Z,16
2016-04-15T10:10:31.639Z,16
2016-04-15T10:11:31.642Z,12
2016-04-15T10:12:31.691Z,12
2016-04-15T10:13:31.709Z,12
2016-04-15T10:14:31.759Z,16
2016-04-15T10:15:31.605Z,16
2016-04-15T10:16:31.811Z,16
2016-04-15T10:17:31.829Z,16
2016-04-15T10:18:31.832Z,12
2016-04-15T10:19:31.882Z,12
2016-04-15T10:20:31.885Z,8
2016-04-15T10:21:31.903Z,8
2016-04-15T10:22:31.983Z,12
2016-04-15T10:23:32.049Z,12
2016-04-15T10:24:32.020Z,12
2016-04-15T10:25:32.038Z,12
2016-04-15T10:26:32.057Z,12
2016-04-15T10:27:32.091Z,12
2016-04-15T10:28:32.141Z,12
2016-04-15T10:29:32.160Z,12
2016-04-15T10:30:34.896Z,8
2016-04-15T10:31:32.196Z,8
2016-04-15T10:32:32.213Z,8
2016-04-15T10:33:32.263Z,12
2016-04-15T10:34:32.265Z,12
2016-04-15T10:35:32.331Z,12
2016-04-15T10:36:32.334Z,12
2016-04-15T10:37:32.367Z,8
2016-04-15T10:38:32.387Z,8
2016-04-15T10:39:32.389Z,8
2016-04-15T10:40:32.439Z,8
2016-04-15T10:41:32.503Z,8
2016-04-15T10:42:32.490Z,4
2016-04-15T10:43:32.525Z,8
2016-04-15T10:44:32.527Z,12
2016-04-15T10:45:32.608Z,8
2016-04-15T10:46:32.594Z,8
2016-04-15T10:47:32.644Z,8
2016-04-15T10:48:32.663Z,12
2016-04-15T10:49:32.696Z,12
2016-04-15T10:50:32.716Z,12
2016-04-15T10:51:32.733Z,8
2016-04-15T10:52:32.736Z,8
2016-04-15T10:53:32.785Z,8
2016-04-15T10:54:32.804Z,8
2016-04-15T10:55:32.854Z,8
2016-04-15T10:56:32.857Z,8
2016-04-15T10:57:32.891Z,8
2016-04-15T10:58:32.925Z,8
2016-04-15T10:59:32.927Z,12
2016-04-15T11:00:33.008Z,8
2016-04-15T11:01:33.027Z,8
2016-04-15T11:02:33.044Z,8
2016-04-15T11:03:33.063Z,8
2016-04-15T11:04:33.112Z,8
2016-04-15T11:05:33.146Z,8
2016-04-15T11:06:33.133Z,8
2016-04-15T11:07:33.182Z,8
2016-04-15T11:08:33.201Z,12
2016-04-15T11:09:33.220Z,12
2016-04-15T11:10:33.301Z,8
2016-04-15T11:11:33.272Z,8
2016-04-15T11:12:33.337Z,8
2016-04-15T11:13:33.340Z,8
2016-04-15T11:14:33.373Z,8
2016-04-15T11:15:33.392Z,4
2016-04-15T11:16:33.441Z,8
2016-04-15T11:17:33.459Z,8
2016-04-15T11:18:33.461Z,4
2016-04-15T11:19:33.511Z,4
2016-04-15T11:20:33.530Z,8
2016-04-15T11:21:33.564Z,8
2016-04-15T11:22:33.583Z,4
2016-04-15T11:23:33.632Z,4
2016-04-15T11:24:33.635Z,4
2016-04-15T11:25:33.668Z,8
2016-04-15T11:26:33.687Z,4
2016-04-15T11:27:33.565Z,4
2016-04-15T11:28:33.786Z,4
2016-04-15T11:29:33.789Z,4
2016-04-15T11:30:33.824Z,4
2016-04-15T11:31:33.122Z,4
2016-04-15T11:32:33.891Z,8
2016-04-15T11:33:33.893Z,4
2016-04-15T11:34:33.912Z,8
2016-04-15T11:35:35.633Z,8
2016-04-15T11:36:37.432Z,8
2016-04-15T11:37:34.013Z,8
2016-04-15T11:38:34.031Z,8
2016-04-15T11:39:34.066Z,8
2016-04-15T11:40:34.100Z,8
2016-04-15T11:41:36.868Z,4
2016-04-15T11:42:34.136Z,8
2016-04-15T11:43:34.170Z,8
2016-04-15T11:44:34.173Z,8
2016-04-15T11:45:34.222Z,4
2016-04-15T11:46:34.241Z,8
2016-04-15T11:47:34.322Z,4
2016-04-15T11:48:34.292Z,4
2016-04-15T11:49:34.311Z,4
2016-04-15T11:50:34.361Z,4
2016-04-15T11:51:34.363Z,4
2016-04-15T11:52:34.444Z,4
2016-04-15T11:53:34.525Z,4
2016-04-15T11:54:34.512Z,4
2016-04-15T11:55:34.515Z,4
2016-04-15T11:56:34.533Z,4
2016-04-15T11:57:34.567Z,4
2016-04-15T11:58:34.633Z,8
2016-04-15T11:59:34.604Z,4
2016-04-15T12:00:34.622Z,4
2016-04-15T12:01:34.702Z,0
2016-04-15T12:02:34.674Z,4
2016-04-15T12:03:34.707Z,4
2016-04-15T12:04:34.742Z,4
2016-04-15T12:05:34.760Z,4
2016-04-15T12:06:34.795Z,4
2016-04-15T12:07:34.812Z,4
2016-04-15T12:08:34.551Z,4
2016-04-15T12:09:34.912Z,4
2016-04-15T12:10:34.917Z,4
2016-04-15T12:11:34.951Z,0
2016-04-15T12:12:34.969Z,0
2016-04-15T12:13:34.987Z,4
2016-04-15T12:14:35.036Z,4
2016-04-15T12:15:35.071Z,4
2016-04-15T12:16:35.229Z,4
2016-04-15T12:17:35.311Z,4
2016-04-15T12:18:35.141Z,0
2016-04-15T12:19:35.160Z,0
2016-04-15T12:20:35.210Z,4
2016-04-15T12:21:35.243Z,4
2016-04-15T12:22:35.246Z,4
2016-04-15T12:23:35.279Z,4
2016-04-15T12:24:35.298Z,4
2016-04-15T12:25:35.373Z,4
2016-04-15T12:26:35.359Z,4
2016-04-15T12:27:35.378Z,4
2016-04-15T12:28:35.412Z,8
2016-04-15T12:29:35.431Z,4
2016-04-15T12:30:35.449Z,4
2016-04-15T12:31:35.498Z,4
2016-04-15T12:32:35.501Z,4
2016-04-15T12:33:35.566Z,4
2016-04-15T12:34:35.553Z,4
2016-04-15T12:35:35.619Z,4
2016-04-15T12:36:35.622Z,4
2016-04-15T12:37:35.656Z,4
2016-04-15T12:38:35.689Z,4
2016-04-15T12:39:35.708Z,4
2016-04-15T12:40:35.725Z,4
2016-04-15T12:41:35.760Z,8
2016-04-15T12:42:35.794Z,4
2016-04-15T12:43:35.812Z,4
2016-04-15T12:44:35.690Z,4
2016-04-15T12:45:35.723Z,4
2016-04-15T12:46:35.899Z,4
2016-04-15T12:47:35.948Z,4
2016-04-15T12:48:35.935Z,4
2016-04-15T12:49:36.032Z,4
2016-04-15T12:50:36.049Z,4
2016-04-15T12:51:36.068Z,4
2016-04-15T12:52:36.070Z,4
2016-04-15T12:53:36.104Z,4
2016-04-15T12:54:36.106Z,4
2016-04-15T12:55:36.172Z,4
2016-04-15T12:56:36.175Z,4
2016-04-15T12:57:36.225Z,8
2016-04-15T12:58:36.228Z,4
2016-04-15T12:59:36.105Z,4
2016-04-15T13:00:36.279Z,4
2016-04-15T13:01:36.313Z,4
2016-04-15T13:02:36.331Z,8
2016-04-15T13:03:36.381Z,8
2016-04-15T13:04:36.384Z,4
2016-04-15T13:05:36.434Z,4
2016-04-15T13:06:36.453Z,8
2016-04-15T13:07:36.377Z,8
2016-04-15T13:08:36.520Z,4
2016-04-15T13:09:36.553Z,4
2016-04-15T13:10:36.603Z,4
2016-04-15T13:11:36.574Z,4
2016-04-15T13:12:36.624Z,4
2016-04-15T13:13:36.627Z,4
2016-04-15T13:14:36.661Z,4
2016-04-15T13:15:36.695Z,4
2016-04-15T13:16:36.729Z,4
2016-04-15T13:17:36.763Z,4
2016-04-15T13:18:36.786Z,0
2016-04-15T13:19:36.804Z,4
2016-04-15T13:20:36.838Z,4
2016-04-15T13:21:36.856Z,4
2016-04-15T13:22:36.890Z,4
2016-04-15T13:23:36.956Z,4
2016-04-15T13:24:36.959Z,4
2016-04-15T13:25:36.992Z,4
2016-04-15T13:26:37.042Z,4
2016-04-15T13:27:36.889Z,4
2016-04-15T13:28:37.062Z,4
2016-04-15T13:29:37.081Z,4
2016-04-15T13:30:37.099Z,4
2016-04-15T13:31:37.149Z,4
2016-04-15T13:32:37.183Z,4
2016-04-15T13:33:37.217Z,0
2016-04-15T13:34:37.267Z,0
2016-04-15T13:35:37.238Z,0
2016-04-15T13:36:37.272Z,0
2016-04-15T13:37:37.337Z,0
2016-04-15T13:38:37.371Z,0
2016-04-15T13:39:37.374Z,0
2016-04-15T13:40:37.407Z,0
2016-04-15T13:41:37.410Z,0
2016-04-15T13:42:37.443Z,0
2016-04-15T13:43:37.493Z,0
2016-04-15T13:44:37.512Z,0
2016-04-15T13:45:38.405Z,0
2016-04-15T13:46:37.596Z,4
2016-04-15T13:47:37.755Z,0
2016-04-15T13:48:37.632Z,0
2016-04-15T13:49:37.635Z,4
2016-04-15T13:50:37.746Z,4
2016-04-15T13:51:37.735Z,4
2016-04-15T13:52:37.752Z,8
2016-04-15T13:53:37.755Z,4
2016-04-15T13:54:37.804Z,4
2016-04-15T13:55:37.807Z,4
2016-04-15T13:56:37.826Z,4
2016-04-15T13:57:37.890Z,4
2016-04-15T13:58:37.940Z,4
2016-04-15T13:59:37.927Z,4
2016-04-15T14:00:37.930Z,8
2016-04-15T14:01:37.980Z,8
2016-04-15T14:02:38.264Z,4
2016-04-15T14:03:38.017Z,4
2016-04-15T14:04:38.034Z,4
2016-04-15T14:05:38.069Z,0
2016-04-15T14:06:38.118Z,4
2016-04-15T14:07:38.136Z,4
2016-04-15T14:08:38.155Z,0
2016-04-15T14:09:38.188Z,0
2016-04-15T14:10:38.207Z,4
2016-04-15T14:11:38.256Z,4
2016-04-15T14:12:38.291Z,4
2016-04-15T14:13:38.324Z,4
2016-04-15T14:14:38.343Z,4
2016-04-15T14:15:38.361Z,8
2016-04-15T14:16:38.410Z,4
2016-04-15T14:17:38.663Z,4
2016-04-15T14:18:38.431Z,4
2016-04-15T14:19:38.482Z,0
2016-04-15T14:20:38.500Z,0
2016-04-15T14:21:38.518Z,0
2016-04-15T14:22:38.583Z,0
2016-04-15T14:23:38.585Z,0
2016-04-15T14:24:38.604Z,0
2016-04-15T14:25:38.638Z,4
2016-04-15T14:26:38.640Z,4
2016-04-15T14:27:38.690Z,0
2016-04-15T14:28:38.708Z,4
2016-04-15T14:29:38.759Z,4
2016-04-15T14:30:38.761Z,0
2016-04-15T14:31:38.795Z,0
2016-04-15T14:32:38.704Z,0
2016-04-15T14:33:38.862Z,0
2016-04-15T14:34:38.865Z,0
2016-04-15T14:35:38.914Z,0
2016-04-15T14:36:38.933Z,0
2016-04-15T14:37:39.013Z,0