createdAt,value
2018-01-10T00:00:58.388Z,-1.20
2018-01-10T00:01:58.395Z,-1.19
2018-01-10T00:02:58.398Z,-1.20
2018-01-10T00:03:58.395Z,-1.23
2018-01-10T00:04:58.401Z,-1.25
2018-01-10T00:05:58.412Z,-1.20
2018-01-10T00:06:58.410Z,-1.20
2018-01-10T00:07:58.421Z,-1.27
2018-01-10T00:08:58.422Z,-1.25
2018-01-10T00:09:58.431Z,-1.30
2018-01-10T00:10:58.429Z,-1.38
2018-01-10T00:11:58.434Z,-1.28
2018-01-10T00:12:58.438Z,-1.28
2018-01-10T00:13:58.445Z,-1.40
2018-01-10T00:14:58.449Z,-1.34
2018-01-10T00:15:58.452Z,-1.31
2018-01-10T00:16:58.457Z,-1.40
2018-01-10T00:17:58.465Z,-1.38
2018-01-10T00:18:58.473Z,-1.33
2018-01-10T00:19:58.477Z,-1.37
2018-01-10T00:20:58.477Z,-1.37
2018-01-10T00:21:58.483Z,-1.35
2018-01-10T00:22:58.487Z,-1.38
2018-01-10T00:23:58.497Z,-1.43
2018-01-10T00:24:58.495Z,-1.54
2018-01-10T00:25:58.506Z,-1.48
2018-01-10T00:26:58.511Z,-1.55
2018-01-10T00:27:58.515Z,-1.52
2018-01-10T00:28:58.522Z,-1.55
2018-01-10T00:29:58.519Z,-1.54
2018-01-10T00:30:58.525Z,-1.52
2018-01-10T00:31:58.539Z,-1.45
2018-01-10T00:32:58.538Z,-1.41
2018-01-10T00:33:58.538Z,-1.43
2018-01-10T00:34:58.543Z,-1.54
2018-01-10T00:35:58.553Z,-1.48
2018-01-10T00:36:58.557Z,-1.37
2018-01-10T00:37:58.557Z,-1.45
2018-01-10T00:38:58.567Z,-1.41
2018-01-10T00:39:58.565Z,-1.43
2018-01-10T00:40:58.575Z,-1.41
2018-01-10T00:41:58.579Z,-1.41
2018-01-10T00:42:58.580Z,-1.41
2018-01-10T00:43:58.589Z,-1.38
2018-01-10T00:44:58.588Z,-1.43
2018-01-10T00:45:58.597Z,-1.38
2018-01-10T00:46:58.602Z,-1.43
2018-01-10T00:47:58.612Z,-1.54
2018-01-10T00:48:58.607Z,-1.54
2018-01-10T00:49:58.612Z,-1.41
2018-01-10T00:50:58.622Z,-1.41
2018-01-10T00:51:58.628Z,-1.46
2018-01-10T00:52:58.632Z,-1.40
2018-01-10T00:53:58.633Z,-1.43
2018-01-10T00:54:58.637Z,-1.34
2018-01-10T00:55:58.643Z,-1.35
2018-01-10T00:56:58.646Z,-1.41
2018-01-10T00:57:58.645Z,-1.40
2018-01-10T00:58:58.656Z,-1.40
2018-01-10T00:59:58.655Z,-1.35
2018-01-10T01:00:58.661Z,-1.33
2018-01-10T01:01:58.671Z,-1.40
2018-01-10T01:02:58.676Z,-1.33
2018-01-10T01:03:58.678Z,-1.52
2018-01-10T01:04:58.682Z,-1.55
2018-01-10T01:05:58.687Z,-1.56
2018-01-10T01:06:58.688Z,-1.58
2018-01-10T01:07:58.691Z,-1.55
2018-01-10T01:08:58.700Z,-1.58
2018-01-10T01:09:58.700Z,-1.64
2018-01-10T01:10:58.709Z,-1.66
2018-01-10T01:11:58.717Z,-1.69
2018-01-10T01:12:58.718Z,-1.69
2018-01-10T01:13:58.718Z,-1.69
2018-01-10T01:14:58.730Z,-1.73
2018-01-10T01:15:58.732Z,-1.72
2018-01-10T01:16:58.738Z,-1.74
2018-01-10T01:17:58.737Z,-1.77
2018-01-10T01:18:58.748Z,-1.73
2018-01-10T01:19:58.745Z,-1.72
2018-01-10T01:20:58.754Z,-1.64
2018-01-10T01:21:58.760Z,-1.74
2018-01-10T01:22:58.764Z,-1.69
2018-01-10T01:23:58.766Z,-1.67
2018-01-10T01:24:58.772Z,-1.67
2018-01-10T01:25:58.780Z,-1.69
2018-01-10T01:26:58.784Z,-1.67
2018-01-10T01:27:58.784Z,-1.67
2018-01-10T01:28:58.791Z,-1.70
2018-01-10T01:29:58.795Z,-1.69
2018-01-10T01:30:58.794Z,-1.76
2018-01-10T01:31:58.798Z,-1.76
2018-01-10T01:32:58.804Z,-1.79
2018-01-10T01:33:58.812Z,-1.77
2018-01-10T01:34:58.819Z,-1.80
2018-01-10T01:35:58.819Z,-1.80
2018-01-10T01:36:58.820Z,-1.87
2018-01-10T01:37:58.825Z,-1.77
2018-01-10T01:38:58.833Z,-1.73
2018-01-10T01:39:58.837Z,-1.76
2018-01-10T01:40:58.839Z,-1.80
2018-01-10T01:41:58.848Z,-1.84
2018-01-10T01:42:58.847Z,-1.72
2018-01-10T01:43:58.856Z,-1.72
2018-01-10T01:44:58.862Z,-1.69
2018-01-10T01:45:58.861Z,-1.66
2018-01-10T01:46:58.865Z,-1.66
2018-01-10T01:47:58.876Z,-1.61
2018-01-10T01:48:58.884Z,-1.66
2018-01-10T01:49:58.887Z,-1.61
2018-01-10T01:50:58.884Z,-1.54
2018-01-10T01:51:58.890Z,-1.64
2018-01-10T01:52:58.897Z,-1.67
2018-01-10T01:53:58.896Z,-1.61
2018-01-10T01:54:58.901Z,-1.61
2018-01-10T01:55:58.909Z,-1.72
2018-01-10T01:56:58.908Z,-1.88
2018-01-10T01:57:58.915Z,-1.74
2018-01-10T01:58:58.922Z,-1.79
2018-01-10T01:59:58.981Z,-1.77
2018-01-10T02:00:58.927Z,-1.79
2018-01-10T02:01:58.932Z,-1.77
2018-01-10T02:02:58.941Z,-1.77
2018-01-10T02:03:58.948Z,-1.77
2018-01-10T02:04:58.949Z,-1.76
2018-01-10T02:05:58.957Z,-1.80
2018-01-10T02:06:58.961Z,-1.74
2018-01-10T02:07:58.964Z,-1.79
2018-01-10T02:08:58.961Z,-1.76
2018-01-10T02:09:58.967Z,-1.77
2018-01-10T02:10:58.976Z,-1.76
2018-01-10T02:11:58.974Z,-1.76
2018-01-10T02:12:58.984Z,-1.82
2018-01-10T02:13:59.041Z,-1.74
2018-01-10T02:14:58.995Z,-1.76
2018-01-10T02:15:58.999Z,-1.82
2018-01-10T02:16:58.998Z,-1.80
2018-01-10T02:17:59.008Z,-1.72
2018-01-10T02:18:59.007Z,-1.73
2018-01-10T02:19:59.019Z,-1.82
2018-01-10T02:20:59.029Z,-1.77
2018-01-10T02:21:59.024Z,-1.90
2018-01-10T02:22:59.028Z,-1.97
2018-01-10T02:23:59.029Z,-1.97
2018-01-10T02:24:59.039Z,-2.03
2018-01-10T02:25:59.042Z,-1.92
2018-01-10T02:26:59.051Z,-2.06
2018-01-10T02:27:59.054Z,-1.95
2018-01-10T02:28:59.051Z,-1.97
2018-01-10T02:29:59.056Z,-2.03
2018-01-10T02:30:59.062Z,-1.95
2018-01-10T02:31:59.069Z,-1.97
2018-01-10T02:32:59.073Z,-1.95
2018-01-10T02:33:59.078Z,-2.08
2018-01-10T02:34:59.082Z,-2.03
2018-01-10T02:35:59.088Z,-2.12
2018-01-10T02:36:59.090Z,-2.08
2018-01-10T02:37:59.096Z,-2.06
2018-01-10T02:38:59.095Z,-2.08
2018-01-10T02:39:59.102Z,-2.03
2018-01-10T02:40:59.110Z,-2.16
2018-01-10T02:41:59.111Z,-2.12
2018-01-10T02:42:59.110Z,-2.15
2018-01-10T02:43:59.112Z,-2.13
2018-01-10T02:44:59.123Z,-2.10
2018-01-10T02:45:59.130Z,-2.12
2018-01-10T02:46:59.126Z,-2.15
2018-01-10T02:47:59.137Z,-2.13
2018-01-10T02:48:59.135Z,-2.10
2018-01-10T02:49:59.138Z,-2.10
2018-01-10T02:50:59.144Z,-2.06
2018-01-10T02:51:59.147Z,-2.08
2018-01-10T02:52:59.151Z,-2.05
2018-01-10T02:53:59.155Z,-2.05
2018-01-10T02:54:59.164Z,-2.03
2018-01-10T02:55:59.167Z,-2.05
2018-01-10T02:56:59.167Z,-2.06
2018-01-10T02:57:59.173Z,-2.08
2018-01-10T02:58:59.177Z,-1.95
2018-01-10T02:59:59.185Z,-2.09
2018-01-10T03:00:59.188Z,-2.03
2018-01-10T03:01:59.193Z,-2.02
2018-01-10T03:02:59.197Z,-2.05
2018-01-10T03:03:59.196Z,-2.02
2018-01-10T03:04:59.201Z,-2.15
2018-01-10T03:05:59.211Z,-2.13
2018-01-10T03:06:59.208Z,-2.06
2018-01-10T03:07:59.218Z,-2.15
2018-01-10T03:08:59.226Z,-2.10
2018-01-10T03:09:59.226Z,-2.10
2018-01-10T03:10:59.230Z,-2.15
2018-01-10T03:11:59.235Z,-2.16
2018-01-10T03:12:59.238Z,-2.21
2018-01-10T03:13:59.236Z,-2.32
2018-01-10T03:14:59.247Z,-2.18
2018-01-10T03:15:59.251Z,-2.26
2018-01-10T03:16:59.248Z,-2.26
2018-01-10T03:17:59.253Z,-2.18
2018-01-10T03:18:59.257Z,-2.29
2018-01-10T03:19:59.260Z,-2.23
2018-01-10T03:20:59.266Z,-2.15
2018-01-10T03:21:59.274Z,-2.16
2018-01-10T03:22:59.273Z,-2.15
2018-01-10T03:23:59.282Z,-2.18
2018-01-10T03:24:59.282Z,-2.13
2018-01-10T03:25:59.285Z,-2.27
2018-01-10T03:26:59.293Z,-2.27
2018-01-10T03:27:59.298Z,-2.30
2018-01-10T03:28:59.303Z,-2.21
2018-01-10T03:29:59.309Z,-2.23
2018-01-10T03:30:59.306Z,-2.20
2018-01-10T03:31:59.309Z,-2.18
2018-01-10T03:32:59.313Z,-2.18
2018-01-10T03:33:59.316Z,-2.24
2018-01-10T03:34:59.320Z,-2.21
2018-01-10T03:35:59.332Z,-2.29
2018-01-10T03:36:59.327Z,-2.21
2018-01-10T03:37:59.340Z,-2.16
2018-01-10T03:38:59.337Z,-2.27
2018-01-10T03:39:59.340Z,-2.18
2018-01-10T03:40:59.346Z,-2.27
2018-01-10T03:41:59.348Z,-2.21
2018-01-10T03:42:59.358Z,-2.16
2018-01-10T03:43:59.363Z,-2.18
2018-01-10T03:44:59.361Z,-2.23
2018-01-10T03:45:59.373Z,-2.21
2018-01-10T03:46:59.374Z,-2.09
2018-01-10T03:47:59.381Z,-2.12
2018-01-10T03:48:59.385Z,-2.16
2018-01-10T03:49:59.387Z,-2.16
2018-01-10T03:50:59.391Z,-2.15
2018-01-10T03:51:59.393Z,-2.08
2018-01-10T03:52:59.399Z,-2.15
2018-01-10T03:53:59.405Z,-2.10
2018-01-10T03:54:59.405Z,-2.09
2018-01-10T03:55:59.408Z,-2.18
2018-01-10T03:56:59.419Z,-2.23
2018-01-10T03:57:59.419Z,-2.16
2018-01-10T03:58:59.424Z,-2.06
2018-01-10T03:59:59.422Z,-2.18
2018-01-10T04:00:59.439Z,-2.20
2018-01-10T04:01:59.432Z,-2.18
2018-01-10T04:02:59.434Z,-2.10
2018-01-10T04:03:59.439Z,-2.15
2018-01-10T04:04:59.449Z,-2.10
2018-01-10T04:05:59.449Z,-2.15
2018-01-10T04:06:59.458Z,-2.06
2018-01-10T04:07:59.456Z,-2.15
2018-01-10T04:08:59.467Z,-2.15
2018-01-10T04:09:59.463Z,-2.15
2018-01-10T04:10:59.469Z,-2.18
2018-01-10T04:11:59.473Z,-2.20
2018-01-10T04:12:59.486Z,-2.15
2018-01-10T04:13:59.479Z,-2.15
2018-01-10T04:14:59.486Z,-2.15
2018-01-10T04:15:59.488Z,-2.13
2018-01-10T04:16:59.499Z,-2.15
2018-01-10T04:17:59.502Z,-2.26
2018-01-10T04:18:59.507Z,-2.08
2018-01-10T04:19:59.506Z,-2.15
2018-01-10T04:20:59.516Z,-2.15
2018-01-10T04:21:59.518Z,-2.18
2018-01-10T04:22:59.517Z,-2.29
2018-01-10T04:23:59.521Z,-2.15
2018-01-10T04:24:59.526Z,-2.24
2018-01-10T04:25:59.536Z,-2.23
2018-01-10T04:26:59.535Z,-2.20
2018-01-10T04:27:59.544Z,-2.23
2018-01-10T04:28:59.547Z,-2.24
2018-01-10T04:29:59.550Z,-2.30
2018-01-10T04:30:59.605Z,-2.30
2018-01-10T04:31:59.554Z,-2.32
2018-01-10T04:32:59.563Z,-2.35
2018-01-10T04:33:59.563Z,-2.32
2018-01-10T04:34:59.568Z,-2.43
2018-01-10T04:35:59.576Z,-2.34
2018-01-10T04:36:59.582Z,-2.40
2018-01-10T04:37:59.583Z,-2.43
2018-01-10T04:38:59.588Z,-2.37
2018-01-10T04:39:59.592Z,-2.39
2018-01-10T04:40:59.590Z,-2.43
2018-01-10T04:41:59.602Z,-2.46
2018-01-10T04:42:59.601Z,-2.37
2018-01-10T04:43:59.608Z,-2.40
2018-01-10T04:44:59.609Z,-2.43
2018-01-10T04:45:59.616Z,-2.46
2018-01-10T04:46:59.616Z,-2.48
2018-01-10T04:47:59.622Z,-2.49
2018-01-10T04:48:59.624Z,-2.49
2018-01-10T04:49:59.627Z,-2.45
2018-01-10T04:50:59.631Z,-2.43
2018-01-10T04:51:59.640Z,-2.50
2018-01-10T04:52:59.645Z,-2.55
2018-01-10T04:53:59.695Z,-2.43
2018-01-10T04:54:59.653Z,-2.45
2018-01-10T04:55:59.651Z,-2.48
2018-01-10T04:56:59.661Z,-2.55
2018-01-10T04:57:59.665Z,-2.48
2018-01-10T04:58:59.665Z,-2.46
2018-01-10T04:59:59.672Z,-2.42
2018-01-10T05:00:59.677Z,-2.50
2018-01-10T05:01:59.676Z,-2.60
2018-01-10T05:02:59.684Z,-2.53
2018-01-10T05:03:59.687Z,-2.46
2018-01-10T05:04:59.687Z,-2.46
2018-01-10T05:05:59.699Z,-2.61
2018-01-10T05:06:59.695Z,-2.53
2018-01-10T05:07:59.702Z,-2.45
2018-01-10T05:08:59.708Z,-2.45
2018-01-10T05:09:59.713Z,-2.56
2018-01-10T05:10:59.717Z,-2.45
2018-01-10T05:11:59.715Z,-2.43
2018-01-10T05:12:59.720Z,-2.42
2018-01-10T05:13:59.723Z,-2.61
2018-01-10T05:14:59.728Z,-2.45
2018-01-10T05:15:59.737Z,-2.56
2018-01-10T05:16:59.735Z,-2.60
2018-01-10T05:17:59.744Z,-2.53
2018-01-10T05:18:59.750Z,-2.40
2018-01-10T05:19:59.769Z,-2.49
2018-01-10T05:20:59.751Z,-2.45
2018-01-10T05:21:59.760Z,-2.45
2018-01-10T05:22:59.758Z,-2.45
2018-01-10T05:23:59.763Z,-2.46
2018-01-10T05:24:59.765Z,-2.49
2018-01-10T05:25:59.777Z,-2.45
2018-01-10T05:26:59.780Z,-2.45
2018-01-10T05:27:59.778Z,-2.39
2018-01-10T05:28:59.787Z,-2.34
2018-01-10T05:29:59.786Z,-2.34
2018-01-10T05:30:59.791Z,-2.34
2018-01-10T05:31:59.796Z,-2.37
2018-01-10T05:32:59.803Z,-2.37
2018-01-10T05:33:59.808Z,-2.32
2018-01-10T05:34:59.805Z,-2.32
2018-01-10T05:35:59.809Z,-2.34
2018-01-10T05:36:59.819Z,-2.32
2018-01-10T05:37:59.819Z,-2.34
2018-01-10T05:38:59.820Z,-2.34
2018-01-10T05:39:59.823Z,-2.34
2018-01-10T05:40:59.832Z,-2.39
2018-01-10T05:41:59.838Z,-2.37
2018-01-10T05:42:59.843Z,-2.39
2018-01-10T05:43:59.846Z,-2.45
2018-01-10T05:44:59.851Z,-2.42
2018-01-10T05:45:59.854Z,-2.40
2018-01-10T05:46:59.859Z,-2.46
2018-01-10T05:47:59.864Z,-2.43
2018-01-10T05:48:59.865Z,-2.34
2018-01-10T05:49:59.879Z,-2.42
2018-01-10T05:50:59.867Z,-2.49
2018-01-10T05:51:59.869Z,-2.39
2018-01-10T05:52:59.875Z,-2.43
2018-01-10T05:53:59.884Z,-2.42
2018-01-10T05:54:59.884Z,-2.39
2018-01-10T05:55:59.886Z,-2.43
2018-01-10T05:56:59.889Z,-2.45
2018-01-10T05:57:59.900Z,-2.40
2018-01-10T05:58:59.904Z,-2.40
2018-01-10T05:59:59.912Z,-2.37
2018-01-10T06:00:59.914Z,-2.43
2018-01-10T06:01:59.910Z,-2.43
2018-01-10T06:02:59.913Z,-2.39
2018-01-10T06:03:59.918Z,-2.42
2018-01-10T06:04:59.927Z,-2.48
2018-01-10T06:05:59.931Z,-2.45
2018-01-10T06:06:59.937Z,-2.46
2018-01-10T06:07:59.934Z,-2.43
2018-01-10T06:08:59.943Z,-2.45
2018-01-10T06:09:59.954Z,-2.46
2018-01-10T06:10:59.947Z,-2.58
2018-01-10T06:11:59.948Z,-2.53
2018-01-10T06:12:59.955Z,-2.52
2018-01-10T06:13:59.957Z,-2.53
2018-01-10T06:14:59.961Z,-2.55
2018-01-10T06:15:59.964Z,-2.53
2018-01-10T06:16:59.974Z,-2.46
2018-01-10T06:17:59.977Z,-2.55
2018-01-10T06:18:59.983Z,-2.49
2018-01-10T06:19:59.978Z,-2.53
2018-01-10T06:20:59.983Z,-2.52
2018-01-10T06:21:59.994Z,-2.53
2018-01-10T06:22:59.996Z,-2.49
2018-01-10T06:23:59.995Z,-2.49
2018-01-10T06:24:59.999Z,-2.48
2018-01-10T06:26:00.045Z,-2.61
2018-01-10T06:27:00.020Z,-2.60
2018-01-10T06:28:00.010Z,-2.68
2018-01-10T06:29:00.015Z,-2.71
2018-01-10T06:30:00.027Z,-2.61
2018-01-10T06:31:00.023Z,-2.67
2018-01-10T06:32:00.033Z,-2.66
2018-01-10T06:33:00.035Z,-2.66
2018-01-10T06:34:00.039Z,-2.68
2018-01-10T06:35:00.044Z,-2.68
2018-01-10T06:36:00.050Z,-2.71
2018-01-10T06:37:00.046Z,-2.71
2018-01-10T06:38:00.049Z,-2.78
2018-01-10T06:39:00.053Z,-2.68
2018-01-10T06:40:00.064Z,-2.63
2018-01-10T06:41:00.062Z,-2.78
2018-01-10T06:42:00.063Z,-2.78
2018-01-10T06:43:00.068Z,-2.73
2018-01-10T06:44:00.070Z,-2.64
2018-01-10T06:45:00.079Z,-2.73
2018-01-10T06:46:00.082Z,-2.74
2018-01-10T06:47:00.107Z,-2.79
2018-01-10T06:48:00.100Z,-2.74
2018-01-10T06:49:00.097Z,-2.78
2018-01-10T06:50:00.093Z,-2.68
2018-01-10T06:51:00.103Z,-2.67
2018-01-10T06:52:00.105Z,-2.70
2018-01-10T06:53:00.108Z,-2.68
2018-01-10T06:54:00.115Z,-2.68
2018-01-10T06:55:00.112Z,-2.70
2018-01-10T06:56:00.121Z,-2.63
2018-01-10T06:57:00.126Z,-2.68
2018-01-10T06:58:00.131Z,-2.68
2018-01-10T06:59:00.127Z,-2.61
2018-01-10T07:00:00.132Z,-2.71
2018-01-10T07:01:00.149Z,-2.61
2018-01-10T07:02:00.144Z,-2.68
2018-01-10T07:03:00.140Z,-2.60
2018-01-10T07:04:00.155Z,-2.66
2018-01-10T07:05:00.151Z,-2.67
2018-01-10T07:06:00.160Z,-2.64
2018-01-10T07:07:00.162Z,-2.70
2018-01-10T07:08:00.168Z,-2.74
2018-01-10T07:09:00.163Z,-2.60
2018-01-10T07:10:00.168Z,-2.70
2018-01-10T07:11:00.176Z,-2.73
2018-01-10T07:12:00.183Z,-2.78
2018-01-10T07:13:00.190Z,-2.66
2018-01-10T07:14:00.191Z,-2.61
2018-01-10T07:15:00.189Z,-2.67
2018-01-10T07:16:00.190Z,-2.70
2018-01-10T07:17:00.204Z,-2.81
2018-01-10T07:18:00.209Z,-2.77
2018-01-10T07:19:00.204Z,-2.68
2018-01-10T07:20:00.213Z,-2.73
2018-01-10T07:21:00.211Z,-2.77
2018-01-10T07:22:00.216Z,-2.71
2018-01-10T07:23:00.220Z,-2.74
2018-01-10T07:24:00.222Z,-2.77
2018-01-10T07:25:00.222Z,-2.77
2018-01-10T07:26:00.236Z,-2.74
2018-01-10T07:27:00.238Z,-2.71
2018-01-10T07:28:00.238Z,-2.73
2018-01-10T07:29:00.250Z,-2.74
2018-01-10T07:30:00.262Z,-2.78
2018-01-10T07:31:00.249Z,-2.70
2018-01-10T07:32:00.248Z,-2.64
2018-01-10T07:33:00.260Z,-2.61
2018-01-10T07:34:00.260Z,-2.63
2018-01-10T07:35:00.259Z,-2.46
2018-01-10T07:36:00.270Z,-2.63
2018-01-10T07:37:00.265Z,-2.55
2018-01-10T07:38:00.272Z,-2.49
2018-01-10T07:39:00.284Z,-2.42
2018-01-10T07:40:00.278Z,-2.46
2018-01-10T07:41:00.287Z,-2.43
2018-01-10T07:42:00.290Z,-2.42
2018-01-10T07:43:00.307Z,-2.34
2018-01-10T07:44:00.295Z,-2.32
2018-01-10T07:45:00.296Z,-2.32
2018-01-10T07:46:00.304Z,-2.39
2018-01-10T07:47:00.306Z,-2.37
2018-01-10T07:48:00.312Z,-2.39
2018-01-10T07:49:00.318Z,-2.23
2018-01-10T07:50:00.321Z,-2.16
2018-01-10T07:51:00.326Z,-2.20
2018-01-10T07:52:00.329Z,-2.24
2018-01-10T07:53:00.326Z,-2.20
2018-01-10T07:54:00.351Z,-2.24
2018-01-10T07:55:00.337Z,-2.12
2018-01-10T07:56:00.342Z,-2.24
2018-01-10T07:57:00.348Z,-2.18
2018-01-10T07:58:00.351Z,-2.18
2018-01-10T07:59:00.349Z,-2.08
2018-01-10T08:00:00.357Z,-2.10
2018-01-10T08:01:00.367Z,-2.09
2018-01-10T08:02:00.369Z,-2.12
2018-01-10T08:03:00.377Z,-2.08
2018-01-10T08:04:00.378Z,-2.02
2018-01-10T08:05:00.375Z,-2.02
2018-01-10T08:06:00.382Z,-1.97
2018-01-10T08:07:00.387Z,-2.00
2018-01-10T08:08:00.400Z,-1.92
2018-01-10T08:09:00.395Z,-1.94
2018-01-10T08:10:00.404Z,-1.87
2018-01-10T08:11:00.407Z,-1.87
2018-01-10T08:12:00.408Z,-1.82
2018-01-10T08:13:00.409Z,-1.73
2018-01-10T08:14:00.417Z,-1.84
2018-01-10T08:15:00.421Z,-1.84
2018-01-10T08:16:00.428Z,-1.84
2018-01-10T08:17:00.436Z,-1.87
2018-01-10T08:18:00.438Z,-1.74
2018-01-10T08:19:00.433Z,-1.66
2018-01-10T08:20:00.438Z,-1.66
2018-01-10T08:21:00.443Z,-1.61
2018-01-10T08:22:00.453Z,-1.58
2018-01-10T08:23:00.460Z,-1.51
2018-01-10T08:24:00.458Z,-1.55
2018-01-10T08:25:00.462Z,-1.54
2018-01-10T08:26:00.467Z,-1.43
2018-01-10T08:27:00.475Z,-1.41
2018-01-10T08:28:00.482Z,-1.41
2018-01-10T08:29:00.480Z,-1.37
2018-01-10T08:30:00.483Z,-1.40
2018-01-10T08:31:00.491Z,-1.30
2018-01-10T08:32:00.489Z,-1.34
2018-01-10T08:33:00.501Z,-1.23
2018-01-10T08:34:00.498Z,-1.31
2018-01-10T08:35:00.504Z,-1.35
2018-01-10T08:36:00.522Z,-1.33
2018-01-10T08:37:00.512Z,-1.33
2018-01-10T08:38:00.530Z,-1.30
2018-01-10T08:39:00.526Z,-1.22
2018-01-10T08:40:00.565Z,-1.17
2018-01-10T08:41:00.539Z,-1.09
2018-01-10T08:42:00.541Z,-0.97
2018-01-10T08:43:00.544Z,-0.82
2018-01-10T08:44:00.548Z,-0.75
2018-01-10T08:45:00.563Z,-0.61
2018-01-10T08:46:00.553Z,-0.51
2018-01-10T08:47:00.559Z,-0.47
2018-01-10T08:48:00.563Z,-0.37
2018-01-10T08:49:00.574Z,-0.39
2018-01-10T08:50:00.583Z,-0.33
2018-01-10T08:51:00.598Z,-0.34
2018-01-10T08:52:00.586Z,-0.29
2018-01-10T08:53:00.597Z,-0.22
2018-01-10T08:54:00.605Z,-0.10
2018-01-10T08:55:00.605Z,-0.07
2018-01-10T08:56:00.602Z,0.02
2018-01-10T08:57:00.623Z,0.02
2018-01-10T08:58:00.618Z,0.14
2018-01-10T08:59:00.626Z,0.18
2018-01-10T09:00:00.634Z,0.28
2018-01-10T09:01:00.637Z,0.32
2018-01-10T09:02:00.649Z,0.41
2018-01-10T09:03:00.641Z,0.33
2018-01-10T09:04:00.654Z,0.35
2018-01-10T09:05:00.657Z,0.47
2018-01-10T09:06:00.661Z,0.44
2018-01-10T09:07:00.672Z,0.41
2018-01-10T09:08:00.673Z,0.36
2018-01-10T09:09:00.681Z,0.33
2018-01-10T09:10:00.710Z,0.32
2018-01-10T09:11:00.689Z,0.28
2018-01-10T09:12:00.691Z,0.29
2018-01-10T09:13:00.703Z,0.29
2018-01-10T09:14:00.705Z,0.26
2018-01-10T09:15:00.712Z,0.15
2018-01-10T09:16:00.714Z,0.17
2018-01-10T09:17:00.726Z,0.21
2018-01-10T09:18:00.734Z,0.31
2018-01-10T09:19:00.734Z,0.21
2018-01-10T09:20:00.754Z,0.23
2018-01-10T09:21:00.751Z,0.24
2018-01-10T09:22:00.752Z,0.28
2018-01-10T09:23:00.759Z,0.17
2018-01-10T09:24:00.767Z,0.18
2018-01-10T09:25:00.775Z,0.07
2018-01-10T09:26:00.780Z,-0.11
2018-01-10T09:27:00.781Z,-0.21
2018-01-10T09:28:00.793Z,-0.23
2018-01-10T09:29:00.792Z,-0.29
2018-01-10T09:30:00.799Z,-0.18
2018-01-10T09:31:00.811Z,0.02
2018-01-10T09:32:00.815Z,0.18
2018-01-10T09:33:00.820Z,0.38
2018-01-10T09:34:00.824Z,0.61
2018-01-10T09:35:00.834Z,0.90
2018-01-10T09:36:00.842Z,1.15
2018-01-10T09:37:00.843Z,1.51
2018-01-10T09:38:00.847Z,1.69
2018-01-10T09:39:00.854Z,1.98
2018-01-10T09:40:00.869Z,2.14
2018-01-10T09:41:00.874Z,2.28
2018-01-10T09:42:00.878Z,2.27
2018-01-10T09:43:00.883Z,2.25
2018-01-10T09:44:00.888Z,2.24
2018-01-10T09:45:00.899Z,2.25
2018-01-10T09:46:00.899Z,2.28
2018-01-10T09:47:00.905Z,2.24
2018-01-10T09:48:00.910Z,2.27
2018-01-10T09:49:00.920Z,2.25
2018-01-10T09:50:00.930Z,2.27
2018-01-10T09:51:00.936Z,2.18
2018-01-10T09:52:00.943Z,2.12
2018-01-10T09:53:00.950Z,2.03
2018-01-10T09:54:00.953Z,1.51
2018-01-10T09:55:00.966Z,0.97
2018-01-10T09:56:00.969Z,0.62
2018-01-10T09:57:00.973Z,0.35
2018-01-10T09:58:00.980Z,0.32
2018-01-10T09:59:00.985Z,0.33
2018-01-10T10:00:00.996Z,0.39
2018-01-10T10:01:01.013Z,0.49
2018-01-10T10:02:01.012Z,0.58
2018-01-10T10:03:01.015Z,0.60
2018-01-10T10:04:01.034Z,0.84
2018-01-10T10:05:01.031Z,0.97
2018-01-10T10:06:01.040Z,1.32
2018-01-10T10:07:01.042Z,1.51
2018-01-10T10:08:01.053Z,1.80
2018-01-10T10:09:01.060Z,2.07
2018-01-10T10:10:01.068Z,2.36
2018-01-10T10:11:01.071Z,2.48
2018-01-10T10:12:01.086Z,2.64
2018-01-10T10:13:01.091Z,2.74
2018-01-10T10:14:01.093Z,2.78
2018-01-10T10:15:01.098Z,2.84
2018-01-10T10:16:01.122Z,2.92
2018-01-10T10:17:01.114Z,2.92
2018-01-10T10:18:01.127Z,2.85
2018-01-10T10:19:01.134Z,2.81
2018-01-10T10:20:01.140Z,2.87
2018-01-10T10:21:01.148Z,2.84
2018-01-10T10:22:01.153Z,2.81
2018-01-10T10:23:01.164Z,2.90
2018-01-10T10:24:01.172Z,2.95
2018-01-10T10:25:01.179Z,2.96
2018-01-10T10:26:01.182Z,3.06
2018-01-10T10:27:01.190Z,3.33
2018-01-10T10:28:01.200Z,3.40
2018-01-10T10:29:01.206Z,3.54
2018-01-10T10:30:01.232Z,3.69
2018-01-10T10:31:01.224Z,3.84
2018-01-10T10:32:01.233Z,3.87
2018-01-10T10:33:01.237Z,3.94
2018-01-10T10:34:01.249Z,3.94
2018-01-10T10:35:01.258Z,3.93
2018-01-10T10:36:01.266Z,3.91
2018-01-10T10:37:01.273Z,3.79
2018-01-10T10:38:01.278Z,3.70
2018-01-10T10:39:01.285Z,3.36
2018-01-10T10:40:01.293Z,3.10
2018-01-10T10:41:01.304Z,2.93
2018-01-10T10:42:01.317Z,2.31
2018-01-10T10:43:01.325Z,2.25
2018-01-10T10:44:01.334Z,2.03
2018-01-10T10:45:01.341Z,2.25
2018-01-10T10:46:01.344Z,2.27
2018-01-10T10:47:01.356Z,2.24
2018-01-10T10:48:01.373Z,2.42
2018-01-10T10:49:01.380Z,2.57
2018-01-10T10:50:01.386Z,2.64
2018-01-10T10:51:01.393Z,2.90
2018-01-10T10:52:01.404Z,2.95
2018-01-10T10:53:01.409Z,2.93
2018-01-10T10:54:01.417Z,2.25
2018-01-10T10:55:01.430Z,1.80
2018-01-10T10:56:01.431Z,1.80
2018-01-10T10:57:01.445Z,2.18
2018-01-10T10:58:01.455Z,2.16
2018-01-10T10:59:01.463Z,2.30
2018-01-10T11:00:01.466Z,2.46
2018-01-10T11:01:01.489Z,2.75
2018-01-10T11:02:01.481Z,3.13
2018-01-10T11:03:01.502Z,4.04
2018-01-10T11:04:01.500Z,4.97
2018-01-10T11:05:01.515Z,5.38
2018-01-10T11:06:01.521Z,5.17
2018-01-10T11:07:01.528Z,4.14
2018-01-10T11:08:01.539Z,4.00
2018-01-10T11:09:01.552Z,3.54
2018-01-10T11:10:01.557Z,3.10
2018-01-10T11:11:01.566Z,3.32
2018-01-10T11:12:01.577Z,2.93
2018-01-10T11:13:01.590Z,2.36
2018-01-10T11:14:01.600Z,2.36
2018-01-10T11:15:01.610Z,2.25
2018-01-10T11:16:01.613Z,2.14
2018-01-10T11:17:01.622Z,2.16
2018-01-10T11:18:01.634Z,2.30
2018-01-10T11:19:01.648Z,2.21
2018-01-10T11:20:01.653Z,2.12
2018-01-10T11:21:01.664Z,2.53
2018-01-10T11:22:01.668Z,3.06
2018-01-10T11:23:01.676Z,3.39
2018-01-10T11:24:01.695Z,3.66
2018-01-10T11:25:01.709Z,4.06
2018-01-10T11:26:01.711Z,3.93
2018-01-10T11:27:01.721Z,3.05
2018-01-10T11:28:01.723Z,2.89
2018-01-10T11:29:01.743Z,2.69
2018-01-10T11:30:01.754Z,2.64
2018-01-10T11:31:01.754Z,2.17
2018-01-10T11:32:01.770Z,2.02
2018-01-10T11:33:01.768Z,1.83
2018-01-10T11:34:01.781Z,1.68
2018-01-10T11:35:01.794Z,1.91
2018-01-10T11:36:01.808Z,2.35
2018-01-10T11:37:01.812Z,2.35
2018-01-10T11:38:01.823Z,2.45
2018-01-10T11:39:01.829Z,2.89
2018-01-10T11:40:01.842Z,3.10
2018-01-10T11:41:01.856Z,3.33
2018-01-10T11:42:01.860Z,3.43
2018-01-10T11:43:01.870Z,3.24
2018-01-10T11:44:01.877Z,3.43
2018-01-10T11:45:01.884Z,3.23
2018-01-10T11:46:01.896Z,3.15
2018-01-10T11:47:01.905Z,2.87
2018-01-10T11:48:01.912Z,2.78
2018-01-10T11:49:01.915Z,2.99
2018-01-10T11:50:01.931Z,2.95
2018-01-10T11:51:01.943Z,2.60
2018-01-10T11:52:01.945Z,2.28
2018-01-10T11:53:01.953Z,2.27
2018-01-10T11:54:01.974Z,2.03
2018-01-10T11:55:01.979Z,2.10
2018-01-10T11:56:01.987Z,2.20
2018-01-10T11:57:01.999Z,2.41
2018-01-10T11:58:02.012Z,2.20
2018-01-10T11:59:02.015Z,1.99
2018-01-10T12:00:02.039Z,1.98
2018-01-10T12:01:02.034Z,1.91
2018-01-10T12:02:02.036Z,1.50
2018-01-10T12:03:02.052Z,1.47
2018-01-10T12:04:02.054Z,1.44
2018-01-10T12:05:02.064Z,1.54
2018-01-10T12:06:02.075Z,1.54
2018-01-10T12:07:02.082Z,1.47
2018-01-10T12:08:02.093Z,1.60
2018-01-10T12:09:02.096Z,1.76
2018-01-10T12:10:02.113Z,1.81
2018-01-10T12:11:02.117Z,1.83
2018-01-10T12:12:02.129Z,1.87
2018-01-10T12:13:02.138Z,2.06
2018-01-10T12:14:02.139Z,2.17
2018-01-10T12:15:02.149Z,2.35
2018-01-10T12:16:02.156Z,2.36
2018-01-10T12:17:02.164Z,2.36
2018-01-10T12:18:02.178Z,2.28
2018-01-10T12:19:02.181Z,2.30
2018-01-10T12:20:02.196Z,2.24
2018-01-10T12:21:02.212Z,2.16
2018-01-10T12:22:02.216Z,2.27
2018-01-10T12:23:02.216Z,2.43
2018-01-10T12:24:02.228Z,2.63
2018-01-10T12:25:02.231Z,2.66
2018-01-10T12:26:02.242Z,2.89
2018-01-10T12:27:02.254Z,3.03
2018-01-10T12:28:02.258Z,3.15
2018-01-10T12:29:02.266Z,3.35
2018-01-10T12:30:02.293Z,3.31
2018-01-10T12:31:02.289Z,3.36
2018-01-10T12:32:02.293Z,3.62
2018-01-10T12:33:02.303Z,3.31
2018-01-10T12:34:02.309Z,3.36
2018-01-10T12:35:02.321Z,2.96
2018-01-10T12:36:02.334Z,2.66
2018-01-10T12:37:02.367Z,2.06
2018-01-10T12:38:02.351Z,1.93
2018-01-10T12:39:02.366Z,1.59
2018-01-10T12:40:02.378Z,1.70
2018-01-10T12:41:02.374Z,1.60
2018-01-10T12:42:02.392Z,1.44
2018-01-10T12:43:02.400Z,1.50
2018-01-10T12:44:02.404Z,1.59
2018-01-10T12:45:02.415Z,1.63
2018-01-10T12:46:02.416Z,1.70
2018-01-10T12:47:02.427Z,1.68
2018-01-10T12:48:02.433Z,1.69
2018-01-10T12:49:02.448Z,1.87
2018-01-10T12:50:02.457Z,2.18
2018-01-10T12:51:02.467Z,2.42
2018-01-10T12:52:02.475Z,2.67
2018-01-10T12:53:02.483Z,2.90
2018-01-10T12:54:02.486Z,3.02
2018-01-10T12:55:02.495Z,3.00
2018-01-10T12:56:02.503Z,2.61
2018-01-10T12:57:02.518Z,2.46
2018-01-10T12:58:02.523Z,2.46
2018-01-10T12:59:02.541Z,2.43
2018-01-10T13:00:02.539Z,2.46
2018-01-10T13:01:02.552Z,2.34