createdAt,value
2023-03-12T00:01:47.858Z,99.90
2023-03-12T00:06:49.571Z,99.90
2023-03-12T00:11:51.312Z,99.90
2023-03-12T00:16:53.494Z,99.90
2023-03-12T00:21:55.325Z,99.90
2023-03-12T00:26:57.047Z,99.90
2023-03-12T00:31:58.880Z,99.90
2023-03-12T00:37:00.648Z,99.90
2023-03-12T00:42:02.567Z,99.90
2023-03-12T00:47:04.741Z,99.90
2023-03-12T00:52:06.679Z,99.90
2023-03-12T00:57:10.913Z,99.90
2023-03-12T01:02:12.702Z,99.90
2023-03-12T01:07:14.430Z,99.90
2023-03-12T01:12:16.268Z,99.90
2023-03-12T01:17:18.024Z,99.90
2023-03-12T01:22:19.737Z,99.90
2023-03-12T01:27:21.501Z,99.90
2023-03-12T01:32:23.309Z,99.90
2023-03-12T01:37:25.066Z,99.90
2023-03-12T01:42:26.941Z,99.90
2023-03-12T01:47:31.878Z,99.90
2023-03-12T01:52:36.674Z,99.90
2023-03-12T01:57:44.143Z,99.90
2023-03-12T02:02:47.667Z,99.90
2023-03-12T02:07:49.482Z,99.90
2023-03-12T02:12:51.841Z,99.90
2023-03-12T02:17:54.278Z,99.90
2023-03-12T02:23:28.108Z,99.90
2023-03-12T02:28:30.496Z,99.90
2023-03-12T02:33:32.444Z,99.90
2023-03-12T02:38:38.987Z,99.90
2023-03-12T02:43:44.482Z,99.90
2023-03-12T02:48:46.464Z,99.90
2023-03-12T02:53:50.259Z,99.90
2023-03-12T02:58:52.034Z,99.90
2023-03-12T03:03:54.808Z,99.90
2023-03-12T03:08:56.634Z,99.90
2023-03-12T03:13:58.381Z,99.90
2023-03-12T03:19:00.134Z,99.90
2023-03-12T03:24:01.920Z,99.90
2023-03-12T03:29:03.805Z,99.90
2023-03-12T03:34:05.671Z,99.90
2023-03-12T03:39:07.413Z,99.90
2023-03-12T03:44:09.411Z,99.90
2023-03-12T03:49:11.463Z,99.90
2023-03-12T03:54:13.385Z,99.90
2023-03-12T03:59:15.145Z,99.90
2023-03-12T04:04:16.887Z,99.90
2023-03-12T04:09:18.665Z,99.90
2023-03-12T04:14:20.399Z,99.90
2023-03-12T04:19:22.347Z,99.90
2023-03-12T04:24:24.143Z,99.90
2023-03-12T04:29:26.571Z,99.90
2023-03-12T04:34:28.374Z,99.90
2023-03-12T04:39:30.193Z,99.90
2023-03-12T04:44:32.111Z,99.90
2023-03-12T04:49:33.890Z,99.90
2023-03-12T04:54:35.648Z,99.90
2023-03-12T04:59:37.466Z,99.90
2023-03-12T05:04:39.203Z,99.90
2023-03-12T05:09:41.521Z,99.90
2023-03-12T05:14:43.202Z,99.90
2023-03-12T05:19:44.930Z,99.90
2023-03-12T05:24:46.705Z,99.90
2023-03-12T05:29:48.425Z,99.90
2023-03-12T05:34:50.201Z,99.90
2023-03-12T05:39:54.352Z,99.90
2023-03-12T05:44:56.892Z,99.90
2023-03-12T05:49:58.713Z,99.90
2023-03-12T05:55:00.393Z,99.90
2023-03-12T06:00:02.247Z,99.90
2023-03-12T06:05:04.269Z,99.90
2023-03-12T06:10:06.703Z,99.90
2023-03-12T06:15:09.029Z,99.90
2023-03-12T06:20:11.511Z,99.90
2023-03-12T06:25:13.313Z,99.50
2023-03-12T06:30:15.671Z,99.60
2023-03-12T06:35:17.597Z,99.90
2023-03-12T06:40:19.437Z,99.90
2023-03-12T06:45:21.322Z,99.90
2023-03-12T06:50:23.035Z,99.90
2023-03-12T06:55:24.819Z,97.30
2023-03-12T07:00:26.538Z,97.80
2023-03-12T07:05:30.057Z,94.10
2023-03-12T07:10:32.062Z,92.80
2023-03-12T07:15:34.501Z,90.90
2023-03-12T07:20:38.519Z,82.20
2023-03-12T07:25:42.769Z,76.40
2023-03-12T07:30:50.290Z,82.00
2023-03-12T07:35:52.244Z,78.70
2023-03-12T07:40:56.167Z,71.40
2023-03-12T07:45:58.209Z,64.40
2023-03-12T07:51:00.118Z,56.90
2023-03-12T07:56:02.143Z,54.70
2023-03-12T08:01:04.114Z,56.30
2023-03-12T08:06:06.634Z,51.70
2023-03-12T08:11:09.295Z,51.50
2023-03-12T08:16:11.431Z,48.80
2023-03-12T08:21:16.428Z,46.60
2023-03-12T08:26:18.334Z,44.60
2023-03-12T08:31:20.198Z,45.70
2023-03-12T08:36:22.609Z,45.80
2023-03-12T08:41:24.433Z,49.30
2023-03-12T08:46:26.431Z,49.30
2023-03-12T08:51:28.153Z,48.00
2023-03-12T08:56:29.915Z,46.30
2023-03-12T09:01:31.705Z,43.50
2023-03-12T09:06:35.371Z,46.40
2023-03-12T09:11:39.908Z,45.10
2023-03-12T09:16:41.824Z,52.60
2023-03-12T09:21:43.939Z,53.50
2023-03-12T09:26:46.254Z,53.20
2023-03-12T09:31:48.144Z,52.00
2023-03-12T09:36:50.018Z,47.10
2023-03-12T09:41:52.275Z,51.00
2023-03-12T09:47:02.246Z,54.00
2023-03-12T09:52:21.314Z,52.80
2023-03-12T09:57:25.580Z,50.40
2023-03-12T10:02:48.433Z,46.20
2023-03-12T10:08:24.007Z,42.60
2023-03-12T10:13:37.986Z,46.40
2023-03-12T10:18:42.954Z,46.70
2023-03-12T10:24:08.852Z,49.30
2023-03-12T10:29:16.051Z,53.00
2023-03-12T10:34:25.557Z,57.30
2023-03-12T10:39:27.514Z,64.70
2023-03-12T10:44:29.701Z,69.40
2023-03-12T10:49:34.674Z,71.90
2023-03-12T10:54:40.496Z,71.80
2023-03-12T10:59:45.226Z,73.80
2023-03-12T11:04:51.756Z,72.10
2023-03-12T11:10:08.825Z,68.70
2023-03-12T11:15:47.805Z,70.20
2023-03-12T11:20:53.111Z,70.40
2023-03-12T11:26:12.911Z,68.20
2023-03-12T11:31:28.585Z,69.40
2023-03-12T11:36:54.781Z,69.80
2023-03-12T11:42:37.908Z,66.90
2023-03-12T11:47:58.649Z,69.40
2023-03-12T11:53:00.516Z,67.00
2023-03-12T11:58:30.248Z,71.90
2023-03-12T12:03:53.393Z,75.70
2023-03-12T12:09:04.848Z,76.70
2023-03-12T12:14:21.685Z,77.70
2023-03-12T12:19:42.014Z,78.10
2023-03-12T12:25:05.766Z,78.90
2023-03-12T12:30:33.664Z,76.40
2023-03-12T12:35:40.380Z,73.60
2023-03-12T12:40:47.850Z,76.40
2023-03-12T12:45:53.010Z,77.10
2023-03-12T12:51:00.102Z,77.70
2023-03-12T12:56:16.060Z,72.30
2023-03-12T13:01:18.398Z,74.90
2023-03-12T13:06:20.097Z,71.20
2023-03-12T13:11:41.404Z,73.40
2023-03-12T13:16:46.168Z,72.00
2023-03-12T13:22:12.547Z,73.70
2023-03-12T13:27:24.346Z,70.40
2023-03-12T13:32:35.356Z,68.20
2023-03-12T13:37:52.273Z,68.50
2023-03-12T13:43:06.473Z,64.80
2023-03-12T13:48:19.656Z,69.40
2023-03-12T13:53:41.696Z,70.20
2023-03-12T13:59:04.821Z,66.20
2023-03-12T14:04:13.276Z,65.10
2023-03-12T14:09:30.195Z,67.40
2023-03-12T14:14:41.369Z,66.80
2023-03-12T14:19:49.203Z,70.00
2023-03-12T14:24:56.772Z,70.60
2023-03-12T14:30:16.337Z,71.40
2023-03-12T14:35:25.965Z,72.10
2023-03-12T14:40:39.450Z,71.40
2023-03-12T14:45:41.165Z,71.70
2023-03-12T14:50:43.029Z,71.30
2023-03-12T14:55:44.822Z,73.10
2023-03-12T15:00:59.774Z,73.00
2023-03-12T15:06:01.549Z,73.30
2023-03-12T15:11:03.754Z,74.30
2023-03-12T15:16:06.315Z,74.20
2023-03-12T15:21:08.770Z,75.50
2023-03-12T15:26:10.654Z,75.90
2023-03-12T15:31:15.995Z,77.40
2023-03-12T15:36:17.843Z,78.40
2023-03-12T15:41:23.375Z,79.60
2023-03-12T15:46:26.430Z,81.70
2023-03-12T15:51:34.666Z,81.10
2023-03-12T15:56:36.476Z,80.70
2023-03-12T16:01:53.856Z,81.60
2023-03-12T16:06:55.694Z,82.70
2023-03-12T16:11:57.663Z,85.60
2023-03-12T16:17:00.531Z,86.00
2023-03-12T16:22:02.243Z,86.40
2023-03-12T16:27:07.501Z,87.90
2023-03-12T16:32:14.955Z,90.00
2023-03-12T16:37:17.037Z,90.60
2023-03-12T16:42:20.601Z,91.70
2023-03-12T16:47:22.400Z,91.70
2023-03-12T16:52:26.690Z,92.30
2023-03-12T16:57:37.557Z,92.70
2023-03-12T17:02:39.504Z,94.00
2023-03-12T17:07:41.577Z,94.50
2023-03-12T17:12:44.703Z,94.50
2023-03-12T17:17:49.279Z,94.00
2023-03-12T17:22:51.448Z,95.10
2023-03-12T17:27:53.944Z,94.50
2023-03-12T17:33:14.799Z,94.10
2023-03-12T17:38:16.500Z,94.80
2023-03-12T17:43:18.310Z,98.60
2023-03-12T17:48:23.071Z,99.10
2023-03-12T17:53:25.078Z,99.50
2023-03-12T17:58:27.014Z,97.90
2023-03-12T18:03:29.238Z,96.10
2023-03-12T18:08:31.268Z,95.20
2023-03-12T18:13:33.171Z,94.70
2023-03-12T18:18:35.050Z,94.60
2023-03-12T18:23:36.773Z,93.50
2023-03-12T18:28:38.472Z,93.80
2023-03-12T18:33:41.809Z,93.00
2023-03-12T18:38:43.537Z,93.80
2023-03-12T18:43:45.346Z,94.70
2023-03-12T18:48:47.054Z,94.20
2023-03-12T18:53:48.945Z,94.90
2023-03-12T18:58:50.646Z,95.60
2023-03-12T19:03:52.588Z,95.30
2023-03-12T19:08:54.523Z,96.20
2023-03-12T19:13:56.289Z,96.80
2023-03-12T19:18:58.307Z,96.80
2023-03-12T19:24:00.361Z,97.20
2023-03-12T19:29:02.094Z,97.70
2023-03-12T19:34:03.935Z,98.40
2023-03-12T19:39:15.185Z,98.40
2023-03-12T19:44:22.558Z,99.50
2023-03-12T19:49:24.349Z,99.40
2023-03-12T19:54:26.074Z,99.90
2023-03-12T19:59:27.806Z,99.90
2023-03-12T20:04:29.745Z,99.90
2023-03-12T20:09:32.076Z,99.90
2023-03-12T20:14:33.969Z,99.90
2023-03-12T20:19:35.715Z,99.90
2023-03-12T20:24:37.508Z,99.90
2023-03-12T20:29:39.508Z,99.90
2023-03-12T20:34:41.296Z,99.90
2023-03-12T20:39:43.274Z,99.90
2023-03-12T20:44:44.984Z,99.90
2023-03-12T20:49:46.665Z,99.90
2023-03-12T20:54:48.559Z,99.90
2023-03-12T20:59:50.296Z,99.90
2023-03-12T21:04:54.080Z,99.90
2023-03-12T21:09:55.793Z,99.90
2023-03-12T21:15:06.096Z,99.90
2023-03-12T21:20:10.967Z,99.90
2023-03-12T21:25:13.180Z,99.90
2023-03-12T21:30:15.314Z,99.90
2023-03-12T21:35:17.657Z,99.90
2023-03-12T21:40:19.499Z,99.90
2023-03-12T21:45:21.305Z,99.90
2023-03-12T21:50:23.374Z,99.90
2023-03-12T21:55:25.177Z,99.90
2023-03-12T22:00:26.903Z,99.90
2023-03-12T22:05:28.832Z,99.90
2023-03-12T22:10:30.535Z,99.90
2023-03-12T22:15:32.245Z,99.90
2023-03-12T22:20:37.361Z,99.90
2023-03-12T22:25:39.103Z,99.90
2023-03-12T22:30:40.994Z,99.90
2023-03-12T22:35:46.844Z,99.90
2023-03-12T22:40:49.232Z,99.90
2023-03-12T22:45:55.878Z,99.90
2023-03-12T22:50:57.729Z,99.80
2023-03-12T22:56:02.397Z,99.90
2023-03-12T23:01:09.028Z,99.80
2023-03-12T23:06:22.921Z,99.50
2023-03-12T23:11:26.360Z,99.50
2023-03-12T23:16:28.220Z,98.70
2023-03-12T23:21:30.899Z,98.50
2023-03-12T23:26:33.824Z,98.60
2023-03-12T23:31:35.569Z,98.40
2023-03-12T23:36:37.391Z,98.70
2023-03-12T23:41:39.212Z,98.40
2023-03-12T23:46:40.949Z,98.10
2023-03-12T23:51:42.825Z,98.40
2023-03-12T23:56:44.718Z,98.90
