createdAt,value
2024-01-20T00:00:42.063Z,83.48
2024-01-20T00:01:42.062Z,83.59
2024-01-20T00:02:42.060Z,83.27
2024-01-20T00:03:42.059Z,83.17
2024-01-20T00:04:42.070Z,83.48
2024-01-20T00:05:42.025Z,83.48
2024-01-20T00:06:44.645Z,83.17
2024-01-20T00:07:42.731Z,83.17
2024-01-20T00:08:41.976Z,83.27
2024-01-20T00:09:49.855Z,83.27
2024-01-20T00:10:42.042Z,83.17
2024-01-20T00:11:41.953Z,83.03
2024-01-20T00:12:41.917Z,83.34
2024-01-20T00:13:41.952Z,83.34
2024-01-20T00:14:41.904Z,83.44
2024-01-20T00:15:41.908Z,83.55
2024-01-20T00:16:41.907Z,83.76
2024-01-20T00:17:42.490Z,83.55
2024-01-20T00:18:41.894Z,83.65
2024-01-20T00:19:41.907Z,83.34
2024-01-20T00:20:41.940Z,83.13
2024-01-20T00:21:41.844Z,82.82
2024-01-20T00:22:41.882Z,82.82
2024-01-20T00:23:41.829Z,82.92
2024-01-20T00:24:41.832Z,82.92
2024-01-20T00:25:41.827Z,83.34
2024-01-20T00:26:41.780Z,83.65
2024-01-20T00:27:41.767Z,83.03
2024-01-20T00:28:42.745Z,82.71
2024-01-20T00:29:41.801Z,82.60
2024-01-20T00:30:41.738Z,83.13
2024-01-20T00:31:41.780Z,83.23
2024-01-20T00:32:41.864Z,82.82
2024-01-20T00:33:41.800Z,82.50
2024-01-20T00:34:51.638Z,82.60
2024-01-20T00:35:41.763Z,83.03
2024-01-20T00:36:41.672Z,82.82
2024-01-20T00:37:41.700Z,82.60
2024-01-20T00:38:41.650Z,82.26
2024-01-20T00:39:41.696Z,82.15
2024-01-20T00:40:41.698Z,82.15
2024-01-20T00:41:41.638Z,82.05
2024-01-20T00:42:41.622Z,82.36
2024-01-20T00:43:41.633Z,82.26
2024-01-20T00:44:41.588Z,81.95
2024-01-20T00:45:41.591Z,82.26
2024-01-20T00:46:41.652Z,82.36
2024-01-20T00:47:41.625Z,82.57
2024-01-20T00:48:41.598Z,82.78
2024-01-20T00:49:41.660Z,82.67
2024-01-20T00:50:41.529Z,82.15
2024-01-20T00:51:41.534Z,82.26
2024-01-20T00:52:41.587Z,82.57
2024-01-20T00:53:41.515Z,82.46
2024-01-20T00:54:41.477Z,82.15
2024-01-20T00:55:41.593Z,82.05
2024-01-20T00:56:41.469Z,81.84
2024-01-20T00:57:41.463Z,81.73
2024-01-20T00:58:41.561Z,81.95
2024-01-20T00:59:41.448Z,81.90
2024-01-20T01:00:41.493Z,81.70
2024-01-20T01:01:41.447Z,81.59
2024-01-20T01:02:41.452Z,82.32
2024-01-20T01:03:41.456Z,82.01
2024-01-20T01:04:41.444Z,81.49
2024-01-20T01:05:41.378Z,81.28
2024-01-20T01:06:41.394Z,81.59
2024-01-20T01:07:41.412Z,81.28
2024-01-20T01:08:41.345Z,81.28
2024-01-20T01:09:41.436Z,81.28
2024-01-20T01:10:41.390Z,81.49
2024-01-20T01:11:41.343Z,81.49
2024-01-20T01:12:41.346Z,81.07
2024-01-20T01:13:41.315Z,80.96
2024-01-20T01:14:41.297Z,81.18
2024-01-20T01:15:41.277Z,81.38
2024-01-20T01:16:41.312Z,81.07
2024-01-20T01:17:41.294Z,81.07
2024-01-20T01:18:41.248Z,81.49
2024-01-20T01:19:41.287Z,81.80
2024-01-20T01:20:41.226Z,81.80
2024-01-20T01:21:41.263Z,81.59
2024-01-20T01:22:41.233Z,81.28
2024-01-20T01:23:41.204Z,81.49
2024-01-20T01:24:41.191Z,81.28
2024-01-20T01:25:41.219Z,81.18
2024-01-20T01:26:41.295Z,81.38
2024-01-20T01:27:41.168Z,81.90
2024-01-20T01:28:41.185Z,82.53
2024-01-20T01:29:41.187Z,82.15
2024-01-20T01:30:41.152Z,81.90
2024-01-20T01:31:41.229Z,81.70
2024-01-20T01:32:41.154Z,81.73
2024-01-20T01:33:41.187Z,81.49
2024-01-20T01:34:41.142Z,81.49
2024-01-20T01:35:41.078Z,81.28
2024-01-20T01:36:41.073Z,81.38
2024-01-20T01:37:41.116Z,81.59
2024-01-20T01:38:41.047Z,81.80
2024-01-20T01:39:41.053Z,81.90
2024-01-20T01:40:41.042Z,81.59
2024-01-20T01:41:41.010Z,81.49
2024-01-20T01:42:41.000Z,81.73
2024-01-20T01:43:41.025Z,82.01
2024-01-20T01:44:40.986Z,81.80
2024-01-20T01:45:40.954Z,81.80
2024-01-20T01:46:41.074Z,81.59
2024-01-20T01:47:41.021Z,81.49
2024-01-20T01:48:41.018Z,81.38
2024-01-20T01:50:41.053Z,81.70
2024-01-20T01:51:40.912Z,81.59
2024-01-20T01:52:40.901Z,81.80
2024-01-20T01:53:40.873Z,81.90
2024-01-20T01:54:40.879Z,81.80
2024-01-20T01:55:40.850Z,81.90
2024-01-20T01:56:40.911Z,81.70
2024-01-20T01:57:40.864Z,81.59
2024-01-20T01:58:40.846Z,81.59
2024-01-20T01:59:40.823Z,81.90
2024-01-20T02:00:40.923Z,81.90
2024-01-20T02:01:40.836Z,81.90
2024-01-20T02:02:40.788Z,81.80
2024-01-20T02:03:40.806Z,81.63
2024-01-20T02:04:40.788Z,81.59
2024-01-20T02:05:40.744Z,82.26
2024-01-20T02:06:40.790Z,82.36
2024-01-20T02:07:40.764Z,82.57
2024-01-20T02:08:41.145Z,82.22
2024-01-20T02:09:40.712Z,82.15
2024-01-20T02:10:40.708Z,81.84
2024-01-20T02:11:40.683Z,81.73
2024-01-20T02:12:40.682Z,81.95
2024-01-20T02:13:40.694Z,81.84
2024-01-20T02:14:40.655Z,81.84
2024-01-20T02:15:40.707Z,81.95
2024-01-20T02:16:40.628Z,81.95
2024-01-20T02:17:40.684Z,82.05
2024-01-20T02:18:40.741Z,81.84
2024-01-20T02:19:40.674Z,82.05
2024-01-20T02:20:40.599Z,82.26
2024-01-20T02:21:40.581Z,82.36
2024-01-20T02:22:40.574Z,82.15
2024-01-20T02:23:40.568Z,82.26
2024-01-20T02:24:40.564Z,82.05
2024-01-20T02:25:40.542Z,82.15
2024-01-20T02:26:40.572Z,82.26
2024-01-20T02:27:40.533Z,82.22
2024-01-20T02:28:40.515Z,82.57
2024-01-20T02:29:40.517Z,82.46
2024-01-20T02:30:40.527Z,82.12
2024-01-20T02:31:40.478Z,82.43
2024-01-20T02:32:40.844Z,82.12
2024-01-20T02:33:40.578Z,82.22
2024-01-20T02:34:40.488Z,82.12
2024-01-20T02:35:40.452Z,82.12
2024-01-20T02:36:40.420Z,82.32
2024-01-20T02:39:03.440Z,82.22
2024-01-20T02:40:04.285Z,82.53
2024-01-20T02:41:04.304Z,82.43
2024-01-20T02:42:04.292Z,82.53
2024-01-20T02:43:04.239Z,82.64
2024-01-20T02:44:04.254Z,82.53
2024-01-20T02:45:04.258Z,82.64
2024-01-20T02:46:04.214Z,82.43
2024-01-20T02:47:04.208Z,82.32
2024-01-20T02:48:04.309Z,82.95
2024-01-20T02:49:04.321Z,82.84
2024-01-20T02:50:04.280Z,82.64
2024-01-20T02:51:04.195Z,82.84
2024-01-20T02:52:04.152Z,82.84
2024-01-20T02:53:04.137Z,82.95
2024-01-20T02:54:04.221Z,83.16
2024-01-20T02:55:04.111Z,82.84
2024-01-20T02:56:04.128Z,82.74
2024-01-20T02:57:04.120Z,82.53
2024-01-20T02:58:04.107Z,82.43
2024-01-20T02:59:04.078Z,82.74
2024-01-20T03:00:04.105Z,82.81
2024-01-20T03:01:04.129Z,82.39
2024-01-20T03:02:04.051Z,82.29
2024-01-20T03:03:04.120Z,82.60
2024-01-20T03:04:04.261Z,82.39
2024-01-20T03:05:04.051Z,82.50
2024-01-20T03:06:04.110Z,82.81
2024-01-20T03:07:04.002Z,82.50
2024-01-20T03:08:03.982Z,82.43
2024-01-20T03:09:04.056Z,82.84
2024-01-20T03:10:03.978Z,82.84
2024-01-20T03:11:03.941Z,82.95
2024-01-20T03:12:03.979Z,83.06
2024-01-20T03:13:03.930Z,83.06
2024-01-20T03:14:03.934Z,82.95
2024-01-20T03:15:03.984Z,82.91
2024-01-20T03:16:03.905Z,83.01
2024-01-20T03:17:03.935Z,82.70
2024-01-20T03:18:03.981Z,82.70
2024-01-20T03:19:03.961Z,82.50
2024-01-20T03:20:03.923Z,82.50
2024-01-20T03:21:03.907Z,82.50
2024-01-20T03:22:03.833Z,82.60
2024-01-20T03:23:03.828Z,82.60
2024-01-20T03:24:03.930Z,82.39
2024-01-20T03:25:13.048Z,82.29
2024-01-20T03:26:04.187Z,82.39
2024-01-20T03:27:04.337Z,82.70
2024-01-20T03:28:04.152Z,82.70
2024-01-20T03:29:04.212Z,82.70
2024-01-20T03:30:04.352Z,83.01
2024-01-20T03:31:04.103Z,83.23
2024-01-20T03:32:04.290Z,83.64
2024-01-20T03:33:11.916Z,82.91
2024-01-20T03:34:11.075Z,82.60
2024-01-20T03:35:04.472Z,83.01
2024-01-20T03:36:04.495Z,83.12
2024-01-20T03:37:04.354Z,83.01
2024-01-20T03:38:04.447Z,83.01
2024-01-20T03:39:04.142Z,83.12
2024-01-20T03:41:15.941Z,83.12
2024-01-20T03:43:26.538Z,83.33
2024-01-20T03:44:27.165Z,83.12
2024-01-20T03:47:05.262Z,83.44
2024-01-20T03:48:12.790Z,83.23
2024-01-20T03:50:17.632Z,83.23
2024-01-20T03:51:18.438Z,83.23
2024-01-20T03:52:18.324Z,83.33
2024-01-20T03:53:18.385Z,83.08
2024-01-20T03:54:18.336Z,83.29
2024-01-20T03:55:18.126Z,83.40
2024-01-20T03:56:18.252Z,83.40
2024-01-20T03:57:18.232Z,83.29
2024-01-20T03:58:26.280Z,83.64
2024-01-20T03:59:18.197Z,83.95
2024-01-20T04:00:26.270Z,83.64
2024-01-20T04:01:18.061Z,83.71
2024-01-20T04:02:18.132Z,83.50
2024-01-20T04:03:26.098Z,83.71
2024-01-20T04:04:18.055Z,83.29
2024-01-20T04:05:27.001Z,83.08
2024-01-20T04:06:18.108Z,83.29
2024-01-20T04:07:18.048Z,83.18
2024-01-20T04:08:18.520Z,83.29
2024-01-20T04:10:29.462Z,83.29
2024-01-20T04:11:30.730Z,83.50
2024-01-20T04:12:30.196Z,83.50
2024-01-20T04:13:30.445Z,83.71
2024-01-20T04:14:30.356Z,83.29
2024-01-20T04:16:41.470Z,83.61
2024-01-20T04:17:42.432Z,83.29
2024-01-20T04:19:53.569Z,83.71
2024-01-20T04:22:07.546Z,83.08
2024-01-20T04:23:05.726Z,82.98
2024-01-20T04:24:05.706Z,82.67
2024-01-20T04:25:05.323Z,83.08
2024-01-20T04:26:05.985Z,82.98
2024-01-20T04:27:05.418Z,83.29
2024-01-20T04:28:05.608Z,83.29
2024-01-20T04:29:05.760Z,83.40
2024-01-20T04:30:05.687Z,83.29
2024-01-20T04:31:05.623Z,83.40
2024-01-20T04:32:05.670Z,83.50
2024-01-20T04:33:05.804Z,83.29
2024-01-20T04:34:06.316Z,83.40
2024-01-20T04:35:12.214Z,83.08
2024-01-20T04:36:05.343Z,83.08
2024-01-20T04:37:05.564Z,83.33
2024-01-20T04:38:05.907Z,83.29
2024-01-20T04:40:15.507Z,83.18
2024-01-20T04:41:16.411Z,83.18
2024-01-20T04:42:23.103Z,83.23
2024-01-20T04:43:16.263Z,83.33
2024-01-20T04:44:16.291Z,83.54
2024-01-20T04:45:16.303Z,83.33
2024-01-20T04:46:16.232Z,83.44
2024-01-20T04:47:16.280Z,83.54
2024-01-20T04:49:36.948Z,83.54
2024-01-20T04:51:48.074Z,83.54
2024-01-20T04:52:56.757Z,83.54
2024-01-20T04:53:48.867Z,83.75
2024-01-20T04:54:48.954Z,83.64
2024-01-20T04:55:56.861Z,83.75
2024-01-20T04:56:48.716Z,83.75
2024-01-20T04:57:48.565Z,83.75
2024-01-20T04:58:57.701Z,84.17
2024-01-20T04:59:48.511Z,84.17
2024-01-20T05:00:48.552Z,84.06
2024-01-20T05:01:48.757Z,83.95
2024-01-20T05:02:48.407Z,83.75
2024-01-20T05:03:48.753Z,83.95
2024-01-20T05:04:48.491Z,84.17
2024-01-20T05:05:48.650Z,84.06
2024-01-20T05:06:48.765Z,84.17
2024-01-20T05:07:48.706Z,84.06
2024-01-20T05:09:59.022Z,84.27
2024-01-20T05:10:59.469Z,84.17
2024-01-20T05:12:07.340Z,84.48
2024-01-20T05:13:00.101Z,84.38
2024-01-20T05:15:10.269Z,83.85
2024-01-20T05:17:30.953Z,84.48
2024-01-20T05:18:31.127Z,83.95
2024-01-20T05:19:31.209Z,83.85
2024-01-20T05:20:31.217Z,83.85
2024-01-20T05:21:31.032Z,83.75
2024-01-20T05:23:50.476Z,83.85
2024-01-20T05:24:50.632Z,84.06
2024-01-20T05:25:50.916Z,84.27
2024-01-20T05:26:50.855Z,83.95
2024-01-20T05:27:50.947Z,83.95
2024-01-20T05:28:50.702Z,83.95
2024-01-20T05:29:50.652Z,83.75
2024-01-20T05:30:50.668Z,83.75
2024-01-20T05:31:50.612Z,83.64
2024-01-20T05:32:51.069Z,83.81
2024-01-20T05:33:50.944Z,83.61
2024-01-20T05:34:50.380Z,83.29
2024-01-20T05:35:50.691Z,83.40
2024-01-20T05:36:50.356Z,83.18
2024-01-20T05:37:50.478Z,83.08
2024-01-20T05:38:50.401Z,83.40
2024-01-20T05:39:50.408Z,83.40
2024-01-20T05:40:50.542Z,83.29
2024-01-20T05:41:50.377Z,83.40
2024-01-20T05:42:50.304Z,83.29
2024-01-20T05:43:50.302Z,83.29
2024-01-20T05:44:50.461Z,83.08
2024-01-20T05:45:58.280Z,83.18
2024-01-20T05:46:57.155Z,82.98
2024-01-20T05:47:50.354Z,83.08
2024-01-20T05:48:50.388Z,83.08
2024-01-20T05:49:50.335Z,82.77
2024-01-20T05:50:50.316Z,83.29
2024-01-20T05:51:50.334Z,83.25
2024-01-20T05:52:50.277Z,83.08
2024-01-20T05:53:50.442Z,83.29
2024-01-20T05:54:50.557Z,83.18
2024-01-20T05:55:50.279Z,83.40
2024-01-20T05:56:50.387Z,83.81
2024-01-20T05:57:57.133Z,83.50
2024-01-20T05:58:50.272Z,83.36
2024-01-20T05:59:50.235Z,83.36
2024-01-20T06:00:50.240Z,83.57
2024-01-20T06:01:50.240Z,83.47
2024-01-20T06:02:57.003Z,83.88
2024-01-20T06:03:50.309Z,83.57
2024-01-20T06:04:50.205Z,83.57
2024-01-20T06:05:50.143Z,83.15
2024-01-20T06:06:50.188Z,83.36
2024-01-20T06:07:50.172Z,83.25
2024-01-20T06:08:50.177Z,83.57
2024-01-20T06:09:50.143Z,83.36
2024-01-20T06:10:50.274Z,83.50
2024-01-20T06:11:50.024Z,83.92
2024-01-20T06:12:50.265Z,83.61
2024-01-20T06:13:50.269Z,83.71
2024-01-20T06:14:50.118Z,83.71
2024-01-20T06:15:50.402Z,83.71
2024-01-20T06:16:50.250Z,83.71
2024-01-20T06:17:50.215Z,83.71
2024-01-20T06:18:58.503Z,83.71
2024-01-20T06:21:01.929Z,84.02
2024-01-20T06:22:02.688Z,83.92
2024-01-20T06:23:02.730Z,83.81
2024-01-20T06:24:02.282Z,84.17
2024-01-20T06:25:02.154Z,84.17
2024-01-20T06:26:02.564Z,84.38
2024-01-20T06:27:02.855Z,84.79
2024-01-20T06:28:02.392Z,84.79
2024-01-20T06:29:12.187Z,84.69
2024-01-20T06:30:02.450Z,84.69
2024-01-20T06:32:14.149Z,84.79
2024-01-20T06:34:26.930Z,84.69
2024-01-20T06:36:37.959Z,84.58
2024-01-20T06:37:39.073Z,84.89
2024-01-20T06:38:39.070Z,85.11
2024-01-20T06:39:39.210Z,85.21
2024-01-20T06:40:38.932Z,85.11
2024-01-20T06:41:38.995Z,84.89
2024-01-20T06:42:39.012Z,85.00
2024-01-20T06:43:38.965Z,85.00
2024-01-20T06:44:38.852Z,85.00
2024-01-20T06:45:39.174Z,85.31
2024-01-20T06:46:38.781Z,85.42
2024-01-20T06:47:39.057Z,85.31
2024-01-20T06:48:47.840Z,85.42
2024-01-20T06:49:39.150Z,85.42
2024-01-20T06:51:58.054Z,85.31
2024-01-20T06:52:58.331Z,85.21
2024-01-20T06:53:58.963Z,85.21
2024-01-20T06:56:16.282Z,85.73
2024-01-20T06:57:17.667Z,85.83
2024-01-20T06:58:17.245Z,85.73
2024-01-20T06:59:17.677Z,85.52
2024-01-20T07:00:17.260Z,85.31
2024-01-20T07:02:28.299Z,85.31
2024-01-20T07:03:37.934Z,85.52
2024-01-20T07:04:29.399Z,85.42
2024-01-20T07:06:41.628Z,85.63
2024-01-20T07:07:42.591Z,85.31
2024-01-20T07:08:42.320Z,85.21
2024-01-20T07:09:42.240Z,85.42
2024-01-20T07:11:53.693Z,85.52
2024-01-20T07:12:54.493Z,85.73
2024-01-20T07:15:05.808Z,85.63
2024-01-20T07:16:07.744Z,85.63
2024-01-20T07:17:15.489Z,85.73
2024-01-20T07:18:14.595Z,85.63
2024-01-20T07:19:16.536Z,85.52
2024-01-20T07:21:17.828Z,85.42
2024-01-20T07:23:37.827Z,85.83
2024-01-20T07:24:38.753Z,85.73
2024-01-20T07:25:47.465Z,85.80
2024-01-20T07:26:38.294Z,86.11
2024-01-20T07:27:38.308Z,85.80
2024-01-20T07:28:45.940Z,85.49
2024-01-20T07:29:39.081Z,85.59
2024-01-20T07:30:38.583Z,85.59
2024-01-20T07:31:38.839Z,85.49
2024-01-20T07:32:38.244Z,85.49
2024-01-20T07:33:46.401Z,85.86
2024-01-20T07:34:38.393Z,85.34
2024-01-20T07:35:38.364Z,85.24
2024-01-20T07:36:47.188Z,85.24
2024-01-20T07:37:38.483Z,85.13
2024-01-20T07:39:58.350Z,85.65
2024-01-20T07:40:59.097Z,85.86
2024-01-20T07:41:59.248Z,85.34
2024-01-20T07:42:59.003Z,85.13
2024-01-20T07:44:50.915Z,85.24
2024-01-20T07:47:02.027Z,84.99
2024-01-20T07:48:02.906Z,84.99
2024-01-20T07:50:14.674Z,85.20
2024-01-20T07:51:22.423Z,85.10
2024-01-20T07:52:14.721Z,84.47
2024-01-20T07:53:15.313Z,84.67
2024-01-20T07:54:15.042Z,84.57
2024-01-20T07:55:14.735Z,84.16
2024-01-20T07:56:15.021Z,84.26
2024-01-20T07:57:26.361Z,84.57
2024-01-20T07:58:14.413Z,84.67
2024-01-20T07:59:14.620Z,84.05
2024-01-20T08:00:15.031Z,84.47
2024-01-20T08:01:21.371Z,84.36
2024-01-20T08:02:22.788Z,84.05
2024-01-20T08:03:14.682Z,84.05
2024-01-20T08:05:32.013Z,84.57
2024-01-20T08:06:31.418Z,84.78
2024-01-20T08:07:31.381Z,84.05
2024-01-20T08:08:31.416Z,84.26
2024-01-20T08:09:31.331Z,84.16
2024-01-20T08:10:31.157Z,83.84
2024-01-20T08:11:31.378Z,84.05
2024-01-20T08:12:31.525Z,84.26
2024-01-20T08:14:41.142Z,84.57
2024-01-20T08:15:42.261Z,84.57
2024-01-20T08:16:41.981Z,84.26
2024-01-20T08:17:44.296Z,83.95
2024-01-20T08:18:42.081Z,83.74
2024-01-20T08:19:42.093Z,83.42
2024-01-20T08:20:41.946Z,83.63
2024-01-20T08:21:42.143Z,83.63
2024-01-20T08:22:49.689Z,83.74
2024-01-20T08:23:42.361Z,84.36
2024-01-20T08:24:42.020Z,84.26
2024-01-20T08:25:42.014Z,83.70
2024-01-20T08:26:42.121Z,83.70
2024-01-20T08:27:42.065Z,83.91
2024-01-20T08:28:42.186Z,84.64
2024-01-20T08:29:50.543Z,84.64
2024-01-20T08:30:42.063Z,84.33
2024-01-20T08:31:41.932Z,83.59
2024-01-20T08:32:41.950Z,83.80
2024-01-20T08:33:41.911Z,83.80
2024-01-20T08:34:41.862Z,82.97
2024-01-20T08:35:41.801Z,83.18
2024-01-20T08:36:41.942Z,83.39
2024-01-20T08:37:41.988Z,82.76
2024-01-20T08:38:41.870Z,82.65
2024-01-20T08:39:41.964Z,82.87
2024-01-20T08:40:42.275Z,82.82
2024-01-20T08:41:41.793Z,83.35
2024-01-20T08:44:11.449Z,82.51
2024-01-20T08:45:12.391Z,82.20
2024-01-20T08:46:13.604Z,82.62
2024-01-20T08:47:12.146Z,83.25
2024-01-20T08:48:12.333Z,83.35
2024-01-20T08:49:12.047Z,83.04
2024-01-20T08:50:12.067Z,83.14
2024-01-20T08:51:12.044Z,82.82
2024-01-20T08:52:13.256Z,83.35
2024-01-20T08:53:12.145Z,82.82
2024-01-20T08:54:20.049Z,82.62
2024-01-20T08:55:12.108Z,83.35
2024-01-20T08:56:12.042Z,82.82
2024-01-20T08:57:12.078Z,82.72
2024-01-20T08:58:12.324Z,82.31
2024-01-20T08:59:12.037Z,82.51
2024-01-20T09:00:12.177Z,83.04
2024-01-20T09:01:11.999Z,83.25
2024-01-20T09:02:12.088Z,82.72
2024-01-20T09:03:11.995Z,82.82
2024-01-20T09:04:12.080Z,83.04
2024-01-20T09:05:11.978Z,82.89
2024-01-20T09:06:11.908Z,82.58
2024-01-20T09:07:12.008Z,82.17
2024-01-20T09:08:11.846Z,82.27
2024-01-20T09:09:11.935Z,82.68
2024-01-20T09:10:19.749Z,82.27
2024-01-20T09:11:20.582Z,82.48
2024-01-20T09:12:12.194Z,82.37
2024-01-20T09:13:19.255Z,82.03
2024-01-20T09:14:20.488Z,81.81
2024-01-20T09:15:11.837Z,82.34
2024-01-20T09:16:18.566Z,82.54
2024-01-20T09:17:11.944Z,81.60
2024-01-20T09:18:12.565Z,81.29
2024-01-20T09:19:11.852Z,81.19
2024-01-20T09:20:11.912Z,80.88
2024-01-20T09:21:19.974Z,80.98
2024-01-20T09:22:11.821Z,81.50
2024-01-20T09:23:11.854Z,81.50
2024-01-20T09:24:18.558Z,81.50
2024-01-20T09:26:21.644Z,81.09
2024-01-20T09:27:22.572Z,80.77
2024-01-20T09:28:22.536Z,81.50
2024-01-20T09:29:22.524Z,81.92
2024-01-20T09:30:22.536Z,81.29
2024-01-20T09:31:22.784Z,81.29
2024-01-20T09:32:22.474Z,81.50
2024-01-20T09:33:22.577Z,81.40
2024-01-20T09:34:22.516Z,80.77
2024-01-20T09:35:22.439Z,80.67
2024-01-20T09:36:22.451Z,81.40
2024-01-20T09:37:22.436Z,80.98
2024-01-20T09:38:22.417Z,81.09
2024-01-20T09:39:22.437Z,81.40
2024-01-20T09:40:22.382Z,80.74
2024-01-20T09:41:22.384Z,80.84
2024-01-20T09:42:22.406Z,80.77
2024-01-20T09:43:22.351Z,80.67
2024-01-20T09:44:22.368Z,81.15
2024-01-20T09:45:22.381Z,80.26
2024-01-20T09:46:22.325Z,80.53
2024-01-20T09:47:22.492Z,80.36
2024-01-20T09:48:22.457Z,80.26
2024-01-20T09:49:22.393Z,80.46
2024-01-20T09:50:22.290Z,80.57
2024-01-20T09:51:22.339Z,81.09
2024-01-20T09:52:22.258Z,81.50
2024-01-20T09:53:22.294Z,80.77
2024-01-20T09:54:22.331Z,81.19
2024-01-20T09:55:22.253Z,80.98
2024-01-20T09:56:22.221Z,81.09
2024-01-20T09:57:22.258Z,80.88
2024-01-20T09:58:22.235Z,81.09
2024-01-20T09:59:22.176Z,80.88
2024-01-20T10:00:22.249Z,80.77
2024-01-20T10:01:22.177Z,80.98
2024-01-20T10:02:22.154Z,80.67
2024-01-20T10:03:22.276Z,80.46
2024-01-20T10:04:22.183Z,80.46
2024-01-20T10:05:22.178Z,80.94
2024-01-20T10:06:22.267Z,80.11
2024-01-20T10:07:22.092Z,79.69
2024-01-20T10:08:22.074Z,79.59
2024-01-20T10:09:22.136Z,79.59
2024-01-20T10:10:22.046Z,79.80
2024-01-20T10:11:22.049Z,79.38
2024-01-20T10:12:22.067Z,80.11
2024-01-20T10:13:22.039Z,79.80
2024-01-20T10:14:22.057Z,80.11
2024-01-20T10:15:22.057Z,79.59
2024-01-20T10:16:21.994Z,79.49
2024-01-20T10:17:22.004Z,79.17
2024-01-20T10:18:22.068Z,79.69
2024-01-20T10:19:21.957Z,79.07
2024-01-20T10:20:21.955Z,79.38
2024-01-20T10:21:21.937Z,78.93
2024-01-20T10:22:21.936Z,78.62
2024-01-20T10:23:21.908Z,78.52
2024-01-20T10:24:21.935Z,78.52
2024-01-20T10:25:21.944Z,78.10
2024-01-20T10:26:21.896Z,77.89
2024-01-20T10:27:21.917Z,78.10
2024-01-20T10:28:21.870Z,78.31
2024-01-20T10:29:21.854Z,78.20
2024-01-20T10:30:22.036Z,77.69
2024-01-20T10:31:21.851Z,77.58
2024-01-20T10:32:21.882Z,77.75
2024-01-20T10:33:21.876Z,77.55
2024-01-20T10:34:21.940Z,77.34
2024-01-20T10:35:21.960Z,77.03
2024-01-20T10:36:21.836Z,77.44
2024-01-20T10:37:21.809Z,76.82
2024-01-20T10:38:21.793Z,77.44
2024-01-20T10:39:21.806Z,76.61
2024-01-20T10:40:21.769Z,76.19
2024-01-20T10:41:21.761Z,77.03
2024-01-20T10:42:21.786Z,76.78
2024-01-20T10:43:21.719Z,75.95
2024-01-20T10:44:21.701Z,76.26
2024-01-20T10:45:21.734Z,75.74
2024-01-20T10:46:21.719Z,75.85
2024-01-20T10:47:21.697Z,75.85
2024-01-20T10:48:21.813Z,75.43
2024-01-20T10:49:21.765Z,75.32
2024-01-20T10:50:21.664Z,74.91
2024-01-20T10:51:21.673Z,75.12
2024-01-20T10:52:21.639Z,75.32
2024-01-20T10:53:21.637Z,75.74
2024-01-20T10:54:21.634Z,75.71
2024-01-20T10:55:21.623Z,75.54
2024-01-20T10:56:21.585Z,75.43
2024-01-20T10:57:21.634Z,75.01
2024-01-20T10:58:21.584Z,75.32
2024-01-20T10:59:21.689Z,75.22
2024-01-20T11:00:21.637Z,76.16
2024-01-20T11:01:21.613Z,76.47
2024-01-20T11:02:21.533Z,76.37
2024-01-20T11:03:21.565Z,75.74
2024-01-20T11:04:21.702Z,75.64
2024-01-20T11:05:21.495Z,75.95
2024-01-20T11:06:21.883Z,75.64
2024-01-20T11:07:21.518Z,75.43
2024-01-20T11:08:21.466Z,75.85
2024-01-20T11:09:21.511Z,75.74
2024-01-20T11:10:21.473Z,75.74
2024-01-20T11:11:21.443Z,76.37
2024-01-20T11:12:21.489Z,76.26
2024-01-20T11:13:21.443Z,75.88
2024-01-20T11:14:21.569Z,76.51
2024-01-20T11:15:21.444Z,76.82
2024-01-20T11:16:21.386Z,76.68
2024-01-20T11:17:21.401Z,76.37
2024-01-20T11:18:21.479Z,76.68
2024-01-20T11:19:21.393Z,76.26
2024-01-20T11:20:21.365Z,76.99
2024-01-20T11:21:21.411Z,76.57
2024-01-20T11:22:21.390Z,76.47
2024-01-20T11:23:21.313Z,76.06
2024-01-20T11:24:21.343Z,76.47
2024-01-20T11:25:21.293Z,76.57
2024-01-20T11:26:21.293Z,76.37
2024-01-20T11:27:21.342Z,76.78
2024-01-20T11:28:21.335Z,76.57
2024-01-20T11:29:21.263Z,76.16
2024-01-20T11:30:21.263Z,76.06
2024-01-20T11:31:21.326Z,76.06
2024-01-20T11:32:21.215Z,76.37
2024-01-20T11:33:21.462Z,76.37
2024-01-20T11:34:21.301Z,76.68
2024-01-20T11:35:21.228Z,75.95
2024-01-20T11:36:21.351Z,76.26
2024-01-20T11:37:21.177Z,76.26
2024-01-20T11:38:21.193Z,76.37
2024-01-20T11:39:21.228Z,76.47
2024-01-20T11:40:21.132Z,76.99
2024-01-20T11:41:21.208Z,77.40
2024-01-20T11:42:21.170Z,77.09
2024-01-20T11:43:21.105Z,76.57
2024-01-20T11:44:21.172Z,76.23
2024-01-20T11:45:21.126Z,76.12
2024-01-20T11:46:21.093Z,76.06
2024-01-20T11:47:21.074Z,76.78
2024-01-20T11:48:21.158Z,76.43
2024-01-20T11:49:21.175Z,76.95
2024-01-20T11:50:21.068Z,76.54
2024-01-20T11:51:21.114Z,75.92
2024-01-20T11:52:21.013Z,75.71
2024-01-20T11:53:21.019Z,75.71
2024-01-20T11:54:21.096Z,76.12
2024-01-20T11:55:21.012Z,76.12
2024-01-20T11:56:20.988Z,75.92
2024-01-20T11:57:21.014Z,76.12
2024-01-20T11:58:20.960Z,75.81
2024-01-20T11:59:20.961Z,75.71
2024-01-20T12:00:21.033Z,76.81
2024-01-20T12:01:20.995Z,76.29
2024-01-20T12:02:20.927Z,75.78
2024-01-20T12:03:20.930Z,75.98
2024-01-20T12:04:20.949Z,75.60
2024-01-20T12:05:21.012Z,75.81
2024-01-20T12:06:20.989Z,76.12
2024-01-20T12:07:20.931Z,76.12
2024-01-20T12:08:20.842Z,76.43
2024-01-20T12:09:20.842Z,76.33
2024-01-20T12:10:21.039Z,76.19
2024-01-20T12:11:20.828Z,76.50
2024-01-20T12:12:20.855Z,76.29
2024-01-20T12:13:20.800Z,75.67
2024-01-20T12:14:20.796Z,75.67
2024-01-20T12:15:20.837Z,75.26
2024-01-20T12:16:20.810Z,75.15
2024-01-20T12:17:20.751Z,75.15
2024-01-20T12:18:20.889Z,75.88
2024-01-20T12:19:20.906Z,75.36
2024-01-20T12:20:20.725Z,75.57
2024-01-20T12:21:20.750Z,75.78
2024-01-20T12:22:20.691Z,75.26
2024-01-20T12:23:20.696Z,75.67
2024-01-20T12:24:20.721Z,75.02
2024-01-20T12:25:20.711Z,74.95
2024-01-20T12:26:20.689Z,75.05
2024-01-20T12:27:20.681Z,75.36
2024-01-20T12:28:20.665Z,75.02
2024-01-20T12:29:20.649Z,75.26
2024-01-20T12:30:20.651Z,75.05
2024-01-20T12:31:22.796Z,74.95
2024-01-20T12:32:20.598Z,75.67
2024-01-20T12:33:20.704Z,75.15
2024-01-20T12:34:20.670Z,74.95
2024-01-20T12:35:20.604Z,74.91
2024-01-20T12:36:20.621Z,74.60
2024-01-20T12:37:20.607Z,75.02
2024-01-20T12:38:20.544Z,74.60
2024-01-20T12:39:20.567Z,74.50
2024-01-20T12:40:20.520Z,74.11
2024-01-20T12:41:20.504Z,73.91
2024-01-20T12:42:20.520Z,74.32
2024-01-20T12:43:20.472Z,74.63
2024-01-20T12:44:20.474Z,74.74
2024-01-20T12:45:20.491Z,74.95
2024-01-20T12:46:20.478Z,74.43
2024-01-20T12:47:20.450Z,74.43
2024-01-20T12:48:20.589Z,74.22
2024-01-20T12:49:20.570Z,74.63
2024-01-20T12:50:20.406Z,74.74
2024-01-20T12:51:20.408Z,75.46
2024-01-20T12:52:20.413Z,75.36
2024-01-20T12:53:20.383Z,74.81
2024-01-20T12:54:20.408Z,75.26
2024-01-20T12:55:20.374Z,74.95
2024-01-20T12:56:20.339Z,74.50
2024-01-20T12:57:20.436Z,74.50
2024-01-20T12:58:20.314Z,74.60
2024-01-20T12:59:20.337Z,75.12
2024-01-20T13:00:20.364Z,74.29
2024-01-20T13:01:20.321Z,74.01
2024-01-20T13:02:20.266Z,74.95
2024-01-20T13:03:20.311Z,74.95
2024-01-20T13:04:20.270Z,74.32
2024-01-20T13:05:20.485Z,74.74
2024-01-20T13:06:20.319Z,75.15
2024-01-20T13:07:20.469Z,75.15
2024-01-20T13:08:20.202Z,75.15
2024-01-20T13:09:20.223Z,74.77
2024-01-20T13:10:20.198Z,74.98
2024-01-20T13:11:20.177Z,75.92
2024-01-20T13:12:20.146Z,76.64
2024-01-20T13:13:20.186Z,76.23
2024-01-20T13:14:20.199Z,75.71
2024-01-20T13:15:20.246Z,75.40
2024-01-20T13:16:20.262Z,75.60
2024-01-20T13:17:20.122Z,76.02
2024-01-20T13:18:20.270Z,75.50
2024-01-20T13:19:20.267Z,75.60
2024-01-20T13:20:20.050Z,76.26
2024-01-20T13:21:20.102Z,76.37
2024-01-20T13:22:20.048Z,76.16
2024-01-20T13:23:20.083Z,75.64
2024-01-20T13:24:20.116Z,75.54
2024-01-20T13:25:20.098Z,75.64
2024-01-20T13:26:19.994Z,75.64
2024-01-20T13:27:20.018Z,75.85
2024-01-20T13:28:20.058Z,76.16
2024-01-20T13:29:19.982Z,76.68
2024-01-20T13:30:20.034Z,76.64
2024-01-20T13:31:19.962Z,75.92
2024-01-20T13:32:20.013Z,75.81
2024-01-20T13:33:20.151Z,75.71
2024-01-20T13:34:20.110Z,76.23
2024-01-20T13:35:19.893Z,75.71
2024-01-20T13:36:20.023Z,75.81
2024-01-20T13:37:22.142Z,75.29
2024-01-20T13:38:19.872Z,75.29