createdAt,value
2018-05-10T00:00:46.926Z,99.90
2018-05-10T00:03:14.942Z,99.90
2018-05-10T00:05:49.537Z,99.90
2018-05-10T00:08:17.577Z,99.90
2018-05-10T00:10:46.489Z,99.90
2018-05-10T00:13:14.510Z,99.90
2018-05-10T00:15:48.318Z,99.90
2018-05-10T00:18:17.242Z,99.90
2018-05-10T00:20:46.246Z,99.90
2018-05-10T00:23:22.585Z,99.90
2018-05-10T00:26:00.473Z,99.90
2018-05-10T00:28:34.385Z,99.90
2018-05-10T00:31:09.006Z,99.90
2018-05-10T00:33:57.829Z,99.90
2018-05-10T00:36:30.401Z,99.90
2018-05-10T00:39:00.193Z,99.90
2018-05-10T00:41:31.631Z,99.90
2018-05-10T00:43:59.661Z,99.90
2018-05-10T00:46:29.614Z,99.90
2018-05-10T00:48:58.617Z,99.90
2018-05-10T00:51:29.658Z,99.90
2018-05-10T00:53:59.578Z,99.90
2018-05-10T00:56:28.568Z,99.90
2018-05-10T00:58:57.558Z,99.90
2018-05-10T01:01:25.570Z,99.90
2018-05-10T01:03:53.578Z,99.90
2018-05-10T01:06:22.513Z,99.90
2018-05-10T01:08:50.517Z,99.90
2018-05-10T01:11:26.598Z,99.90
2018-05-10T01:13:55.606Z,99.90
2018-05-10T01:16:24.574Z,99.90
2018-05-10T01:18:57.126Z,99.90
2018-05-10T01:21:29.076Z,99.90
2018-05-10T01:23:57.841Z,99.90
2018-05-10T01:26:28.550Z,99.90
2018-05-10T01:28:56.574Z,99.90
2018-05-10T01:31:34.554Z,99.90
2018-05-10T01:34:03.345Z,99.90
2018-05-10T01:36:36.388Z,99.90
2018-05-10T01:39:11.598Z,99.90
2018-05-10T01:41:40.662Z,99.90
2018-05-10T01:44:08.674Z,99.90
2018-05-10T01:46:40.050Z,99.90
2018-05-10T01:49:13.877Z,99.90
2018-05-10T01:51:50.390Z,99.90
2018-05-10T01:54:23.514Z,99.90
2018-05-10T01:59:29.793Z,99.90
2018-05-10T02:01:59.709Z,99.90
2018-05-10T02:04:32.505Z,99.90
2018-05-10T02:07:00.530Z,99.90
2018-05-10T02:09:29.581Z,99.90
2018-05-10T02:12:00.301Z,99.90
2018-05-10T02:14:37.688Z,99.90
2018-05-10T02:17:06.686Z,99.90
2018-05-10T02:19:35.645Z,99.90
2018-05-10T02:22:08.446Z,99.90
2018-05-10T02:24:37.429Z,99.90
2018-05-10T02:27:09.237Z,99.90
2018-05-10T02:29:37.251Z,99.90
2018-05-10T02:32:06.255Z,99.90
2018-05-10T02:34:38.797Z,99.90
2018-05-10T02:37:08.741Z,99.90
2018-05-10T02:39:42.350Z,99.90
2018-05-10T02:42:15.105Z,99.90
2018-05-10T02:44:43.577Z,99.90
2018-05-10T02:47:11.593Z,99.90
2018-05-10T02:49:41.629Z,99.90
2018-05-10T02:52:13.236Z,99.90
2018-05-10T02:54:44.998Z,99.90
2018-05-10T02:57:17.670Z,99.90
2018-05-10T02:59:45.701Z,99.90
2018-05-10T03:02:14.633Z,99.90
2018-05-10T03:04:45.841Z,99.90
2018-05-10T03:07:29.033Z,99.90
2018-05-10T03:09:59.755Z,99.90
2018-05-10T03:12:34.683Z,99.90
2018-05-10T03:15:08.574Z,99.90
2018-05-10T03:17:36.581Z,99.90
2018-05-10T03:20:06.337Z,99.90
2018-05-10T03:22:42.885Z,99.90
2018-05-10T03:25:12.657Z,99.90
2018-05-10T03:27:44.473Z,99.90
2018-05-10T03:30:14.165Z,99.90
2018-05-10T03:32:47.915Z,99.90
2018-05-10T03:35:15.955Z,99.90
2018-05-10T03:37:44.941Z,99.90
2018-05-10T03:40:12.993Z,99.90
2018-05-10T03:42:47.053Z,99.90
2018-05-10T03:45:18.894Z,99.90
2018-05-10T03:48:00.134Z,99.90
2018-05-10T03:50:40.893Z,99.90
2018-05-10T03:53:09.673Z,99.90
2018-05-10T03:55:38.449Z,99.90
2018-05-10T03:58:06.445Z,99.90
2018-05-10T04:00:42.370Z,99.90
2018-05-10T04:06:27.965Z,99.90
2018-05-10T04:09:08.817Z,99.90
2018-05-10T04:11:36.825Z,99.90
2018-05-10T04:14:12.749Z,99.90
2018-05-10T04:16:40.759Z,99.90
2018-05-10T04:19:08.784Z,99.90
2018-05-10T04:21:36.809Z,99.90
2018-05-10T04:24:12.877Z,99.90
2018-05-10T04:26:42.833Z,99.90
2018-05-10T04:29:15.625Z,99.90
2018-05-10T04:31:44.353Z,99.90
2018-05-10T04:34:13.305Z,99.90
2018-05-10T04:36:44.795Z,99.90
2018-05-10T04:39:13.561Z,99.90
2018-05-10T04:41:43.341Z,99.90
2018-05-10T04:44:11.354Z,99.90
2018-05-10T04:46:39.393Z,99.90
2018-05-10T04:49:11.421Z,99.90
2018-05-10T04:51:40.458Z,99.90
2018-05-10T04:54:12.181Z,99.90
2018-05-10T04:56:44.717Z,99.90
2018-05-10T04:59:13.677Z,99.90
2018-05-10T05:01:41.686Z,99.90
2018-05-10T05:04:16.957Z,99.90
2018-05-10T05:06:55.672Z,99.90
2018-05-10T05:09:25.429Z,99.90
2018-05-10T05:11:56.195Z,99.90
2018-05-10T05:14:25.117Z,99.90
2018-05-10T05:16:53.137Z,99.90
2018-05-10T05:19:21.156Z,99.90
2018-05-10T05:21:53.227Z,99.90
2018-05-10T05:24:22.209Z,99.90
2018-05-10T05:26:51.118Z,99.90
2018-05-10T05:29:19.128Z,99.90
2018-05-10T05:31:47.132Z,99.90
2018-05-10T05:34:15.149Z,99.90
2018-05-10T05:36:45.856Z,99.90
2018-05-10T05:39:13.888Z,99.90
2018-05-10T05:41:43.809Z,99.90
2018-05-10T05:44:11.829Z,99.90
2018-05-10T05:46:39.848Z,99.90
2018-05-10T05:49:07.860Z,99.90
2018-05-10T05:51:36.821Z,99.90
2018-05-10T05:54:04.836Z,99.90
2018-05-10T05:56:33.629Z,99.90
2018-05-10T05:59:05.544Z,99.90
2018-05-10T06:01:34.572Z,99.90
2018-05-10T06:04:04.359Z,99.90
2018-05-10T06:06:34.368Z,99.90
2018-05-10T06:09:02.377Z,99.90
2018-05-10T06:11:34.725Z,99.90
2018-05-10T06:14:06.464Z,99.90
2018-05-10T06:16:39.274Z,99.90
2018-05-10T06:19:08.066Z,99.90
2018-05-10T06:21:39.839Z,99.90
2018-05-10T06:24:08.589Z,99.90
2018-05-10T06:26:38.604Z,99.90
2018-05-10T06:29:07.527Z,99.90
2018-05-10T06:31:36.312Z,99.90
2018-05-10T06:34:08.633Z,99.90
2018-05-10T06:36:37.637Z,99.90
2018-05-10T06:39:05.640Z,98.80
2018-05-10T06:41:39.221Z,97.80
2018-05-10T06:44:13.720Z,97.80
2018-05-10T06:46:41.736Z,96.80
2018-05-10T06:49:10.521Z,95.70
2018-05-10T06:51:39.295Z,95.60
2018-05-10T06:54:07.300Z,95.30
2018-05-10T06:56:37.201Z,95.60
2018-05-10T06:59:07.977Z,93.00
2018-05-10T07:01:37.897Z,93.00
2018-05-10T07:04:12.281Z,91.10
2018-05-10T07:06:42.244Z,90.10
2018-05-10T07:09:14.085Z,89.10
2018-05-10T07:11:44.021Z,85.20
2018-05-10T07:14:15.464Z,81.40
2018-05-10T07:16:43.468Z,80.50
2018-05-10T07:19:12.241Z,71.70
2018-05-10T07:21:42.233Z,71.60
2018-05-10T07:24:15.687Z,68.40
2018-05-10T07:26:45.643Z,65.80
2018-05-10T07:29:13.652Z,66.00
2018-05-10T07:31:42.445Z,61.30
2018-05-10T07:34:11.411Z,61.20
2018-05-10T07:36:43.347Z,58.90
2018-05-10T07:39:11.349Z,58.20
2018-05-10T07:41:41.268Z,57.30
2018-05-10T07:44:09.282Z,56.70
2018-05-10T07:46:38.301Z,56.60
2018-05-10T07:49:10.957Z,54.50
2018-05-10T07:51:39.004Z,54.50
2018-05-10T07:54:08.669Z,54.60
2018-05-10T07:56:36.672Z,54.50
2018-05-10T07:59:08.676Z,54.40
2018-05-10T08:01:40.441Z,54.40
2018-05-10T08:04:08.453Z,52.70
2018-05-10T08:06:37.217Z,51.20
2018-05-10T08:09:08.673Z,51.20
2018-05-10T08:11:37.576Z,51.30
2018-05-10T08:14:07.364Z,52.10
2018-05-10T08:16:38.492Z,52.10
2018-05-10T08:19:06.496Z,50.70
2018-05-10T08:21:35.281Z,49.10
2018-05-10T08:24:03.289Z,49.00
2018-05-10T08:26:32.233Z,47.30
2018-05-10T08:29:03.448Z,46.70
2018-05-10T08:31:31.469Z,45.70
2018-05-10T08:34:03.689Z,46.90
2018-05-10T08:36:36.807Z,46.90
2018-05-10T08:39:04.724Z,45.20
2018-05-10T08:41:33.502Z,43.40
2018-05-10T08:44:01.516Z,43.40
2018-05-10T08:46:29.520Z,42.90
2018-05-10T08:49:00.263Z,39.40
2018-05-10T08:51:33.810Z,39.60
2018-05-10T08:54:01.737Z,39.60
2018-05-10T08:56:35.171Z,39.10
2018-05-10T08:59:03.180Z,38.60
2018-05-10T09:01:35.532Z,39.10
2018-05-10T09:04:04.516Z,39.00
2018-05-10T09:06:38.012Z,39.30
2018-05-10T09:09:06.033Z,39.50
2018-05-10T09:11:35.995Z,38.60
2018-05-10T09:14:08.964Z,37.30
2018-05-10T09:16:40.835Z,38.60
2018-05-10T09:19:14.572Z,38.80
2018-05-10T09:21:46.111Z,38.10
2018-05-10T09:24:15.076Z,37.20
2018-05-10T09:26:43.105Z,37.00
2018-05-10T09:29:11.112Z,36.10
2018-05-10T09:31:40.197Z,35.50
2018-05-10T09:34:14.188Z,35.00
2018-05-10T09:36:42.220Z,34.70
2018-05-10T09:39:14.823Z,34.20
2018-05-10T09:41:46.532Z,33.50
2018-05-10T09:44:14.547Z,33.60
2018-05-10T09:46:42.559Z,33.30
2018-05-10T09:49:10.580Z,33.20
2018-05-10T09:51:39.344Z,32.30
2018-05-10T09:54:08.320Z,32.20
2018-05-10T09:56:37.212Z,32.20
2018-05-10T09:59:06.229Z,31.70
2018-05-10T10:01:35.539Z,32.40
2018-05-10T10:04:08.324Z,31.60
2018-05-10T10:06:38.249Z,32.40
2018-05-10T10:09:12.620Z,32.20
2018-05-10T10:11:41.702Z,32.20
2018-05-10T10:14:10.600Z,31.80
2018-05-10T10:16:38.607Z,30.10
2018-05-10T10:19:07.411Z,28.70
2018-05-10T10:21:35.449Z,28.60
2018-05-10T10:24:09.583Z,30.50
2018-05-10T10:26:41.392Z,32.60
2018-05-10T10:29:09.400Z,34.70
2018-05-10T10:31:39.187Z,36.80
2018-05-10T10:34:07.204Z,36.80
2018-05-10T10:36:37.975Z,37.40
2018-05-10T10:39:05.975Z,37.30
2018-05-10T10:41:45.743Z,34.90
2018-05-10T10:44:17.348Z,31.90
2018-05-10T10:46:53.991Z,29.20
2018-05-10T10:49:22.907Z,29.80
2018-05-10T10:51:54.668Z,29.70
2018-05-10T10:54:23.900Z,27.60
2018-05-10T10:56:52.691Z,26.00
2018-05-10T10:59:24.715Z,26.80
2018-05-10T11:01:53.484Z,26.50
2018-05-10T11:04:21.483Z,26.50
2018-05-10T11:06:49.490Z,27.40
2018-05-10T11:09:17.538Z,28.10
2018-05-10T11:11:45.491Z,29.20
2018-05-10T11:14:20.919Z,30.70
2018-05-10T11:16:53.491Z,31.90
2018-05-10T11:19:21.503Z,33.60
2018-05-10T11:21:51.283Z,33.60
2018-05-10T11:24:20.983Z,34.80
2018-05-10T11:26:49.883Z,34.80
2018-05-10T11:29:17.879Z,36.10
2018-05-10T11:31:47.651Z,38.20
2018-05-10T11:34:16.639Z,38.10
2018-05-10T11:36:45.163Z,39.00
2018-05-10T11:39:14.115Z,39.70
2018-05-10T11:41:45.179Z,40.50
2018-05-10T11:44:15.187Z,41.90
2018-05-10T11:46:48.887Z,43.20
2018-05-10T11:49:17.863Z,43.30
2018-05-10T11:51:45.875Z,41.70
2018-05-10T11:54:13.887Z,40.70
2018-05-10T11:56:45.551Z,40.70
2018-05-10T11:59:15.679Z,40.10
2018-05-10T12:01:44.683Z,42.60
2018-05-10T12:04:16.043Z,45.70
2018-05-10T12:06:45.014Z,47.70
2018-05-10T12:09:14.976Z,48.60
2018-05-10T12:11:45.663Z,51.00
2018-05-10T12:14:18.031Z,51.00
2018-05-10T12:16:48.055Z,52.40
2018-05-10T12:19:19.815Z,54.50
2018-05-10T12:21:47.795Z,56.70
2018-05-10T12:24:17.811Z,58.20
2018-05-10T12:26:45.819Z,60.70
2018-05-10T12:29:16.533Z,73.00
2018-05-10T12:31:45.489Z,73.10
2018-05-10T12:34:19.807Z,83.60
2018-05-10T12:36:49.727Z,92.10
2018-05-10T12:39:18.739Z,99.90
2018-05-10T12:41:47.707Z,99.90
2018-05-10T12:44:22.003Z,99.90
2018-05-10T12:46:51.018Z,99.90
2018-05-10T12:49:21.883Z,99.90
2018-05-10T12:51:52.583Z,99.90
2018-05-10T12:54:21.591Z,99.90
2018-05-10T12:56:49.631Z,99.90
2018-05-10T12:59:18.639Z,99.90
2018-05-10T13:01:48.653Z,99.90
2018-05-10T13:04:17.655Z,99.90
2018-05-10T13:06:56.512Z,99.90
2018-05-10T13:09:30.990Z,99.90
2018-05-10T13:11:58.994Z,99.90
2018-05-10T13:14:27.771Z,99.90
2018-05-10T13:16:56.747Z,99.90
2018-05-10T13:19:38.499Z,99.90
2018-05-10T13:22:08.447Z,99.90
2018-05-10T13:24:37.431Z,99.90
2018-05-10T13:27:07.354Z,99.90
2018-05-10T13:29:39.090Z,99.90
2018-05-10T13:32:07.137Z,99.90
2018-05-10T13:34:36.886Z,99.90
2018-05-10T13:37:04.910Z,99.90
2018-05-10T13:39:34.671Z,99.90
2018-05-10T13:42:15.375Z,99.90
2018-05-10T13:44:46.758Z,99.90
2018-05-10T13:47:23.253Z,99.90
2018-05-10T13:49:51.095Z,99.90
2018-05-10T13:52:19.122Z,99.90
2018-05-10T13:54:47.119Z,99.90
2018-05-10T13:57:17.066Z,99.90
2018-05-10T13:59:57.498Z,99.90
2018-05-10T14:02:26.430Z,99.90
2018-05-10T14:04:59.611Z,99.90
2018-05-10T14:07:28.610Z,99.90
2018-05-10T14:09:57.614Z,99.90
2018-05-10T14:12:25.614Z,99.90
2018-05-10T14:14:54.419Z,99.90
2018-05-10T14:17:26.631Z,99.90
2018-05-10T14:19:55.779Z,99.90
2018-05-10T14:22:29.023Z,99.90
2018-05-10T14:24:58.018Z,99.90
2018-05-10T14:27:26.930Z,99.90
2018-05-10T14:29:56.906Z,99.90
2018-05-10T14:32:26.823Z,99.90
2018-05-10T14:34:54.830Z,99.90
2018-05-10T14:37:26.858Z,99.90
2018-05-10T14:39:54.874Z,99.90
2018-05-10T14:42:23.657Z,99.90
2018-05-10T14:44:55.696Z,99.90
2018-05-10T14:47:25.694Z,99.90
2018-05-10T14:49:53.706Z,99.90
2018-05-10T14:52:22.722Z,99.90
2018-05-10T14:54:51.654Z,99.90
2018-05-10T14:57:25.006Z,99.90
2018-05-10T14:59:54.012Z,99.90
2018-05-10T15:02:26.620Z,99.90
2018-05-10T15:04:54.625Z,99.90
2018-05-10T15:07:26.446Z,99.90
2018-05-10T15:09:58.580Z,99.90
2018-05-10T15:12:26.527Z,99.90
2018-05-10T15:14:58.238Z,99.90
2018-05-10T15:17:26.267Z,99.90
2018-05-10T15:19:59.042Z,99.90
2018-05-10T15:22:29.026Z,99.90
2018-05-10T15:24:57.038Z,99.90
2018-05-10T15:27:34.795Z,99.90
2018-05-10T15:30:05.813Z,99.90
2018-05-10T15:32:33.841Z,99.90
2018-05-10T15:35:01.850Z,99.90
2018-05-10T15:37:29.870Z,99.90
2018-05-10T15:39:59.826Z,99.90
2018-05-10T15:42:31.894Z,99.90
2018-05-10T15:44:59.910Z,99.90
2018-05-10T15:47:28.857Z,99.90
2018-05-10T15:50:23.426Z,99.90
2018-05-10T15:52:58.959Z,99.90
2018-05-10T15:55:33.710Z,99.90
2018-05-10T15:58:02.502Z,99.90
2018-05-10T16:00:30.513Z,99.90
2018-05-10T16:03:00.486Z,98.60
2018-05-10T16:05:29.481Z,99.20
2018-05-10T16:07:59.406Z,97.70
2018-05-10T16:10:33.026Z,96.00
2018-05-10T16:13:01.029Z,98.20
2018-05-10T16:15:29.190Z,99.90
2018-05-10T16:17:58.958Z,99.90
2018-05-10T16:20:26.958Z,99.90
2018-05-10T16:22:56.558Z,99.90
2018-05-10T16:25:25.274Z,99.90
2018-05-10T16:27:57.610Z,99.90
2018-05-10T16:30:25.630Z,99.90
2018-05-10T16:32:53.697Z,99.90
2018-05-10T16:35:22.618Z,99.90
2018-05-10T16:37:56.710Z,99.90
2018-05-10T16:40:25.729Z,99.90
2018-05-10T16:42:53.733Z,99.90
2018-05-10T16:45:23.821Z,99.90
2018-05-10T16:47:53.717Z,99.90
2018-05-10T16:50:24.985Z,99.90
2018-05-10T16:52:52.997Z,99.90
2018-05-10T16:55:21.917Z,99.90
2018-05-10T16:57:49.937Z,99.90
2018-05-10T17:00:18.705Z,99.90
2018-05-10T17:02:50.334Z,99.90
2018-05-10T17:05:18.333Z,99.90
2018-05-10T17:07:47.125Z,99.90
2018-05-10T17:10:16.073Z,99.90
2018-05-10T17:12:44.069Z,99.90
2018-05-10T17:15:16.117Z,99.90
2018-05-10T17:17:46.013Z,99.90
2018-05-10T17:20:15.961Z,99.90
2018-05-10T17:22:43.965Z,99.90
2018-05-10T17:25:12.002Z,99.90
2018-05-10T17:27:40.009Z,99.90
2018-05-10T17:30:08.020Z,99.90
2018-05-10T17:32:36.029Z,99.90
2018-05-10T17:35:04.813Z,99.90
2018-05-10T17:37:33.597Z,99.90
2018-05-10T17:40:08.041Z,99.90
2018-05-10T17:42:36.069Z,99.90
2018-05-10T17:45:08.641Z,99.90
2018-05-10T17:47:40.609Z,99.90
2018-05-10T17:50:08.836Z,99.90
2018-05-10T17:52:37.136Z,99.90
2018-05-10T17:55:06.525Z,99.90
2018-05-10T17:57:34.541Z,99.90
2018-05-10T18:00:03.469Z,99.90
2018-05-10T18:02:33.421Z,99.90
2018-05-10T18:05:01.425Z,99.90
2018-05-10T18:07:30.382Z,99.90
2018-05-10T18:10:02.860Z,99.90
2018-05-10T18:12:30.885Z,99.90
2018-05-10T18:14:58.909Z,99.90
2018-05-10T18:17:26.928Z,99.90
2018-05-10T18:19:59.405Z,99.90
2018-05-10T18:22:31.029Z,99.90
2018-05-10T18:25:03.893Z,99.90
2018-05-10T18:27:32.809Z,99.90
2018-05-10T18:30:01.630Z,99.90
2018-05-10T18:32:29.637Z,99.90
2018-05-10T18:34:58.581Z,99.90
2018-05-10T18:37:26.657Z,99.90
2018-05-10T18:39:56.597Z,99.90
2018-05-10T18:42:28.297Z,99.90
2018-05-10T18:44:57.089Z,99.90
2018-05-10T18:47:28.909Z,99.90
2018-05-10T18:49:56.945Z,99.90
2018-05-10T18:52:29.665Z,99.90
2018-05-10T18:55:01.398Z,99.90
2018-05-10T18:57:30.380Z,99.90
2018-05-10T18:59:58.412Z,99.90
2018-05-10T19:02:30.665Z,99.90
2018-05-10T19:04:58.685Z,99.90
2018-05-10T19:07:28.516Z,99.90
2018-05-10T19:09:57.449Z,99.90
2018-05-10T19:12:28.137Z,99.90
2018-05-10T19:14:57.608Z,99.90
2018-05-10T19:17:26.164Z,99.90
2018-05-10T19:19:54.165Z,99.90
2018-05-10T19:22:25.222Z,99.90
2018-05-10T19:24:53.380Z,99.90
2018-05-10T19:27:25.041Z,99.90
2018-05-10T19:29:53.890Z,99.90
2018-05-10T19:32:24.585Z,99.90
2018-05-10T19:34:58.281Z,99.90
2018-05-10T19:37:26.301Z,99.90
2018-05-10T19:40:01.701Z,99.90
2018-05-10T19:42:30.461Z,99.90
2018-05-10T19:44:58.473Z,99.90
2018-05-10T19:47:26.501Z,99.90
2018-05-10T19:49:55.453Z,99.90
2018-05-10T19:52:25.230Z,99.90
2018-05-10T19:54:53.320Z,99.90
2018-05-10T19:57:22.295Z,99.90
2018-05-10T19:59:51.193Z,99.90
2018-05-10T20:02:22.376Z,99.90
2018-05-10T20:04:51.176Z,99.90
2018-05-10T20:07:25.337Z,99.90
2018-05-10T20:09:58.865Z,99.90
2018-05-10T20:12:27.745Z,99.90
2018-05-10T20:14:55.669Z,99.90
2018-05-10T20:17:31.116Z,99.90
2018-05-10T20:20:06.861Z,99.90
2018-05-10T20:22:35.837Z,99.90
2018-05-10T20:25:05.815Z,99.90
2018-05-10T20:27:35.739Z,99.90
2018-05-10T20:30:05.429Z,99.90
2018-05-10T20:32:33.675Z,99.90
2018-05-10T20:35:02.541Z,99.90
2018-05-10T20:37:49.092Z,99.90
2018-05-10T20:40:17.166Z,99.90
2018-05-10T20:42:45.196Z,99.90
2018-05-10T20:45:15.116Z,99.90
2018-05-10T20:47:52.076Z,99.90
2018-05-10T20:50:23.188Z,99.90
2018-05-10T20:52:53.192Z,99.90
2018-05-10T20:55:21.221Z,99.90
2018-05-10T20:57:52.280Z,99.90
2018-05-10T21:00:20.332Z,99.90
2018-05-10T21:02:48.424Z,99.90
2018-05-10T21:05:19.772Z,99.90
2018-05-10T21:07:53.432Z,99.90
2018-05-10T21:10:21.468Z,99.90
2018-05-10T21:13:04.116Z,99.90
2018-05-10T21:15:35.628Z,99.90
2018-05-10T21:18:04.640Z,99.90
2018-05-10T21:20:34.424Z,99.90
2018-05-10T21:23:05.561Z,99.90
2018-05-10T21:25:40.252Z,99.90
2018-05-10T21:28:09.196Z,99.90
2018-05-10T21:30:37.219Z,99.90
2018-05-10T21:33:09.940Z,99.90
2018-05-10T21:35:39.972Z,99.90
2018-05-10T21:38:09.752Z,99.90
2018-05-10T21:40:37.800Z,99.90
2018-05-10T21:43:10.264Z,99.90
2018-05-10T21:45:40.256Z,99.90
2018-05-10T21:48:14.184Z,99.90
2018-05-10T21:50:43.096Z,99.90
2018-05-10T21:53:11.269Z,99.90
2018-05-10T21:55:42.751Z,99.90
2018-05-10T21:58:10.803Z,99.90
2018-05-10T22:00:41.123Z,99.90
2018-05-10T22:03:10.139Z,99.90
2018-05-10T22:05:38.147Z,99.90
2018-05-10T22:08:08.103Z,99.90
2018-05-10T22:10:41.180Z,99.90
2018-05-10T22:13:10.140Z,99.90
2018-05-10T22:15:39.072Z,99.90
2018-05-10T22:18:08.064Z,99.90
2018-05-10T22:20:37.056Z,99.90
2018-05-10T22:23:05.088Z,99.90
2018-05-10T22:25:33.108Z,99.90
2018-05-10T22:28:02.040Z,99.90
2018-05-10T22:30:30.064Z,99.90
2018-05-10T22:33:00.852Z,99.90
2018-05-10T22:35:37.009Z,99.90
2018-05-10T22:38:07.735Z,99.90
2018-05-10T22:40:38.971Z,99.90
2018-05-10T22:43:09.791Z,99.90
2018-05-10T22:45:41.648Z,99.90
2018-05-10T22:48:13.378Z,99.90
2018-05-10T22:50:41.471Z,99.90
2018-05-10T22:53:11.712Z,99.90
2018-05-10T22:55:41.595Z,99.90
2018-05-10T22:58:09.623Z,99.90
2018-05-10T23:00:41.859Z,99.90
2018-05-10T23:03:10.683Z,99.90
2018-05-10T23:05:45.466Z,99.90
2018-05-10T23:08:15.395Z,99.90
2018-05-10T23:10:47.843Z,99.90
2018-05-10T23:13:17.251Z,99.90
2018-05-10T23:15:48.184Z,99.90
2018-05-10T23:18:19.054Z,99.90
2018-05-10T23:20:51.475Z,99.90
2018-05-10T23:23:24.259Z,99.90
2018-05-10T23:25:52.287Z,99.90
2018-05-10T23:28:22.215Z,99.90
2018-05-10T23:30:53.795Z,99.90
2018-05-10T23:33:22.787Z,99.90
2018-05-10T23:35:51.727Z,99.90
2018-05-10T23:38:21.647Z,99.90
2018-05-10T23:40:55.387Z,99.90
2018-05-10T23:43:23.443Z,99.90
2018-05-10T23:45:53.158Z,99.90
2018-05-10T23:48:22.127Z,99.90
2018-05-10T23:50:51.083Z,99.90
2018-05-10T23:53:23.855Z,99.90
2018-05-10T23:55:55.731Z,99.90
2018-05-10T23:58:24.531Z,99.90
