createdAt,value
2022-07-27T00:00:00.877Z,859.59
2022-07-27T00:01:00.912Z,859.58
2022-07-27T00:02:00.906Z,859.58
2022-07-27T00:03:00.851Z,859.56
2022-07-27T00:04:00.860Z,859.55
2022-07-27T00:05:00.891Z,859.51
2022-07-27T00:06:00.792Z,859.53
2022-07-27T00:07:00.802Z,859.50
2022-07-27T00:08:00.794Z,859.46
2022-07-27T00:09:00.750Z,859.45
2022-07-27T00:10:00.744Z,859.44
2022-07-27T00:11:00.733Z,859.44
2022-07-27T00:12:00.746Z,859.44
2022-07-27T00:13:00.723Z,859.40
2022-07-27T00:14:00.691Z,859.37
2022-07-27T00:15:00.701Z,859.35
2022-07-27T00:16:00.750Z,859.32
2022-07-27T00:17:00.689Z,859.32
2022-07-27T00:18:00.658Z,859.29
2022-07-27T00:19:00.696Z,859.26
2022-07-27T00:20:00.641Z,859.22
2022-07-27T00:21:00.629Z,859.21
2022-07-27T00:22:00.614Z,859.16
2022-07-27T00:23:00.602Z,859.14
2022-07-27T00:24:00.582Z,859.10
2022-07-27T00:25:00.593Z,859.08
2022-07-27T00:26:00.553Z,859.06
2022-07-27T00:27:00.562Z,859.06
2022-07-27T00:28:00.549Z,859.01
2022-07-27T00:29:00.541Z,859.01
2022-07-27T00:30:00.542Z,858.98
2022-07-27T00:31:00.647Z,858.96
2022-07-27T00:32:00.501Z,858.91
2022-07-27T00:33:00.503Z,858.91
2022-07-27T00:34:00.472Z,858.87
2022-07-27T00:35:00.473Z,858.84
2022-07-27T00:36:00.467Z,858.80
2022-07-27T00:37:00.446Z,858.80
2022-07-27T00:38:00.450Z,858.80
2022-07-27T00:39:00.436Z,858.78
2022-07-27T00:40:00.407Z,858.76
2022-07-27T00:41:00.425Z,858.76
2022-07-27T00:42:00.385Z,858.73
2022-07-27T00:43:00.445Z,858.70
2022-07-27T00:44:00.366Z,858.71
2022-07-27T00:45:00.356Z,858.68
2022-07-27T00:46:04.488Z,858.65
2022-07-27T00:47:00.363Z,858.61
2022-07-27T00:48:00.313Z,858.62
2022-07-27T00:49:00.344Z,858.60
2022-07-27T00:50:00.297Z,858.61
2022-07-27T00:51:00.309Z,858.62
2022-07-27T00:52:00.267Z,858.63
2022-07-27T00:53:00.277Z,858.60
2022-07-27T00:54:00.247Z,858.62
2022-07-27T00:55:00.257Z,858.60
2022-07-27T00:56:00.228Z,858.58
2022-07-27T00:57:00.219Z,858.53
2022-07-27T00:58:00.199Z,858.53
2022-07-27T00:59:00.526Z,858.54
2022-07-27T01:00:00.217Z,858.52
2022-07-27T01:01:00.199Z,858.56
2022-07-27T01:02:00.279Z,858.56
2022-07-27T01:03:02.517Z,858.59
2022-07-27T01:04:01.137Z,858.59
2022-07-27T01:05:00.213Z,858.63
2022-07-27T01:06:01.877Z,858.62
2022-07-27T01:07:00.105Z,858.63
2022-07-27T01:08:00.100Z,858.63
2022-07-27T01:09:00.090Z,858.65
2022-07-27T01:10:00.169Z,858.63
2022-07-27T01:11:00.089Z,858.66
2022-07-27T01:12:00.818Z,858.67
2022-07-27T01:13:00.058Z,858.64
2022-07-27T01:14:00.019Z,858.65
2022-07-27T01:15:00.040Z,858.62
2022-07-27T01:16:00.081Z,858.60
2022-07-27T01:17:00.006Z,858.57
2022-07-27T01:17:59.979Z,858.57
2022-07-27T01:18:59.998Z,858.55
2022-07-27T01:19:59.958Z,858.57
2022-07-27T01:20:59.978Z,858.56
2022-07-27T01:21:59.937Z,858.57
2022-07-27T01:22:59.929Z,858.58
2022-07-27T01:23:59.918Z,858.61
2022-07-27T01:24:59.918Z,858.54
2022-07-27T01:25:59.907Z,858.51
2022-07-27T01:26:59.890Z,858.52
2022-07-27T01:27:59.878Z,858.51
2022-07-27T01:28:59.878Z,858.53
2022-07-27T01:29:59.851Z,858.52
2022-07-27T01:30:59.850Z,858.49
2022-07-27T01:31:59.838Z,858.49
2022-07-27T01:32:59.810Z,858.45
2022-07-27T01:33:59.809Z,858.46
2022-07-27T01:34:59.822Z,858.49
2022-07-27T01:35:59.789Z,858.42
2022-07-27T01:36:59.781Z,858.36
2022-07-27T01:37:59.751Z,858.37
2022-07-27T01:38:59.750Z,858.36
2022-07-27T01:39:59.742Z,858.35
2022-07-27T01:40:59.734Z,858.37
2022-07-27T01:41:59.709Z,858.33
2022-07-27T01:42:59.702Z,858.32
2022-07-27T01:43:59.719Z,858.29
2022-07-27T01:44:59.690Z,858.27
2022-07-27T01:45:59.699Z,858.28
2022-07-27T01:46:59.661Z,858.27
2022-07-27T01:47:59.651Z,858.25
2022-07-27T01:48:59.716Z,858.22
2022-07-27T01:49:59.644Z,858.19
2022-07-27T01:50:59.621Z,858.17
2022-07-27T01:51:59.630Z,858.17
2022-07-27T01:52:59.603Z,858.15
2022-07-27T01:53:59.586Z,858.13
2022-07-27T01:54:59.582Z,858.12
2022-07-27T01:55:59.555Z,858.10
2022-07-27T01:56:59.555Z,858.08
2022-07-27T01:57:59.563Z,858.09
2022-07-27T01:58:59.537Z,858.11
2022-07-27T01:59:59.514Z,858.06
2022-07-27T02:00:59.541Z,858.07
2022-07-27T02:01:59.563Z,858.02
2022-07-27T02:02:59.506Z,858.04
2022-07-27T02:03:59.477Z,858.02
2022-07-27T02:04:59.582Z,858.00
2022-07-27T02:05:59.455Z,858.00
2022-07-27T02:06:59.436Z,857.92
2022-07-27T02:07:59.440Z,857.93
2022-07-27T02:08:59.427Z,857.91
2022-07-27T02:09:59.402Z,857.88
2022-07-27T02:10:59.398Z,857.87
2022-07-27T02:11:59.374Z,857.90
2022-07-27T02:12:59.390Z,857.86
2022-07-27T02:13:59.374Z,857.90
2022-07-27T02:14:59.443Z,857.87
2022-07-27T02:16:00.395Z,857.89
2022-07-27T02:16:59.330Z,857.87
2022-07-27T02:17:59.340Z,857.83
2022-07-27T02:18:59.351Z,857.81
2022-07-27T02:20:00.875Z,857.81
2022-07-27T02:20:59.440Z,857.80
2022-07-27T02:21:59.266Z,857.80
2022-07-27T02:22:59.255Z,857.79
2022-07-27T02:23:59.277Z,857.75
2022-07-27T02:24:59.247Z,857.73
2022-07-27T02:25:59.213Z,857.71
2022-07-27T02:26:59.240Z,857.66
2022-07-27T02:27:59.207Z,857.65
2022-07-27T02:28:59.219Z,857.63
2022-07-27T02:29:59.178Z,857.59
2022-07-27T02:30:59.166Z,857.59
2022-07-27T02:31:59.146Z,857.56
2022-07-27T02:32:59.191Z,857.56
2022-07-27T02:33:59.159Z,857.53
2022-07-27T02:34:59.127Z,857.50
2022-07-27T02:35:59.129Z,857.50
2022-07-27T02:36:59.107Z,857.48
2022-07-27T02:37:59.081Z,857.49
2022-07-27T02:38:59.107Z,857.46
2022-07-27T02:39:59.058Z,857.45
2022-07-27T02:40:59.080Z,857.45
2022-07-27T02:41:59.049Z,857.41
2022-07-27T02:42:59.038Z,857.40
2022-07-27T02:43:59.038Z,857.39
2022-07-27T02:44:59.011Z,857.37
2022-07-27T02:45:59.029Z,857.34
2022-07-27T02:46:58.993Z,857.35
2022-07-27T02:47:58.972Z,857.35
2022-07-27T02:48:59.043Z,857.35
2022-07-27T02:49:58.970Z,857.37
2022-07-27T02:50:58.959Z,857.36
2022-07-27T02:51:58.927Z,857.33
2022-07-27T02:52:58.966Z,857.35
2022-07-27T02:53:58.920Z,857.36
2022-07-27T02:54:59.051Z,857.34
2022-07-27T02:55:58.898Z,857.29
2022-07-27T02:56:58.891Z,857.28
2022-07-27T02:57:58.858Z,857.28
2022-07-27T02:58:58.851Z,857.21
2022-07-27T02:59:58.838Z,857.20
2022-07-27T03:00:59.012Z,857.19
2022-07-27T03:01:58.917Z,857.17
2022-07-27T03:02:58.825Z,857.14
2022-07-27T03:03:58.845Z,857.12
2022-07-27T03:04:58.811Z,857.12
2022-07-27T03:05:58.792Z,857.09
2022-07-27T03:06:58.759Z,857.09
2022-07-27T03:07:58.773Z,857.08
2022-07-27T03:08:58.732Z,857.07
2022-07-27T03:09:58.743Z,857.05
2022-07-27T03:10:58.730Z,857.02
2022-07-27T03:11:58.710Z,856.96
2022-07-27T03:12:58.691Z,856.96
2022-07-27T03:13:58.690Z,856.91
2022-07-27T03:14:58.698Z,856.94
2022-07-27T03:15:58.730Z,856.95
2022-07-27T03:16:58.643Z,856.96
2022-07-27T03:17:58.656Z,856.98
2022-07-27T03:18:58.640Z,856.96
2022-07-27T03:19:58.630Z,856.98
2022-07-27T03:20:58.862Z,856.99
2022-07-27T03:21:58.626Z,857.00
2022-07-27T03:22:58.611Z,856.99
2022-07-27T03:23:58.582Z,856.98
2022-07-27T03:24:58.562Z,857.00
2022-07-27T03:25:58.554Z,856.97
2022-07-27T03:26:58.543Z,857.00
2022-07-27T03:28:03.788Z,856.98
2022-07-27T03:28:59.512Z,856.98
2022-07-27T03:29:58.523Z,857.00
2022-07-27T03:30:58.527Z,856.99
2022-07-27T03:31:58.511Z,857.01
2022-07-27T03:32:59.037Z,856.99
2022-07-27T03:33:58.463Z,856.98
2022-07-27T03:34:58.610Z,856.96
2022-07-27T03:35:58.443Z,856.94
2022-07-27T03:36:58.435Z,856.93
2022-07-27T03:37:58.423Z,856.93
2022-07-27T03:39:00.745Z,856.91
2022-07-27T03:39:59.397Z,856.92
2022-07-27T03:40:58.385Z,856.88
2022-07-27T03:41:58.451Z,856.84
2022-07-27T03:42:58.358Z,856.85
2022-07-27T03:43:58.368Z,856.80
2022-07-27T03:44:58.335Z,856.82
2022-07-27T03:45:58.423Z,856.78
2022-07-27T03:46:58.323Z,856.77
2022-07-27T03:47:58.325Z,856.72
2022-07-27T03:48:58.350Z,856.74
2022-07-27T03:49:58.287Z,856.72
2022-07-27T03:50:58.268Z,856.73
2022-07-27T03:51:58.276Z,856.71
2022-07-27T03:52:58.247Z,856.70
2022-07-27T03:53:58.263Z,856.66
2022-07-27T03:54:58.228Z,856.65
2022-07-27T03:55:58.228Z,856.63
2022-07-27T03:56:58.228Z,856.62
2022-07-27T03:57:58.208Z,856.59
2022-07-27T03:58:58.190Z,856.57
2022-07-27T03:59:58.187Z,856.58
2022-07-27T04:00:58.229Z,856.52
2022-07-27T04:01:58.212Z,856.49
2022-07-27T04:02:58.196Z,856.45
2022-07-27T04:03:58.136Z,856.44
2022-07-27T04:04:58.116Z,856.41
2022-07-27T04:05:58.196Z,856.40
2022-07-27T04:06:58.109Z,856.40
2022-07-27T04:07:58.106Z,856.38
2022-07-27T04:09:13.775Z,856.35
2022-07-27T04:09:59.106Z,856.33
2022-07-27T04:10:58.050Z,856.31
2022-07-27T04:11:58.039Z,856.29
2022-07-27T04:12:58.105Z,856.29
2022-07-27T04:13:58.349Z,856.29
2022-07-27T04:14:58.014Z,856.28
2022-07-27T04:15:58.095Z,856.26
2022-07-27T04:16:58.057Z,856.25
2022-07-27T04:17:58.167Z,856.24
2022-07-27T04:18:57.976Z,856.20
2022-07-27T04:19:58.046Z,856.25
2022-07-27T04:20:58.002Z,856.21
2022-07-27T04:21:57.964Z,856.20
2022-07-27T04:22:57.935Z,856.22
2022-07-27T04:23:57.930Z,856.22
2022-07-27T04:24:57.923Z,856.22
2022-07-27T04:25:57.886Z,856.22
2022-07-27T04:26:57.872Z,856.24
2022-07-27T04:27:57.970Z,856.20
2022-07-27T04:28:57.862Z,856.20
2022-07-27T04:29:57.972Z,856.19
2022-07-27T04:30:57.892Z,856.17
2022-07-27T04:31:57.829Z,856.18
2022-07-27T04:32:57.810Z,856.14
2022-07-27T04:33:57.799Z,856.17
2022-07-27T04:34:57.783Z,856.16
2022-07-27T04:35:58.032Z,856.15
2022-07-27T04:36:57.779Z,856.13
2022-07-27T04:37:59.795Z,856.08
2022-07-27T04:38:57.750Z,856.06
2022-07-27T04:39:57.742Z,856.08
2022-07-27T04:40:58.513Z,856.06
2022-07-27T04:41:57.710Z,856.09
2022-07-27T04:42:57.692Z,856.07
2022-07-27T04:43:57.691Z,856.04
2022-07-27T04:44:57.709Z,856.08
2022-07-27T04:45:57.723Z,856.12
2022-07-27T04:46:57.653Z,856.12
2022-07-27T04:47:57.648Z,856.10
2022-07-27T04:48:57.688Z,856.15
2022-07-27T04:49:57.630Z,856.11
2022-07-27T04:50:57.603Z,856.11
2022-07-27T04:51:57.610Z,856.11
2022-07-27T04:52:57.574Z,856.09
2022-07-27T04:53:58.605Z,856.08
2022-07-27T04:54:57.573Z,856.06
2022-07-27T04:55:57.569Z,856.08
2022-07-27T04:56:57.570Z,856.08
2022-07-27T04:57:57.522Z,856.12
2022-07-27T04:58:57.510Z,856.13
2022-07-27T04:59:57.514Z,856.14
2022-07-27T05:00:57.543Z,856.14
2022-07-27T05:01:57.494Z,856.12
2022-07-27T05:02:57.482Z,856.13
2022-07-27T05:03:57.691Z,856.13
2022-07-27T05:04:57.443Z,856.13
2022-07-27T05:05:57.444Z,856.13
2022-07-27T05:06:57.430Z,856.10
2022-07-27T05:07:57.436Z,856.15
2022-07-27T05:08:57.403Z,856.15
2022-07-27T05:09:57.403Z,856.19
2022-07-27T05:10:57.415Z,856.22
2022-07-27T05:11:57.374Z,856.23
2022-07-27T05:12:57.343Z,856.25
2022-07-27T05:13:57.354Z,856.25
2022-07-27T05:14:57.337Z,856.23
2022-07-27T05:15:57.339Z,856.24
2022-07-27T05:16:57.436Z,856.24
2022-07-27T05:17:57.316Z,856.27
2022-07-27T05:18:57.307Z,856.32
2022-07-27T05:19:57.283Z,856.36
2022-07-27T05:20:57.277Z,856.38
2022-07-27T05:21:57.275Z,856.40
2022-07-27T05:22:57.255Z,856.41
2022-07-27T05:23:57.383Z,856.39
2022-07-27T05:24:57.215Z,856.43
2022-07-27T05:25:57.222Z,856.42
2022-07-27T05:26:57.207Z,856.45
2022-07-27T05:27:57.207Z,856.48
2022-07-27T05:28:57.175Z,856.51
2022-07-27T05:29:57.195Z,856.58
2022-07-27T05:30:57.187Z,856.60
2022-07-27T05:31:57.310Z,856.60
2022-07-27T05:32:57.140Z,856.63
2022-07-27T05:33:58.348Z,856.68
2022-07-27T05:34:57.107Z,856.71
2022-07-27T05:35:57.113Z,856.74
2022-07-27T05:36:57.102Z,856.79
2022-07-27T05:37:57.088Z,856.81
2022-07-27T05:38:57.077Z,856.78
2022-07-27T05:39:57.078Z,856.82
2022-07-27T05:40:57.057Z,856.84
2022-07-27T05:41:57.047Z,856.87
2022-07-27T05:42:57.026Z,856.94
2022-07-27T05:43:57.029Z,856.99
2022-07-27T05:44:56.995Z,857.00
2022-07-27T05:45:57.009Z,857.03
2022-07-27T05:46:56.988Z,857.08
2022-07-27T05:47:56.979Z,857.13
2022-07-27T05:48:57.277Z,857.15
2022-07-27T05:49:56.966Z,857.22
2022-07-27T05:50:56.943Z,857.24
2022-07-27T05:51:56.948Z,857.28
2022-07-27T05:52:56.915Z,857.26
2022-07-27T05:53:56.915Z,857.29
2022-07-27T05:54:56.911Z,857.32
2022-07-27T05:55:59.234Z,857.37
2022-07-27T05:56:56.877Z,857.40
2022-07-27T05:57:56.848Z,857.49
2022-07-27T05:58:56.849Z,857.57
2022-07-27T05:59:56.829Z,857.59
2022-07-27T06:00:56.921Z,857.65
2022-07-27T06:01:56.827Z,857.72
2022-07-27T06:02:56.802Z,857.80
2022-07-27T06:03:57.155Z,857.90
2022-07-27T06:04:56.827Z,857.96
2022-07-27T06:05:56.761Z,857.98
2022-07-27T06:06:56.749Z,858.01
2022-07-27T06:07:56.761Z,858.09
2022-07-27T06:08:56.739Z,858.13
2022-07-27T06:09:56.722Z,858.19
2022-07-27T06:10:56.709Z,858.22
2022-07-27T06:11:56.700Z,858.26
2022-07-27T06:12:56.688Z,858.32
2022-07-27T06:13:56.692Z,858.38
2022-07-27T06:14:56.672Z,858.47
2022-07-27T06:15:56.660Z,858.55
2022-07-27T06:16:56.682Z,858.51
2022-07-27T06:17:56.639Z,858.57
2022-07-27T06:18:56.619Z,858.63
2022-07-27T06:19:56.613Z,858.64
2022-07-27T06:20:56.601Z,858.68
2022-07-27T06:21:56.621Z,858.74
2022-07-27T06:22:56.580Z,858.80
2022-07-27T06:23:56.604Z,858.85
2022-07-27T06:24:56.572Z,858.86
2022-07-27T06:25:56.552Z,858.87
2022-07-27T06:26:56.533Z,858.93
2022-07-27T06:27:56.861Z,859.04
2022-07-27T06:28:56.501Z,859.14
2022-07-27T06:29:56.502Z,859.17
2022-07-27T06:30:56.484Z,859.19
2022-07-27T06:31:56.516Z,859.26
2022-07-27T06:32:56.495Z,859.26
2022-07-27T06:33:56.471Z,859.29
2022-07-27T06:34:56.432Z,859.33
2022-07-27T06:35:56.453Z,859.37
2022-07-27T06:36:56.423Z,859.44
2022-07-27T06:37:56.412Z,859.47
2022-07-27T06:38:56.393Z,859.45
2022-07-27T06:39:56.392Z,859.42
2022-07-27T06:40:56.427Z,859.41
2022-07-27T06:41:58.371Z,859.44
2022-07-27T06:42:56.366Z,859.45
2022-07-27T06:43:56.352Z,859.48
2022-07-27T06:44:56.345Z,859.49
2022-07-27T06:45:56.325Z,859.49
2022-07-27T06:46:56.354Z,859.48
2022-07-27T06:47:56.304Z,859.48
2022-07-27T06:48:56.324Z,859.45
2022-07-27T06:49:56.285Z,859.41
2022-07-27T06:50:56.271Z,859.46
2022-07-27T06:51:56.274Z,859.48
2022-07-27T06:52:56.845Z,859.59
2022-07-27T06:53:56.247Z,859.65
2022-07-27T06:54:56.240Z,859.68
2022-07-27T06:55:56.205Z,859.68
2022-07-27T06:56:56.219Z,859.71
2022-07-27T06:57:56.206Z,859.73
2022-07-27T06:58:56.198Z,859.75
2022-07-27T06:59:56.178Z,859.77
2022-07-27T07:00:56.198Z,859.78
2022-07-27T07:01:56.159Z,859.78
2022-07-27T07:02:56.141Z,859.80
2022-07-27T07:03:56.241Z,859.80
2022-07-27T07:04:56.106Z,859.79
2022-07-27T07:05:56.108Z,859.80
2022-07-27T07:06:56.085Z,859.81
2022-07-27T07:07:56.077Z,859.83
2022-07-27T07:08:56.077Z,859.90
2022-07-27T07:09:56.085Z,860.03
2022-07-27T07:10:56.081Z,860.14
2022-07-27T07:11:56.037Z,860.23
2022-07-27T07:12:56.334Z,860.30
2022-07-27T07:13:56.019Z,860.41
2022-07-27T07:14:56.007Z,860.41
2022-07-27T07:15:56.063Z,860.52
2022-07-27T07:16:55.966Z,860.62
2022-07-27T07:17:56.211Z,860.47
2022-07-27T07:18:55.949Z,860.42
2022-07-27T07:19:55.937Z,860.38
2022-07-27T07:20:55.930Z,860.44
2022-07-27T07:21:55.919Z,860.50
2022-07-27T07:22:55.954Z,860.53
2022-07-27T07:23:55.892Z,860.52
2022-07-27T07:25:00.714Z,860.46
2022-07-27T07:25:56.871Z,860.55
2022-07-27T07:26:55.870Z,860.61
2022-07-27T07:27:55.859Z,860.64
2022-07-27T07:28:55.859Z,860.64
2022-07-27T07:29:55.818Z,860.70
2022-07-27T07:30:55.854Z,860.79
2022-07-27T07:31:55.833Z,860.81
2022-07-27T07:32:55.814Z,860.77
2022-07-27T07:33:55.802Z,860.81
2022-07-27T07:34:55.770Z,860.70
2022-07-27T07:36:12.411Z,860.68
2022-07-27T07:36:56.749Z,860.68
2022-07-27T07:37:55.752Z,860.66
2022-07-27T07:38:55.734Z,860.67
2022-07-27T07:39:55.738Z,860.68
2022-07-27T07:40:55.734Z,860.75
2022-07-27T07:41:55.695Z,860.83
2022-07-27T07:42:55.716Z,860.90
2022-07-27T07:43:55.661Z,860.74
2022-07-27T07:44:55.759Z,860.80
2022-07-27T07:45:55.649Z,860.76
2022-07-27T07:46:55.715Z,860.77
2022-07-27T07:47:55.622Z,860.81
2022-07-27T07:48:55.690Z,860.87
2022-07-27T07:49:55.610Z,860.81
2022-07-27T07:50:55.597Z,860.82
2022-07-27T07:51:55.583Z,860.91
2022-07-27T07:52:55.742Z,861.00
2022-07-27T07:53:55.563Z,861.13
2022-07-27T07:54:55.575Z,861.20
2022-07-27T07:55:55.542Z,861.09
2022-07-27T07:56:55.534Z,861.05
2022-07-27T07:57:55.507Z,861.02
2022-07-27T07:58:55.502Z,860.84
2022-07-27T07:59:55.497Z,860.82
2022-07-27T08:00:55.488Z,860.85
2022-07-27T08:01:55.492Z,860.82
2022-07-27T08:02:55.535Z,860.80
2022-07-27T08:03:55.450Z,860.85
2022-07-27T08:04:56.093Z,860.90
2022-07-27T08:05:55.435Z,860.98
2022-07-27T08:06:55.414Z,861.07
2022-07-27T08:07:55.401Z,861.16
2022-07-27T08:08:55.408Z,861.23
2022-07-27T08:09:55.394Z,861.20
2022-07-27T08:10:55.386Z,861.13
2022-07-27T08:11:55.367Z,861.31
2022-07-27T08:12:55.355Z,861.48
2022-07-27T08:13:55.342Z,861.57
2022-07-27T08:14:55.334Z,861.55
2022-07-27T08:15:55.421Z,861.63
2022-07-27T08:16:55.308Z,861.73
2022-07-27T08:17:55.278Z,861.82
2022-07-27T08:18:55.286Z,861.77
2022-07-27T08:19:55.259Z,861.83
2022-07-27T08:20:55.276Z,861.86
2022-07-27T08:21:55.238Z,861.85
2022-07-27T08:22:55.239Z,861.77
2022-07-27T08:23:55.229Z,861.80
2022-07-27T08:24:55.221Z,861.85
2022-07-27T08:25:55.231Z,861.92
2022-07-27T08:26:55.201Z,862.02
2022-07-27T08:27:56.254Z,862.13
2022-07-27T08:28:55.179Z,862.09
2022-07-27T08:29:55.146Z,862.16
2022-07-27T08:30:55.459Z,862.14
2022-07-27T08:31:55.292Z,862.24
2022-07-27T08:32:55.334Z,862.38
2022-07-27T08:33:55.113Z,862.52
2022-07-27T08:34:55.112Z,862.61
2022-07-27T08:35:55.108Z,862.57
2022-07-27T08:36:55.106Z,862.37
2022-07-27T08:37:55.071Z,862.30
2022-07-27T08:38:55.071Z,862.33
2022-07-27T08:40:56.052Z,862.15
2022-07-27T08:41:55.019Z,862.02
2022-07-27T08:42:55.022Z,861.73
2022-07-27T08:43:55.005Z,861.74
2022-07-27T08:44:55.002Z,861.78
2022-07-27T08:45:54.979Z,861.75
2022-07-27T08:46:55.008Z,861.62
2022-07-27T08:47:54.952Z,861.47
2022-07-27T08:48:55.009Z,861.37
2022-07-27T08:49:54.957Z,861.23
2022-07-27T08:50:54.922Z,861.15
2022-07-27T08:51:54.921Z,861.09
2022-07-27T08:52:54.904Z,861.00
2022-07-27T08:53:54.891Z,861.01
2022-07-27T08:54:54.895Z,860.99
2022-07-27T08:55:54.866Z,860.98
2022-07-27T08:56:54.883Z,861.10
2022-07-27T08:57:57.841Z,861.26
2022-07-27T08:58:55.835Z,861.41
2022-07-27T08:59:54.835Z,861.56
2022-07-27T09:00:54.822Z,861.71
2022-07-27T09:01:54.848Z,861.92
2022-07-27T09:02:54.855Z,862.20
2022-07-27T09:03:54.798Z,862.51
2022-07-27T09:04:54.783Z,862.67
2022-07-27T09:05:54.796Z,862.92
2022-07-27T09:06:54.767Z,863.05
2022-07-27T09:07:54.743Z,863.11
2022-07-27T09:08:54.734Z,863.04
2022-07-27T09:09:54.711Z,862.87
2022-07-27T09:10:54.924Z,862.84
2022-07-27T09:11:54.695Z,862.95
2022-07-27T09:12:54.687Z,863.07
2022-07-27T09:13:54.675Z,863.17
2022-07-27T09:14:54.666Z,863.23
2022-07-27T09:16:16.731Z,863.28
2022-07-27T09:17:45.955Z,863.29
2022-07-27T09:17:55.661Z,863.23
2022-07-27T09:18:54.639Z,863.29
2022-07-27T09:19:54.601Z,863.44
2022-07-27T09:20:54.595Z,863.63
2022-07-27T09:21:54.668Z,863.84
2022-07-27T09:22:54.568Z,863.93
2022-07-27T09:23:54.572Z,863.96
2022-07-27T09:24:54.568Z,863.99
2022-07-27T09:26:04.332Z,863.99
2022-07-27T09:26:55.528Z,863.99
2022-07-27T09:27:54.508Z,863.96
2022-07-27T09:28:54.507Z,863.94
2022-07-27T09:29:54.763Z,863.85
2022-07-27T09:30:54.523Z,863.77
2022-07-27T09:31:54.459Z,863.70
2022-07-27T09:32:54.459Z,863.60
2022-07-27T09:33:54.447Z,863.52
2022-07-27T09:34:54.451Z,863.41
2022-07-27T09:35:54.427Z,863.33
2022-07-27T09:36:54.421Z,863.25
2022-07-27T09:37:54.392Z,863.26
2022-07-27T09:39:00.000Z,863.31
2022-07-27T09:39:55.393Z,863.14
2022-07-27T09:40:54.372Z,863.00
2022-07-27T09:41:55.256Z,863.01
2022-07-27T09:43:08.882Z,863.14
2022-07-27T09:44:56.603Z,863.10
2022-07-27T09:45:54.312Z,863.33
2022-07-27T09:46:54.370Z,863.37
2022-07-27T09:47:54.292Z,863.26
2022-07-27T09:48:54.321Z,863.30
2022-07-27T09:49:54.271Z,863.31
2022-07-27T09:51:02.147Z,863.37
2022-07-27T09:52:00.175Z,863.31
2022-07-27T09:52:55.244Z,863.13
2022-07-27T09:53:54.213Z,862.93
2022-07-27T09:54:54.244Z,862.82
2022-07-27T09:55:58.810Z,862.63
2022-07-27T09:56:55.193Z,862.62
2022-07-27T09:57:54.181Z,862.53
2022-07-27T09:58:54.172Z,862.53
2022-07-27T09:59:54.253Z,862.52
2022-07-27T10:00:54.145Z,862.45
2022-07-27T10:01:54.968Z,862.46
2022-07-27T10:02:54.145Z,862.42
2022-07-27T10:03:54.107Z,862.45
2022-07-27T10:04:54.145Z,862.49
2022-07-27T10:05:54.095Z,862.51
2022-07-27T10:07:02.868Z,862.55
2022-07-27T10:07:55.064Z,862.53
2022-07-27T10:08:54.065Z,862.53
2022-07-27T10:09:54.057Z,862.52
2022-07-27T10:10:54.044Z,862.56
2022-07-27T10:11:54.024Z,862.54
2022-07-27T10:12:55.492Z,862.55
2022-07-27T10:13:54.013Z,862.57
2022-07-27T10:14:53.997Z,862.61
2022-07-27T10:15:54.071Z,862.60
2022-07-27T10:16:53.967Z,862.63
2022-07-27T10:17:53.958Z,862.62
2022-07-27T10:18:55.645Z,862.62
2022-07-27T10:19:53.938Z,862.67
2022-07-27T10:20:53.950Z,862.69
2022-07-27T10:21:53.948Z,862.75
2022-07-27T10:22:53.897Z,862.74
2022-07-27T10:23:53.888Z,862.77
2022-07-27T10:24:53.900Z,862.80
2022-07-27T10:25:53.894Z,862.84
2022-07-27T10:26:53.861Z,862.76
2022-07-27T10:27:53.829Z,862.76
2022-07-27T10:28:53.843Z,862.80
2022-07-27T10:29:53.821Z,862.89
2022-07-27T10:30:54.727Z,862.98
2022-07-27T10:31:53.795Z,863.06
2022-07-27T10:32:53.801Z,863.15
2022-07-27T10:33:53.769Z,863.23
2022-07-27T10:34:53.770Z,863.28
2022-07-27T10:35:53.768Z,863.29
2022-07-27T10:36:53.753Z,863.27
2022-07-27T10:37:53.721Z,863.38
2022-07-27T10:38:53.721Z,863.42
2022-07-27T10:39:53.702Z,863.33
2022-07-27T10:40:53.821Z,863.30
2022-07-27T10:41:53.783Z,863.35
2022-07-27T10:42:54.833Z,863.42
2022-07-27T10:43:53.781Z,863.52
2022-07-27T10:44:53.669Z,863.64
2022-07-27T10:46:01.735Z,863.77
2022-07-27T10:46:54.691Z,863.91
2022-07-27T10:47:53.623Z,864.01
2022-07-27T10:48:53.658Z,864.00
2022-07-27T10:49:53.586Z,863.91
2022-07-27T10:50:53.594Z,863.90
2022-07-27T10:51:53.594Z,863.84
2022-07-27T10:52:53.587Z,863.84
2022-07-27T10:54:11.877Z,863.82
2022-07-27T10:54:59.830Z,863.76
2022-07-27T10:55:54.516Z,863.75
2022-07-27T10:56:53.554Z,863.71
2022-07-27T10:57:53.522Z,863.77
2022-07-27T10:58:53.506Z,863.77
2022-07-27T11:00:12.368Z,863.91
2022-07-27T11:00:55.590Z,864.07
2022-07-27T11:01:53.503Z,864.29
2022-07-27T11:02:53.468Z,864.55
2022-07-27T11:03:53.505Z,864.73
2022-07-27T11:04:53.515Z,864.80
2022-07-27T11:06:00.098Z,864.77
2022-07-27T11:07:23.010Z,864.79
2022-07-27T11:08:23.856Z,864.88
2022-07-27T11:09:27.420Z,865.05
2022-07-27T11:10:09.687Z,865.29
2022-07-27T11:10:54.877Z,865.59
2022-07-27T11:11:53.368Z,865.85
2022-07-27T11:12:53.351Z,866.16
2022-07-27T11:13:53.334Z,866.38
2022-07-27T11:14:53.350Z,866.67
2022-07-27T11:15:59.753Z,866.72
2022-07-27T11:16:56.625Z,866.33
2022-07-27T11:18:00.414Z,866.35
2022-07-27T11:18:54.358Z,866.36
2022-07-27T11:19:53.278Z,866.24
2022-07-27T11:20:53.262Z,866.04
2022-07-27T11:21:53.250Z,866.01
2022-07-27T11:23:40.673Z,865.96
2022-07-27T11:23:54.223Z,865.85
2022-07-27T11:24:53.223Z,865.75
2022-07-27T11:25:53.203Z,865.49
2022-07-27T11:26:53.204Z,865.29
2022-07-27T11:27:53.183Z,865.18
2022-07-27T11:28:53.183Z,865.10
2022-07-27T11:29:53.162Z,864.85
2022-07-27T11:30:53.261Z,864.86
2022-07-27T11:31:55.807Z,864.79
2022-07-27T11:32:53.136Z,864.72
2022-07-27T11:33:53.119Z,864.72
2022-07-27T11:34:53.130Z,864.76
2022-07-27T11:35:53.095Z,864.75
2022-07-27T11:36:53.104Z,864.78
2022-07-27T11:37:53.095Z,864.80
2022-07-27T11:38:53.075Z,864.98
2022-07-27T11:40:03.068Z,865.06
2022-07-27T11:40:57.979Z,865.12
2022-07-27T11:42:08.800Z,865.26
2022-07-27T11:42:54.027Z,865.42
2022-07-27T11:43:53.027Z,865.49
2022-07-27T11:44:53.481Z,865.74
2022-07-27T11:45:53.034Z,866.03
2022-07-27T11:46:52.975Z,866.26
2022-07-27T11:47:52.990Z,866.32
2022-07-27T11:49:09.209Z,866.36
2022-07-27T11:49:53.992Z,866.38
2022-07-27T11:50:53.000Z,866.60
2022-07-27T11:51:52.916Z,866.86
2022-07-27T11:52:52.927Z,867.05
2022-07-27T11:53:52.899Z,867.13
2022-07-27T11:54:52.982Z,867.04
2022-07-27T11:55:52.890Z,866.91
2022-07-27T11:56:52.847Z,866.98
2022-07-27T11:57:53.033Z,866.97
2022-07-27T11:58:52.839Z,867.06
2022-07-27T11:59:52.839Z,867.05
2022-07-27T12:00:52.821Z,867.01
2022-07-27T12:01:52.955Z,867.00
2022-07-27T12:02:52.841Z,866.91
2022-07-27T12:03:52.819Z,866.60
2022-07-27T12:04:52.869Z,866.43
2022-07-27T12:05:52.781Z,866.31
2022-07-27T12:06:52.755Z,866.09
2022-07-27T12:07:52.767Z,865.87
2022-07-27T12:08:52.748Z,865.68
2022-07-27T12:09:52.753Z,865.45
2022-07-27T12:10:52.925Z,865.27
2022-07-27T12:11:52.712Z,865.19
2022-07-27T12:12:52.705Z,865.14
2022-07-27T12:13:52.692Z,865.16
2022-07-27T12:14:52.744Z,865.04
2022-07-27T12:15:52.657Z,864.97
2022-07-27T12:16:52.674Z,864.93
2022-07-27T12:17:52.645Z,864.85
2022-07-27T12:18:52.621Z,864.84
2022-07-27T12:19:52.644Z,864.77
2022-07-27T12:20:52.596Z,864.74
2022-07-27T12:21:52.603Z,864.84
2022-07-27T12:22:52.595Z,864.92
2022-07-27T12:23:52.668Z,864.96
2022-07-27T12:24:52.604Z,865.03
2022-07-27T12:25:52.559Z,865.31
2022-07-27T12:26:52.536Z,865.43
2022-07-27T12:27:52.524Z,865.67
2022-07-27T12:28:52.505Z,866.09
2022-07-27T12:29:52.525Z,866.59