createdAt,value
2023-05-14T00:00:55.299Z,68.46
2023-05-14T00:01:56.342Z,68.49
2023-05-14T00:02:56.652Z,68.36
2023-05-14T00:03:56.532Z,67.97
2023-05-14T00:04:56.423Z,67.65
2023-05-14T00:05:56.426Z,67.16
2023-05-14T00:06:55.480Z,66.73
2023-05-14T00:07:56.526Z,66.37
2023-05-14T00:08:55.570Z,66.33
2023-05-14T00:09:55.584Z,66.84
2023-05-14T00:10:56.600Z,66.16
2023-05-14T00:11:55.623Z,66.90
2023-05-14T00:12:55.617Z,67.84
2023-05-14T00:13:55.644Z,67.84
2023-05-14T00:14:55.739Z,68.37
2023-05-14T00:15:56.736Z,68.92
2023-05-14T00:16:56.732Z,68.50
2023-05-14T00:17:56.822Z,68.45
2023-05-14T00:18:56.804Z,67.92
2023-05-14T00:19:56.838Z,68.84
2023-05-14T00:20:56.901Z,68.91
2023-05-14T00:21:55.887Z,69.81
2023-05-14T00:22:55.936Z,68.98
2023-05-14T00:23:56.993Z,69.45
2023-05-14T00:24:56.006Z,69.25
2023-05-14T00:25:57.042Z,69.75
2023-05-14T00:26:57.110Z,70.29
2023-05-14T00:27:57.126Z,69.90
2023-05-14T00:28:57.142Z,70.21
2023-05-14T00:29:57.208Z,70.38
2023-05-14T00:30:57.321Z,70.51
2023-05-14T00:31:56.383Z,70.37
2023-05-14T00:32:56.352Z,70.06
2023-05-14T00:33:57.362Z,69.98
2023-05-14T00:34:57.418Z,69.67
2023-05-14T00:35:56.450Z,69.38
2023-05-14T00:36:57.473Z,69.17
2023-05-14T00:37:57.591Z,68.79
2023-05-14T00:38:57.552Z,68.35
2023-05-14T00:39:57.595Z,67.97
2023-05-14T00:40:57.638Z,67.81
2023-05-14T00:41:57.705Z,67.45
2023-05-14T00:42:56.722Z,68.03
2023-05-14T00:43:57.761Z,68.11
2023-05-14T00:44:56.742Z,67.71
2023-05-14T00:45:57.768Z,67.93
2023-05-14T00:46:56.849Z,67.48
2023-05-14T00:47:57.878Z,67.96
2023-05-14T00:48:57.882Z,67.70
2023-05-14T00:49:57.925Z,68.33
2023-05-14T00:50:56.941Z,68.10
2023-05-14T00:51:57.968Z,68.11
2023-05-14T00:52:57.990Z,68.44
2023-05-14T00:53:58.032Z,68.13
2023-05-14T00:54:57.118Z,68.41
2023-05-14T00:55:57.079Z,68.68
2023-05-14T00:56:58.111Z,69.01
2023-05-14T00:57:58.125Z,68.57
2023-05-14T00:58:57.166Z,68.30
2023-05-14T00:59:57.201Z,68.35
2023-05-14T01:00:57.260Z,68.26
2023-05-14T01:01:58.228Z,68.15
2023-05-14T01:02:57.305Z,68.49
2023-05-14T01:03:57.516Z,68.92
2023-05-14T01:04:58.298Z,68.89
2023-05-14T01:05:57.290Z,68.86
2023-05-14T01:06:58.381Z,68.99
2023-05-14T01:07:57.358Z,69.44
2023-05-14T01:08:57.379Z,69.55
2023-05-14T01:09:57.432Z,70.03
2023-05-14T01:10:57.455Z,70.80
2023-05-14T01:11:57.493Z,71.15
2023-05-14T01:12:58.567Z,71.51
2023-05-14T01:13:58.585Z,71.38
2023-05-14T01:14:57.674Z,72.02
2023-05-14T01:15:57.758Z,72.66
2023-05-14T01:16:58.822Z,72.01
2023-05-14T01:17:57.868Z,71.57
2023-05-14T01:18:57.945Z,71.12
2023-05-14T01:19:58.914Z,71.37
2023-05-14T01:20:57.975Z,71.37
2023-05-14T01:21:59.049Z,71.10
2023-05-14T01:22:59.075Z,71.03
2023-05-14T01:23:59.120Z,70.89
2023-05-14T01:24:59.206Z,70.93
2023-05-14T01:25:58.221Z,71.43
2023-05-14T01:26:59.259Z,70.97
2023-05-14T01:27:59.327Z,70.85
2023-05-14T01:28:58.364Z,70.65
2023-05-14T01:29:58.442Z,71.64
2023-05-14T01:30:58.493Z,70.93
2023-05-14T01:31:59.558Z,71.21
2023-05-14T01:32:58.627Z,71.25
2023-05-14T01:33:59.597Z,71.88
2023-05-14T01:34:59.659Z,72.47
2023-05-14T01:35:58.837Z,72.53
2023-05-14T01:36:58.764Z,72.74
2023-05-14T01:37:59.816Z,73.26
2023-05-14T01:38:59.809Z,74.19
2023-05-14T01:39:59.818Z,75.00
2023-05-14T01:40:58.824Z,75.54
2023-05-14T01:41:59.859Z,75.83
2023-05-14T01:42:59.882Z,75.78
2023-05-14T01:43:58.825Z,76.05
2023-05-14T01:44:59.857Z,75.81
2023-05-14T01:45:59.911Z,75.42
2023-05-14T01:46:58.872Z,75.19
2023-05-14T01:47:59.930Z,75.24
2023-05-14T01:48:58.878Z,74.98
2023-05-14T01:49:59.932Z,74.48
2023-05-14T01:50:59.931Z,74.68
2023-05-14T01:51:58.918Z,74.53
2023-05-14T01:53:00.000Z,75.31
2023-05-14T01:53:59.926Z,75.49
2023-05-14T01:54:59.928Z,76.08
2023-05-14T01:55:59.936Z,75.98
2023-05-14T01:56:59.946Z,75.87
2023-05-14T01:57:59.983Z,75.66
2023-05-14T01:58:58.941Z,75.87
2023-05-14T01:59:58.957Z,75.11
2023-05-14T02:00:59.028Z,74.68
2023-05-14T02:02:00.052Z,74.87
2023-05-14T02:03:00.131Z,74.68
2023-05-14T02:04:00.181Z,74.19
2023-05-14T02:04:59.042Z,74.44
2023-05-14T02:06:00.111Z,74.91
2023-05-14T02:07:00.126Z,75.00
2023-05-14T02:07:59.125Z,75.31
2023-05-14T02:09:00.157Z,74.63
2023-05-14T02:10:00.188Z,74.90
2023-05-14T02:11:00.162Z,74.61
2023-05-14T02:12:00.226Z,74.96
2023-05-14T02:12:59.217Z,74.91
2023-05-14T02:13:59.228Z,75.97
2023-05-14T02:15:00.218Z,75.38
2023-05-14T02:16:00.319Z,75.18
2023-05-14T02:17:00.237Z,74.62
2023-05-14T02:17:59.228Z,74.91
2023-05-14T02:18:59.285Z,74.66
2023-05-14T02:19:59.230Z,74.68
2023-05-14T02:21:00.254Z,74.68
2023-05-14T02:22:00.270Z,74.93
2023-05-14T02:23:00.323Z,75.28
2023-05-14T02:24:00.296Z,75.69
2023-05-14T02:24:59.312Z,76.11
2023-05-14T02:26:00.314Z,76.42
2023-05-14T02:27:00.343Z,76.95
2023-05-14T02:28:00.370Z,76.45
2023-05-14T02:29:00.351Z,76.28
2023-05-14T02:30:00.364Z,76.30
2023-05-14T02:30:59.407Z,76.43
2023-05-14T02:31:59.373Z,75.91
2023-05-14T02:32:59.455Z,76.24
2023-05-14T02:34:00.440Z,76.31
2023-05-14T02:35:00.416Z,76.04
2023-05-14T02:35:59.426Z,76.03
2023-05-14T02:36:59.439Z,75.82
2023-05-14T02:37:59.438Z,75.49
2023-05-14T02:38:59.441Z,75.58
2023-05-14T02:39:59.471Z,75.00
2023-05-14T02:41:00.462Z,75.10
2023-05-14T02:41:59.447Z,74.79
2023-05-14T02:43:00.475Z,74.88
2023-05-14T02:43:59.459Z,74.83
2023-05-14T02:44:59.469Z,74.64
2023-05-14T02:46:00.538Z,75.22
2023-05-14T02:46:59.572Z,75.02
2023-05-14T02:47:59.470Z,75.30
2023-05-14T02:49:00.505Z,74.77
2023-05-14T02:50:00.557Z,74.60
2023-05-14T02:50:59.566Z,75.20
2023-05-14T02:52:00.575Z,74.28
2023-05-14T02:53:00.631Z,74.25
2023-05-14T02:54:00.639Z,74.54
2023-05-14T02:55:00.660Z,74.63
2023-05-14T02:56:00.687Z,75.17
2023-05-14T02:56:59.665Z,75.37
2023-05-14T02:58:00.739Z,75.08
2023-05-14T02:59:00.706Z,75.84
2023-05-14T03:00:00.703Z,75.85
2023-05-14T03:00:59.735Z,76.36
2023-05-14T03:02:00.727Z,76.12
2023-05-14T03:03:00.753Z,76.34
2023-05-14T03:03:59.756Z,75.93
2023-05-14T03:04:59.740Z,75.96
2023-05-14T03:05:59.753Z,76.32
2023-05-14T03:07:00.772Z,76.50
2023-05-14T03:07:59.749Z,75.85
2023-05-14T03:08:59.761Z,75.72
2023-05-14T03:09:59.815Z,76.00
2023-05-14T03:10:59.791Z,75.69
2023-05-14T03:12:00.796Z,76.43
2023-05-14T03:12:59.798Z,76.39
2023-05-14T03:13:59.811Z,76.76
2023-05-14T03:14:59.855Z,76.45
2023-05-14T03:15:59.889Z,76.34
2023-05-14T03:17:00.944Z,75.86
2023-05-14T03:17:59.954Z,76.24
2023-05-14T03:19:00.917Z,76.37
2023-05-14T03:19:59.939Z,76.08
2023-05-14T03:21:00.920Z,75.42
2023-05-14T03:22:00.958Z,75.02
2023-05-14T03:22:59.949Z,75.08
2023-05-14T03:24:00.974Z,75.44
2023-05-14T03:24:59.956Z,75.54
2023-05-14T03:26:00.970Z,74.85
2023-05-14T03:26:59.962Z,74.37
2023-05-14T03:28:00.972Z,74.39
2023-05-14T03:29:00.005Z,73.26
2023-05-14T03:30:00.982Z,73.14
2023-05-14T03:31:00.016Z,72.82
2023-05-14T03:31:59.997Z,72.59
2023-05-14T03:33:00.121Z,73.48
2023-05-14T03:34:00.012Z,73.85
2023-05-14T03:35:01.074Z,73.56
2023-05-14T03:36:00.041Z,73.99
2023-05-14T03:37:01.050Z,73.53
2023-05-14T03:38:00.073Z,74.81
2023-05-14T03:39:00.065Z,74.71
2023-05-14T03:40:00.070Z,75.37
2023-05-14T03:41:01.149Z,75.01
2023-05-14T03:42:01.092Z,74.77
2023-05-14T03:43:01.109Z,75.66
2023-05-14T03:44:01.100Z,75.79
2023-05-14T03:45:01.125Z,76.47
2023-05-14T03:46:01.133Z,76.29
2023-05-14T03:47:01.206Z,76.71
2023-05-14T03:48:00.279Z,76.38
2023-05-14T03:49:00.224Z,76.30
2023-05-14T03:50:00.236Z,76.27
2023-05-14T03:51:01.261Z,76.65
2023-05-14T03:52:00.249Z,76.54
2023-05-14T03:53:01.316Z,75.71
2023-05-14T03:54:01.287Z,75.39
2023-05-14T03:55:01.302Z,74.39
2023-05-14T03:56:00.281Z,73.71
2023-05-14T03:57:01.311Z,73.37
2023-05-14T03:58:01.331Z,72.71
2023-05-14T03:59:00.366Z,72.53
2023-05-14T04:00:01.396Z,72.31
2023-05-14T04:01:00.412Z,71.85
2023-05-14T04:02:01.413Z,71.91
2023-05-14T04:03:01.464Z,71.75
2023-05-14T04:04:00.645Z,71.18
2023-05-14T04:05:01.501Z,71.81
2023-05-14T04:06:01.474Z,72.16
2023-05-14T04:07:01.478Z,72.82
2023-05-14T04:08:00.453Z,73.68
2023-05-14T04:09:01.500Z,73.45
2023-05-14T04:10:03.359Z,74.51
2023-05-14T04:11:00.527Z,74.63
2023-05-14T04:12:00.562Z,75.18
2023-05-14T04:13:00.467Z,75.59
2023-05-14T04:14:00.485Z,74.77
2023-05-14T04:15:00.445Z,74.32
2023-05-14T04:16:01.512Z,74.33
2023-05-14T04:17:01.483Z,75.34
2023-05-14T04:18:00.460Z,75.81
2023-05-14T04:19:01.478Z,75.87
2023-05-14T04:20:01.428Z,75.90
2023-05-14T04:21:01.414Z,76.19
2023-05-14T04:22:01.413Z,76.73
2023-05-14T04:23:00.432Z,76.54
2023-05-14T04:24:01.399Z,77.04
2023-05-14T04:25:01.394Z,76.65
2023-05-14T04:26:01.388Z,76.71
2023-05-14T04:27:01.408Z,76.41
2023-05-14T04:28:00.394Z,76.66
2023-05-14T04:29:01.386Z,76.99
2023-05-14T04:30:01.336Z,77.95
2023-05-14T04:31:00.347Z,77.49
2023-05-14T04:32:01.461Z,77.36
2023-05-14T04:33:01.418Z,77.36
2023-05-14T04:34:01.315Z,77.23
2023-05-14T04:35:01.357Z,77.15
2023-05-14T04:36:00.310Z,77.70
2023-05-14T04:37:00.288Z,77.56
2023-05-14T04:38:00.280Z,77.32
2023-05-14T04:39:01.301Z,77.25
2023-05-14T04:40:01.269Z,76.89
2023-05-14T04:41:01.302Z,76.31
2023-05-14T04:42:01.269Z,75.62
2023-05-14T04:43:01.274Z,75.31
2023-05-14T04:44:01.243Z,74.89
2023-05-14T04:45:01.242Z,74.43
2023-05-14T04:46:01.247Z,74.08
2023-05-14T04:47:01.267Z,73.41
2023-05-14T04:48:00.383Z,72.86
2023-05-14T04:49:01.189Z,72.43
2023-05-14T04:50:00.376Z,71.88
2023-05-14T04:51:01.184Z,71.06
2023-05-14T04:52:01.194Z,71.11
2023-05-14T04:53:01.211Z,70.63
2023-05-14T04:54:00.248Z,70.51
2023-05-14T04:55:01.188Z,69.94
2023-05-14T04:56:01.161Z,69.99
2023-05-14T04:57:01.154Z,69.64
2023-05-14T04:58:00.148Z,69.14
2023-05-14T04:59:01.177Z,69.02
2023-05-14T05:00:01.186Z,68.97
2023-05-14T05:01:01.180Z,68.93
2023-05-14T05:02:01.249Z,68.74
2023-05-14T05:03:01.346Z,68.41
2023-05-14T05:04:01.381Z,68.26
2023-05-14T05:05:01.360Z,67.76
2023-05-14T05:06:01.361Z,67.62
2023-05-14T05:07:00.487Z,67.18
2023-05-14T05:08:01.404Z,66.96
2023-05-14T05:09:01.967Z,66.56
2023-05-14T05:10:01.468Z,66.52
2023-05-14T05:11:01.495Z,66.65
2023-05-14T05:12:01.507Z,67.17
2023-05-14T05:13:01.491Z,67.52
2023-05-14T05:14:00.610Z,66.88
2023-05-14T05:15:00.597Z,66.70
2023-05-14T05:16:00.731Z,66.71
2023-05-14T05:17:00.667Z,66.67
2023-05-14T05:18:01.750Z,66.75
2023-05-14T05:19:00.837Z,66.27
2023-05-14T05:20:01.741Z,66.37
2023-05-14T05:21:00.765Z,66.38
2023-05-14T05:22:00.766Z,66.33
2023-05-14T05:23:01.893Z,66.97
2023-05-14T05:24:00.905Z,67.19
2023-05-14T05:25:01.920Z,68.50
2023-05-14T05:26:01.985Z,69.28
2023-05-14T05:27:02.057Z,69.89
2023-05-14T05:28:01.042Z,71.22
2023-05-14T05:29:01.100Z,71.23
2023-05-14T05:30:02.227Z,72.21
2023-05-14T05:31:01.207Z,73.20
2023-05-14T05:32:01.248Z,72.54
2023-05-14T05:33:02.356Z,72.38
2023-05-14T05:34:01.363Z,72.54
2023-05-14T05:35:01.399Z,71.72
2023-05-14T05:36:02.498Z,73.01
2023-05-14T05:37:02.495Z,73.24
2023-05-14T05:38:01.940Z,72.80
2023-05-14T05:39:02.579Z,71.99
2023-05-14T05:40:01.639Z,72.32
2023-05-14T05:41:01.693Z,72.20
2023-05-14T05:42:01.758Z,71.70
2023-05-14T05:43:02.772Z,71.39
2023-05-14T05:44:01.840Z,70.83
2023-05-14T05:45:02.903Z,70.65
2023-05-14T05:46:02.938Z,70.77
2023-05-14T05:47:01.953Z,70.95
2023-05-14T05:48:03.043Z,71.11
2023-05-14T05:49:02.957Z,70.61
2023-05-14T05:50:02.005Z,71.32
2023-05-14T05:51:03.046Z,71.18
2023-05-14T05:52:03.064Z,71.12
2023-05-14T05:53:03.132Z,71.09
2023-05-14T05:54:03.116Z,71.41
2023-05-14T05:55:03.118Z,70.76
2023-05-14T05:56:03.135Z,70.37
2023-05-14T05:57:02.145Z,69.94
2023-05-14T05:58:02.204Z,70.72
2023-05-14T05:59:03.201Z,70.36
2023-05-14T06:00:03.200Z,70.02
2023-05-14T06:01:03.197Z,70.50
2023-05-14T06:02:03.287Z,70.86
2023-05-14T06:03:03.239Z,71.51
2023-05-14T06:04:02.254Z,71.53
2023-05-14T06:05:03.264Z,71.18
2023-05-14T06:06:02.270Z,70.97
2023-05-14T06:07:03.261Z,70.94
2023-05-14T06:08:02.292Z,70.57
2023-05-14T06:09:03.330Z,70.90
2023-05-14T06:10:02.337Z,70.73
2023-05-14T06:11:02.320Z,69.95
2023-05-14T06:12:03.372Z,70.13
2023-05-14T06:13:03.360Z,69.63
2023-05-14T06:14:03.377Z,69.58
2023-05-14T06:15:03.445Z,68.92
2023-05-14T06:16:02.594Z,68.86
2023-05-14T06:17:03.539Z,68.48
2023-05-14T06:18:03.629Z,67.98
2023-05-14T06:19:03.614Z,69.08
2023-05-14T06:20:02.603Z,70.01
2023-05-14T06:21:03.679Z,70.12
2023-05-14T06:22:03.717Z,70.82
2023-05-14T06:23:03.695Z,70.84
2023-05-14T06:24:03.725Z,70.89
2023-05-14T06:25:03.779Z,70.05
2023-05-14T06:26:03.776Z,69.28
2023-05-14T06:27:03.818Z,69.19
2023-05-14T06:28:03.905Z,68.52
2023-05-14T06:29:03.915Z,67.96
2023-05-14T06:30:02.946Z,67.39
2023-05-14T06:31:02.979Z,67.76
2023-05-14T06:32:03.074Z,67.88
2023-05-14T06:33:04.167Z,66.90
2023-05-14T06:34:04.118Z,66.88
2023-05-14T06:35:03.104Z,66.20
2023-05-14T06:36:03.114Z,66.29
2023-05-14T06:37:03.138Z,66.92
2023-05-14T06:38:04.187Z,66.28
2023-05-14T06:39:04.250Z,66.17
2023-05-14T06:40:03.241Z,65.71
2023-05-14T06:41:03.228Z,65.67
2023-05-14T06:42:03.243Z,65.21
2023-05-14T06:43:04.272Z,64.87
2023-05-14T06:44:04.283Z,65.32
2023-05-14T06:45:04.324Z,65.23
2023-05-14T06:46:04.341Z,64.53
2023-05-14T06:47:04.371Z,63.82
2023-05-14T06:48:03.492Z,63.78
2023-05-14T06:49:03.465Z,63.64
2023-05-14T06:50:04.511Z,63.38
2023-05-14T06:51:03.458Z,64.36
2023-05-14T06:52:03.534Z,64.43
2023-05-14T06:53:04.479Z,64.84
2023-05-14T06:54:04.528Z,65.18
2023-05-14T06:55:03.518Z,64.58
2023-05-14T06:56:03.507Z,65.91
2023-05-14T06:57:04.570Z,65.13
2023-05-14T06:58:04.627Z,64.96
2023-05-14T06:59:03.623Z,65.17
2023-05-14T07:00:04.020Z,64.83
2023-05-14T07:01:04.716Z,64.02
2023-05-14T07:02:04.738Z,63.96
2023-05-14T07:03:03.783Z,64.40
2023-05-14T07:04:04.826Z,63.75
2023-05-14T07:05:03.730Z,63.17
2023-05-14T07:06:04.749Z,62.64
2023-05-14T07:07:03.756Z,62.60
2023-05-14T07:08:04.806Z,62.42
2023-05-14T07:09:03.857Z,62.96
2023-05-14T07:10:03.958Z,63.42
2023-05-14T07:11:04.979Z,63.66
2023-05-14T07:12:04.033Z,63.21
2023-05-14T07:13:05.155Z,63.14
2023-05-14T07:14:05.130Z,63.49
2023-05-14T07:15:05.181Z,62.89
2023-05-14T07:16:05.263Z,63.28
2023-05-14T07:17:05.267Z,64.62
2023-05-14T07:18:05.326Z,64.47
2023-05-14T07:19:05.380Z,64.20
2023-05-14T07:20:05.383Z,64.13
2023-05-14T07:21:05.474Z,64.25
2023-05-14T07:22:04.474Z,64.79
2023-05-14T07:23:04.493Z,63.98
2023-05-14T07:24:05.524Z,63.82
2023-05-14T07:25:05.539Z,62.92
2023-05-14T07:26:05.613Z,63.65
2023-05-14T07:27:05.662Z,64.46
2023-05-14T07:28:04.692Z,64.68
2023-05-14T07:29:05.740Z,64.06
2023-05-14T07:30:05.789Z,65.01
2023-05-14T07:31:04.876Z,64.33
2023-05-14T07:32:04.878Z,64.49
2023-05-14T07:33:04.998Z,63.89
2023-05-14T07:34:04.937Z,64.28
2023-05-14T07:35:05.990Z,62.97
2023-05-14T07:36:05.984Z,62.12
2023-05-14T07:37:06.051Z,61.54
2023-05-14T07:38:06.131Z,61.92
2023-05-14T07:39:05.114Z,62.02
2023-05-14T07:40:05.223Z,61.54
2023-05-14T07:41:06.169Z,61.85
2023-05-14T07:42:06.211Z,62.57
2023-05-14T07:43:05.226Z,63.54
2023-05-14T07:44:06.254Z,62.16
2023-05-14T07:45:05.273Z,62.68
2023-05-14T07:46:06.290Z,62.92
2023-05-14T07:47:05.374Z,62.58
2023-05-14T07:48:06.536Z,62.52
2023-05-14T07:49:06.479Z,61.86
2023-05-14T07:50:06.540Z,61.08
2023-05-14T07:51:06.518Z,60.44
2023-05-14T07:52:06.515Z,60.21
2023-05-14T07:53:05.585Z,60.87
2023-05-14T07:54:06.604Z,61.28
2023-05-14T07:55:05.605Z,60.06
2023-05-14T07:56:06.654Z,60.22
2023-05-14T07:57:06.653Z,59.82
2023-05-14T07:58:05.725Z,60.61
2023-05-14T07:59:06.778Z,60.34
2023-05-14T08:00:06.824Z,60.08
2023-05-14T08:01:05.832Z,59.79
2023-05-14T08:02:06.906Z,60.01
2023-05-14T08:03:06.013Z,59.54
2023-05-14T08:04:05.933Z,59.65
2023-05-14T08:05:05.876Z,59.24
2023-05-14T08:06:06.844Z,60.12
2023-05-14T08:07:05.879Z,59.61
2023-05-14T08:08:05.892Z,60.07
2023-05-14T08:09:06.940Z,59.40
2023-05-14T08:10:06.940Z,59.05
2023-05-14T08:11:07.048Z,58.74
2023-05-14T08:12:06.971Z,59.11
2023-05-14T08:13:06.011Z,59.83
2023-05-14T08:14:06.079Z,58.67
2023-05-14T08:15:07.098Z,58.98
2023-05-14T08:16:07.149Z,58.00
2023-05-14T08:17:06.258Z,58.06
2023-05-14T08:18:07.190Z,57.63
2023-05-14T08:19:07.199Z,57.45
2023-05-14T08:20:06.185Z,57.17
2023-05-14T08:21:06.209Z,57.49
2023-05-14T08:22:07.216Z,56.76
2023-05-14T08:23:07.268Z,57.27
2023-05-14T08:24:06.237Z,58.56
2023-05-14T08:25:06.329Z,58.40
2023-05-14T08:26:07.353Z,58.46
2023-05-14T08:27:07.401Z,58.45
2023-05-14T08:28:06.401Z,58.31
2023-05-14T08:29:09.305Z,57.82
2023-05-14T08:30:06.362Z,57.52
2023-05-14T08:31:06.422Z,57.95
2023-05-14T08:32:19.277Z,57.21
2023-05-14T08:33:07.435Z,56.47
2023-05-14T08:34:06.319Z,56.46
2023-05-14T08:35:06.335Z,56.97
2023-05-14T08:36:07.333Z,56.19
2023-05-14T08:37:07.304Z,56.26
2023-05-14T08:38:06.303Z,56.88
2023-05-14T08:39:06.339Z,56.72
2023-05-14T08:40:06.273Z,56.50
2023-05-14T08:41:07.574Z,56.41
2023-05-14T08:42:06.277Z,56.80
2023-05-14T08:43:07.282Z,57.51
2023-05-14T08:44:06.261Z,57.42
2023-05-14T08:45:06.314Z,56.99
2023-05-14T08:46:06.333Z,56.98
2023-05-14T08:47:07.389Z,56.38
2023-05-14T08:48:07.504Z,56.45
2023-05-14T08:49:06.458Z,56.24
2023-05-14T08:50:06.477Z,57.31
2023-05-14T08:51:07.524Z,55.99
2023-05-14T08:52:06.464Z,57.40
2023-05-14T08:53:07.511Z,57.18
2023-05-14T08:54:06.527Z,56.57
2023-05-14T08:55:07.493Z,56.78
2023-05-14T08:56:06.488Z,56.88
2023-05-14T08:57:07.539Z,56.73
2023-05-14T08:58:06.544Z,57.26
2023-05-14T08:59:07.560Z,57.28
2023-05-14T09:00:06.544Z,57.43
2023-05-14T09:01:06.586Z,55.98
2023-05-14T09:02:07.856Z,56.03
2023-05-14T09:03:07.967Z,56.01
2023-05-14T09:04:06.786Z,55.88
2023-05-14T09:05:07.737Z,56.83
2023-05-14T09:06:06.796Z,55.70
2023-05-14T09:07:07.872Z,55.53
2023-05-14T09:08:07.894Z,55.96
2023-05-14T09:09:07.997Z,54.85
2023-05-14T09:10:07.979Z,54.41
2023-05-14T09:11:07.041Z,53.40
2023-05-14T09:12:08.088Z,54.03
2023-05-14T09:13:07.163Z,55.03
2023-05-14T09:14:07.221Z,55.18
2023-05-14T09:15:07.258Z,55.78
2023-05-14T09:16:08.309Z,55.55
2023-05-14T09:17:08.257Z,54.84
2023-05-14T09:18:08.339Z,54.39
2023-05-14T09:19:08.434Z,54.15
2023-05-14T09:20:08.395Z,52.80
2023-05-14T09:21:07.395Z,53.77
2023-05-14T09:22:08.568Z,53.95
2023-05-14T09:23:07.489Z,53.70
2023-05-14T09:24:08.522Z,53.83
2023-05-14T09:25:08.621Z,53.68
2023-05-14T09:26:07.652Z,54.23
2023-05-14T09:27:07.692Z,53.27
2023-05-14T09:28:07.727Z,53.17
2023-05-14T09:29:08.782Z,53.27
2023-05-14T09:30:08.818Z,53.36
2023-05-14T09:31:08.910Z,53.00
2023-05-14T09:32:07.945Z,52.38
2023-05-14T09:33:08.029Z,52.76
2023-05-14T09:34:07.937Z,53.54
2023-05-14T09:35:08.955Z,53.31
2023-05-14T09:36:07.954Z,53.36
2023-05-14T09:37:09.015Z,52.97
2023-05-14T09:38:08.007Z,52.89
2023-05-14T09:39:08.022Z,52.43
2023-05-14T09:40:08.037Z,52.44
2023-05-14T09:41:08.060Z,51.39
2023-05-14T09:42:08.177Z,52.01
2023-05-14T09:43:09.163Z,51.38
2023-05-14T09:44:09.182Z,50.82
2023-05-14T09:45:09.254Z,51.03
2023-05-14T09:46:09.250Z,51.56
2023-05-14T09:47:09.319Z,49.95
2023-05-14T09:48:09.425Z,50.47
2023-05-14T09:49:08.341Z,50.86
2023-05-14T09:50:08.417Z,50.27
2023-05-14T09:51:08.401Z,50.29
2023-05-14T09:52:09.502Z,49.86
2023-05-14T09:53:09.505Z,49.69
2023-05-14T09:54:09.538Z,49.21
2023-05-14T09:55:09.589Z,49.75
2023-05-14T09:56:08.626Z,48.05
2023-05-14T09:57:08.609Z,47.91
2023-05-14T09:58:08.623Z,48.13
2023-05-14T09:59:09.673Z,47.69
2023-05-14T10:00:09.701Z,47.75
2023-05-14T10:01:08.845Z,47.06
2023-05-14T10:02:08.775Z,47.14
2023-05-14T10:03:08.819Z,47.46
2023-05-14T10:04:09.864Z,48.09
2023-05-14T10:05:08.868Z,48.15
2023-05-14T10:06:09.901Z,48.32
2023-05-14T10:07:08.879Z,47.88
2023-05-14T10:08:09.949Z,47.48
2023-05-14T10:09:08.944Z,46.90
2023-05-14T10:10:09.999Z,46.76
2023-05-14T10:11:10.031Z,46.45
2023-05-14T10:12:10.046Z,47.46
2023-05-14T10:13:10.084Z,46.96
2023-05-14T10:14:10.132Z,47.16
2023-05-14T10:15:09.159Z,46.87
2023-05-14T10:16:10.211Z,46.78
2023-05-14T10:17:10.434Z,46.62
2023-05-14T10:18:09.412Z,46.70
2023-05-14T10:19:10.425Z,46.67
2023-05-14T10:20:09.408Z,46.26
2023-05-14T10:21:10.417Z,46.47
2023-05-14T10:22:09.429Z,46.49
2023-05-14T10:23:09.450Z,47.05
2023-05-14T10:24:09.549Z,46.56
2023-05-14T10:25:10.530Z,47.68
2023-05-14T10:26:09.527Z,47.24
2023-05-14T10:27:10.559Z,46.85
2023-05-14T10:28:09.613Z,46.30
2023-05-14T10:29:09.639Z,46.63
2023-05-14T10:30:09.686Z,45.96
2023-05-14T10:31:10.692Z,45.82
2023-05-14T10:32:10.686Z,45.36
2023-05-14T10:33:10.827Z,45.27
2023-05-14T10:34:10.830Z,45.27
2023-05-14T10:35:10.859Z,45.60
2023-05-14T10:36:09.937Z,45.87
2023-05-14T10:37:09.936Z,45.66
2023-05-14T10:38:09.956Z,45.96
2023-05-14T10:39:10.977Z,46.94
2023-05-14T10:40:11.039Z,46.70
2023-05-14T10:41:11.102Z,47.86
2023-05-14T10:42:10.097Z,47.49
2023-05-14T10:43:10.130Z,47.46
2023-05-14T10:44:10.198Z,46.95
2023-05-14T10:45:11.189Z,46.66
2023-05-14T10:46:10.242Z,46.67
2023-05-14T10:47:10.295Z,46.73
2023-05-14T10:48:11.262Z,47.59
2023-05-14T10:49:10.318Z,47.41
2023-05-14T10:50:11.327Z,47.92
2023-05-14T10:51:10.399Z,48.16
2023-05-14T10:52:10.388Z,47.86
2023-05-14T10:53:11.477Z,48.05
2023-05-14T10:54:10.466Z,48.50
2023-05-14T10:55:10.528Z,49.12
2023-05-14T10:56:11.568Z,49.26
2023-05-14T10:57:11.581Z,49.27
2023-05-14T10:58:11.618Z,49.54
2023-05-14T10:59:10.695Z,50.29
2023-05-14T11:00:10.691Z,47.68
2023-05-14T11:01:11.692Z,46.86
2023-05-14T11:02:11.761Z,46.41
2023-05-14T11:03:11.740Z,46.19
2023-05-14T11:04:11.799Z,45.66
2023-05-14T11:05:10.816Z,45.73
2023-05-14T11:06:11.797Z,46.34
2023-05-14T11:07:11.830Z,45.99
2023-05-14T11:08:11.887Z,46.04
2023-05-14T11:09:11.955Z,46.60
2023-05-14T11:10:11.985Z,46.25
2023-05-14T11:11:12.105Z,46.10
2023-05-14T11:12:11.076Z,46.51
2023-05-14T11:13:12.113Z,46.71
2023-05-14T11:14:12.164Z,46.91
2023-05-14T11:15:12.135Z,46.11
2023-05-14T11:16:22.740Z,47.48
2023-05-14T11:17:12.390Z,46.30
2023-05-14T11:18:12.269Z,46.40
2023-05-14T11:19:11.389Z,46.09
2023-05-14T11:20:11.158Z,45.54
2023-05-14T11:21:12.170Z,46.10
2023-05-14T11:22:12.186Z,46.33
2023-05-14T11:23:11.128Z,46.19
2023-05-14T11:24:12.106Z,46.09
2023-05-14T11:25:12.099Z,46.09
2023-05-14T11:26:12.158Z,45.87
2023-05-14T11:27:12.096Z,46.06
2023-05-14T11:28:12.124Z,45.71
2023-05-14T11:29:12.086Z,45.92
2023-05-14T11:30:12.065Z,45.68
2023-05-14T11:31:12.126Z,46.04
2023-05-14T11:32:11.129Z,45.36
2023-05-14T11:33:12.153Z,45.98
2023-05-14T11:34:11.047Z,45.78
2023-05-14T11:35:12.049Z,45.86
2023-05-14T11:36:12.043Z,46.79
2023-05-14T11:37:11.135Z,47.15
2023-05-14T11:38:11.064Z,46.98
2023-05-14T11:39:12.024Z,47.52
2023-05-14T11:40:12.005Z,47.15
2023-05-14T11:41:11.050Z,46.73
2023-05-14T11:42:11.999Z,46.80
2023-05-14T11:43:10.987Z,45.78
2023-05-14T11:44:12.039Z,45.76
2023-05-14T11:45:11.995Z,45.94
2023-05-14T11:46:12.000Z,46.59
2023-05-14T11:47:11.025Z,46.37
2023-05-14T11:48:12.012Z,46.41
2023-05-14T11:49:10.969Z,46.31
2023-05-14T11:50:11.028Z,45.75
2023-05-14T11:51:12.065Z,45.96
2023-05-14T11:52:11.101Z,46.47
2023-05-14T11:53:12.155Z,45.48
2023-05-14T11:54:12.177Z,45.97
2023-05-14T11:55:12.191Z,46.43
2023-05-14T11:56:11.204Z,46.04
2023-05-14T11:57:12.248Z,45.55
2023-05-14T11:58:12.221Z,46.62
2023-05-14T11:59:11.307Z,45.88
2023-05-14T12:00:12.269Z,45.07
2023-05-14T12:01:12.311Z,45.75
2023-05-14T12:02:12.377Z,45.63
2023-05-14T12:03:11.526Z,46.13
2023-05-14T12:04:11.571Z,46.94
2023-05-14T12:05:11.449Z,46.62
2023-05-14T12:06:12.487Z,47.07
2023-05-14T12:07:12.571Z,46.96
2023-05-14T12:08:11.547Z,46.23
2023-05-14T12:09:12.640Z,46.72
2023-05-14T12:10:11.624Z,47.00
2023-05-14T12:11:12.670Z,46.84
2023-05-14T12:12:11.698Z,46.09
2023-05-14T12:13:11.716Z,46.86
2023-05-14T12:14:11.744Z,46.93
2023-05-14T12:15:12.863Z,46.35
2023-05-14T12:16:11.845Z,46.46
2023-05-14T12:17:12.951Z,47.02
2023-05-14T12:18:23.360Z,47.02
2023-05-14T12:19:12.885Z,47.30
2023-05-14T12:20:12.848Z,47.20
2023-05-14T12:21:12.860Z,47.15
2023-05-14T12:22:12.806Z,46.85
2023-05-14T12:23:11.808Z,46.38
2023-05-14T12:24:12.804Z,46.70
2023-05-14T12:25:11.805Z,46.85
2023-05-14T12:26:12.796Z,47.00
2023-05-14T12:27:11.818Z,46.64
2023-05-14T12:28:11.797Z,46.94
2023-05-14T12:29:12.764Z,47.46
2023-05-14T12:30:27.540Z,47.37
2023-05-14T12:31:12.793Z,47.41
2023-05-14T12:32:12.748Z,47.19
2023-05-14T12:33:12.899Z,47.72
2023-05-14T12:34:12.741Z,48.01
2023-05-14T12:35:12.745Z,47.28
2023-05-14T12:36:21.664Z,47.45
2023-05-14T12:37:12.711Z,47.50
2023-05-14T12:38:12.706Z,47.11
2023-05-14T12:39:12.763Z,47.45
2023-05-14T12:40:11.726Z,47.06
2023-05-14T12:41:11.717Z,47.56
2023-05-14T12:42:12.707Z,48.43
2023-05-14T12:43:11.706Z,48.77
2023-05-14T12:44:12.682Z,48.24
2023-05-14T12:45:11.717Z,48.18
2023-05-14T12:46:12.663Z,48.57
2023-05-14T12:47:12.691Z,48.54
2023-05-14T12:48:12.707Z,48.95
2023-05-14T12:49:12.643Z,48.88
2023-05-14T12:50:11.662Z,49.06
2023-05-14T12:51:12.687Z,49.14
2023-05-14T12:53:11.606Z,48.71
2023-05-14T12:54:11.598Z,49.02