createdAt,value
2023-04-19T08:34:28.752Z,96025.00
2023-04-19T08:35:29.188Z,96021.00
2023-04-19T08:36:51.868Z,96023.00
2023-04-19T08:37:48.360Z,96025.00
2023-04-19T08:39:01.884Z,96023.00
2023-04-19T08:39:49.363Z,96021.00
2023-04-19T08:40:49.292Z,96021.00
2023-04-19T08:41:55.933Z,96023.00
2023-04-19T08:42:49.523Z,96023.00
2023-04-19T08:43:49.314Z,96019.00
2023-04-19T08:45:09.532Z,96021.00
2023-04-19T08:45:49.304Z,96019.00
2023-04-19T08:46:48.276Z,96017.00
2023-04-19T08:47:59.980Z,96019.00
2023-04-19T08:48:49.317Z,96021.00
2023-04-19T08:51:03.358Z,96021.00
2023-04-19T08:51:49.238Z,96023.00
2023-04-19T08:52:56.100Z,96019.00
2023-04-19T08:53:49.209Z,96013.00
2023-04-19T08:54:49.208Z,96013.00
2023-04-19T08:56:03.322Z,96013.00
2023-04-19T08:56:49.190Z,96011.00
2023-04-19T08:57:49.545Z,96013.00
2023-04-19T08:59:49.198Z,96007.00
2023-04-19T09:00:48.237Z,96003.00
2023-04-19T09:01:49.217Z,96007.00
2023-04-19T09:02:49.361Z,96003.00
2023-04-19T09:04:00.504Z,96001.00
2023-04-19T09:04:49.369Z,96003.00
2023-04-19T09:05:49.627Z,95999.00
2023-04-19T09:06:48.119Z,96001.00
2023-04-19T09:07:49.123Z,96003.00
2023-04-19T09:08:48.092Z,95995.00
2023-04-19T09:10:00.048Z,96001.00
2023-04-19T09:10:49.077Z,95995.00
2023-04-19T09:11:48.075Z,95995.00
2023-04-19T09:12:48.094Z,95995.00
2023-04-19T09:13:49.978Z,95997.00
2023-04-19T09:15:00.370Z,95994.00
2023-04-19T09:15:49.274Z,95994.00
2023-04-19T09:16:49.528Z,95994.00
2023-04-19T09:17:48.264Z,95990.00
2023-04-19T09:18:59.825Z,95990.00
2023-04-19T09:19:49.299Z,95992.00
2023-04-19T09:20:49.184Z,95988.00
2023-04-19T09:21:48.218Z,95984.00
2023-04-19T09:22:49.194Z,95986.00
2023-04-19T09:23:49.174Z,95986.00
2023-04-19T09:26:48.125Z,95980.00
2023-04-19T09:27:49.151Z,95982.00
2023-04-19T09:28:49.116Z,95982.00
2023-04-19T09:29:49.118Z,95980.00
2023-04-19T09:31:00.000Z,95982.00
2023-04-19T09:31:51.964Z,95982.00
2023-04-19T09:32:49.557Z,95978.00
2023-04-19T09:33:49.127Z,95980.00
2023-04-19T09:34:48.078Z,95978.00
2023-04-19T09:35:49.084Z,95978.00
2023-04-19T09:36:52.392Z,95974.00
2023-04-19T09:38:01.980Z,95974.00
2023-04-19T09:38:49.069Z,95974.00
2023-04-19T09:39:48.054Z,95972.00
2023-04-19T09:40:48.048Z,95970.00
2023-04-19T09:41:49.045Z,95970.00
2023-04-19T09:45:16.881Z,95964.00
2023-04-19T09:45:49.011Z,95962.00
2023-04-19T09:46:48.046Z,95960.00
2023-04-19T09:47:49.079Z,95958.00
2023-04-19T09:48:49.055Z,95958.00
2023-04-19T09:49:49.836Z,95960.00
2023-04-19T09:50:55.409Z,95958.00
2023-04-19T09:51:48.967Z,95958.00
2023-04-19T09:52:47.965Z,95956.00
2023-04-19T09:53:49.060Z,95956.00
2023-04-19T09:54:49.001Z,95952.00
2023-04-19T09:55:57.779Z,95956.00
2023-04-19T09:56:48.939Z,95954.00
2023-04-19T09:57:49.011Z,95952.00
2023-04-19T09:58:52.766Z,95950.00
2023-04-19T09:59:48.923Z,95952.00
2023-04-19T10:00:52.913Z,95950.00
2023-04-19T10:01:48.924Z,95950.00
2023-04-19T10:02:51.522Z,95950.00
2023-04-19T10:03:49.153Z,95950.00
2023-04-19T10:05:47.954Z,95950.00
2023-04-19T10:07:13.987Z,95947.00
2023-04-19T10:07:48.986Z,95947.00
2023-04-19T10:08:48.930Z,95945.00
2023-04-19T10:09:53.031Z,95947.00
2023-04-19T10:10:48.919Z,95941.00
2023-04-19T10:11:51.316Z,95941.00
2023-04-19T10:13:11.033Z,95941.00
2023-04-19T10:13:48.917Z,95937.00
2023-04-19T10:14:47.899Z,95937.00
2023-04-19T10:15:52.506Z,95937.00
2023-04-19T10:16:48.887Z,95941.00
2023-04-19T10:17:48.915Z,95937.00
2023-04-19T10:18:48.862Z,95941.00
2023-04-19T10:19:48.858Z,95939.00
2023-04-19T10:20:48.844Z,95941.00
2023-04-19T10:21:48.868Z,95935.00
2023-04-19T10:22:48.834Z,95933.00
2023-04-19T10:23:47.886Z,95931.00
2023-04-19T10:24:48.819Z,95933.00
2023-04-19T10:25:48.890Z,95929.00
2023-04-19T10:26:48.809Z,95933.00
2023-04-19T10:27:48.944Z,95927.00
2023-04-19T10:28:47.806Z,95927.00
2023-04-19T10:29:48.773Z,95927.00
2023-04-19T10:30:47.769Z,95925.00
2023-04-19T10:31:47.810Z,95925.00
2023-04-19T10:32:48.811Z,95923.00
2023-04-19T10:33:48.822Z,95923.00
2023-04-19T10:34:47.858Z,95921.00
2023-04-19T10:35:48.899Z,95919.00
2023-04-19T10:36:48.948Z,95909.00
2023-04-19T10:37:48.991Z,95907.00
2023-04-19T10:38:48.170Z,95907.00
2023-04-19T10:39:48.080Z,95907.00
2023-04-19T10:40:49.163Z,95907.00
2023-04-19T10:41:49.193Z,95909.00
2023-04-19T10:42:49.137Z,95905.00
2023-04-19T10:43:48.655Z,95907.00
2023-04-19T10:44:48.208Z,95905.00
2023-04-19T10:45:49.289Z,95899.00
2023-04-19T10:46:49.289Z,95897.00
2023-04-19T10:47:48.335Z,95895.00
2023-04-19T10:48:48.271Z,95893.00
2023-04-19T10:49:49.299Z,95889.00
2023-04-19T10:50:48.317Z,95891.00
2023-04-19T10:51:48.379Z,95889.00
2023-04-19T10:52:49.429Z,95886.00
2023-04-19T10:53:49.545Z,95884.00
2023-04-19T10:54:49.435Z,95880.00
2023-04-19T10:55:49.453Z,95880.00
2023-04-19T10:56:49.476Z,95884.00
2023-04-19T10:57:49.573Z,95880.00
2023-04-19T10:58:49.566Z,95876.00
2023-04-19T10:59:48.574Z,95874.00
2023-04-19T11:00:48.638Z,95874.00
2023-04-19T11:01:48.676Z,95868.00
2023-04-19T11:02:49.830Z,95872.00
2023-04-19T11:03:49.918Z,95868.00
2023-04-19T11:04:49.805Z,95868.00
2023-04-19T11:05:48.805Z,95872.00
2023-04-19T11:06:48.830Z,95864.00
2023-04-19T11:07:49.914Z,95866.00
2023-04-19T11:08:49.924Z,95866.00
2023-04-19T11:09:48.970Z,95862.00
2023-04-19T11:10:51.713Z,95862.00
2023-04-19T11:11:49.945Z,95862.00
2023-04-19T11:12:49.949Z,95860.00
2023-04-19T11:13:48.956Z,95856.00
2023-04-19T11:14:49.928Z,95852.00
2023-04-19T11:15:49.944Z,95854.00
2023-04-19T11:16:49.965Z,95852.00
2023-04-19T11:18:00.904Z,95852.00
2023-04-19T11:18:49.930Z,95854.00
2023-04-19T11:19:49.880Z,95852.00
2023-04-19T11:20:48.862Z,95850.00
2023-04-19T11:21:48.872Z,95848.00
2023-04-19T11:22:49.882Z,95846.00
2023-04-19T11:23:49.915Z,95848.00
2023-04-19T11:24:49.847Z,95852.00
2023-04-19T11:25:49.895Z,95850.00
2023-04-19T11:26:49.841Z,95852.00
2023-04-19T11:27:48.882Z,95846.00
2023-04-19T11:28:49.850Z,95850.00
2023-04-19T11:29:48.875Z,95844.00
2023-04-19T11:30:48.812Z,95846.00
2023-04-19T11:31:48.897Z,95844.00
2023-04-19T11:32:48.986Z,95844.00
2023-04-19T11:33:48.794Z,95842.00
2023-04-19T11:34:48.784Z,95842.00
2023-04-19T11:35:49.815Z,95839.00
2023-04-19T11:36:49.819Z,95840.00
2023-04-19T11:37:49.776Z,95840.00
2023-04-19T11:38:50.032Z,95839.00
2023-04-19T11:39:49.738Z,95839.00
2023-04-19T11:40:49.743Z,95835.00
2023-04-19T11:41:49.736Z,95837.00
2023-04-19T11:42:48.717Z,95833.00
2023-04-19T11:43:48.733Z,95837.00
2023-04-19T11:44:48.732Z,95837.00
2023-04-19T11:45:49.758Z,95837.00
2023-04-19T11:46:49.726Z,95835.00
2023-04-19T11:47:49.720Z,95835.00
2023-04-19T11:48:49.699Z,95835.00
2023-04-19T11:49:49.679Z,95835.00
2023-04-19T11:50:48.705Z,95839.00
2023-04-19T11:51:49.654Z,95835.00
2023-04-19T11:52:49.648Z,95837.00
2023-04-19T11:53:48.651Z,95837.00
2023-04-19T11:54:49.666Z,95835.00
2023-04-19T11:55:49.712Z,95833.00
2023-04-19T11:56:49.749Z,95833.00
2023-04-19T11:57:49.772Z,95831.00
2023-04-19T11:58:48.851Z,95831.00
2023-04-19T11:59:48.836Z,95831.00
2023-04-19T12:00:49.847Z,95831.00
2023-04-19T12:01:49.970Z,95829.00
2023-04-19T12:02:50.055Z,95831.00
2023-04-19T12:03:50.145Z,95827.00
2023-04-19T12:04:50.175Z,95823.00
2023-04-19T12:05:49.033Z,95825.00
2023-04-19T12:06:49.009Z,95827.00
2023-04-19T12:07:49.030Z,95823.00
2023-04-19T12:08:50.097Z,95821.00
2023-04-19T12:09:50.133Z,95825.00
2023-04-19T12:10:50.193Z,95817.00
2023-04-19T12:11:50.368Z,95821.00
2023-04-19T12:12:50.244Z,95815.00
2023-04-19T12:13:50.273Z,95817.00
2023-04-19T12:14:50.294Z,95819.00
2023-04-19T12:15:50.309Z,95813.00
2023-04-19T12:16:50.352Z,95817.00
2023-04-19T12:18:49.460Z,95815.00
2023-04-19T12:19:52.062Z,95811.00
2023-04-19T12:20:50.651Z,95813.00
2023-04-19T12:21:49.673Z,95813.00
2023-04-19T12:22:49.711Z,95813.00
2023-04-19T12:23:49.792Z,95811.00
2023-04-19T12:24:49.758Z,95811.00
2023-04-19T12:25:50.757Z,95811.00
2023-04-19T12:26:50.808Z,95807.00
2023-04-19T12:27:49.825Z,95809.00
2023-04-19T12:28:50.893Z,95809.00
2023-04-19T12:29:49.910Z,95809.00
2023-04-19T12:30:49.946Z,95809.00
2023-04-19T12:31:50.068Z,95813.00
2023-04-19T12:32:51.060Z,95811.00
2023-04-19T12:33:50.084Z,95811.00
2023-04-19T12:34:51.106Z,95809.00
2023-04-19T12:35:51.129Z,95807.00
2023-04-19T12:36:50.240Z,95809.00
2023-04-19T12:37:51.171Z,95805.00
2023-04-19T12:38:50.180Z,95803.00
2023-04-19T12:39:50.225Z,95801.00
2023-04-19T12:40:51.256Z,95803.00
2023-04-19T12:41:50.316Z,95797.00
2023-04-19T12:42:50.347Z,95801.00
2023-04-19T12:43:51.373Z,95797.00
2023-04-19T12:44:50.372Z,95795.00
2023-04-19T12:45:51.400Z,95795.00
2023-04-19T12:46:51.418Z,95793.00
2023-04-19T12:47:51.492Z,95793.00
2023-04-19T12:48:51.436Z,95790.00
2023-04-19T12:49:50.518Z,95788.00
2023-04-19T12:50:51.544Z,95790.00
2023-04-19T12:51:51.606Z,95786.00
2023-04-19T12:52:50.610Z,95786.00
2023-04-19T12:53:50.707Z,95788.00
2023-04-19T12:54:51.723Z,95788.00
2023-04-19T12:55:51.778Z,95786.00
2023-04-19T12:56:50.869Z,95782.00
2023-04-19T12:57:51.877Z,95784.00
2023-04-19T12:58:50.891Z,95782.00
2023-04-19T12:59:50.914Z,95782.00
2023-04-19T13:00:51.916Z,95782.00
2023-04-19T13:01:51.014Z,95780.00
2023-04-19T13:02:51.073Z,95776.00
2023-04-19T13:03:52.222Z,95776.00
2023-04-19T13:04:52.176Z,95778.00
2023-04-19T13:05:52.094Z,95776.00
2023-04-19T13:06:51.054Z,95772.00
2023-04-19T13:07:51.117Z,95772.00
2023-04-19T13:08:51.089Z,95768.00
2023-04-19T13:09:52.214Z,95772.00
2023-04-19T13:10:52.202Z,95768.00
2023-04-19T13:11:51.224Z,95766.00
2023-04-19T13:12:52.243Z,95768.00
2023-04-19T13:13:51.284Z,95764.00
2023-04-19T13:14:51.312Z,95762.00
2023-04-19T13:15:51.372Z,95764.00
2023-04-19T13:16:51.388Z,95764.00
2023-04-19T13:17:52.434Z,95762.00
2023-04-19T13:18:52.584Z,95762.00
2023-04-19T13:19:51.463Z,95758.00
2023-04-19T13:20:51.460Z,95760.00
2023-04-19T13:21:51.516Z,95760.00
2023-04-19T13:22:51.580Z,95756.00
2023-04-19T13:23:52.538Z,95756.00
2023-04-19T13:24:52.642Z,95754.00
2023-04-19T13:25:54.570Z,95754.00
2023-04-19T13:26:52.806Z,95752.00
2023-04-19T13:27:52.671Z,95750.00
2023-04-19T13:28:51.599Z,95752.00
2023-04-19T13:29:51.614Z,95750.00
2023-04-19T13:30:51.623Z,95748.00
2023-04-19T13:31:52.618Z,95748.00
2023-04-19T13:32:52.652Z,95746.00
2023-04-19T13:33:52.592Z,95745.00
2023-04-19T13:34:51.592Z,95745.00
2023-04-19T13:35:52.581Z,95743.00
2023-04-19T13:36:51.556Z,95741.00
2023-04-19T13:37:52.570Z,95739.00
2023-04-19T13:38:52.580Z,95739.00
2023-04-19T13:39:53.933Z,95737.00
2023-04-19T13:40:52.530Z,95737.00
2023-04-19T13:41:51.526Z,95739.00
2023-04-19T13:42:52.524Z,95735.00
2023-04-19T13:43:52.509Z,95737.00
2023-04-19T13:44:51.520Z,95733.00
2023-04-19T13:45:52.490Z,95733.00
2023-04-19T13:46:52.525Z,95737.00
2023-04-19T13:47:52.482Z,95735.00
2023-04-19T13:48:52.481Z,95731.00
2023-04-19T13:49:52.501Z,95733.00
2023-04-19T13:50:52.457Z,95733.00
2023-04-19T13:51:52.493Z,95729.00
2023-04-19T13:52:51.470Z,95729.00
2023-04-19T13:54:51.449Z,95733.00
2023-04-19T13:55:51.416Z,95727.00
2023-04-19T13:56:52.685Z,95727.00
2023-04-19T13:57:52.453Z,95727.00
2023-04-19T13:58:52.437Z,95727.00
2023-04-19T13:59:52.419Z,95727.00
2023-04-19T14:00:52.418Z,95727.00
2023-04-19T14:01:52.441Z,95725.00
2023-04-19T14:02:52.505Z,95725.00
2023-04-19T14:03:52.914Z,95725.00
2023-04-19T14:04:51.367Z,95725.00
2023-04-19T14:05:51.364Z,95723.00
2023-04-19T14:06:52.368Z,95725.00
2023-04-19T14:07:51.368Z,95723.00
2023-04-19T14:08:52.361Z,95723.00
2023-04-19T14:09:51.375Z,95725.00
2023-04-19T14:10:52.340Z,95727.00
2023-04-19T14:11:51.321Z,95727.00
2023-04-19T14:12:52.328Z,95731.00
2023-04-19T14:13:52.305Z,95729.00
2023-04-19T14:14:52.301Z,95731.00
2023-04-19T14:15:52.288Z,95731.00
2023-04-19T14:16:51.430Z,95735.00
2023-04-19T14:17:51.336Z,95733.00
2023-04-19T14:18:52.389Z,95735.00
2023-04-19T14:19:52.392Z,95735.00
2023-04-19T14:20:51.406Z,95737.00
2023-04-19T14:21:51.472Z,95735.00
2023-04-19T14:22:52.502Z,95737.00
2023-04-19T14:23:51.567Z,95737.00
2023-04-19T14:24:51.603Z,95737.00
2023-04-19T14:25:51.646Z,95733.00
2023-04-19T14:27:09.183Z,95733.00
2023-04-19T14:27:52.682Z,95735.00
2023-04-19T14:28:52.651Z,95737.00
2023-04-19T14:29:51.663Z,95737.00
2023-04-19T14:30:51.648Z,95741.00
2023-04-19T14:31:51.681Z,95739.00
2023-04-19T14:32:51.790Z,95739.00
2023-04-19T14:33:52.625Z,95741.00
2023-04-19T14:34:52.605Z,95741.00
2023-04-19T14:35:51.617Z,95743.00
2023-04-19T14:36:52.599Z,95743.00
2023-04-19T14:37:51.588Z,95745.00
2023-04-19T14:38:51.594Z,95743.00
2023-04-19T14:39:51.614Z,95743.00
2023-04-19T14:40:51.572Z,95743.00
2023-04-19T14:41:51.595Z,95741.00
2023-04-19T14:42:51.554Z,95741.00
2023-04-19T14:43:51.549Z,95735.00
2023-04-19T14:44:52.712Z,95735.00
2023-04-19T14:45:51.634Z,95735.00
2023-04-19T14:46:51.543Z,95731.00
2023-04-19T14:47:51.557Z,95735.00
2023-04-19T14:48:52.508Z,95735.00
2023-04-19T14:49:52.560Z,95737.00
2023-04-19T14:50:52.493Z,95731.00
2023-04-19T14:51:51.489Z,95731.00
2023-04-19T14:52:52.496Z,95733.00
2023-04-19T14:53:52.486Z,95733.00
2023-04-19T14:54:51.492Z,95735.00
2023-04-19T14:55:52.444Z,95733.00
2023-04-19T14:56:51.446Z,95731.00
2023-04-19T14:57:51.462Z,95735.00
2023-04-19T14:58:51.449Z,95733.00
2023-04-19T14:59:51.430Z,95735.00
2023-04-19T15:00:51.437Z,95735.00
2023-04-19T15:01:52.458Z,95735.00
2023-04-19T15:02:52.634Z,95735.00
2023-04-19T15:03:51.761Z,95733.00
2023-04-19T15:04:52.601Z,95733.00
2023-04-19T15:05:51.453Z,95733.00
2023-04-19T15:06:51.383Z,95739.00
2023-04-19T15:07:51.368Z,95735.00
2023-04-19T15:08:52.376Z,95739.00
2023-04-19T15:09:51.361Z,95735.00
2023-04-19T15:10:51.347Z,95739.00
2023-04-19T15:11:51.391Z,95733.00
2023-04-19T15:12:51.428Z,95735.00
2023-04-19T15:13:51.460Z,95735.00
2023-04-19T15:14:52.486Z,95735.00
2023-04-19T15:15:51.574Z,95739.00
2023-04-19T15:16:51.558Z,95739.00
2023-04-19T15:17:52.643Z,95741.00
2023-04-19T15:18:51.612Z,95739.00
2023-04-19T15:19:51.670Z,95741.00
2023-04-19T15:20:52.682Z,95745.00
2023-04-19T15:21:52.741Z,95746.00
2023-04-19T15:22:51.760Z,95743.00
2023-04-19T15:23:52.793Z,95743.00
2023-04-19T15:24:52.813Z,95746.00
2023-04-19T15:25:51.817Z,95741.00
2023-04-19T15:26:52.837Z,95745.00
2023-04-19T15:27:52.863Z,95741.00
2023-04-19T15:28:52.901Z,95739.00
2023-04-19T15:29:52.966Z,95743.00
