createdAt,value
2023-04-30T00:00:26.508Z,0.00
2023-04-30T00:01:26.510Z,0.00
2023-04-30T00:02:26.601Z,0.00
2023-04-30T00:03:26.554Z,0.00
2023-04-30T00:04:26.487Z,0.00
2023-04-30T00:05:26.450Z,0.00
2023-04-30T00:06:28.354Z,0.00
2023-04-30T00:07:26.424Z,0.00
2023-04-30T00:08:26.425Z,0.00
2023-04-30T00:09:26.404Z,0.00
2023-04-30T00:10:26.400Z,0.00
2023-04-30T00:11:26.379Z,0.00
2023-04-30T00:12:26.397Z,0.00
2023-04-30T00:13:26.376Z,0.00
2023-04-30T00:14:26.347Z,0.00
2023-04-30T00:15:26.346Z,0.00
2023-04-30T00:16:26.357Z,0.00
2023-04-30T00:17:26.317Z,0.00
2023-04-30T00:18:26.307Z,0.00
2023-04-30T00:19:26.301Z,0.00
2023-04-30T00:20:26.269Z,0.00
2023-04-30T00:21:26.252Z,0.00
2023-04-30T00:22:26.286Z,0.00
2023-04-30T00:23:26.269Z,0.00
2023-04-30T00:24:26.249Z,0.00
2023-04-30T00:25:26.232Z,0.00
2023-04-30T00:26:26.217Z,0.00
2023-04-30T00:27:26.219Z,0.00
2023-04-30T00:28:26.195Z,0.00
2023-04-30T00:29:26.184Z,0.00
2023-04-30T00:30:26.183Z,0.00
2023-04-30T00:31:26.188Z,0.00
2023-04-30T00:32:26.225Z,0.00
2023-04-30T00:33:26.143Z,0.00
2023-04-30T00:34:26.139Z,0.00
2023-04-30T00:35:26.107Z,0.00
2023-04-30T00:36:26.110Z,0.00
2023-04-30T00:37:26.079Z,0.00
2023-04-30T00:38:26.077Z,0.00
2023-04-30T00:39:26.081Z,0.00
2023-04-30T00:40:26.046Z,0.00
2023-04-30T00:41:26.052Z,0.00
2023-04-30T00:42:26.033Z,0.00
2023-04-30T00:43:26.062Z,0.00
2023-04-30T00:44:26.017Z,0.00
2023-04-30T00:45:25.988Z,0.00
2023-04-30T00:46:26.139Z,0.00
2023-04-30T00:47:26.024Z,0.00
2023-04-30T00:48:25.975Z,0.00
2023-04-30T00:49:25.964Z,0.00
2023-04-30T00:50:25.963Z,0.00
2023-04-30T00:51:25.913Z,0.00
2023-04-30T00:52:25.924Z,0.00
2023-04-30T00:53:25.916Z,0.00
2023-04-30T00:54:25.896Z,0.00
2023-04-30T00:55:25.914Z,0.00
2023-04-30T00:56:25.891Z,0.00
2023-04-30T00:57:25.854Z,0.00
2023-04-30T00:58:25.842Z,0.00
2023-04-30T00:59:25.843Z,0.00
2023-04-30T01:00:25.814Z,0.00
2023-04-30T01:01:25.941Z,0.00
2023-04-30T01:02:25.857Z,0.00
2023-04-30T01:03:25.867Z,0.00
2023-04-30T01:04:25.795Z,0.00
2023-04-30T01:05:25.785Z,0.00
2023-04-30T01:06:25.883Z,0.00
2023-04-30T01:07:25.749Z,0.00
2023-04-30T01:08:25.730Z,0.00
2023-04-30T01:09:25.751Z,0.00
2023-04-30T01:10:25.722Z,0.00
2023-04-30T01:11:25.697Z,0.00
2023-04-30T01:12:25.688Z,0.00
2023-04-30T01:13:25.695Z,0.00
2023-04-30T01:14:25.670Z,0.00
2023-04-30T01:15:25.670Z,0.00
2023-04-30T01:16:25.770Z,0.00
2023-04-30T01:17:25.641Z,0.00
2023-04-30T01:18:25.695Z,0.00
2023-04-30T01:19:25.622Z,0.00
2023-04-30T01:20:25.602Z,0.00
2023-04-30T01:21:25.590Z,0.00
2023-04-30T01:22:25.573Z,0.00
2023-04-30T01:23:25.551Z,0.00
2023-04-30T01:24:25.555Z,0.00
2023-04-30T01:25:25.564Z,0.00
2023-04-30T01:26:25.538Z,0.00
2023-04-30T01:27:25.530Z,0.00
2023-04-30T01:28:25.524Z,0.00
2023-04-30T01:29:25.499Z,0.00
2023-04-30T01:30:25.493Z,0.00
2023-04-30T01:31:25.513Z,0.00
2023-04-30T01:32:25.527Z,0.00
2023-04-30T01:33:25.454Z,0.00
2023-04-30T01:34:25.438Z,0.00
2023-04-30T01:35:25.437Z,0.00
2023-04-30T01:36:25.410Z,0.00
2023-04-30T01:37:25.406Z,0.00
2023-04-30T01:38:25.406Z,0.00
2023-04-30T01:39:25.382Z,0.00
2023-04-30T01:40:25.371Z,0.00
2023-04-30T01:41:25.354Z,0.00
2023-04-30T01:42:25.352Z,0.00
2023-04-30T01:43:25.325Z,0.00
2023-04-30T01:44:25.330Z,0.00
2023-04-30T01:45:25.318Z,0.00
2023-04-30T01:46:25.328Z,0.00
2023-04-30T01:47:25.317Z,0.00
2023-04-30T01:48:25.290Z,0.00
2023-04-30T01:49:25.285Z,0.00
2023-04-30T01:50:25.263Z,0.00
2023-04-30T01:51:25.261Z,0.00
2023-04-30T01:52:25.268Z,0.00
2023-04-30T01:53:25.266Z,0.00
2023-04-30T01:54:25.232Z,0.00
2023-04-30T01:55:25.222Z,0.00
2023-04-30T01:56:25.195Z,0.00
2023-04-30T01:57:25.209Z,0.00
2023-04-30T01:58:25.158Z,0.00
2023-04-30T01:59:25.172Z,0.00
2023-04-30T02:00:25.181Z,0.00
2023-04-30T02:01:25.201Z,0.00
2023-04-30T02:02:25.146Z,0.00
2023-04-30T02:03:25.166Z,0.00
2023-04-30T02:04:25.127Z,0.00
2023-04-30T02:05:25.121Z,0.00
2023-04-30T02:06:25.118Z,0.00
2023-04-30T02:07:25.081Z,0.00
2023-04-30T02:08:25.081Z,0.00
2023-04-30T02:09:25.051Z,0.00
2023-04-30T02:10:25.050Z,0.00
2023-04-30T02:11:25.039Z,0.00
2023-04-30T02:12:25.013Z,0.00
2023-04-30T02:13:25.009Z,0.00
2023-04-30T02:14:24.988Z,0.00
2023-04-30T02:15:25.005Z,0.00
2023-04-30T02:16:25.057Z,0.00
2023-04-30T02:17:24.964Z,0.00
2023-04-30T02:18:24.945Z,0.00
2023-04-30T02:19:24.955Z,0.00
2023-04-30T02:20:24.929Z,0.00
2023-04-30T02:21:24.909Z,0.00
2023-04-30T02:22:24.900Z,0.00
2023-04-30T02:23:24.897Z,0.00
2023-04-30T02:24:24.855Z,0.00
2023-04-30T02:25:24.902Z,0.00
2023-04-30T02:26:24.854Z,0.00
2023-04-30T02:27:24.844Z,0.00
2023-04-30T02:28:24.822Z,0.00
2023-04-30T02:29:24.859Z,0.00
2023-04-30T02:30:24.799Z,0.00
2023-04-30T02:31:24.845Z,0.00
2023-04-30T02:32:24.817Z,0.00
2023-04-30T02:33:24.783Z,0.00
2023-04-30T02:34:24.756Z,0.00
2023-04-30T02:35:24.742Z,0.00
2023-04-30T02:36:24.750Z,0.00
2023-04-30T02:37:24.713Z,0.00
2023-04-30T02:38:24.728Z,0.00
2023-04-30T02:39:24.727Z,0.00
2023-04-30T02:40:24.683Z,0.00
2023-04-30T02:41:24.674Z,0.00
2023-04-30T02:42:24.676Z,0.00
2023-04-30T02:43:24.664Z,0.00
2023-04-30T02:44:24.648Z,0.00
2023-04-30T02:45:24.759Z,0.00
2023-04-30T02:46:24.912Z,0.00
2023-04-30T02:47:24.642Z,0.00
2023-04-30T02:48:24.591Z,0.00
2023-04-30T02:49:24.614Z,0.00
2023-04-30T02:50:24.565Z,0.00
2023-04-30T02:51:24.578Z,0.00
2023-04-30T02:52:24.558Z,0.00
2023-04-30T02:53:24.563Z,0.00
2023-04-30T02:54:24.532Z,0.00
2023-04-30T02:55:24.558Z,0.00
2023-04-30T02:56:24.520Z,0.00
2023-04-30T02:57:24.501Z,0.00
2023-04-30T02:58:24.498Z,0.00
2023-04-30T02:59:24.477Z,0.00
2023-04-30T03:00:24.494Z,0.00
2023-04-30T03:01:24.485Z,0.00
2023-04-30T03:02:24.498Z,0.00
2023-04-30T03:03:24.498Z,0.00
2023-04-30T03:04:24.426Z,0.00
2023-04-30T03:05:24.425Z,0.00
2023-04-30T03:06:24.444Z,0.00
2023-04-30T03:07:24.395Z,0.00
2023-04-30T03:08:24.375Z,0.00
2023-04-30T03:09:24.374Z,0.00
2023-04-30T03:10:24.367Z,0.00
2023-04-30T03:11:24.355Z,0.00
2023-04-30T03:12:24.330Z,0.00
2023-04-30T03:13:24.326Z,0.00
2023-04-30T03:14:24.337Z,0.00
2023-04-30T03:15:24.303Z,0.00
2023-04-30T03:16:24.358Z,0.00
2023-04-30T03:17:24.290Z,0.00
2023-04-30T03:18:24.255Z,0.00
2023-04-30T03:19:24.253Z,0.00
2023-04-30T03:20:24.258Z,0.00
2023-04-30T03:21:24.233Z,0.00
2023-04-30T03:22:24.237Z,0.00
2023-04-30T03:23:24.214Z,0.00
2023-04-30T03:24:24.204Z,0.00
2023-04-30T03:25:24.190Z,0.00
2023-04-30T03:26:24.160Z,0.00
2023-04-30T03:27:24.183Z,0.00
2023-04-30T03:28:24.173Z,0.00
2023-04-30T03:29:24.136Z,0.00
2023-04-30T03:30:24.142Z,0.00
2023-04-30T03:31:24.228Z,0.00
2023-04-30T03:32:24.143Z,0.00
2023-04-30T03:33:24.160Z,0.00
2023-04-30T03:34:24.101Z,0.00
2023-04-30T03:35:24.079Z,0.00
2023-04-30T03:36:24.078Z,0.00
2023-04-30T03:37:24.066Z,0.00
2023-04-30T03:38:24.048Z,0.00
2023-04-30T03:39:24.043Z,0.00
2023-04-30T03:40:24.025Z,0.00
2023-04-30T03:41:24.032Z,0.00
2023-04-30T03:42:24.017Z,0.00
2023-04-30T03:43:23.994Z,0.00
2023-04-30T03:44:23.979Z,0.00
2023-04-30T03:45:23.977Z,0.00
2023-04-30T03:46:23.982Z,0.00
2023-04-30T03:47:23.947Z,0.00
2023-04-30T03:48:23.950Z,0.00
2023-04-30T03:49:23.926Z,0.00
2023-04-30T03:50:23.918Z,0.00
2023-04-30T03:51:23.908Z,0.00
2023-04-30T03:52:23.896Z,0.00
2023-04-30T03:53:23.881Z,0.00
2023-04-30T03:54:23.870Z,0.00
2023-04-30T03:55:23.851Z,0.00
2023-04-30T03:56:23.843Z,0.00
2023-04-30T03:57:23.828Z,0.00
2023-04-30T03:58:23.851Z,0.00
2023-04-30T03:59:23.803Z,0.00
2023-04-30T04:00:23.807Z,0.00
2023-04-30T04:01:23.785Z,0.00
2023-04-30T04:02:23.861Z,0.00
2023-04-30T04:03:23.766Z,0.00
2023-04-30T04:04:23.838Z,0.00
2023-04-30T04:05:23.797Z,0.00
2023-04-30T04:06:23.793Z,0.00
2023-04-30T04:07:23.713Z,0.00
2023-04-30T04:08:23.713Z,0.00
2023-04-30T04:09:23.706Z,0.00
2023-04-30T04:10:23.687Z,0.00
2023-04-30T04:11:23.685Z,0.00
2023-04-30T04:12:23.671Z,5.62
2023-04-30T04:13:23.700Z,5.62
2023-04-30T04:14:23.647Z,5.62
2023-04-30T04:15:23.623Z,5.62
2023-04-30T04:16:23.668Z,5.62
2023-04-30T04:17:23.670Z,5.62
2023-04-30T04:18:23.602Z,5.62
2023-04-30T04:19:23.589Z,5.62
2023-04-30T04:20:23.584Z,11.25
2023-04-30T04:21:23.568Z,11.25
2023-04-30T04:22:23.556Z,11.25
2023-04-30T04:23:23.553Z,11.25
2023-04-30T04:24:23.533Z,11.25
2023-04-30T04:25:23.530Z,11.25
2023-04-30T04:26:23.501Z,11.25
2023-04-30T04:27:23.507Z,16.88
2023-04-30T04:28:23.482Z,16.88
2023-04-30T04:29:23.462Z,16.88
2023-04-30T04:30:23.465Z,16.88
2023-04-30T04:31:23.463Z,16.88
2023-04-30T04:32:23.475Z,22.50
2023-04-30T04:33:23.468Z,22.50
2023-04-30T04:34:23.403Z,22.50
2023-04-30T04:35:23.412Z,28.12
2023-04-30T04:36:23.394Z,28.12
2023-04-30T04:37:23.376Z,28.12
2023-04-30T04:38:23.370Z,33.75
2023-04-30T04:39:23.345Z,33.75
2023-04-30T04:40:23.343Z,39.38
2023-04-30T04:41:23.334Z,39.38
2023-04-30T04:42:23.331Z,39.38
2023-04-30T04:43:23.321Z,39.38
2023-04-30T04:44:23.322Z,39.38
2023-04-30T04:45:23.298Z,39.38
2023-04-30T04:46:23.321Z,45.00
2023-04-30T04:47:23.364Z,45.00
2023-04-30T04:48:23.260Z,45.00
2023-04-30T04:49:23.235Z,45.00
2023-04-30T04:50:23.261Z,45.00
2023-04-30T04:51:23.233Z,45.00
2023-04-30T04:52:23.204Z,45.00
2023-04-30T04:53:23.217Z,45.00
2023-04-30T04:54:23.214Z,45.00
2023-04-30T04:55:23.192Z,45.00
2023-04-30T04:56:23.176Z,45.00
2023-04-30T04:57:23.199Z,45.00
2023-04-30T04:58:23.126Z,50.62
2023-04-30T04:59:23.132Z,56.25
2023-04-30T05:00:23.130Z,56.25
2023-04-30T05:01:23.180Z,56.25
2023-04-30T05:02:23.108Z,50.62
2023-04-30T05:03:23.155Z,45.00
2023-04-30T05:04:23.058Z,45.00
2023-04-30T05:05:23.053Z,50.62
2023-04-30T05:06:23.147Z,50.62
2023-04-30T05:07:23.043Z,50.62
2023-04-30T05:08:23.022Z,50.62
2023-04-30T05:09:23.047Z,56.25
2023-04-30T05:10:22.999Z,56.25
2023-04-30T05:11:23.008Z,56.25
2023-04-30T05:12:23.012Z,56.25
2023-04-30T05:13:22.965Z,56.25
2023-04-30T05:14:22.966Z,61.88
2023-04-30T05:15:22.972Z,67.50
2023-04-30T05:16:22.963Z,67.50
2023-04-30T05:17:22.967Z,61.88
2023-04-30T05:18:22.900Z,61.88
2023-04-30T05:19:22.954Z,61.88
2023-04-30T05:20:22.899Z,61.88
2023-04-30T05:21:22.913Z,73.12
2023-04-30T05:22:22.861Z,84.38
2023-04-30T05:23:22.844Z,90.00
2023-04-30T05:24:22.860Z,90.00
2023-04-30T05:25:22.838Z,95.62
2023-04-30T05:26:22.828Z,95.62
2023-04-30T05:27:22.803Z,95.62
2023-04-30T05:28:22.827Z,95.62
2023-04-30T05:29:22.789Z,95.62
2023-04-30T05:30:22.793Z,101.25
2023-04-30T05:31:22.803Z,101.25
2023-04-30T05:32:22.810Z,106.88
2023-04-30T05:33:22.746Z,101.25
2023-04-30T05:34:22.748Z,95.62
2023-04-30T05:35:22.750Z,95.62
2023-04-30T05:36:22.727Z,101.25
2023-04-30T05:37:22.752Z,101.25
2023-04-30T05:38:22.696Z,106.88
2023-04-30T05:39:22.682Z,101.25
2023-04-30T05:40:22.678Z,106.88
2023-04-30T05:41:22.656Z,106.88
2023-04-30T05:42:22.648Z,112.50
2023-04-30T05:43:22.658Z,118.12
2023-04-30T05:44:22.620Z,123.75
2023-04-30T05:45:22.611Z,123.75
2023-04-30T05:46:22.702Z,123.75
2023-04-30T05:47:22.592Z,135.00
2023-04-30T05:48:22.602Z,135.00
2023-04-30T05:49:22.586Z,129.38
2023-04-30T05:50:22.562Z,123.75
2023-04-30T05:51:22.540Z,123.75
2023-04-30T05:52:22.524Z,129.38
2023-04-30T05:53:22.504Z,135.00
2023-04-30T05:54:22.520Z,146.25
2023-04-30T05:55:22.516Z,146.25
2023-04-30T05:56:22.488Z,135.00
2023-04-30T05:57:22.473Z,135.00
2023-04-30T05:58:22.459Z,135.00
2023-04-30T05:59:22.446Z,135.00
2023-04-30T06:00:22.455Z,146.25
2023-04-30T06:01:22.436Z,157.50
2023-04-30T06:02:22.548Z,157.50
2023-04-30T06:03:22.459Z,151.88
2023-04-30T06:04:22.407Z,140.62
2023-04-30T06:05:22.414Z,129.38
2023-04-30T06:06:22.386Z,140.62
2023-04-30T06:07:22.389Z,157.50
2023-04-30T06:08:22.376Z,163.12
2023-04-30T06:09:22.348Z,157.50
2023-04-30T06:10:22.351Z,163.12
2023-04-30T06:11:22.329Z,168.75
2023-04-30T06:12:22.316Z,168.75
2023-04-30T06:13:22.316Z,174.38
2023-04-30T06:14:22.297Z,180.00
2023-04-30T06:15:22.278Z,191.25
2023-04-30T06:16:22.318Z,196.88
2023-04-30T06:17:22.279Z,196.88
2023-04-30T06:18:22.235Z,196.88
2023-04-30T06:19:22.215Z,202.50
2023-04-30T06:20:22.224Z,196.88
2023-04-30T06:21:22.213Z,202.50
2023-04-30T06:22:22.186Z,191.25
2023-04-30T06:23:22.198Z,202.50
2023-04-30T06:24:22.170Z,208.12
2023-04-30T06:25:22.180Z,202.50
2023-04-30T06:26:22.199Z,196.88
2023-04-30T06:27:22.147Z,196.88
2023-04-30T06:28:22.169Z,208.12
2023-04-30T06:29:22.118Z,208.12
2023-04-30T06:30:22.125Z,191.25
2023-04-30T06:31:22.106Z,185.62
2023-04-30T06:32:22.112Z,185.62
2023-04-30T06:33:22.098Z,208.12
2023-04-30T06:34:22.082Z,208.12
2023-04-30T06:35:22.074Z,191.25
2023-04-30T06:36:22.055Z,185.62
2023-04-30T06:37:22.031Z,185.62
2023-04-30T06:38:22.055Z,191.25
2023-04-30T06:39:22.009Z,185.62
2023-04-30T06:40:22.008Z,180.00
2023-04-30T06:41:21.991Z,180.00
2023-04-30T06:42:21.995Z,168.75
2023-04-30T06:43:21.967Z,180.00
2023-04-30T06:44:21.939Z,191.25
2023-04-30T06:45:21.933Z,174.38
2023-04-30T06:46:22.027Z,168.75
2023-04-30T06:47:21.921Z,168.75
2023-04-30T06:48:21.923Z,163.12
2023-04-30T06:49:21.899Z,185.62
2023-04-30T06:50:21.876Z,191.25
2023-04-30T06:51:21.871Z,185.62
2023-04-30T06:52:21.867Z,202.50
2023-04-30T06:53:21.843Z,225.00
2023-04-30T06:54:21.836Z,225.00
2023-04-30T06:55:21.826Z,247.50
2023-04-30T06:56:21.834Z,225.00
2023-04-30T06:57:21.813Z,264.38
2023-04-30T06:58:21.799Z,225.00
2023-04-30T06:59:21.806Z,219.38
2023-04-30T07:00:21.767Z,208.12
2023-04-30T07:01:21.819Z,219.38
2023-04-30T07:02:22.191Z,275.62
2023-04-30T07:03:21.856Z,253.12
2023-04-30T07:04:21.733Z,236.25
2023-04-30T07:05:21.713Z,219.38
2023-04-30T07:06:21.739Z,191.25
2023-04-30T07:07:21.686Z,196.88
2023-04-30T07:08:21.681Z,247.50
2023-04-30T07:09:21.660Z,208.12
2023-04-30T07:10:21.700Z,213.75
2023-04-30T07:11:21.650Z,230.62
2023-04-30T07:12:21.632Z,213.75
2023-04-30T07:13:21.624Z,202.50
2023-04-30T07:14:21.626Z,191.25
2023-04-30T07:15:21.603Z,196.88
2023-04-30T07:16:21.614Z,191.25
2023-04-30T07:17:21.641Z,185.62
2023-04-30T07:18:21.578Z,180.00
2023-04-30T07:19:21.553Z,180.00
2023-04-30T07:20:21.544Z,185.62
2023-04-30T07:21:21.528Z,185.62
2023-04-30T07:22:21.519Z,191.25
2023-04-30T07:23:21.493Z,196.88
2023-04-30T07:24:21.508Z,202.50
2023-04-30T07:25:21.462Z,196.88
2023-04-30T07:26:21.483Z,196.88
2023-04-30T07:27:21.522Z,196.88
2023-04-30T07:28:21.452Z,202.50
2023-04-30T07:29:21.445Z,208.12
2023-04-30T07:30:22.970Z,213.75
2023-04-30T07:31:21.478Z,213.75
2023-04-30T07:32:21.406Z,225.00
2023-04-30T07:33:21.389Z,230.62
2023-04-30T07:34:21.403Z,247.50
2023-04-30T07:35:21.373Z,253.12
2023-04-30T07:36:21.398Z,258.75
2023-04-30T07:37:21.363Z,258.75
2023-04-30T07:38:21.319Z,236.25
2023-04-30T07:39:21.314Z,236.25
2023-04-30T07:40:32.680Z,253.12
2023-04-30T07:41:21.297Z,247.50
2023-04-30T07:42:21.289Z,247.50
2023-04-30T07:43:21.282Z,241.88
2023-04-30T07:44:21.290Z,236.25
2023-04-30T07:45:21.260Z,225.00
2023-04-30T07:46:21.290Z,230.62
2023-04-30T07:47:21.255Z,236.25
2023-04-30T07:48:21.238Z,247.50
2023-04-30T07:49:21.210Z,264.38
2023-04-30T07:50:21.214Z,270.00
2023-04-30T07:51:21.196Z,270.00
2023-04-30T07:52:21.198Z,275.62
2023-04-30T07:53:21.163Z,281.25
2023-04-30T07:54:21.164Z,286.88
2023-04-30T07:55:21.160Z,292.50
2023-04-30T07:56:21.149Z,292.50
2023-04-30T07:57:21.117Z,303.75
2023-04-30T07:58:21.123Z,315.00
2023-04-30T07:59:21.088Z,320.62
2023-04-30T08:00:21.094Z,320.62
2023-04-30T08:01:21.069Z,320.62
2023-04-30T08:02:21.244Z,326.25
2023-04-30T08:03:21.198Z,331.88
2023-04-30T08:04:21.113Z,331.88
2023-04-30T08:05:21.096Z,331.88
2023-04-30T08:06:21.091Z,331.88
2023-04-30T08:07:21.052Z,326.25
2023-04-30T08:08:21.008Z,331.88
2023-04-30T08:09:20.992Z,326.25
2023-04-30T08:10:21.053Z,326.25
2023-04-30T08:11:20.969Z,326.25
2023-04-30T08:12:20.958Z,331.88
2023-04-30T08:13:20.946Z,315.00
2023-04-30T08:14:20.939Z,315.00
2023-04-30T08:15:20.944Z,309.38
2023-04-30T08:16:20.911Z,326.25
2023-04-30T08:17:20.903Z,331.88
2023-04-30T08:18:20.886Z,326.25
2023-04-30T08:19:20.878Z,326.25
2023-04-30T08:20:20.979Z,292.50
2023-04-30T08:21:20.911Z,281.25
2023-04-30T08:22:20.848Z,286.88
2023-04-30T08:23:20.833Z,281.25
2023-04-30T08:24:20.833Z,270.00
2023-04-30T08:25:20.875Z,275.62
2023-04-30T08:26:20.819Z,320.62
2023-04-30T08:27:20.797Z,343.12
2023-04-30T08:28:20.778Z,309.38
2023-04-30T08:29:20.781Z,275.62
2023-04-30T08:30:20.780Z,258.75
2023-04-30T08:31:20.818Z,264.38
2023-04-30T08:32:20.946Z,275.62
2023-04-30T08:33:20.765Z,360.00
2023-04-30T08:34:20.713Z,388.12
2023-04-30T08:35:20.729Z,365.62
2023-04-30T08:36:20.686Z,337.50
2023-04-30T08:37:20.670Z,348.75
2023-04-30T08:38:20.688Z,331.88
2023-04-30T08:39:20.656Z,315.00
2023-04-30T08:40:21.077Z,326.25
2023-04-30T08:41:20.635Z,365.62
2023-04-30T08:42:20.613Z,376.88
2023-04-30T08:43:20.637Z,354.38
2023-04-30T08:44:20.585Z,331.88
2023-04-30T08:45:20.595Z,348.75
2023-04-30T08:46:20.615Z,371.25
2023-04-30T08:47:20.621Z,360.00
2023-04-30T08:48:20.561Z,360.00
2023-04-30T08:49:20.913Z,405.00
2023-04-30T08:50:20.681Z,388.12
2023-04-30T08:51:20.516Z,382.50
2023-04-30T08:52:20.501Z,393.75
2023-04-30T08:53:20.502Z,421.88
2023-04-30T08:54:20.472Z,388.12
2023-04-30T08:55:20.516Z,376.88
2023-04-30T08:56:20.455Z,326.25
2023-04-30T08:57:20.445Z,337.50
2023-04-30T08:58:20.468Z,360.00
2023-04-30T08:59:20.402Z,376.88
2023-04-30T09:00:20.408Z,410.62
2023-04-30T09:01:20.424Z,405.00
2023-04-30T09:02:20.441Z,410.62
2023-04-30T09:03:20.550Z,450.00
2023-04-30T09:04:20.395Z,421.88
2023-04-30T09:05:20.344Z,410.62
2023-04-30T09:06:20.377Z,416.25
2023-04-30T09:07:20.316Z,427.50
2023-04-30T09:08:20.360Z,450.00
2023-04-30T09:09:20.296Z,455.62
2023-04-30T09:10:20.309Z,455.62
2023-04-30T09:11:20.307Z,450.00
2023-04-30T09:12:20.521Z,410.62
2023-04-30T09:13:20.251Z,410.62
2023-04-30T09:14:20.251Z,421.88
2023-04-30T09:15:20.234Z,478.12
2023-04-30T09:16:20.257Z,472.50
2023-04-30T09:17:20.199Z,450.00
2023-04-30T09:18:20.225Z,433.12
2023-04-30T09:19:20.213Z,450.00
2023-04-30T09:20:20.180Z,450.00
2023-04-30T09:21:20.163Z,461.25
2023-04-30T09:22:20.152Z,472.50
2023-04-30T09:23:20.128Z,489.38
2023-04-30T09:24:20.167Z,528.75
2023-04-30T09:25:20.126Z,500.62
2023-04-30T09:26:20.220Z,483.75
2023-04-30T09:27:20.103Z,495.00
2023-04-30T09:28:20.085Z,495.00
2023-04-30T09:29:20.092Z,506.25
2023-04-30T09:30:20.077Z,511.88
2023-04-30T09:31:20.108Z,506.25
2023-04-30T09:32:20.194Z,483.75
2023-04-30T09:33:20.024Z,478.12
2023-04-30T09:34:20.033Z,478.12
2023-04-30T09:35:20.014Z,478.12
2023-04-30T09:36:20.001Z,466.88
2023-04-30T09:37:19.992Z,466.88
2023-04-30T09:38:19.959Z,466.88
2023-04-30T09:39:19.992Z,450.00
2023-04-30T09:40:19.959Z,427.50
2023-04-30T09:41:19.941Z,421.88
2023-04-30T09:42:19.914Z,433.12
2023-04-30T09:43:19.935Z,427.50
2023-04-30T09:44:19.881Z,416.25
2023-04-30T09:45:19.887Z,410.62
2023-04-30T09:46:19.924Z,410.62
2023-04-30T09:47:19.947Z,416.25
2023-04-30T09:48:19.873Z,455.62
2023-04-30T09:49:19.866Z,478.12
2023-04-30T09:50:19.830Z,472.50
2023-04-30T09:51:19.823Z,466.88
2023-04-30T09:52:19.816Z,461.25
2023-04-30T09:53:19.984Z,438.75
2023-04-30T09:54:20.088Z,416.25
2023-04-30T09:55:19.780Z,405.00
2023-04-30T09:56:19.770Z,405.00
2023-04-30T09:57:19.759Z,405.00
2023-04-30T09:58:19.748Z,399.38
2023-04-30T09:59:19.731Z,405.00
2023-04-30T10:00:19.720Z,427.50
2023-04-30T10:01:19.812Z,438.75
2023-04-30T10:02:19.687Z,472.50
2023-04-30T10:03:19.698Z,461.25
2023-04-30T10:04:19.988Z,450.00
2023-04-30T10:05:19.692Z,455.62
2023-04-30T10:06:19.764Z,450.00
2023-04-30T10:07:21.832Z,455.62
2023-04-30T10:08:19.622Z,489.38
2023-04-30T10:09:19.627Z,495.00
2023-04-30T10:10:19.601Z,478.12
2023-04-30T10:11:19.588Z,495.00
2023-04-30T10:12:19.567Z,506.25
2023-04-30T10:13:19.580Z,545.62
2023-04-30T10:14:19.562Z,573.75
2023-04-30T10:15:19.574Z,568.12
2023-04-30T10:16:19.557Z,556.88
2023-04-30T10:17:19.530Z,545.62
2023-04-30T10:18:19.512Z,534.38
2023-04-30T10:19:19.525Z,562.50
2023-04-30T10:20:19.496Z,573.75
2023-04-30T10:21:19.517Z,551.25
2023-04-30T10:22:19.457Z,545.62
2023-04-30T10:23:19.446Z,551.25
2023-04-30T10:24:19.514Z,573.75
2023-04-30T10:25:19.449Z,607.50
2023-04-30T10:26:19.465Z,630.00
2023-04-30T10:27:19.409Z,646.88
2023-04-30T10:28:19.430Z,646.88
2023-04-30T10:29:19.399Z,635.62
2023-04-30T10:30:19.389Z,613.12
2023-04-30T10:31:19.376Z,624.38
2023-04-30T10:32:19.480Z,658.12
2023-04-30T10:33:19.513Z,680.62
2023-04-30T10:34:19.357Z,675.00
2023-04-30T10:35:19.347Z,663.75
2023-04-30T10:36:19.311Z,663.75
2023-04-30T10:37:19.321Z,652.50
2023-04-30T10:38:19.301Z,663.75
2023-04-30T10:39:19.281Z,680.62
2023-04-30T10:40:19.294Z,686.25
2023-04-30T10:41:19.271Z,691.88
2023-04-30T10:42:19.247Z,697.50
2023-04-30T10:43:19.242Z,686.25
2023-04-30T10:44:19.229Z,646.88
2023-04-30T10:45:19.201Z,663.75
2023-04-30T10:46:19.224Z,635.62
2023-04-30T10:47:19.207Z,613.12
2023-04-30T10:48:19.194Z,601.88
2023-04-30T10:49:19.166Z,596.25
2023-04-30T10:50:19.167Z,562.50
2023-04-30T10:51:19.157Z,534.38
2023-04-30T10:52:19.128Z,534.38
2023-04-30T10:53:19.158Z,540.00
2023-04-30T10:54:19.116Z,556.88
2023-04-30T10:55:19.113Z,573.75
2023-04-30T10:56:19.090Z,596.25
2023-04-30T10:57:19.084Z,607.50
2023-04-30T10:58:19.079Z,573.75
2023-04-30T10:59:19.078Z,573.75
2023-04-30T11:00:19.035Z,573.75
2023-04-30T11:01:19.124Z,573.75
2023-04-30T11:02:19.015Z,613.12
2023-04-30T11:03:19.026Z,652.50
2023-04-30T11:04:19.058Z,658.12
2023-04-30T11:05:19.144Z,680.62
2023-04-30T11:06:19.032Z,725.62
2023-04-30T11:07:18.961Z,765.00
2023-04-30T11:08:18.959Z,804.38
2023-04-30T11:09:18.949Z,832.50
2023-04-30T11:10:18.922Z,843.75
2023-04-30T11:11:18.917Z,860.62
2023-04-30T11:12:18.920Z,849.38
2023-04-30T11:13:18.893Z,826.88
2023-04-30T11:14:18.886Z,781.88
2023-04-30T11:15:18.899Z,759.38
2023-04-30T11:16:18.935Z,725.62
2023-04-30T11:17:18.881Z,691.88
2023-04-30T11:18:18.857Z,680.62
2023-04-30T11:19:18.862Z,680.62
2023-04-30T11:20:18.850Z,669.38
2023-04-30T11:21:18.813Z,618.75
2023-04-30T11:22:18.821Z,607.50
2023-04-30T11:23:25.185Z,590.62
2023-04-30T11:24:18.796Z,556.88
2023-04-30T11:25:18.779Z,534.38
2023-04-30T11:26:18.764Z,540.00
2023-04-30T11:27:18.775Z,590.62
2023-04-30T11:28:18.760Z,641.25
2023-04-30T11:29:18.802Z,669.38
2023-04-30T11:30:18.705Z,697.50
2023-04-30T11:31:18.764Z,748.12
2023-04-30T11:32:18.728Z,770.62
2023-04-30T11:33:18.705Z,753.75
2023-04-30T11:34:18.699Z,708.75
2023-04-30T11:35:18.709Z,703.12
2023-04-30T11:36:18.643Z,680.62
2023-04-30T11:37:18.644Z,646.88
2023-04-30T11:38:18.663Z,646.88
2023-04-30T11:39:18.650Z,669.38
2023-04-30T11:40:18.609Z,691.88
2023-04-30T11:41:18.622Z,742.50
2023-04-30T11:42:18.582Z,776.25
2023-04-30T11:43:18.567Z,770.62
2023-04-30T11:44:18.579Z,776.25
2023-04-30T11:45:18.566Z,765.00
2023-04-30T11:46:18.568Z,731.25
2023-04-30T11:47:18.544Z,725.62
2023-04-30T11:48:18.505Z,736.88
2023-04-30T11:49:18.537Z,725.62
2023-04-30T11:50:18.511Z,703.12
2023-04-30T11:51:18.498Z,714.38
2023-04-30T11:52:18.475Z,708.75
2023-04-30T11:53:18.466Z,720.00
2023-04-30T11:54:18.556Z,731.25
2023-04-30T11:55:18.463Z,793.12
2023-04-30T11:56:18.423Z,843.75
2023-04-30T11:57:18.410Z,883.12
2023-04-30T11:58:18.411Z,928.12
2023-04-30T11:59:18.389Z,928.12
2023-04-30T12:00:18.394Z,905.62
2023-04-30T12:01:18.378Z,855.00
2023-04-30T12:02:18.436Z,804.38
2023-04-30T12:03:18.419Z,843.75
2023-04-30T12:04:18.406Z,838.12
2023-04-30T12:05:18.349Z,849.38
2023-04-30T12:06:18.369Z,905.62
2023-04-30T12:07:18.696Z,832.50
2023-04-30T12:08:18.356Z,787.50
2023-04-30T12:09:18.295Z,759.38
2023-04-30T12:10:18.284Z,765.00
2023-04-30T12:11:18.294Z,776.25
2023-04-30T12:12:18.250Z,815.62
2023-04-30T12:13:18.239Z,838.12
2023-04-30T12:14:18.253Z,916.88
2023-04-30T12:15:18.233Z,922.50
2023-04-30T12:16:18.246Z,950.62
2023-04-30T12:17:18.212Z,967.50
2023-04-30T12:18:18.315Z,928.12
2023-04-30T12:19:18.190Z,860.62
2023-04-30T12:20:18.195Z,838.12
2023-04-30T12:21:18.168Z,742.50
2023-04-30T12:22:18.147Z,708.75
2023-04-30T12:23:18.129Z,736.88
2023-04-30T12:24:18.117Z,759.38
2023-04-30T12:25:18.120Z,776.25
2023-04-30T12:26:19.455Z,916.88
2023-04-30T12:27:18.106Z,804.38
2023-04-30T12:28:18.080Z,849.38
2023-04-30T12:29:18.407Z,1051.88
2023-04-30T12:30:18.055Z,804.38
2023-04-30T12:31:18.089Z,776.25
2023-04-30T12:32:18.203Z,871.88
2023-04-30T12:33:18.463Z,933.75
2023-04-30T12:34:18.117Z,900.00
2023-04-30T12:35:18.017Z,1063.12
2023-04-30T12:36:17.998Z,1029.38
2023-04-30T12:37:17.984Z,2126.25
2023-04-30T12:38:17.961Z,770.62
2023-04-30T12:39:17.956Z,748.12
2023-04-30T12:40:17.980Z,680.62
2023-04-30T12:41:17.931Z,646.88
2023-04-30T12:42:17.962Z,585.00
2023-04-30T12:43:17.922Z,540.00
2023-04-30T12:44:17.990Z,540.00
2023-04-30T12:45:17.938Z,691.88
2023-04-30T12:46:17.936Z,1980.00