createdAt,value
2023-04-17T00:00:27.118Z,98485.54
2023-04-17T00:05:54.419Z,98485.86
2023-04-17T00:11:08.140Z,98479.25
2023-04-17T00:16:16.350Z,98469.23
2023-04-17T00:21:23.540Z,98470.33
2023-04-17T00:26:32.697Z,98471.50
2023-04-17T00:31:39.616Z,98468.08
2023-04-17T00:36:46.779Z,98472.04
2023-04-17T00:41:54.240Z,98471.54
2023-04-17T00:47:01.840Z,98470.35
2023-04-17T00:52:09.342Z,98472.45
2023-04-17T00:57:16.811Z,98474.45
2023-04-17T01:02:24.071Z,98476.91
2023-04-17T01:07:31.873Z,98474.98
2023-04-17T01:12:39.042Z,98474.17
2023-04-17T01:17:46.372Z,98474.85
2023-04-17T01:22:53.665Z,98471.48
2023-04-17T01:28:00.948Z,98468.33
2023-04-17T01:33:08.136Z,98466.11
2023-04-17T01:38:15.828Z,98462.85
2023-04-17T01:43:23.332Z,98463.17
2023-04-17T01:48:30.527Z,98461.98
2023-04-17T01:53:38.206Z,98458.53
2023-04-17T01:58:45.409Z,98459.80
2023-04-17T02:03:53.135Z,98464.23
2023-04-17T02:09:00.158Z,98462.34
2023-04-17T02:14:07.498Z,98462.95
2023-04-17T02:19:14.687Z,98470.39
2023-04-17T02:24:21.796Z,98467.59
2023-04-17T02:29:29.427Z,98468.52
2023-04-17T02:34:36.897Z,98467.34
2023-04-17T02:39:43.918Z,98472.23
2023-04-17T02:44:51.019Z,98468.48
2023-04-17T02:50:00.489Z,98473.05
2023-04-17T02:55:08.511Z,98469.98
2023-04-17T03:00:16.605Z,98477.23
2023-04-17T03:05:24.042Z,98478.17
2023-04-17T03:10:31.275Z,98483.96
2023-04-17T03:15:38.529Z,98482.27
2023-04-17T03:20:46.004Z,98492.21
2023-04-17T03:25:53.724Z,98491.02
2023-04-17T03:31:01.449Z,98492.21
2023-04-17T03:36:09.242Z,98495.71
2023-04-17T03:41:16.582Z,98499.02
2023-04-17T03:46:23.981Z,98508.23
2023-04-17T03:51:31.943Z,98516.68
2023-04-17T03:56:38.730Z,98518.75
2023-04-17T04:01:47.100Z,98521.91
2023-04-17T04:06:54.947Z,98533.09
2023-04-17T04:12:02.219Z,98531.27
2023-04-17T04:17:09.483Z,98530.38
2023-04-17T04:22:17.067Z,98533.30
2023-04-17T04:27:24.385Z,98535.20
2023-04-17T04:32:31.769Z,98542.20
2023-04-17T04:37:38.897Z,98546.77
2023-04-17T04:42:50.401Z,98549.74
2023-04-17T04:47:57.863Z,98553.72
2023-04-17T04:53:05.034Z,98551.54
2023-04-17T04:58:12.466Z,98553.64
2023-04-17T05:03:19.626Z,98557.34
2023-04-17T05:08:27.486Z,98557.20
2023-04-17T05:13:34.991Z,98548.83
2023-04-17T05:18:42.322Z,98552.48
2023-04-17T05:23:49.882Z,98551.59
2023-04-17T05:28:57.338Z,98554.77
2023-04-17T05:34:04.604Z,98553.92
2023-04-17T05:39:12.120Z,98552.25
2023-04-17T05:44:19.268Z,98556.84
2023-04-17T05:49:26.374Z,98568.05
2023-04-17T05:54:33.489Z,98563.85
2023-04-17T05:59:40.783Z,98567.67
2023-04-17T06:04:48.526Z,98563.19
2023-04-17T06:09:56.301Z,98571.83
2023-04-17T06:15:03.979Z,98562.43
2023-04-17T06:20:12.431Z,98559.95
2023-04-17T06:25:19.885Z,98560.03
2023-04-17T06:30:27.227Z,98558.36
2023-04-17T06:35:35.494Z,98563.21
2023-04-17T06:40:42.402Z,98567.31
2023-04-17T06:45:49.782Z,98578.02
2023-04-17T06:50:57.199Z,98579.17
2023-04-17T06:56:04.563Z,98577.52
2023-04-17T07:01:12.859Z,98581.55
2023-04-17T07:06:20.530Z,98593.80
2023-04-17T07:11:27.657Z,98606.38
2023-04-17T07:16:35.114Z,98619.36
2023-04-17T07:21:42.292Z,98628.06
2023-04-17T07:26:49.926Z,98626.48
2023-04-17T07:31:57.107Z,98624.44
2023-04-17T07:37:04.532Z,98623.80
2023-04-17T07:42:11.936Z,98625.63
2023-04-17T07:47:19.166Z,98622.10
2023-04-17T07:52:26.751Z,98627.50
2023-04-17T07:57:34.297Z,98630.64
2023-04-17T08:02:42.273Z,98635.89
2023-04-17T08:07:49.205Z,98636.58
2023-04-17T08:12:56.380Z,98639.23
2023-04-17T08:18:03.445Z,98637.35
2023-04-17T08:23:10.860Z,98635.10
2023-04-17T08:28:17.954Z,98633.55
2023-04-17T08:33:25.273Z,98631.52
2023-04-17T08:38:33.039Z,98636.49
2023-04-17T08:43:40.132Z,98633.65
2023-04-17T08:48:48.015Z,98642.35
2023-04-17T08:53:55.251Z,98642.45
2023-04-17T08:59:02.442Z,98642.61
2023-04-17T09:04:09.849Z,98635.67
2023-04-17T09:09:17.152Z,98641.70
2023-04-17T09:14:32.849Z,98642.79
2023-04-17T09:19:40.271Z,98641.50
2023-04-17T09:24:47.961Z,98642.52
2023-04-17T09:30:03.042Z,98640.39
2023-04-17T09:35:10.401Z,98637.86
2023-04-17T09:40:17.389Z,98626.49
2023-04-17T09:45:25.244Z,98627.29
2023-04-17T09:50:34.397Z,98624.72
2023-04-17T09:55:43.978Z,98617.30
2023-04-17T10:00:51.790Z,98616.30
2023-04-17T10:05:59.269Z,98608.61
2023-04-17T10:11:08.041Z,98608.14
2023-04-17T10:16:15.488Z,98609.51
2023-04-17T10:21:25.606Z,98607.17
2023-04-17T10:26:40.095Z,98613.60
2023-04-17T10:32:04.300Z,98612.05
2023-04-17T10:37:15.772Z,98613.60
2023-04-17T10:42:23.599Z,98612.22
2023-04-17T10:47:38.232Z,98611.67
2023-04-17T10:52:46.437Z,98606.77
2023-04-17T10:57:58.309Z,98613.73
2023-04-17T11:03:06.174Z,98618.28
2023-04-17T11:08:13.535Z,98622.81
2023-04-17T11:13:20.750Z,98626.61
2023-04-17T11:18:28.989Z,98625.16
2023-04-17T11:23:36.699Z,98625.98
2023-04-17T11:28:44.091Z,98624.41
2023-04-17T11:33:51.336Z,98629.41
2023-04-17T11:38:59.603Z,98637.96
2023-04-17T11:44:10.311Z,98645.58
2023-04-17T11:49:17.644Z,98646.14
2023-04-17T11:54:26.751Z,98644.80
2023-04-17T11:59:34.438Z,98644.30
2023-04-17T12:04:41.778Z,98644.32
2023-04-17T12:09:59.498Z,98641.81
2023-04-17T12:15:07.432Z,98636.92
2023-04-17T12:20:15.166Z,98634.55
2023-04-17T12:25:22.536Z,98634.02
2023-04-17T12:30:30.254Z,98639.89
2023-04-17T12:35:38.979Z,98641.15
2023-04-17T12:40:46.352Z,98640.98
2023-04-17T12:45:54.343Z,98637.84
2023-04-17T12:51:01.767Z,98634.05
2023-04-17T12:56:09.934Z,98632.94
2023-04-17T13:01:17.277Z,98636.13
2023-04-17T13:06:24.532Z,98635.64
2023-04-17T13:11:32.777Z,98631.21
2023-04-17T13:16:39.762Z,98627.07
2023-04-17T13:21:47.258Z,98627.77
2023-04-17T13:26:54.820Z,98627.14
2023-04-17T13:32:02.365Z,98621.88
2023-04-17T13:37:10.557Z,98625.49
2023-04-17T13:42:18.210Z,98627.23
2023-04-17T13:47:25.461Z,98630.78
2023-04-17T13:52:32.529Z,98636.23
2023-04-17T13:57:39.548Z,98634.36
2023-04-17T14:02:46.625Z,98638.31
2023-04-17T14:07:53.898Z,98639.41
2023-04-17T14:13:01.488Z,98642.73
2023-04-17T14:18:10.125Z,98639.35
2023-04-17T14:23:17.650Z,98638.90
2023-04-17T14:28:25.119Z,98635.35
2023-04-17T14:33:32.434Z,98634.08
2023-04-17T14:38:39.327Z,98636.14
2023-04-17T14:43:46.865Z,98633.39
2023-04-17T14:48:56.355Z,98631.67
2023-04-17T14:54:03.798Z,98632.69
2023-04-17T14:59:11.390Z,98630.33
2023-04-17T15:04:19.018Z,98634.70
2023-04-17T15:09:25.970Z,98636.52
2023-04-17T15:14:33.743Z,98638.95
2023-04-17T15:19:41.158Z,98641.26
2023-04-17T15:24:48.293Z,98639.36
2023-04-17T15:29:55.886Z,98639.67
2023-04-17T15:35:03.351Z,98639.76
2023-04-17T15:40:11.693Z,98641.33
2023-04-17T15:45:18.884Z,98640.15
2023-04-17T15:50:25.932Z,98640.62
2023-04-17T15:55:33.560Z,98639.91
2023-04-17T16:00:41.108Z,98636.81
2023-04-17T16:05:48.746Z,98636.20
2023-04-17T16:10:56.013Z,98634.23
2023-04-17T16:16:03.307Z,98634.32
2023-04-17T16:21:13.718Z,98634.48
2023-04-17T16:26:21.285Z,98639.23
2023-04-17T16:31:28.828Z,98639.08
2023-04-17T16:36:36.258Z,98636.23
2023-04-17T16:41:43.475Z,98640.10
2023-04-17T16:47:11.973Z,98646.89
2023-04-17T16:52:18.381Z,98652.64
2023-04-17T16:57:25.867Z,98656.68
2023-04-17T17:02:33.413Z,98656.54
2023-04-17T17:07:40.764Z,98661.35
2023-04-17T17:12:48.027Z,98667.20
2023-04-17T17:17:55.442Z,98665.96
2023-04-17T17:23:02.848Z,98667.92
2023-04-17T17:28:10.245Z,98676.33
2023-04-17T17:33:17.466Z,98679.02
2023-04-17T17:38:25.381Z,98681.55
2023-04-17T17:43:32.773Z,98686.36
2023-04-17T17:48:40.001Z,98687.39
2023-04-17T17:53:47.628Z,98693.36
2023-04-17T17:58:54.841Z,98690.91
2023-04-17T18:04:02.493Z,98693.99
2023-04-17T18:09:09.985Z,98697.40
2023-04-17T18:14:17.221Z,98698.77
2023-04-17T18:19:24.981Z,98701.30
2023-04-17T18:24:32.282Z,98708.39
2023-04-17T18:29:39.360Z,98708.48
2023-04-17T18:34:49.591Z,98709.27
2023-04-17T18:39:57.403Z,98715.20
2023-04-17T18:45:05.036Z,98716.31
2023-04-17T18:50:13.455Z,98715.84
2023-04-17T18:55:21.461Z,98712.70
2023-04-17T19:00:29.173Z,98714.42
2023-04-17T19:05:36.599Z,98713.87
2023-04-17T19:10:44.243Z,98720.90
2023-04-17T19:15:51.778Z,98719.89
2023-04-17T19:20:59.212Z,98721.48
2023-04-17T19:26:06.400Z,98722.66
2023-04-17T19:31:13.882Z,98722.29
2023-04-17T19:36:21.641Z,98724.65
2023-04-17T19:41:29.731Z,98723.00
2023-04-17T19:46:37.173Z,98721.81
2023-04-17T19:51:45.100Z,98718.19
2023-04-17T19:56:52.527Z,98710.30
2023-04-17T20:01:59.355Z,98711.17
2023-04-17T20:07:07.065Z,98708.42
2023-04-17T20:12:14.325Z,98705.50
2023-04-17T20:17:21.743Z,98701.34
2023-04-17T20:22:29.303Z,98698.41
2023-04-17T20:27:36.802Z,98700.48
2023-04-17T20:32:46.427Z,98700.23
2023-04-17T20:37:53.946Z,98696.30
2023-04-17T20:43:01.243Z,98697.25
2023-04-17T20:48:08.746Z,98693.14
2023-04-17T20:53:16.220Z,98699.45
2023-04-17T20:58:23.513Z,98697.91
2023-04-17T21:03:31.006Z,98704.86
2023-04-17T21:08:38.457Z,98702.98
2023-04-17T21:13:45.565Z,98704.79
2023-04-17T21:18:52.926Z,98705.66
2023-04-17T21:24:00.020Z,98707.10
2023-04-17T21:29:07.415Z,98704.34
2023-04-17T21:34:14.895Z,98707.48
2023-04-17T21:39:22.548Z,98701.19
2023-04-17T21:44:29.860Z,98698.84
2023-04-17T21:49:37.266Z,98702.16
2023-04-17T21:54:44.930Z,98704.70
2023-04-17T21:59:52.196Z,98700.50
2023-04-17T22:04:59.741Z,98700.98
2023-04-17T22:10:07.595Z,98695.94
2023-04-17T22:15:15.343Z,98700.29
2023-04-17T22:20:22.688Z,98696.67
2023-04-17T22:25:30.089Z,98696.28
2023-04-17T22:30:37.500Z,98694.09
2023-04-17T22:35:44.580Z,98701.27
2023-04-17T22:40:51.931Z,98696.45
2023-04-17T22:45:59.182Z,98699.52
2023-04-17T22:51:06.507Z,98698.75
2023-04-17T22:56:14.713Z,98701.19
2023-04-17T23:01:21.840Z,98699.30
2023-04-17T23:06:29.368Z,98698.45
2023-04-17T23:11:39.478Z,98697.05
2023-04-17T23:16:46.851Z,98692.31
2023-04-17T23:21:54.169Z,98689.48
2023-04-17T23:27:01.953Z,98689.14
2023-04-17T23:32:10.017Z,98683.02
2023-04-17T23:37:16.880Z,98682.08
2023-04-17T23:42:24.004Z,98682.16
2023-04-17T23:47:31.308Z,98682.95
2023-04-17T23:52:38.773Z,98677.81
2023-04-17T23:57:45.921Z,98678.86
