createdAt,value
2017-11-10T00:01:43.137Z,19.07
2017-11-10T00:04:11.464Z,21.23
2017-11-10T00:06:40.073Z,23.60
2017-11-10T00:09:08.360Z,20.43
2017-11-10T00:11:36.674Z,21.10
2017-11-10T00:14:04.985Z,18.83
2017-11-10T00:16:33.361Z,20.67
2017-11-10T00:19:01.786Z,23.13
2017-11-10T00:21:30.350Z,20.83
2017-11-10T00:23:58.749Z,25.20
2017-11-10T00:26:27.092Z,19.40
2017-11-10T00:28:55.524Z,19.87
2017-11-10T00:31:23.833Z,19.30
2017-11-10T00:33:52.120Z,21.73
2017-11-10T00:36:20.499Z,23.80
2017-11-10T00:38:48.827Z,18.67
2017-11-10T00:41:17.143Z,20.10
2017-11-10T00:43:45.469Z,20.57
2017-11-10T00:46:13.784Z,19.90
2017-11-10T00:48:42.412Z,19.70
2017-11-10T00:51:10.721Z,18.23
2017-11-10T00:53:39.213Z,18.10
2017-11-10T00:56:07.525Z,18.10
2017-11-10T00:58:35.861Z,18.77
2017-11-10T01:01:04.225Z,16.93
2017-11-10T01:03:32.557Z,17.80
2017-11-10T01:06:00.954Z,17.80
2017-11-10T01:08:29.353Z,19.07
2017-11-10T01:10:57.884Z,15.60
2017-11-10T01:13:26.272Z,18.03
2017-11-10T01:15:54.578Z,16.90
2017-11-10T01:18:23.125Z,14.70
2017-11-10T01:20:51.613Z,17.13
2017-11-10T01:23:19.975Z,17.07
2017-11-10T01:25:48.593Z,15.70
2017-11-10T01:28:17.041Z,14.30
2017-11-10T01:30:45.365Z,16.00
2017-11-10T01:33:14.022Z,15.00
2017-11-10T01:35:42.349Z,18.00
2017-11-10T01:38:10.855Z,15.90
2017-11-10T01:40:39.258Z,18.53
2017-11-10T01:43:07.557Z,15.60
2017-11-10T01:45:35.886Z,15.50
2017-11-10T01:48:08.418Z,17.27
2017-11-10T01:50:36.804Z,17.30
2017-11-10T01:53:05.096Z,12.67
2017-11-10T01:55:33.513Z,17.80
2017-11-10T01:58:01.850Z,15.30
2017-11-10T02:00:30.501Z,15.40
2017-11-10T02:02:59.045Z,15.07
2017-11-10T02:05:27.552Z,13.77
2017-11-10T02:07:55.840Z,16.33
2017-11-10T02:10:24.321Z,14.20
2017-11-10T02:12:52.641Z,14.77
2017-11-10T02:15:20.987Z,15.50
2017-11-10T02:17:49.305Z,13.67
2017-11-10T02:20:18.114Z,16.43
2017-11-10T02:22:46.416Z,14.03
2017-11-10T02:25:14.860Z,16.50
2017-11-10T02:27:43.229Z,14.77
2017-11-10T02:30:12.352Z,14.57
2017-11-10T02:32:41.190Z,15.27
2017-11-10T02:35:09.897Z,13.70
2017-11-10T02:37:38.224Z,14.57
2017-11-10T02:40:06.921Z,14.40
2017-11-10T02:42:35.402Z,12.83
2017-11-10T02:45:03.737Z,15.03
2017-11-10T02:47:32.061Z,14.00
2017-11-10T02:50:00.351Z,13.33
2017-11-10T02:52:28.682Z,14.17
2017-11-10T02:54:56.992Z,12.40
2017-11-10T02:57:25.469Z,14.17
2017-11-10T02:59:53.745Z,14.00
2017-11-10T03:02:22.125Z,14.37
2017-11-10T03:04:50.521Z,12.07
2017-11-10T03:07:18.833Z,12.27
2017-11-10T03:09:47.108Z,13.60
2017-11-10T03:12:15.535Z,12.67
2017-11-10T03:14:43.811Z,13.40
2017-11-10T03:17:12.501Z,12.30
2017-11-10T03:19:40.876Z,13.60
2017-11-10T03:22:09.356Z,13.10
2017-11-10T03:24:37.683Z,14.77
2017-11-10T03:27:06.044Z,13.53
2017-11-10T03:29:34.573Z,14.47
2017-11-10T03:32:03.764Z,12.73
2017-11-10T03:34:32.220Z,11.40
2017-11-10T03:37:00.722Z,13.00
2017-11-10T03:39:29.016Z,11.97
2017-11-10T03:41:57.375Z,13.07
2017-11-10T03:44:25.729Z,12.00
2017-11-10T03:46:54.228Z,12.43
2017-11-10T03:49:22.527Z,12.63
2017-11-10T03:51:50.837Z,12.30
2017-11-10T03:54:19.129Z,12.30
2017-11-10T03:56:47.508Z,11.63
2017-11-10T03:59:15.841Z,10.63
2017-11-10T04:01:44.300Z,10.83
2017-11-10T04:04:12.596Z,10.27
2017-11-10T04:06:40.931Z,10.37
2017-11-10T04:09:09.209Z,10.43
2017-11-10T04:11:37.520Z,14.07
2017-11-10T04:14:05.833Z,14.40
2017-11-10T04:16:34.190Z,10.73
2017-11-10T04:19:02.499Z,10.00
2017-11-10T04:21:30.825Z,10.10
2017-11-10T04:23:59.143Z,10.40
2017-11-10T04:26:27.554Z,12.10
2017-11-10T04:28:55.907Z,10.33
2017-11-10T04:31:24.285Z,11.03
2017-11-10T04:33:52.688Z,8.53
2017-11-10T04:36:21.129Z,9.13
2017-11-10T04:38:49.452Z,8.93
2017-11-10T04:41:17.953Z,11.90
2017-11-10T04:43:46.254Z,10.70
2017-11-10T04:46:14.573Z,7.73
2017-11-10T04:48:42.960Z,9.50
2017-11-10T04:51:11.269Z,10.10
2017-11-10T04:53:39.741Z,9.10
2017-11-10T04:56:08.053Z,11.27
2017-11-10T04:58:36.335Z,8.07
2017-11-10T05:01:04.768Z,9.20
2017-11-10T05:03:33.210Z,9.40
2017-11-10T05:06:01.512Z,10.17
2017-11-10T05:08:29.964Z,8.53
2017-11-10T05:10:58.256Z,10.50
2017-11-10T05:13:26.525Z,9.57
2017-11-10T05:15:54.879Z,8.37
2017-11-10T05:18:23.198Z,9.13
2017-11-10T05:20:51.512Z,10.70
2017-11-10T05:23:19.844Z,8.30
2017-11-10T05:25:48.136Z,8.80
2017-11-10T05:28:16.429Z,9.17
2017-11-10T05:30:44.752Z,8.30
2017-11-10T05:33:13.065Z,8.63
2017-11-10T05:35:41.453Z,7.93
2017-11-10T05:38:09.747Z,8.53
2017-11-10T05:40:38.068Z,8.00
2017-11-10T05:43:07.372Z,8.13
2017-11-10T05:45:35.685Z,8.70
2017-11-10T05:48:03.978Z,10.90
2017-11-10T05:50:32.277Z,8.50
2017-11-10T05:53:00.548Z,7.50
2017-11-10T05:55:28.898Z,10.87
2017-11-10T05:57:57.225Z,16.03
2017-11-10T06:00:25.745Z,14.20
2017-11-10T06:02:54.118Z,13.73
2017-11-10T06:05:22.452Z,14.10
2017-11-10T06:07:50.716Z,15.57
2017-11-10T06:10:19.174Z,10.90
2017-11-10T06:12:47.612Z,13.67
2017-11-10T06:15:15.916Z,12.47
2017-11-10T06:17:44.229Z,12.43
2017-11-10T06:20:12.645Z,16.17
2017-11-10T06:22:40.952Z,13.73
2017-11-10T06:25:09.247Z,15.30
2017-11-10T06:27:37.536Z,23.23
2017-11-10T06:30:06.005Z,16.70
2017-11-10T06:32:34.361Z,20.17
2017-11-10T06:35:02.646Z,24.63
2017-11-10T06:37:31.012Z,22.30
2017-11-10T06:39:59.263Z,22.50
2017-11-10T06:42:27.822Z,20.27
2017-11-10T06:44:56.172Z,25.60
2017-11-10T06:47:24.979Z,19.10
2017-11-10T06:49:53.254Z,14.90
2017-11-10T06:52:21.616Z,19.77
2017-11-10T06:54:49.920Z,26.13
2017-11-10T06:57:18.314Z,30.17
2017-11-10T06:59:46.774Z,32.83
2017-11-10T07:02:15.200Z,35.67
2017-11-10T07:04:43.702Z,34.43
2017-11-10T07:07:12.095Z,37.83
2017-11-10T07:09:41.056Z,35.67
2017-11-10T07:12:10.072Z,35.30
2017-11-10T07:14:38.445Z,30.57
2017-11-10T07:17:07.323Z,26.70
2017-11-10T07:19:35.636Z,27.20
2017-11-10T07:22:03.993Z,22.00
2017-11-10T07:24:32.449Z,20.77
2017-11-10T07:27:00.803Z,22.10
2017-11-10T07:29:29.106Z,34.27
2017-11-10T07:31:57.597Z,22.67
2017-11-10T07:34:25.852Z,19.90
2017-11-10T07:36:54.349Z,19.80
2017-11-10T07:39:22.604Z,21.13
2017-11-10T07:41:51.120Z,21.33
2017-11-10T07:44:19.413Z,19.03
2017-11-10T07:46:47.812Z,18.00
2017-11-10T07:49:16.116Z,13.67
2017-11-10T07:51:44.450Z,13.53
2017-11-10T07:54:12.877Z,15.00
2017-11-10T07:56:41.211Z,16.40
2017-11-10T07:59:09.560Z,13.20
2017-11-10T08:01:38.317Z,13.47
2017-11-10T08:04:06.629Z,12.10
2017-11-10T08:06:34.932Z,14.37
2017-11-10T08:09:03.217Z,13.73
2017-11-10T08:11:31.517Z,12.37
2017-11-10T08:13:59.889Z,11.30
2017-11-10T08:16:28.197Z,11.53
2017-11-10T08:18:56.541Z,13.30
2017-11-10T08:21:24.849Z,10.07
2017-11-10T08:23:53.201Z,15.20
2017-11-10T08:26:21.492Z,13.07
2017-11-10T08:28:49.819Z,9.07
2017-11-10T08:31:18.159Z,9.43
2017-11-10T08:33:46.498Z,8.60
2017-11-10T08:36:15.629Z,17.83
2017-11-10T08:38:45.186Z,9.00
2017-11-10T08:41:16.639Z,11.67
2017-11-10T08:43:46.252Z,8.67
2017-11-10T08:46:14.708Z,11.17
2017-11-10T08:48:43.029Z,9.63
2017-11-10T08:51:15.234Z,11.23
2017-11-10T08:53:43.790Z,9.23
2017-11-10T08:56:12.129Z,7.70
2017-11-10T08:58:40.569Z,9.67
2017-11-10T09:01:08.866Z,9.37
2017-11-10T09:03:37.303Z,9.53
2017-11-10T09:06:05.813Z,12.33
2017-11-10T09:08:34.209Z,10.13
2017-11-10T09:11:23.293Z,9.80
2017-11-10T09:13:54.430Z,9.30
2017-11-10T09:16:23.862Z,10.20
2017-11-10T09:18:52.752Z,9.90
2017-11-10T09:21:21.069Z,9.30
2017-11-10T09:23:49.320Z,9.73
2017-11-10T09:26:17.957Z,13.30
2017-11-10T09:28:46.600Z,12.80
2017-11-10T09:31:15.157Z,10.43
2017-11-10T09:33:44.533Z,9.13
2017-11-10T09:36:13.740Z,8.10
2017-11-10T09:38:42.068Z,8.87
2017-11-10T09:41:10.878Z,9.37
2017-11-10T09:43:39.417Z,11.07
2017-11-10T09:46:07.865Z,8.73
2017-11-10T09:48:40.296Z,10.60
2017-11-10T09:51:12.936Z,9.67
2017-11-10T09:53:41.578Z,8.13
2017-11-10T09:56:10.180Z,11.40
2017-11-10T09:58:39.158Z,10.80
2017-11-10T10:01:07.508Z,8.20
2017-11-10T10:03:35.773Z,7.40
2017-11-10T10:06:04.180Z,9.50
2017-11-10T10:08:32.666Z,7.03
2017-11-10T10:11:01.197Z,7.63
2017-11-10T10:13:29.562Z,6.03
2017-11-10T10:15:58.152Z,9.20
2017-11-10T10:18:27.417Z,6.33
2017-11-10T10:20:56.072Z,7.50
2017-11-10T10:23:24.428Z,6.83
2017-11-10T10:25:52.793Z,6.70
2017-11-10T10:28:21.339Z,6.20
2017-11-10T10:30:49.795Z,7.97
2017-11-10T10:33:18.273Z,5.10
2017-11-10T10:35:46.577Z,7.63
2017-11-10T10:38:14.897Z,8.87
2017-11-10T10:40:43.193Z,5.10
2017-11-10T10:43:11.476Z,5.40
2017-11-10T10:45:39.984Z,6.07
2017-11-10T10:48:08.396Z,4.70
2017-11-10T10:50:36.718Z,4.53
2017-11-10T10:53:04.988Z,4.93
2017-11-10T10:55:33.300Z,5.10
2017-11-10T10:58:01.576Z,4.50
2017-11-10T11:00:29.877Z,5.60
2017-11-10T11:02:58.156Z,4.80
2017-11-10T11:05:26.559Z,4.53
2017-11-10T11:07:54.964Z,5.37
2017-11-10T11:10:23.285Z,4.03
2017-11-10T11:12:51.577Z,4.57
2017-11-10T11:15:19.929Z,4.80
2017-11-10T11:17:48.237Z,4.60
2017-11-10T11:20:16.650Z,5.93
2017-11-10T11:22:45.212Z,6.13
2017-11-10T11:25:13.549Z,4.33
2017-11-10T11:27:41.845Z,5.33
2017-11-10T11:30:10.191Z,4.13
2017-11-10T11:32:38.496Z,3.60
2017-11-10T11:35:07.025Z,4.70
2017-11-10T11:37:35.457Z,4.30
2017-11-10T11:40:03.974Z,4.73
2017-11-10T11:42:32.549Z,4.10
2017-11-10T11:45:01.286Z,3.80
2017-11-10T11:47:29.608Z,4.57
2017-11-10T11:49:57.929Z,3.87
2017-11-10T11:52:26.313Z,3.60
2017-11-10T11:54:54.639Z,3.50
2017-11-10T11:57:22.956Z,5.10
2017-11-10T11:59:51.404Z,5.30
2017-11-10T12:02:19.734Z,5.27
2017-11-10T12:04:48.010Z,5.90
2017-11-10T12:07:16.338Z,4.63
2017-11-10T12:09:44.600Z,3.87
2017-11-10T12:12:12.921Z,5.07
2017-11-10T12:14:41.182Z,4.10
2017-11-10T12:17:09.842Z,5.47
2017-11-10T12:19:38.151Z,3.97
2017-11-10T12:22:06.544Z,4.90
2017-11-10T12:24:34.813Z,4.00
2017-11-10T12:27:03.169Z,4.27
2017-11-10T12:29:31.437Z,4.93
2017-11-10T12:31:59.805Z,5.50
2017-11-10T12:34:28.084Z,3.53
2017-11-10T12:36:56.584Z,4.00
2017-11-10T12:39:24.864Z,6.70
2017-11-10T12:41:53.240Z,3.60
2017-11-10T12:44:21.593Z,4.43
2017-11-10T12:46:49.913Z,5.47
2017-11-10T12:49:18.240Z,3.87
2017-11-10T12:51:46.589Z,3.37
2017-11-10T12:54:14.904Z,3.63
2017-11-10T12:56:43.226Z,3.67
2017-11-10T12:59:11.656Z,3.33
2017-11-10T13:01:39.973Z,4.60
2017-11-10T13:04:08.269Z,3.30
2017-11-10T13:06:36.646Z,4.03
2017-11-10T13:09:06.001Z,7.03
2017-11-10T13:11:34.320Z,4.37
2017-11-10T13:14:02.644Z,3.37
2017-11-10T13:16:30.973Z,3.40
2017-11-10T13:18:59.359Z,3.40
2017-11-10T13:21:27.898Z,3.40
2017-11-10T13:23:56.185Z,4.67
2017-11-10T13:26:24.481Z,2.80
2017-11-10T13:28:52.753Z,5.00
2017-11-10T13:31:21.228Z,2.97
2017-11-10T13:33:49.485Z,3.67
2017-11-10T13:36:17.813Z,3.03
2017-11-10T13:38:46.125Z,4.50
2017-11-10T13:41:14.436Z,3.33
2017-11-10T13:43:42.876Z,4.70
2017-11-10T13:46:11.172Z,3.47
2017-11-10T13:48:39.495Z,4.30
2017-11-10T13:51:07.853Z,4.40
2017-11-10T13:53:36.178Z,4.07
2017-11-10T13:56:04.496Z,3.27
2017-11-10T13:58:32.773Z,3.30
2017-11-10T14:01:01.073Z,3.50
2017-11-10T14:03:29.368Z,2.80
2017-11-10T14:05:57.700Z,3.00
2017-11-10T14:08:26.040Z,2.97
2017-11-10T14:10:54.347Z,3.40
2017-11-10T14:13:22.781Z,3.50
2017-11-10T14:15:51.104Z,3.40
2017-11-10T14:18:19.369Z,3.70
2017-11-10T14:20:47.684Z,3.40
2017-11-10T14:23:15.987Z,3.77
2017-11-10T14:25:44.296Z,3.20
2017-11-10T14:28:12.604Z,3.10
2017-11-10T14:30:40.960Z,3.43
2017-11-10T14:33:09.315Z,3.03
2017-11-10T14:35:37.633Z,3.30
2017-11-10T14:38:05.964Z,3.30
2017-11-10T14:40:34.274Z,2.93
2017-11-10T14:43:02.572Z,2.83
2017-11-10T14:45:31.662Z,4.60
2017-11-10T14:47:59.955Z,3.47
2017-11-10T14:50:28.270Z,3.10
2017-11-10T14:52:59.805Z,3.30
2017-11-10T14:55:31.177Z,3.67
2017-11-10T14:57:59.482Z,4.57
2017-11-10T15:00:27.785Z,3.57
2017-11-10T15:02:56.069Z,3.80
2017-11-10T15:05:24.381Z,3.30
2017-11-10T15:07:52.687Z,2.80
2017-11-10T15:10:21.000Z,2.97
2017-11-10T15:12:49.294Z,2.90
2017-11-10T15:15:18.016Z,2.83
2017-11-10T15:17:46.289Z,2.80
2017-11-10T15:20:14.576Z,2.93
2017-11-10T15:22:42.844Z,3.43
2017-11-10T15:25:11.173Z,3.07
2017-11-10T15:27:39.478Z,2.80
2017-11-10T15:30:07.785Z,2.97
2017-11-10T15:32:36.240Z,2.47
2017-11-10T15:35:04.741Z,2.50
2017-11-10T15:37:33.224Z,4.43
2017-11-10T15:40:01.461Z,3.10
2017-11-10T15:42:30.095Z,3.03
2017-11-10T15:44:58.624Z,3.27
2017-11-10T15:47:26.960Z,2.93
2017-11-10T15:49:55.397Z,2.73
2017-11-10T15:52:23.737Z,2.97
2017-11-10T15:54:52.061Z,2.80
2017-11-10T15:57:20.417Z,2.97
2017-11-10T15:59:48.701Z,2.50
2017-11-10T16:02:17.044Z,2.40
2017-11-10T16:04:45.318Z,2.60
2017-11-10T16:07:13.969Z,2.37
2017-11-10T16:09:42.250Z,4.03
2017-11-10T16:12:10.745Z,2.60
2017-11-10T16:14:39.025Z,2.50
2017-11-10T16:17:07.341Z,2.70
2017-11-10T16:19:35.638Z,2.80
2017-11-10T16:22:03.952Z,2.93
2017-11-10T16:24:32.208Z,2.77
2017-11-10T16:27:00.534Z,3.10
2017-11-10T16:29:28.822Z,2.43
2017-11-10T16:31:59.134Z,2.57
2017-11-10T16:34:27.474Z,2.57
2017-11-10T16:36:55.936Z,2.37
2017-11-10T16:39:24.381Z,2.63
2017-11-10T16:41:52.913Z,2.50
2017-11-10T16:44:21.226Z,2.50
2017-11-10T16:46:49.525Z,2.50
2017-11-10T16:49:17.813Z,2.50
2017-11-10T16:51:46.104Z,2.73
2017-11-10T16:54:14.425Z,2.40
2017-11-10T16:56:42.716Z,2.60
2017-11-10T16:59:11.064Z,3.07
2017-11-10T17:01:39.391Z,2.17
2017-11-10T17:04:07.709Z,2.23
2017-11-10T17:06:36.020Z,2.90
2017-11-10T17:09:04.591Z,1.80
2017-11-10T17:11:32.885Z,2.40
2017-11-10T17:14:01.278Z,2.60
2017-11-10T17:16:32.192Z,1.87
2017-11-10T17:19:00.469Z,2.50
2017-11-10T17:21:28.808Z,2.10
2017-11-10T17:23:57.262Z,2.10
2017-11-10T17:26:25.560Z,2.60
2017-11-10T17:28:53.824Z,2.80
2017-11-10T17:31:22.815Z,2.30
2017-11-10T17:33:51.252Z,2.20
2017-11-10T17:36:19.684Z,1.90
2017-11-10T17:38:48.147Z,2.30
2017-11-10T17:41:16.433Z,1.70
2017-11-10T17:43:44.697Z,1.93
2017-11-10T17:46:13.000Z,2.03
2017-11-10T17:48:41.782Z,2.00
2017-11-10T17:51:11.381Z,1.80
2017-11-10T17:53:40.160Z,2.33
2017-11-10T17:56:10.625Z,2.60
2017-11-10T17:58:40.318Z,2.00
2017-11-10T18:01:09.570Z,2.30
2017-11-10T18:03:39.980Z,2.13
2017-11-10T18:06:08.788Z,1.93
2017-11-10T18:11:12.190Z,1.73
2017-11-10T18:13:41.157Z,2.00
2017-11-10T18:16:09.558Z,1.50
2017-11-10T18:18:37.934Z,2.53
2017-11-10T18:21:06.354Z,1.67
2017-11-10T18:23:35.080Z,2.00
2017-11-10T18:26:03.520Z,1.77
2017-11-10T18:28:31.853Z,2.10
2017-11-10T18:31:00.682Z,1.97
2017-11-10T18:33:29.164Z,2.17
2017-11-10T18:35:57.760Z,1.60
2017-11-10T18:38:26.008Z,1.83
2017-11-10T18:40:54.355Z,1.47
2017-11-10T18:43:22.612Z,1.87
2017-11-10T18:45:50.955Z,1.97
2017-11-10T18:48:24.606Z,1.73
2017-11-10T18:50:52.943Z,1.63
2017-11-10T18:53:26.258Z,1.53
2017-11-10T18:55:54.624Z,2.70
2017-11-10T18:58:22.900Z,1.90
2017-11-10T19:00:51.282Z,2.50
2017-11-10T19:03:20.005Z,1.40
2017-11-10T19:05:48.587Z,2.00
2017-11-10T19:08:17.226Z,2.03
2017-11-10T19:10:45.547Z,1.73
2017-11-10T19:13:13.976Z,1.70
2017-11-10T19:15:42.672Z,5.23
2017-11-10T19:18:10.996Z,6.00
2017-11-10T19:20:39.336Z,2.70
2017-11-10T19:23:07.630Z,3.97
2017-11-10T19:25:35.937Z,5.30
2017-11-10T19:28:04.244Z,14.93
2017-11-10T19:30:32.607Z,9.03
2017-11-10T19:33:00.919Z,7.90
2017-11-10T19:35:29.260Z,9.93
2017-11-10T19:37:57.583Z,11.43
2017-11-10T19:40:26.531Z,6.03
2017-11-10T19:42:54.843Z,7.00
2017-11-10T19:45:23.170Z,5.60
2017-11-10T19:47:52.957Z,7.70
2017-11-10T19:50:23.992Z,14.33
2017-11-10T19:52:54.652Z,7.40
2017-11-10T19:55:23.693Z,7.70
2017-11-10T19:57:52.158Z,4.90
2017-11-10T20:00:20.862Z,7.80
2017-11-10T20:02:49.178Z,6.60
2017-11-10T20:05:17.538Z,8.23
2017-11-10T20:07:46.609Z,4.23
2017-11-10T20:10:15.009Z,2.70
2017-11-10T20:12:43.292Z,5.90
2017-11-10T20:15:11.756Z,3.53
2017-11-10T20:17:40.170Z,6.53
2017-11-10T20:20:08.525Z,5.43
2017-11-10T20:22:36.822Z,4.37
2017-11-10T20:25:05.222Z,14.20
2017-11-10T20:27:33.589Z,3.07
2017-11-10T20:30:01.888Z,6.20
2017-11-10T20:32:30.239Z,4.47
2017-11-10T20:34:58.553Z,3.03
2017-11-10T20:37:28.694Z,6.03
2017-11-10T20:39:57.136Z,2.30
2017-11-10T20:42:25.489Z,5.10
2017-11-10T20:44:53.780Z,3.83
2017-11-10T20:47:22.072Z,3.37
2017-11-10T20:49:50.356Z,1.40
2017-11-10T20:52:19.383Z,3.13
2017-11-10T20:54:47.821Z,3.43
2017-11-10T20:57:16.164Z,5.03
2017-11-10T20:59:44.516Z,2.03
2017-11-10T21:02:12.880Z,2.97
2017-11-10T21:04:41.132Z,2.53
2017-11-10T21:07:09.444Z,4.53
2017-11-10T21:09:41.520Z,4.10
2017-11-10T21:12:10.217Z,3.30
2017-11-10T21:14:40.003Z,4.10
2017-11-10T21:17:09.077Z,3.10
2017-11-10T21:19:37.495Z,4.70
2017-11-10T21:22:05.839Z,3.30
2017-11-10T21:24:34.152Z,5.97
2017-11-10T21:27:02.472Z,3.23
2017-11-10T21:29:30.761Z,2.53
2017-11-10T21:31:59.097Z,2.70
2017-11-10T21:34:27.417Z,2.13
2017-11-10T21:36:55.749Z,3.33
2017-11-10T21:39:24.065Z,2.53
2017-11-10T21:41:52.451Z,3.13
2017-11-10T21:44:20.773Z,2.97
2017-11-10T21:46:49.333Z,2.40
2017-11-10T21:49:17.623Z,2.23
2017-11-10T21:51:45.916Z,3.70
2017-11-10T21:54:14.323Z,1.67
2017-11-10T21:56:42.631Z,2.70
2017-11-10T21:59:10.903Z,2.50
2017-11-10T22:01:39.267Z,2.03
2017-11-10T22:04:07.581Z,4.30
2017-11-10T22:06:35.938Z,2.30
2017-11-10T22:09:06.326Z,2.10
2017-11-10T22:11:34.759Z,3.07
2017-11-10T22:14:03.051Z,1.50
2017-11-10T22:16:32.523Z,1.30
2017-11-10T22:19:00.821Z,3.50
2017-11-10T22:21:29.161Z,5.97
2017-11-10T22:23:57.684Z,2.23
2017-11-10T22:26:26.189Z,2.60
2017-11-10T22:28:54.479Z,2.00
2017-11-10T22:31:22.837Z,1.50
2017-11-10T22:33:51.153Z,2.60
2017-11-10T22:36:20.198Z,2.27
2017-11-10T22:38:48.489Z,2.13
2017-11-10T22:41:16.944Z,3.27
2017-11-10T22:43:45.225Z,3.33
2017-11-10T22:46:13.543Z,1.70
2017-11-10T22:48:41.941Z,2.07
2017-11-10T22:51:10.670Z,2.00
2017-11-10T22:53:38.955Z,2.83
2017-11-10T22:56:07.251Z,1.40
2017-11-10T22:58:35.550Z,3.50
2017-11-10T23:01:03.964Z,1.50
2017-11-10T23:03:32.245Z,2.17
2017-11-10T23:06:00.590Z,2.10
2017-11-10T23:08:28.869Z,1.93
2017-11-10T23:10:57.158Z,1.93
2017-11-10T23:13:25.425Z,2.70
2017-11-10T23:15:53.725Z,2.70
2017-11-10T23:18:22.000Z,2.33
2017-11-10T23:20:50.305Z,1.87
2017-11-10T23:23:18.592Z,1.57
2017-11-10T23:25:46.883Z,2.87
2017-11-10T23:28:15.169Z,2.70
2017-11-10T23:30:43.465Z,1.63
2017-11-10T23:33:11.790Z,1.33
2017-11-10T23:35:40.097Z,1.90
2017-11-10T23:38:08.397Z,2.90
2017-11-10T23:40:36.696Z,1.30
2017-11-10T23:43:04.996Z,1.87
2017-11-10T23:45:33.295Z,1.73
2017-11-10T23:48:01.604Z,2.50
2017-11-10T23:50:29.933Z,1.10
2017-11-10T23:52:58.233Z,3.80
2017-11-10T23:55:27.565Z,1.93
2017-11-10T23:57:56.768Z,1.30
