createdAt,value
2023-01-13T00:02:02.355Z,60.34
2023-01-13T00:04:34.118Z,60.73
2023-01-13T00:07:05.787Z,60.38
2023-01-13T00:09:37.643Z,60.56
2023-01-13T00:12:10.796Z,60.45
2023-01-13T00:14:42.665Z,60.67
2023-01-13T00:17:14.352Z,60.24
2023-01-13T00:19:48.948Z,60.51
2023-01-13T00:22:20.616Z,60.24
2023-01-13T00:24:52.334Z,60.50
2023-01-13T00:27:25.022Z,60.22
2023-01-13T00:29:56.719Z,60.58
2023-01-13T00:32:28.725Z,60.21
2023-01-13T00:35:00.465Z,60.38
2023-01-13T00:37:32.153Z,60.62
2023-01-13T00:40:07.720Z,60.32
2023-01-13T00:42:58.270Z,60.81
2023-01-13T00:45:29.959Z,60.73
2023-01-13T00:48:01.616Z,60.73
2023-01-13T00:50:33.334Z,60.78
2023-01-13T00:53:05.005Z,60.89
2023-01-13T00:55:36.720Z,60.63
2023-01-13T00:58:08.429Z,60.63
2023-01-13T01:00:40.188Z,60.57
2023-01-13T01:03:12.361Z,59.95
2023-01-13T01:05:44.098Z,60.33
2023-01-13T01:08:15.792Z,60.06
2023-01-13T01:10:47.592Z,59.77
2023-01-13T01:13:19.266Z,59.76
2023-01-13T01:15:50.997Z,60.29
2023-01-13T01:18:22.696Z,60.19
2023-01-13T01:20:54.412Z,60.02
2023-01-13T01:23:27.823Z,60.18
2023-01-13T01:26:04.255Z,59.84
2023-01-13T01:28:35.931Z,60.05
2023-01-13T01:31:17.220Z,59.79
2023-01-13T01:33:50.075Z,60.19
2023-01-13T01:36:26.274Z,59.74
2023-01-13T01:38:59.399Z,59.94
2023-01-13T01:41:35.194Z,59.94
2023-01-13T01:44:25.493Z,59.39
2023-01-13T01:47:00.607Z,59.71
2023-01-13T01:49:35.351Z,60.08
2023-01-13T01:52:06.881Z,59.75
2023-01-13T01:54:54.020Z,59.79
2023-01-13T01:57:57.783Z,59.83
2023-01-13T02:00:29.959Z,59.67
2023-01-13T02:03:03.315Z,59.75
2023-01-13T02:05:35.647Z,59.75
2023-01-13T02:08:11.975Z,59.79
2023-01-13T02:10:47.165Z,59.44
2023-01-13T02:13:20.371Z,59.91
2023-01-13T02:16:01.662Z,59.94
2023-01-13T02:18:36.059Z,59.48
2023-01-13T02:21:33.523Z,59.40
2023-01-13T02:24:53.975Z,59.75
2023-01-13T02:27:51.671Z,59.76
2023-01-13T02:30:52.267Z,59.58
2023-01-13T02:33:47.464Z,59.90
2023-01-13T02:36:54.399Z,59.46
2023-01-13T02:39:50.600Z,60.17
2023-01-13T02:42:58.819Z,59.84
2023-01-13T02:46:06.268Z,59.65
2023-01-13T02:48:39.773Z,59.68
2023-01-13T02:51:19.010Z,59.53
2023-01-13T02:54:17.402Z,59.36
2023-01-13T02:56:53.427Z,59.90
2023-01-13T02:59:27.939Z,59.55
2023-01-13T03:02:01.180Z,59.65
2023-01-13T03:05:05.919Z,59.91
2023-01-13T03:08:08.617Z,60.03
2023-01-13T03:10:54.669Z,59.75
2023-01-13T03:13:54.004Z,59.71
2023-01-13T03:16:31.259Z,59.98
2023-01-13T03:19:05.501Z,59.59
2023-01-13T03:22:01.893Z,59.61
2023-01-13T03:24:39.069Z,59.71
2023-01-13T03:28:01.600Z,59.71
2023-01-13T03:30:42.090Z,59.85
2023-01-13T03:33:29.001Z,59.57
2023-01-13T03:36:06.182Z,59.60
2023-01-13T03:38:42.855Z,59.68
2023-01-13T03:41:34.017Z,59.71
2023-01-13T03:44:24.572Z,59.54
2023-01-13T03:47:01.287Z,59.71
2023-01-13T03:49:53.370Z,59.30
2023-01-13T03:52:30.484Z,59.63
2023-01-13T03:55:11.870Z,59.56
2023-01-13T03:58:16.308Z,59.25
2023-01-13T04:01:16.987Z,59.28
2023-01-13T04:04:01.503Z,59.38
2023-01-13T04:06:47.716Z,59.37
2023-01-13T04:09:36.794Z,59.37
2023-01-13T04:12:13.097Z,59.01
2023-01-13T04:14:46.277Z,59.56
2023-01-13T04:17:18.627Z,59.68
2023-01-13T04:19:50.313Z,59.43
2023-01-13T04:22:22.028Z,59.66
2023-01-13T04:24:53.711Z,59.53
2023-01-13T04:27:25.433Z,59.71
2023-01-13T04:29:57.091Z,59.81
2023-01-13T04:32:28.893Z,59.78
2023-01-13T04:35:00.567Z,59.52
2023-01-13T04:37:32.228Z,59.51
2023-01-13T04:40:04.473Z,59.70
2023-01-13T04:42:36.270Z,59.75
2023-01-13T04:45:09.320Z,59.42
2023-01-13T04:47:42.015Z,59.23
2023-01-13T04:50:14.164Z,59.52
2023-01-13T04:52:47.264Z,59.31
2023-01-13T04:55:21.075Z,59.45
2023-01-13T04:57:53.015Z,59.63
2023-01-13T05:00:24.674Z,59.77
2023-01-13T05:02:56.463Z,59.85
2023-01-13T05:05:29.961Z,59.46
2023-01-13T05:08:02.081Z,59.62
2023-01-13T05:10:33.885Z,59.65
2023-01-13T05:13:24.395Z,59.94
2023-01-13T05:16:06.718Z,59.83
2023-01-13T05:18:38.564Z,59.66
2023-01-13T05:21:30.233Z,60.01
2023-01-13T05:24:20.493Z,59.92
2023-01-13T05:26:52.233Z,59.50
2023-01-13T05:29:23.955Z,59.58
2023-01-13T05:31:55.611Z,59.66
2023-01-13T05:34:27.404Z,59.54
2023-01-13T05:36:59.097Z,59.38
2023-01-13T05:39:50.699Z,59.55
2023-01-13T05:42:41.060Z,59.40
2023-01-13T05:45:12.921Z,59.20
2023-01-13T05:47:44.639Z,59.25
2023-01-13T05:50:17.041Z,59.03
2023-01-13T05:52:48.688Z,59.05
2023-01-13T05:55:20.407Z,59.33
2023-01-13T05:57:52.090Z,59.42
2023-01-13T06:00:23.921Z,59.20
2023-01-13T06:02:55.645Z,59.32
2023-01-13T06:05:28.458Z,59.74
2023-01-13T06:08:02.730Z,59.66
2023-01-13T06:10:35.213Z,59.99
2023-01-13T06:13:06.914Z,60.05
2023-01-13T06:15:38.710Z,60.32
2023-01-13T06:18:10.499Z,60.39
2023-01-13T06:20:42.271Z,60.21
2023-01-13T06:23:14.249Z,60.58
2023-01-13T06:26:09.876Z,60.71
2023-01-13T06:28:43.996Z,60.31
2023-01-13T06:31:18.247Z,60.41
2023-01-13T06:33:56.185Z,60.61
2023-01-13T06:36:40.321Z,60.08
2023-01-13T06:39:17.702Z,60.44
2023-01-13T06:42:12.159Z,60.04
2023-01-13T06:44:45.572Z,59.89
2023-01-13T06:47:17.918Z,60.23
2023-01-13T06:49:50.881Z,60.26
2023-01-13T06:52:23.586Z,60.22
2023-01-13T06:54:55.245Z,60.43
2023-01-13T06:57:26.894Z,60.14
2023-01-13T06:59:58.575Z,60.45
2023-01-13T07:02:30.408Z,60.34
2023-01-13T07:05:02.124Z,60.42
2023-01-13T07:07:33.883Z,60.36
2023-01-13T07:10:09.689Z,60.44
2023-01-13T07:13:00.086Z,60.74
2023-01-13T07:15:31.979Z,60.54
2023-01-13T07:18:06.513Z,60.61
2023-01-13T07:20:38.176Z,60.45
2023-01-13T07:23:09.858Z,61.00
2023-01-13T07:25:41.526Z,60.78
2023-01-13T07:28:13.281Z,60.43
2023-01-13T07:30:44.989Z,61.03
2023-01-13T07:33:18.489Z,60.76
2023-01-13T07:35:57.549Z,60.60
2023-01-13T07:38:30.640Z,60.85
2023-01-13T07:41:21.098Z,60.74
2023-01-13T07:43:52.910Z,60.66
2023-01-13T07:46:24.557Z,60.84
2023-01-13T07:48:56.265Z,60.52
2023-01-13T07:51:27.945Z,60.17
2023-01-13T07:53:59.631Z,59.90
2023-01-13T07:56:31.673Z,59.11
2023-01-13T07:59:03.916Z,59.41
2023-01-13T08:01:35.676Z,59.28
2023-01-13T08:04:10.004Z,59.32
2023-01-13T08:06:42.079Z,59.58
2023-01-13T08:09:13.906Z,59.82
2023-01-13T08:12:05.528Z,59.60
2023-01-13T08:14:37.255Z,59.72
2023-01-13T08:17:12.325Z,59.50
2023-01-13T08:19:44.031Z,59.10
2023-01-13T08:22:16.064Z,58.87
2023-01-13T08:24:47.804Z,58.09
2023-01-13T08:27:20.503Z,57.24
2023-01-13T08:29:52.372Z,56.65
2023-01-13T08:32:24.026Z,55.83
2023-01-13T08:34:55.754Z,55.40
2023-01-13T08:37:27.449Z,54.67
2023-01-13T08:39:59.567Z,53.51
2023-01-13T08:42:34.121Z,52.64
2023-01-13T08:45:07.450Z,51.75
2023-01-13T08:47:39.100Z,51.56
2023-01-13T08:50:13.039Z,51.70
2023-01-13T08:52:45.169Z,52.03
2023-01-13T08:55:16.951Z,52.32
2023-01-13T08:57:48.773Z,52.74
2023-01-13T09:00:21.049Z,53.50
2023-01-13T09:02:52.755Z,54.00
2023-01-13T09:05:24.724Z,53.85
2023-01-13T09:07:56.648Z,54.57
2023-01-13T09:10:28.453Z,54.91
2023-01-13T09:13:12.156Z,55.41
2023-01-13T09:15:45.919Z,55.79
2023-01-13T09:18:17.724Z,56.11
2023-01-13T09:20:49.407Z,56.00
2023-01-13T09:23:21.090Z,55.85
2023-01-13T09:25:52.999Z,55.98
2023-01-13T09:28:24.654Z,56.37
2023-01-13T09:31:01.138Z,56.37
2023-01-13T09:33:51.682Z,56.22
2023-01-13T09:36:23.374Z,56.19
2023-01-13T09:38:55.047Z,56.61
2023-01-13T09:41:47.848Z,56.67
2023-01-13T09:44:57.517Z,56.43
2023-01-13T09:47:45.796Z,56.12
2023-01-13T09:50:41.226Z,55.67
2023-01-13T09:53:17.840Z,55.38
2023-01-13T09:55:49.658Z,55.02
2023-01-13T09:58:21.584Z,55.86
2023-01-13T10:00:56.008Z,56.18
2023-01-13T10:03:30.276Z,56.01
2023-01-13T10:06:04.577Z,56.45
2023-01-13T10:08:41.438Z,56.57
2023-01-13T10:11:40.651Z,55.99
2023-01-13T10:14:23.169Z,56.54
2023-01-13T10:17:07.698Z,56.18
2023-01-13T10:19:51.114Z,56.39
2023-01-13T10:22:40.224Z,56.33
2023-01-13T10:25:34.623Z,56.10
2023-01-13T10:28:14.342Z,54.44
2023-01-13T10:30:47.714Z,54.06
2023-01-13T10:33:25.779Z,52.96
2023-01-13T10:36:12.681Z,52.30
2023-01-13T10:38:48.241Z,53.14
2023-01-13T10:41:23.891Z,52.72
2023-01-13T10:44:00.842Z,51.88
2023-01-13T10:46:35.774Z,51.35
2023-01-13T10:49:27.838Z,51.21
2023-01-13T10:52:01.933Z,51.39
2023-01-13T10:54:35.761Z,51.81
2023-01-13T10:57:36.270Z,52.27
2023-01-13T11:00:30.069Z,52.43
2023-01-13T11:03:35.720Z,52.52
2023-01-13T11:06:08.825Z,52.39
2023-01-13T11:08:45.873Z,52.81
2023-01-13T11:11:39.349Z,53.82
2023-01-13T11:14:41.943Z,53.92
2023-01-13T11:17:32.312Z,53.72
2023-01-13T11:20:29.698Z,53.86
2023-01-13T11:23:08.251Z,53.57
2023-01-13T11:25:44.674Z,53.75
2023-01-13T11:28:51.338Z,53.88
2023-01-13T11:31:30.210Z,54.12
2023-01-13T11:34:35.880Z,54.03
2023-01-13T11:37:17.975Z,54.45
2023-01-13T11:39:58.088Z,54.65
2023-01-13T11:42:43.367Z,54.76
2023-01-13T11:45:16.935Z,54.63
2023-01-13T11:47:52.369Z,55.03
2023-01-13T11:50:27.320Z,55.10
2023-01-13T11:53:30.296Z,55.27
2023-01-13T11:56:25.060Z,55.33
2023-01-13T11:58:56.716Z,55.28
2023-01-13T12:01:43.581Z,55.10
2023-01-13T12:04:27.724Z,55.08
2023-01-13T12:07:12.764Z,54.92
2023-01-13T12:10:03.751Z,55.03
2023-01-13T12:13:17.397Z,54.99
2023-01-13T12:16:07.025Z,55.01
2023-01-13T12:18:56.724Z,55.09
2023-01-13T12:21:34.032Z,54.89
2023-01-13T12:24:24.101Z,55.20
2023-01-13T12:27:01.753Z,55.04
2023-01-13T12:29:35.624Z,55.12
2023-01-13T12:32:14.391Z,54.90
2023-01-13T12:35:06.219Z,55.02
2023-01-13T12:37:50.049Z,55.01
2023-01-13T12:40:40.156Z,54.69
2023-01-13T12:43:39.000Z,54.89
2023-01-13T12:46:19.597Z,54.73
2023-01-13T12:48:56.251Z,54.54
2023-01-13T12:51:33.300Z,54.83
2023-01-13T12:54:29.972Z,54.60
2023-01-13T12:57:01.904Z,55.15
2023-01-13T12:59:35.736Z,55.85
2023-01-13T13:02:10.567Z,56.56
2023-01-13T13:04:55.219Z,56.89
2023-01-13T13:07:29.812Z,58.71
2023-01-13T13:10:10.834Z,60.57
2023-01-13T13:13:00.924Z,62.26
2023-01-13T13:15:35.490Z,63.52
2023-01-13T13:18:23.809Z,64.61
2023-01-13T13:21:05.214Z,64.52
2023-01-13T13:23:39.346Z,65.45
2023-01-13T13:26:17.013Z,65.57
2023-01-13T13:29:12.837Z,66.30
2023-01-13T13:31:55.275Z,66.54
2023-01-13T13:34:45.146Z,66.65
2023-01-13T13:38:12.179Z,67.32
2023-01-13T13:41:05.959Z,66.66
2023-01-13T13:44:01.199Z,66.33
2023-01-13T13:46:46.913Z,66.36
2023-01-13T13:49:21.274Z,66.19
2023-01-13T13:52:04.412Z,66.02
2023-01-13T13:54:39.511Z,66.09
2023-01-13T13:57:24.666Z,66.59
2023-01-13T13:59:58.410Z,67.13
2023-01-13T14:02:34.570Z,66.76
2023-01-13T14:05:30.874Z,67.43
2023-01-13T14:08:15.465Z,67.59
2023-01-13T14:10:47.338Z,67.70
2023-01-13T14:13:20.650Z,67.81
2023-01-13T14:16:06.611Z,68.00
2023-01-13T14:18:51.233Z,67.96
2023-01-13T14:21:28.622Z,67.92
2023-01-13T14:24:15.144Z,67.87
2023-01-13T14:26:51.858Z,68.28
2023-01-13T14:29:24.461Z,67.28
2023-01-13T14:31:56.150Z,67.12
2023-01-13T14:34:32.686Z,67.11
2023-01-13T14:37:23.177Z,66.74
2023-01-13T14:39:55.451Z,66.29
2023-01-13T14:42:28.643Z,65.81
2023-01-13T14:45:00.817Z,65.86
2023-01-13T14:47:34.080Z,66.07
2023-01-13T14:50:07.595Z,65.53
2023-01-13T14:52:55.649Z,65.55
2023-01-13T14:55:38.579Z,65.94
2023-01-13T14:58:24.379Z,65.54
2023-01-13T15:01:36.423Z,65.07
2023-01-13T15:04:26.187Z,64.88
2023-01-13T15:06:59.611Z,65.13
2023-01-13T15:09:42.291Z,64.74
2023-01-13T15:12:37.875Z,64.75
2023-01-13T15:15:19.280Z,64.36
2023-01-13T15:17:51.784Z,63.79
2023-01-13T15:20:24.926Z,63.97
2023-01-13T15:22:59.657Z,63.55
2023-01-13T15:25:35.434Z,63.51
2023-01-13T15:28:15.702Z,63.71
2023-01-13T15:30:49.288Z,64.09
2023-01-13T15:33:22.237Z,64.84
2023-01-13T15:35:54.714Z,64.99
2023-01-13T15:38:26.501Z,64.77
2023-01-13T15:40:58.348Z,65.56
2023-01-13T15:43:48.523Z,65.12
2023-01-13T15:46:38.467Z,65.73
2023-01-13T15:49:35.159Z,66.58
2023-01-13T15:52:25.202Z,66.63
2023-01-13T15:54:57.106Z,66.19
2023-01-13T15:57:30.902Z,66.27
2023-01-13T16:00:08.248Z,65.81
2023-01-13T16:02:39.973Z,65.92
2023-01-13T16:05:12.426Z,65.66
2023-01-13T16:07:44.114Z,66.16
2023-01-13T16:10:17.338Z,65.88
2023-01-13T16:12:49.411Z,65.98
2023-01-13T16:15:25.945Z,65.68
2023-01-13T16:18:00.039Z,65.61
2023-01-13T16:20:31.886Z,66.38
2023-01-13T16:23:03.759Z,65.76
2023-01-13T16:25:36.560Z,66.38
2023-01-13T16:28:21.982Z,66.06
2023-01-13T16:30:54.307Z,65.90
2023-01-13T16:33:28.881Z,66.15
2023-01-13T16:36:10.638Z,66.37
2023-01-13T16:38:48.131Z,66.76
2023-01-13T16:41:20.919Z,66.72
2023-01-13T16:43:52.929Z,66.47
2023-01-13T16:46:27.101Z,66.45
2023-01-13T16:49:04.727Z,66.68
2023-01-13T16:51:36.581Z,66.81
2023-01-13T16:54:08.317Z,67.06
2023-01-13T16:56:40.080Z,67.49
2023-01-13T16:59:14.949Z,67.43
2023-01-13T17:01:50.376Z,67.45
2023-01-13T17:04:23.499Z,67.89
2023-01-13T17:07:03.469Z,67.53
2023-01-13T17:09:35.200Z,67.25
2023-01-13T17:12:06.960Z,67.30
2023-01-13T17:14:43.436Z,68.10
2023-01-13T17:17:26.145Z,67.50
2023-01-13T17:19:57.801Z,68.09
2023-01-13T17:22:32.395Z,67.67
2023-01-13T17:25:04.593Z,67.48
2023-01-13T17:27:36.392Z,67.30
2023-01-13T17:30:09.842Z,67.26
2023-01-13T17:32:41.999Z,67.13
2023-01-13T17:35:18.855Z,67.31
2023-01-13T17:37:54.316Z,67.35
2023-01-13T17:40:26.055Z,67.39
2023-01-13T17:42:57.802Z,67.45
2023-01-13T17:45:29.961Z,67.40
2023-01-13T17:48:01.879Z,67.96
2023-01-13T17:50:34.455Z,67.43
2023-01-13T17:53:06.142Z,68.23
2023-01-13T17:55:37.842Z,67.00
2023-01-13T17:58:09.565Z,66.52
2023-01-13T18:00:41.753Z,65.85
2023-01-13T18:03:17.380Z,65.94
2023-01-13T18:05:49.440Z,65.65
2023-01-13T18:08:23.625Z,65.64
2023-01-13T18:10:57.845Z,65.55
2023-01-13T18:13:31.479Z,65.64
2023-01-13T18:16:08.518Z,65.28
2023-01-13T18:18:42.249Z,65.56
2023-01-13T18:21:43.512Z,64.99
2023-01-13T18:24:35.291Z,65.12
2023-01-13T18:27:23.928Z,65.50
2023-01-13T18:29:58.491Z,64.83
2023-01-13T18:32:33.409Z,65.07
2023-01-13T18:35:10.210Z,65.35
2023-01-13T18:37:45.096Z,65.85
2023-01-13T18:40:16.905Z,66.25
2023-01-13T18:42:51.284Z,65.95
2023-01-13T18:45:30.221Z,66.10
2023-01-13T18:48:04.175Z,66.55
2023-01-13T18:50:35.957Z,67.01
2023-01-13T18:53:08.090Z,66.62
2023-01-13T18:55:39.944Z,67.41
2023-01-13T18:58:12.064Z,67.55
2023-01-13T19:00:44.182Z,67.62
2023-01-13T19:03:29.520Z,67.44
2023-01-13T19:06:04.751Z,67.93
2023-01-13T19:08:36.702Z,68.15
2023-01-13T19:11:08.391Z,67.72
2023-01-13T19:13:40.032Z,68.29
2023-01-13T19:16:11.806Z,68.27
2023-01-13T19:18:43.955Z,68.63
2023-01-13T19:21:16.123Z,68.12
2023-01-13T19:23:47.775Z,68.55
2023-01-13T19:26:19.844Z,68.44
2023-01-13T19:28:51.625Z,68.18
2023-01-13T19:31:23.339Z,68.51
2023-01-13T19:33:55.255Z,67.96
2023-01-13T19:36:27.078Z,68.05
2023-01-13T19:38:59.145Z,67.76
2023-01-13T19:41:49.108Z,67.85
2023-01-13T19:44:39.345Z,68.09
2023-01-13T19:47:11.056Z,67.96
2023-01-13T19:49:43.091Z,67.21
2023-01-13T19:52:15.027Z,67.39
2023-01-13T19:54:47.239Z,67.02
2023-01-13T19:57:20.314Z,66.80
2023-01-13T19:59:52.385Z,67.09
2023-01-13T20:02:31.716Z,66.90
2023-01-13T20:05:06.587Z,67.43
2023-01-13T20:07:38.509Z,67.77
2023-01-13T20:10:10.469Z,67.39
2023-01-13T20:12:42.737Z,67.64
2023-01-13T20:15:14.801Z,67.96
2023-01-13T20:17:46.448Z,68.25
2023-01-13T20:20:20.403Z,68.07
2023-01-13T20:22:52.230Z,67.77
2023-01-13T20:25:24.147Z,68.16
2023-01-13T20:27:56.573Z,67.93
2023-01-13T20:30:31.388Z,67.80
2023-01-13T20:33:02.985Z,67.98
2023-01-13T20:35:34.797Z,68.08
2023-01-13T20:38:06.524Z,68.40
2023-01-13T20:40:38.164Z,67.82
2023-01-13T20:43:10.357Z,68.03
2023-01-13T20:45:42.065Z,67.63
2023-01-13T20:48:13.762Z,68.06
2023-01-13T20:50:45.737Z,68.43
2023-01-13T20:53:17.410Z,68.53
2023-01-13T20:55:49.143Z,68.49
2023-01-13T20:58:20.810Z,67.93
2023-01-13T21:00:58.110Z,68.08
2023-01-13T21:03:29.916Z,68.11
2023-01-13T21:06:01.695Z,67.77
2023-01-13T21:08:33.498Z,68.18
2023-01-13T21:11:06.043Z,67.86
2023-01-13T21:13:56.435Z,68.44
2023-01-13T21:16:28.320Z,68.34
2023-01-13T21:19:10.643Z,67.77
2023-01-13T21:21:42.478Z,68.32
2023-01-13T21:24:14.222Z,68.66
2023-01-13T21:26:46.430Z,68.63
2023-01-13T21:29:18.149Z,68.38
2023-01-13T21:31:49.887Z,68.52
2023-01-13T21:34:21.593Z,68.47
2023-01-13T21:36:53.254Z,67.99
2023-01-13T21:39:25.382Z,68.45
2023-01-13T21:42:15.680Z,67.89
2023-01-13T21:45:06.071Z,67.93
2023-01-13T21:47:50.394Z,67.73
2023-01-13T21:50:27.974Z,67.64
2023-01-13T21:52:59.714Z,67.60
2023-01-13T21:55:32.438Z,67.54
2023-01-13T21:58:13.049Z,66.96
2023-01-13T22:00:44.946Z,67.52
2023-01-13T22:03:18.564Z,66.93
2023-01-13T22:05:55.972Z,66.74
2023-01-13T22:08:29.166Z,67.07
2023-01-13T22:11:02.755Z,67.31
2023-01-13T22:13:52.979Z,67.10
2023-01-13T22:16:24.881Z,67.27
2023-01-13T22:18:56.531Z,67.26
2023-01-13T22:21:28.197Z,66.78
2023-01-13T22:24:00.232Z,66.96
2023-01-13T22:26:34.824Z,66.90
2023-01-13T22:29:06.500Z,66.91
2023-01-13T22:31:38.299Z,67.05
2023-01-13T22:34:12.344Z,67.24
2023-01-13T22:36:44.099Z,66.84
2023-01-13T22:39:15.800Z,67.47
2023-01-13T22:41:47.528Z,67.19
2023-01-13T22:44:20.270Z,66.84
2023-01-13T22:46:52.362Z,67.34
2023-01-13T22:49:24.146Z,67.30
2023-01-13T22:51:55.839Z,66.77
2023-01-13T22:54:27.522Z,66.97
2023-01-13T22:56:59.320Z,67.02
2023-01-13T22:59:31.896Z,67.20
2023-01-13T23:02:03.721Z,66.87
2023-01-13T23:04:35.482Z,67.11
2023-01-13T23:07:07.204Z,66.91
2023-01-13T23:09:38.885Z,66.32
2023-01-13T23:12:10.568Z,66.40
2023-01-13T23:14:42.278Z,66.18
2023-01-13T23:17:13.914Z,66.38
2023-01-13T23:19:45.569Z,66.81
2023-01-13T23:22:17.212Z,66.25
2023-01-13T23:24:48.980Z,66.20
2023-01-13T23:27:20.692Z,66.48
2023-01-13T23:29:52.351Z,66.66
2023-01-13T23:32:24.019Z,66.72
2023-01-13T23:34:55.696Z,66.16
2023-01-13T23:37:27.514Z,66.77
2023-01-13T23:39:59.148Z,66.74
2023-01-13T23:42:30.981Z,66.10
2023-01-13T23:45:02.913Z,66.57
2023-01-13T23:47:34.850Z,66.39
2023-01-13T23:50:06.793Z,66.41
2023-01-13T23:52:38.458Z,66.11
2023-01-13T23:55:10.236Z,66.70
2023-01-13T23:57:42.741Z,65.98
