createdAt,value
2023-02-06T00:01:45.619Z,11.23
2023-02-06T00:04:14.738Z,14.20
2023-02-06T00:06:44.705Z,12.80
2023-02-06T00:09:12.985Z,11.27
2023-02-06T00:11:41.282Z,11.67
2023-02-06T00:14:09.539Z,12.57
2023-02-06T00:16:37.921Z,10.97
2023-02-06T00:19:06.433Z,9.40
2023-02-06T00:21:34.782Z,10.83
2023-02-06T00:24:05.196Z,9.73
2023-02-06T00:26:33.572Z,10.17
2023-02-06T00:29:01.778Z,10.87
2023-02-06T00:31:30.561Z,11.83
2023-02-06T00:33:58.925Z,11.73
2023-02-06T00:36:27.302Z,11.37
2023-02-06T00:38:55.580Z,11.87
2023-02-06T00:41:25.213Z,11.67
2023-02-06T00:43:53.463Z,11.10
2023-02-06T00:46:22.003Z,12.07
2023-02-06T00:48:50.255Z,10.20
2023-02-06T00:51:18.468Z,9.37
2023-02-06T00:53:46.722Z,10.80
2023-02-06T00:56:14.945Z,8.23
2023-02-06T00:58:44.623Z,8.73
2023-02-06T01:01:12.900Z,8.83
2023-02-06T01:03:41.743Z,7.10
2023-02-06T01:06:10.140Z,8.90
2023-02-06T01:08:38.387Z,7.50
2023-02-06T01:11:12.169Z,8.13
2023-02-06T01:13:40.654Z,9.80
2023-02-06T01:16:11.412Z,8.37
2023-02-06T01:18:40.177Z,9.83
2023-02-06T01:21:10.626Z,10.13
2023-02-06T01:23:40.450Z,11.30
2023-02-06T01:26:10.703Z,8.10
2023-02-06T01:28:39.978Z,9.40
2023-02-06T01:31:13.895Z,8.10
2023-02-06T01:33:42.455Z,8.53
2023-02-06T01:36:11.420Z,9.17
2023-02-06T01:38:40.519Z,10.83
2023-02-06T01:41:09.665Z,9.40
2023-02-06T01:43:41.222Z,8.33
2023-02-06T01:46:10.840Z,8.70
2023-02-06T01:48:44.819Z,9.97
2023-02-06T01:51:18.829Z,7.37
2023-02-06T01:53:51.849Z,8.33
2023-02-06T01:56:21.809Z,7.83
2023-02-06T01:58:55.192Z,9.80
2023-02-06T02:01:24.685Z,11.13
2023-02-06T02:03:59.462Z,7.37
2023-02-06T02:06:28.827Z,8.27
2023-02-06T02:08:58.677Z,8.60
2023-02-06T02:11:32.409Z,7.83
2023-02-06T02:14:02.094Z,7.37
2023-02-06T02:16:43.671Z,9.53
2023-02-06T02:19:49.007Z,8.40
2023-02-06T02:22:57.135Z,10.30
2023-02-06T02:25:53.373Z,8.23
2023-02-06T02:29:18.650Z,10.47
2023-02-06T02:32:35.363Z,10.13
2023-02-06T02:35:14.710Z,8.87
2023-02-06T02:37:56.568Z,8.37
2023-02-06T02:40:36.345Z,10.20
2023-02-06T02:43:16.910Z,9.07
2023-02-06T02:45:50.478Z,9.77
2023-02-06T02:48:26.506Z,10.23
2023-02-06T02:50:57.750Z,8.13
2023-02-06T02:53:26.981Z,10.33
2023-02-06T02:55:55.612Z,8.50
2023-02-06T02:58:28.810Z,7.83
2023-02-06T03:01:01.167Z,8.27
2023-02-06T03:03:32.808Z,8.27
2023-02-06T03:06:32.456Z,9.77
2023-02-06T03:09:09.067Z,7.93
2023-02-06T03:11:43.696Z,11.67
2023-02-06T03:14:18.295Z,10.83
2023-02-06T03:16:51.988Z,9.77
2023-02-06T03:19:25.662Z,8.90
2023-02-06T03:21:55.289Z,11.07
2023-02-06T03:24:27.477Z,10.63
2023-02-06T03:27:00.692Z,8.47
2023-02-06T03:29:31.312Z,11.97
2023-02-06T03:32:05.466Z,11.00
2023-02-06T03:34:41.754Z,10.50
2023-02-06T03:37:11.769Z,10.60
2023-02-06T03:39:40.570Z,10.30
2023-02-06T03:42:13.022Z,8.23
2023-02-06T03:44:45.345Z,10.07
2023-02-06T03:47:17.561Z,9.30
2023-02-06T03:49:48.461Z,11.10
2023-02-06T03:52:22.627Z,10.10
2023-02-06T03:54:56.540Z,9.80
2023-02-06T03:57:26.361Z,10.17
2023-02-06T03:59:54.672Z,11.97
2023-02-06T04:02:25.843Z,8.77
2023-02-06T04:04:54.521Z,9.43
2023-02-06T04:07:28.433Z,9.97
2023-02-06T04:09:56.951Z,8.93
2023-02-06T04:12:25.860Z,9.33
2023-02-06T04:14:54.471Z,11.77
2023-02-06T04:17:40.730Z,9.23
2023-02-06T04:20:12.556Z,12.77
2023-02-06T04:22:42.879Z,9.93
2023-02-06T04:25:11.107Z,10.67
2023-02-06T04:27:39.482Z,9.43
2023-02-06T04:30:09.730Z,9.57
2023-02-06T04:32:38.036Z,9.27
2023-02-06T04:35:07.062Z,13.07
2023-02-06T04:37:35.360Z,12.47
2023-02-06T04:40:05.509Z,9.00
2023-02-06T04:42:33.836Z,12.63
2023-02-06T04:45:02.174Z,12.60
2023-02-06T04:47:30.364Z,11.57
2023-02-06T04:49:58.634Z,12.30
2023-02-06T04:52:26.900Z,11.07
2023-02-06T04:54:55.185Z,13.07
2023-02-06T04:57:25.498Z,13.13
2023-02-06T04:59:53.812Z,10.63
2023-02-06T05:02:22.112Z,13.07
2023-02-06T05:04:50.375Z,11.37
2023-02-06T05:07:18.634Z,12.53
2023-02-06T05:09:47.235Z,11.40
2023-02-06T05:12:15.541Z,12.67
2023-02-06T05:14:45.186Z,14.83
2023-02-06T05:17:13.444Z,12.03
2023-02-06T05:19:41.698Z,13.73
2023-02-06T05:22:10.142Z,10.63
2023-02-06T05:24:38.412Z,14.00
2023-02-06T05:27:06.649Z,10.63
2023-02-06T05:29:34.856Z,11.23
2023-02-06T05:32:04.583Z,14.40
2023-02-06T05:34:32.856Z,12.53
2023-02-06T05:37:01.155Z,14.50
2023-02-06T05:39:29.828Z,11.67
2023-02-06T05:41:58.107Z,13.13
2023-02-06T05:44:26.404Z,13.17
2023-02-06T05:46:54.979Z,11.40
2023-02-06T05:49:24.618Z,11.53
2023-02-06T05:51:52.964Z,14.07
2023-02-06T05:54:21.242Z,14.33
2023-02-06T05:56:49.529Z,10.90
2023-02-06T05:59:17.769Z,13.60
2023-02-06T06:01:46.250Z,10.13
2023-02-06T06:04:14.572Z,10.97
2023-02-06T06:06:44.204Z,12.50
2023-02-06T06:09:12.714Z,12.53
2023-02-06T06:11:40.990Z,9.90
2023-02-06T06:14:09.672Z,13.00
2023-02-06T06:16:37.879Z,13.20
2023-02-06T06:19:06.123Z,12.23
2023-02-06T06:21:34.958Z,12.27
2023-02-06T06:24:05.143Z,11.70
2023-02-06T06:26:33.652Z,11.87
2023-02-06T06:29:01.918Z,11.80
2023-02-06T06:31:30.314Z,12.43
2023-02-06T06:33:58.587Z,13.43
2023-02-06T06:36:26.820Z,13.63
2023-02-06T06:38:55.164Z,12.53
2023-02-06T06:41:24.776Z,9.83
2023-02-06T06:43:56.067Z,10.97
2023-02-06T06:46:24.379Z,12.97
2023-02-06T06:48:52.804Z,11.43
2023-02-06T06:51:21.205Z,10.50
2023-02-06T06:53:49.475Z,14.17
2023-02-06T06:56:17.758Z,12.13
2023-02-06T06:58:47.415Z,12.07
2023-02-06T07:01:15.836Z,13.20
2023-02-06T07:03:45.400Z,10.40
2023-02-06T07:06:14.144Z,11.37
2023-02-06T07:08:43.503Z,12.23
2023-02-06T07:11:14.551Z,12.63
2023-02-06T07:13:43.465Z,15.07
2023-02-06T07:16:14.265Z,11.33
2023-02-06T07:18:43.042Z,11.30
2023-02-06T07:21:13.772Z,14.40
2023-02-06T07:23:42.050Z,14.73
2023-02-06T07:26:10.328Z,16.20
2023-02-06T07:28:38.948Z,14.60
2023-02-06T07:31:09.098Z,11.47
2023-02-06T07:33:38.752Z,13.73
2023-02-06T07:36:11.318Z,15.27
2023-02-06T07:38:39.644Z,15.03
2023-02-06T07:41:08.521Z,14.07
2023-02-06T07:43:36.846Z,14.17
2023-02-06T07:46:06.672Z,16.30
2023-02-06T07:48:34.969Z,15.87
2023-02-06T07:51:09.340Z,16.40
2023-02-06T07:53:38.664Z,19.97
2023-02-06T07:56:13.225Z,16.30
2023-02-06T07:58:41.900Z,16.67
2023-02-06T08:01:10.744Z,30.23
2023-02-06T08:03:39.311Z,20.23
2023-02-06T08:06:14.680Z,19.50
2023-02-06T08:08:44.177Z,20.93
2023-02-06T08:11:15.624Z,17.03
2023-02-06T08:13:44.678Z,17.03
2023-02-06T08:16:16.251Z,17.97
2023-02-06T08:18:44.781Z,18.00
2023-02-06T08:21:17.024Z,16.20
2023-02-06T08:23:45.565Z,18.93
2023-02-06T08:26:16.914Z,17.37
2023-02-06T08:28:47.883Z,21.17
2023-02-06T08:31:19.379Z,19.67
2023-02-06T08:33:48.444Z,19.73
2023-02-06T08:36:20.090Z,18.40
2023-02-06T08:38:48.984Z,18.77
2023-02-06T08:41:20.493Z,20.43
2023-02-06T08:43:49.953Z,19.87
2023-02-06T08:46:20.188Z,18.07
2023-02-06T08:48:48.569Z,17.23
2023-02-06T08:51:18.211Z,19.50
2023-02-06T08:53:46.459Z,15.67
2023-02-06T08:56:15.272Z,17.10
2023-02-06T08:58:43.522Z,18.53
2023-02-06T09:01:14.642Z,15.63
2023-02-06T09:03:43.626Z,17.13
2023-02-06T09:06:12.858Z,18.87
2023-02-06T09:08:43.499Z,18.90
2023-02-06T09:11:13.692Z,20.90
2023-02-06T09:13:42.200Z,15.60
2023-02-06T09:16:11.648Z,15.50
2023-02-06T09:18:40.279Z,13.53
2023-02-06T09:21:11.570Z,17.23
2023-02-06T09:23:40.285Z,23.03
2023-02-06T09:26:10.091Z,13.90
2023-02-06T09:28:38.429Z,13.77
2023-02-06T09:31:08.204Z,14.00
2023-02-06T09:33:38.143Z,15.27
2023-02-06T09:36:09.322Z,14.43
2023-02-06T09:38:40.467Z,14.37
2023-02-06T09:41:18.550Z,12.97
2023-02-06T09:43:52.373Z,15.13
2023-02-06T09:46:27.421Z,15.20
2023-02-06T09:48:57.538Z,12.50
2023-02-06T09:51:35.992Z,13.83
2023-02-06T09:54:15.375Z,11.37
2023-02-06T09:56:52.030Z,14.23
2023-02-06T09:59:30.835Z,17.77
2023-02-06T10:02:30.499Z,13.10
2023-02-06T10:05:10.482Z,13.40
2023-02-06T10:08:06.732Z,11.87
2023-02-06T10:10:40.860Z,14.60
2023-02-06T10:13:17.644Z,12.57
2023-02-06T10:15:50.228Z,13.67
2023-02-06T10:18:29.034Z,16.63
2023-02-06T10:21:05.975Z,17.03
2023-02-06T10:23:40.281Z,13.73
2023-02-06T10:26:17.240Z,14.00
2023-02-06T10:28:51.337Z,15.20
2023-02-06T10:31:47.604Z,11.83
2023-02-06T10:35:08.183Z,13.77
2023-02-06T10:38:04.947Z,12.27
2023-02-06T10:40:43.808Z,10.97
2023-02-06T10:43:25.295Z,12.73
2023-02-06T10:46:07.122Z,11.97
2023-02-06T10:48:42.328Z,11.73
2023-02-06T10:51:21.293Z,11.87
2023-02-06T10:53:52.501Z,11.00
2023-02-06T10:56:27.314Z,12.53
2023-02-06T10:59:00.300Z,11.70
2023-02-06T11:01:35.925Z,14.03
2023-02-06T11:04:12.787Z,12.33
2023-02-06T11:06:43.131Z,11.90
2023-02-06T11:09:11.878Z,14.87
2023-02-06T11:11:43.530Z,15.53
2023-02-06T11:14:18.139Z,11.30
2023-02-06T11:16:48.351Z,11.97
2023-02-06T11:19:25.644Z,11.23
2023-02-06T11:21:57.298Z,11.73
2023-02-06T11:24:26.421Z,11.10
2023-02-06T11:26:58.678Z,12.33
2023-02-06T11:29:29.353Z,10.73
2023-02-06T11:32:01.841Z,11.23
2023-02-06T11:34:33.625Z,11.57
2023-02-06T11:37:04.567Z,15.67
2023-02-06T11:39:35.503Z,11.13
2023-02-06T11:42:07.442Z,10.50
2023-02-06T11:44:42.647Z,12.00
2023-02-06T11:47:31.431Z,11.77
2023-02-06T11:50:24.580Z,10.93
2023-02-06T11:53:00.655Z,11.87
2023-02-06T11:55:32.080Z,11.97
2023-02-06T11:58:18.434Z,10.73
2023-02-06T12:01:00.819Z,11.03
2023-02-06T12:03:35.691Z,9.40
2023-02-06T12:06:12.367Z,13.03
2023-02-06T12:08:53.109Z,10.73
2023-02-06T12:11:27.309Z,11.97
2023-02-06T12:14:00.995Z,12.80
2023-02-06T12:16:30.800Z,11.40
2023-02-06T12:19:02.204Z,14.03
2023-02-06T12:21:46.225Z,11.53
2023-02-06T12:24:35.103Z,10.77
2023-02-06T12:27:15.978Z,11.83
2023-02-06T12:29:54.633Z,10.87
2023-02-06T12:32:31.738Z,11.23
2023-02-06T12:35:14.901Z,9.00
2023-02-06T12:37:50.383Z,10.10
2023-02-06T12:40:32.324Z,12.30
2023-02-06T12:43:05.159Z,10.57
2023-02-06T12:45:43.148Z,9.47
2023-02-06T12:48:19.185Z,9.73
2023-02-06T12:50:58.041Z,13.50
2023-02-06T12:53:32.082Z,10.70
2023-02-06T12:56:05.738Z,10.40
2023-02-06T12:58:50.009Z,10.07
2023-02-06T13:01:37.011Z,10.67
2023-02-06T13:04:08.283Z,8.77
2023-02-06T13:06:49.307Z,10.90
2023-02-06T13:09:25.321Z,11.60
2023-02-06T13:11:53.871Z,10.60
2023-02-06T13:14:26.371Z,9.90
2023-02-06T13:16:58.689Z,11.57
2023-02-06T13:19:52.443Z,12.03
2023-02-06T13:22:43.412Z,8.27
2023-02-06T13:25:51.147Z,7.80
2023-02-06T13:28:58.346Z,10.50
2023-02-06T13:31:33.761Z,7.27
2023-02-06T13:34:08.091Z,9.40
2023-02-06T13:36:52.895Z,12.43
2023-02-06T13:39:34.672Z,7.77
2023-02-06T13:42:37.506Z,7.87
2023-02-06T13:45:08.185Z,6.43
2023-02-06T13:48:38.576Z,6.50
2023-02-06T13:51:32.836Z,7.87
2023-02-06T13:55:03.267Z,10.83
2023-02-06T13:57:54.374Z,10.07
2023-02-06T14:00:26.579Z,8.17
2023-02-06T14:02:58.646Z,8.47
2023-02-06T14:05:35.757Z,8.93
2023-02-06T14:08:16.824Z,11.27
2023-02-06T14:11:29.731Z,7.20
2023-02-06T14:14:28.433Z,9.43
2023-02-06T14:17:09.960Z,10.77
2023-02-06T14:19:46.659Z,8.53
2023-02-06T14:22:35.220Z,7.27
2023-02-06T14:25:26.952Z,7.57
2023-02-06T14:28:12.560Z,8.00
2023-02-06T14:30:49.211Z,9.23
2023-02-06T14:33:47.598Z,9.03
2023-02-06T14:36:40.394Z,11.80
2023-02-06T14:39:41.064Z,11.77
2023-02-06T14:42:17.750Z,8.60
2023-02-06T14:44:53.088Z,7.87
2023-02-06T14:47:27.926Z,8.13
2023-02-06T14:49:58.026Z,9.10
2023-02-06T14:52:33.173Z,9.80
2023-02-06T14:55:01.823Z,8.77
2023-02-06T14:57:32.583Z,11.07
2023-02-06T15:00:08.970Z,10.93
2023-02-06T15:02:38.697Z,11.57
2023-02-06T15:05:07.962Z,10.30
2023-02-06T15:07:39.610Z,9.73
2023-02-06T15:10:12.105Z,13.13
2023-02-06T15:12:40.827Z,11.60
2023-02-06T15:15:22.525Z,12.63
2023-02-06T15:17:59.545Z,10.30
2023-02-06T15:20:38.106Z,11.80
2023-02-06T15:23:17.622Z,12.63
2023-02-06T15:26:05.163Z,10.83
2023-02-06T15:28:36.225Z,13.80
2023-02-06T15:31:17.112Z,11.47
2023-02-06T15:33:49.053Z,12.30
2023-02-06T15:36:24.263Z,11.80
2023-02-06T15:38:53.327Z,11.07
2023-02-06T15:41:22.164Z,11.33
2023-02-06T15:43:52.155Z,43.30
2023-02-06T15:46:22.047Z,19.00
2023-02-06T15:48:57.382Z,21.73
2023-02-06T15:51:28.303Z,22.63
2023-02-06T15:54:09.643Z,13.00
2023-02-06T15:56:42.570Z,15.03
2023-02-06T15:59:20.483Z,12.57
2023-02-06T16:01:50.976Z,20.37
2023-02-06T16:04:24.225Z,10.07
2023-02-06T16:07:05.616Z,12.23
2023-02-06T16:09:44.011Z,10.23
2023-02-06T16:12:12.556Z,15.37
2023-02-06T16:14:54.591Z,12.27
2023-02-06T16:17:29.418Z,10.90
2023-02-06T16:20:02.353Z,14.30
2023-02-06T16:22:33.944Z,12.57
2023-02-06T16:25:22.579Z,14.40
2023-02-06T16:27:52.276Z,10.83
2023-02-06T16:30:29.370Z,11.67
2023-02-06T16:33:01.868Z,12.17
2023-02-06T16:35:30.430Z,15.43
2023-02-06T16:37:58.801Z,11.57
2023-02-06T16:40:27.343Z,13.40
2023-02-06T16:42:56.252Z,16.43
2023-02-06T16:45:27.845Z,13.70
2023-02-06T16:47:58.410Z,15.20
2023-02-06T16:50:26.849Z,13.80
2023-02-06T16:52:59.309Z,16.43
2023-02-06T16:55:28.909Z,12.93
2023-02-06T16:58:01.132Z,15.10
2023-02-06T17:00:32.601Z,19.33
2023-02-06T17:03:02.405Z,15.73
2023-02-06T17:05:31.641Z,15.90
2023-02-06T17:08:01.714Z,13.57
2023-02-06T17:10:30.152Z,14.30
2023-02-06T17:12:58.784Z,14.60
2023-02-06T17:15:27.336Z,16.30
2023-02-06T17:17:55.792Z,16.43
2023-02-06T17:20:31.841Z,16.93
2023-02-06T17:23:00.604Z,15.80
2023-02-06T17:25:29.371Z,12.50
2023-02-06T17:27:57.905Z,16.37
2023-02-06T17:30:27.307Z,14.43
2023-02-06T17:32:56.336Z,16.23
2023-02-06T17:35:26.502Z,24.80
2023-02-06T17:37:55.080Z,19.40
2023-02-06T17:40:27.102Z,23.00
2023-02-06T17:42:56.165Z,23.80
2023-02-06T17:45:24.672Z,22.30
2023-02-06T17:47:53.490Z,18.20
2023-02-06T17:50:24.103Z,16.83
2023-02-06T17:52:55.759Z,17.07
2023-02-06T17:55:25.220Z,20.87
2023-02-06T17:57:53.991Z,19.57
2023-02-06T18:00:25.174Z,17.60
2023-02-06T18:02:55.138Z,18.07
2023-02-06T18:05:24.723Z,19.60
2023-02-06T18:07:54.601Z,15.60
2023-02-06T18:10:26.336Z,15.37
2023-02-06T18:12:54.917Z,13.07
2023-02-06T18:15:23.357Z,12.60
2023-02-06T18:17:51.670Z,12.40
2023-02-06T18:20:20.157Z,11.27
2023-02-06T18:22:48.398Z,10.50
2023-02-06T18:25:18.048Z,13.03
2023-02-06T18:27:46.603Z,10.03
2023-02-06T18:30:17.213Z,9.83
2023-02-06T18:32:46.085Z,11.17
2023-02-06T18:35:16.416Z,10.57
2023-02-06T18:37:44.803Z,11.30
2023-02-06T18:40:13.745Z,10.60
2023-02-06T18:42:55.510Z,10.67
2023-02-06T18:45:25.952Z,11.47
2023-02-06T18:47:55.552Z,13.37
2023-02-06T18:50:24.114Z,17.80
2023-02-06T18:52:52.588Z,14.43
2023-02-06T18:55:21.448Z,12.57
2023-02-06T18:57:51.618Z,11.73
2023-02-06T19:00:23.817Z,12.83
2023-02-06T19:02:52.295Z,12.70
2023-02-06T19:05:21.896Z,11.20
2023-02-06T19:07:51.539Z,15.90
2023-02-06T19:10:21.928Z,16.90
2023-02-06T19:12:51.709Z,11.80
2023-02-06T19:15:20.513Z,13.17
2023-02-06T19:17:49.543Z,11.40
2023-02-06T19:20:18.017Z,15.23
2023-02-06T19:22:46.364Z,12.93
2023-02-06T19:25:14.894Z,11.37
2023-02-06T19:27:43.760Z,11.87
2023-02-06T19:30:14.615Z,14.13
2023-02-06T19:32:43.480Z,15.07
2023-02-06T19:35:13.043Z,15.50
2023-02-06T19:37:41.691Z,15.33
2023-02-06T19:40:11.264Z,14.27
2023-02-06T19:42:41.241Z,10.97
2023-02-06T19:45:09.860Z,12.57
2023-02-06T19:47:39.936Z,10.50
2023-02-06T19:50:09.258Z,11.43
2023-02-06T19:52:37.537Z,12.23
2023-02-06T19:55:06.453Z,13.43
2023-02-06T19:57:34.816Z,13.20
2023-02-06T20:00:04.620Z,14.17
2023-02-06T20:02:32.893Z,20.97
2023-02-06T20:05:02.907Z,26.73
2023-02-06T20:07:31.921Z,21.17
2023-02-06T20:10:00.277Z,19.93
2023-02-06T20:12:29.198Z,19.17
2023-02-06T20:14:57.656Z,15.90
2023-02-06T20:17:26.966Z,13.50
2023-02-06T20:19:55.411Z,16.33
2023-02-06T20:22:25.067Z,17.07
2023-02-06T20:24:53.454Z,13.43
2023-02-06T20:27:21.783Z,14.13
2023-02-06T20:29:50.153Z,13.33
2023-02-06T20:32:19.503Z,12.90
2023-02-06T20:34:48.477Z,14.23
2023-02-06T20:37:17.709Z,12.23
2023-02-06T20:39:47.460Z,13.33
2023-02-06T20:42:16.168Z,11.03
2023-02-06T20:44:44.512Z,12.60
2023-02-06T20:47:12.872Z,12.13
2023-02-06T20:49:41.982Z,12.73
2023-02-06T20:52:10.346Z,14.63
2023-02-06T20:54:38.808Z,16.20
2023-02-06T20:57:08.614Z,13.23
2023-02-06T20:59:37.085Z,11.07
2023-02-06T21:02:05.581Z,12.83
2023-02-06T21:04:34.551Z,12.33
2023-02-06T21:07:03.135Z,11.43
2023-02-06T21:09:31.596Z,11.87
2023-02-06T21:12:00.117Z,11.37
2023-02-06T21:14:30.522Z,12.93
2023-02-06T21:16:58.935Z,13.80
2023-02-06T21:19:29.215Z,13.10
2023-02-06T21:21:57.741Z,14.43
2023-02-06T21:24:26.087Z,15.03
2023-02-06T21:26:54.792Z,12.17
2023-02-06T21:29:23.953Z,15.80
2023-02-06T21:32:07.199Z,17.17
2023-02-06T21:34:40.836Z,15.60
2023-02-06T21:37:09.916Z,14.97
2023-02-06T21:39:40.524Z,16.10
2023-02-06T21:42:09.220Z,14.10
2023-02-06T21:44:38.927Z,13.03
2023-02-06T21:47:09.987Z,13.20
2023-02-06T21:49:38.455Z,13.10
2023-02-06T21:52:06.723Z,18.50
2023-02-06T21:54:34.990Z,13.63
2023-02-06T21:57:03.305Z,12.67
2023-02-06T21:59:33.920Z,13.23
2023-02-06T22:02:02.328Z,14.23
2023-02-06T22:04:32.071Z,12.43
2023-02-06T22:07:00.306Z,12.20
2023-02-06T22:09:28.574Z,11.73
2023-02-06T22:11:56.962Z,14.63
2023-02-06T22:14:25.549Z,13.73
2023-02-06T22:16:53.882Z,15.03
2023-02-06T22:19:22.198Z,17.00
2023-02-06T22:21:51.870Z,13.40
2023-02-06T22:24:20.599Z,15.07
2023-02-06T22:26:48.870Z,16.03
2023-02-06T22:29:18.948Z,15.60
2023-02-06T22:31:48.450Z,15.80
2023-02-06T22:34:19.224Z,16.43
2023-02-06T22:36:48.193Z,15.53
2023-02-06T22:39:18.908Z,18.40
2023-02-06T22:41:47.794Z,14.20
2023-02-06T22:44:17.293Z,17.33
2023-02-06T22:46:49.853Z,15.90
2023-02-06T22:49:19.250Z,14.40
2023-02-06T22:51:47.645Z,15.73
2023-02-06T22:54:17.343Z,15.97
2023-02-06T22:56:45.801Z,16.27
2023-02-06T22:59:17.902Z,13.23
2023-02-06T23:01:48.478Z,14.30
2023-02-06T23:04:18.596Z,16.60
2023-02-06T23:06:48.418Z,14.83
2023-02-06T23:09:20.753Z,17.43
2023-02-06T23:11:49.607Z,12.67
2023-02-06T23:14:19.253Z,15.53
2023-02-06T23:16:48.424Z,13.53
2023-02-06T23:19:18.486Z,14.27
2023-02-06T23:21:49.598Z,12.33
2023-02-06T23:24:20.576Z,14.57
2023-02-06T23:26:51.338Z,14.90
2023-02-06T23:29:21.032Z,15.33
2023-02-06T23:31:50.153Z,16.60
2023-02-06T23:34:19.882Z,15.40
2023-02-06T23:36:48.853Z,14.57
2023-02-06T23:39:18.543Z,14.77
2023-02-06T23:41:46.824Z,13.83
2023-02-06T23:44:15.292Z,15.07
2023-02-06T23:46:43.585Z,13.63
2023-02-06T23:49:12.156Z,13.30
2023-02-06T23:51:40.485Z,15.47
2023-02-06T23:54:10.422Z,13.60
2023-02-06T23:56:40.187Z,16.67
2023-02-06T23:59:08.607Z,13.17
