createdAt,value
2019-03-09T00:02:16.661Z,82.10
2019-03-09T00:04:44.926Z,80.10
2019-03-09T00:07:13.158Z,79.60
2019-03-09T00:09:41.887Z,79.60
2019-03-09T00:12:10.126Z,79.60
2019-03-09T00:14:38.367Z,79.30
2019-03-09T00:17:06.639Z,79.70
2019-03-09T00:19:34.888Z,80.00
2019-03-09T00:22:03.145Z,81.00
2019-03-09T00:24:33.211Z,82.00
2019-03-09T00:27:05.930Z,83.50
2019-03-09T00:29:38.464Z,84.40
2019-03-09T00:32:08.401Z,84.90
2019-03-09T00:34:37.008Z,86.50
2019-03-09T00:37:05.245Z,87.40
2019-03-09T00:39:33.522Z,88.60
2019-03-09T00:42:01.765Z,90.20
2019-03-09T00:44:30.551Z,91.30
2019-03-09T00:46:58.814Z,91.40
2019-03-09T00:49:27.234Z,91.80
2019-03-09T00:51:55.507Z,92.20
2019-03-09T00:54:23.729Z,92.50
2019-03-09T00:56:51.954Z,92.70
2019-03-09T00:59:20.202Z,93.70
2019-03-09T01:01:48.422Z,94.20
2019-03-09T01:04:16.652Z,94.40
2019-03-09T01:06:44.917Z,94.60
2019-03-09T01:09:13.135Z,94.90
2019-03-09T01:11:41.376Z,94.60
2019-03-09T01:14:09.591Z,95.20
2019-03-09T01:16:37.826Z,95.10
2019-03-09T01:19:06.063Z,94.90
2019-03-09T01:21:34.302Z,95.20
2019-03-09T01:24:02.652Z,95.10
2019-03-09T01:26:30.888Z,95.10
2019-03-09T01:28:59.142Z,95.40
2019-03-09T01:31:27.420Z,95.80
2019-03-09T01:33:55.639Z,95.70
2019-03-09T01:36:23.906Z,95.80
2019-03-09T01:38:52.131Z,96.20
2019-03-09T01:41:20.367Z,96.20
2019-03-09T01:43:48.657Z,96.10
2019-03-09T01:46:16.893Z,96.10
2019-03-09T01:48:45.169Z,95.90
2019-03-09T01:51:13.400Z,96.30
2019-03-09T01:53:41.627Z,96.30
2019-03-09T01:56:09.871Z,96.50
2019-03-09T01:58:38.142Z,96.20
2019-03-09T02:01:06.359Z,96.20
2019-03-09T02:03:35.142Z,96.40
2019-03-09T02:06:03.364Z,96.50
2019-03-09T02:08:31.606Z,96.60
2019-03-09T02:10:59.908Z,96.70
2019-03-09T02:13:28.211Z,96.70
2019-03-09T02:15:56.454Z,96.90
2019-03-09T02:18:24.688Z,96.90
2019-03-09T02:20:52.904Z,96.70
2019-03-09T02:23:21.130Z,97.10
2019-03-09T02:25:49.363Z,97.00
2019-03-09T02:28:17.622Z,97.10
2019-03-09T02:30:45.835Z,97.40
2019-03-09T02:33:14.078Z,97.30
2019-03-09T02:35:42.337Z,97.60
2019-03-09T02:38:12.245Z,97.70
2019-03-09T02:40:40.465Z,97.60
2019-03-09T02:43:08.722Z,97.60
2019-03-09T02:45:37.699Z,97.60
2019-03-09T02:48:05.927Z,97.80
2019-03-09T02:50:34.146Z,97.70
2019-03-09T02:53:02.377Z,98.00
2019-03-09T02:55:30.660Z,98.20
2019-03-09T02:57:58.894Z,98.30
2019-03-09T03:00:28.764Z,98.30
2019-03-09T03:02:58.626Z,98.20
2019-03-09T03:05:26.853Z,98.20
2019-03-09T03:07:55.099Z,98.20
2019-03-09T03:10:23.346Z,98.00
2019-03-09T03:12:51.558Z,98.00
2019-03-09T03:15:30.344Z,97.90
2019-03-09T03:17:58.576Z,98.30
2019-03-09T03:20:26.809Z,98.30
2019-03-09T03:22:55.027Z,98.30
2019-03-09T03:25:23.270Z,98.30
2019-03-09T03:27:51.528Z,98.20
2019-03-09T03:30:19.777Z,98.40
2019-03-09T03:32:47.992Z,98.40
2019-03-09T03:35:16.251Z,98.40
2019-03-09T03:37:44.540Z,98.40
2019-03-09T03:40:12.838Z,98.60
2019-03-09T03:42:41.305Z,98.50
2019-03-09T03:45:11.472Z,98.60
2019-03-09T03:47:39.690Z,98.60
2019-03-09T03:50:07.936Z,98.60
2019-03-09T03:52:36.160Z,98.50
2019-03-09T03:55:06.286Z,98.60
2019-03-09T03:57:34.560Z,98.60
2019-03-09T04:00:03.085Z,98.70
2019-03-09T04:02:31.300Z,98.70
2019-03-09T04:04:59.530Z,98.60
2019-03-09T04:07:27.753Z,98.30
2019-03-09T04:09:55.959Z,98.50
2019-03-09T04:12:24.216Z,98.70
2019-03-09T04:14:52.421Z,98.80
2019-03-09T04:17:20.679Z,98.80
2019-03-09T04:19:48.906Z,98.70
2019-03-09T04:22:17.158Z,98.80
2019-03-09T04:24:45.388Z,98.70
2019-03-09T04:27:14.078Z,98.80
2019-03-09T04:29:42.332Z,98.80
2019-03-09T04:32:10.561Z,98.80
2019-03-09T04:34:38.785Z,98.80
2019-03-09T04:37:07.039Z,98.70
2019-03-09T04:39:35.258Z,98.80
2019-03-09T04:42:03.502Z,99.10
2019-03-09T04:44:31.755Z,99.10
2019-03-09T04:46:59.964Z,99.00
2019-03-09T04:49:28.200Z,98.90
2019-03-09T04:51:56.423Z,98.90
2019-03-09T04:54:24.695Z,98.90
2019-03-09T04:56:52.952Z,98.90
2019-03-09T04:59:21.162Z,99.00
2019-03-09T05:01:49.409Z,99.00
2019-03-09T05:04:26.044Z,98.90
2019-03-09T05:06:54.291Z,98.90
2019-03-09T05:09:49.627Z,98.80
2019-03-09T05:12:17.853Z,98.80
2019-03-09T05:14:47.014Z,98.70
2019-03-09T05:17:15.274Z,98.80
2019-03-09T05:19:43.519Z,98.80
2019-03-09T05:22:11.815Z,98.90
2019-03-09T05:24:40.048Z,98.90
2019-03-09T05:27:08.287Z,99.00
2019-03-09T05:29:36.518Z,99.00
2019-03-09T05:32:04.789Z,99.00
2019-03-09T05:34:33.101Z,98.90
2019-03-09T05:37:01.405Z,99.00
2019-03-09T05:39:29.651Z,99.00
2019-03-09T05:41:57.883Z,99.10
2019-03-09T05:44:26.130Z,99.20
2019-03-09T05:46:54.393Z,99.20
2019-03-09T05:49:22.657Z,99.30
2019-03-09T05:52:19.839Z,99.30
2019-03-09T05:54:48.103Z,99.20
2019-03-09T05:57:16.324Z,99.10
2019-03-09T05:59:44.569Z,99.20
2019-03-09T06:02:12.805Z,99.20
2019-03-09T06:04:41.038Z,99.20
2019-03-09T06:07:09.304Z,99.20
2019-03-09T06:09:37.565Z,99.40
2019-03-09T06:12:05.825Z,99.50
2019-03-09T06:14:34.068Z,99.60
2019-03-09T06:17:02.325Z,99.90
2019-03-09T06:19:30.577Z,99.90
2019-03-09T06:21:58.810Z,99.90
2019-03-09T06:24:27.064Z,99.90
2019-03-09T06:26:55.315Z,99.90
2019-03-09T06:29:23.553Z,99.90
2019-03-09T06:32:17.389Z,99.90
2019-03-09T06:34:45.633Z,99.90
2019-03-09T06:37:13.958Z,99.80
2019-03-09T06:39:42.240Z,99.60
2019-03-09T06:42:16.389Z,99.50
2019-03-09T06:44:44.645Z,99.30
2019-03-09T06:47:12.883Z,99.10
2019-03-09T06:49:41.160Z,98.50
2019-03-09T06:52:09.394Z,98.60
2019-03-09T06:54:37.643Z,98.50
2019-03-09T06:57:13.629Z,98.30
2019-03-09T06:59:35.882Z,98.30
2019-03-09T07:02:04.139Z,98.10
2019-03-09T07:04:32.379Z,98.00
2019-03-09T07:07:00.607Z,98.10
2019-03-09T07:09:28.870Z,98.30
2019-03-09T07:11:57.143Z,98.00
2019-03-09T07:14:47.852Z,98.20
2019-03-09T07:17:19.087Z,98.10
2019-03-09T07:19:46.690Z,97.80
2019-03-09T07:22:14.948Z,98.00
2019-03-09T07:24:43.222Z,97.80
2019-03-09T07:27:11.452Z,97.60
2019-03-09T07:29:39.693Z,97.70
2019-03-09T07:32:07.943Z,97.30
2019-03-09T07:34:36.194Z,97.20
2019-03-09T07:37:04.414Z,97.20
2019-03-09T07:39:32.697Z,97.10
2019-03-09T07:42:00.950Z,96.90
2019-03-09T07:44:29.194Z,97.10
2019-03-09T07:46:57.434Z,96.80
2019-03-09T07:49:26.605Z,96.70
2019-03-09T07:51:54.851Z,97.30
2019-03-09T07:54:23.092Z,96.10
2019-03-09T07:56:51.346Z,95.70
2019-03-09T07:59:19.596Z,95.60
2019-03-09T08:01:47.840Z,95.30
2019-03-09T08:04:16.085Z,95.30
2019-03-09T08:06:44.310Z,95.10
2019-03-09T08:09:12.536Z,94.90
2019-03-09T08:11:40.758Z,94.60
2019-03-09T08:14:09.059Z,95.00
2019-03-09T08:16:37.293Z,94.40
2019-03-09T08:19:05.571Z,94.30
2019-03-09T08:21:33.814Z,94.10
2019-03-09T08:24:02.048Z,94.00
2019-03-09T08:26:30.298Z,93.80
2019-03-09T08:28:59.065Z,93.80
2019-03-09T08:31:27.307Z,94.00
2019-03-09T08:33:55.549Z,93.50
2019-03-09T08:36:23.771Z,93.50
2019-03-09T08:38:52.018Z,93.50
2019-03-09T08:41:20.299Z,93.50
2019-03-09T08:43:48.633Z,93.10
2019-03-09T08:46:16.871Z,93.00
2019-03-09T08:48:45.131Z,92.80
2019-03-09T08:51:13.438Z,92.90
2019-03-09T08:53:41.750Z,92.50
2019-03-09T08:56:09.977Z,92.70
2019-03-09T08:58:38.214Z,92.50
2019-03-09T09:01:06.477Z,92.10
2019-03-09T09:03:34.744Z,92.10
2019-03-09T09:06:03.001Z,92.10
2019-03-09T09:08:31.374Z,91.70
2019-03-09T09:10:59.659Z,91.50
2019-03-09T09:13:27.911Z,91.10
2019-03-09T09:15:56.144Z,91.20
2019-03-09T09:18:24.405Z,91.10
2019-03-09T09:20:52.634Z,90.60
2019-03-09T09:23:20.888Z,90.60
2019-03-09T09:25:49.103Z,91.00
2019-03-09T09:28:17.373Z,90.80
2019-03-09T09:30:45.611Z,91.10
2019-03-09T09:33:13.859Z,91.00
2019-03-09T09:35:42.088Z,90.80
2019-03-09T09:38:10.334Z,90.60
2019-03-09T09:40:38.574Z,90.50
2019-03-09T09:43:06.817Z,90.10
2019-03-09T09:45:35.041Z,90.10
2019-03-09T09:48:03.798Z,89.80
2019-03-09T09:50:32.039Z,89.10
2019-03-09T09:53:00.275Z,89.90
2019-03-09T09:55:28.562Z,89.40
2019-03-09T09:57:56.811Z,90.00
2019-03-09T10:00:28.261Z,89.20
2019-03-09T10:02:55.849Z,88.60
2019-03-09T10:05:24.712Z,88.30
2019-03-09T10:07:53.134Z,87.60
2019-03-09T10:10:22.407Z,87.00
2019-03-09T10:12:50.637Z,86.80
2019-03-09T10:15:23.846Z,86.20
2019-03-09T10:17:52.097Z,85.70
2019-03-09T10:20:20.386Z,85.30
2019-03-09T10:22:48.678Z,86.10
2019-03-09T10:25:16.913Z,85.30
2019-03-09T10:27:45.147Z,85.50
2019-03-09T10:30:22.603Z,84.40
2019-03-09T10:32:50.850Z,84.40
2019-03-09T10:35:19.097Z,84.90
2019-03-09T10:37:48.340Z,84.50
2019-03-09T10:40:16.653Z,84.60
2019-03-09T10:42:44.967Z,84.20
2019-03-09T10:45:18.128Z,83.00
2019-03-09T10:47:46.367Z,83.30
2019-03-09T10:50:18.245Z,82.50
2019-03-09T10:52:46.526Z,82.40
2019-03-09T10:55:17.152Z,81.20
2019-03-09T10:57:45.397Z,80.80
2019-03-09T11:00:19.030Z,80.90
2019-03-09T11:02:47.272Z,80.50
2019-03-09T11:05:15.523Z,81.60
2019-03-09T11:07:43.769Z,80.20
2019-03-09T11:10:12.020Z,80.60
2019-03-09T11:12:40.411Z,80.90
2019-03-09T11:15:09.227Z,79.20
2019-03-09T11:17:37.458Z,79.50
2019-03-09T11:20:09.388Z,79.60
2019-03-09T11:22:37.607Z,78.10
2019-03-09T11:25:06.167Z,78.90
2019-03-09T11:27:34.463Z,78.30
2019-03-09T11:30:03.166Z,78.10
2019-03-09T11:32:31.431Z,78.50
2019-03-09T11:34:59.730Z,78.40
2019-03-09T11:37:27.955Z,78.30
2019-03-09T11:39:56.231Z,78.50
2019-03-09T11:42:24.487Z,78.30
2019-03-09T11:44:52.723Z,78.20
2019-03-09T11:47:20.971Z,77.00
2019-03-09T11:49:49.206Z,76.40
2019-03-09T11:52:20.504Z,75.10
2019-03-09T11:54:47.440Z,75.00
2019-03-09T11:57:16.002Z,74.30
2019-03-09T11:59:44.376Z,71.90
2019-03-09T12:02:12.627Z,69.90
2019-03-09T12:04:46.631Z,64.70
2019-03-09T12:07:10.835Z,63.90
2019-03-09T12:09:39.056Z,63.30
2019-03-09T12:12:07.278Z,63.90
2019-03-09T12:14:35.603Z,64.20
2019-03-09T12:17:03.862Z,65.50
2019-03-09T12:19:32.131Z,65.70
2019-03-09T12:22:00.370Z,66.20
2019-03-09T12:24:28.602Z,67.00
2019-03-09T12:26:56.832Z,65.60
2019-03-09T12:29:25.095Z,63.80
2019-03-09T12:31:53.334Z,60.20
2019-03-09T12:34:21.579Z,61.20
2019-03-09T12:36:49.826Z,60.80
2019-03-09T12:39:18.057Z,59.70
2019-03-09T12:41:46.303Z,61.20
2019-03-09T12:44:14.914Z,62.90
2019-03-09T12:46:43.149Z,64.10
2019-03-09T12:49:11.423Z,64.30
2019-03-09T12:51:39.754Z,65.80
2019-03-09T12:54:08.009Z,67.40
2019-03-09T12:56:36.324Z,65.50
2019-03-09T12:59:04.604Z,65.90
2019-03-09T13:01:32.834Z,66.60
2019-03-09T13:04:01.064Z,67.80
2019-03-09T13:06:29.300Z,68.90
2019-03-09T13:08:57.540Z,68.20
2019-03-09T13:11:25.777Z,66.50
2019-03-09T13:13:54.048Z,66.30
2019-03-09T13:16:22.317Z,66.50
2019-03-09T13:18:50.573Z,67.90
2019-03-09T13:21:18.879Z,67.90
2019-03-09T13:23:47.306Z,67.50
2019-03-09T13:26:15.531Z,68.20
2019-03-09T13:28:43.767Z,69.10
2019-03-09T13:31:12.039Z,70.10
2019-03-09T13:33:40.291Z,72.30
2019-03-09T13:36:08.545Z,78.20
2019-03-09T13:38:36.766Z,82.20
2019-03-09T13:41:05.024Z,85.30
2019-03-09T13:43:33.296Z,85.30
2019-03-09T13:46:01.555Z,84.80
2019-03-09T13:48:29.794Z,84.10
2019-03-09T13:50:58.039Z,85.30
2019-03-09T13:53:26.295Z,84.70
2019-03-09T13:55:54.504Z,84.00
2019-03-09T13:58:22.784Z,83.60
2019-03-09T14:00:51.041Z,83.60
2019-03-09T14:03:19.283Z,83.90
2019-03-09T14:05:47.593Z,84.30
2019-03-09T14:08:15.850Z,84.50
2019-03-09T14:10:44.102Z,84.00
2019-03-09T14:13:12.327Z,83.70
2019-03-09T14:15:40.560Z,84.50
2019-03-09T14:18:08.821Z,82.70
2019-03-09T14:20:37.061Z,83.00
2019-03-09T14:23:05.332Z,82.20
2019-03-09T14:25:33.584Z,82.00
2019-03-09T14:28:01.837Z,81.30
2019-03-09T14:30:30.074Z,80.40
2019-03-09T14:32:58.329Z,79.60
2019-03-09T14:35:26.564Z,79.40
2019-03-09T14:37:54.814Z,79.40
2019-03-09T14:40:23.045Z,80.00
2019-03-09T14:42:51.314Z,82.50
2019-03-09T14:45:21.117Z,83.00
2019-03-09T14:47:49.877Z,84.80
2019-03-09T14:50:18.116Z,85.80
2019-03-09T14:52:46.355Z,86.70
2019-03-09T14:55:14.638Z,84.60
2019-03-09T14:57:42.956Z,82.80
2019-03-09T15:00:14.477Z,82.10
2019-03-09T15:02:42.737Z,82.20
2019-03-09T15:05:10.986Z,82.70
2019-03-09T15:07:39.211Z,85.10
2019-03-09T15:10:09.535Z,86.70
2019-03-09T15:12:37.775Z,85.10
2019-03-09T15:15:09.390Z,84.20
2019-03-09T15:17:37.634Z,83.30
2019-03-09T15:20:09.005Z,82.60
2019-03-09T15:22:37.249Z,82.10
2019-03-09T15:25:13.651Z,81.40
2019-03-09T15:28:01.414Z,77.80
2019-03-09T15:30:29.694Z,76.90
2019-03-09T15:32:57.972Z,76.80
2019-03-09T15:35:26.391Z,77.40
2019-03-09T15:37:54.642Z,78.10
2019-03-09T15:40:22.928Z,77.50
2019-03-09T15:42:51.196Z,77.60
2019-03-09T15:45:19.984Z,78.30
2019-03-09T15:47:48.213Z,80.00
2019-03-09T15:50:20.286Z,81.50
2019-03-09T15:52:48.515Z,82.50
2019-03-09T15:55:16.865Z,81.60
2019-03-09T15:57:45.174Z,82.50
2019-03-09T16:00:23.504Z,83.90
2019-03-09T16:02:51.790Z,85.10
2019-03-09T16:05:20.022Z,87.90
2019-03-09T16:07:48.242Z,87.80
2019-03-09T16:10:21.549Z,89.90
2019-03-09T16:12:50.146Z,90.40
2019-03-09T16:15:18.950Z,91.00
2019-03-09T16:17:47.646Z,91.50
2019-03-09T16:20:21.754Z,91.20
2019-03-09T16:22:50.040Z,90.50
2019-03-09T16:25:18.285Z,87.70
2019-03-09T16:27:46.510Z,89.00
2019-03-09T16:30:18.471Z,90.80
2019-03-09T16:32:47.327Z,92.70
2019-03-09T16:35:16.034Z,92.30
2019-03-09T16:37:45.302Z,92.30
2019-03-09T16:40:19.405Z,92.80
2019-03-09T16:42:47.992Z,92.10
2019-03-09T16:45:16.470Z,91.50
2019-03-09T16:47:44.879Z,92.10
2019-03-09T16:50:15.522Z,91.70
2019-03-09T16:52:43.803Z,92.10
2019-03-09T16:55:12.098Z,91.20
2019-03-09T16:57:40.353Z,90.80
2019-03-09T17:00:24.600Z,90.90
2019-03-09T17:02:52.810Z,89.30
2019-03-09T17:05:21.090Z,88.30
2019-03-09T17:07:49.365Z,88.00
2019-03-09T17:10:18.910Z,87.90
2019-03-09T17:12:47.654Z,87.40
2019-03-09T17:15:20.971Z,88.60
2019-03-09T17:17:49.229Z,88.50
2019-03-09T17:20:17.723Z,88.50
2019-03-09T17:22:45.975Z,88.60
2019-03-09T17:25:14.393Z,88.80
2019-03-09T17:27:42.667Z,89.70
2019-03-09T17:30:14.210Z,90.00
2019-03-09T17:32:42.476Z,89.60
2019-03-09T17:35:10.734Z,89.90
2019-03-09T17:37:39.060Z,90.10
2019-03-09T17:40:09.380Z,89.60
2019-03-09T17:42:37.664Z,89.40
2019-03-09T17:45:09.009Z,89.60
2019-03-09T17:47:37.292Z,89.10
2019-03-09T17:50:08.848Z,88.10
2019-03-09T17:52:37.111Z,88.60
2019-03-09T17:55:07.864Z,88.50
2019-03-09T17:57:36.136Z,87.10
2019-03-09T18:00:13.356Z,85.50
2019-03-09T18:02:41.598Z,84.70
2019-03-09T18:05:09.808Z,84.50
2019-03-09T18:07:39.696Z,84.10
2019-03-09T18:10:11.340Z,83.40
2019-03-09T18:12:40.555Z,82.80
2019-03-09T18:15:09.699Z,82.00
2019-03-09T18:17:37.954Z,82.40
2019-03-09T18:20:09.134Z,82.00
2019-03-09T18:22:37.449Z,82.00
2019-03-09T18:25:06.515Z,82.70
2019-03-09T18:27:34.772Z,82.20
2019-03-09T18:30:03.073Z,82.30
2019-03-09T18:32:31.319Z,82.60
2019-03-09T18:34:59.574Z,82.50
2019-03-09T18:37:27.840Z,82.40
2019-03-09T18:39:56.050Z,83.50
2019-03-09T18:42:24.301Z,82.20
2019-03-09T18:44:53.438Z,82.20
2019-03-09T18:47:21.666Z,82.80
2019-03-09T18:49:49.913Z,82.40
2019-03-09T18:52:18.167Z,83.10
2019-03-09T18:54:46.386Z,83.00
2019-03-09T18:57:14.625Z,83.40
2019-03-09T18:59:42.876Z,84.00
2019-03-09T19:02:11.096Z,83.70
2019-03-09T19:04:39.361Z,84.00
2019-03-09T19:07:07.604Z,84.60
2019-03-09T19:09:35.844Z,84.50
2019-03-09T19:12:04.102Z,85.70
2019-03-09T19:14:32.399Z,85.80
2019-03-09T19:17:00.600Z,86.00
2019-03-09T19:19:28.863Z,85.70
2019-03-09T19:21:57.116Z,86.20
2019-03-09T19:24:25.382Z,86.50
2019-03-09T19:26:53.986Z,86.30
2019-03-09T19:29:22.239Z,86.40
2019-03-09T19:31:50.467Z,86.50
2019-03-09T19:34:18.788Z,87.30
2019-03-09T19:36:47.056Z,86.80
2019-03-09T19:39:15.319Z,87.10
2019-03-09T19:41:43.575Z,87.20
2019-03-09T19:44:11.809Z,87.40
2019-03-09T19:46:40.054Z,86.90
2019-03-09T19:49:08.340Z,87.20
2019-03-09T19:51:36.592Z,86.60
2019-03-09T19:54:04.860Z,87.50
2019-03-09T19:56:33.083Z,86.50
2019-03-09T19:59:01.336Z,86.80
2019-03-09T20:01:29.739Z,86.20
2019-03-09T20:03:58.185Z,85.30
2019-03-09T20:06:26.422Z,85.00
2019-03-09T20:08:54.668Z,85.10
2019-03-09T20:11:22.939Z,85.10
2019-03-09T20:13:51.188Z,85.00
2019-03-09T20:16:19.456Z,85.60
2019-03-09T20:18:47.686Z,84.90
2019-03-09T20:21:15.931Z,84.40
2019-03-09T20:23:44.205Z,84.00
2019-03-09T20:26:12.447Z,83.90
2019-03-09T20:28:40.690Z,83.30
2019-03-09T20:31:09.024Z,83.50
2019-03-09T20:33:37.291Z,82.20
2019-03-09T20:36:05.564Z,81.90
2019-03-09T20:38:33.825Z,80.90
2019-03-09T20:41:02.066Z,80.80
2019-03-09T20:43:30.304Z,79.50
2019-03-09T20:45:58.571Z,78.90
2019-03-09T20:48:26.791Z,78.40
2019-03-09T20:50:55.115Z,78.90
2019-03-09T20:53:23.363Z,77.60
2019-03-09T20:55:51.595Z,78.20
2019-03-09T20:58:19.828Z,77.80
2019-03-09T21:00:48.082Z,77.40
2019-03-09T21:03:16.340Z,77.40
2019-03-09T21:05:44.554Z,77.00
2019-03-09T21:08:12.806Z,77.10
2019-03-09T21:10:41.081Z,76.80
2019-03-09T21:13:11.176Z,77.00
2019-03-09T21:15:39.436Z,75.80
2019-03-09T21:18:07.757Z,75.30
2019-03-09T21:20:36.030Z,75.50
2019-03-09T21:23:04.267Z,75.70
2019-03-09T21:25:32.510Z,75.40
2019-03-09T21:28:00.733Z,75.70
2019-03-09T21:30:28.989Z,75.60
2019-03-09T21:32:57.258Z,75.90
2019-03-09T21:35:25.564Z,75.00
2019-03-09T21:37:53.873Z,75.00
2019-03-09T21:40:22.142Z,75.40
2019-03-09T21:42:50.406Z,75.50
2019-03-09T21:45:18.646Z,75.20
2019-03-09T21:47:46.901Z,75.80
2019-03-09T21:50:16.255Z,76.30
2019-03-09T21:52:44.529Z,76.40
2019-03-09T21:55:17.249Z,76.10
2019-03-09T21:57:45.475Z,76.50
2019-03-09T22:00:15.253Z,76.80
2019-03-09T22:02:43.509Z,76.50
2019-03-09T22:05:12.495Z,76.80
2019-03-09T22:07:41.586Z,76.50
2019-03-09T22:10:10.995Z,77.40
2019-03-09T22:12:39.245Z,76.70
2019-03-09T22:15:16.661Z,76.50
2019-03-09T22:17:44.903Z,76.10
2019-03-09T22:20:13.806Z,75.80
2019-03-09T22:22:42.110Z,75.70
2019-03-09T22:25:11.422Z,76.00
2019-03-09T22:27:39.818Z,75.70
2019-03-09T22:30:11.032Z,76.00
2019-03-09T22:32:39.269Z,76.00
2019-03-09T22:35:10.799Z,76.40
2019-03-09T22:37:39.059Z,76.30
2019-03-09T22:40:10.397Z,76.70
2019-03-09T22:42:37.970Z,77.20
2019-03-09T22:45:09.227Z,77.80
2019-03-09T22:47:36.795Z,78.00
2019-03-09T22:50:08.340Z,78.70
2019-03-09T22:52:36.566Z,79.30
2019-03-09T22:55:05.393Z,79.40
2019-03-09T22:57:33.651Z,79.90
2019-03-09T23:00:01.899Z,80.80
2019-03-09T23:02:30.133Z,81.00
2019-03-09T23:04:58.345Z,81.50
2019-03-09T23:07:26.579Z,82.20
2019-03-09T23:09:54.842Z,83.10
2019-03-09T23:12:23.186Z,84.20
2019-03-09T23:14:51.551Z,84.50
2019-03-09T23:17:19.820Z,84.90
2019-03-09T23:19:48.057Z,85.60
2019-03-09T23:22:16.291Z,85.90
2019-03-09T23:24:44.520Z,86.30
2019-03-09T23:27:12.773Z,86.40
2019-03-09T23:29:41.044Z,86.60
2019-03-09T23:32:09.303Z,87.00
2019-03-09T23:34:37.544Z,87.00
2019-03-09T23:37:05.786Z,87.00
2019-03-09T23:39:34.055Z,87.00
2019-03-09T23:42:02.313Z,86.90
2019-03-09T23:44:30.561Z,87.10
2019-03-09T23:46:58.798Z,87.00
2019-03-09T23:49:27.350Z,87.00
2019-03-09T23:51:55.594Z,87.00
2019-03-09T23:54:23.846Z,86.90
2019-03-09T23:56:52.089Z,87.00
2019-03-09T23:59:20.353Z,87.30
