createdAt,value
2023-01-22T00:01:32.506Z,216.60
2023-01-22T00:04:01.953Z,207.30
2023-01-22T00:06:33.192Z,221.90
2023-01-22T00:09:04.036Z,195.52
2023-01-22T00:11:33.793Z,222.80
2023-01-22T00:14:01.915Z,195.27
2023-01-22T00:16:31.721Z,203.43
2023-01-22T00:18:59.937Z,178.43
2023-01-22T00:21:28.500Z,201.65
2023-01-22T00:23:56.752Z,218.23
2023-01-22T00:26:24.837Z,207.43
2023-01-22T00:28:53.222Z,211.32
2023-01-22T00:31:23.980Z,212.82
2023-01-22T00:33:54.774Z,211.00
2023-01-22T00:36:25.981Z,217.47
2023-01-22T00:38:55.376Z,232.70
2023-01-22T00:41:24.673Z,241.35
2023-01-22T00:43:54.449Z,234.85
2023-01-22T00:46:25.347Z,219.20
2023-01-22T00:48:54.893Z,214.88
2023-01-22T00:51:24.300Z,211.98
2023-01-22T00:53:53.650Z,237.65
2023-01-22T00:56:21.951Z,239.55
2023-01-22T00:58:51.381Z,216.38
2023-01-22T01:01:22.202Z,207.60
2023-01-22T01:03:50.337Z,222.98
2023-01-22T01:06:23.811Z,219.48
2023-01-22T01:08:52.008Z,214.55
2023-01-22T01:11:22.789Z,226.32
2023-01-22T01:13:53.547Z,231.70
2023-01-22T01:16:27.725Z,211.35
2023-01-22T01:18:59.625Z,188.10
2023-01-22T01:21:30.435Z,225.60
2023-01-22T01:24:00.915Z,191.20
2023-01-22T01:26:29.894Z,199.20
2023-01-22T01:28:58.233Z,237.30
2023-01-22T01:31:28.022Z,221.85
2023-01-22T01:33:58.823Z,216.02
2023-01-22T01:36:47.254Z,227.95
2023-01-22T01:39:16.322Z,251.25
2023-01-22T01:41:45.697Z,226.85
2023-01-22T01:44:17.556Z,217.52
2023-01-22T01:46:51.911Z,224.30
2023-01-22T01:49:29.556Z,220.68
2023-01-22T01:52:06.756Z,239.15
2023-01-22T01:54:36.937Z,232.93
2023-01-22T01:57:14.668Z,227.57
2023-01-22T01:59:47.257Z,215.95
2023-01-22T02:02:21.035Z,220.00
2023-01-22T02:04:51.912Z,211.68
2023-01-22T02:07:23.140Z,218.82
2023-01-22T02:09:52.553Z,210.73
2023-01-22T02:12:23.362Z,204.15
2023-01-22T02:14:52.921Z,204.40
2023-01-22T02:17:24.690Z,217.70
2023-01-22T02:19:52.939Z,210.13
2023-01-22T02:22:26.554Z,215.18
2023-01-22T02:24:56.382Z,222.02
2023-01-22T02:27:26.596Z,215.68
2023-01-22T02:29:55.282Z,208.77
2023-01-22T02:32:24.899Z,208.48
2023-01-22T02:34:55.394Z,212.27
2023-01-22T02:37:26.249Z,232.63
2023-01-22T02:39:56.381Z,207.40
2023-01-22T02:42:26.355Z,240.55
2023-01-22T02:44:54.670Z,223.25
2023-01-22T02:47:24.090Z,213.13
2023-01-22T02:49:52.240Z,234.85
2023-01-22T02:52:21.656Z,235.43
2023-01-22T02:54:51.189Z,210.98
2023-01-22T02:57:22.257Z,218.50
2023-01-22T02:59:51.582Z,210.82
2023-01-22T03:02:21.946Z,206.70
2023-01-22T03:04:50.957Z,232.60
2023-01-22T03:07:19.770Z,213.30
2023-01-22T03:09:50.695Z,225.07
2023-01-22T03:12:18.849Z,195.45
2023-01-22T03:15:04.875Z,198.93
2023-01-22T03:17:51.987Z,202.90
2023-01-22T03:20:39.285Z,203.88
2023-01-22T03:23:07.644Z,217.10
2023-01-22T03:25:39.565Z,204.80
2023-01-22T03:30:52.528Z,199.02
2023-01-22T03:33:20.839Z,193.30
2023-01-22T03:35:52.096Z,194.73
2023-01-22T03:38:22.228Z,198.30
2023-01-22T03:40:51.740Z,202.48
2023-01-22T03:43:22.013Z,202.00
2023-01-22T03:45:51.446Z,200.80
2023-01-22T03:48:22.020Z,206.52
2023-01-22T03:50:53.048Z,194.45
2023-01-22T03:53:22.370Z,194.70
2023-01-22T03:55:59.998Z,204.85
2023-01-22T03:58:31.616Z,190.52
2023-01-22T04:01:04.959Z,201.30
2023-01-22T04:03:33.799Z,197.30
2023-01-22T04:06:02.412Z,193.00
2023-01-22T04:08:33.657Z,189.18
2023-01-22T04:13:39.036Z,190.40
2023-01-22T04:16:10.285Z,204.45
2023-01-22T04:18:58.598Z,195.77
2023-01-22T04:21:46.996Z,188.85
2023-01-22T04:24:15.824Z,204.00
2023-01-22T04:26:47.974Z,188.90
2023-01-22T04:29:20.401Z,188.93
2023-01-22T04:31:50.990Z,189.77
2023-01-22T04:34:46.839Z,211.68
2023-01-22T04:37:23.227Z,202.27
2023-01-22T04:39:52.633Z,206.00
2023-01-22T04:42:23.449Z,191.88
2023-01-22T04:44:51.499Z,191.88
2023-01-22T04:47:21.512Z,190.60
2023-01-22T04:49:51.313Z,197.55
2023-01-22T04:52:22.139Z,202.07
2023-01-22T04:54:52.036Z,190.52
2023-01-22T04:57:21.825Z,200.07
2023-01-22T04:59:52.131Z,192.57
2023-01-22T05:02:20.463Z,194.40
2023-01-22T05:04:49.437Z,192.77
2023-01-22T05:07:18.766Z,205.40
2023-01-22T05:09:50.582Z,206.02
2023-01-22T05:12:19.964Z,199.00
2023-01-22T05:14:52.372Z,200.63
2023-01-22T05:17:21.890Z,196.75
2023-01-22T05:19:51.242Z,203.98
2023-01-22T05:22:22.232Z,190.02
2023-01-22T05:24:51.704Z,170.73
2023-01-22T05:27:22.267Z,195.02
2023-01-22T05:30:04.757Z,213.20
2023-01-22T05:32:51.216Z,199.85
2023-01-22T05:35:20.882Z,206.77
2023-01-22T05:37:51.963Z,210.98
2023-01-22T05:40:21.556Z,210.70
2023-01-22T05:42:51.334Z,216.80
2023-01-22T05:45:21.045Z,223.98
2023-01-22T05:48:12.459Z,218.07
2023-01-22T05:50:51.254Z,234.50
2023-01-22T05:53:21.087Z,213.32
2023-01-22T05:55:50.418Z,212.88
2023-01-22T05:58:19.239Z,203.60
2023-01-22T06:00:54.094Z,217.65
2023-01-22T06:03:27.666Z,204.90
2023-01-22T06:06:00.195Z,201.07
2023-01-22T06:08:29.755Z,198.95
2023-01-22T06:11:02.103Z,198.05
2023-01-22T06:13:31.685Z,206.77
2023-01-22T06:16:11.306Z,202.20
2023-01-22T06:18:59.501Z,206.57
2023-01-22T06:21:35.400Z,196.93
2023-01-22T06:24:03.622Z,210.90
2023-01-22T06:26:35.526Z,208.13
2023-01-22T06:29:04.987Z,214.23
2023-01-22T06:31:37.144Z,205.15
2023-01-22T06:34:11.023Z,203.85
2023-01-22T06:36:43.528Z,201.40
2023-01-22T06:39:13.483Z,196.02
2023-01-22T06:41:52.650Z,184.63
2023-01-22T06:44:20.857Z,208.38
2023-01-22T06:46:51.743Z,217.57
2023-01-22T06:49:31.718Z,227.45
2023-01-22T06:52:01.866Z,210.05
2023-01-22T06:54:32.229Z,212.90
2023-01-22T06:57:01.651Z,203.90
2023-01-22T06:59:32.657Z,200.40
2023-01-22T07:02:02.164Z,201.73
2023-01-22T07:04:30.518Z,199.95
2023-01-22T07:06:59.989Z,198.65
2023-01-22T07:09:28.125Z,200.57
2023-01-22T07:11:58.600Z,209.15
2023-01-22T07:14:36.524Z,197.00
2023-01-22T07:17:07.749Z,216.85
2023-01-22T07:19:37.125Z,214.90
2023-01-22T07:22:07.687Z,210.68
2023-01-22T07:24:35.846Z,214.25
2023-01-22T07:27:05.494Z,207.07
2023-01-22T07:29:36.079Z,204.73
2023-01-22T07:32:08.516Z,206.93
2023-01-22T07:34:38.424Z,208.18
2023-01-22T07:37:09.308Z,199.75
2023-01-22T07:39:37.440Z,190.50
2023-01-22T07:42:05.593Z,197.50
2023-01-22T07:44:33.732Z,194.27
2023-01-22T07:47:01.905Z,187.93
2023-01-22T07:49:33.771Z,196.57
2023-01-22T07:52:03.107Z,193.80
2023-01-22T07:54:33.691Z,192.98
2023-01-22T07:57:01.745Z,188.65
2023-01-22T07:59:32.789Z,197.63
2023-01-22T08:02:03.361Z,196.15
2023-01-22T08:04:34.333Z,203.35
2023-01-22T08:07:03.691Z,196.48
2023-01-22T08:09:33.328Z,207.70
2023-01-22T08:12:01.389Z,208.50
2023-01-22T08:14:30.737Z,210.90
2023-01-22T08:17:00.120Z,221.57
2023-01-22T08:19:29.416Z,218.02
2023-01-22T08:22:00.499Z,215.70
2023-01-22T08:24:31.138Z,212.10
2023-01-22T08:26:59.225Z,207.57
2023-01-22T08:29:27.504Z,199.68
2023-01-22T08:31:56.031Z,202.25
2023-01-22T08:34:27.126Z,190.07
2023-01-22T08:36:56.012Z,199.80
2023-01-22T08:39:27.929Z,203.82
2023-01-22T08:41:58.214Z,201.43
2023-01-22T08:44:26.933Z,232.25
2023-01-22T08:46:55.007Z,216.52
2023-01-22T08:49:23.515Z,210.80
2023-01-22T08:51:52.850Z,212.82
2023-01-22T08:54:23.728Z,205.23
2023-01-22T08:56:54.414Z,211.90
2023-01-22T08:59:23.932Z,203.55
2023-01-22T09:01:53.807Z,202.45
2023-01-22T09:04:24.730Z,210.27
2023-01-22T09:06:54.697Z,209.25
2023-01-22T09:09:23.217Z,215.10
2023-01-22T09:11:53.934Z,222.60
2023-01-22T09:14:22.445Z,211.70
2023-01-22T09:16:52.218Z,221.70
2023-01-22T09:19:20.896Z,200.57
2023-01-22T09:21:50.178Z,209.60
2023-01-22T09:24:19.806Z,217.63
2023-01-22T09:26:47.902Z,209.13
2023-01-22T09:29:18.784Z,213.93
2023-01-22T09:31:46.907Z,211.27
2023-01-22T09:34:16.191Z,230.45
2023-01-22T09:36:46.021Z,220.70
2023-01-22T09:39:15.360Z,226.00
2023-01-22T09:41:49.459Z,208.75
2023-01-22T09:44:26.839Z,207.88
2023-01-22T09:47:00.015Z,226.27
2023-01-22T09:49:35.197Z,223.30
2023-01-22T09:52:06.412Z,218.05
2023-01-22T09:54:34.889Z,211.02
2023-01-22T09:57:08.248Z,216.63
2023-01-22T09:59:50.894Z,205.10
2023-01-22T10:02:28.454Z,225.63
2023-01-22T10:05:03.574Z,231.18
2023-01-22T10:07:36.517Z,208.85
2023-01-22T10:10:21.211Z,215.27
2023-01-22T10:12:56.855Z,237.15
2023-01-22T10:15:26.623Z,223.35
2023-01-22T10:17:57.892Z,220.75
2023-01-22T10:20:29.175Z,222.70
2023-01-22T10:23:00.288Z,209.73
2023-01-22T10:25:29.996Z,231.38
2023-01-22T10:28:04.197Z,216.57
2023-01-22T10:30:36.903Z,224.05
2023-01-22T10:33:08.543Z,226.15
2023-01-22T10:35:44.698Z,217.65
2023-01-22T10:38:25.701Z,218.57
2023-01-22T10:40:59.339Z,209.45
2023-01-22T10:43:36.357Z,231.25
2023-01-22T10:46:17.586Z,220.75
2023-01-22T10:48:46.094Z,218.35
2023-01-22T10:51:17.491Z,217.85
2023-01-22T10:53:52.215Z,233.77
2023-01-22T10:56:32.700Z,222.07
2023-01-22T10:59:17.586Z,225.63
2023-01-22T11:01:50.489Z,218.90
2023-01-22T11:04:26.926Z,233.18
2023-01-22T11:07:00.903Z,236.20
2023-01-22T11:09:40.793Z,234.00
2023-01-22T11:12:18.810Z,221.98
2023-01-22T11:14:48.828Z,238.75
2023-01-22T11:17:27.344Z,230.60
2023-01-22T11:20:04.891Z,221.73
2023-01-22T11:22:39.340Z,237.13
2023-01-22T11:25:12.722Z,218.02
2023-01-22T11:28:09.770Z,221.85
2023-01-22T11:30:57.335Z,230.85
2023-01-22T11:33:56.931Z,238.52
2023-01-22T11:36:35.179Z,247.32
2023-01-22T11:39:15.401Z,231.05
2023-01-22T11:42:00.874Z,236.98
2023-01-22T11:44:54.807Z,241.82
2023-01-22T11:48:10.293Z,234.75
2023-01-22T11:50:46.415Z,227.27
2023-01-22T11:53:49.308Z,227.90
2023-01-22T11:56:33.268Z,213.60
2023-01-22T11:59:13.645Z,222.80
2023-01-22T12:02:02.808Z,217.52
2023-01-22T12:04:57.034Z,237.95
2023-01-22T12:07:59.781Z,250.02
2023-01-22T12:10:54.801Z,237.30
2023-01-22T12:13:51.642Z,227.35
2023-01-22T12:16:27.799Z,220.45
2023-01-22T12:19:25.801Z,223.35
2023-01-22T12:22:04.800Z,222.75
2023-01-22T12:24:41.909Z,222.38
2023-01-22T12:27:19.796Z,216.85
2023-01-22T12:29:57.089Z,247.75
2023-01-22T12:32:29.832Z,233.23
2023-01-22T12:35:06.515Z,221.05
2023-01-22T12:37:44.642Z,241.07
2023-01-22T12:40:45.345Z,243.30
2023-01-22T12:43:13.357Z,241.43
2023-01-22T12:45:51.612Z,229.10
2023-01-22T12:48:28.453Z,222.65
2023-01-22T12:51:00.897Z,227.90
2023-01-22T12:53:31.382Z,242.30
2023-01-22T12:56:06.066Z,236.18
2023-01-22T12:58:36.927Z,234.57
2023-01-22T13:01:23.255Z,222.18
2023-01-22T13:04:00.635Z,236.52
2023-01-22T13:06:35.044Z,234.27
2023-01-22T13:09:04.167Z,243.00
2023-01-22T13:11:37.459Z,226.93
2023-01-22T13:14:20.599Z,232.38
2023-01-22T13:16:55.003Z,227.43
2023-01-22T13:19:27.886Z,221.23
2023-01-22T13:22:00.608Z,221.50
2023-01-22T13:24:30.357Z,237.60
2023-01-22T13:27:02.389Z,224.80
2023-01-22T13:29:35.969Z,228.07
2023-01-22T13:32:07.402Z,228.50
2023-01-22T13:34:36.764Z,225.10
2023-01-22T13:37:04.892Z,217.40
2023-01-22T13:39:34.693Z,219.23
2023-01-22T13:42:06.768Z,222.15
2023-01-22T13:44:39.801Z,217.70
2023-01-22T13:47:09.443Z,218.95
2023-01-22T13:49:44.132Z,214.45
2023-01-22T13:52:18.878Z,223.65
2023-01-22T13:54:54.912Z,221.38
2023-01-22T13:57:24.540Z,215.98
2023-01-22T13:59:55.570Z,233.75
2023-01-22T14:02:25.393Z,212.32
2023-01-22T14:04:53.644Z,224.07
2023-01-22T14:07:27.624Z,216.05
2023-01-22T14:09:57.473Z,245.40
2023-01-22T14:12:30.323Z,244.10
2023-01-22T14:15:00.830Z,214.23
2023-01-22T14:17:34.007Z,227.70
2023-01-22T14:20:04.338Z,235.32
2023-01-22T14:22:32.505Z,217.52
2023-01-22T14:25:00.643Z,230.95
2023-01-22T14:27:43.850Z,222.45
2023-01-22T14:30:16.647Z,236.50
2023-01-22T14:32:47.225Z,229.32
2023-01-22T14:35:19.138Z,231.20
2023-01-22T14:37:49.452Z,220.75
2023-01-22T14:40:21.973Z,232.25
2023-01-22T14:42:53.460Z,218.57
2023-01-22T14:45:23.014Z,221.32
2023-01-22T14:47:53.330Z,217.30
2023-01-22T14:50:24.900Z,227.90
2023-01-22T14:52:54.486Z,217.50
2023-01-22T14:55:22.983Z,223.63
2023-01-22T14:57:52.551Z,209.15
2023-01-22T15:00:22.458Z,218.38
2023-01-22T15:02:55.384Z,231.38
2023-01-22T15:05:26.540Z,219.70
2023-01-22T15:07:56.246Z,237.88
2023-01-22T15:10:25.661Z,232.80
2023-01-22T15:12:56.366Z,230.48
2023-01-22T15:15:28.214Z,219.23
2023-01-22T15:17:58.767Z,235.43
2023-01-22T15:20:28.149Z,216.70
2023-01-22T15:22:57.476Z,209.27
2023-01-22T15:25:27.285Z,217.93
2023-01-22T15:27:57.049Z,226.18
2023-01-22T15:30:26.903Z,212.40
2023-01-22T15:32:56.168Z,217.68
2023-01-22T15:35:25.517Z,207.68
2023-01-22T15:37:53.915Z,218.18
2023-01-22T15:40:23.195Z,223.63
2023-01-22T15:42:52.687Z,221.13
2023-01-22T15:45:23.381Z,210.35
2023-01-22T15:47:53.507Z,211.65
2023-01-22T15:50:24.025Z,216.88
2023-01-22T15:52:55.698Z,226.48
2023-01-22T15:55:27.712Z,222.70
2023-01-22T15:57:59.771Z,203.55
2023-01-22T16:00:30.723Z,204.07
2023-01-22T16:02:59.964Z,205.68
2023-01-22T16:05:30.858Z,204.05
2023-01-22T16:07:59.292Z,211.48
2023-01-22T16:10:29.781Z,214.20
2023-01-22T16:12:59.184Z,204.02
2023-01-22T16:15:31.018Z,227.40
2023-01-22T16:18:01.215Z,234.10
2023-01-22T16:20:29.665Z,236.93
2023-01-22T16:22:57.718Z,229.65
2023-01-22T16:25:25.798Z,221.75
2023-01-22T16:27:55.017Z,226.93
2023-01-22T16:30:24.480Z,222.90
2023-01-22T16:32:54.215Z,244.40
2023-01-22T16:35:23.851Z,216.77
2023-01-22T16:37:51.948Z,202.15
2023-01-22T16:40:20.460Z,213.32
2023-01-22T16:43:01.561Z,211.15
2023-01-22T16:45:32.046Z,202.80
2023-01-22T16:48:01.635Z,204.32
2023-01-22T16:50:29.804Z,201.88
2023-01-22T16:52:57.888Z,201.23
2023-01-22T16:55:27.286Z,205.05
2023-01-22T16:57:55.356Z,192.18
2023-01-22T17:00:24.895Z,200.88
2023-01-22T17:02:53.013Z,204.05
2023-01-22T17:05:22.584Z,202.95
2023-01-22T17:07:51.893Z,203.85
2023-01-22T17:10:22.869Z,204.05
2023-01-22T17:12:50.932Z,206.82
2023-01-22T17:15:20.829Z,207.93
2023-01-22T17:17:50.186Z,203.55
2023-01-22T17:20:19.788Z,208.93
2023-01-22T17:22:49.394Z,220.18
2023-01-22T17:25:18.945Z,227.80
2023-01-22T17:27:48.240Z,231.00
2023-01-22T17:30:18.413Z,233.27
2023-01-22T17:32:48.612Z,235.85
2023-01-22T17:35:18.425Z,210.65
2023-01-22T17:37:48.022Z,223.75
2023-01-22T17:40:17.783Z,212.52
2023-01-22T17:42:47.049Z,215.82
2023-01-22T17:45:17.919Z,221.70
2023-01-22T17:47:46.169Z,214.02
2023-01-22T17:50:16.001Z,213.13
2023-01-22T17:52:45.322Z,208.95
2023-01-22T17:55:15.022Z,217.60
2023-01-22T17:57:45.825Z,208.70
2023-01-22T18:00:18.668Z,212.30
2023-01-22T18:02:46.849Z,210.48
2023-01-22T18:05:17.070Z,214.15
2023-01-22T18:07:45.733Z,214.88
2023-01-22T18:10:14.465Z,204.43
2023-01-22T18:12:44.405Z,207.80
2023-01-22T18:15:15.092Z,210.43
2023-01-22T18:17:48.603Z,205.20
2023-01-22T18:20:18.852Z,212.65
2023-01-22T18:22:48.201Z,221.50
2023-01-22T18:25:18.067Z,213.00
2023-01-22T18:27:48.775Z,214.07
2023-01-22T18:30:19.146Z,210.85
2023-01-22T18:32:47.729Z,205.02
2023-01-22T18:35:17.417Z,203.95
2023-01-22T18:37:46.850Z,215.35
2023-01-22T18:40:15.405Z,214.52
2023-01-22T18:42:45.974Z,217.65
2023-01-22T18:45:14.673Z,216.25
2023-01-22T18:47:45.357Z,210.20
2023-01-22T18:50:16.603Z,212.70
2023-01-22T18:52:47.106Z,220.63
2023-01-22T18:55:16.848Z,211.70
2023-01-22T18:57:47.332Z,208.73
2023-01-22T19:00:16.169Z,204.07
2023-01-22T19:02:54.704Z,202.52
2023-01-22T19:05:26.045Z,204.57
2023-01-22T19:07:56.726Z,220.07
2023-01-22T19:10:27.960Z,207.18
2023-01-22T19:12:57.321Z,229.27
2023-01-22T19:15:25.443Z,208.57
2023-01-22T19:17:54.960Z,213.27
2023-01-22T19:20:23.019Z,214.95
2023-01-22T19:22:51.197Z,206.73
2023-01-22T19:25:19.741Z,217.20
2023-01-22T19:27:48.040Z,199.38
2023-01-22T19:30:17.949Z,216.82
2023-01-22T19:32:47.240Z,212.57
2023-01-22T19:35:18.131Z,219.88
2023-01-22T19:37:46.937Z,214.40
2023-01-22T19:40:16.611Z,216.75
2023-01-22T19:42:47.991Z,209.90
2023-01-22T19:45:17.737Z,204.82
2023-01-22T19:47:48.521Z,206.60
2023-01-22T19:50:19.920Z,217.18
2023-01-22T19:52:49.456Z,215.10
2023-01-22T19:55:19.912Z,217.00
2023-01-22T19:57:50.813Z,231.80
2023-01-22T20:00:20.414Z,229.77
2023-01-22T20:02:49.293Z,222.00
2023-01-22T20:05:20.608Z,223.43
2023-01-22T20:07:50.109Z,236.73
2023-01-22T20:10:19.864Z,215.35
2023-01-22T20:12:52.698Z,207.63
2023-01-22T20:15:20.982Z,206.82
2023-01-22T20:17:50.170Z,219.30
2023-01-22T20:20:21.004Z,213.23
2023-01-22T20:22:54.497Z,216.85
2023-01-22T20:27:52.664Z,218.15
2023-01-22T20:30:21.076Z,203.82
2023-01-22T20:32:51.742Z,205.15
2023-01-22T20:35:22.360Z,198.88
2023-01-22T20:37:51.753Z,205.35
2023-01-22T20:40:21.302Z,208.88
2023-01-22T20:42:51.859Z,210.18
2023-01-22T20:45:21.538Z,210.63
2023-01-22T20:47:50.967Z,215.38
2023-01-22T20:50:19.302Z,207.63
2023-01-22T20:52:50.109Z,210.30
2023-01-22T20:55:19.934Z,206.30
2023-01-22T20:57:49.485Z,211.30
2023-01-22T21:00:18.710Z,218.18
2023-01-22T21:02:51.220Z,216.25
2023-01-22T21:05:19.857Z,209.48
2023-01-22T21:07:50.631Z,199.75
2023-01-22T21:10:20.786Z,210.60
2023-01-22T21:12:51.362Z,214.40
2023-01-22T21:15:19.440Z,203.43
2023-01-22T21:17:48.822Z,198.77
2023-01-22T21:20:18.890Z,214.13
2023-01-22T21:22:50.943Z,210.63
2023-01-22T21:25:20.234Z,213.35
2023-01-22T21:27:51.066Z,210.00
2023-01-22T21:30:20.215Z,197.45
2023-01-22T21:32:53.535Z,201.05
2023-01-22T21:35:23.514Z,208.57
2023-01-22T21:37:52.953Z,194.23
2023-01-22T21:40:22.299Z,206.35
2023-01-22T21:43:10.983Z,195.10
2023-01-22T21:46:00.556Z,195.13
2023-01-22T21:48:31.524Z,193.57
2023-01-22T21:50:59.675Z,194.73
2023-01-22T21:53:31.339Z,198.70
2023-01-22T21:55:59.453Z,198.43
2023-01-22T21:58:30.144Z,202.35
2023-01-22T22:01:05.894Z,212.75
2023-01-22T22:03:36.669Z,199.05
2023-01-22T22:06:06.794Z,220.48
2023-01-22T22:08:39.187Z,200.70
2023-01-22T22:11:08.645Z,198.45
2023-01-22T22:13:40.090Z,202.73
2023-01-22T22:16:11.162Z,192.65
2023-01-22T22:18:42.483Z,207.10
2023-01-22T22:21:12.797Z,192.13
2023-01-22T22:23:42.701Z,196.02
2023-01-22T22:26:12.388Z,200.90
2023-01-22T22:28:41.701Z,189.60
2023-01-22T22:31:13.635Z,200.77
2023-01-22T22:33:46.735Z,202.90
2023-01-22T22:36:18.714Z,220.25
2023-01-22T22:38:50.880Z,221.07
2023-01-22T22:41:23.498Z,224.02
2023-01-22T22:43:56.944Z,218.82
2023-01-22T22:48:58.061Z,202.40
2023-01-22T22:51:31.185Z,219.48
2023-01-22T22:54:05.872Z,207.00
2023-01-22T22:56:34.696Z,206.95
2023-01-22T22:59:06.396Z,214.23
2023-01-22T23:01:37.738Z,209.05
2023-01-22T23:04:08.875Z,204.80
2023-01-22T23:09:14.939Z,208.50
2023-01-22T23:11:43.694Z,222.57
2023-01-22T23:14:13.833Z,202.07
2023-01-22T23:16:44.677Z,211.70
2023-01-22T23:19:18.638Z,216.27
2023-01-22T23:21:49.787Z,208.73
2023-01-22T23:24:20.756Z,207.60
2023-01-22T23:26:50.078Z,229.55
2023-01-22T23:29:24.038Z,208.15
2023-01-22T23:31:53.461Z,205.73
2023-01-22T23:34:23.091Z,218.18
2023-01-22T23:36:52.127Z,209.13
2023-01-22T23:39:23.539Z,205.68
2023-01-22T23:41:51.669Z,207.52
2023-01-22T23:44:22.276Z,208.75
2023-01-22T23:46:50.900Z,209.90
2023-01-22T23:49:20.466Z,207.88
2023-01-22T23:51:50.170Z,223.85
2023-01-22T23:54:18.667Z,208.90
2023-01-22T23:56:49.305Z,214.70
2023-01-22T23:59:18.756Z,209.77
