createdAt,value
2019-04-21T00:00:45.549Z,7.47
2019-04-21T00:03:19.360Z,7.44
2019-04-21T00:06:03.295Z,7.39
2019-04-21T00:08:45.850Z,7.34
2019-04-21T00:11:02.954Z,7.35
2019-04-21T00:13:20.731Z,7.33
2019-04-21T00:15:40.674Z,7.23
2019-04-21T00:18:07.140Z,7.23
2019-04-21T00:20:39.661Z,7.20
2019-04-21T00:23:19.520Z,7.19
2019-04-21T00:25:44.532Z,7.16
2019-04-21T00:28:25.191Z,7.16
2019-04-21T00:30:45.647Z,7.20
2019-04-21T00:33:05.209Z,7.17
2019-04-21T00:35:27.443Z,7.13
2019-04-21T00:38:13.655Z,7.09
2019-04-21T00:40:41.784Z,7.12
2019-04-21T00:43:11.742Z,7.13
2019-04-21T00:45:31.501Z,7.17
2019-04-21T00:48:12.981Z,7.13
2019-04-21T00:50:40.575Z,7.16
2019-04-21T00:53:05.494Z,7.17
2019-04-21T00:55:38.618Z,7.15
2019-04-21T00:58:03.730Z,7.05
2019-04-21T01:00:36.404Z,6.99
2019-04-21T01:03:04.961Z,6.93
2019-04-21T01:05:27.133Z,6.88
2019-04-21T01:07:59.383Z,6.92
2019-04-21T01:10:20.806Z,6.89
2019-04-21T01:12:58.913Z,6.85
2019-04-21T01:15:31.093Z,6.81
2019-04-21T01:18:01.499Z,6.79
2019-04-21T01:20:15.998Z,6.72
2019-04-21T01:22:34.511Z,6.66
2019-04-21T01:25:12.141Z,6.66
2019-04-21T01:27:50.759Z,6.64
2019-04-21T01:30:19.291Z,6.62
2019-04-21T01:32:48.370Z,6.64
2019-04-21T01:35:16.414Z,6.61
2019-04-21T01:37:49.534Z,6.61
2019-04-21T01:40:16.848Z,6.60
2019-04-21T01:42:45.951Z,6.65
2019-04-21T01:45:11.385Z,6.70
2019-04-21T01:47:36.157Z,6.73
2019-04-21T01:49:56.551Z,6.72
2019-04-21T01:52:44.129Z,6.70
2019-04-21T01:55:06.392Z,6.64
2019-04-21T01:57:33.317Z,6.60
2019-04-21T01:59:54.919Z,6.63
2019-04-21T02:02:32.597Z,6.64
2019-04-21T02:05:04.372Z,6.66
2019-04-21T02:07:27.505Z,6.71
2019-04-21T02:09:59.362Z,6.66
2019-04-21T02:12:30.251Z,6.60
2019-04-21T02:14:58.821Z,6.56
2019-04-21T02:17:23.929Z,6.50
2019-04-21T02:19:45.840Z,6.45
2019-04-21T02:22:25.863Z,6.44
2019-04-21T02:25:08.603Z,6.40
2019-04-21T02:27:19.217Z,6.36
2019-04-21T02:29:47.133Z,6.32
2019-04-21T02:37:36.764Z,6.25
2019-04-21T02:39:57.649Z,6.23
2019-04-21T02:44:52.073Z,6.30
2019-04-21T02:47:21.196Z,6.26
2019-04-21T02:49:56.097Z,6.24
2019-04-21T02:59:47.898Z,6.20
2019-04-21T03:02:25.026Z,6.03
2019-04-21T03:04:42.563Z,6.04
2019-04-21T03:07:13.510Z,6.07
2019-04-21T03:17:10.106Z,5.98
2019-04-21T03:22:05.183Z,6.01
2019-04-21T03:24:50.109Z,5.99
2019-04-21T03:27:12.146Z,5.91
2019-04-21T03:29:44.460Z,5.91
2019-04-21T03:32:14.354Z,5.92
2019-04-21T03:34:41.822Z,5.87
2019-04-21T03:37:14.024Z,5.87
2019-04-21T03:39:29.508Z,5.85
2019-04-21T03:41:59.772Z,5.84
2019-04-21T03:46:53.076Z,5.80
2019-04-21T03:49:27.973Z,5.79
2019-04-21T03:51:48.659Z,5.74
2019-04-21T03:54:18.162Z,5.73
2019-04-21T03:59:03.699Z,5.73
2019-04-21T04:01:44.507Z,5.76
2019-04-21T04:04:22.378Z,5.72
2019-04-21T04:14:14.105Z,5.68
2019-04-21T04:16:37.852Z,5.71
2019-04-21T04:18:57.917Z,5.77
2019-04-21T04:21:48.030Z,5.86
2019-04-21T04:26:39.342Z,5.84
2019-04-21T04:28:54.248Z,5.83
2019-04-21T04:31:35.375Z,5.82
2019-04-21T04:33:55.620Z,5.84
2019-04-21T04:39:01.381Z,5.78
2019-04-21T04:43:49.777Z,5.86
2019-04-21T04:46:18.420Z,5.89
2019-04-21T04:48:41.972Z,5.85
2019-04-21T04:51:33.368Z,5.89
2019-04-21T05:01:14.185Z,5.95
2019-04-21T05:03:43.959Z,5.99
2019-04-21T05:09:04.198Z,6.08
2019-04-21T05:11:30.497Z,6.02
2019-04-21T05:13:54.984Z,6.03
2019-04-21T05:16:25.640Z,6.09
2019-04-21T05:18:52.869Z,6.13
2019-04-21T05:21:24.828Z,6.06
2019-04-21T05:23:41.276Z,6.08
2019-04-21T05:26:01.308Z,6.13
2019-04-21T05:28:28.519Z,6.19
2019-04-21T05:31:06.254Z,6.24
2019-04-21T05:33:38.090Z,6.27
2019-04-21T05:35:56.815Z,6.32
2019-04-21T05:38:30.384Z,6.34
2019-04-21T05:40:48.357Z,6.38
2019-04-21T05:43:28.104Z,6.42
2019-04-21T05:46:02.608Z,6.50
2019-04-21T05:50:49.829Z,6.62
2019-04-21T05:53:26.702Z,6.67
2019-04-21T05:55:58.402Z,6.78
2019-04-21T05:58:11.590Z,6.89
2019-04-21T06:01:15.087Z,7.00
2019-04-21T06:03:29.619Z,7.12
2019-04-21T06:06:03.395Z,7.20
2019-04-21T06:08:17.929Z,7.32
2019-04-21T06:10:53.898Z,7.43
2019-04-21T06:15:49.999Z,7.63
2019-04-21T06:18:25.981Z,7.73
2019-04-21T06:20:51.567Z,7.88
2019-04-21T06:23:12.065Z,7.97
2019-04-21T06:25:54.623Z,8.08
2019-04-21T06:28:11.987Z,8.21
2019-04-21T06:32:59.514Z,8.40
2019-04-21T06:35:54.160Z,8.47
2019-04-21T06:38:03.735Z,8.60
2019-04-21T06:40:36.901Z,8.66
2019-04-21T06:43:15.791Z,8.69
2019-04-21T06:45:36.676Z,8.77
2019-04-21T06:48:08.809Z,8.84
2019-04-21T06:50:37.716Z,8.88
2019-04-21T06:53:20.767Z,8.93
2019-04-21T06:55:27.836Z,8.99
2019-04-21T06:57:58.236Z,9.05
2019-04-21T07:00:31.581Z,9.10
2019-04-21T07:03:11.514Z,9.16
2019-04-21T07:05:38.802Z,9.11
2019-04-21T07:08:14.788Z,9.08
2019-04-21T07:10:30.749Z,9.14
2019-04-21T07:12:52.844Z,9.22
2019-04-21T07:15:30.799Z,9.24
2019-04-21T07:17:59.910Z,9.30
2019-04-21T07:20:21.923Z,9.35
2019-04-21T07:22:54.239Z,9.39
2019-04-21T07:25:26.395Z,9.45
2019-04-21T07:27:52.366Z,9.47
2019-04-21T07:30:21.215Z,9.51
2019-04-21T07:35:17.837Z,9.60
2019-04-21T07:37:52.337Z,9.68
2019-04-21T07:40:09.322Z,9.74
2019-04-21T07:42:40.099Z,9.82
2019-04-21T07:45:04.625Z,9.91
2019-04-21T07:47:42.545Z,10.02
2019-04-21T07:50:08.847Z,10.08
2019-04-21T07:52:55.131Z,10.17
2019-04-21T07:55:18.656Z,10.26
2019-04-21T07:57:31.827Z,10.35
2019-04-21T08:00:16.084Z,10.45
2019-04-21T08:02:29.530Z,10.53
2019-04-21T08:05:05.586Z,10.63
2019-04-21T08:07:30.799Z,10.71
2019-04-21T08:09:51.346Z,10.83
2019-04-21T08:12:20.379Z,10.94
2019-04-21T08:14:50.716Z,11.07
2019-04-21T08:17:16.165Z,11.20
2019-04-21T08:19:43.025Z,11.30
2019-04-21T08:22:18.575Z,11.39
2019-04-21T08:24:50.853Z,11.49
2019-04-21T08:27:18.960Z,11.58
2019-04-21T08:29:45.981Z,11.71
2019-04-21T08:32:19.908Z,11.82
2019-04-21T08:34:49.628Z,11.90
2019-04-21T08:37:15.154Z,11.94
2019-04-21T08:39:53.539Z,12.08
2019-04-21T08:42:03.326Z,12.18
2019-04-21T08:47:07.895Z,12.46
2019-04-21T08:49:35.100Z,12.56
2019-04-21T08:52:16.760Z,12.67
2019-04-21T08:54:29.165Z,12.76
2019-04-21T08:57:01.444Z,12.80
2019-04-21T08:59:31.393Z,12.94
2019-04-21T09:01:55.472Z,12.98
2019-04-21T09:04:24.542Z,13.06
2019-04-21T09:09:23.721Z,13.25
2019-04-21T09:11:50.977Z,13.31
2019-04-21T09:14:21.103Z,13.38
2019-04-21T09:16:44.339Z,13.46
2019-04-21T09:19:20.302Z,13.51
2019-04-21T09:21:43.639Z,13.58
2019-04-21T09:24:14.754Z,13.68
2019-04-21T09:26:36.973Z,13.77
2019-04-21T09:29:03.415Z,13.82
2019-04-21T09:31:24.097Z,13.91
2019-04-21T09:33:50.833Z,14.03
2019-04-21T09:36:20.146Z,14.13
2019-04-21T09:38:50.733Z,14.27
2019-04-21T09:41:18.469Z,14.32
2019-04-21T09:43:46.858Z,14.45
2019-04-21T09:46:11.653Z,14.57
2019-04-21T09:48:50.075Z,14.67
2019-04-21T09:51:07.189Z,14.66
2019-04-21T09:53:38.003Z,14.69
2019-04-21T09:56:05.452Z,14.79
2019-04-21T09:58:38.464Z,14.90
2019-04-21T10:01:09.163Z,14.92
2019-04-21T10:03:39.638Z,14.99
2019-04-21T10:05:59.020Z,15.08
2019-04-21T10:08:27.183Z,15.16
2019-04-21T10:10:54.690Z,15.22
2019-04-21T10:13:23.330Z,15.20
2019-04-21T10:15:56.373Z,15.29
2019-04-21T10:18:29.364Z,15.41
2019-04-21T10:21:01.545Z,15.52
2019-04-21T10:23:39.454Z,15.65
2019-04-21T10:26:12.683Z,15.75
2019-04-21T10:28:48.944Z,15.91
2019-04-21T10:31:20.827Z,16.05
2019-04-21T10:33:48.430Z,16.18
2019-04-21T10:36:15.354Z,16.27
2019-04-21T10:38:46.480Z,16.38
2019-04-21T10:41:11.821Z,16.47
2019-04-21T10:43:38.668Z,16.56
2019-04-21T10:46:06.604Z,16.71
2019-04-21T10:48:35.060Z,16.85
2019-04-21T10:51:03.148Z,17.06
2019-04-21T10:53:31.199Z,17.15
2019-04-21T10:56:11.474Z,17.40
2019-04-21T10:58:26.726Z,17.53
2019-04-21T11:00:54.168Z,17.69
2019-04-21T11:03:22.744Z,17.92
2019-04-21T11:05:50.516Z,18.08
2019-04-21T11:08:23.627Z,18.37
2019-04-21T11:10:45.858Z,18.75
2019-04-21T11:13:12.741Z,19.23
2019-04-21T11:15:39.492Z,19.73
2019-04-21T11:18:06.261Z,20.16
2019-04-21T11:20:33.166Z,20.45
2019-04-21T11:22:59.924Z,20.71
2019-04-21T11:25:26.665Z,20.94
2019-04-21T11:27:53.438Z,21.27
2019-04-21T11:30:20.180Z,21.61
2019-04-21T11:32:48.239Z,21.66
2019-04-21T11:35:15.631Z,21.67
2019-04-21T11:37:44.067Z,21.84
2019-04-21T11:40:14.951Z,21.98
2019-04-21T11:42:39.906Z,22.10
2019-04-21T11:45:08.362Z,22.20
2019-04-21T11:47:36.304Z,21.98
2019-04-21T11:50:05.337Z,22.18
2019-04-21T11:52:32.635Z,22.37
2019-04-21T11:55:00.478Z,22.40
2019-04-21T11:57:30.754Z,22.44
2019-04-21T11:59:56.001Z,22.30
2019-04-21T12:02:23.565Z,22.22
2019-04-21T12:04:51.553Z,22.31
2019-04-21T12:07:19.610Z,22.47
2019-04-21T12:09:47.795Z,22.63
2019-04-21T12:12:15.069Z,22.35
2019-04-21T12:14:41.935Z,22.04
2019-04-21T12:17:09.767Z,21.90
2019-04-21T12:19:36.853Z,21.82
2019-04-21T12:22:11.266Z,21.95
2019-04-21T12:24:33.396Z,21.99
2019-04-21T12:27:02.163Z,22.14
2019-04-21T12:29:30.563Z,22.32
2019-04-21T12:31:57.466Z,22.44
2019-04-21T12:34:24.184Z,22.61
2019-04-21T12:36:50.919Z,22.84
2019-04-21T12:39:18.761Z,22.86
2019-04-21T12:41:46.677Z,22.72
2019-04-21T12:44:13.423Z,22.63
2019-04-21T12:46:40.340Z,22.67
2019-04-21T12:49:07.634Z,22.80
2019-04-21T12:51:35.592Z,22.86
2019-04-21T12:54:03.782Z,23.04
2019-04-21T12:56:31.806Z,23.21
2019-04-21T12:58:59.544Z,23.36
2019-04-21T13:01:27.367Z,23.52
2019-04-21T13:03:55.471Z,23.63
2019-04-21T13:06:23.420Z,23.70
2019-04-21T13:08:58.947Z,23.78
2019-04-21T13:11:19.194Z,23.81
2019-04-21T13:13:46.118Z,23.91
2019-04-21T13:16:13.654Z,23.97
2019-04-21T13:18:41.664Z,24.00
2019-04-21T13:21:09.883Z,24.06
2019-04-21T13:23:37.037Z,24.09
2019-04-21T13:26:04.944Z,24.17
2019-04-21T13:28:32.828Z,24.26
2019-04-21T13:31:00.190Z,24.30
2019-04-21T13:33:27.229Z,24.37
2019-04-21T13:35:55.146Z,24.47
2019-04-21T13:38:30.076Z,24.60
2019-04-21T13:41:04.870Z,24.67
2019-04-21T13:43:20.947Z,24.85
2019-04-21T13:45:47.981Z,24.95
2019-04-21T13:48:14.840Z,25.01
2019-04-21T13:50:41.817Z,25.11
2019-04-21T13:53:09.048Z,25.24
2019-04-21T13:55:37.074Z,25.31
2019-04-21T13:58:04.410Z,25.42
2019-04-21T14:00:31.804Z,25.58
2019-04-21T14:02:58.847Z,25.62
2019-04-21T14:05:26.521Z,25.60
2019-04-21T14:07:54.433Z,25.60
2019-04-21T14:10:21.848Z,25.61
2019-04-21T14:12:48.996Z,25.67
2019-04-21T14:15:20.126Z,25.74
2019-04-21T14:17:47.131Z,25.76
2019-04-21T14:20:15.222Z,25.82
2019-04-21T14:22:42.218Z,25.82
2019-04-21T14:25:09.969Z,25.93
2019-04-21T14:27:36.711Z,25.98
2019-04-21T14:30:08.365Z,26.10
2019-04-21T14:32:35.993Z,26.21
2019-04-21T14:35:06.932Z,26.19
2019-04-21T14:37:36.352Z,26.32
2019-04-21T14:40:13.646Z,26.41
2019-04-21T14:42:48.341Z,26.34
2019-04-21T14:45:20.878Z,26.37
2019-04-21T14:47:53.942Z,26.43
2019-04-21T14:50:26.498Z,26.51
2019-04-21T14:53:01.978Z,26.56
2019-04-21T14:58:33.395Z,26.63
2019-04-21T15:01:10.397Z,26.70
2019-04-21T15:03:41.976Z,26.68
2019-04-21T15:06:17.121Z,26.78
2019-04-21T15:08:57.969Z,26.69
2019-04-21T15:11:27.448Z,26.55
2019-04-21T15:13:59.758Z,26.75
2019-04-21T15:16:31.486Z,26.72
2019-04-21T15:19:04.288Z,26.65
2019-04-21T15:21:40.508Z,26.59
2019-04-21T15:24:08.567Z,26.48
2019-04-21T15:26:35.959Z,26.42
2019-04-21T15:29:03.057Z,26.43
2019-04-21T15:31:34.797Z,26.50
2019-04-21T15:33:59.111Z,26.58
2019-04-21T15:36:27.255Z,26.65
2019-04-21T15:38:54.166Z,26.68
2019-04-21T15:41:20.938Z,26.69
2019-04-21T15:43:48.836Z,26.60
2019-04-21T15:46:15.661Z,26.61
2019-04-21T15:48:42.415Z,26.53
2019-04-21T15:51:10.892Z,26.27
2019-04-21T15:53:37.755Z,25.98
2019-04-21T15:56:04.713Z,25.67
2019-04-21T15:58:32.432Z,25.43
2019-04-21T16:01:00.583Z,25.08
2019-04-21T16:03:28.932Z,24.86
2019-04-21T16:05:55.918Z,24.55
2019-04-21T16:08:22.671Z,24.32
2019-04-21T16:10:56.210Z,24.14
2019-04-21T16:13:19.359Z,23.92
2019-04-21T16:15:46.361Z,23.56
2019-04-21T16:18:14.183Z,23.25
2019-04-21T16:20:41.864Z,23.11
2019-04-21T16:23:08.725Z,22.87
2019-04-21T16:25:36.814Z,22.53
2019-04-21T16:28:05.612Z,22.29
2019-04-21T16:30:32.375Z,22.07
2019-04-21T16:32:59.886Z,21.83
2019-04-21T16:35:26.848Z,21.63
2019-04-21T16:37:56.871Z,21.35
2019-04-21T16:40:23.418Z,21.21
2019-04-21T16:42:50.273Z,21.03
2019-04-21T16:45:18.905Z,20.81
2019-04-21T16:47:47.480Z,20.69
2019-04-21T16:50:16.757Z,20.54
2019-04-21T16:52:43.788Z,20.44
2019-04-21T16:55:10.921Z,20.32
2019-04-21T16:57:37.802Z,20.11
2019-04-21T17:00:08.710Z,20.04
2019-04-21T17:02:36.722Z,19.96
2019-04-21T17:05:06.690Z,19.76
2019-04-21T17:07:33.667Z,19.66
2019-04-21T17:10:00.446Z,19.55
2019-04-21T17:12:28.799Z,19.45
2019-04-21T17:15:10.732Z,19.32
2019-04-21T17:17:45.870Z,19.23
2019-04-21T17:19:55.923Z,19.12
2019-04-21T17:22:21.904Z,19.00
2019-04-21T17:24:48.624Z,18.91
2019-04-21T17:27:15.486Z,18.83
2019-04-21T17:29:43.046Z,18.77
2019-04-21T17:32:09.922Z,18.59
2019-04-21T17:34:37.969Z,18.52
2019-04-21T17:37:05.538Z,18.43
2019-04-21T17:39:32.351Z,18.30
2019-04-21T17:42:11.755Z,18.16
2019-04-21T17:44:27.880Z,18.12
2019-04-21T17:47:01.535Z,17.99
2019-04-21T17:49:23.514Z,17.89
2019-04-21T17:51:55.641Z,17.80
2019-04-21T17:54:27.582Z,17.72
2019-04-21T17:57:13.689Z,17.64
2019-04-21T17:59:45.063Z,17.58
2019-04-21T18:02:03.933Z,17.50
2019-04-21T18:04:31.814Z,17.27
2019-04-21T18:07:05.098Z,17.15
2019-04-21T18:09:44.060Z,17.04
2019-04-21T18:12:07.547Z,16.95
2019-04-21T18:14:21.328Z,16.89
2019-04-21T18:16:48.641Z,16.85
2019-04-21T18:19:27.882Z,16.80
2019-04-21T18:21:56.044Z,16.70
2019-04-21T18:24:22.576Z,16.61
2019-04-21T18:26:54.390Z,16.54
2019-04-21T18:29:16.229Z,16.51
2019-04-21T18:31:48.314Z,16.46
2019-04-21T18:34:16.287Z,16.41
2019-04-21T18:36:45.492Z,16.35
2019-04-21T18:39:21.615Z,16.26
2019-04-21T18:41:42.685Z,16.17
2019-04-21T18:47:02.623Z,16.01
2019-04-21T18:49:06.254Z,15.91
2019-04-21T18:51:40.288Z,15.81
2019-04-21T18:54:20.960Z,15.76
2019-04-21T18:56:31.489Z,15.71
2019-04-21T18:58:58.446Z,15.65
2019-04-21T19:01:29.340Z,15.55
2019-04-21T19:03:56.012Z,15.53
2019-04-21T19:06:43.901Z,15.43
2019-04-21T19:09:11.594Z,15.36
2019-04-21T19:11:35.908Z,15.31
2019-04-21T19:17:02.617Z,15.21
2019-04-21T19:19:22.643Z,15.12
2019-04-21T19:21:31.149Z,15.09
2019-04-21T19:24:10.733Z,15.03
2019-04-21T19:26:38.030Z,14.98
2019-04-21T19:29:02.488Z,14.95
2019-04-21T19:31:31.559Z,14.90
2019-04-21T19:33:48.104Z,14.83
2019-04-21T19:36:07.523Z,14.80
2019-04-21T19:38:45.702Z,14.75
2019-04-21T19:41:20.462Z,14.70
2019-04-21T19:43:56.335Z,14.68
2019-04-21T19:46:18.108Z,14.64
2019-04-21T19:48:56.679Z,14.59
2019-04-21T19:51:15.475Z,14.56
2019-04-21T19:53:42.138Z,14.52
2019-04-21T19:55:56.190Z,14.49
2019-04-21T19:58:28.890Z,14.43
2019-04-21T20:00:55.546Z,14.44
2019-04-21T20:03:20.946Z,14.43
2019-04-21T20:05:59.350Z,14.37
2019-04-21T20:08:31.957Z,14.32
2019-04-21T20:11:05.286Z,14.27
2019-04-21T20:13:50.879Z,14.19
2019-04-21T20:16:03.915Z,14.16
2019-04-21T20:18:20.930Z,14.12
2019-04-21T20:20:41.121Z,14.16
2019-04-21T20:23:13.165Z,14.13
2019-04-21T20:25:45.943Z,14.09
2019-04-21T20:28:14.767Z,14.03
2019-04-21T20:30:49.023Z,14.02
2019-04-21T20:33:42.921Z,14.02
2019-04-21T20:35:55.825Z,13.99
2019-04-21T20:38:12.551Z,14.02
2019-04-21T20:40:39.975Z,14.00
2019-04-21T20:43:17.686Z,13.94
2019-04-21T20:45:48.330Z,13.88
2019-04-21T20:47:55.770Z,13.84
2019-04-21T20:50:33.483Z,13.75
2019-04-21T20:53:11.310Z,13.74
2019-04-21T20:55:29.709Z,13.69
2019-04-21T20:57:58.028Z,13.61
2019-04-21T21:00:45.197Z,13.54
2019-04-21T21:03:07.123Z,13.51
2019-04-21T21:05:28.405Z,13.48
2019-04-21T21:08:05.955Z,13.43
2019-04-21T21:10:25.137Z,13.40
2019-04-21T21:13:06.328Z,13.36
2019-04-21T21:15:25.942Z,13.29
2019-04-21T21:17:59.862Z,13.26
2019-04-21T21:20:33.528Z,13.20
2019-04-21T21:22:50.669Z,13.18
2019-04-21T21:25:38.315Z,13.13
2019-04-21T21:27:48.476Z,13.13
2019-04-21T21:30:21.611Z,13.11
2019-04-21T21:32:58.712Z,13.12
2019-04-21T21:35:19.249Z,13.07
2019-04-21T21:37:54.923Z,13.07
2019-04-21T21:40:21.817Z,13.02
2019-04-21T21:42:37.511Z,12.99
2019-04-21T21:45:08.355Z,12.92
2019-04-21T21:47:47.523Z,12.88
2019-04-21T21:50:07.329Z,12.84
2019-04-21T21:52:42.383Z,12.82
2019-04-21T21:54:55.984Z,12.76
2019-04-21T21:57:23.029Z,12.73
2019-04-21T21:59:54.332Z,12.69
2019-04-21T22:02:29.315Z,12.66
2019-04-21T22:04:58.254Z,12.65
2019-04-21T22:07:17.809Z,12.69
2019-04-21T22:09:44.342Z,12.69
2019-04-21T22:12:12.380Z,12.65
2019-04-21T22:14:44.883Z,12.66
2019-04-21T22:17:27.463Z,12.62
2019-04-21T22:20:06.092Z,12.61
2019-04-21T22:22:17.963Z,12.53
2019-04-21T22:24:46.472Z,12.52
2019-04-21T22:27:03.178Z,12.50
2019-04-21T22:29:38.139Z,12.48
2019-04-21T22:32:05.479Z,12.43
2019-04-21T22:34:32.702Z,12.44
2019-04-21T22:37:07.095Z,12.40
2019-04-21T22:39:43.433Z,12.40
2019-04-21T22:42:01.730Z,12.38
2019-04-21T22:44:22.728Z,12.32
2019-04-21T22:46:58.588Z,12.30
2019-04-21T22:49:19.713Z,12.31
2019-04-21T22:51:49.750Z,12.25
2019-04-21T22:54:20.779Z,12.22
2019-04-21T22:56:53.015Z,12.22
2019-04-21T22:59:18.655Z,12.17
2019-04-21T23:01:45.084Z,12.21
2019-04-21T23:04:10.715Z,12.20
2019-04-21T23:06:39.596Z,12.12
2019-04-21T23:09:08.795Z,11.95
2019-04-21T23:11:41.628Z,11.86
2019-04-21T23:14:08.100Z,11.80
2019-04-21T23:16:37.820Z,11.74
2019-04-21T23:19:21.991Z,11.67
2019-04-21T23:21:55.356Z,11.63
2019-04-21T23:24:14.823Z,11.56
2019-04-21T23:26:41.947Z,11.58
2019-04-21T23:29:17.338Z,11.57
2019-04-21T23:31:53.719Z,11.59
2019-04-21T23:33:58.134Z,11.57
2019-04-21T23:36:29.686Z,11.60
2019-04-21T23:38:55.393Z,11.63
2019-04-21T23:41:25.984Z,11.63
2019-04-21T23:43:57.613Z,11.60
2019-04-21T23:46:25.843Z,11.51
2019-04-21T23:49:01.701Z,11.42
2019-04-21T23:51:33.054Z,11.32
2019-04-21T23:53:45.034Z,11.26
2019-04-21T23:56:15.761Z,11.22
2019-04-21T23:58:40.398Z,11.16
