createdAt,value
2019-03-18T00:00:52.616Z,1.83
2019-03-18T00:03:22.042Z,1.70
2019-03-18T00:05:51.727Z,1.87
2019-03-18T00:08:21.541Z,2.07
2019-03-18T00:10:51.404Z,1.90
2019-03-18T00:13:21.369Z,1.70
2019-03-18T00:15:50.844Z,1.43
2019-03-18T00:18:20.636Z,1.70
2019-03-18T00:20:50.814Z,1.53
2019-03-18T00:23:20.832Z,1.37
2019-03-18T00:25:50.330Z,1.47
2019-03-18T00:28:19.962Z,1.60
2019-03-18T00:30:49.813Z,1.60
2019-03-18T00:33:20.139Z,1.60
2019-03-18T00:35:49.948Z,1.50
2019-03-18T00:38:19.957Z,1.80
2019-03-18T00:40:50.282Z,1.60
2019-03-18T00:43:19.579Z,1.50
2019-03-18T00:45:49.113Z,1.30
2019-03-18T00:48:18.971Z,1.47
2019-03-18T00:50:49.020Z,1.80
2019-03-18T00:53:19.715Z,1.03
2019-03-18T00:55:51.795Z,1.57
2019-03-18T00:58:21.407Z,1.40
2019-03-18T01:00:51.192Z,2.07
2019-03-18T01:03:21.770Z,1.40
2019-03-18T01:05:51.296Z,1.83
2019-03-18T01:08:21.067Z,1.40
2019-03-18T01:10:51.193Z,1.23
2019-03-18T01:13:21.309Z,1.57
2019-03-18T01:15:51.185Z,1.70
2019-03-18T01:18:21.014Z,1.60
2019-03-18T01:20:51.260Z,1.60
2019-03-18T01:23:21.379Z,1.27
2019-03-18T01:25:50.792Z,1.30
2019-03-18T01:28:20.857Z,1.20
2019-03-18T01:30:50.387Z,1.20
2019-03-18T01:33:20.446Z,1.37
2019-03-18T01:35:50.825Z,1.27
2019-03-18T01:38:20.698Z,1.57
2019-03-18T01:40:50.446Z,2.00
2019-03-18T01:43:20.615Z,1.10
2019-03-18T01:45:51.406Z,1.20
2019-03-18T01:48:21.438Z,1.20
2019-03-18T01:50:50.795Z,1.23
2019-03-18T01:53:20.587Z,1.60
2019-03-18T01:55:50.894Z,1.67
2019-03-18T01:58:20.400Z,1.40
2019-03-18T02:00:49.734Z,1.20
2019-03-18T02:03:19.460Z,1.47
2019-03-18T02:05:49.964Z,1.67
2019-03-18T02:08:19.675Z,0.90
2019-03-18T02:10:49.103Z,1.50
2019-03-18T02:13:19.480Z,1.67
2019-03-18T02:15:53.678Z,1.77
2019-03-18T02:18:21.388Z,1.50
2019-03-18T02:20:50.811Z,1.50
2019-03-18T02:23:20.791Z,1.10
2019-03-18T02:25:50.810Z,1.67
2019-03-18T02:28:20.165Z,1.90
2019-03-18T02:30:50.732Z,1.63
2019-03-18T02:33:20.970Z,1.40
2019-03-18T02:35:51.106Z,1.90
2019-03-18T02:38:21.198Z,2.47
2019-03-18T02:40:51.417Z,2.40
2019-03-18T02:43:21.470Z,2.70
2019-03-18T02:45:51.478Z,2.60
2019-03-18T02:48:20.878Z,3.90
2019-03-18T02:50:51.524Z,2.43
2019-03-18T02:53:21.296Z,2.97
2019-03-18T02:55:51.506Z,4.30
2019-03-18T02:58:21.873Z,5.17
2019-03-18T03:00:51.709Z,3.90
2019-03-18T03:03:21.401Z,4.87
2019-03-18T03:05:52.405Z,5.20
2019-03-18T03:08:22.294Z,5.90
2019-03-18T03:10:52.026Z,3.70
2019-03-18T03:13:21.826Z,4.20
2019-03-18T03:15:51.357Z,4.93
2019-03-18T03:18:21.603Z,4.20
2019-03-18T03:20:51.828Z,4.87
2019-03-18T03:23:21.951Z,3.57
2019-03-18T03:25:52.211Z,3.90
2019-03-18T03:28:22.326Z,4.33
2019-03-18T03:30:52.050Z,3.73
2019-03-18T03:33:21.855Z,3.03
2019-03-18T03:35:51.975Z,4.00
2019-03-18T03:38:21.788Z,4.60
2019-03-18T03:40:51.961Z,4.03
2019-03-18T03:43:22.115Z,4.03
2019-03-18T03:45:52.338Z,3.90
2019-03-18T03:48:22.770Z,3.83
2019-03-18T03:50:52.546Z,5.80
2019-03-18T03:53:22.326Z,4.80
2019-03-18T03:55:52.987Z,4.30
2019-03-18T03:58:23.572Z,4.77
2019-03-18T04:00:53.649Z,4.20
2019-03-18T04:03:37.738Z,4.60
2019-03-18T04:05:55.318Z,4.87
2019-03-18T04:08:25.374Z,3.73
2019-03-18T04:10:55.189Z,4.00
2019-03-18T04:13:24.893Z,5.07
2019-03-18T04:15:54.229Z,4.97
2019-03-18T04:18:24.016Z,4.50
2019-03-18T04:20:54.391Z,4.40
2019-03-18T04:23:24.596Z,3.60
2019-03-18T04:25:54.774Z,4.00
2019-03-18T04:28:25.213Z,4.60
2019-03-18T04:30:54.693Z,3.93
2019-03-18T04:33:24.834Z,4.40
2019-03-18T04:35:54.858Z,4.63
2019-03-18T04:38:24.678Z,3.87
2019-03-18T04:40:54.889Z,4.20
2019-03-18T04:43:24.910Z,5.00
2019-03-18T04:45:55.755Z,5.28
2019-03-18T04:48:25.498Z,5.50
2019-03-18T04:50:54.887Z,4.83
2019-03-18T04:53:25.615Z,5.50
2019-03-18T04:55:55.459Z,5.00
2019-03-18T04:58:25.218Z,6.07
2019-03-18T05:00:54.612Z,5.47
2019-03-18T05:03:24.168Z,6.33
2019-03-18T05:05:54.688Z,4.80
2019-03-18T05:08:24.681Z,5.50
2019-03-18T05:10:55.560Z,6.37
2019-03-18T05:13:26.584Z,6.67
2019-03-18T05:15:56.900Z,7.27
2019-03-18T05:18:26.708Z,6.57
2019-03-18T05:20:56.115Z,6.63
2019-03-18T05:23:25.924Z,7.00
2019-03-18T05:25:56.040Z,6.70
2019-03-18T05:28:25.786Z,6.70
2019-03-18T05:30:56.284Z,7.07
2019-03-18T05:33:26.013Z,7.20
2019-03-18T05:35:56.118Z,6.73
2019-03-18T05:38:25.596Z,7.00
2019-03-18T05:40:55.265Z,7.83
2019-03-18T05:43:25.154Z,7.97
2019-03-18T05:45:55.032Z,8.20
2019-03-18T05:48:25.377Z,8.63
2019-03-18T05:50:55.517Z,7.23
2019-03-18T05:53:26.251Z,9.10
2019-03-18T05:55:56.380Z,8.73
2019-03-18T05:58:27.246Z,8.20
2019-03-18T06:00:57.467Z,8.93
2019-03-18T06:03:31.733Z,8.80
2019-03-18T06:06:01.978Z,8.67
2019-03-18T06:08:31.856Z,10.53
2019-03-18T06:11:01.909Z,5.90
2019-03-18T06:13:31.448Z,9.00
2019-03-18T06:16:00.847Z,8.80
2019-03-18T06:18:30.599Z,9.70
2019-03-18T06:21:00.725Z,10.27
2019-03-18T06:23:30.309Z,8.47
2019-03-18T06:26:00.127Z,11.50
2019-03-18T06:28:29.924Z,6.40
2019-03-18T06:31:00.226Z,10.40
2019-03-18T06:33:30.505Z,11.50
2019-03-18T06:36:01.127Z,9.73
2019-03-18T06:38:30.849Z,8.00
2019-03-18T06:41:01.162Z,6.17
2019-03-18T06:43:30.566Z,9.03
2019-03-18T06:46:02.399Z,7.90
2019-03-18T06:48:32.239Z,8.33
2019-03-18T06:51:01.914Z,8.27
2019-03-18T06:53:32.070Z,8.13
2019-03-18T06:56:01.966Z,6.40
2019-03-18T06:58:31.485Z,7.47
2019-03-18T07:01:00.914Z,6.23
2019-03-18T07:03:32.133Z,5.83
2019-03-18T07:06:01.748Z,6.30
2019-03-18T07:08:32.231Z,4.20
2019-03-18T07:11:02.745Z,6.93
2019-03-18T07:13:34.989Z,5.97
2019-03-18T07:16:04.789Z,7.07
2019-03-18T07:18:34.675Z,6.80
2019-03-18T07:21:04.880Z,7.10
2019-03-18T07:23:34.696Z,5.50
2019-03-18T07:26:04.349Z,5.60
2019-03-18T07:28:33.949Z,4.73
2019-03-18T07:31:03.658Z,6.73
2019-03-18T07:33:33.110Z,5.03
2019-03-18T07:36:03.809Z,7.30
2019-03-18T07:38:34.085Z,5.50
2019-03-18T07:41:03.563Z,5.70
2019-03-18T07:43:33.395Z,8.20
2019-03-18T07:46:03.515Z,6.17
2019-03-18T07:48:33.353Z,6.30
2019-03-18T07:51:03.214Z,6.70
2019-03-18T07:53:33.828Z,6.33
2019-03-18T07:56:03.550Z,6.60
2019-03-18T07:58:33.720Z,3.80
2019-03-18T08:01:03.237Z,6.40
2019-03-18T08:03:32.886Z,6.90
2019-03-18T08:06:03.053Z,7.73
2019-03-18T08:08:33.521Z,5.83
2019-03-18T08:11:03.865Z,6.10
2019-03-18T08:13:33.323Z,5.67
2019-03-18T08:16:02.883Z,5.47
2019-03-18T08:18:42.697Z,4.40
2019-03-18T08:21:03.911Z,5.80
2019-03-18T08:23:34.008Z,5.30
2019-03-18T08:26:03.416Z,5.37
2019-03-18T08:28:33.530Z,5.13
2019-03-18T08:31:03.692Z,4.33
2019-03-18T08:33:34.017Z,5.47
2019-03-18T08:36:05.372Z,4.90
2019-03-18T08:38:35.651Z,6.10
2019-03-18T08:41:05.216Z,5.97
2019-03-18T08:43:35.375Z,6.00
2019-03-18T08:46:04.921Z,5.67
2019-03-18T08:48:34.725Z,6.37
2019-03-18T08:51:04.639Z,5.30
2019-03-18T08:53:34.472Z,5.73
2019-03-18T08:56:04.684Z,4.13
2019-03-18T08:58:35.134Z,5.20
2019-03-18T09:01:07.021Z,6.73
2019-03-18T09:03:36.668Z,5.43
2019-03-18T09:06:06.991Z,4.70
2019-03-18T09:08:36.807Z,4.13
2019-03-18T09:11:06.551Z,4.73
2019-03-18T09:13:36.957Z,5.10
2019-03-18T09:16:06.718Z,3.87
2019-03-18T09:18:38.640Z,4.80
2019-03-18T09:21:08.756Z,3.90
2019-03-18T09:23:47.800Z,4.13
2019-03-18T09:26:17.628Z,4.83
2019-03-18T09:28:47.775Z,4.13
2019-03-18T09:31:17.302Z,4.37
2019-03-18T09:33:46.889Z,4.80
2019-03-18T09:36:16.533Z,4.90
2019-03-18T09:38:46.275Z,4.40
2019-03-18T09:41:17.322Z,5.70
2019-03-18T09:43:47.222Z,3.57
2019-03-18T09:46:17.068Z,3.53
2019-03-18T09:48:47.103Z,4.27
2019-03-18T09:51:16.822Z,4.97
2019-03-18T09:53:46.943Z,5.57
2019-03-18T09:56:17.129Z,4.30
2019-03-18T09:58:46.554Z,6.50
2019-03-18T10:01:16.287Z,4.80
2019-03-18T10:03:46.975Z,4.70
2019-03-18T10:06:16.383Z,5.83
2019-03-18T10:08:46.691Z,5.80
2019-03-18T10:11:17.431Z,5.37
2019-03-18T10:13:47.847Z,4.97
2019-03-18T10:16:18.282Z,5.30
2019-03-18T10:18:47.697Z,4.70
2019-03-18T10:21:17.966Z,4.40
2019-03-18T10:23:48.107Z,4.00
2019-03-18T10:26:18.009Z,6.03
2019-03-18T10:28:48.136Z,5.57
2019-03-18T10:31:17.955Z,4.43
2019-03-18T10:33:47.828Z,5.10
2019-03-18T10:36:17.574Z,6.23
2019-03-18T10:38:47.010Z,6.27
2019-03-18T10:41:17.689Z,5.40
2019-03-18T10:43:47.606Z,5.87
2019-03-18T10:46:17.033Z,5.87
2019-03-18T10:48:46.559Z,5.63
2019-03-18T10:51:15.923Z,6.03
2019-03-18T10:53:45.446Z,6.07
2019-03-18T10:56:15.370Z,5.60
2019-03-18T10:58:47.020Z,5.20
2019-03-18T11:01:17.405Z,5.30
2019-03-18T11:03:47.248Z,4.80
2019-03-18T11:06:17.270Z,5.33
2019-03-18T11:08:47.431Z,5.60
2019-03-18T11:11:17.387Z,5.47
2019-03-18T11:13:47.143Z,5.80
2019-03-18T11:16:16.814Z,5.90
2019-03-18T11:18:46.579Z,3.57
2019-03-18T11:21:16.329Z,5.60
2019-03-18T11:23:46.099Z,5.70
2019-03-18T11:26:16.185Z,6.00
2019-03-18T11:28:46.027Z,5.97
2019-03-18T11:31:16.486Z,6.00
2019-03-18T11:33:47.923Z,5.80
2019-03-18T11:36:17.949Z,4.00
2019-03-18T11:38:50.781Z,5.23
2019-03-18T11:41:20.310Z,5.67
2019-03-18T11:43:50.059Z,5.50
2019-03-18T11:46:20.450Z,6.87
2019-03-18T11:48:50.379Z,6.20
2019-03-18T11:51:20.262Z,6.33
2019-03-18T11:53:49.679Z,6.10
2019-03-18T11:56:20.109Z,5.07
2019-03-18T11:58:49.932Z,5.70
2019-03-18T12:01:19.648Z,4.77
2019-03-18T12:03:49.749Z,5.80
2019-03-18T12:06:19.269Z,4.83
2019-03-18T12:08:48.654Z,5.97
2019-03-18T12:11:18.098Z,5.23
2019-03-18T12:13:48.696Z,5.60
2019-03-18T12:16:18.496Z,6.77
2019-03-18T12:18:48.275Z,5.80
2019-03-18T12:21:18.055Z,5.87
2019-03-18T12:23:47.747Z,5.53
2019-03-18T12:26:17.254Z,6.03
2019-03-18T12:28:47.097Z,6.20
2019-03-18T12:31:17.208Z,5.00
2019-03-18T12:33:46.937Z,6.37
2019-03-18T12:36:16.750Z,7.60
2019-03-18T12:38:46.518Z,6.40
2019-03-18T12:41:16.635Z,6.00
2019-03-18T12:43:46.743Z,10.50
2019-03-18T12:46:16.781Z,7.13
2019-03-18T12:48:47.513Z,6.37
2019-03-18T12:51:17.220Z,7.13
2019-03-18T12:53:46.752Z,7.50
2019-03-18T12:56:16.271Z,9.40
2019-03-18T12:58:46.065Z,9.70
2019-03-18T13:01:15.406Z,9.13
2019-03-18T13:03:45.514Z,9.33
2019-03-18T13:06:15.198Z,9.77
2019-03-18T13:08:44.687Z,8.77
2019-03-18T13:11:14.806Z,8.50
2019-03-18T13:13:44.222Z,7.73
2019-03-18T13:16:14.429Z,8.40
2019-03-18T13:18:44.829Z,9.10
2019-03-18T13:21:14.277Z,7.53
2019-03-18T13:23:44.791Z,8.43
2019-03-18T13:26:15.127Z,6.53
2019-03-18T13:28:45.343Z,8.80
2019-03-18T13:31:14.799Z,9.13
2019-03-18T13:33:44.958Z,10.20
2019-03-18T13:36:14.521Z,9.00
2019-03-18T13:38:44.639Z,7.23
2019-03-18T13:41:14.452Z,8.30
2019-03-18T13:43:45.070Z,7.23
2019-03-18T13:46:18.590Z,7.63
2019-03-18T13:48:47.990Z,8.07
2019-03-18T13:51:21.170Z,6.73
2019-03-18T13:53:49.621Z,7.37
2019-03-18T13:56:19.373Z,7.77
2019-03-18T13:58:49.346Z,6.77
2019-03-18T14:01:19.311Z,6.70
2019-03-18T14:03:49.269Z,7.10
2019-03-18T14:06:19.018Z,5.53
2019-03-18T14:08:49.154Z,5.13
2019-03-18T14:11:19.330Z,6.23
2019-03-18T14:13:50.081Z,6.43
2019-03-18T14:16:19.803Z,6.70
2019-03-18T14:18:49.583Z,5.90
2019-03-18T14:21:19.889Z,6.37
2019-03-18T14:23:50.144Z,3.30
2019-03-18T14:26:19.640Z,5.00
2019-03-18T14:28:49.678Z,5.73
2019-03-18T14:31:19.642Z,6.80
2019-03-18T14:33:49.015Z,5.90
2019-03-18T14:36:18.741Z,6.47
2019-03-18T14:38:48.592Z,7.10
2019-03-18T14:41:19.530Z,5.20
2019-03-18T14:43:49.401Z,5.10
2019-03-18T14:46:19.291Z,3.93
2019-03-18T14:48:49.503Z,5.73
2019-03-18T14:51:19.357Z,4.03
2019-03-18T14:53:48.778Z,3.40
2019-03-18T14:56:19.349Z,4.57
2019-03-18T14:58:48.879Z,5.03
2019-03-18T15:01:19.081Z,4.43
2019-03-18T15:03:48.657Z,4.30
2019-03-18T15:06:19.402Z,5.00
2019-03-18T15:08:50.887Z,5.47
2019-03-18T15:11:21.122Z,5.50
2019-03-18T15:13:51.494Z,4.80
2019-03-18T15:16:21.740Z,5.40
2019-03-18T15:18:51.518Z,3.37
2019-03-18T15:21:21.215Z,3.80
2019-03-18T15:23:51.333Z,3.50
2019-03-18T15:26:21.538Z,3.47
2019-03-18T15:28:51.027Z,3.13
2019-03-18T15:31:20.685Z,3.50
2019-03-18T15:33:50.521Z,3.83
2019-03-18T15:36:20.087Z,4.10
2019-03-18T15:38:49.971Z,4.17
2019-03-18T15:41:19.807Z,3.67
2019-03-18T15:43:50.085Z,4.00
2019-03-18T15:46:20.311Z,3.07
2019-03-18T15:48:50.573Z,3.43
2019-03-18T15:51:19.977Z,3.10
2019-03-18T15:53:50.487Z,3.50
2019-03-18T15:56:20.320Z,3.67
2019-03-18T15:58:50.463Z,3.73
2019-03-18T16:01:20.393Z,4.20
2019-03-18T16:03:50.257Z,4.10
2019-03-18T16:06:20.615Z,4.30
2019-03-18T16:08:51.257Z,3.70
2019-03-18T16:11:21.875Z,3.73
2019-03-18T16:13:51.751Z,4.50
2019-03-18T16:16:22.002Z,4.40
2019-03-18T16:18:51.423Z,4.00
2019-03-18T16:21:21.249Z,3.73
2019-03-18T16:23:50.695Z,4.40
2019-03-18T16:26:22.141Z,3.40
2019-03-18T16:28:52.618Z,3.87
2019-03-18T16:31:22.550Z,3.40
2019-03-18T16:33:52.650Z,4.20
2019-03-18T16:36:22.993Z,4.23
2019-03-18T16:38:52.402Z,5.10
2019-03-18T16:41:22.621Z,4.63
2019-03-18T16:43:52.702Z,5.07
2019-03-18T16:46:22.557Z,4.63
2019-03-18T16:48:52.652Z,4.77
2019-03-18T16:51:22.073Z,4.80
2019-03-18T16:53:51.492Z,5.40
2019-03-18T16:56:21.708Z,4.63
2019-03-18T16:58:53.542Z,4.50
2019-03-18T17:01:23.046Z,4.77
2019-03-18T17:03:52.992Z,4.10
2019-03-18T17:06:22.550Z,4.27
2019-03-18T17:08:53.102Z,3.90
2019-03-18T17:11:24.880Z,4.83
2019-03-18T17:13:54.057Z,5.30
2019-03-18T17:16:24.180Z,4.90
2019-03-18T17:18:54.048Z,4.80
2019-03-18T17:21:23.450Z,4.03
2019-03-18T17:23:53.578Z,4.57
2019-03-18T17:26:23.122Z,5.10
2019-03-18T17:28:52.890Z,4.93
2019-03-18T17:31:22.480Z,5.03
2019-03-18T17:33:53.198Z,5.10
2019-03-18T17:36:22.905Z,5.23
2019-03-18T17:38:53.134Z,6.13
2019-03-18T17:41:23.304Z,5.53
2019-03-18T17:43:53.767Z,5.63
2019-03-18T17:46:23.150Z,7.00
2019-03-18T17:48:52.946Z,7.27
2019-03-18T17:51:23.114Z,8.10
2019-03-18T17:53:53.669Z,8.03
2019-03-18T17:56:30.057Z,8.80
2019-03-18T17:58:55.083Z,8.67
2019-03-18T18:01:25.492Z,8.80
2019-03-18T18:03:55.987Z,8.53
2019-03-18T18:06:26.133Z,7.83
2019-03-18T18:08:55.905Z,7.83
2019-03-18T18:11:26.643Z,7.47
2019-03-18T18:13:56.754Z,6.60
2019-03-18T18:16:26.644Z,7.00
2019-03-18T18:18:56.673Z,8.13
2019-03-18T18:21:26.861Z,7.03
2019-03-18T18:23:56.706Z,7.27
2019-03-18T18:26:26.466Z,6.80
2019-03-18T18:28:56.270Z,8.00
2019-03-18T18:31:26.548Z,8.27
2019-03-18T18:33:56.755Z,7.60
2019-03-18T18:36:26.521Z,8.40
2019-03-18T18:38:55.903Z,9.90
2019-03-18T18:41:26.535Z,8.23
2019-03-18T18:43:56.353Z,8.00
2019-03-18T18:46:27.015Z,8.13
2019-03-18T18:48:56.877Z,7.77
2019-03-18T18:51:27.519Z,8.60
2019-03-18T18:53:57.247Z,8.67
2019-03-18T18:56:27.297Z,9.47
2019-03-18T18:58:57.522Z,9.73
2019-03-18T19:01:27.659Z,7.70
2019-03-18T19:03:57.761Z,9.23
2019-03-18T19:06:27.897Z,11.10
2019-03-18T19:08:57.972Z,9.57
2019-03-18T19:11:27.386Z,10.90
2019-03-18T19:13:57.850Z,10.80
2019-03-18T19:16:27.960Z,12.70
2019-03-18T19:18:57.694Z,9.70
2019-03-18T19:21:27.817Z,10.90
2019-03-18T19:23:58.308Z,11.10
2019-03-18T19:26:28.426Z,11.20
2019-03-18T19:28:58.538Z,11.30
2019-03-18T19:31:28.337Z,11.40
2019-03-18T19:33:58.041Z,11.40
2019-03-18T19:36:27.804Z,10.93
2019-03-18T19:38:57.616Z,10.57
2019-03-18T19:41:27.824Z,10.67
2019-03-18T19:43:57.591Z,10.10
2019-03-18T19:46:26.977Z,11.80
2019-03-18T19:48:56.643Z,9.73
2019-03-18T19:51:25.984Z,10.40
2019-03-18T19:53:55.311Z,11.17
2019-03-18T19:56:24.687Z,11.30
2019-03-18T19:58:54.356Z,11.07
2019-03-18T20:01:24.799Z,10.60
2019-03-18T20:03:54.817Z,10.37
2019-03-18T20:06:24.610Z,10.37
2019-03-18T20:08:54.694Z,9.70
2019-03-18T20:11:24.311Z,11.10
2019-03-18T20:13:53.755Z,10.27
2019-03-18T20:16:23.140Z,11.13
2019-03-18T20:18:53.585Z,10.40
2019-03-18T20:21:22.973Z,10.43
2019-03-18T20:24:00.813Z,11.13
2019-03-18T20:26:24.134Z,11.77
2019-03-18T20:28:54.254Z,10.50
2019-03-18T20:31:26.139Z,10.47
2019-03-18T20:33:56.181Z,12.63
2019-03-18T20:36:25.705Z,12.30
2019-03-18T20:38:55.157Z,12.80
2019-03-18T20:41:25.298Z,12.90
2019-03-18T20:43:55.434Z,13.57
2019-03-18T20:46:25.434Z,13.23
2019-03-18T20:48:55.897Z,13.60
2019-03-18T20:51:25.594Z,12.40
2019-03-18T20:53:57.194Z,13.80
2019-03-18T20:56:26.925Z,15.77
2019-03-18T20:58:57.012Z,14.13
2019-03-18T21:01:26.876Z,15.93
2019-03-18T21:03:56.714Z,14.57
2019-03-18T21:06:26.923Z,14.90
2019-03-18T21:08:56.402Z,14.90
2019-03-18T21:11:26.584Z,16.40
2019-03-18T21:13:57.321Z,15.40
2019-03-18T21:16:26.949Z,15.20
2019-03-18T21:18:57.552Z,15.07
2019-03-18T21:21:27.510Z,8.10
2019-03-18T21:23:57.778Z,15.73
2019-03-18T21:26:27.877Z,15.33
2019-03-18T21:28:58.174Z,13.57
2019-03-18T21:31:27.910Z,13.90
2019-03-18T21:33:57.847Z,14.13
2019-03-18T21:36:37.501Z,14.37
2019-03-18T21:38:58.969Z,13.73
2019-03-18T21:41:29.385Z,14.90
2019-03-18T21:43:59.510Z,13.00
2019-03-18T21:46:28.902Z,15.83
2019-03-18T21:48:58.954Z,15.60
2019-03-18T21:51:29.075Z,14.10
2019-03-18T21:53:59.167Z,15.27
2019-03-18T21:56:29.241Z,16.10
2019-03-18T21:58:59.657Z,15.13
2019-03-18T22:01:29.429Z,14.37
2019-03-18T22:03:59.076Z,14.67
2019-03-18T22:06:28.947Z,15.13
2019-03-18T22:08:59.166Z,15.00
2019-03-18T22:11:28.928Z,14.90
2019-03-18T22:13:58.346Z,15.70
2019-03-18T22:16:28.757Z,15.07
2019-03-18T22:18:58.571Z,15.77
2019-03-18T22:21:28.051Z,16.37
2019-03-18T22:23:57.521Z,13.50
2019-03-18T22:26:26.884Z,13.73
2019-03-18T22:28:57.001Z,15.60
2019-03-18T22:31:27.717Z,15.30
2019-03-18T22:33:57.729Z,16.57
2019-03-18T22:36:27.613Z,14.30
2019-03-18T22:38:56.955Z,12.70
2019-03-18T22:41:26.922Z,16.07
2019-03-18T22:43:56.992Z,16.20
2019-03-18T22:46:26.829Z,15.33
2019-03-18T22:48:57.017Z,15.60
2019-03-18T22:51:27.246Z,14.47
2019-03-18T22:53:56.975Z,14.50
2019-03-18T22:56:26.713Z,16.33
2019-03-18T22:58:56.819Z,16.13
2019-03-18T23:01:27.655Z,15.10
2019-03-18T23:03:57.684Z,15.40
2019-03-18T23:06:27.713Z,15.87
2019-03-18T23:08:57.459Z,15.50
2019-03-18T23:11:27.601Z,16.90
2019-03-18T23:13:57.306Z,14.40
2019-03-18T23:16:27.528Z,15.33
2019-03-18T23:18:57.157Z,14.77
2019-03-18T23:21:26.924Z,16.20
2019-03-18T23:23:57.070Z,14.40
2019-03-18T23:26:27.410Z,15.83
2019-03-18T23:28:56.810Z,14.67
2019-03-18T23:31:27.867Z,15.50
2019-03-18T23:33:58.053Z,13.97
2019-03-18T23:36:27.942Z,13.63
2019-03-18T23:38:57.728Z,12.50
2019-03-18T23:41:27.502Z,13.17
2019-03-18T23:43:57.140Z,10.80
2019-03-18T23:46:27.770Z,12.10
2019-03-18T23:48:57.582Z,5.63
2019-03-18T23:51:27.945Z,11.23
2019-03-18T23:53:57.682Z,10.67
2019-03-18T23:56:27.769Z,10.50
2019-03-18T23:58:57.161Z,11.13
