createdAt,value
2023-01-29T00:31:19.057Z,2.27
2023-01-29T00:33:46.301Z,2.38
2023-01-29T00:36:14.768Z,1.96
2023-01-29T00:38:41.512Z,2.11
2023-01-29T00:41:34.252Z,1.88
2023-01-29T00:44:39.891Z,1.84
2023-01-29T00:47:25.840Z,1.91
2023-01-29T00:49:52.433Z,1.76
2023-01-29T00:52:24.751Z,1.79
2023-01-29T00:55:25.465Z,1.65
2023-01-29T01:47:16.892Z,2.19
2023-01-29T01:49:44.889Z,1.78
2023-01-29T01:52:13.654Z,1.98
2023-01-29T01:54:40.358Z,2.09
2023-01-29T01:57:15.999Z,1.71
2023-01-29T02:00:43.793Z,1.95
2023-01-29T02:06:49.043Z,2.04
2023-01-29T02:09:32.375Z,1.92
2023-01-29T02:11:58.795Z,1.91
2023-01-29T02:32:29.373Z,1.56
2023-01-29T02:35:28.856Z,1.58
2023-01-29T02:38:07.974Z,1.54
2023-01-29T02:41:11.884Z,1.29
2023-01-29T03:00:21.123Z,1.08
2023-01-29T03:29:42.267Z,1.44
2023-01-29T03:32:10.444Z,1.58
2023-01-29T03:34:49.304Z,1.69
2023-01-29T03:37:46.345Z,1.81
2023-01-29T03:40:38.457Z,1.77
2023-01-29T04:17:53.154Z,2.47
2023-01-29T04:20:20.899Z,2.30
2023-01-29T04:22:51.493Z,2.61
2023-01-29T04:25:29.472Z,2.50
2023-01-29T04:45:35.334Z,1.93
2023-01-29T04:48:19.089Z,2.03
2023-01-29T04:50:55.220Z,1.98
2023-01-29T04:53:34.921Z,1.67
2023-01-29T04:56:08.981Z,1.64
2023-01-29T05:23:35.791Z,1.89
2023-01-29T05:26:02.402Z,2.10
2023-01-29T05:45:22.537Z,2.37
2023-01-29T05:47:49.176Z,2.53
2023-01-29T05:50:16.721Z,2.51
2023-01-29T05:52:43.451Z,2.32
2023-01-29T05:55:10.513Z,2.40
2023-01-29T06:20:33.175Z,2.07
2023-01-29T06:22:59.952Z,2.14
2023-01-29T06:25:26.510Z,2.27
2023-01-29T06:27:53.083Z,1.90
2023-01-29T06:30:19.964Z,2.02
2023-01-29T06:33:08.420Z,2.02
2023-01-29T06:35:34.998Z,2.25
2023-01-29T06:38:01.764Z,1.83
2023-01-29T06:40:28.329Z,2.18
2023-01-29T06:44:08.312Z,1.70
2023-01-29T06:46:59.026Z,1.85
2023-01-29T06:49:25.626Z,2.08
2023-01-29T06:51:52.942Z,2.00
2023-01-29T06:54:19.486Z,2.03
2023-01-29T06:56:46.049Z,1.99
2023-01-29T06:59:13.054Z,2.20
2023-01-29T07:01:44.321Z,2.60
2023-01-29T07:04:11.534Z,2.32
2023-01-29T07:06:38.277Z,2.16
2023-01-29T07:09:05.217Z,2.16
2023-01-29T07:11:38.336Z,2.04
2023-01-29T07:14:04.998Z,2.39
2023-01-29T07:16:31.989Z,2.55
2023-01-29T07:18:58.630Z,2.36
2023-01-29T07:21:25.587Z,2.43
2023-01-29T07:23:52.187Z,2.34
2023-01-29T07:26:19.039Z,2.35
2023-01-29T07:28:45.594Z,2.66
2023-01-29T07:31:14.655Z,2.88
2023-01-29T07:33:44.290Z,2.80
2023-01-29T07:36:11.670Z,2.97
2023-01-29T07:38:38.384Z,2.91
2023-01-29T07:41:05.078Z,2.94
2023-01-29T07:43:31.773Z,3.08
2023-01-29T07:46:03.222Z,3.10
2023-01-29T07:48:51.830Z,3.12
2023-01-29T07:51:18.599Z,2.77
2023-01-29T07:53:45.191Z,2.58
2023-01-29T07:56:12.166Z,2.41
2023-01-29T07:58:38.778Z,2.69
2023-01-29T08:01:14.594Z,2.72
2023-01-29T08:03:41.279Z,2.96
2023-01-29T08:06:08.173Z,2.73
2023-01-29T08:08:34.854Z,3.07
2023-01-29T08:11:05.670Z,3.14
2023-01-29T08:13:32.691Z,3.00
2023-01-29T08:16:01.156Z,2.81
2023-01-29T08:18:28.062Z,2.84
2023-01-29T08:20:59.425Z,3.25
2023-01-29T08:23:26.037Z,3.36
2023-01-29T08:25:52.672Z,3.20
2023-01-29T08:28:19.396Z,3.15
2023-01-29T08:30:46.033Z,3.14
2023-01-29T08:33:12.712Z,3.07
2023-01-29T08:35:41.190Z,3.36
2023-01-29T08:38:08.074Z,3.52
2023-01-29T08:40:37.124Z,3.01
2023-01-29T08:43:09.132Z,2.65
2023-01-29T08:45:42.175Z,2.61
2023-01-29T08:48:09.445Z,2.66
2023-01-29T08:50:36.171Z,3.09
2023-01-29T08:53:07.821Z,3.23
2023-01-29T08:55:39.058Z,3.15
2023-01-29T08:58:07.084Z,2.93
2023-01-29T09:00:34.715Z,2.93
2023-01-29T09:03:01.397Z,2.98
2023-01-29T09:05:28.314Z,2.87
2023-01-29T09:07:57.071Z,3.06
2023-01-29T09:10:23.673Z,3.24
2023-01-29T09:12:50.219Z,2.75
2023-01-29T09:15:17.027Z,2.96
2023-01-29T09:17:43.939Z,2.62
2023-01-29T09:20:10.929Z,3.08
2023-01-29T09:22:37.548Z,2.80
2023-01-29T09:25:04.520Z,2.51
2023-01-29T09:27:31.063Z,2.72
2023-01-29T09:29:57.699Z,2.84
2023-01-29T09:32:51.984Z,3.18
2023-01-29T09:35:11.026Z,2.74
2023-01-29T09:37:37.602Z,2.94
2023-01-29T09:40:04.590Z,2.84
2023-01-29T09:42:55.605Z,3.07
2023-01-29T09:45:25.177Z,3.05
2023-01-29T09:47:53.216Z,2.92
2023-01-29T09:50:38.370Z,3.08
2023-01-29T09:53:15.102Z,3.32
2023-01-29T09:55:46.466Z,3.57
2023-01-29T09:58:30.693Z,3.50
2023-01-29T10:01:15.611Z,3.54
2023-01-29T10:03:44.973Z,3.53
2023-01-29T10:06:44.045Z,3.60
2023-01-29T10:09:38.634Z,3.38
2023-01-29T10:12:33.113Z,3.64
2023-01-29T10:15:31.991Z,3.32
2023-01-29T10:18:23.322Z,2.58
2023-01-29T10:21:02.913Z,3.01
2023-01-29T10:23:35.061Z,2.29
2023-01-29T10:26:01.718Z,2.51
2023-01-29T10:28:39.692Z,2.75
2023-01-29T10:31:25.172Z,2.76
2023-01-29T10:34:01.888Z,2.82
2023-01-29T10:36:35.448Z,2.79
2023-01-29T10:39:01.854Z,2.80
2023-01-29T10:41:34.320Z,2.48
2023-01-29T10:44:35.076Z,2.40
2023-01-29T10:47:10.745Z,2.79
2023-01-29T10:49:37.246Z,2.30
2023-01-29T10:52:06.814Z,2.02
2023-01-29T10:54:38.861Z,1.99
2023-01-29T10:57:08.287Z,2.34
2023-01-29T10:59:53.664Z,2.68
2023-01-29T11:02:22.661Z,2.80
2023-01-29T11:04:49.384Z,2.61
2023-01-29T11:07:18.592Z,2.71
2023-01-29T13:00:43.607Z,3.26
2023-01-29T13:03:34.813Z,3.38
2023-01-29T13:06:12.196Z,3.33
2023-01-29T13:08:45.541Z,3.01
2023-01-29T13:11:40.399Z,3.20
2023-01-29T13:14:31.693Z,3.42
2023-01-29T13:17:14.684Z,3.54
2023-01-29T13:19:45.563Z,3.85
2023-01-29T13:38:45.674Z,3.79
2023-01-29T13:41:13.644Z,4.16
2023-01-29T13:43:48.441Z,3.29
2023-01-29T13:46:21.345Z,3.77
2023-01-29T13:48:50.684Z,3.59
2023-01-29T13:51:33.955Z,3.39
2023-01-29T13:54:04.433Z,3.39
2023-01-29T13:56:44.639Z,2.65
2023-01-29T13:59:45.029Z,2.80
2023-01-29T14:02:24.148Z,2.31
2023-01-29T14:04:51.753Z,2.35
2023-01-29T14:07:50.497Z,2.28
2023-01-29T14:10:18.943Z,2.82
2023-01-29T14:12:50.410Z,2.77
2023-01-29T14:15:26.083Z,2.41
2023-01-29T14:18:06.359Z,2.15
2023-01-29T14:21:01.758Z,1.85
2023-01-29T14:23:46.659Z,1.41
2023-01-29T14:26:21.385Z,1.46
2023-01-29T14:29:00.627Z,1.83
2023-01-29T14:31:53.009Z,2.15
2023-01-29T14:34:36.162Z,1.95
2023-01-29T14:37:21.208Z,1.53
2023-01-29T15:25:47.196Z,0.98
2023-01-29T15:28:13.806Z,0.94
2023-01-29T15:30:43.170Z,1.01
2023-01-29T15:33:11.640Z,1.29
2023-01-29T15:35:40.686Z,1.44
2023-01-29T15:38:16.329Z,1.36
2023-01-29T15:40:56.523Z,1.18
2023-01-29T15:43:31.366Z,1.00
2023-01-29T15:46:05.716Z,1.20
2023-01-29T15:48:46.389Z,1.01
2023-01-29T15:51:35.161Z,0.95
2023-01-29T15:54:10.811Z,1.28
2023-01-29T15:56:43.355Z,1.34
2023-01-29T15:59:18.021Z,1.11
2023-01-29T16:01:49.944Z,0.97
2023-01-29T16:04:31.439Z,1.26
2023-01-29T16:07:00.621Z,1.02
2023-01-29T16:09:28.987Z,1.05
2023-01-29T16:11:59.360Z,1.25
2023-01-29T16:14:28.484Z,1.34
2023-01-29T16:16:55.375Z,1.42
2023-01-29T16:19:27.877Z,1.43
2023-01-29T16:22:01.741Z,1.43
2023-01-29T16:24:31.154Z,1.39
2023-01-29T16:27:13.084Z,1.11
2023-01-29T16:29:39.849Z,1.23
2023-01-29T16:32:07.019Z,1.17
2023-01-29T16:34:48.382Z,1.21
2023-01-29T16:37:26.523Z,1.21
2023-01-29T16:39:53.156Z,1.05
2023-01-29T16:42:31.258Z,1.11
2023-01-29T16:45:04.213Z,0.96
2023-01-29T16:47:36.919Z,1.12
2023-01-29T16:50:18.337Z,0.89
2023-01-29T16:53:01.138Z,0.94
2023-01-29T16:55:40.931Z,0.88
2023-01-29T16:58:17.878Z,0.96
2023-01-29T17:00:51.258Z,0.98
2023-01-29T17:03:19.208Z,1.13
2023-01-29T17:05:47.087Z,1.11
2023-01-29T17:08:43.537Z,1.04
2023-01-29T17:11:12.984Z,0.82
2023-01-29T17:13:43.035Z,0.88
2023-01-29T17:16:15.911Z,0.94
2023-01-29T17:18:42.874Z,0.74
2023-01-29T17:21:09.437Z,0.63
2023-01-29T17:23:36.084Z,0.71
2023-01-29T17:26:03.163Z,0.67
2023-01-29T17:28:30.740Z,0.90
2023-01-29T17:31:06.353Z,0.60
2023-01-29T17:33:34.579Z,0.11
2023-01-29T17:36:01.137Z,0.44
2023-01-29T17:38:27.736Z,0.69
2023-01-29T17:41:04.291Z,0.65
2023-01-29T17:43:30.862Z,0.33
2023-01-29T17:45:57.607Z,-0.07
2023-01-29T17:48:26.542Z,0.17
2023-01-29T17:50:59.694Z,-0.13
2023-01-29T17:53:30.576Z,-0.29
2023-01-29T17:56:03.066Z,0.06
2023-01-29T17:58:29.698Z,-0.28
2023-01-29T18:00:56.350Z,0.20
2023-01-29T18:03:23.229Z,0.06
2023-01-29T18:05:50.466Z,0.26
2023-01-29T18:08:26.494Z,0.10
2023-01-29T18:10:53.118Z,0.21
2023-01-29T18:13:19.629Z,0.33
2023-01-29T18:15:46.174Z,0.31
2023-01-29T18:18:14.686Z,0.01
2023-01-29T18:20:41.686Z,0.03
2023-01-29T18:23:08.573Z,0.14
2023-01-29T18:25:35.354Z,0.27
2023-01-29T18:28:02.682Z,0.47
2023-01-29T18:30:30.170Z,0.43
2023-01-29T18:32:57.577Z,0.11
2023-01-29T18:35:25.222Z,-0.01
2023-01-29T18:37:52.106Z,-0.07
2023-01-29T18:40:18.978Z,0.17
2023-01-29T18:42:46.191Z,0.36
2023-01-29T18:45:13.470Z,0.07
2023-01-29T18:47:40.620Z,0.27
2023-01-29T18:50:08.294Z,0.14
2023-01-29T18:52:34.873Z,0.03
2023-01-29T18:55:01.455Z,0.03
2023-01-29T18:58:28.525Z,0.25
2023-01-29T19:00:15.623Z,0.11
2023-01-29T19:02:43.092Z,0.16
2023-01-29T19:10:20.159Z,0.43
2023-01-29T19:12:47.759Z,0.40
2023-01-29T19:15:14.785Z,0.21
2023-01-29T19:17:41.615Z,0.36
2023-01-29T19:20:09.642Z,0.29
2023-01-29T19:22:36.383Z,0.18
2023-01-29T19:25:02.990Z,0.31
2023-01-29T19:27:30.581Z,0.26
2023-01-29T20:22:11.812Z,-0.51
2023-01-29T20:24:42.767Z,-0.30
2023-01-29T20:27:10.842Z,-0.61
2023-01-29T20:29:39.036Z,-0.45
2023-01-29T20:32:08.050Z,-0.56
2023-01-29T20:34:38.052Z,-0.35
2023-01-29T20:37:07.135Z,-0.23
2023-01-29T20:39:33.715Z,-0.23
2023-01-29T20:42:00.409Z,-0.27
2023-01-29T20:44:26.982Z,-0.09
2023-01-29T20:46:53.758Z,0.01
2023-01-29T20:49:21.769Z,-0.08
2023-01-29T20:51:48.304Z,0.06
2023-01-29T20:54:15.277Z,0.10
2023-01-29T20:56:43.558Z,-0.13
2023-01-29T20:59:11.593Z,-0.23
2023-01-29T21:01:38.265Z,-0.20
2023-01-29T21:04:04.981Z,-0.26
2023-01-29T21:06:31.799Z,-0.03
2023-01-29T21:08:58.380Z,-0.41
2023-01-29T21:11:24.996Z,-0.32
2023-01-29T21:13:57.460Z,-0.20
2023-01-29T21:16:26.947Z,-0.39
2023-01-29T21:19:00.856Z,-0.38
2023-01-29T21:21:27.634Z,-0.37
2023-01-29T21:23:54.677Z,-0.33
2023-01-29T21:26:21.604Z,-0.88
2023-01-29T21:28:48.453Z,-0.94
2023-01-29T21:31:16.874Z,-1.24
2023-01-29T21:33:43.862Z,-1.21
2023-01-29T21:36:11.278Z,-0.96
2023-01-29T21:38:38.737Z,-0.85
2023-01-29T21:41:15.481Z,-0.46
2023-01-29T21:43:42.045Z,-0.30
2023-01-29T21:46:12.083Z,-0.12
2023-01-29T21:48:40.265Z,-0.34
2023-01-29T21:51:07.481Z,-0.22
2023-01-29T21:53:34.368Z,-0.36
2023-01-29T21:56:05.720Z,-0.28
2023-01-29T21:58:32.416Z,-0.44
2023-01-29T22:01:36.128Z,-0.29
2023-01-29T22:03:47.773Z,-0.20
2023-01-29T22:06:15.122Z,-0.39
2023-01-29T22:08:41.713Z,-0.35
2023-01-29T22:11:09.298Z,-0.02
2023-01-29T22:13:36.055Z,0.01
2023-01-29T22:16:02.681Z,0.19
2023-01-29T22:18:29.232Z,0.15
2023-01-29T22:20:57.491Z,0.23
2023-01-29T22:23:24.723Z,0.34
2023-01-29T22:25:51.262Z,0.41
2023-01-29T22:28:18.657Z,0.31
2023-01-29T22:30:45.346Z,0.28
2023-01-29T22:33:12.538Z,0.41
2023-01-29T22:35:39.165Z,0.35
2023-01-29T22:38:05.809Z,0.45
2023-01-29T22:40:32.375Z,0.41
2023-01-29T22:42:58.967Z,0.32
2023-01-29T22:45:25.701Z,0.39
2023-01-29T23:21:06.997Z,0.55
2023-01-29T23:23:35.183Z,0.45
2023-01-29T23:26:22.134Z,0.49
2023-01-29T23:28:50.051Z,0.47
