createdAt,value
2018-08-24T00:00:28.295Z,26.77
2018-08-24T00:01:28.250Z,26.76
2018-08-24T00:02:28.207Z,26.80
2018-08-24T00:03:28.165Z,26.80
2018-08-24T00:04:28.123Z,26.75
2018-08-24T00:05:28.081Z,26.75
2018-08-24T00:06:28.037Z,26.67
2018-08-24T00:07:28.167Z,26.65
2018-08-24T00:08:28.053Z,26.65
2018-08-24T00:09:27.910Z,26.62
2018-08-24T00:10:27.867Z,26.63
2018-08-24T00:11:27.825Z,26.67
2018-08-24T00:12:27.785Z,26.57
2018-08-24T00:13:27.740Z,26.65
2018-08-24T00:14:27.696Z,26.60
2018-08-24T00:15:27.653Z,26.67
2018-08-24T00:16:27.611Z,26.63
2018-08-24T00:17:27.569Z,26.51
2018-08-24T00:18:27.526Z,26.57
2018-08-24T00:19:27.486Z,26.55
2018-08-24T00:20:27.444Z,26.63
2018-08-24T00:21:27.399Z,26.52
2018-08-24T00:22:27.355Z,26.62
2018-08-24T00:23:27.312Z,26.55
2018-08-24T00:24:27.270Z,26.62
2018-08-24T00:25:27.227Z,26.60
2018-08-24T00:26:27.185Z,26.57
2018-08-24T00:27:27.141Z,26.58
2018-08-24T00:28:27.099Z,26.60
2018-08-24T00:29:27.056Z,26.60
2018-08-24T00:30:27.012Z,26.62
2018-08-24T00:31:26.969Z,26.58
2018-08-24T00:32:26.928Z,26.54
2018-08-24T00:33:26.884Z,26.54
2018-08-24T00:34:26.842Z,26.50
2018-08-24T00:35:26.799Z,26.48
2018-08-24T00:36:26.757Z,26.47
2018-08-24T00:37:26.714Z,26.45
2018-08-24T00:38:26.670Z,26.52
2018-08-24T00:39:26.628Z,26.40
2018-08-24T00:40:26.585Z,26.37
2018-08-24T00:41:26.543Z,26.45
2018-08-24T00:42:26.499Z,26.36
2018-08-24T00:43:26.456Z,26.45
2018-08-24T00:44:26.414Z,26.47
2018-08-24T00:45:26.376Z,26.47
2018-08-24T00:46:26.328Z,26.50
2018-08-24T00:47:26.285Z,26.52
2018-08-24T00:48:26.242Z,26.55
2018-08-24T00:49:26.205Z,26.55
2018-08-24T00:50:26.160Z,26.57
2018-08-24T00:51:26.114Z,26.65
2018-08-24T00:52:26.078Z,26.65
2018-08-24T00:53:26.029Z,26.57
2018-08-24T00:54:25.988Z,26.45
2018-08-24T00:55:25.951Z,26.45
2018-08-24T00:56:25.901Z,26.52
2018-08-24T00:57:25.858Z,26.47
2018-08-24T00:58:25.813Z,26.44
2018-08-24T00:59:25.778Z,26.44
2018-08-24T01:00:25.730Z,26.50
2018-08-24T01:01:25.686Z,26.47
2018-08-24T01:02:25.643Z,26.50
2018-08-24T01:03:25.600Z,26.40
2018-08-24T01:04:25.557Z,26.29
2018-08-24T01:05:25.515Z,26.32
2018-08-24T01:06:25.471Z,26.32
2018-08-24T01:07:25.449Z,26.33
2018-08-24T01:08:25.386Z,26.33
2018-08-24T01:09:25.344Z,26.39
2018-08-24T01:10:25.300Z,26.39
2018-08-24T01:11:25.257Z,26.30
2018-08-24T01:12:25.214Z,26.35
2018-08-24T01:13:25.172Z,26.29
2018-08-24T01:14:25.128Z,26.33
2018-08-24T01:15:25.086Z,26.32
2018-08-24T01:16:25.043Z,26.29
2018-08-24T01:17:25.000Z,26.29
2018-08-24T01:18:24.957Z,26.20
2018-08-24T01:19:24.913Z,26.30
2018-08-24T01:20:24.874Z,26.26
2018-08-24T01:21:24.829Z,26.20
2018-08-24T01:22:24.784Z,26.25
2018-08-24T01:23:24.742Z,26.21
2018-08-24T01:24:24.699Z,26.18
2018-08-24T01:25:24.657Z,26.20
2018-08-24T01:26:24.613Z,26.13
2018-08-24T01:27:24.570Z,26.26
2018-08-24T01:28:24.527Z,26.15
2018-08-24T01:29:24.494Z,26.18
2018-08-24T01:30:24.441Z,26.18
2018-08-24T01:31:24.398Z,26.25
2018-08-24T01:32:24.355Z,26.20
2018-08-24T01:33:24.313Z,26.23
2018-08-24T01:34:24.269Z,26.20
2018-08-24T01:35:24.226Z,26.29
2018-08-24T01:36:24.183Z,26.29
2018-08-24T01:37:24.140Z,26.30
2018-08-24T01:38:24.097Z,26.32
2018-08-24T01:39:24.058Z,26.36
2018-08-24T01:40:24.012Z,26.35
2018-08-24T01:41:23.972Z,26.29
2018-08-24T01:42:23.925Z,26.25
2018-08-24T01:43:23.881Z,26.30
2018-08-24T01:44:23.839Z,26.30
2018-08-24T01:45:23.797Z,26.32
2018-08-24T01:46:23.752Z,26.29
2018-08-24T01:47:23.710Z,26.35
2018-08-24T01:48:23.667Z,26.40
2018-08-24T01:49:23.626Z,26.37
2018-08-24T01:50:23.580Z,26.37
2018-08-24T01:51:23.536Z,26.29
2018-08-24T01:52:23.494Z,26.33
2018-08-24T01:53:23.457Z,26.39
2018-08-24T01:54:23.407Z,26.39
2018-08-24T01:55:23.364Z,26.32
2018-08-24T01:56:23.321Z,26.30
2018-08-24T01:57:23.279Z,26.39
2018-08-24T01:58:23.235Z,26.37
2018-08-24T01:59:23.192Z,26.32
2018-08-24T02:00:23.151Z,26.37
2018-08-24T02:01:23.106Z,26.37
2018-08-24T02:02:23.062Z,26.26
2018-08-24T02:03:23.019Z,26.25
2018-08-24T02:04:22.976Z,26.20
2018-08-24T02:05:22.934Z,26.21
2018-08-24T02:06:22.889Z,26.21
2018-08-24T02:07:22.846Z,26.26
2018-08-24T02:08:22.803Z,26.18
2018-08-24T02:09:22.760Z,26.25
2018-08-24T02:10:22.717Z,26.28
2018-08-24T02:11:22.674Z,26.28
2018-08-24T02:12:22.631Z,26.28
2018-08-24T02:13:22.588Z,26.30
2018-08-24T02:14:22.553Z,26.23
2018-08-24T02:15:22.500Z,26.30
2018-08-24T02:16:22.461Z,26.29
2018-08-24T02:17:22.416Z,26.18
2018-08-24T02:18:22.371Z,26.21
2018-08-24T02:19:22.329Z,26.25
2018-08-24T02:20:22.286Z,26.28
2018-08-24T02:21:22.243Z,26.25
2018-08-24T02:22:22.202Z,26.21
2018-08-24T02:23:22.157Z,26.26
2018-08-24T02:24:22.113Z,26.17
2018-08-24T02:25:22.070Z,26.20
2018-08-24T02:26:22.026Z,26.20
2018-08-24T02:27:21.983Z,26.15
2018-08-24T02:28:21.940Z,26.13
2018-08-24T02:29:21.898Z,26.18
2018-08-24T02:30:21.853Z,26.13
2018-08-24T02:31:21.827Z,26.18
2018-08-24T02:32:21.767Z,26.09
2018-08-24T02:33:21.727Z,26.12
2018-08-24T02:34:21.680Z,26.09
2018-08-24T02:35:21.637Z,26.06
2018-08-24T02:36:21.594Z,26.09
2018-08-24T02:37:21.554Z,26.09
2018-08-24T02:38:21.507Z,26.07
2018-08-24T02:39:21.503Z,26.09
2018-08-24T02:40:21.471Z,26.07
2018-08-24T02:41:21.378Z,26.05
2018-08-24T02:42:21.384Z,26.07
2018-08-24T02:43:21.292Z,26.12
2018-08-24T02:44:21.249Z,26.12
2018-08-24T02:45:21.205Z,25.99
2018-08-24T02:46:21.160Z,26.01
2018-08-24T02:47:21.118Z,25.98
2018-08-24T02:48:21.075Z,25.99
2018-08-24T02:49:21.032Z,26.02
2018-08-24T02:50:20.988Z,26.01
2018-08-24T02:51:20.945Z,25.98
2018-08-24T02:52:20.902Z,25.94
2018-08-24T02:53:20.861Z,25.91
2018-08-24T02:54:20.817Z,25.97
2018-08-24T02:55:20.773Z,25.85
2018-08-24T02:56:20.729Z,25.91
2018-08-24T02:57:20.686Z,25.90
2018-08-24T02:58:20.642Z,25.85
2018-08-24T02:59:20.599Z,25.83
2018-08-24T03:00:20.556Z,25.90
2018-08-24T03:01:20.514Z,25.90
2018-08-24T03:02:20.469Z,25.87
2018-08-24T03:03:20.427Z,25.87
2018-08-24T03:04:20.383Z,25.95
2018-08-24T03:05:20.368Z,25.99
2018-08-24T03:06:20.297Z,25.80
2018-08-24T03:07:20.253Z,25.87
2018-08-24T03:08:20.216Z,25.85
2018-08-24T03:09:20.168Z,25.87
2018-08-24T03:10:20.124Z,25.87
2018-08-24T03:11:20.081Z,25.80
2018-08-24T03:12:20.038Z,25.75
2018-08-24T03:13:19.995Z,25.76
2018-08-24T03:14:19.951Z,25.76
2018-08-24T03:15:19.908Z,25.67
2018-08-24T03:16:19.927Z,25.67
2018-08-24T03:17:19.822Z,25.69
2018-08-24T03:18:19.778Z,25.64
2018-08-24T03:19:19.735Z,25.62
2018-08-24T03:20:19.692Z,25.64
2018-08-24T03:21:19.648Z,25.60
2018-08-24T03:22:19.605Z,25.52
2018-08-24T03:23:19.562Z,25.55
2018-08-24T03:24:19.518Z,25.50
2018-08-24T03:25:19.475Z,25.50
2018-08-24T03:26:19.431Z,25.58
2018-08-24T03:27:19.388Z,25.46
2018-08-24T03:28:19.345Z,25.45
2018-08-24T03:29:19.302Z,25.51
2018-08-24T03:30:19.258Z,25.60
2018-08-24T03:31:19.215Z,25.67
2018-08-24T03:32:19.174Z,25.62
2018-08-24T03:33:19.129Z,25.64
2018-08-24T03:34:19.085Z,25.62
2018-08-24T03:35:19.041Z,25.65
2018-08-24T03:36:18.999Z,25.61
2018-08-24T03:37:18.955Z,25.58
2018-08-24T03:38:18.911Z,25.54
2018-08-24T03:39:18.868Z,25.50
2018-08-24T03:40:18.825Z,25.54
2018-08-24T03:41:18.782Z,25.52
2018-08-24T03:42:18.740Z,25.55
2018-08-24T03:43:18.694Z,25.52
2018-08-24T03:44:18.651Z,25.50
2018-08-24T03:45:18.611Z,25.51
2018-08-24T03:46:18.565Z,25.47
2018-08-24T03:47:18.522Z,25.47
2018-08-24T03:48:18.479Z,25.51
2018-08-24T03:49:18.435Z,25.39
2018-08-24T03:50:18.391Z,25.40
2018-08-24T03:51:18.348Z,25.50
2018-08-24T03:52:18.311Z,25.55
2018-08-24T03:53:18.301Z,25.46
2018-08-24T03:54:18.224Z,25.46
2018-08-24T03:55:18.176Z,25.39
2018-08-24T03:56:18.131Z,25.36
2018-08-24T03:57:18.088Z,25.36
2018-08-24T03:58:18.043Z,25.40
2018-08-24T03:59:18.007Z,25.35
2018-08-24T04:00:17.957Z,25.38
2018-08-24T04:01:17.916Z,25.33
2018-08-24T04:02:17.870Z,25.33
2018-08-24T04:03:17.826Z,25.32
2018-08-24T04:04:17.783Z,25.30
2018-08-24T04:05:17.741Z,25.33
2018-08-24T04:06:17.701Z,25.25
2018-08-24T04:07:17.652Z,25.32
2018-08-24T04:08:17.609Z,25.30
2018-08-24T04:09:17.566Z,25.23
2018-08-24T04:10:17.522Z,25.21
2018-08-24T04:11:17.485Z,25.27
2018-08-24T04:12:17.435Z,25.33
2018-08-24T04:13:17.392Z,25.38
2018-08-24T04:14:17.347Z,25.39
2018-08-24T04:15:17.304Z,25.33
2018-08-24T04:16:17.261Z,25.50
2018-08-24T04:17:17.217Z,25.50
2018-08-24T04:18:17.174Z,25.50
2018-08-24T04:19:17.161Z,25.47
2018-08-24T04:20:17.089Z,25.55
2018-08-24T04:21:17.044Z,25.62
2018-08-24T04:22:16.999Z,25.60
2018-08-24T04:23:16.956Z,25.57
2018-08-24T04:24:16.914Z,25.54
2018-08-24T04:25:16.870Z,25.51
2018-08-24T04:26:16.826Z,25.55
2018-08-24T04:27:16.782Z,25.51
2018-08-24T04:28:16.743Z,25.52
2018-08-24T04:29:16.698Z,25.51
2018-08-24T04:30:16.655Z,25.61
2018-08-24T04:31:16.608Z,25.61
2018-08-24T04:32:16.565Z,25.60
2018-08-24T04:33:16.523Z,25.65
2018-08-24T04:34:16.478Z,25.61
2018-08-24T04:35:16.435Z,25.72
2018-08-24T04:36:16.391Z,25.69
2018-08-24T04:37:16.348Z,25.76
2018-08-24T04:38:16.304Z,25.73
2018-08-24T04:39:16.261Z,25.73
2018-08-24T04:40:16.253Z,25.65
2018-08-24T04:41:16.175Z,25.62
2018-08-24T04:42:16.137Z,25.57
2018-08-24T04:43:16.088Z,25.61
2018-08-24T04:44:16.045Z,25.61
2018-08-24T04:45:16.002Z,25.60
2018-08-24T04:46:15.957Z,25.60
2018-08-24T04:47:15.914Z,25.67
2018-08-24T04:48:15.871Z,25.65
2018-08-24T04:49:15.831Z,25.72
2018-08-24T04:50:15.784Z,25.73
2018-08-24T04:51:15.784Z,25.72
2018-08-24T04:52:15.698Z,25.73
2018-08-24T04:53:15.655Z,25.67
2018-08-24T04:54:15.610Z,25.75
2018-08-24T04:55:15.567Z,25.77
2018-08-24T04:56:15.524Z,25.67
2018-08-24T04:57:15.481Z,25.61
2018-08-24T04:58:15.449Z,25.61
2018-08-24T04:59:15.394Z,25.58
2018-08-24T05:00:15.351Z,25.60
2018-08-24T05:01:15.308Z,25.57
2018-08-24T05:02:15.264Z,25.57
2018-08-24T05:03:15.220Z,25.50
2018-08-24T05:04:15.196Z,25.54
2018-08-24T05:05:15.134Z,25.43
2018-08-24T05:06:15.090Z,25.51
2018-08-24T05:07:15.047Z,25.50
2018-08-24T05:08:15.004Z,25.51
2018-08-24T05:09:14.964Z,25.57
2018-08-24T05:10:14.917Z,25.47
2018-08-24T05:11:14.901Z,25.54
2018-08-24T05:12:14.830Z,25.47
2018-08-24T05:13:14.787Z,25.42
2018-08-24T05:14:14.744Z,25.40
2018-08-24T05:15:14.705Z,25.43
2018-08-24T05:16:14.657Z,25.40
2018-08-24T05:17:14.613Z,25.33
2018-08-24T05:18:14.569Z,25.43
2018-08-24T05:19:14.526Z,25.42
2018-08-24T05:20:14.483Z,25.46
2018-08-24T05:21:14.516Z,25.47
2018-08-24T05:22:14.396Z,25.51
2018-08-24T05:23:14.352Z,25.51
2018-08-24T05:24:14.309Z,25.50
2018-08-24T05:25:14.266Z,25.39
2018-08-24T05:26:14.225Z,25.51
2018-08-24T05:27:14.178Z,25.45
2018-08-24T05:28:14.282Z,25.46
2018-08-24T05:29:14.096Z,25.50
2018-08-24T05:30:14.048Z,25.47
2018-08-24T05:31:14.005Z,25.32
2018-08-24T05:32:13.962Z,25.30
2018-08-24T05:33:13.918Z,25.38
2018-08-24T05:34:13.878Z,25.23
2018-08-24T05:35:13.831Z,25.23
2018-08-24T05:36:13.787Z,25.20
2018-08-24T05:37:13.744Z,25.13
2018-08-24T05:38:13.700Z,25.05
2018-08-24T05:39:13.657Z,25.10
2018-08-24T05:40:13.614Z,25.23
2018-08-24T05:41:13.624Z,25.24
2018-08-24T05:42:13.526Z,25.25
2018-08-24T05:43:13.484Z,25.15
2018-08-24T05:44:13.446Z,25.03
2018-08-24T05:45:13.396Z,25.10
2018-08-24T05:46:13.353Z,25.13
2018-08-24T05:47:13.308Z,25.08
2018-08-24T05:48:13.272Z,25.06
2018-08-24T05:49:13.222Z,25.06
2018-08-24T05:50:13.177Z,25.03
2018-08-24T05:51:13.133Z,25.18
2018-08-24T05:52:13.091Z,25.15
2018-08-24T05:53:13.047Z,25.08
2018-08-24T05:54:13.003Z,25.13
2018-08-24T05:55:12.960Z,25.02
2018-08-24T05:56:12.916Z,25.03
2018-08-24T05:57:12.872Z,25.09
2018-08-24T05:58:12.830Z,25.13
2018-08-24T05:59:12.786Z,25.14
2018-08-24T06:00:12.741Z,25.14
2018-08-24T06:01:12.714Z,25.15
2018-08-24T06:02:12.653Z,25.13
2018-08-24T06:03:12.610Z,25.17
2018-08-24T06:04:12.567Z,25.18
2018-08-24T06:05:12.524Z,25.08
2018-08-24T06:06:12.481Z,25.23
2018-08-24T06:07:12.436Z,25.24
2018-08-24T06:08:12.392Z,25.18
2018-08-24T06:09:12.349Z,25.21
2018-08-24T06:10:12.303Z,25.21
2018-08-24T06:11:12.261Z,25.20
2018-08-24T06:12:12.218Z,25.23
2018-08-24T06:13:12.174Z,25.18
2018-08-24T06:14:12.130Z,25.20
2018-08-24T06:15:12.086Z,25.20
2018-08-24T06:16:12.043Z,25.21
2018-08-24T06:17:12.000Z,25.24
2018-08-24T06:18:11.955Z,25.21
2018-08-24T06:19:11.913Z,25.13
2018-08-24T06:20:11.870Z,25.21
2018-08-24T06:21:11.826Z,25.27
2018-08-24T06:22:11.783Z,25.23
2018-08-24T06:23:11.738Z,25.32
2018-08-24T06:24:11.696Z,25.33
2018-08-24T06:25:11.651Z,25.40
2018-08-24T06:26:11.607Z,25.51
2018-08-24T06:27:11.563Z,25.50
2018-08-24T06:28:11.520Z,25.47
2018-08-24T06:29:11.476Z,25.52
2018-08-24T06:30:11.432Z,25.38
2018-08-24T06:31:11.391Z,25.50
2018-08-24T06:32:11.346Z,25.51
2018-08-24T06:33:11.305Z,25.62
2018-08-24T06:34:11.259Z,25.75
2018-08-24T06:35:11.217Z,25.82
2018-08-24T06:36:11.172Z,25.79
2018-08-24T06:37:11.129Z,25.85
2018-08-24T06:38:11.085Z,25.87
2018-08-24T06:39:11.047Z,25.83
2018-08-24T06:40:11.000Z,25.88
2018-08-24T06:41:10.956Z,25.82
2018-08-24T06:42:10.912Z,25.80
2018-08-24T06:43:10.870Z,26.02
2018-08-24T06:44:10.827Z,26.09
2018-08-24T06:45:10.783Z,26.18
2018-08-24T06:46:10.739Z,26.15
2018-08-24T06:47:10.718Z,26.25
2018-08-24T06:48:10.654Z,26.23
2018-08-24T06:49:10.612Z,26.15
2018-08-24T06:50:10.568Z,26.20
2018-08-24T06:51:10.525Z,26.17
2018-08-24T06:52:10.482Z,26.26
2018-08-24T06:53:10.504Z,26.26
2018-08-24T06:54:10.396Z,26.23
2018-08-24T06:55:10.454Z,26.15
2018-08-24T06:56:10.311Z,26.20
2018-08-24T06:57:10.269Z,26.15
2018-08-24T06:58:10.225Z,26.12
2018-08-24T06:59:10.183Z,26.17
2018-08-24T07:00:10.140Z,26.20
2018-08-24T07:01:10.098Z,26.18
2018-08-24T07:02:10.054Z,26.18
2018-08-24T07:03:10.012Z,26.21
2018-08-24T07:04:09.970Z,26.17
2018-08-24T07:05:09.928Z,26.13
2018-08-24T07:06:09.933Z,26.17
2018-08-24T07:07:09.840Z,26.17
2018-08-24T07:08:09.799Z,26.20
2018-08-24T07:09:09.757Z,26.13
2018-08-24T07:10:09.712Z,26.18
2018-08-24T07:11:09.671Z,26.25
2018-08-24T07:12:09.628Z,26.33
2018-08-24T07:13:09.638Z,26.29
2018-08-24T07:14:09.543Z,26.33
2018-08-24T07:15:09.500Z,26.33
2018-08-24T07:16:09.457Z,26.32
2018-08-24T07:17:09.415Z,26.21
2018-08-24T07:18:09.373Z,26.18
2018-08-24T07:19:09.331Z,26.15
2018-08-24T07:20:09.289Z,26.13
2018-08-24T07:21:09.246Z,26.07
2018-08-24T07:22:09.203Z,26.09
2018-08-24T07:23:09.167Z,26.07
2018-08-24T07:24:09.118Z,26.12
2018-08-24T07:25:09.078Z,26.12
2018-08-24T07:26:09.034Z,26.25
2018-08-24T07:27:08.991Z,26.23
2018-08-24T07:28:08.949Z,26.33
2018-08-24T07:29:08.907Z,26.40
2018-08-24T07:30:08.865Z,26.44
2018-08-24T07:31:08.823Z,26.51
2018-08-24T07:32:08.783Z,26.63
2018-08-24T07:33:08.740Z,26.55
2018-08-24T07:34:08.696Z,26.62
2018-08-24T07:35:08.655Z,26.63
2018-08-24T07:36:08.614Z,26.77
2018-08-24T07:37:08.573Z,26.75
2018-08-24T07:38:08.531Z,26.84
2018-08-24T07:39:08.489Z,26.88
2018-08-24T07:40:08.460Z,26.92
2018-08-24T07:41:08.407Z,26.91
2018-08-24T07:42:08.367Z,27.02
2018-08-24T07:43:08.325Z,26.94
2018-08-24T07:44:08.282Z,26.99
2018-08-24T07:45:08.241Z,27.06
2018-08-24T07:46:08.203Z,27.02
2018-08-24T07:47:08.160Z,27.06
2018-08-24T07:48:08.123Z,27.07
2018-08-24T07:49:08.079Z,27.07
2018-08-24T07:50:08.038Z,27.04
2018-08-24T07:51:07.999Z,27.02
2018-08-24T07:52:07.962Z,27.12
2018-08-24T07:53:07.916Z,27.17
2018-08-24T07:54:07.874Z,27.09
2018-08-24T07:55:07.835Z,27.14
2018-08-24T07:56:07.794Z,27.13
2018-08-24T07:57:07.852Z,27.24
2018-08-24T07:58:07.712Z,27.24
2018-08-24T07:59:07.672Z,27.24
2018-08-24T08:00:07.631Z,27.19
2018-08-24T08:01:07.591Z,27.09
2018-08-24T08:02:07.550Z,27.09
2018-08-24T08:03:07.509Z,27.02
2018-08-24T08:04:07.469Z,26.95
2018-08-24T08:05:07.428Z,26.89
2018-08-24T08:06:07.386Z,26.97
2018-08-24T08:07:07.348Z,26.88
2018-08-24T08:08:07.305Z,26.82
2018-08-24T08:09:07.264Z,26.84
2018-08-24T08:10:07.222Z,26.80
2018-08-24T08:11:07.181Z,26.87
2018-08-24T08:12:07.141Z,26.80
2018-08-24T08:13:07.100Z,26.84
2018-08-24T08:14:07.064Z,26.72
2018-08-24T08:15:07.017Z,26.80
2018-08-24T08:16:06.976Z,26.76
2018-08-24T08:17:06.933Z,26.76
2018-08-24T08:18:06.907Z,26.73
2018-08-24T08:19:06.851Z,26.62
2018-08-24T08:20:06.813Z,26.66
2018-08-24T08:21:06.766Z,26.57
2018-08-24T08:22:06.775Z,26.58
2018-08-24T08:23:06.683Z,26.54
2018-08-24T08:24:06.642Z,26.51
2018-08-24T08:25:06.609Z,26.52
2018-08-24T08:26:06.559Z,26.47
2018-08-24T08:27:06.516Z,26.51
2018-08-24T08:28:06.477Z,26.48
2018-08-24T08:29:06.439Z,26.52
2018-08-24T08:30:06.389Z,26.52
2018-08-24T08:31:06.347Z,26.44
2018-08-24T08:32:06.307Z,26.43
2018-08-24T08:33:06.263Z,26.47
2018-08-24T08:34:06.220Z,26.40
2018-08-24T08:35:06.183Z,26.45
2018-08-24T08:36:06.136Z,26.47
2018-08-24T08:37:06.094Z,26.43
2018-08-24T08:38:06.051Z,26.29
2018-08-24T08:39:06.056Z,26.36
2018-08-24T08:40:05.967Z,26.43
2018-08-24T08:41:05.925Z,26.32
2018-08-24T08:42:05.882Z,26.35
2018-08-24T08:43:05.840Z,26.39
2018-08-24T08:44:05.797Z,26.36
2018-08-24T08:45:05.757Z,26.33
2018-08-24T08:46:05.720Z,26.33
2018-08-24T08:47:05.670Z,26.33
2018-08-24T08:48:05.635Z,26.40
2018-08-24T08:49:05.586Z,26.45
2018-08-24T08:50:05.544Z,26.28
2018-08-24T08:51:05.500Z,26.43
2018-08-24T08:52:05.459Z,26.48
2018-08-24T08:53:05.417Z,26.51
2018-08-24T08:54:05.374Z,26.52
2018-08-24T08:55:05.333Z,26.54
2018-08-24T08:56:05.291Z,26.58
2018-08-24T08:57:05.249Z,26.73
2018-08-24T08:58:05.207Z,26.73
2018-08-24T08:59:05.165Z,26.66
2018-08-24T09:00:05.124Z,26.66
2018-08-24T09:01:05.083Z,26.63
2018-08-24T09:02:05.040Z,26.65
2018-08-24T09:03:04.999Z,26.77
2018-08-24T09:04:04.958Z,26.72
2018-08-24T09:05:04.916Z,26.81
2018-08-24T09:06:04.977Z,26.70
2018-08-24T09:07:04.834Z,26.82
2018-08-24T09:08:04.793Z,26.75
2018-08-24T09:09:04.752Z,26.80
2018-08-24T09:10:04.710Z,26.76
2018-08-24T09:11:04.670Z,26.77
2018-08-24T09:12:04.629Z,26.73
2018-08-24T09:13:04.680Z,26.77
2018-08-24T09:14:04.546Z,26.77
2018-08-24T09:15:04.505Z,26.80
2018-08-24T09:16:04.464Z,26.69
2018-08-24T09:17:04.424Z,26.69
2018-08-24T09:18:04.381Z,26.73
2018-08-24T09:19:04.340Z,26.76
2018-08-24T09:20:04.301Z,26.76
2018-08-24T09:21:04.258Z,26.72
2018-08-24T09:22:04.217Z,26.72
2018-08-24T09:23:04.176Z,26.84
2018-08-24T09:24:04.135Z,26.89
2018-08-24T09:25:04.092Z,26.85
2018-08-24T09:26:04.050Z,26.94
2018-08-24T09:27:04.011Z,26.97
2018-08-24T09:28:03.968Z,26.95
2018-08-24T09:29:03.927Z,26.94
2018-08-24T09:30:03.892Z,27.00
2018-08-24T09:31:03.843Z,27.02
2018-08-24T09:32:03.802Z,27.00
2018-08-24T09:33:03.761Z,27.04
2018-08-24T09:34:03.719Z,27.03
2018-08-24T09:35:03.678Z,27.14
2018-08-24T09:36:03.637Z,27.14
2018-08-24T09:37:03.597Z,27.17
2018-08-24T09:38:03.572Z,27.22
2018-08-24T09:39:03.512Z,27.21
2018-08-24T09:40:03.471Z,27.25
2018-08-24T09:41:03.433Z,27.24
2018-08-24T09:42:03.387Z,27.21
2018-08-24T09:43:03.409Z,27.18
2018-08-24T09:44:03.305Z,27.24
2018-08-24T09:45:03.264Z,27.13
2018-08-24T09:46:03.221Z,27.14
2018-08-24T09:47:03.180Z,27.19
2018-08-24T09:48:03.138Z,27.06
2018-08-24T09:49:03.110Z,26.97
2018-08-24T09:50:03.055Z,26.95
2018-08-24T09:51:03.014Z,26.99
2018-08-24T09:52:02.975Z,26.97
2018-08-24T09:53:02.931Z,26.91
2018-08-24T09:54:02.888Z,26.97
2018-08-24T09:55:02.847Z,26.88
2018-08-24T09:56:02.807Z,26.95
2018-08-24T09:57:02.852Z,26.95
2018-08-24T09:58:02.722Z,26.95
2018-08-24T09:59:02.680Z,27.03
2018-08-24T10:00:02.639Z,27.07
2018-08-24T10:01:02.597Z,27.03
2018-08-24T10:02:02.555Z,26.94
2018-08-24T10:03:02.513Z,26.97
2018-08-24T10:04:02.473Z,26.95
2018-08-24T10:05:02.431Z,26.94
2018-08-24T10:06:02.387Z,27.00
2018-08-24T10:07:02.346Z,26.92
2018-08-24T10:08:02.304Z,26.84
2018-08-24T10:09:02.263Z,26.88
2018-08-24T10:10:02.220Z,26.82
2018-08-24T10:11:02.179Z,26.84
2018-08-24T10:12:02.137Z,26.81
2018-08-24T10:13:02.096Z,26.82
2018-08-24T10:14:02.053Z,26.77
2018-08-24T10:15:02.021Z,26.77
2018-08-24T10:16:01.970Z,26.76
2018-08-24T10:17:01.928Z,26.75
2018-08-24T10:18:01.936Z,26.81
2018-08-24T10:19:01.842Z,26.65
2018-08-24T10:20:01.807Z,26.72
2018-08-24T10:21:01.760Z,26.76
2018-08-24T10:22:01.720Z,26.80
2018-08-24T10:23:01.721Z,26.76
2018-08-24T10:24:01.634Z,26.75
2018-08-24T10:25:01.592Z,26.70
2018-08-24T10:26:01.549Z,26.67
2018-08-24T10:27:01.508Z,26.65
2018-08-24T10:28:01.468Z,26.60
2018-08-24T10:29:01.423Z,26.63
2018-08-24T10:30:01.380Z,26.65
2018-08-24T10:31:01.338Z,26.58
2018-08-24T10:32:01.296Z,26.58
2018-08-24T10:33:01.257Z,26.50
2018-08-24T10:34:01.211Z,26.60
2018-08-24T10:35:01.169Z,26.67
2018-08-24T10:36:01.127Z,26.63
2018-08-24T10:37:01.085Z,26.62
2018-08-24T10:38:01.042Z,26.66
2018-08-24T10:39:01.065Z,26.67
2018-08-24T10:40:00.958Z,26.76
2018-08-24T10:41:00.996Z,26.77
2018-08-24T10:42:00.872Z,26.72
2018-08-24T10:43:00.830Z,26.75
2018-08-24T10:44:00.787Z,26.82
2018-08-24T10:45:00.749Z,26.85
2018-08-24T10:46:00.702Z,26.85
2018-08-24T10:47:00.663Z,26.85
2018-08-24T10:48:00.618Z,26.92
2018-08-24T10:49:00.576Z,26.91
2018-08-24T10:50:00.532Z,27.03
2018-08-24T10:51:00.491Z,27.02
2018-08-24T10:52:00.449Z,27.03
2018-08-24T10:53:00.406Z,26.92
2018-08-24T10:54:00.363Z,26.92
2018-08-24T10:55:00.519Z,26.99
2018-08-24T10:56:00.357Z,26.95
2018-08-24T10:57:00.237Z,27.02
2018-08-24T10:58:00.193Z,27.00
2018-08-24T10:59:00.151Z,27.00
2018-08-24T11:00:00.109Z,27.04
2018-08-24T11:01:00.067Z,27.04
2018-08-24T11:02:00.034Z,27.00
2018-08-24T11:02:59.982Z,26.94
2018-08-24T11:03:59.940Z,26.99
2018-08-24T11:04:59.897Z,26.99
2018-08-24T11:05:59.854Z,26.92
2018-08-24T11:06:59.812Z,27.03
2018-08-24T11:07:59.769Z,26.97
2018-08-24T11:08:59.730Z,27.02
2018-08-24T11:09:59.685Z,26.91
2018-08-24T11:10:59.642Z,26.87
2018-08-24T11:11:59.600Z,26.94
2018-08-24T11:12:59.558Z,26.92
2018-08-24T11:13:59.515Z,26.92
2018-08-24T11:14:59.473Z,26.94
2018-08-24T11:15:59.431Z,26.88
2018-08-24T11:16:59.517Z,26.89
2018-08-24T11:17:59.346Z,26.91
2018-08-24T11:18:59.303Z,26.85
2018-08-24T11:19:59.260Z,26.91
2018-08-24T11:20:59.228Z,26.87
2018-08-24T11:21:59.175Z,26.91
2018-08-24T11:22:59.150Z,26.85
2018-08-24T11:23:59.091Z,26.85
2018-08-24T11:24:59.049Z,26.81
2018-08-24T11:25:59.012Z,26.89
2018-08-24T11:26:59.055Z,26.91
2018-08-24T11:27:58.924Z,26.89
2018-08-24T11:28:58.879Z,26.97
2018-08-24T11:29:58.836Z,26.97
2018-08-24T11:30:58.794Z,26.97
2018-08-24T11:31:58.751Z,26.97
2018-08-24T11:32:58.709Z,26.97
2018-08-24T11:33:58.711Z,27.00
2018-08-24T11:34:58.624Z,26.94
2018-08-24T11:35:58.691Z,26.89
2018-08-24T11:36:58.539Z,26.94
2018-08-24T11:37:58.496Z,26.95
2018-08-24T11:38:58.454Z,26.99
2018-08-24T11:39:58.412Z,26.92
2018-08-24T11:40:58.370Z,26.89
2018-08-24T11:41:58.332Z,26.81
2018-08-24T11:42:58.284Z,26.88
2018-08-24T11:43:58.242Z,26.88
2018-08-24T11:44:58.200Z,26.91
2018-08-24T11:45:58.156Z,26.85
2018-08-24T11:46:58.114Z,26.85
2018-08-24T11:47:58.180Z,26.94
2018-08-24T11:48:58.030Z,26.82
2018-08-24T11:49:57.986Z,26.84
2018-08-24T11:50:57.944Z,26.81
2018-08-24T11:51:57.906Z,26.85
2018-08-24T11:52:57.872Z,26.87
2018-08-24T11:53:57.827Z,26.82
2018-08-24T11:54:57.775Z,26.87
2018-08-24T11:55:57.732Z,26.82
2018-08-24T11:56:57.689Z,26.88
2018-08-24T11:57:57.646Z,26.81
2018-08-24T11:58:57.603Z,26.82
2018-08-24T11:59:57.638Z,26.84
2018-08-24T12:00:57.519Z,26.84
2018-08-24T12:01:57.514Z,26.81
2018-08-24T12:02:57.434Z,26.89
2018-08-24T12:03:57.392Z,26.87
2018-08-24T12:04:57.349Z,26.82
2018-08-24T12:05:57.308Z,26.82
2018-08-24T12:06:57.264Z,26.85
2018-08-24T12:07:57.304Z,26.77
2018-08-24T12:08:57.179Z,26.80
2018-08-24T12:09:57.141Z,26.88
2018-08-24T12:10:57.094Z,26.75
2018-08-24T12:11:57.053Z,26.82
2018-08-24T12:12:57.015Z,26.82
2018-08-24T12:13:57.159Z,26.82
2018-08-24T12:14:56.923Z,26.80
2018-08-24T12:15:56.881Z,26.85
2018-08-24T12:16:56.838Z,26.87
2018-08-24T12:17:56.804Z,26.77
2018-08-24T12:18:56.752Z,26.84
2018-08-24T12:19:56.711Z,26.81
2018-08-24T12:20:56.668Z,26.77
2018-08-24T12:21:56.625Z,26.80
2018-08-24T12:22:56.583Z,26.85
2018-08-24T12:23:56.540Z,26.85
2018-08-24T12:24:56.498Z,26.82
2018-08-24T12:25:56.455Z,26.94
2018-08-24T12:26:56.415Z,26.81
2018-08-24T12:27:56.370Z,26.87
2018-08-24T12:28:56.328Z,26.85
2018-08-24T12:29:56.284Z,26.87
2018-08-24T12:30:56.298Z,26.88
2018-08-24T12:31:56.200Z,26.87
2018-08-24T12:32:56.161Z,26.91
2018-08-24T12:33:56.114Z,26.89
2018-08-24T12:34:56.075Z,26.88
2018-08-24T12:35:56.030Z,26.94
2018-08-24T12:36:55.987Z,26.87
2018-08-24T12:37:56.001Z,26.88
2018-08-24T12:38:55.902Z,26.91
2018-08-24T12:39:55.871Z,26.82
2018-08-24T12:40:55.818Z,26.91
2018-08-24T12:41:55.774Z,26.80
2018-08-24T12:42:55.732Z,26.88
2018-08-24T12:43:55.690Z,26.85
2018-08-24T12:44:55.651Z,26.88
2018-08-24T12:45:55.604Z,26.89
2018-08-24T12:46:55.562Z,26.89
2018-08-24T12:47:55.520Z,26.89
2018-08-24T12:48:55.478Z,26.81
2018-08-24T12:49:55.435Z,26.88
2018-08-24T12:50:55.392Z,26.89
2018-08-24T12:51:55.350Z,26.82