createdAt,value
2018-12-05T00:00:04.538Z,1.90
2018-12-05T00:01:04.530Z,1.93
2018-12-05T00:02:04.521Z,1.90
2018-12-05T00:03:04.507Z,1.84
2018-12-05T00:04:04.500Z,1.88
2018-12-05T00:05:04.504Z,1.88
2018-12-05T00:06:04.474Z,1.90
2018-12-05T00:07:04.464Z,1.95
2018-12-05T00:08:04.454Z,1.90
2018-12-05T00:09:04.475Z,1.93
2018-12-05T00:10:04.432Z,1.93
2018-12-05T00:11:04.420Z,1.98
2018-12-05T00:12:04.413Z,2.05
2018-12-05T00:13:04.402Z,1.98
2018-12-05T00:14:04.391Z,1.95
2018-12-05T00:15:04.409Z,1.99
2018-12-05T00:16:04.368Z,1.90
2018-12-05T00:17:04.354Z,1.98
2018-12-05T00:18:04.346Z,1.91
2018-12-05T00:19:04.335Z,1.95
2018-12-05T00:20:04.325Z,1.90
2018-12-05T00:21:04.326Z,1.88
2018-12-05T00:22:04.301Z,2.03
2018-12-05T00:23:04.293Z,1.95
2018-12-05T00:24:04.282Z,1.95
2018-12-05T00:25:04.271Z,2.03
2018-12-05T00:26:04.276Z,2.03
2018-12-05T00:27:04.261Z,1.99
2018-12-05T00:28:04.239Z,2.00
2018-12-05T00:29:04.225Z,2.07
2018-12-05T00:30:04.217Z,1.98
2018-12-05T00:31:04.204Z,2.02
2018-12-05T00:32:04.210Z,2.00
2018-12-05T00:33:04.185Z,2.05
2018-12-05T00:34:04.172Z,2.07
2018-12-05T00:35:04.165Z,2.09
2018-12-05T00:36:04.153Z,2.10
2018-12-05T00:37:04.153Z,1.98
2018-12-05T00:38:04.129Z,2.09
2018-12-05T00:39:04.116Z,2.07
2018-12-05T00:40:04.108Z,2.10
2018-12-05T00:41:04.100Z,2.06
2018-12-05T00:42:04.102Z,2.02
2018-12-05T00:43:04.091Z,2.06
2018-12-05T00:44:04.063Z,2.02
2018-12-05T00:45:04.051Z,2.05
2018-12-05T00:46:04.045Z,2.02
2018-12-05T00:47:04.034Z,2.00
2018-12-05T00:48:04.056Z,2.07
2018-12-05T00:49:04.010Z,2.07
2018-12-05T00:50:03.999Z,1.99
2018-12-05T00:51:03.988Z,2.03
2018-12-05T00:52:03.982Z,2.02
2018-12-05T00:53:03.967Z,2.00
2018-12-05T00:54:03.971Z,1.93
2018-12-05T00:55:03.947Z,1.99
2018-12-05T00:56:03.935Z,1.90
2018-12-05T00:57:03.929Z,1.90
2018-12-05T00:58:03.914Z,1.87
2018-12-05T00:59:03.925Z,1.88
2018-12-05T01:00:03.892Z,1.81
2018-12-05T01:01:03.884Z,1.90
2018-12-05T01:02:03.873Z,1.95
2018-12-05T01:03:03.865Z,1.93
2018-12-05T01:04:03.849Z,1.83
2018-12-05T01:05:03.855Z,1.86
2018-12-05T01:06:03.830Z,1.88
2018-12-05T01:07:03.838Z,1.91
2018-12-05T01:08:03.808Z,1.84
2018-12-05T01:09:03.798Z,1.91
2018-12-05T01:10:03.788Z,1.87
2018-12-05T01:11:03.789Z,1.88
2018-12-05T01:12:03.768Z,1.79
2018-12-05T01:13:03.753Z,1.81
2018-12-05T01:14:03.745Z,1.88
2018-12-05T01:15:03.745Z,1.79
2018-12-05T01:16:03.734Z,1.83
2018-12-05T01:17:03.708Z,1.77
2018-12-05T01:18:03.700Z,1.83
2018-12-05T01:19:03.700Z,1.73
2018-12-05T01:20:03.678Z,1.76
2018-12-05T01:21:03.667Z,1.68
2018-12-05T01:22:03.684Z,1.79
2018-12-05T01:23:03.645Z,1.80
2018-12-05T01:24:03.636Z,1.81
2018-12-05T01:25:03.624Z,1.76
2018-12-05T01:26:03.626Z,1.79
2018-12-05T01:27:03.603Z,1.84
2018-12-05T01:28:03.621Z,1.73
2018-12-05T01:29:03.579Z,1.73
2018-12-05T01:30:03.569Z,1.80
2018-12-05T01:31:03.559Z,1.76
2018-12-05T01:32:03.548Z,1.80
2018-12-05T01:33:03.540Z,1.73
2018-12-05T01:34:03.540Z,1.66
2018-12-05T01:35:03.537Z,1.73
2018-12-05T01:36:03.506Z,1.81
2018-12-05T01:37:03.501Z,1.70
2018-12-05T01:38:03.486Z,1.72
2018-12-05T01:39:03.472Z,1.68
2018-12-05T01:40:03.461Z,1.69
2018-12-05T01:41:03.466Z,1.68
2018-12-05T01:42:03.457Z,1.65
2018-12-05T01:43:03.431Z,1.69
2018-12-05T01:44:03.434Z,1.70
2018-12-05T01:45:03.413Z,1.63
2018-12-05T01:46:03.418Z,1.70
2018-12-05T01:47:03.387Z,1.63
2018-12-05T01:48:03.382Z,1.68
2018-12-05T01:49:03.365Z,1.69
2018-12-05T01:50:03.356Z,1.68
2018-12-05T01:51:03.346Z,1.69
2018-12-05T01:52:03.374Z,1.70
2018-12-05T01:53:03.322Z,1.63
2018-12-05T01:54:03.314Z,1.60
2018-12-05T01:55:03.302Z,1.55
2018-12-05T01:56:03.293Z,1.65
2018-12-05T01:57:03.279Z,1.66
2018-12-05T01:58:03.282Z,1.68
2018-12-05T01:59:03.279Z,1.60
2018-12-05T02:00:03.246Z,1.62
2018-12-05T02:01:03.236Z,1.63
2018-12-05T02:02:03.229Z,1.68
2018-12-05T02:03:03.218Z,1.60
2018-12-05T02:04:03.205Z,1.68
2018-12-05T02:05:03.214Z,1.63
2018-12-05T02:06:03.186Z,1.50
2018-12-05T02:07:03.174Z,1.62
2018-12-05T02:08:03.165Z,1.62
2018-12-05T02:09:03.150Z,1.60
2018-12-05T02:10:03.143Z,1.60
2018-12-05T02:11:03.169Z,1.60
2018-12-05T02:12:03.120Z,1.51
2018-12-05T02:13:03.110Z,1.60
2018-12-05T02:14:03.099Z,1.54
2018-12-05T02:15:03.089Z,1.60
2018-12-05T02:16:03.079Z,1.59
2018-12-05T02:17:03.085Z,1.58
2018-12-05T02:18:03.057Z,1.59
2018-12-05T02:19:03.048Z,1.59
2018-12-05T02:20:03.032Z,1.58
2018-12-05T02:21:03.027Z,1.55
2018-12-05T02:22:03.010Z,1.58
2018-12-05T02:23:03.014Z,1.52
2018-12-05T02:24:02.990Z,1.51
2018-12-05T02:25:02.982Z,1.47
2018-12-05T02:26:02.971Z,1.52
2018-12-05T02:27:02.963Z,1.47
2018-12-05T02:28:02.965Z,1.45
2018-12-05T02:29:02.938Z,1.45
2018-12-05T02:30:02.933Z,1.48
2018-12-05T02:31:02.918Z,1.36
2018-12-05T02:32:02.909Z,1.47
2018-12-05T02:33:02.907Z,1.36
2018-12-05T02:34:02.882Z,1.40
2018-12-05T02:35:02.890Z,1.48
2018-12-05T02:36:02.886Z,1.50
2018-12-05T02:37:02.854Z,1.40
2018-12-05T02:38:02.857Z,1.41
2018-12-05T02:39:02.829Z,1.50
2018-12-05T02:40:02.853Z,1.36
2018-12-05T02:41:02.809Z,1.36
2018-12-05T02:42:02.800Z,1.41
2018-12-05T02:43:02.786Z,1.37
2018-12-05T02:44:02.777Z,1.37
2018-12-05T02:45:02.783Z,1.40
2018-12-05T02:46:02.782Z,1.36
2018-12-05T02:47:02.750Z,1.29
2018-12-05T02:48:02.732Z,1.29
2018-12-05T02:49:02.721Z,1.36
2018-12-05T02:50:02.754Z,1.30
2018-12-05T02:51:02.702Z,1.29
2018-12-05T02:52:02.690Z,1.29
2018-12-05T02:53:02.677Z,1.24
2018-12-05T02:54:02.668Z,1.30
2018-12-05T02:55:02.660Z,1.32
2018-12-05T02:56:02.659Z,1.33
2018-12-05T02:57:02.635Z,1.32
2018-12-05T02:58:02.627Z,1.34
2018-12-05T02:59:02.615Z,1.32
2018-12-05T03:00:02.609Z,1.29
2018-12-05T03:01:02.609Z,1.23
2018-12-05T03:02:02.589Z,1.30
2018-12-05T03:03:02.590Z,1.27
2018-12-05T03:04:02.572Z,1.26
2018-12-05T03:05:02.554Z,1.27
2018-12-05T03:06:02.541Z,1.27
2018-12-05T03:07:02.530Z,1.36
2018-12-05T03:08:02.543Z,1.34
2018-12-05T03:09:02.506Z,1.26
2018-12-05T03:10:02.495Z,1.30
2018-12-05T03:11:02.520Z,1.20
2018-12-05T03:12:02.484Z,1.22
2018-12-05T03:13:02.464Z,1.14
2018-12-05T03:14:02.455Z,1.11
2018-12-05T03:15:02.443Z,1.16
2018-12-05T03:16:02.435Z,1.11
2018-12-05T03:17:02.445Z,1.09
2018-12-05T03:18:02.416Z,1.09
2018-12-05T03:19:02.400Z,1.14
2018-12-05T03:20:02.434Z,1.16
2018-12-05T03:21:02.382Z,1.18
2018-12-05T03:22:02.366Z,1.15
2018-12-05T03:23:02.363Z,1.20
2018-12-05T03:24:02.347Z,1.23
2018-12-05T03:25:02.338Z,1.20
2018-12-05T03:26:02.343Z,1.15
2018-12-05T03:27:02.353Z,1.23
2018-12-05T03:28:02.307Z,1.26
2018-12-05T03:29:02.295Z,1.24
2018-12-05T03:30:02.338Z,1.20
2018-12-05T03:31:02.272Z,1.15
2018-12-05T03:32:02.274Z,1.09
2018-12-05T03:33:02.265Z,1.16
2018-12-05T03:34:02.238Z,1.14
2018-12-05T03:35:02.261Z,1.14
2018-12-05T03:36:02.217Z,1.05
2018-12-05T03:37:02.216Z,1.11
2018-12-05T03:38:02.197Z,1.00
2018-12-05T03:39:02.187Z,1.14
2018-12-05T03:40:02.245Z,1.08
2018-12-05T03:41:02.189Z,1.02
2018-12-05T03:42:02.155Z,1.00
2018-12-05T03:43:02.142Z,1.02
2018-12-05T03:44:02.132Z,1.02
2018-12-05T03:45:02.124Z,1.06
2018-12-05T03:46:02.110Z,0.97
2018-12-05T03:47:02.118Z,1.11
2018-12-05T03:48:02.086Z,1.06
2018-12-05T03:49:02.088Z,1.09
2018-12-05T03:50:02.169Z,1.02
2018-12-05T03:51:02.058Z,0.98
2018-12-05T03:52:02.062Z,1.06
2018-12-05T03:53:02.037Z,0.97
2018-12-05T03:54:02.043Z,0.88
2018-12-05T03:55:02.032Z,0.86
2018-12-05T03:56:02.011Z,0.90
2018-12-05T03:57:01.997Z,0.90
2018-12-05T03:58:01.997Z,0.90
2018-12-05T03:59:01.972Z,0.87
2018-12-05T04:00:01.976Z,0.90
2018-12-05T04:01:01.949Z,0.88
2018-12-05T04:02:01.959Z,0.84
2018-12-05T04:03:01.929Z,0.72
2018-12-05T04:04:01.917Z,0.75
2018-12-05T04:05:01.909Z,0.80
2018-12-05T04:06:01.898Z,0.72
2018-12-05T04:07:01.903Z,0.79
2018-12-05T04:08:01.877Z,0.72
2018-12-05T04:09:01.869Z,0.70
2018-12-05T04:10:01.858Z,0.69
2018-12-05T04:11:01.845Z,0.70
2018-12-05T04:12:01.849Z,0.72
2018-12-05T04:13:01.831Z,0.79
2018-12-05T04:14:01.811Z,0.75
2018-12-05T04:15:01.804Z,0.70
2018-12-05T04:16:01.790Z,0.68
2018-12-05T04:17:01.822Z,0.78
2018-12-05T04:18:01.768Z,0.73
2018-12-05T04:19:01.760Z,0.76
2018-12-05T04:20:01.750Z,0.69
2018-12-05T04:21:01.742Z,0.69
2018-12-05T04:22:01.732Z,0.72
2018-12-05T04:23:01.733Z,0.70
2018-12-05T04:24:01.715Z,0.66
2018-12-05T04:25:01.697Z,0.76
2018-12-05T04:26:01.686Z,0.66
2018-12-05T04:27:01.674Z,0.75
2018-12-05T04:28:01.665Z,0.65
2018-12-05T04:29:01.795Z,0.75
2018-12-05T04:30:01.642Z,0.66
2018-12-05T04:31:01.635Z,0.68
2018-12-05T04:32:01.621Z,0.70
2018-12-05T04:33:01.627Z,0.65
2018-12-05T04:34:01.600Z,0.70
2018-12-05T04:35:01.616Z,0.65
2018-12-05T04:36:01.582Z,0.57
2018-12-05T04:37:01.571Z,0.61
2018-12-05T04:38:01.557Z,0.65
2018-12-05T04:39:01.546Z,0.66
2018-12-05T04:40:01.535Z,0.65
2018-12-05T04:41:01.538Z,0.58
2018-12-05T04:42:01.515Z,0.60
2018-12-05T04:43:01.505Z,0.66
2018-12-05T04:44:02.177Z,0.60
2018-12-05T04:45:01.517Z,0.61
2018-12-05T04:46:01.469Z,0.62
2018-12-05T04:47:01.476Z,0.61
2018-12-05T04:48:01.451Z,0.58
2018-12-05T04:49:01.444Z,0.55
2018-12-05T04:50:01.437Z,0.55
2018-12-05T04:51:01.429Z,0.66
2018-12-05T04:52:01.420Z,0.65
2018-12-05T04:53:01.395Z,0.61
2018-12-05T04:54:01.387Z,0.55
2018-12-05T04:55:01.374Z,0.50
2018-12-05T04:56:01.371Z,0.53
2018-12-05T04:57:01.370Z,0.50
2018-12-05T04:58:01.345Z,0.58
2018-12-05T04:59:01.333Z,0.55
2018-12-05T05:00:01.324Z,0.50
2018-12-05T05:01:01.313Z,0.50
2018-12-05T05:02:01.335Z,0.46
2018-12-05T05:03:01.290Z,0.46
2018-12-05T05:04:01.281Z,0.50
2018-12-05T05:05:01.270Z,0.39
2018-12-05T05:06:01.259Z,0.47
2018-12-05T05:07:01.247Z,0.41
2018-12-05T05:08:01.258Z,0.46
2018-12-05T05:09:01.228Z,0.41
2018-12-05T05:10:01.219Z,0.41
2018-12-05T05:11:01.203Z,0.35
2018-12-05T05:12:01.209Z,0.24
2018-12-05T05:13:01.185Z,0.31
2018-12-05T05:14:01.175Z,0.33
2018-12-05T05:15:01.186Z,0.28
2018-12-05T05:16:01.150Z,0.35
2018-12-05T05:17:01.139Z,0.26
2018-12-05T05:18:01.162Z,0.35
2018-12-05T05:19:01.121Z,0.26
2018-12-05T05:20:01.128Z,0.24
2018-12-05T05:21:01.100Z,0.26
2018-12-05T05:22:01.089Z,0.31
2018-12-05T05:23:01.077Z,0.31
2018-12-05T05:24:01.081Z,0.26
2018-12-05T05:25:01.057Z,0.24
2018-12-05T05:26:01.047Z,0.35
2018-12-05T05:27:01.034Z,0.35
2018-12-05T05:28:01.024Z,0.36
2018-12-05T05:29:01.029Z,0.38
2018-12-05T05:30:01.020Z,0.31
2018-12-05T05:31:00.991Z,0.35
2018-12-05T05:32:00.993Z,0.38
2018-12-05T05:33:00.974Z,0.39
2018-12-05T05:34:00.962Z,0.33
2018-12-05T05:35:00.966Z,0.36
2018-12-05T05:36:00.941Z,0.33
2018-12-05T05:37:00.930Z,0.29
2018-12-05T05:38:00.918Z,0.36
2018-12-05T05:39:00.908Z,0.42
2018-12-05T05:40:00.935Z,0.44
2018-12-05T05:41:00.887Z,0.39
2018-12-05T05:42:00.877Z,0.46
2018-12-05T05:43:00.864Z,0.38
2018-12-05T05:44:00.857Z,0.46
2018-12-05T05:45:00.842Z,0.38
2018-12-05T05:46:00.854Z,0.36
2018-12-05T05:47:00.823Z,0.38
2018-12-05T05:48:00.972Z,0.42
2018-12-05T05:49:00.801Z,0.44
2018-12-05T05:50:00.813Z,0.46
2018-12-05T05:51:00.782Z,0.53
2018-12-05T05:52:00.787Z,0.51
2018-12-05T05:53:00.762Z,0.55
2018-12-05T05:54:00.747Z,0.51
2018-12-05T05:55:00.747Z,0.49
2018-12-05T05:56:00.728Z,0.61
2018-12-05T05:57:00.720Z,0.51
2018-12-05T05:58:00.707Z,0.51
2018-12-05T05:59:00.694Z,0.55
2018-12-05T06:00:00.697Z,0.50
2018-12-05T06:01:00.687Z,0.51
2018-12-05T06:02:00.665Z,0.66
2018-12-05T06:03:00.652Z,0.58
2018-12-05T06:04:00.642Z,0.70
2018-12-05T06:05:00.671Z,0.75
2018-12-05T06:06:00.620Z,0.79
2018-12-05T06:07:00.618Z,0.83
2018-12-05T06:08:00.599Z,0.84
2018-12-05T06:09:00.593Z,0.93
2018-12-05T06:10:00.581Z,0.96
2018-12-05T06:11:00.606Z,1.00
2018-12-05T06:12:00.557Z,1.00
2018-12-05T06:13:00.548Z,1.04
2018-12-05T06:14:00.539Z,1.14
2018-12-05T06:15:00.530Z,0.96
2018-12-05T06:16:00.516Z,0.98
2018-12-05T06:17:00.522Z,1.11
2018-12-05T06:18:00.510Z,1.09
2018-12-05T06:19:00.485Z,1.12
2018-12-05T06:20:00.474Z,1.09
2018-12-05T06:21:00.463Z,1.14
2018-12-05T06:22:00.453Z,1.12
2018-12-05T06:23:00.452Z,1.26
2018-12-05T06:24:00.431Z,1.23
2018-12-05T06:25:00.419Z,1.32
2018-12-05T06:26:00.407Z,1.40
2018-12-05T06:27:00.413Z,1.44
2018-12-05T06:28:00.401Z,1.51
2018-12-05T06:29:00.377Z,1.42
2018-12-05T06:30:00.368Z,1.44
2018-12-05T06:31:00.358Z,1.42
2018-12-05T06:32:00.359Z,1.48
2018-12-05T06:33:00.331Z,1.47
2018-12-05T06:34:00.332Z,1.52
2018-12-05T06:35:00.311Z,1.50
2018-12-05T06:36:00.300Z,1.50
2018-12-05T06:37:00.292Z,1.48
2018-12-05T06:38:00.281Z,1.50
2018-12-05T06:39:00.281Z,1.44
2018-12-05T06:40:00.256Z,1.42
2018-12-05T06:41:00.251Z,1.50
2018-12-05T06:42:00.236Z,1.58
2018-12-05T06:43:00.225Z,1.59
2018-12-05T06:44:00.231Z,1.69
2018-12-05T06:45:00.204Z,1.60
2018-12-05T06:46:00.194Z,1.77
2018-12-05T06:47:00.203Z,1.72
2018-12-05T06:48:00.171Z,1.66
2018-12-05T06:49:00.164Z,1.60
2018-12-05T06:50:00.185Z,1.70
2018-12-05T06:51:00.139Z,1.66
2018-12-05T06:52:00.131Z,1.77
2018-12-05T06:53:00.121Z,1.66
2018-12-05T06:54:00.109Z,1.65
2018-12-05T06:55:00.102Z,1.76
2018-12-05T06:56:00.097Z,1.72
2018-12-05T06:57:00.074Z,1.52
2018-12-05T06:58:00.064Z,1.68
2018-12-05T06:59:00.053Z,1.66
2018-12-05T07:00:00.044Z,1.65
2018-12-05T07:01:00.054Z,1.63
2018-12-05T07:02:00.023Z,1.63
2018-12-05T07:03:00.012Z,1.66
2018-12-05T07:04:00.003Z,1.62
2018-12-05T07:04:59.990Z,1.55
2018-12-05T07:05:59.981Z,1.60
2018-12-05T07:06:59.984Z,1.60
2018-12-05T07:07:59.960Z,1.59
2018-12-05T07:08:59.947Z,1.63
2018-12-05T07:09:59.940Z,1.63
2018-12-05T07:10:59.926Z,1.59
2018-12-05T07:11:59.948Z,1.59
2018-12-05T07:12:59.907Z,1.60
2018-12-05T07:13:59.896Z,1.63
2018-12-05T07:14:59.882Z,1.63
2018-12-05T07:15:59.878Z,1.58
2018-12-05T07:16:59.860Z,1.65
2018-12-05T07:17:59.863Z,1.72
2018-12-05T07:18:59.855Z,1.68
2018-12-05T07:19:59.829Z,1.66
2018-12-05T07:20:59.818Z,1.66
2018-12-05T07:21:59.810Z,1.68
2018-12-05T07:22:59.815Z,1.65
2018-12-05T07:23:59.787Z,1.76
2018-12-05T07:24:59.777Z,1.77
2018-12-05T07:25:59.766Z,1.84
2018-12-05T07:26:59.756Z,1.90
2018-12-05T07:27:59.771Z,1.87
2018-12-05T07:28:59.734Z,1.87
2018-12-05T07:29:59.724Z,1.80
2018-12-05T07:30:59.714Z,1.91
2018-12-05T07:31:59.699Z,1.86
2018-12-05T07:32:59.690Z,1.93
2018-12-05T07:33:59.693Z,1.90
2018-12-05T07:34:59.671Z,1.93
2018-12-05T07:35:59.657Z,2.06
2018-12-05T07:36:59.649Z,1.95
2018-12-05T07:37:59.637Z,2.10
2018-12-05T07:38:59.658Z,2.06
2018-12-05T07:39:59.620Z,2.05
2018-12-05T07:40:59.603Z,2.06
2018-12-05T07:41:59.596Z,2.02
2018-12-05T07:42:59.584Z,2.02
2018-12-05T07:43:59.572Z,2.06
2018-12-05T07:44:59.578Z,2.16
2018-12-05T07:45:59.554Z,2.16
2018-12-05T07:46:59.543Z,2.17
2018-12-05T07:47:59.531Z,2.20
2018-12-05T07:48:59.521Z,2.17
2018-12-05T07:49:59.553Z,2.12
2018-12-05T07:50:59.497Z,2.12
2018-12-05T07:51:59.489Z,2.09
2018-12-05T07:52:59.482Z,2.14
2018-12-05T07:53:59.467Z,2.10
2018-12-05T07:54:59.454Z,2.18
2018-12-05T07:55:59.459Z,2.16
2018-12-05T07:56:59.435Z,2.10
2018-12-05T07:57:59.424Z,2.17
2018-12-05T07:58:59.414Z,2.24
2018-12-05T07:59:59.400Z,2.27
2018-12-05T08:00:59.409Z,2.35
2018-12-05T08:01:59.382Z,2.28
2018-12-05T08:02:59.371Z,2.38
2018-12-05T08:03:59.358Z,2.41
2018-12-05T08:04:59.349Z,2.53
2018-12-05T08:05:59.339Z,2.60
2018-12-05T08:06:59.342Z,2.66
2018-12-05T08:07:59.317Z,2.61
2018-12-05T08:08:59.306Z,2.74
2018-12-05T08:09:59.295Z,2.79
2018-12-05T08:10:59.279Z,2.78
2018-12-05T08:11:59.285Z,2.81
2018-12-05T08:12:59.261Z,2.90
2018-12-05T08:13:59.249Z,2.97
2018-12-05T08:14:59.242Z,2.99
2018-12-05T08:15:59.228Z,3.08
2018-12-05T08:16:59.248Z,3.13
2018-12-05T08:17:59.209Z,3.17
2018-12-05T08:18:59.199Z,3.20
2018-12-05T08:19:59.189Z,3.17
2018-12-05T08:20:59.174Z,3.24
2018-12-05T08:21:59.163Z,3.29
2018-12-05T08:22:59.168Z,3.33
2018-12-05T08:23:59.142Z,3.39
2018-12-05T08:24:59.133Z,3.48
2018-12-05T08:25:59.122Z,3.54
2018-12-05T08:26:59.114Z,3.43
2018-12-05T08:27:59.115Z,3.47
2018-12-05T08:28:59.090Z,3.54
2018-12-05T08:29:59.077Z,3.55
2018-12-05T08:30:59.068Z,3.51
2018-12-05T08:31:59.055Z,3.52
2018-12-05T08:32:59.067Z,3.51
2018-12-05T08:33:59.034Z,3.43
2018-12-05T08:34:59.027Z,3.57
2018-12-05T08:35:59.016Z,3.51
2018-12-05T08:36:59.000Z,3.58
2018-12-05T08:38:00.445Z,3.60
2018-12-05T08:38:58.996Z,3.65
2018-12-05T08:39:58.969Z,3.61
2018-12-05T08:40:58.957Z,3.60
2018-12-05T08:41:58.949Z,3.58
2018-12-05T08:42:58.935Z,3.55
2018-12-05T08:43:58.940Z,3.58
2018-12-05T08:44:58.917Z,3.51
2018-12-05T08:45:58.907Z,3.57
2018-12-05T08:46:58.896Z,3.45
2018-12-05T08:47:58.884Z,3.48
2018-12-05T08:48:58.885Z,3.47
2018-12-05T08:49:58.862Z,3.54
2018-12-05T08:50:58.853Z,3.47
2018-12-05T08:51:58.839Z,3.47
2018-12-05T08:52:58.830Z,3.55
2018-12-05T08:53:58.830Z,3.54
2018-12-05T08:54:58.808Z,3.61
2018-12-05T08:55:58.798Z,3.66
2018-12-05T08:56:58.786Z,3.76
2018-12-05T08:57:58.776Z,3.90
2018-12-05T08:58:58.784Z,3.78
2018-12-05T08:59:58.754Z,4.04
2018-12-05T09:00:58.741Z,4.09
2018-12-05T09:01:58.731Z,4.12
2018-12-05T09:02:58.719Z,4.24
2018-12-05T09:03:58.711Z,4.30
2018-12-05T09:04:58.714Z,4.37
2018-12-05T09:05:58.690Z,4.30
2018-12-05T09:06:58.681Z,4.50
2018-12-05T09:07:58.667Z,4.44
2018-12-05T09:08:58.672Z,4.50
2018-12-05T09:09:58.661Z,4.48
2018-12-05T09:10:58.637Z,4.52
2018-12-05T09:11:58.626Z,4.59
2018-12-05T09:12:58.614Z,4.60
2018-12-05T09:13:58.604Z,4.63
2018-12-05T09:14:58.620Z,4.70
2018-12-05T09:15:58.610Z,4.72
2018-12-05T09:16:58.572Z,4.78
2018-12-05T09:17:58.558Z,4.77
2018-12-05T09:18:58.547Z,4.72
2018-12-05T09:19:58.540Z,4.78
2018-12-05T09:20:58.527Z,4.69
2018-12-05T09:21:58.545Z,4.72
2018-12-05T09:22:58.505Z,4.66
2018-12-05T09:23:58.494Z,4.73
2018-12-05T09:24:58.490Z,4.72
2018-12-05T09:25:58.476Z,4.67
2018-12-05T09:26:58.468Z,4.73
2018-12-05T09:27:58.465Z,4.75
2018-12-05T09:28:58.444Z,4.78
2018-12-05T09:29:58.431Z,4.84
2018-12-05T09:30:58.423Z,4.77
2018-12-05T09:31:58.426Z,4.84
2018-12-05T09:32:58.400Z,4.85
2018-12-05T09:33:58.388Z,4.84
2018-12-05T09:34:58.378Z,4.82
2018-12-05T09:35:58.374Z,4.78
2018-12-05T09:36:58.387Z,4.85
2018-12-05T09:37:58.344Z,4.84
2018-12-05T09:38:58.418Z,4.85
2018-12-05T09:39:58.326Z,4.80
2018-12-05T09:40:58.318Z,4.91
2018-12-05T09:41:58.307Z,4.91
2018-12-05T09:42:58.308Z,4.91
2018-12-05T09:43:58.299Z,5.00
2018-12-05T09:44:58.285Z,5.00
2018-12-05T09:45:58.262Z,5.02
2018-12-05T09:46:58.252Z,5.18
2018-12-05T09:47:58.262Z,5.22
2018-12-05T09:48:58.230Z,5.21
2018-12-05T09:49:58.219Z,5.21
2018-12-05T09:50:58.205Z,5.22
2018-12-05T09:51:58.267Z,5.40
2018-12-05T09:52:58.185Z,5.39
2018-12-05T09:53:58.190Z,5.42
2018-12-05T09:54:58.162Z,5.36
2018-12-05T09:55:58.157Z,5.28
2018-12-05T09:56:58.142Z,5.28
2018-12-05T09:57:58.133Z,5.38
2018-12-05T09:58:58.132Z,5.33
2018-12-05T09:59:58.107Z,5.36
2018-12-05T10:00:58.102Z,5.39
2018-12-05T10:01:58.085Z,5.27
2018-12-05T10:02:58.089Z,5.46
2018-12-05T10:03:58.076Z,5.46
2018-12-05T10:04:58.054Z,5.51
2018-12-05T10:05:58.043Z,5.46
2018-12-05T10:06:58.029Z,5.51
2018-12-05T10:07:58.024Z,5.48
2018-12-05T10:08:58.030Z,5.49
2018-12-05T10:09:57.999Z,5.46
2018-12-05T10:10:57.990Z,5.42
2018-12-05T10:11:57.976Z,5.43
2018-12-05T10:12:57.968Z,5.46
2018-12-05T10:13:57.956Z,5.51
2018-12-05T10:14:57.963Z,5.56
2018-12-05T10:15:57.933Z,5.61
2018-12-05T10:16:57.920Z,5.63
2018-12-05T10:17:57.911Z,5.72
2018-12-05T10:18:57.899Z,5.68
2018-12-05T10:19:57.889Z,5.63
2018-12-05T10:20:57.889Z,5.58
2018-12-05T10:21:57.867Z,5.72
2018-12-05T10:22:57.853Z,5.83
2018-12-05T10:23:57.843Z,5.79
2018-12-05T10:24:57.834Z,5.74
2018-12-05T10:25:57.836Z,5.68
2018-12-05T10:26:57.812Z,5.53
2018-12-05T10:27:57.798Z,5.53
2018-12-05T10:28:57.787Z,5.51
2018-12-05T10:29:57.777Z,5.56
2018-12-05T10:30:57.783Z,5.58
2018-12-05T10:31:57.755Z,5.49
2018-12-05T10:32:57.787Z,5.53
2018-12-05T10:33:57.735Z,5.45
2018-12-05T10:34:57.727Z,5.46
2018-12-05T10:35:57.712Z,5.45
2018-12-05T10:36:57.706Z,5.53
2018-12-05T10:37:57.701Z,5.56
2018-12-05T10:38:57.719Z,5.49
2018-12-05T10:39:57.667Z,5.45
2018-12-05T10:40:57.660Z,5.40
2018-12-05T10:41:57.996Z,5.54
2018-12-05T10:42:57.637Z,5.54
2018-12-05T10:43:57.624Z,5.58
2018-12-05T10:44:57.626Z,5.63
2018-12-05T10:45:57.619Z,5.63
2018-12-05T10:46:57.595Z,5.67
2018-12-05T10:47:57.584Z,5.75
2018-12-05T10:48:57.573Z,5.75
2018-12-05T10:49:57.560Z,5.67
2018-12-05T10:50:57.595Z,5.78
2018-12-05T10:51:57.543Z,5.78
2018-12-05T10:52:57.527Z,5.71
2018-12-05T10:53:57.516Z,5.82
2018-12-05T10:54:57.507Z,5.72
2018-12-05T10:55:57.498Z,5.74
2018-12-05T10:56:57.499Z,5.65
2018-12-05T10:57:57.508Z,5.79
2018-12-05T10:58:57.465Z,5.68
2018-12-05T10:59:57.452Z,5.67
2018-12-05T11:00:57.441Z,5.65
2018-12-05T11:01:57.430Z,5.76
2018-12-05T11:02:57.421Z,5.71
2018-12-05T11:03:57.425Z,5.81
2018-12-05T11:04:57.411Z,5.75
2018-12-05T11:05:57.387Z,5.82
2018-12-05T11:06:57.400Z,5.78
2018-12-05T11:07:57.365Z,5.90
2018-12-05T11:08:57.371Z,5.89
2018-12-05T11:09:57.343Z,5.85
2018-12-05T11:10:57.337Z,5.91
2018-12-05T11:11:57.336Z,5.96
2018-12-05T11:12:57.350Z,6.01
2018-12-05T11:13:57.303Z,6.03
2018-12-05T11:14:57.291Z,6.06
2018-12-05T11:15:57.295Z,6.04
2018-12-05T11:16:57.268Z,6.01
2018-12-05T11:17:57.310Z,5.99
2018-12-05T11:18:57.253Z,6.01
2018-12-05T11:19:57.235Z,5.97
2018-12-05T11:20:57.229Z,6.00
2018-12-05T11:21:57.226Z,5.94
2018-12-05T11:22:57.215Z,5.93
2018-12-05T11:23:57.194Z,6.01
2018-12-05T11:24:57.181Z,5.94
2018-12-05T11:25:57.170Z,6.00
2018-12-05T11:26:57.163Z,6.00
2018-12-05T11:27:57.166Z,5.97
2018-12-05T11:28:57.140Z,5.89
2018-12-05T11:29:57.125Z,5.90
2018-12-05T11:30:57.114Z,5.93
2018-12-05T11:31:57.108Z,6.06
2018-12-05T11:32:57.092Z,5.99
2018-12-05T11:33:57.102Z,6.00
2018-12-05T11:34:57.077Z,6.06
2018-12-05T11:35:57.059Z,6.08
2018-12-05T11:36:57.053Z,6.14
2018-12-05T11:37:57.054Z,6.15
2018-12-05T11:38:57.032Z,6.21
2018-12-05T11:39:57.035Z,6.18
2018-12-05T11:40:57.008Z,6.19
2018-12-05T11:41:56.995Z,6.19
2018-12-05T11:42:56.986Z,6.27
2018-12-05T11:43:56.989Z,6.19
2018-12-05T11:44:56.991Z,6.17
2018-12-05T11:45:56.951Z,6.17
2018-12-05T11:46:56.940Z,6.12
2018-12-05T11:47:56.931Z,6.17
2018-12-05T11:48:56.921Z,6.17
2018-12-05T11:49:56.908Z,6.18
2018-12-05T11:50:56.913Z,6.18
2018-12-05T11:51:56.889Z,6.18
2018-12-05T11:52:56.876Z,6.21
2018-12-05T11:53:56.864Z,6.27
2018-12-05T11:54:56.855Z,6.11
2018-12-05T11:55:56.883Z,6.14
2018-12-05T11:56:56.832Z,6.19
2018-12-05T11:57:56.820Z,6.19
2018-12-05T11:58:56.814Z,6.09
2018-12-05T11:59:56.802Z,6.09
2018-12-05T12:00:56.791Z,6.19
2018-12-05T12:01:56.812Z,6.14
2018-12-05T12:02:56.768Z,6.12
2018-12-05T12:03:56.758Z,6.15
2018-12-05T12:04:56.746Z,6.11
2018-12-05T12:05:56.736Z,6.21
2018-12-05T12:06:56.725Z,6.28
2018-12-05T12:07:56.728Z,6.19
2018-12-05T12:08:56.703Z,6.15
2018-12-05T12:09:56.690Z,6.17
2018-12-05T12:10:56.681Z,6.22
2018-12-05T12:11:56.671Z,6.19
2018-12-05T12:12:56.673Z,6.19
2018-12-05T12:13:56.646Z,6.18
2018-12-05T12:14:56.636Z,6.21
2018-12-05T12:15:56.625Z,6.27
2018-12-05T12:16:56.617Z,6.28
2018-12-05T12:17:56.622Z,6.25
2018-12-05T12:18:56.596Z,6.21
2018-12-05T12:19:56.582Z,6.25
2018-12-05T12:20:56.570Z,6.17
2018-12-05T12:21:56.562Z,6.25
2018-12-05T12:22:56.565Z,6.21
2018-12-05T12:23:56.542Z,6.21
2018-12-05T12:24:56.527Z,6.15
2018-12-05T12:25:56.517Z,6.18
2018-12-05T12:26:56.505Z,6.22
2018-12-05T12:27:56.508Z,6.25
2018-12-05T12:28:56.486Z,6.21
2018-12-05T12:29:56.474Z,6.18
2018-12-05T12:30:56.464Z,6.28
2018-12-05T12:31:56.453Z,6.21
2018-12-05T12:32:56.454Z,6.17
2018-12-05T12:33:56.433Z,6.25
2018-12-05T12:34:56.421Z,6.11
2018-12-05T12:35:56.411Z,6.11
2018-12-05T12:36:56.398Z,6.19
2018-12-05T12:37:56.408Z,6.31
2018-12-05T12:38:56.376Z,6.30
2018-12-05T12:39:56.364Z,6.30
2018-12-05T12:40:56.368Z,6.28
2018-12-05T12:41:56.343Z,6.27
2018-12-05T12:42:56.330Z,6.12
2018-12-05T12:43:56.340Z,6.25
2018-12-05T12:44:56.306Z,6.25
2018-12-05T12:45:56.300Z,6.21
2018-12-05T12:46:56.291Z,6.15
2018-12-05T12:47:56.290Z,6.22
2018-12-05T12:48:56.279Z,6.18
2018-12-05T12:49:56.258Z,6.15
2018-12-05T12:50:56.246Z,6.21
2018-12-05T12:51:56.235Z,6.19
2018-12-05T12:52:56.222Z,6.11
2018-12-05T12:53:56.226Z,6.17
2018-12-05T12:54:56.201Z,6.15
2018-12-05T12:55:56.207Z,6.19
2018-12-05T12:56:56.181Z,6.21
2018-12-05T12:57:56.183Z,6.14
2018-12-05T12:58:56.253Z,6.21
2018-12-05T12:59:56.145Z,6.19
2018-12-05T13:00:56.134Z,6.12
2018-12-05T13:01:56.126Z,6.11
2018-12-05T13:02:56.115Z,6.12
2018-12-05T13:03:56.105Z,6.12
2018-12-05T13:04:56.104Z,6.14
2018-12-05T13:05:56.080Z,6.15
2018-12-05T13:06:56.070Z,6.15
2018-12-05T13:07:56.065Z,6.11
2018-12-05T13:08:56.054Z,6.17
2018-12-05T13:09:56.065Z,6.15
2018-12-05T13:10:56.027Z,6.11
2018-12-05T13:11:56.019Z,6.15
2018-12-05T13:12:56.006Z,6.15
2018-12-05T13:13:55.995Z,6.14
2018-12-05T13:14:55.984Z,6.11
2018-12-05T13:15:55.994Z,6.12
2018-12-05T13:16:55.965Z,6.12
2018-12-05T13:17:55.952Z,6.12