createdAt,value
2018-09-05T00:02:19.150Z,21.60
2018-09-05T00:04:47.558Z,23.10
2018-09-05T00:07:16.777Z,26.90
2018-09-05T00:09:45.288Z,25.32
2018-09-05T00:12:14.609Z,19.97
2018-09-05T00:14:43.026Z,23.80
2018-09-05T00:17:11.425Z,21.30
2018-09-05T00:19:39.800Z,20.27
2018-09-05T00:22:08.251Z,22.00
2018-09-05T00:25:02.188Z,18.57
2018-09-05T00:27:30.606Z,19.50
2018-09-05T00:29:59.005Z,22.57
2018-09-05T00:32:27.680Z,20.33
2018-09-05T00:34:56.362Z,21.20
2018-09-05T00:37:25.026Z,23.67
2018-09-05T00:39:53.376Z,20.13
2018-09-05T00:42:21.795Z,20.93
2018-09-05T00:44:50.154Z,21.97
2018-09-05T00:47:18.559Z,21.60
2018-09-05T00:49:46.970Z,19.73
2018-09-05T00:52:15.479Z,21.07
2018-09-05T00:54:43.828Z,33.23
2018-09-05T00:57:12.632Z,25.47
2018-09-05T00:59:41.021Z,22.53
2018-09-05T01:02:09.426Z,24.83
2018-09-05T01:04:38.091Z,28.43
2018-09-05T01:07:17.754Z,28.13
2018-09-05T01:09:46.315Z,23.83
2018-09-05T01:12:15.313Z,23.43
2018-09-05T01:14:43.774Z,22.43
2018-09-05T01:17:12.776Z,24.00
2018-09-05T01:19:41.191Z,23.10
2018-09-05T01:22:09.944Z,22.40
2018-09-05T01:24:38.572Z,25.97
2018-09-05T01:27:08.000Z,28.00
2018-09-05T01:29:37.826Z,24.43
2018-09-05T01:32:06.394Z,24.20
2018-09-05T01:34:34.863Z,25.40
2018-09-05T01:37:03.327Z,29.70
2018-09-05T01:39:31.743Z,24.95
2018-09-05T01:42:00.203Z,25.40
2018-09-05T01:44:28.639Z,22.97
2018-09-05T01:46:57.079Z,25.23
2018-09-05T01:49:25.458Z,28.80
2018-09-05T01:51:57.731Z,26.93
2018-09-05T01:54:26.122Z,27.83
2018-09-05T01:56:55.244Z,28.53
2018-09-05T01:59:24.244Z,30.10
2018-09-05T02:01:52.710Z,24.37
2018-09-05T02:04:21.245Z,26.93
2018-09-05T02:06:49.715Z,26.87
2018-09-05T02:09:18.130Z,27.30
2018-09-05T02:11:46.549Z,27.60
2018-09-05T02:14:15.455Z,32.07
2018-09-05T02:16:43.898Z,26.77
2018-09-05T02:19:12.986Z,26.03
2018-09-05T02:21:41.422Z,26.67
2018-09-05T02:24:09.873Z,26.30
2018-09-05T02:26:38.322Z,26.23
2018-09-05T02:29:06.695Z,27.87
2018-09-05T02:31:35.091Z,27.87
2018-09-05T02:34:03.490Z,28.90
2018-09-05T02:36:31.914Z,30.43
2018-09-05T02:39:00.317Z,30.50
2018-09-05T02:41:28.775Z,29.30
2018-09-05T02:44:02.386Z,29.93
2018-09-05T02:46:30.848Z,30.83
2018-09-05T02:48:59.254Z,26.13
2018-09-05T02:51:27.719Z,31.97
2018-09-05T02:53:56.151Z,29.53
2018-09-05T02:56:24.563Z,28.57
2018-09-05T02:58:52.998Z,32.60
2018-09-05T03:01:21.401Z,30.20
2018-09-05T03:03:49.782Z,30.10
2018-09-05T03:06:18.287Z,28.13
2018-09-05T03:08:46.699Z,29.10
2018-09-05T03:11:15.611Z,33.67
2018-09-05T03:13:44.012Z,40.10
2018-09-05T03:16:13.027Z,49.42
2018-09-05T03:18:41.421Z,39.53
2018-09-05T03:21:09.852Z,40.90
2018-09-05T03:23:38.338Z,38.90
2018-09-05T03:26:06.697Z,34.93
2018-09-05T03:28:35.123Z,37.10
2018-09-05T03:31:03.606Z,39.60
2018-09-05T03:33:32.011Z,43.77
2018-09-05T03:36:00.431Z,42.10
2018-09-05T03:38:28.925Z,38.70
2018-09-05T03:40:57.350Z,38.90
2018-09-05T03:43:25.836Z,32.30
2018-09-05T03:45:54.219Z,37.80
2018-09-05T03:48:22.674Z,36.53
2018-09-05T03:50:55.981Z,36.80
2018-09-05T03:53:24.830Z,33.60
2018-09-05T03:55:53.954Z,37.10
2018-09-05T03:58:22.386Z,38.07
2018-09-05T04:00:50.869Z,40.23
2018-09-05T04:03:19.301Z,36.27
2018-09-05T04:05:47.675Z,34.80
2018-09-05T04:08:16.106Z,33.30
2018-09-05T04:10:44.518Z,33.17
2018-09-05T04:13:13.104Z,35.03
2018-09-05T04:15:41.531Z,35.07
2018-09-05T04:18:10.287Z,37.50
2018-09-05T04:20:38.718Z,41.37
2018-09-05T04:23:07.355Z,42.20
2018-09-05T04:25:36.353Z,39.07
2018-09-05T04:28:04.810Z,36.50
2018-09-05T04:30:33.225Z,46.27
2018-09-05T04:33:01.631Z,43.50
2018-09-05T04:35:30.071Z,42.90
2018-09-05T04:37:58.494Z,43.30
2018-09-05T04:40:26.979Z,47.40
2018-09-05T04:42:55.393Z,43.00
2018-09-05T04:45:23.942Z,46.33
2018-09-05T04:47:52.896Z,49.53
2018-09-05T04:50:21.413Z,40.80
2018-09-05T04:52:49.802Z,38.50
2018-09-05T04:55:18.269Z,43.00
2018-09-05T04:57:46.650Z,39.30
2018-09-05T05:00:15.155Z,44.07
2018-09-05T05:02:43.622Z,40.87
2018-09-05T05:05:12.914Z,40.47
2018-09-05T05:07:42.456Z,46.77
2018-09-05T05:10:14.126Z,41.10
2018-09-05T05:12:42.582Z,49.03
2018-09-05T05:15:13.319Z,38.10
2018-09-05T05:17:41.793Z,39.90
2018-09-05T05:20:12.237Z,39.30
2018-09-05T05:22:40.633Z,41.57
2018-09-05T05:25:10.835Z,36.53
2018-09-05T05:27:41.097Z,39.03
2018-09-05T05:30:10.449Z,34.60
2018-09-05T05:32:38.898Z,38.33
2018-09-05T05:35:07.924Z,38.77
2018-09-05T05:37:36.403Z,38.50
2018-09-05T05:40:06.053Z,50.50
2018-09-05T05:42:35.071Z,34.73
2018-09-05T05:45:03.667Z,36.57
2018-09-05T05:47:32.718Z,34.60
2018-09-05T05:50:01.422Z,34.17
2018-09-05T05:52:30.176Z,33.17
2018-09-05T05:54:58.590Z,34.43
2018-09-05T05:57:27.249Z,42.50
2018-09-05T05:59:55.620Z,31.53
2018-09-05T06:02:24.163Z,35.90
2018-09-05T06:04:52.590Z,28.40
2018-09-05T06:07:21.126Z,29.53
2018-09-05T06:09:49.620Z,31.17
2018-09-05T06:12:18.028Z,28.53
2018-09-05T06:14:46.414Z,29.67
2018-09-05T06:17:14.923Z,26.87
2018-09-05T06:19:43.309Z,26.70
2018-09-05T06:22:11.901Z,27.57
2018-09-05T06:24:40.446Z,23.80
2018-09-05T06:27:09.308Z,23.40
2018-09-05T06:29:37.755Z,25.17
2018-09-05T06:32:06.367Z,27.27
2018-09-05T06:34:34.797Z,26.60
2018-09-05T06:37:03.281Z,26.97
2018-09-05T06:39:31.747Z,23.80
2018-09-05T06:42:00.166Z,23.17
2018-09-05T06:44:28.593Z,27.30
2018-09-05T06:46:57.044Z,25.43
2018-09-05T06:49:25.446Z,29.27
2018-09-05T06:51:53.865Z,25.37
2018-09-05T06:54:22.234Z,26.30
2018-09-05T06:56:50.590Z,22.47
2018-09-05T06:59:19.054Z,22.93
2018-09-05T07:01:47.497Z,25.57
2018-09-05T07:04:15.906Z,29.73
2018-09-05T07:06:44.528Z,22.40
2018-09-05T07:09:13.366Z,24.93
2018-09-05T07:11:42.522Z,23.23
2018-09-05T07:14:11.010Z,25.00
2018-09-05T07:16:39.480Z,23.93
2018-09-05T07:19:09.426Z,23.20
2018-09-05T07:21:38.127Z,25.63
2018-09-05T07:24:06.938Z,23.03
2018-09-05T07:26:35.473Z,24.13
2018-09-05T07:29:03.884Z,21.80
2018-09-05T07:31:32.294Z,19.43
2018-09-05T07:34:00.682Z,23.30
2018-09-05T07:36:29.060Z,20.07
2018-09-05T07:38:57.526Z,22.43
2018-09-05T07:41:25.970Z,20.63
2018-09-05T07:43:54.384Z,19.90
2018-09-05T07:46:22.827Z,18.77
2018-09-05T07:48:51.507Z,21.97
2018-09-05T07:51:20.237Z,18.50
2018-09-05T07:53:48.678Z,21.40
2018-09-05T07:56:17.172Z,19.03
2018-09-05T07:58:45.599Z,18.93
2018-09-05T08:01:14.043Z,17.75
2018-09-05T08:03:42.742Z,18.67
2018-09-05T08:06:11.168Z,18.00
2018-09-05T08:08:40.042Z,21.60
2018-09-05T08:11:08.794Z,26.03
2018-09-05T08:13:37.231Z,24.70
2018-09-05T08:16:06.035Z,21.47
2018-09-05T08:18:34.382Z,19.00
2018-09-05T08:21:02.827Z,18.17
2018-09-05T08:23:31.200Z,20.40
2018-09-05T08:25:59.623Z,18.13
2018-09-05T08:28:28.034Z,17.43
2018-09-05T08:30:56.415Z,17.80
2018-09-05T08:33:24.861Z,20.63
2018-09-05T08:35:53.535Z,21.27
2018-09-05T08:38:22.142Z,23.50
2018-09-05T08:40:50.918Z,21.47
2018-09-05T08:43:19.418Z,15.40
2018-09-05T08:45:48.081Z,19.40
2018-09-05T08:48:16.340Z,18.43
2018-09-05T08:50:44.675Z,17.27
2018-09-05T08:53:13.159Z,20.95
2018-09-05T08:55:41.503Z,20.47
2018-09-05T08:58:10.270Z,18.60
2018-09-05T09:00:38.733Z,15.23
2018-09-05T09:03:07.866Z,23.40
2018-09-05T09:05:36.235Z,28.63
2018-09-05T09:08:04.785Z,19.07
2018-09-05T09:10:33.250Z,19.30
2018-09-05T09:13:01.668Z,21.43
2018-09-05T09:15:30.051Z,20.60
2018-09-05T09:17:58.709Z,18.13
2018-09-05T09:20:27.087Z,20.47
2018-09-05T09:22:55.487Z,26.07
2018-09-05T09:25:23.910Z,23.53
2018-09-05T09:27:52.356Z,20.80
2018-09-05T09:30:20.790Z,24.87
2018-09-05T09:32:49.273Z,25.00
2018-09-05T09:35:17.792Z,26.10
2018-09-05T09:37:46.169Z,24.27
2018-09-05T09:40:14.618Z,22.63
2018-09-05T09:42:43.071Z,21.33
2018-09-05T09:45:12.615Z,24.60
2018-09-05T09:47:41.031Z,25.67
2018-09-05T09:50:10.786Z,21.37
2018-09-05T09:52:39.586Z,23.13
2018-09-05T09:55:08.949Z,23.77
2018-09-05T09:57:37.817Z,22.47
2018-09-05T10:00:09.485Z,29.10
2018-09-05T10:02:44.047Z,22.40
2018-09-05T10:05:19.646Z,28.03
2018-09-05T10:07:54.295Z,25.03
2018-09-05T10:10:28.767Z,18.40
2018-09-05T10:13:03.239Z,17.13
2018-09-05T10:15:37.057Z,19.57
2018-09-05T10:18:10.613Z,22.87
2018-09-05T10:20:39.003Z,22.80
2018-09-05T10:23:07.468Z,20.97
2018-09-05T10:25:35.886Z,25.90
2018-09-05T10:28:04.461Z,22.67
2018-09-05T10:30:32.923Z,20.30
2018-09-05T10:33:01.349Z,19.27
2018-09-05T10:35:29.774Z,20.80
2018-09-05T10:37:58.207Z,16.43
2018-09-05T10:40:26.734Z,20.10
2018-09-05T10:42:55.146Z,17.37
2018-09-05T10:45:23.544Z,17.10
2018-09-05T10:47:51.974Z,19.93
2018-09-05T10:50:20.411Z,22.10
2018-09-05T10:52:48.868Z,17.03
2018-09-05T10:55:17.350Z,20.70
2018-09-05T10:57:45.795Z,21.47
2018-09-05T11:00:14.277Z,22.70
2018-09-05T11:02:43.610Z,24.10
2018-09-05T11:05:12.478Z,17.73
2018-09-05T11:07:40.908Z,16.80
2018-09-05T11:10:10.535Z,16.63
2018-09-05T11:12:39.030Z,13.97
2018-09-05T11:15:07.555Z,14.23
2018-09-05T11:17:36.257Z,22.03
2018-09-05T11:20:05.085Z,24.17
2018-09-05T11:22:33.512Z,22.20
2018-09-05T11:25:01.876Z,12.95
2018-09-05T11:27:31.063Z,17.60
2018-09-05T11:30:00.002Z,19.30
2018-09-05T11:32:28.449Z,19.07
2018-09-05T11:34:56.818Z,14.70
2018-09-05T11:37:25.430Z,18.47
2018-09-05T11:39:53.851Z,13.40
2018-09-05T11:42:22.262Z,12.93
2018-09-05T11:44:50.645Z,16.73
2018-09-05T11:47:19.040Z,12.40
2018-09-05T11:49:47.391Z,18.30
2018-09-05T11:52:15.777Z,17.33
2018-09-05T11:54:44.170Z,16.63
2018-09-05T11:57:12.620Z,15.60
2018-09-05T11:59:40.935Z,14.53
2018-09-05T12:02:10.235Z,16.43
2018-09-05T12:04:38.707Z,13.23
2018-09-05T12:07:07.940Z,14.90
2018-09-05T12:09:36.399Z,14.20
2018-09-05T12:12:04.940Z,20.73
2018-09-05T12:14:33.306Z,13.53
2018-09-05T12:17:01.739Z,18.67
2018-09-05T12:19:30.134Z,23.50
2018-09-05T12:21:58.609Z,15.27
2018-09-05T12:24:27.037Z,17.05
2018-09-05T12:26:55.429Z,10.50
2018-09-05T12:29:23.873Z,12.90
2018-09-05T12:31:52.283Z,20.40
2018-09-05T12:34:20.744Z,15.17
2018-09-05T12:36:49.128Z,10.30
2018-09-05T12:39:17.619Z,13.80
2018-09-05T12:41:46.082Z,16.10
2018-09-05T12:44:14.559Z,16.60
2018-09-05T12:46:43.238Z,15.87
2018-09-05T12:49:11.819Z,14.83
2018-09-05T12:51:40.270Z,13.80
2018-09-05T12:54:09.730Z,13.77
2018-09-05T12:56:38.111Z,11.30
2018-09-05T12:59:06.556Z,11.47
2018-09-05T13:01:34.942Z,12.70
2018-09-05T13:04:03.396Z,11.00
2018-09-05T13:06:31.888Z,11.03
2018-09-05T13:09:00.362Z,13.73
2018-09-05T13:11:28.866Z,15.30
2018-09-05T13:13:57.222Z,12.10
2018-09-05T13:16:25.611Z,10.37
2018-09-05T13:18:54.117Z,13.83
2018-09-05T13:21:22.494Z,16.00
2018-09-05T13:23:50.890Z,14.00
2018-09-05T13:26:19.376Z,11.90
2018-09-05T13:28:47.779Z,13.03
2018-09-05T13:31:16.226Z,10.60
2018-09-05T13:33:44.607Z,12.53
2018-09-05T13:36:13.066Z,13.30
2018-09-05T13:38:41.439Z,17.00
2018-09-05T13:41:10.050Z,10.77
2018-09-05T13:43:38.464Z,21.03
2018-09-05T13:46:06.889Z,10.63
2018-09-05T13:48:35.327Z,14.80
2018-09-05T13:51:03.986Z,12.57
2018-09-05T13:53:32.458Z,11.47
2018-09-05T13:56:01.143Z,11.50
2018-09-05T13:58:30.231Z,9.60
2018-09-05T14:00:58.651Z,9.80
2018-09-05T14:03:27.022Z,10.80
2018-09-05T14:05:55.763Z,11.50
2018-09-05T14:08:24.153Z,9.00
2018-09-05T14:10:52.609Z,8.67
2018-09-05T14:13:21.048Z,11.03
2018-09-05T14:15:49.455Z,13.10
2018-09-05T14:18:17.847Z,11.25
2018-09-05T14:20:46.305Z,9.63
2018-09-05T14:23:14.686Z,9.30
2018-09-05T14:25:43.119Z,12.20
2018-09-05T14:28:11.496Z,10.93
2018-09-05T14:30:39.902Z,10.67
2018-09-05T14:33:08.674Z,11.23
2018-09-05T14:35:37.094Z,11.40
2018-09-05T14:38:05.526Z,11.73
2018-09-05T14:40:34.134Z,10.93
2018-09-05T14:43:02.499Z,12.40
2018-09-05T14:45:30.980Z,10.90
2018-09-05T14:47:59.406Z,10.33
2018-09-05T14:50:27.858Z,9.70
2018-09-05T14:52:56.347Z,11.07
2018-09-05T14:55:24.814Z,14.23
2018-09-05T14:57:53.204Z,17.70
2018-09-05T15:00:21.654Z,10.40
2018-09-05T15:02:50.092Z,17.50
2018-09-05T15:05:18.586Z,9.80
2018-09-05T15:07:47.322Z,12.20
2018-09-05T15:10:15.932Z,13.87
2018-09-05T15:12:44.539Z,10.57
2018-09-05T15:15:13.327Z,12.63
2018-09-05T15:17:41.849Z,13.00
2018-09-05T15:20:11.157Z,12.20
2018-09-05T15:22:40.087Z,11.70
2018-09-05T15:25:09.231Z,11.13
2018-09-05T15:27:37.718Z,12.60
2018-09-05T15:30:07.042Z,9.80
2018-09-05T15:32:35.636Z,9.47
2018-09-05T15:35:04.035Z,11.60
2018-09-05T15:37:32.475Z,8.43
2018-09-05T15:40:00.887Z,16.33
2018-09-05T15:42:29.403Z,13.03
2018-09-05T15:44:57.777Z,9.47
2018-09-05T15:47:26.294Z,13.30
2018-09-05T15:49:54.689Z,12.93
2018-09-05T15:52:23.199Z,13.13
2018-09-05T15:54:51.555Z,9.97
2018-09-05T15:57:20.108Z,9.17
2018-09-05T15:59:48.495Z,9.00
2018-09-05T16:02:17.060Z,12.33
2018-09-05T16:04:45.447Z,13.80
2018-09-05T16:07:14.748Z,15.20
2018-09-05T16:09:43.131Z,9.23
2018-09-05T16:12:11.583Z,12.23
2018-09-05T16:14:39.978Z,12.57
2018-09-05T16:17:08.709Z,12.60
2018-09-05T16:19:37.140Z,13.10
2018-09-05T16:22:05.723Z,10.30
2018-09-05T16:24:34.145Z,13.03
2018-09-05T16:27:02.544Z,10.47
2018-09-05T16:29:30.934Z,9.87
2018-09-05T16:31:59.339Z,13.23
2018-09-05T16:34:27.702Z,16.03
2018-09-05T16:36:56.110Z,10.53
2018-09-05T16:39:24.478Z,10.90
2018-09-05T16:41:53.827Z,11.27
2018-09-05T16:44:22.242Z,13.00
2018-09-05T16:46:50.699Z,12.87
2018-09-05T16:49:19.102Z,13.27
2018-09-05T16:51:47.498Z,9.80
2018-09-05T16:54:15.855Z,8.83
2018-09-05T16:56:44.262Z,10.67
2018-09-05T16:59:12.604Z,10.57
2018-09-05T17:01:41.069Z,10.63
2018-09-05T17:04:09.654Z,9.30
2018-09-05T17:06:38.099Z,9.00
2018-09-05T17:09:09.747Z,13.10
2018-09-05T17:11:38.224Z,8.93
2018-09-05T17:14:06.635Z,11.13
2018-09-05T17:16:35.223Z,10.70
2018-09-05T17:19:03.601Z,10.00
2018-09-05T17:21:32.160Z,11.97
2018-09-05T17:24:00.567Z,13.00
2018-09-05T17:26:29.975Z,18.53
2018-09-05T17:28:58.355Z,10.57
2018-09-05T17:31:26.767Z,12.03
2018-09-05T17:33:55.136Z,14.03
2018-09-05T17:36:23.539Z,13.33
2018-09-05T17:38:51.958Z,9.77
2018-09-05T17:41:20.340Z,13.03
2018-09-05T17:43:48.679Z,10.40
2018-09-05T17:46:17.123Z,13.50
2018-09-05T17:48:45.610Z,12.50
2018-09-05T17:51:14.018Z,12.57
2018-09-05T17:53:42.381Z,12.70
2018-09-05T17:56:10.811Z,10.97
2018-09-05T17:58:39.747Z,15.23
2018-09-05T18:01:10.918Z,10.57
2018-09-05T18:03:40.073Z,17.30
2018-09-05T18:06:08.760Z,8.60
2018-09-05T18:08:37.166Z,11.60
2018-09-05T18:11:05.730Z,11.20
2018-09-05T18:13:34.110Z,11.80
2018-09-05T18:16:02.549Z,10.27
2018-09-05T18:18:30.987Z,11.47
2018-09-05T18:20:59.614Z,12.60
2018-09-05T18:23:28.057Z,10.33
2018-09-05T18:25:56.432Z,12.30
2018-09-05T18:28:24.828Z,11.17
2018-09-05T18:30:53.404Z,9.90
2018-09-05T18:33:22.087Z,14.63
2018-09-05T18:35:51.272Z,14.93
2018-09-05T18:38:19.713Z,12.00
2018-09-05T18:40:48.172Z,12.00
2018-09-05T18:43:16.721Z,9.50
2018-09-05T18:45:45.190Z,19.87
2018-09-05T18:48:15.079Z,19.77
2018-09-05T18:50:45.246Z,10.40
2018-09-05T18:53:14.831Z,20.40
2018-09-05T18:55:44.635Z,9.60
2018-09-05T18:58:13.750Z,9.60
2018-09-05T19:00:42.212Z,11.03
2018-09-05T19:03:10.821Z,13.10
2018-09-05T19:05:39.263Z,11.67
2018-09-05T19:08:08.029Z,20.13
2018-09-05T19:10:36.883Z,11.67
2018-09-05T19:32:25.360Z,16.93
2018-09-05T19:34:54.025Z,14.00
2018-09-05T19:37:23.547Z,13.77
2018-09-05T19:39:52.196Z,11.90
2018-09-05T19:42:20.705Z,12.80
2018-09-05T19:44:49.054Z,12.43
2018-09-05T19:47:17.508Z,15.17
2018-09-05T19:49:45.929Z,16.70
2018-09-05T19:52:14.789Z,14.67
2018-09-05T19:54:43.321Z,16.37
2018-09-05T19:57:13.275Z,18.63
2018-09-05T19:59:41.730Z,14.83
2018-09-05T20:02:10.302Z,16.90
2018-09-05T20:04:38.675Z,13.63
2018-09-05T20:07:07.083Z,11.50
2018-09-05T20:09:35.480Z,12.47
2018-09-05T20:12:03.896Z,14.43
2018-09-05T20:14:32.514Z,13.90
2018-09-05T20:17:00.924Z,15.30
2018-09-05T20:19:29.308Z,26.33
2018-09-05T20:21:57.743Z,16.00
2018-09-05T20:24:26.101Z,17.20
2018-09-05T20:26:54.521Z,15.90
2018-09-05T20:29:22.874Z,12.10
2018-09-05T20:31:51.822Z,14.57
2018-09-05T20:34:20.168Z,15.27
2018-09-05T20:36:48.927Z,13.93
2018-09-05T20:39:17.368Z,16.33
2018-09-05T20:41:46.013Z,12.70
2018-09-05T20:44:15.400Z,15.77
2018-09-05T20:46:44.219Z,16.67
2018-09-05T20:49:13.089Z,18.97
2018-09-05T20:51:41.586Z,20.93
2018-09-05T20:54:10.083Z,18.60
2018-09-05T20:56:38.637Z,19.43
2018-09-05T20:59:07.610Z,17.87
2018-09-05T21:01:36.308Z,14.98
2018-09-05T21:04:05.042Z,18.73
2018-09-05T21:06:33.626Z,16.47
2018-09-05T21:09:02.413Z,17.73
2018-09-05T21:11:31.176Z,24.73
2018-09-05T21:13:59.540Z,23.97
2018-09-05T21:16:28.120Z,20.20
2018-09-05T21:18:56.621Z,23.13
2018-09-05T21:21:25.018Z,16.63
2018-09-05T21:23:53.430Z,18.23
2018-09-05T21:26:21.812Z,16.80
2018-09-05T21:28:50.230Z,17.67
2018-09-05T21:31:18.635Z,17.07
2018-09-05T21:33:47.011Z,20.83
2018-09-05T21:36:15.617Z,24.20
2018-09-05T21:38:44.282Z,15.63
2018-09-05T21:41:13.274Z,17.00
2018-09-05T21:43:41.666Z,21.07
2018-09-05T21:46:10.043Z,17.80
2018-09-05T21:48:38.415Z,16.85
2018-09-05T21:51:06.793Z,16.37
2018-09-05T21:53:35.160Z,16.00
2018-09-05T21:56:03.543Z,25.37
2018-09-05T21:58:31.924Z,24.73
2018-09-05T22:01:00.336Z,19.50
2018-09-05T22:03:28.762Z,20.80
2018-09-05T22:05:57.143Z,21.50
2018-09-05T22:08:25.506Z,16.03
2018-09-05T22:10:53.999Z,22.40
2018-09-05T22:13:22.356Z,17.93
2018-09-05T22:15:50.796Z,17.57
2018-09-05T22:18:19.190Z,18.07
2018-09-05T22:20:47.571Z,16.80
2018-09-05T22:23:16.157Z,16.30
2018-09-05T22:25:44.558Z,14.70
2018-09-05T22:28:13.345Z,13.20
2018-09-05T22:30:41.762Z,14.90
2018-09-05T22:33:10.617Z,17.03
2018-09-05T22:35:38.989Z,18.43
2018-09-05T22:38:07.410Z,17.00
2018-09-05T22:40:41.114Z,12.37
2018-09-05T22:43:20.759Z,16.97
2018-09-05T22:46:00.373Z,17.93
2018-09-05T22:50:50.011Z,13.70
2018-09-05T22:57:41.851Z,15.27
2018-09-05T23:00:21.531Z,18.67
2018-09-05T23:05:06.764Z,14.23
2018-09-05T23:07:46.285Z,14.33
2018-09-05T23:12:31.663Z,16.70
2018-09-05T23:15:11.713Z,16.93
2018-09-05T23:17:51.184Z,17.70
2018-09-05T23:20:27.758Z,14.20
2018-09-05T23:23:07.718Z,15.53
2018-09-05T23:25:36.237Z,18.77
2018-09-05T23:28:04.808Z,18.43
2018-09-05T23:30:33.197Z,17.27
2018-09-05T23:33:01.696Z,15.20
2018-09-05T23:35:30.090Z,16.57
2018-09-05T23:37:58.435Z,16.40
2018-09-05T23:40:26.794Z,17.90
2018-09-05T23:42:55.136Z,17.43
2018-09-05T23:45:23.524Z,22.70
2018-09-05T23:47:51.912Z,15.33
2018-09-05T23:50:20.322Z,16.67
2018-09-05T23:52:48.693Z,16.33
2018-09-05T23:55:17.495Z,16.20
2018-09-05T23:57:45.878Z,17.23
