createdAt,value
2022-11-21T00:03:27.707Z,176.02
2022-11-21T00:07:29.477Z,182.90
2022-11-21T00:11:31.434Z,196.98
2022-11-21T00:15:35.650Z,178.30
2022-11-21T00:19:37.481Z,169.50
2022-11-21T00:23:39.422Z,172.60
2022-11-21T00:27:41.656Z,173.60
2022-11-21T00:31:43.320Z,159.48
2022-11-21T00:35:45.437Z,186.27
2022-11-21T00:39:47.104Z,182.23
2022-11-21T00:43:49.050Z,190.35
2022-11-21T00:47:50.915Z,188.65
2022-11-21T00:51:53.662Z,181.95
2022-11-21T00:55:55.590Z,194.82
2022-11-21T00:59:57.632Z,185.63
2022-11-21T01:03:59.415Z,175.85
2022-11-21T01:08:01.224Z,173.98
2022-11-21T01:12:03.003Z,185.95
2022-11-21T01:16:07.187Z,187.60
2022-11-21T01:20:09.527Z,173.30
2022-11-21T01:24:12.392Z,155.43
2022-11-21T01:28:14.361Z,184.60
2022-11-21T01:32:16.199Z,178.73
2022-11-21T01:36:25.211Z,182.18
2022-11-21T01:40:27.150Z,201.10
2022-11-21T01:44:51.802Z,187.45
2022-11-21T01:49:26.720Z,205.52
2022-11-21T01:53:28.411Z,202.40
2022-11-21T01:57:35.977Z,218.90
2022-11-21T02:01:38.296Z,207.52
2022-11-21T02:05:41.269Z,218.48
2022-11-21T02:09:46.882Z,188.75
2022-11-21T02:13:48.842Z,194.55
2022-11-21T02:17:50.473Z,197.50
2022-11-21T02:22:02.365Z,175.02
2022-11-21T02:26:04.327Z,196.95
2022-11-21T02:30:09.914Z,194.20
2022-11-21T02:34:11.600Z,183.40
2022-11-21T02:38:22.572Z,206.50
2022-11-21T02:42:36.473Z,187.63
2022-11-21T02:46:47.567Z,181.35
2022-11-21T02:50:49.255Z,187.70
2022-11-21T02:54:51.205Z,190.68
2022-11-21T02:58:52.985Z,175.52
2022-11-21T03:02:56.033Z,170.68
2022-11-21T03:06:57.726Z,197.05
2022-11-21T03:10:59.603Z,176.18
2022-11-21T03:15:01.344Z,184.20
2022-11-21T03:19:03.738Z,183.20
2022-11-21T03:23:05.436Z,180.93
2022-11-21T03:27:07.670Z,184.00
2022-11-21T03:31:09.424Z,172.68
2022-11-21T03:35:11.330Z,193.52
2022-11-21T03:39:13.191Z,183.23
2022-11-21T03:43:15.087Z,184.80
2022-11-21T03:47:17.058Z,174.15
2022-11-21T03:51:19.501Z,176.20
2022-11-21T03:55:21.815Z,182.68
2022-11-21T03:59:23.738Z,201.20
2022-11-21T04:03:25.558Z,216.85
2022-11-21T04:07:27.513Z,180.32
2022-11-21T04:11:29.291Z,193.05
2022-11-21T04:15:31.486Z,219.35
2022-11-21T04:19:33.362Z,226.75
2022-11-21T04:23:35.282Z,216.35
2022-11-21T04:27:37.142Z,237.98
2022-11-21T04:31:39.122Z,220.07
2022-11-21T04:35:42.656Z,199.68
2022-11-21T04:39:44.611Z,201.98
2022-11-21T04:43:46.253Z,187.57
2022-11-21T04:47:49.779Z,193.73
2022-11-21T04:51:51.631Z,203.57
2022-11-21T04:55:53.577Z,236.88
2022-11-21T04:59:55.630Z,238.98
2022-11-21T05:03:58.027Z,222.75
2022-11-21T05:07:59.811Z,219.40
2022-11-21T05:12:20.526Z,183.57
2022-11-21T05:16:22.297Z,203.90
2022-11-21T05:20:24.236Z,202.35
2022-11-21T05:24:26.377Z,195.25
2022-11-21T05:28:28.680Z,207.60
2022-11-21T05:32:30.328Z,220.20
2022-11-21T05:36:32.291Z,213.82
2022-11-21T05:40:34.150Z,203.32
2022-11-21T05:44:36.060Z,213.60
2022-11-21T05:48:37.984Z,202.98
2022-11-21T05:52:40.050Z,219.45
2022-11-21T05:56:42.388Z,210.63
2022-11-21T06:00:44.428Z,225.98
2022-11-21T06:04:46.145Z,235.43
2022-11-21T06:08:48.098Z,236.05
2022-11-21T06:12:49.703Z,237.98
2022-11-21T06:16:51.786Z,260.98
2022-11-21T06:20:54.269Z,244.05
2022-11-21T06:24:56.201Z,267.83
2022-11-21T06:28:58.043Z,261.98
2022-11-21T06:33:00.007Z,290.17
2022-11-21T06:37:01.739Z,291.90
2022-11-21T06:41:25.065Z,258.92
2022-11-21T06:45:26.906Z,269.08
2022-11-21T06:49:28.850Z,258.63
2022-11-21T06:53:30.521Z,240.05
2022-11-21T06:57:32.854Z,268.48
2022-11-21T07:01:34.602Z,254.20
2022-11-21T07:05:36.637Z,247.98
2022-11-21T07:09:38.334Z,247.52
2022-11-21T07:13:40.376Z,247.15
2022-11-21T07:17:42.296Z,246.13
2022-11-21T07:21:44.284Z,239.95
2022-11-21T07:25:45.967Z,226.70
2022-11-21T07:29:47.915Z,226.10
2022-11-21T07:33:49.743Z,242.43
2022-11-21T07:37:52.302Z,246.52
2022-11-21T07:41:54.004Z,246.68
2022-11-21T07:45:56.736Z,232.27
2022-11-21T07:49:58.383Z,255.38
2022-11-21T07:54:00.503Z,229.23
2022-11-21T07:58:04.453Z,230.07
2022-11-21T08:02:06.705Z,230.93
2022-11-21T08:06:12.202Z,225.65
2022-11-21T08:10:15.335Z,242.10
2022-11-21T08:14:16.957Z,224.25
2022-11-21T08:18:19.252Z,209.93
2022-11-21T08:22:20.918Z,215.68
2022-11-21T08:26:22.905Z,207.60
2022-11-21T08:30:24.706Z,215.23
2022-11-21T08:34:26.760Z,211.98
2022-11-21T08:38:28.426Z,233.82
2022-11-21T08:42:30.424Z,245.57
2022-11-21T08:46:35.695Z,263.27
2022-11-21T08:50:37.722Z,207.15
2022-11-21T08:54:39.544Z,202.40
2022-11-21T08:58:41.533Z,194.05
2022-11-21T09:02:43.259Z,198.25
2022-11-21T09:06:45.350Z,188.70
2022-11-21T09:10:47.022Z,187.57
2022-11-21T09:15:07.610Z,191.77
2022-11-21T09:19:09.399Z,174.18
2022-11-21T09:23:13.665Z,161.13
2022-11-21T09:27:15.376Z,173.40
2022-11-21T09:31:17.337Z,151.75
2022-11-21T09:35:18.937Z,168.30
2022-11-21T09:39:21.717Z,152.65
2022-11-21T09:43:38.402Z,129.38
2022-11-21T09:47:47.684Z,108.03
2022-11-21T09:51:50.613Z,100.53
2022-11-21T09:56:04.401Z,105.97
2022-11-21T10:00:16.432Z,120.15
2022-11-21T10:04:18.642Z,122.53
2022-11-21T10:08:49.329Z,121.18
2022-11-21T10:13:25.630Z,121.75
2022-11-21T10:17:46.286Z,109.63
2022-11-21T10:22:15.879Z,105.00
2022-11-21T10:26:45.226Z,92.47
2022-11-21T10:30:51.575Z,91.07
2022-11-21T10:34:59.454Z,82.20
2022-11-21T10:39:14.879Z,83.28
2022-11-21T10:43:41.487Z,82.93
2022-11-21T10:47:44.184Z,97.43
2022-11-21T10:51:56.288Z,91.05
2022-11-21T10:56:21.240Z,97.22
2022-11-21T11:00:27.482Z,90.97
2022-11-21T11:04:36.844Z,91.65
2022-11-21T11:08:52.177Z,101.97
2022-11-21T11:13:38.855Z,96.43
2022-11-21T11:17:34.737Z,101.88
2022-11-21T11:21:40.816Z,98.25
2022-11-21T11:26:03.260Z,150.93
2022-11-21T11:30:08.685Z,96.15
2022-11-21T11:34:14.035Z,99.85
2022-11-21T11:38:17.424Z,93.47
2022-11-21T11:43:03.170Z,99.20
2022-11-21T11:47:31.044Z,97.07
2022-11-21T11:51:47.840Z,84.20
2022-11-21T11:55:53.272Z,77.10
2022-11-21T12:00:24.061Z,84.25
2022-11-21T12:04:30.241Z,82.05
2022-11-21T12:08:48.946Z,78.15
2022-11-21T12:17:10.380Z,80.90
2022-11-21T12:21:15.219Z,83.20
2022-11-21T12:25:23.580Z,85.70
2022-11-21T12:29:41.997Z,81.93
2022-11-21T12:34:12.146Z,78.03
2022-11-21T12:38:27.618Z,83.97
2022-11-21T12:42:50.251Z,85.28
2022-11-21T12:47:12.005Z,83.05
2022-11-21T12:51:45.989Z,83.45
2022-11-21T12:56:02.073Z,83.90
2022-11-21T13:00:18.842Z,81.40
2022-11-21T13:04:26.757Z,89.68
2022-11-21T13:08:32.060Z,83.82
2022-11-21T13:12:53.818Z,85.10
2022-11-21T13:17:29.292Z,89.20
2022-11-21T13:21:46.241Z,80.95
2022-11-21T13:25:48.052Z,82.70
2022-11-21T13:30:11.469Z,80.55
2022-11-21T13:34:40.805Z,82.35
2022-11-21T13:39:17.826Z,91.93
2022-11-21T13:43:33.107Z,97.53
2022-11-21T13:47:56.897Z,97.22
2022-11-21T13:52:06.676Z,104.30
2022-11-21T13:56:37.063Z,111.00
2022-11-21T14:01:08.094Z,120.03
2022-11-21T14:05:34.890Z,122.20
2022-11-21T14:09:38.490Z,121.18
2022-11-21T14:13:47.636Z,126.57
2022-11-21T14:17:59.928Z,136.45
2022-11-21T14:22:01.881Z,126.82
2022-11-21T14:26:11.509Z,124.82
2022-11-21T14:30:55.499Z,134.27
2022-11-21T14:35:18.532Z,145.32
2022-11-21T14:39:43.709Z,139.43
2022-11-21T14:43:47.094Z,162.60
2022-11-21T14:47:50.746Z,144.55
2022-11-21T14:52:19.480Z,141.80
2022-11-21T14:56:27.243Z,162.25
2022-11-21T15:00:58.125Z,143.63
2022-11-21T15:04:56.733Z,145.50
2022-11-21T15:13:24.590Z,147.10
2022-11-21T15:17:27.422Z,133.18
2022-11-21T15:21:29.681Z,141.13
2022-11-21T15:25:45.304Z,150.90
2022-11-21T15:29:47.362Z,133.98
2022-11-21T15:34:19.623Z,140.10
2022-11-21T15:38:43.179Z,142.40
2022-11-21T15:42:45.457Z,131.05
2022-11-21T15:46:51.718Z,147.40
2022-11-21T15:50:57.573Z,142.00
2022-11-21T15:55:00.804Z,158.43
2022-11-21T15:59:03.144Z,152.65
2022-11-21T16:03:04.822Z,132.30
2022-11-21T16:07:06.988Z,146.25
2022-11-21T16:11:24.906Z,141.20
2022-11-21T16:15:26.819Z,135.07
2022-11-21T16:19:28.882Z,144.00
2022-11-21T16:23:30.871Z,145.82
2022-11-21T16:27:32.757Z,144.95
2022-11-21T16:31:34.824Z,156.25
2022-11-21T16:35:40.829Z,143.75
2022-11-21T16:39:42.706Z,146.05
2022-11-21T16:43:50.029Z,153.93
2022-11-21T16:47:51.965Z,143.98
2022-11-21T16:51:54.167Z,147.77
2022-11-21T16:56:04.923Z,153.00
2022-11-21T17:00:07.666Z,158.55
2022-11-21T17:04:15.615Z,138.52
2022-11-21T17:08:19.315Z,151.88
2022-11-21T17:12:20.949Z,154.50
2022-11-21T17:16:23.565Z,137.73
2022-11-21T17:20:25.359Z,149.40
2022-11-21T17:24:27.668Z,149.73
2022-11-21T17:28:30.190Z,156.35
2022-11-21T17:32:32.226Z,155.77
2022-11-21T17:36:34.567Z,147.13
2022-11-21T17:40:37.359Z,140.32
2022-11-21T17:44:39.337Z,146.10
2022-11-21T17:48:41.126Z,136.68
2022-11-21T17:52:43.165Z,145.40
2022-11-21T17:56:47.383Z,141.90
2022-11-21T18:00:55.501Z,146.48
2022-11-21T18:04:57.312Z,146.90
2022-11-21T18:08:59.295Z,156.52
2022-11-21T18:13:01.090Z,154.73
2022-11-21T18:17:03.094Z,156.55
2022-11-21T18:21:07.099Z,161.75
2022-11-21T18:25:09.224Z,141.60
2022-11-21T18:29:35.146Z,141.82
2022-11-21T18:33:33.620Z,142.13
2022-11-21T18:37:35.481Z,160.98
2022-11-21T18:41:40.425Z,146.43
2022-11-21T18:45:42.319Z,161.55
2022-11-21T18:49:44.249Z,143.10
2022-11-21T18:53:54.225Z,148.27
2022-11-21T18:57:56.345Z,158.50
2022-11-21T19:01:58.129Z,157.15
2022-11-21T19:06:00.745Z,151.13
2022-11-21T19:10:27.790Z,164.65
2022-11-21T19:14:24.333Z,156.95
2022-11-21T19:18:26.016Z,175.05
2022-11-21T19:22:29.072Z,159.85
2022-11-21T19:26:31.283Z,164.35
2022-11-21T19:30:33.305Z,151.65
2022-11-21T19:34:35.040Z,166.20
2022-11-21T19:38:37.151Z,149.23
2022-11-21T19:42:39.390Z,157.70
2022-11-21T19:46:41.576Z,141.00
2022-11-21T19:50:49.276Z,148.80
2022-11-21T19:54:52.938Z,147.18
2022-11-21T19:58:56.988Z,156.43
2022-11-21T20:02:58.666Z,152.75
2022-11-21T20:07:04.923Z,139.00
2022-11-21T20:11:15.394Z,140.65
2022-11-21T20:15:17.353Z,143.02
2022-11-21T20:19:20.822Z,147.43
2022-11-21T20:23:23.003Z,149.95
2022-11-21T20:27:24.989Z,152.48
2022-11-21T20:31:29.438Z,158.07
2022-11-21T20:35:31.453Z,156.32
2022-11-21T20:39:33.538Z,151.18
2022-11-21T20:44:03.125Z,168.98
2022-11-21T20:47:57.197Z,174.27
2022-11-21T20:56:21.199Z,167.85
2022-11-21T21:00:23.105Z,171.52
2022-11-21T21:04:25.030Z,191.63
2022-11-21T21:08:27.848Z,185.48
2022-11-21T21:12:31.393Z,184.77
2022-11-21T21:16:36.174Z,184.82
2022-11-21T21:21:01.701Z,173.45
2022-11-21T21:24:59.949Z,177.23
2022-11-21T21:29:02.620Z,162.50
2022-11-21T21:33:04.241Z,187.65
2022-11-21T21:37:06.238Z,176.27
2022-11-21T21:41:10.650Z,167.77
2022-11-21T21:45:12.520Z,168.55
2022-11-21T21:49:14.249Z,167.30
2022-11-21T21:53:16.191Z,171.40
2022-11-21T21:57:17.818Z,168.82
2022-11-21T22:01:23.214Z,167.18
2022-11-21T22:05:24.852Z,165.90
2022-11-21T22:09:26.858Z,171.02
2022-11-21T22:13:29.576Z,170.23
2022-11-21T22:17:31.462Z,174.25
2022-11-21T22:21:35.499Z,170.40
2022-11-21T22:25:37.177Z,171.35
2022-11-21T22:29:39.070Z,150.43
2022-11-21T22:33:42.630Z,155.25
2022-11-21T22:37:44.450Z,147.30
2022-11-21T22:41:46.435Z,158.93
2022-11-21T22:45:48.289Z,165.38
2022-11-21T22:49:50.250Z,161.02
2022-11-21T22:53:53.230Z,164.57
2022-11-21T22:57:55.113Z,165.85
2022-11-21T23:01:56.917Z,159.70
2022-11-21T23:06:02.887Z,167.27
2022-11-21T23:10:04.927Z,158.38
2022-11-21T23:14:08.017Z,147.52
2022-11-21T23:18:09.776Z,174.00
2022-11-21T23:22:12.084Z,160.38
2022-11-21T23:26:14.203Z,165.88
2022-11-21T23:30:17.211Z,157.15
2022-11-21T23:34:19.006Z,177.70
2022-11-21T23:38:22.033Z,157.98
2022-11-21T23:42:23.880Z,150.32
2022-11-21T23:46:27.311Z,158.38
2022-11-21T23:50:29.207Z,143.20
2022-11-21T23:54:31.390Z,140.52
2022-11-21T23:58:33.188Z,151.07
