createdAt,value
2023-04-26T00:00:57.672Z,21.87
2023-04-26T00:01:57.662Z,21.87
2023-04-26T00:02:57.799Z,21.87
2023-04-26T00:03:57.944Z,21.86
2023-04-26T00:04:57.842Z,21.87
2023-04-26T00:05:57.764Z,21.86
2023-04-26T00:06:57.635Z,21.87
2023-04-26T00:07:57.631Z,21.86
2023-04-26T00:08:57.638Z,21.86
2023-04-26T00:09:57.630Z,21.87
2023-04-26T00:10:57.629Z,21.86
2023-04-26T00:11:57.618Z,21.87
2023-04-26T00:12:57.611Z,21.86
2023-04-26T00:13:57.588Z,21.86
2023-04-26T00:14:57.598Z,21.86
2023-04-26T00:15:57.692Z,21.86
2023-04-26T00:16:57.592Z,21.86
2023-04-26T00:17:57.626Z,21.85
2023-04-26T00:18:57.597Z,21.85
2023-04-26T00:19:57.591Z,21.86
2023-04-26T00:20:57.587Z,21.85
2023-04-26T00:21:57.596Z,21.85
2023-04-26T00:22:57.682Z,21.85
2023-04-26T00:23:57.601Z,21.85
2023-04-26T00:24:57.597Z,21.84
2023-04-26T00:25:57.603Z,21.85
2023-04-26T00:26:57.617Z,21.85
2023-04-26T00:27:57.650Z,21.84
2023-04-26T00:28:57.623Z,21.84
2023-04-26T00:29:57.611Z,21.84
2023-04-26T00:30:57.624Z,21.83
2023-04-26T00:31:57.659Z,21.83
2023-04-26T00:32:57.682Z,21.83
2023-04-26T00:33:57.639Z,21.83
2023-04-26T00:34:57.685Z,21.82
2023-04-26T00:35:57.668Z,21.83
2023-04-26T00:36:57.692Z,21.83
2023-04-26T00:37:57.711Z,21.83
2023-04-26T00:38:57.738Z,21.82
2023-04-26T00:39:57.733Z,21.82
2023-04-26T00:40:57.745Z,21.81
2023-04-26T00:41:57.740Z,21.82
2023-04-26T00:42:57.723Z,21.81
2023-04-26T00:43:57.788Z,21.82
2023-04-26T00:44:57.887Z,21.82
2023-04-26T00:45:57.800Z,21.81
2023-04-26T00:46:57.796Z,21.80
2023-04-26T00:47:57.843Z,21.80
2023-04-26T00:48:57.801Z,21.80
2023-04-26T00:49:57.848Z,21.80
2023-04-26T00:50:57.831Z,21.80
2023-04-26T00:51:57.880Z,21.80
2023-04-26T00:52:57.926Z,21.80
2023-04-26T00:53:57.891Z,21.81
2023-04-26T00:54:58.878Z,21.81
2023-04-26T00:55:57.962Z,21.81
2023-04-26T00:56:57.924Z,21.81
2023-04-26T00:57:57.936Z,21.80
2023-04-26T00:58:57.940Z,21.80
2023-04-26T00:59:57.955Z,21.80
2023-04-26T01:00:58.015Z,21.80
2023-04-26T01:01:58.006Z,21.80
2023-04-26T01:02:58.090Z,21.80
2023-04-26T01:03:58.229Z,21.79
2023-04-26T01:04:58.007Z,21.79
2023-04-26T01:05:58.111Z,21.78
2023-04-26T01:06:58.067Z,21.78
2023-04-26T01:07:58.087Z,21.77
2023-04-26T01:08:58.108Z,21.76
2023-04-26T01:09:58.107Z,21.76
2023-04-26T01:10:58.120Z,21.76
2023-04-26T01:11:58.156Z,21.77
2023-04-26T01:12:58.137Z,21.76
2023-04-26T01:13:58.188Z,21.77
2023-04-26T01:14:58.214Z,21.77
2023-04-26T01:15:58.227Z,21.77
2023-04-26T01:16:58.257Z,21.76
2023-04-26T01:17:58.321Z,21.76
2023-04-26T01:18:58.278Z,21.75
2023-04-26T01:19:58.325Z,21.76
2023-04-26T01:20:58.440Z,21.76
2023-04-26T01:21:58.322Z,21.75
2023-04-26T01:22:58.358Z,21.76
2023-04-26T01:23:58.396Z,21.76
2023-04-26T01:24:58.448Z,21.76
2023-04-26T01:25:58.416Z,21.76
2023-04-26T01:26:58.466Z,21.74
2023-04-26T01:27:58.496Z,21.74
2023-04-26T01:28:58.486Z,21.75
2023-04-26T01:29:58.491Z,21.74
2023-04-26T01:30:58.538Z,21.75
2023-04-26T01:31:58.522Z,21.74
2023-04-26T01:32:58.576Z,21.74
2023-04-26T01:33:58.546Z,21.74
2023-04-26T01:34:58.583Z,21.74
2023-04-26T01:35:58.574Z,21.74
2023-04-26T01:36:58.605Z,21.75
2023-04-26T01:37:58.649Z,21.75
2023-04-26T01:38:58.646Z,21.74
2023-04-26T01:39:58.682Z,21.75
2023-04-26T01:40:58.707Z,21.76
2023-04-26T01:41:58.741Z,21.75
2023-04-26T01:42:58.721Z,21.75
2023-04-26T01:43:58.748Z,21.76
2023-04-26T01:44:58.762Z,21.74
2023-04-26T01:45:58.979Z,21.75
2023-04-26T01:46:58.810Z,21.75
2023-04-26T01:47:58.850Z,21.75
2023-04-26T01:48:58.810Z,21.76
2023-04-26T01:49:58.869Z,21.76
2023-04-26T01:50:58.869Z,21.76
2023-04-26T01:51:58.935Z,21.76
2023-04-26T01:52:58.915Z,21.76
2023-04-26T01:53:58.947Z,21.76
2023-04-26T01:54:58.955Z,21.75
2023-04-26T01:55:58.966Z,21.76
2023-04-26T01:56:58.973Z,21.76
2023-04-26T01:57:58.988Z,21.75
2023-04-26T01:58:59.004Z,21.76
2023-04-26T01:59:59.011Z,21.76
2023-04-26T02:00:59.009Z,21.76
2023-04-26T02:01:59.136Z,21.75
2023-04-26T02:02:59.154Z,21.74
2023-04-26T02:03:59.082Z,21.75
2023-04-26T02:04:59.133Z,21.75
2023-04-26T02:05:59.130Z,21.75
2023-04-26T02:06:59.135Z,21.74
2023-04-26T02:07:59.143Z,21.75
2023-04-26T02:08:59.227Z,21.75
2023-04-26T02:09:59.202Z,21.75
2023-04-26T02:10:59.239Z,21.75
2023-04-26T02:11:59.209Z,21.75
2023-04-26T02:12:59.196Z,21.75
2023-04-26T02:13:59.238Z,21.75
2023-04-26T02:14:59.253Z,21.74
2023-04-26T02:15:59.432Z,21.74
2023-04-26T02:16:59.283Z,21.74
2023-04-26T02:17:59.320Z,21.74
2023-04-26T02:18:59.332Z,21.75
2023-04-26T02:19:59.317Z,21.73
2023-04-26T02:20:59.348Z,21.74
2023-04-26T02:21:59.353Z,21.74
2023-04-26T02:22:59.353Z,21.73
2023-04-26T02:23:59.372Z,21.73
2023-04-26T02:24:59.561Z,21.74
2023-04-26T02:25:59.403Z,21.73
2023-04-26T02:26:59.402Z,21.73
2023-04-26T02:27:59.447Z,21.73
2023-04-26T02:28:59.433Z,21.72
2023-04-26T02:29:59.495Z,21.73
2023-04-26T02:30:59.520Z,21.72
2023-04-26T02:31:59.522Z,21.72
2023-04-26T02:32:59.558Z,21.72
2023-04-26T02:33:59.542Z,21.72
2023-04-26T02:34:59.591Z,21.72
2023-04-26T02:35:59.582Z,21.72
2023-04-26T02:36:59.586Z,21.71
2023-04-26T02:37:59.588Z,21.72
2023-04-26T02:38:59.637Z,21.71
2023-04-26T02:39:59.642Z,21.71
2023-04-26T02:40:59.678Z,21.71
2023-04-26T02:41:59.706Z,21.70
2023-04-26T02:42:59.682Z,21.70
2023-04-26T02:43:59.708Z,21.70
2023-04-26T02:44:59.722Z,21.70
2023-04-26T02:45:59.754Z,21.70
2023-04-26T02:46:59.787Z,21.69
2023-04-26T02:47:59.805Z,21.70
2023-04-26T02:48:59.791Z,21.69
2023-04-26T02:49:59.798Z,21.70
2023-04-26T02:50:59.824Z,21.68
2023-04-26T02:51:59.853Z,21.68
2023-04-26T02:52:59.895Z,21.68
2023-04-26T02:53:59.862Z,21.67
2023-04-26T02:54:59.905Z,21.67
2023-04-26T02:55:59.930Z,21.67
2023-04-26T02:56:59.926Z,21.68
2023-04-26T02:57:59.932Z,21.67
2023-04-26T02:59:00.041Z,21.67
2023-04-26T02:59:59.976Z,21.67
2023-04-26T03:01:01.579Z,21.67
2023-04-26T03:02:00.058Z,21.67
2023-04-26T03:03:00.215Z,21.68
2023-04-26T03:04:00.163Z,21.67
2023-04-26T03:05:00.059Z,21.66
2023-04-26T03:06:00.072Z,21.66
2023-04-26T03:07:00.124Z,21.66
2023-04-26T03:08:00.125Z,21.66
2023-04-26T03:09:00.139Z,21.66
2023-04-26T03:10:00.191Z,21.67
2023-04-26T03:11:00.200Z,21.66
2023-04-26T03:12:00.282Z,21.67
2023-04-26T03:13:00.268Z,21.67
2023-04-26T03:14:00.221Z,21.66
2023-04-26T03:15:00.313Z,21.66
2023-04-26T03:16:00.277Z,21.65
2023-04-26T03:17:00.424Z,21.65
2023-04-26T03:18:00.357Z,21.65
2023-04-26T03:19:00.346Z,21.66
2023-04-26T03:20:02.499Z,21.66
2023-04-26T03:21:00.499Z,21.65
2023-04-26T03:22:00.534Z,21.65
2023-04-26T03:23:00.529Z,21.66
2023-04-26T03:24:00.554Z,21.66
2023-04-26T03:25:00.554Z,21.66
2023-04-26T03:26:00.579Z,21.65
2023-04-26T03:27:00.588Z,21.65
2023-04-26T03:28:00.644Z,21.65
2023-04-26T03:29:00.667Z,21.66
2023-04-26T03:30:00.664Z,21.65
2023-04-26T03:31:00.696Z,21.65
2023-04-26T03:32:00.797Z,21.64
2023-04-26T03:33:00.749Z,21.65
2023-04-26T03:34:00.735Z,21.64
2023-04-26T03:35:00.754Z,21.65
2023-04-26T03:36:00.802Z,21.64
2023-04-26T03:37:00.797Z,21.63
2023-04-26T03:38:00.835Z,21.64
2023-04-26T03:39:00.852Z,21.63
2023-04-26T03:40:01.000Z,21.64
2023-04-26T03:41:00.900Z,21.64
2023-04-26T03:42:00.936Z,21.64
2023-04-26T03:43:00.989Z,21.64
2023-04-26T03:44:00.994Z,21.64
2023-04-26T03:45:01.084Z,21.64
2023-04-26T03:46:01.080Z,21.64
2023-04-26T03:47:01.058Z,21.64
2023-04-26T03:48:01.102Z,21.64
2023-04-26T03:49:01.094Z,21.64
2023-04-26T03:50:01.127Z,21.64
2023-04-26T03:51:01.162Z,21.64
2023-04-26T03:52:01.167Z,21.64
2023-04-26T03:53:01.219Z,21.63
2023-04-26T03:54:01.233Z,21.63
2023-04-26T03:55:01.210Z,21.63
2023-04-26T03:56:01.240Z,21.63
2023-04-26T03:57:01.302Z,21.63
2023-04-26T03:58:01.307Z,21.62
2023-04-26T03:59:01.394Z,21.63
2023-04-26T04:00:01.396Z,21.63
2023-04-26T04:01:01.378Z,21.63
2023-04-26T04:02:01.432Z,21.63
2023-04-26T04:03:01.595Z,21.63
2023-04-26T04:04:01.695Z,21.63
2023-04-26T04:05:01.591Z,21.62
2023-04-26T04:06:01.501Z,21.62
2023-04-26T04:07:01.548Z,21.62
2023-04-26T04:08:01.587Z,21.61
2023-04-26T04:09:01.654Z,21.61
2023-04-26T04:10:01.596Z,21.61
2023-04-26T04:11:01.636Z,21.61
2023-04-26T04:12:01.645Z,21.60
2023-04-26T04:13:01.698Z,21.59
2023-04-26T04:14:01.722Z,21.59
2023-04-26T04:15:01.730Z,21.59
2023-04-26T04:16:01.804Z,21.59
2023-04-26T04:17:01.885Z,21.58
2023-04-26T04:18:01.863Z,21.59
2023-04-26T04:19:01.855Z,21.58
2023-04-26T04:20:01.886Z,21.58
2023-04-26T04:21:01.925Z,21.59
2023-04-26T04:22:01.977Z,21.60
2023-04-26T04:23:01.951Z,21.59
2023-04-26T04:24:02.016Z,21.59
2023-04-26T04:25:02.077Z,21.59
2023-04-26T04:26:02.064Z,21.60
2023-04-26T04:27:02.099Z,21.60
2023-04-26T04:28:02.095Z,21.60
2023-04-26T04:29:02.128Z,21.59
2023-04-26T04:30:02.122Z,21.60
2023-04-26T04:31:02.211Z,21.59
2023-04-26T04:32:02.179Z,21.58
2023-04-26T04:33:02.272Z,21.58
2023-04-26T04:34:02.257Z,21.58
2023-04-26T04:35:02.315Z,21.58
2023-04-26T04:36:02.316Z,21.58
2023-04-26T04:37:02.346Z,21.58
2023-04-26T04:38:02.367Z,21.58
2023-04-26T04:39:02.393Z,21.58
2023-04-26T04:40:02.461Z,21.59
2023-04-26T04:41:02.495Z,21.58
2023-04-26T04:42:02.502Z,21.58
2023-04-26T04:43:02.537Z,21.58
2023-04-26T04:44:02.574Z,21.58
2023-04-26T04:45:02.606Z,21.57
2023-04-26T04:46:02.697Z,21.56
2023-04-26T04:47:02.686Z,21.54
2023-04-26T04:48:02.740Z,21.51
2023-04-26T04:49:02.759Z,21.51
2023-04-26T04:50:02.776Z,21.51
2023-04-26T04:51:02.830Z,21.49
2023-04-26T04:52:02.865Z,21.52
2023-04-26T04:53:02.978Z,21.58
2023-04-26T04:54:02.953Z,21.62
2023-04-26T04:55:02.989Z,21.64
2023-04-26T04:56:03.010Z,21.65
2023-04-26T04:57:03.050Z,21.66
2023-04-26T04:58:03.022Z,21.67
2023-04-26T04:59:03.056Z,21.70
2023-04-26T05:00:03.059Z,21.72
2023-04-26T05:01:03.076Z,21.73
2023-04-26T05:02:03.118Z,21.74
2023-04-26T05:03:03.241Z,21.75
2023-04-26T05:04:04.160Z,21.76
2023-04-26T05:05:03.156Z,21.76
2023-04-26T05:06:03.090Z,21.77
2023-04-26T05:07:03.104Z,21.76
2023-04-26T05:08:03.169Z,21.76
2023-04-26T05:09:03.157Z,21.76
2023-04-26T05:10:03.149Z,21.75
2023-04-26T05:11:03.121Z,21.73
2023-04-26T05:12:03.116Z,21.72
2023-04-26T05:13:03.108Z,21.70
2023-04-26T05:14:03.110Z,21.68
2023-04-26T05:15:03.085Z,21.68
2023-04-26T05:16:03.099Z,21.69
2023-04-26T05:17:03.049Z,21.72
2023-04-26T05:18:03.103Z,21.73
2023-04-26T05:19:03.046Z,21.77
2023-04-26T05:20:03.447Z,21.81
2023-04-26T05:21:03.070Z,21.83
2023-04-26T05:22:03.072Z,21.83
2023-04-26T05:23:03.130Z,21.84
2023-04-26T05:24:03.151Z,21.83
2023-04-26T05:25:03.167Z,21.83
2023-04-26T05:26:03.215Z,21.83
2023-04-26T05:27:03.242Z,21.83
2023-04-26T05:28:03.298Z,21.82
2023-04-26T05:29:03.334Z,21.83
2023-04-26T05:30:03.393Z,21.82
2023-04-26T05:31:03.368Z,21.82
2023-04-26T05:32:03.576Z,21.83
2023-04-26T05:33:03.551Z,21.82
2023-04-26T05:34:03.522Z,21.82
2023-04-26T05:35:03.607Z,21.81
2023-04-26T05:36:03.685Z,21.81
2023-04-26T05:37:03.674Z,21.82
2023-04-26T05:38:03.683Z,21.83
2023-04-26T05:39:03.709Z,21.85
2023-04-26T05:40:03.755Z,21.91
2023-04-26T05:41:03.796Z,21.93
2023-04-26T05:42:03.820Z,21.95
2023-04-26T05:43:03.872Z,21.95
2023-04-26T05:44:03.920Z,21.96
2023-04-26T05:45:03.950Z,21.95
2023-04-26T05:46:04.130Z,21.92
2023-04-26T05:47:04.028Z,21.92
2023-04-26T05:48:04.119Z,21.90
2023-04-26T05:49:04.029Z,21.89
2023-04-26T05:50:04.506Z,21.88
2023-04-26T05:51:04.030Z,21.85
2023-04-26T05:52:04.014Z,21.85
2023-04-26T05:53:04.024Z,21.87
2023-04-26T05:54:04.077Z,21.89
2023-04-26T05:55:04.473Z,21.91
2023-04-26T05:56:04.017Z,21.87
2023-04-26T05:57:04.020Z,21.88
2023-04-26T05:58:03.984Z,21.90
2023-04-26T05:59:04.001Z,21.86
2023-04-26T06:00:04.040Z,21.88
2023-04-26T06:01:03.980Z,21.92
2023-04-26T06:02:03.982Z,21.93
2023-04-26T06:03:04.147Z,21.94
2023-04-26T06:04:04.365Z,21.96
2023-04-26T06:05:04.741Z,21.97
2023-04-26T06:06:04.192Z,21.98
2023-04-26T06:07:04.177Z,21.99
2023-04-26T06:08:04.217Z,22.01
2023-04-26T06:09:04.289Z,22.02
2023-04-26T06:10:04.326Z,22.04
2023-04-26T06:11:04.351Z,22.06
2023-04-26T06:12:04.365Z,22.06
2023-04-26T06:13:04.450Z,22.08
2023-04-26T06:14:04.462Z,22.09
2023-04-26T06:15:04.516Z,22.11
2023-04-26T06:16:04.515Z,22.12
2023-04-26T06:17:04.596Z,22.15
2023-04-26T06:18:04.679Z,22.19
2023-04-26T06:19:04.644Z,22.20
2023-04-26T06:20:04.667Z,22.23
2023-04-26T06:21:04.680Z,22.24
2023-04-26T06:22:04.740Z,22.25
2023-04-26T06:23:04.790Z,22.26
2023-04-26T06:24:04.797Z,22.25
2023-04-26T06:25:04.831Z,22.27
2023-04-26T06:26:04.832Z,22.28
2023-04-26T06:27:04.846Z,22.31
2023-04-26T06:28:04.853Z,22.33
2023-04-26T06:29:04.900Z,22.34
2023-04-26T06:30:04.953Z,22.32
2023-04-26T06:31:04.967Z,22.31
2023-04-26T06:32:04.984Z,22.30
2023-04-26T06:33:05.038Z,22.27
2023-04-26T06:34:05.010Z,22.25
2023-04-26T06:35:05.066Z,22.22
2023-04-26T06:36:05.071Z,22.19
2023-04-26T06:37:05.108Z,22.18
2023-04-26T06:38:05.148Z,22.19
2023-04-26T06:39:05.191Z,22.17
2023-04-26T06:40:05.201Z,22.17
2023-04-26T06:41:05.247Z,22.17
2023-04-26T06:42:05.288Z,22.18
2023-04-26T06:43:05.305Z,22.19
2023-04-26T06:44:05.339Z,22.19
2023-04-26T06:45:05.390Z,22.20
2023-04-26T06:46:05.442Z,22.18
2023-04-26T06:47:05.464Z,22.15
2023-04-26T06:48:05.577Z,22.18
2023-04-26T06:49:05.552Z,22.20
2023-04-26T06:50:06.052Z,22.20
2023-04-26T06:51:05.629Z,22.18
2023-04-26T06:52:05.648Z,22.18
2023-04-26T06:53:05.656Z,22.19
2023-04-26T06:54:05.621Z,22.22
2023-04-26T06:55:05.656Z,22.25
2023-04-26T06:56:05.676Z,22.25
2023-04-26T06:57:05.716Z,22.24
2023-04-26T06:58:05.785Z,22.25
2023-04-26T06:59:05.787Z,22.26
2023-04-26T07:00:05.854Z,22.26
2023-04-26T07:01:05.906Z,22.27
2023-04-26T07:02:05.976Z,22.30
2023-04-26T07:03:06.126Z,22.31
2023-04-26T07:04:06.159Z,22.32
2023-04-26T07:05:06.284Z,22.33
2023-04-26T07:06:06.128Z,22.33
2023-04-26T07:07:06.191Z,22.35
2023-04-26T07:08:06.250Z,22.35
2023-04-26T07:09:06.311Z,22.33
2023-04-26T07:10:06.554Z,22.33
2023-04-26T07:11:06.342Z,22.33
2023-04-26T07:12:06.822Z,22.32
2023-04-26T07:13:08.197Z,22.31
2023-04-26T07:14:06.358Z,22.32
2023-04-26T07:15:06.378Z,22.32
2023-04-26T07:16:06.413Z,22.32
2023-04-26T07:17:06.344Z,22.33
2023-04-26T07:18:06.379Z,22.33
2023-04-26T07:19:06.300Z,22.35
2023-04-26T07:20:06.320Z,22.37
2023-04-26T07:21:06.299Z,22.37
2023-04-26T07:22:06.306Z,22.38
2023-04-26T07:23:06.276Z,22.40
2023-04-26T07:24:06.301Z,22.40
2023-04-26T07:25:06.246Z,22.41
2023-04-26T07:26:06.247Z,22.42
2023-04-26T07:27:06.227Z,22.41
2023-04-26T07:28:06.192Z,22.41
2023-04-26T07:29:06.237Z,22.43
2023-04-26T07:30:06.196Z,22.45
2023-04-26T07:31:08.436Z,22.44
2023-04-26T07:32:06.188Z,22.43
2023-04-26T07:33:06.276Z,22.44
2023-04-26T07:34:06.172Z,22.43
2023-04-26T07:35:06.180Z,22.43
2023-04-26T07:36:06.125Z,22.43
2023-04-26T07:37:06.192Z,22.42
2023-04-26T07:38:06.117Z,22.43
2023-04-26T07:39:06.105Z,22.42
2023-04-26T07:40:06.573Z,22.42
2023-04-26T07:41:06.064Z,22.43
2023-04-26T07:42:06.071Z,22.44
2023-04-26T07:43:06.039Z,22.45
2023-04-26T07:44:06.078Z,22.45
2023-04-26T07:45:06.017Z,22.48
2023-04-26T07:46:06.085Z,22.51
2023-04-26T07:47:06.082Z,22.53
2023-04-26T07:48:06.042Z,22.55
2023-04-26T07:49:05.952Z,22.58
2023-04-26T07:50:05.944Z,22.58
2023-04-26T07:51:05.946Z,22.59
2023-04-26T07:52:05.905Z,22.60
2023-04-26T07:53:05.885Z,22.62
2023-04-26T07:54:05.927Z,22.63
2023-04-26T07:55:05.867Z,22.64
2023-04-26T07:56:05.845Z,22.64
2023-04-26T07:57:05.818Z,22.63
2023-04-26T07:58:05.799Z,22.64
2023-04-26T07:59:05.771Z,22.65
2023-04-26T08:00:05.819Z,22.65
2023-04-26T08:01:05.750Z,22.67
2023-04-26T08:02:05.782Z,22.68
2023-04-26T08:03:05.821Z,22.68
2023-04-26T08:04:05.969Z,22.67
2023-04-26T08:05:05.854Z,22.68
2023-04-26T08:06:05.853Z,22.69
2023-04-26T08:07:05.634Z,22.68
2023-04-26T08:08:05.596Z,22.65
2023-04-26T08:09:05.591Z,22.64
2023-04-26T08:10:06.024Z,22.66
2023-04-26T08:11:05.556Z,22.68
2023-04-26T08:12:05.553Z,22.69
2023-04-26T08:13:05.550Z,22.66
2023-04-26T08:14:05.534Z,22.64
2023-04-26T08:15:05.486Z,22.66
2023-04-26T08:16:05.532Z,22.67
2023-04-26T08:17:05.627Z,22.67
2023-04-26T08:18:05.641Z,22.66
2023-04-26T08:19:05.631Z,22.67
2023-04-26T08:20:05.661Z,22.68
2023-04-26T08:21:05.739Z,22.67
2023-04-26T08:22:05.761Z,22.67
2023-04-26T08:23:05.771Z,22.67
2023-04-26T08:24:05.840Z,22.69
2023-04-26T08:25:05.879Z,22.71
2023-04-26T08:26:05.908Z,22.69
2023-04-26T08:27:05.939Z,22.68
2023-04-26T08:28:06.028Z,22.68
2023-04-26T08:29:06.050Z,22.68
2023-04-26T08:30:06.089Z,22.70
2023-04-26T08:31:06.179Z,22.69
2023-04-26T08:32:06.355Z,22.67
2023-04-26T08:33:06.263Z,22.68
2023-04-26T08:34:06.234Z,22.70
2023-04-26T08:35:06.561Z,22.70
2023-04-26T08:36:06.297Z,22.70
2023-04-26T08:37:06.374Z,22.68
2023-04-26T08:38:06.365Z,22.67
2023-04-26T08:39:06.398Z,22.68
2023-04-26T08:40:06.526Z,22.69
2023-04-26T08:41:06.485Z,22.71
2023-04-26T08:42:06.484Z,22.70
2023-04-26T08:43:06.502Z,22.71
2023-04-26T08:44:06.548Z,22.69
2023-04-26T08:45:07.032Z,22.71
2023-04-26T08:46:06.633Z,22.69
2023-04-26T08:47:06.624Z,22.71
2023-04-26T08:48:06.647Z,22.71
2023-04-26T08:49:06.643Z,22.71
2023-04-26T08:50:06.689Z,22.74
2023-04-26T08:51:07.039Z,22.74
2023-04-26T08:52:06.722Z,22.73
2023-04-26T08:53:06.736Z,22.72
2023-04-26T08:54:06.807Z,22.72
2023-04-26T08:55:06.828Z,22.74
2023-04-26T08:56:06.830Z,22.76
2023-04-26T08:57:06.897Z,22.76
2023-04-26T08:58:06.868Z,22.75
2023-04-26T08:59:07.068Z,22.75
2023-04-26T09:00:06.957Z,22.75
2023-04-26T09:01:06.976Z,22.75
2023-04-26T09:02:07.082Z,22.75
2023-04-26T09:03:07.155Z,22.76
2023-04-26T09:04:07.090Z,22.76
2023-04-26T09:05:07.096Z,22.77
2023-04-26T09:06:07.722Z,22.77
2023-04-26T09:07:07.061Z,22.77
2023-04-26T09:08:07.125Z,22.78
2023-04-26T09:09:07.123Z,22.77
2023-04-26T09:10:07.136Z,22.75
2023-04-26T09:11:07.189Z,22.76
2023-04-26T09:12:07.179Z,22.75
2023-04-26T09:13:07.219Z,22.75
2023-04-26T09:14:07.236Z,22.75
2023-04-26T09:15:07.280Z,22.76
2023-04-26T09:16:07.310Z,22.77
2023-04-26T09:17:07.298Z,22.78
2023-04-26T09:18:07.351Z,22.78
2023-04-26T09:19:07.337Z,22.78
2023-04-26T09:20:08.085Z,22.79
2023-04-26T09:21:07.433Z,22.78
2023-04-26T09:22:07.396Z,22.77
2023-04-26T09:23:07.440Z,22.75
2023-04-26T09:24:07.463Z,22.74
2023-04-26T09:25:07.450Z,22.72
2023-04-26T09:26:07.547Z,22.72
2023-04-26T09:27:07.518Z,22.74
2023-04-26T09:28:07.566Z,22.73
2023-04-26T09:29:07.564Z,22.73
2023-04-26T09:30:07.615Z,22.73
2023-04-26T09:31:07.722Z,22.73
2023-04-26T09:32:07.630Z,22.75
2023-04-26T09:33:07.681Z,22.77
2023-04-26T09:34:07.690Z,22.76
2023-04-26T09:35:07.695Z,22.77
2023-04-26T09:36:07.706Z,22.77
2023-04-26T09:37:07.723Z,22.75
2023-04-26T09:39:07.794Z,22.70
2023-04-26T09:40:07.819Z,22.69
2023-04-26T09:41:08.068Z,22.69
2023-04-26T09:42:07.812Z,22.70
2023-04-26T09:43:07.872Z,22.73
2023-04-26T09:44:08.541Z,22.75
2023-04-26T09:45:07.881Z,22.78
2023-04-26T09:46:08.088Z,22.80
2023-04-26T09:47:08.004Z,22.83
2023-04-26T09:48:07.971Z,22.83
2023-04-26T09:49:08.013Z,22.85
2023-04-26T09:50:08.018Z,22.88
2023-04-26T09:51:08.014Z,22.89
2023-04-26T09:52:08.287Z,22.90
2023-04-26T09:53:08.117Z,22.88
2023-04-26T09:54:08.057Z,22.87
2023-04-26T09:55:08.103Z,22.85
2023-04-26T09:56:08.114Z,22.84
2023-04-26T09:57:08.115Z,22.81
2023-04-26T09:58:08.096Z,22.81
2023-04-26T09:59:08.106Z,22.78
2023-04-26T10:00:08.117Z,22.77
2023-04-26T10:01:08.232Z,22.74
2023-04-26T10:02:08.108Z,22.73
2023-04-26T10:03:08.388Z,22.72
2023-04-26T10:04:08.257Z,22.71
2023-04-26T10:05:08.171Z,22.71
2023-04-26T10:06:08.212Z,22.72
2023-04-26T10:07:08.238Z,22.73
2023-04-26T10:08:08.239Z,22.75
2023-04-26T10:09:08.258Z,22.75
2023-04-26T10:10:08.285Z,22.74
2023-04-26T10:11:08.301Z,22.76
2023-04-26T10:12:08.327Z,22.78
2023-04-26T10:13:08.335Z,22.79
2023-04-26T10:14:08.407Z,22.78
2023-04-26T10:15:15.416Z,22.78
2023-04-26T10:16:08.547Z,22.78
2023-04-26T10:17:08.369Z,22.77
2023-04-26T10:18:08.454Z,22.75
2023-04-26T10:19:08.367Z,22.73
2023-04-26T10:20:08.365Z,22.72
2023-04-26T10:21:08.372Z,22.73
2023-04-26T10:22:08.322Z,22.73
2023-04-26T10:23:08.309Z,22.73
2023-04-26T10:24:08.273Z,22.72
2023-04-26T10:25:08.255Z,22.70
2023-04-26T10:26:08.272Z,22.68
2023-04-26T10:27:08.257Z,22.66
2023-04-26T10:28:08.271Z,22.63
2023-04-26T10:29:08.355Z,22.62
2023-04-26T10:30:08.203Z,22.62
2023-04-26T10:31:08.231Z,22.62
2023-04-26T10:32:08.282Z,22.61
2023-04-26T10:33:08.213Z,22.61
2023-04-26T10:34:09.131Z,22.61
2023-04-26T10:35:08.105Z,22.61
2023-04-26T10:36:08.607Z,22.58
2023-04-26T10:37:08.111Z,22.60
2023-04-26T10:38:08.068Z,22.67
2023-04-26T10:39:08.055Z,22.77
2023-04-26T10:40:08.084Z,22.83
2023-04-26T10:41:08.047Z,22.91
2023-04-26T10:42:07.999Z,22.99
2023-04-26T10:43:07.980Z,23.02
2023-04-26T10:44:07.937Z,23.05
2023-04-26T10:45:07.986Z,23.07
2023-04-26T10:46:07.986Z,23.06
2023-04-26T10:47:07.904Z,23.06
2023-04-26T10:48:07.908Z,23.07
2023-04-26T10:49:07.859Z,23.07
2023-04-26T10:50:07.844Z,23.06
2023-04-26T10:51:07.814Z,23.05
2023-04-26T10:52:07.810Z,23.04
2023-04-26T10:53:07.781Z,23.03
2023-04-26T10:54:07.780Z,23.01
2023-04-26T10:55:07.878Z,23.02
2023-04-26T10:56:07.730Z,23.02
2023-04-26T10:57:07.671Z,23.02
2023-04-26T10:58:07.677Z,23.01
2023-04-26T10:59:18.030Z,23.00
2023-04-26T11:00:08.620Z,22.99
2023-04-26T11:01:07.705Z,22.97
2023-04-26T11:02:07.615Z,22.96
2023-04-26T11:03:07.661Z,22.96
2023-04-26T11:04:07.671Z,22.96
2023-04-26T11:05:07.573Z,22.96
2023-04-26T11:06:07.560Z,22.97
2023-04-26T11:07:07.543Z,22.96
2023-04-26T11:08:07.493Z,22.95
2023-04-26T11:09:07.455Z,22.97
2023-04-26T11:10:07.448Z,22.95
2023-04-26T11:11:07.446Z,22.96
2023-04-26T11:12:07.401Z,22.95
2023-04-26T11:13:07.384Z,22.95
2023-04-26T11:14:07.355Z,22.96
2023-04-26T11:15:07.368Z,22.97
2023-04-26T11:16:07.329Z,22.98
2023-04-26T11:17:07.325Z,22.97
2023-04-26T11:18:07.319Z,22.91
2023-04-26T11:19:07.276Z,22.93
2023-04-26T11:20:07.253Z,22.93
2023-04-26T11:21:07.414Z,22.93
2023-04-26T11:22:07.191Z,22.93
2023-04-26T11:23:07.213Z,22.94
2023-04-26T11:24:07.239Z,22.97
2023-04-26T11:25:07.235Z,22.99
2023-04-26T11:26:07.629Z,23.01
2023-04-26T11:27:07.249Z,23.03
2023-04-26T11:28:07.259Z,23.04
2023-04-26T11:29:07.250Z,23.04
2023-04-26T11:30:07.249Z,23.03
2023-04-26T11:31:07.698Z,23.03
2023-04-26T11:32:07.239Z,23.04
2023-04-26T11:33:07.254Z,23.05
2023-04-26T11:34:07.193Z,23.05
2023-04-26T11:35:07.211Z,23.07
2023-04-26T11:36:07.183Z,23.08
2023-04-26T11:37:07.257Z,23.08
2023-04-26T11:38:07.205Z,23.06
2023-04-26T11:39:07.215Z,23.07
2023-04-26T11:40:07.259Z,23.05
2023-04-26T11:41:07.259Z,23.04
2023-04-26T11:42:07.276Z,23.03
2023-04-26T11:43:07.215Z,23.03
2023-04-26T11:44:07.429Z,23.01
2023-04-26T11:45:07.198Z,23.02
2023-04-26T11:46:07.246Z,23.02
2023-04-26T11:47:07.160Z,23.03
2023-04-26T11:48:07.180Z,23.04
2023-04-26T11:49:07.099Z,23.06
2023-04-26T11:50:07.087Z,23.06
2023-04-26T11:51:07.235Z,23.06
2023-04-26T11:52:07.074Z,23.07
2023-04-26T11:53:07.036Z,23.08
2023-04-26T11:54:07.020Z,23.09
2023-04-26T11:55:07.004Z,23.09
2023-04-26T11:56:07.017Z,23.10
2023-04-26T11:57:06.979Z,23.12
2023-04-26T11:58:06.967Z,23.12
2023-04-26T11:59:06.955Z,23.10
2023-04-26T12:00:07.068Z,23.07
2023-04-26T12:01:06.977Z,23.06
2023-04-26T12:02:06.994Z,23.07
2023-04-26T12:03:07.225Z,23.08
2023-04-26T12:04:07.044Z,23.07
2023-04-26T12:05:14.602Z,23.07
2023-04-26T12:06:06.972Z,23.05
2023-04-26T12:07:06.955Z,23.06
2023-04-26T12:08:06.928Z,23.08
2023-04-26T12:09:06.901Z,23.11
2023-04-26T12:10:06.880Z,23.13
2023-04-26T12:11:06.879Z,23.14
2023-04-26T12:12:06.861Z,23.16
2023-04-26T12:13:06.824Z,23.16
2023-04-26T12:14:06.821Z,23.16
2023-04-26T12:15:06.823Z,23.16
2023-04-26T12:16:15.105Z,23.15
2023-04-26T12:17:07.860Z,23.13
2023-04-26T12:18:06.795Z,23.13
2023-04-26T12:19:06.711Z,23.12
2023-04-26T12:20:06.704Z,23.10
2023-04-26T12:21:06.721Z,23.10
2023-04-26T12:22:06.683Z,23.10
2023-04-26T12:23:06.646Z,23.10
2023-04-26T12:24:06.650Z,23.11
2023-04-26T12:25:06.639Z,23.13
2023-04-26T12:26:06.608Z,23.13
2023-04-26T12:27:06.610Z,23.14
2023-04-26T12:28:06.528Z,23.14
2023-04-26T12:29:06.514Z,23.14
2023-04-26T12:30:06.523Z,23.14
2023-04-26T12:31:06.543Z,23.15
2023-04-26T12:32:06.561Z,23.14
2023-04-26T12:33:16.391Z,23.13
2023-04-26T12:34:07.496Z,23.12
2023-04-26T12:35:06.470Z,23.11
2023-04-26T12:36:06.472Z,23.09
2023-04-26T12:37:06.420Z,23.10
2023-04-26T12:38:06.407Z,23.11
2023-04-26T12:39:06.423Z,23.10
2023-04-26T12:40:06.378Z,23.08
2023-04-26T12:41:06.416Z,23.10
2023-04-26T12:42:06.347Z,23.12
2023-04-26T12:43:06.329Z,23.13
2023-04-26T12:44:06.310Z,23.13
2023-04-26T12:45:06.289Z,23.12
2023-04-26T12:46:06.298Z,23.12
2023-04-26T12:47:06.303Z,23.11
2023-04-26T12:48:06.444Z,23.13
2023-04-26T12:49:06.340Z,23.13
2023-04-26T12:50:06.317Z,23.13
2023-04-26T12:51:06.332Z,23.12
2023-04-26T12:52:06.379Z,23.13
2023-04-26T12:53:06.359Z,23.13
2023-04-26T12:54:06.357Z,23.11