createdAt,value
2019-05-26T00:00:13.064Z,8.50
2019-05-26T00:02:42.318Z,8.93
2019-05-26T00:05:11.556Z,9.30
2019-05-26T00:07:40.740Z,9.37
2019-05-26T00:10:10.428Z,8.90
2019-05-26T00:12:39.780Z,9.93
2019-05-26T00:15:09.400Z,9.20
2019-05-26T00:17:38.586Z,9.03
2019-05-26T00:20:08.304Z,9.40
2019-05-26T00:22:37.515Z,10.17
2019-05-26T00:25:07.728Z,10.93
2019-05-26T00:27:37.181Z,10.30
2019-05-26T00:30:08.470Z,9.73
2019-05-26T00:32:37.828Z,10.00
2019-05-26T00:35:08.904Z,10.70
2019-05-26T00:37:49.348Z,10.20
2019-05-26T00:40:09.682Z,11.40
2019-05-26T00:42:38.853Z,10.27
2019-05-26T00:45:08.689Z,9.17
2019-05-26T00:47:37.943Z,9.73
2019-05-26T00:50:07.923Z,11.40
2019-05-26T00:52:37.226Z,11.63
2019-05-26T00:55:07.604Z,11.43
2019-05-26T00:57:36.887Z,10.80
2019-05-26T01:00:10.795Z,10.40
2019-05-26T01:02:40.240Z,10.90
2019-05-26T01:05:10.001Z,10.70
2019-05-26T01:07:39.280Z,11.47
2019-05-26T01:10:09.776Z,11.37
2019-05-26T01:12:39.047Z,10.37
2019-05-26T01:15:08.928Z,10.80
2019-05-26T01:17:38.244Z,11.60
2019-05-26T01:20:07.797Z,11.57
2019-05-26T01:22:37.537Z,11.37
2019-05-26T01:25:07.894Z,11.23
2019-05-26T01:27:38.182Z,11.50
2019-05-26T01:30:07.955Z,11.50
2019-05-26T01:32:37.168Z,11.70
2019-05-26T01:35:07.349Z,11.30
2019-05-26T01:37:38.302Z,11.53
2019-05-26T01:40:08.679Z,11.57
2019-05-26T01:42:37.944Z,10.47
2019-05-26T01:45:07.516Z,10.67
2019-05-26T01:47:36.800Z,11.73
2019-05-26T01:50:07.837Z,11.50
2019-05-26T01:52:37.063Z,11.17
2019-05-26T01:55:08.002Z,11.10
2019-05-26T01:57:37.520Z,10.70
2019-05-26T02:00:07.199Z,10.97
2019-05-26T02:02:38.034Z,10.30
2019-05-26T02:05:07.447Z,11.37
2019-05-26T02:07:36.656Z,10.73
2019-05-26T02:10:06.936Z,11.60
2019-05-26T02:12:36.147Z,11.40
2019-05-26T02:15:06.968Z,11.83
2019-05-26T02:17:36.190Z,11.27
2019-05-26T02:20:06.572Z,12.57
2019-05-26T02:22:35.956Z,11.03
2019-05-26T02:25:07.511Z,11.13
2019-05-26T02:27:36.751Z,11.87
2019-05-26T02:30:12.194Z,11.27
2019-05-26T02:32:41.483Z,11.20
2019-05-26T02:35:10.943Z,12.23
2019-05-26T02:37:40.175Z,11.83
2019-05-26T02:40:13.344Z,10.70
2019-05-26T02:42:42.554Z,11.33
2019-05-26T02:45:17.149Z,10.80
2019-05-26T02:47:46.857Z,11.33
2019-05-26T02:50:17.402Z,11.00
2019-05-26T02:52:46.603Z,11.17
2019-05-26T02:55:16.990Z,11.33
2019-05-26T02:57:46.375Z,10.83
2019-05-26T03:00:17.717Z,11.73
2019-05-26T03:02:47.130Z,12.07
2019-05-26T03:05:16.619Z,11.30
2019-05-26T03:07:45.836Z,10.97
2019-05-26T03:10:15.508Z,11.60
2019-05-26T03:12:46.287Z,12.50
2019-05-26T03:15:16.039Z,11.37
2019-05-26T03:17:47.098Z,12.47
2019-05-26T03:20:16.771Z,12.30
2019-05-26T03:22:47.795Z,11.87
2019-05-26T03:25:17.044Z,12.20
2019-05-26T03:27:46.281Z,11.57
2019-05-26T03:30:16.229Z,12.13
2019-05-26T03:32:45.525Z,12.67
2019-05-26T03:35:14.857Z,12.10
2019-05-26T03:37:44.173Z,11.90
2019-05-26T03:40:13.677Z,12.40
2019-05-26T03:42:42.921Z,12.00
2019-05-26T03:45:15.382Z,12.13
2019-05-26T03:47:44.615Z,12.00
2019-05-26T03:50:13.998Z,12.60
2019-05-26T03:52:43.244Z,11.50
2019-05-26T03:55:12.861Z,11.87
2019-05-26T03:57:42.093Z,11.40
2019-05-26T04:00:12.244Z,12.27
2019-05-26T04:02:41.489Z,11.07
2019-05-26T04:05:11.180Z,13.03
2019-05-26T04:07:40.419Z,12.13
2019-05-26T04:10:10.112Z,11.73
2019-05-26T04:12:39.354Z,11.43
2019-05-26T04:15:08.591Z,11.10
2019-05-26T04:17:37.824Z,11.70
2019-05-26T04:20:07.109Z,12.77
2019-05-26T04:22:36.349Z,11.93
2019-05-26T04:25:06.478Z,12.27
2019-05-26T04:27:35.711Z,11.97
2019-05-26T04:30:07.928Z,11.20
2019-05-26T04:32:37.448Z,10.90
2019-05-26T04:35:08.117Z,11.43
2019-05-26T04:37:37.352Z,12.60
2019-05-26T04:40:24.743Z,10.80
2019-05-26T04:42:38.254Z,10.47
2019-05-26T04:45:07.906Z,12.23
2019-05-26T04:47:37.147Z,11.13
2019-05-26T04:50:07.144Z,11.40
2019-05-26T04:52:36.365Z,10.63
2019-05-26T04:55:06.728Z,10.33
2019-05-26T04:57:35.954Z,11.63
2019-05-26T05:00:08.784Z,10.87
2019-05-26T05:02:37.991Z,10.07
2019-05-26T05:05:07.672Z,11.37
2019-05-26T05:07:37.869Z,11.17
2019-05-26T05:10:07.453Z,10.83
2019-05-26T05:12:36.656Z,10.43
2019-05-26T05:15:08.097Z,10.83
2019-05-26T05:17:37.319Z,10.03
2019-05-26T05:20:08.467Z,10.40
2019-05-26T05:22:37.669Z,10.03
2019-05-26T05:25:14.589Z,9.67
2019-05-26T05:27:40.844Z,11.10
2019-05-26T05:30:10.814Z,10.97
2019-05-26T05:32:40.017Z,10.17
2019-05-26T05:35:09.909Z,11.00
2019-05-26T05:37:39.122Z,10.43
2019-05-26T05:40:08.908Z,10.80
2019-05-26T05:42:38.187Z,10.53
2019-05-26T05:45:08.224Z,10.83
2019-05-26T05:47:37.530Z,9.67
2019-05-26T05:50:09.448Z,11.37
2019-05-26T05:52:38.682Z,10.93
2019-05-26T05:55:08.140Z,10.03
2019-05-26T05:57:37.366Z,10.03
2019-05-26T06:00:07.903Z,10.43
2019-05-26T06:02:37.140Z,10.57
2019-05-26T06:05:09.464Z,11.60
2019-05-26T06:07:38.659Z,10.67
2019-05-26T06:10:08.932Z,10.60
2019-05-26T06:12:39.183Z,10.47
2019-05-26T06:15:12.554Z,11.60
2019-05-26T06:17:42.452Z,11.07
2019-05-26T06:20:12.130Z,10.77
2019-05-26T06:22:41.332Z,9.80
2019-05-26T06:25:10.704Z,10.30
2019-05-26T06:27:39.921Z,11.27
2019-05-26T06:30:10.171Z,10.67
2019-05-26T06:32:39.942Z,10.20
2019-05-26T06:35:09.487Z,10.03
2019-05-26T06:37:38.721Z,9.60
2019-05-26T06:40:08.684Z,9.90
2019-05-26T06:42:37.906Z,9.90
2019-05-26T06:45:07.665Z,8.73
2019-05-26T06:47:36.888Z,9.97
2019-05-26T06:50:06.592Z,9.00
2019-05-26T06:52:35.835Z,10.57
2019-05-26T06:55:05.888Z,9.10
2019-05-26T06:57:35.125Z,9.53
2019-05-26T07:00:08.709Z,9.07
2019-05-26T07:02:37.945Z,9.80
2019-05-26T07:05:07.696Z,9.90
2019-05-26T07:07:36.912Z,9.40
2019-05-26T07:10:07.706Z,10.20
2019-05-26T07:12:37.355Z,9.30
2019-05-26T07:15:08.132Z,10.10
2019-05-26T07:17:37.342Z,8.43
2019-05-26T07:20:07.013Z,8.70
2019-05-26T07:22:36.399Z,9.00
2019-05-26T07:25:07.325Z,9.43
2019-05-26T07:27:36.695Z,9.43
2019-05-26T07:30:07.799Z,10.20
2019-05-26T07:32:37.032Z,10.53
2019-05-26T07:35:09.817Z,10.00
2019-05-26T07:37:39.044Z,9.00
2019-05-26T07:40:08.400Z,9.17
2019-05-26T07:42:37.627Z,8.73
2019-05-26T07:45:07.311Z,8.60
2019-05-26T07:47:36.538Z,8.10
2019-05-26T07:50:09.196Z,7.77
2019-05-26T07:52:38.431Z,8.97
2019-05-26T07:55:08.993Z,8.20
2019-05-26T07:57:38.505Z,8.30
2019-05-26T08:00:08.620Z,8.30
2019-05-26T08:02:37.852Z,7.27
2019-05-26T08:05:07.621Z,7.27
2019-05-26T08:07:37.908Z,7.00
2019-05-26T08:10:08.154Z,6.50
2019-05-26T08:12:37.393Z,6.93
2019-05-26T08:15:07.953Z,6.77
2019-05-26T08:17:37.336Z,6.30
2019-05-26T08:20:07.787Z,7.30
2019-05-26T08:22:37.106Z,6.20
2019-05-26T08:25:07.563Z,6.13
2019-05-26T08:27:36.788Z,5.97
2019-05-26T08:30:08.130Z,6.33
2019-05-26T08:32:37.394Z,6.23
2019-05-26T08:35:07.421Z,5.97
2019-05-26T08:37:36.676Z,5.70
2019-05-26T08:40:19.871Z,6.67
2019-05-26T08:42:50.183Z,6.40
2019-05-26T08:45:22.597Z,6.50
2019-05-26T08:47:52.396Z,6.80
2019-05-26T08:50:22.389Z,5.90
2019-05-26T08:52:51.599Z,6.63
2019-05-26T08:55:21.172Z,5.80
2019-05-26T08:57:50.612Z,6.00
2019-05-26T09:00:20.060Z,5.90
2019-05-26T09:02:49.272Z,5.87
2019-05-26T09:05:18.830Z,6.17
2019-05-26T09:07:48.053Z,5.67
2019-05-26T09:10:17.449Z,5.43
2019-05-26T09:12:59.738Z,6.43
2019-05-26T09:15:17.923Z,5.37
2019-05-26T09:17:47.154Z,6.50
2019-05-26T09:20:16.514Z,6.13
2019-05-26T09:22:45.979Z,7.00
2019-05-26T09:25:15.262Z,6.27
2019-05-26T09:27:44.496Z,6.40
2019-05-26T09:30:13.832Z,6.97
2019-05-26T09:32:43.108Z,6.60
2019-05-26T09:35:12.516Z,5.67
2019-05-26T09:37:41.743Z,5.70
2019-05-26T09:40:12.872Z,6.67
2019-05-26T09:42:42.281Z,8.40
2019-05-26T09:45:11.811Z,8.40
2019-05-26T09:47:41.040Z,6.70
2019-05-26T09:50:12.005Z,6.47
2019-05-26T09:52:41.245Z,7.07
2019-05-26T09:55:10.808Z,6.90
2019-05-26T09:57:40.036Z,6.87
2019-05-26T10:00:10.475Z,6.23
2019-05-26T10:02:39.844Z,6.53
2019-05-26T10:05:09.389Z,6.70
2019-05-26T10:07:38.616Z,6.13
2019-05-26T10:10:08.495Z,7.17
2019-05-26T10:12:37.787Z,5.70
2019-05-26T10:15:08.955Z,6.03
2019-05-26T10:17:38.232Z,6.23
2019-05-26T10:20:09.197Z,6.33
2019-05-26T10:22:38.684Z,6.60
2019-05-26T10:25:08.252Z,6.57
2019-05-26T10:27:37.478Z,6.03
2019-05-26T10:30:12.880Z,5.47
2019-05-26T10:32:42.114Z,5.43
2019-05-26T10:35:11.589Z,6.57
2019-05-26T10:37:40.822Z,6.47
2019-05-26T10:40:11.530Z,6.40
2019-05-26T10:42:41.079Z,5.30
2019-05-26T10:45:10.560Z,5.00
2019-05-26T10:47:39.789Z,5.27
2019-05-26T10:50:09.641Z,6.03
2019-05-26T10:52:38.868Z,5.10
2019-05-26T10:55:08.268Z,5.30
2019-05-26T10:57:37.500Z,5.60
2019-05-26T11:00:07.664Z,6.60
2019-05-26T11:02:40.078Z,4.27
2019-05-26T11:05:09.487Z,4.17
2019-05-26T11:07:38.687Z,4.20
2019-05-26T11:10:07.944Z,4.50
2019-05-26T11:12:38.291Z,4.23
2019-05-26T11:15:08.330Z,4.37
2019-05-26T11:17:37.555Z,4.40
2019-05-26T11:20:10.343Z,4.90
2019-05-26T11:22:39.567Z,4.37
2019-05-26T11:25:09.911Z,4.67
2019-05-26T11:27:39.131Z,4.83
2019-05-26T11:30:12.277Z,4.33
2019-05-26T11:32:41.759Z,3.90
2019-05-26T11:35:11.634Z,4.10
2019-05-26T11:37:40.884Z,3.23
2019-05-26T11:40:10.985Z,3.30
2019-05-26T11:42:40.216Z,2.53
2019-05-26T11:45:09.989Z,2.90
2019-05-26T11:47:39.189Z,3.00
2019-05-26T11:50:08.943Z,2.60
2019-05-26T11:52:38.172Z,2.47
2019-05-26T11:55:08.310Z,3.20
2019-05-26T11:57:37.835Z,2.60
2019-05-26T12:00:10.556Z,2.50
2019-05-26T12:02:40.225Z,7.50
2019-05-26T12:05:12.441Z,2.23
2019-05-26T12:07:41.776Z,2.60
2019-05-26T12:10:14.117Z,2.20
2019-05-26T12:12:42.716Z,2.30
2019-05-26T12:15:12.767Z,2.30
2019-05-26T12:17:42.069Z,2.13
2019-05-26T12:20:11.381Z,2.30
2019-05-26T12:22:40.907Z,2.03
2019-05-26T12:25:10.483Z,2.37
2019-05-26T12:27:40.307Z,2.10
2019-05-26T12:30:11.517Z,1.90
2019-05-26T12:32:40.755Z,2.03
2019-05-26T12:35:10.526Z,1.95
2019-05-26T12:37:40.112Z,1.87
2019-05-26T12:40:10.055Z,1.70
2019-05-26T12:42:39.434Z,2.00
2019-05-26T12:45:09.266Z,2.00
2019-05-26T12:47:38.808Z,2.17
2019-05-26T12:50:08.799Z,2.30
2019-05-26T12:52:38.063Z,1.70
2019-05-26T12:55:09.749Z,1.93
2019-05-26T12:57:39.683Z,1.67
2019-05-26T13:00:10.245Z,1.60
2019-05-26T13:02:39.510Z,1.73
2019-05-26T13:05:09.046Z,1.47
2019-05-26T13:07:38.280Z,1.83
2019-05-26T13:10:09.209Z,1.60
2019-05-26T13:12:38.437Z,1.60
2019-05-26T13:15:09.751Z,1.63
2019-05-26T13:17:38.974Z,1.73
2019-05-26T13:20:09.216Z,1.53
2019-05-26T13:22:39.495Z,1.80
2019-05-26T13:25:11.951Z,1.97
2019-05-26T13:27:41.160Z,1.60
2019-05-26T13:30:13.184Z,1.50
2019-05-26T13:32:42.425Z,1.70
2019-05-26T13:35:11.992Z,1.37
2019-05-26T13:37:41.357Z,1.53
2019-05-26T13:40:11.927Z,1.53
2019-05-26T13:42:41.159Z,1.47
2019-05-26T13:45:22.516Z,1.40
2019-05-26T13:47:44.511Z,1.63
2019-05-26T13:50:14.387Z,1.90
2019-05-26T13:52:43.663Z,2.00
2019-05-26T13:55:13.379Z,1.30
2019-05-26T13:57:42.650Z,1.83
2019-05-26T14:00:14.681Z,1.63
2019-05-26T14:02:44.204Z,1.47
2019-05-26T14:05:14.070Z,1.70
2019-05-26T14:07:43.274Z,1.93
2019-05-26T14:10:12.772Z,1.90
2019-05-26T14:12:41.981Z,1.87
2019-05-26T14:15:11.946Z,1.70
2019-05-26T14:17:42.035Z,1.70
2019-05-26T14:20:13.280Z,2.10
2019-05-26T14:22:42.821Z,1.57
2019-05-26T14:25:15.511Z,2.07
2019-05-26T14:27:43.424Z,1.73
2019-05-26T14:30:13.071Z,1.97
2019-05-26T14:32:42.299Z,1.77
2019-05-26T14:35:11.664Z,1.80
2019-05-26T14:37:40.893Z,2.20
2019-05-26T14:40:10.451Z,2.17
2019-05-26T14:42:39.655Z,2.20
2019-05-26T14:45:09.432Z,2.70
2019-05-26T14:47:38.646Z,2.13
2019-05-26T14:50:08.829Z,1.80
2019-05-26T14:52:38.233Z,2.00
2019-05-26T14:55:07.798Z,1.90
2019-05-26T14:57:37.011Z,2.10
2019-05-26T15:00:07.975Z,2.17
2019-05-26T15:02:37.257Z,1.93
2019-05-26T15:05:07.988Z,2.10
2019-05-26T15:07:37.228Z,2.27
2019-05-26T15:10:09.477Z,1.90
2019-05-26T15:12:38.706Z,1.87
2019-05-26T15:15:08.172Z,2.10
2019-05-26T15:17:37.381Z,1.70
2019-05-26T15:20:06.951Z,2.23
2019-05-26T15:22:36.349Z,1.70
2019-05-26T15:25:06.287Z,2.33
2019-05-26T15:27:36.101Z,1.70
2019-05-26T15:30:06.311Z,1.97
2019-05-26T15:32:35.589Z,1.80
2019-05-26T15:35:08.224Z,2.00
2019-05-26T15:37:37.546Z,3.93
2019-05-26T15:40:07.984Z,5.45
2019-05-26T15:42:37.224Z,2.67
2019-05-26T15:45:09.619Z,1.50
2019-05-26T15:47:38.834Z,1.80
2019-05-26T15:50:08.505Z,1.60
2019-05-26T15:52:37.748Z,2.07
2019-05-26T15:55:07.211Z,1.50
2019-05-26T15:57:36.419Z,2.00
2019-05-26T16:00:07.627Z,2.00
2019-05-26T16:02:36.851Z,2.23
2019-05-26T16:05:07.025Z,1.90
2019-05-26T16:07:36.265Z,1.70
2019-05-26T16:10:07.303Z,2.03
2019-05-26T16:12:36.676Z,1.70
2019-05-26T16:15:07.548Z,1.80
2019-05-26T16:17:38.769Z,2.10
2019-05-26T16:20:10.109Z,1.70
2019-05-26T16:22:39.462Z,3.33
2019-05-26T16:25:08.933Z,1.70
2019-05-26T16:27:38.170Z,2.00
2019-05-26T16:30:09.681Z,1.90
2019-05-26T16:32:38.921Z,1.70
2019-05-26T16:35:08.415Z,1.93
2019-05-26T16:37:37.648Z,1.47
2019-05-26T16:40:07.285Z,1.77
2019-05-26T16:42:36.516Z,1.67
2019-05-26T16:45:06.387Z,1.50
2019-05-26T16:47:35.595Z,1.80
2019-05-26T16:50:08.493Z,1.67
2019-05-26T16:52:37.700Z,1.57
2019-05-26T16:55:07.459Z,1.40
2019-05-26T16:57:36.687Z,1.50
2019-05-26T17:00:10.414Z,1.63
2019-05-26T17:02:39.715Z,1.70
2019-05-26T17:05:08.989Z,1.90
2019-05-26T17:07:38.363Z,2.10
2019-05-26T17:10:08.109Z,1.47
2019-05-26T17:12:37.424Z,1.53
2019-05-26T17:15:07.355Z,1.63
2019-05-26T17:17:36.666Z,1.90
2019-05-26T17:20:07.127Z,1.80
2019-05-26T17:22:36.999Z,2.20
2019-05-26T17:25:07.176Z,1.83
2019-05-26T17:27:36.608Z,1.90
2019-05-26T17:30:08.882Z,1.90
2019-05-26T17:32:38.532Z,1.53
2019-05-26T17:35:08.052Z,1.57
2019-05-26T17:37:37.284Z,1.43
2019-05-26T17:40:07.064Z,1.40
2019-05-26T17:42:36.296Z,1.47
2019-05-26T17:45:07.046Z,1.40
2019-05-26T17:47:36.811Z,1.30
2019-05-26T17:50:07.366Z,1.23
2019-05-26T17:52:36.940Z,1.93
2019-05-26T17:55:08.468Z,1.80
2019-05-26T17:57:37.743Z,1.50
2019-05-26T18:00:10.215Z,2.20
2019-05-26T18:02:40.595Z,2.40
2019-05-26T18:05:11.168Z,1.53
2019-05-26T18:07:40.539Z,1.63
2019-05-26T18:10:11.747Z,2.13
2019-05-26T18:12:40.951Z,1.77
2019-05-26T18:15:10.748Z,1.83
2019-05-26T18:17:47.149Z,1.73
2019-05-26T18:20:11.181Z,1.97
2019-05-26T18:22:40.408Z,2.13
2019-05-26T18:25:09.993Z,1.57
2019-05-26T18:27:39.257Z,1.60
2019-05-26T18:30:09.224Z,1.70
2019-05-26T18:32:38.427Z,1.40
2019-05-26T18:35:08.799Z,1.30
2019-05-26T18:37:38.319Z,1.90
2019-05-26T18:40:08.246Z,1.63
2019-05-26T18:42:37.471Z,1.73
2019-05-26T18:45:08.799Z,1.20
2019-05-26T18:47:38.024Z,1.67
2019-05-26T18:50:07.964Z,1.60
2019-05-26T18:52:37.226Z,2.07
2019-05-26T18:55:06.616Z,1.30
2019-05-26T18:57:35.820Z,2.00
2019-05-26T19:00:08.349Z,1.50
2019-05-26T19:02:37.940Z,1.90
2019-05-26T19:05:07.646Z,1.40
2019-05-26T19:07:36.879Z,2.00
2019-05-26T19:10:07.824Z,1.87
2019-05-26T19:12:37.060Z,1.80
2019-05-26T19:15:09.463Z,1.60
2019-05-26T19:17:38.757Z,1.40
2019-05-26T19:20:16.292Z,2.07
2019-05-26T19:22:39.967Z,1.77
2019-05-26T19:25:09.381Z,1.50
2019-05-26T19:27:38.611Z,1.60
2019-05-26T19:30:08.788Z,2.10
2019-05-26T19:32:38.001Z,1.63
2019-05-26T19:35:08.212Z,1.80
2019-05-26T19:37:38.792Z,1.53
2019-05-26T19:40:10.239Z,1.70
2019-05-26T19:42:39.472Z,2.13
2019-05-26T19:45:10.691Z,2.10
2019-05-26T19:47:41.692Z,1.87
2019-05-26T19:50:10.972Z,2.23
2019-05-26T19:52:42.215Z,1.60
2019-05-26T19:55:11.562Z,1.90
2019-05-26T19:57:40.788Z,2.00
2019-05-26T20:00:12.715Z,1.60
2019-05-26T20:02:42.029Z,2.00
2019-05-26T20:05:12.709Z,1.97
2019-05-26T20:07:42.041Z,1.90
2019-05-26T20:10:11.585Z,2.20
2019-05-26T20:12:40.887Z,1.80
2019-05-26T20:15:10.542Z,2.20
2019-05-26T20:17:39.825Z,2.00
2019-05-26T20:20:09.903Z,2.03
2019-05-26T20:22:40.193Z,1.97
2019-05-26T20:25:09.755Z,2.07
2019-05-26T20:27:38.995Z,1.80
2019-05-26T20:30:08.638Z,2.13
2019-05-26T20:32:37.872Z,1.67
2019-05-26T20:35:07.812Z,2.03
2019-05-26T20:37:37.043Z,2.10
2019-05-26T20:40:07.644Z,1.90
2019-05-26T20:42:36.895Z,1.73
2019-05-26T20:45:07.748Z,3.00
2019-05-26T20:47:38.162Z,2.03
2019-05-26T20:50:27.635Z,2.13
2019-05-26T20:52:42.574Z,2.30
2019-05-26T20:55:11.888Z,1.93
2019-05-26T20:57:41.117Z,2.50
2019-05-26T21:00:12.804Z,2.50
2019-05-26T21:02:42.726Z,2.40
2019-05-26T21:05:12.295Z,2.30
2019-05-26T21:07:41.501Z,1.77
2019-05-26T21:10:10.917Z,2.10
2019-05-26T21:12:40.118Z,2.10
2019-05-26T21:15:09.627Z,2.50
2019-05-26T21:17:38.859Z,2.30
2019-05-26T21:20:08.409Z,1.93
2019-05-26T21:22:37.635Z,1.83
2019-05-26T21:25:07.436Z,2.40
2019-05-26T21:27:36.639Z,2.50
2019-05-26T21:30:08.656Z,2.50
2019-05-26T21:32:37.912Z,2.30
2019-05-26T21:35:07.730Z,2.57
2019-05-26T21:37:36.940Z,2.23
2019-05-26T21:40:07.625Z,2.60
2019-05-26T21:42:36.888Z,2.50
2019-05-26T21:45:06.869Z,3.07
2019-05-26T21:47:36.084Z,2.50
2019-05-26T21:50:07.435Z,2.40
2019-05-26T21:52:36.828Z,2.40
2019-05-26T21:55:07.097Z,2.50
2019-05-26T21:57:36.323Z,2.80
2019-05-26T22:00:12.239Z,2.20
2019-05-26T22:02:43.064Z,2.80
2019-05-26T22:05:13.542Z,2.47
2019-05-26T22:07:42.758Z,2.40
2019-05-26T22:10:12.320Z,2.80
2019-05-26T22:12:41.612Z,2.93
2019-05-26T22:15:11.004Z,2.30
2019-05-26T22:17:40.281Z,4.70
2019-05-26T22:20:09.747Z,3.87
2019-05-26T22:22:38.961Z,3.30
2019-05-26T22:25:09.864Z,3.43
2019-05-26T22:27:39.072Z,2.80
2019-05-26T22:30:08.757Z,2.77
2019-05-26T22:32:37.958Z,2.63
2019-05-26T22:35:09.104Z,2.53
2019-05-26T22:37:39.428Z,2.63
2019-05-26T22:40:08.919Z,2.50
2019-05-26T22:42:38.131Z,2.63
2019-05-26T22:45:10.387Z,2.40
2019-05-26T22:47:39.595Z,2.90
2019-05-26T22:50:10.073Z,2.80
2019-05-26T22:52:39.275Z,2.77
2019-05-26T22:55:08.968Z,3.00
2019-05-26T22:57:38.238Z,3.23
2019-05-26T23:00:12.002Z,2.60
2019-05-26T23:02:41.682Z,3.17
2019-05-26T23:05:12.011Z,3.00
2019-05-26T23:07:41.275Z,2.57
2019-05-26T23:10:10.910Z,2.63
2019-05-26T23:12:40.114Z,3.43
2019-05-26T23:15:09.679Z,6.10
2019-05-26T23:17:39.053Z,4.83
2019-05-26T23:20:08.911Z,5.30
2019-05-26T23:22:38.115Z,7.20
2019-05-26T23:25:07.590Z,8.10
2019-05-26T23:27:36.867Z,8.77
2019-05-26T23:30:09.525Z,7.20
2019-05-26T23:32:38.806Z,10.17
2019-05-26T23:35:08.542Z,9.40
2019-05-26T23:37:37.773Z,8.83
2019-05-26T23:40:07.322Z,6.80
2019-05-26T23:42:36.556Z,6.17
2019-05-26T23:45:08.526Z,4.80
2019-05-26T23:47:37.827Z,6.10
2019-05-26T23:50:07.461Z,6.10
2019-05-26T23:52:36.748Z,7.73
2019-05-26T23:55:06.824Z,11.10
2019-05-26T23:57:36.064Z,12.30
