createdAt,value
2019-01-21T00:00:50.208Z,32.93
2019-01-21T00:03:20.756Z,34.50
2019-01-21T00:05:50.677Z,35.20
2019-01-21T00:08:19.557Z,34.03
2019-01-21T00:10:48.354Z,33.67
2019-01-21T00:13:17.162Z,36.77
2019-01-21T00:15:46.040Z,35.03
2019-01-21T00:18:15.071Z,34.90
2019-01-21T00:20:43.881Z,34.70
2019-01-21T00:23:12.673Z,33.63
2019-01-21T00:25:41.605Z,36.00
2019-01-21T00:28:10.475Z,35.37
2019-01-21T00:30:39.279Z,34.90
2019-01-21T00:33:08.101Z,37.67
2019-01-21T00:35:36.927Z,34.97
2019-01-21T00:38:05.753Z,34.57
2019-01-21T00:40:34.546Z,33.57
2019-01-21T00:43:03.353Z,34.63
2019-01-21T00:45:32.173Z,36.00
2019-01-21T00:48:00.971Z,36.03
2019-01-21T00:50:29.792Z,34.70
2019-01-21T00:52:58.623Z,36.20
2019-01-21T00:55:27.433Z,36.53
2019-01-21T00:57:56.247Z,36.10
2019-01-21T01:00:25.503Z,36.93
2019-01-21T01:02:54.311Z,35.97
2019-01-21T01:05:23.113Z,36.03
2019-01-21T01:07:51.991Z,35.33
2019-01-21T01:10:20.818Z,33.97
2019-01-21T01:12:49.630Z,34.93
2019-01-21T01:15:18.467Z,36.27
2019-01-21T01:17:47.274Z,36.60
2019-01-21T01:20:17.146Z,35.47
2019-01-21T01:22:45.972Z,36.40
2019-01-21T01:25:14.847Z,35.10
2019-01-21T01:27:43.648Z,35.67
2019-01-21T01:30:14.408Z,35.23
2019-01-21T01:32:43.215Z,32.67
2019-01-21T01:35:12.575Z,34.57
2019-01-21T01:37:41.440Z,36.10
2019-01-21T01:40:11.506Z,33.27
2019-01-21T01:42:40.316Z,34.10
2019-01-21T01:45:12.284Z,33.53
2019-01-21T01:47:44.905Z,34.37
2019-01-21T01:50:11.612Z,35.27
2019-01-21T01:52:40.432Z,33.30
2019-01-21T01:55:09.710Z,33.07
2019-01-21T01:57:38.502Z,32.97
2019-01-21T02:00:09.104Z,34.90
2019-01-21T02:02:38.061Z,33.80
2019-01-21T02:05:06.854Z,34.97
2019-01-21T02:07:35.667Z,34.10
2019-01-21T02:10:05.544Z,33.87
2019-01-21T02:12:34.440Z,35.57
2019-01-21T02:15:04.608Z,33.87
2019-01-21T02:17:33.489Z,36.13
2019-01-21T02:20:02.293Z,35.33
2019-01-21T02:22:31.205Z,35.70
2019-01-21T02:25:00.095Z,37.73
2019-01-21T02:27:31.111Z,32.90
2019-01-21T02:30:01.602Z,35.00
2019-01-21T02:32:45.250Z,35.90
2019-01-21T02:35:18.501Z,34.57
2019-01-21T02:37:49.001Z,33.77
2019-01-21T02:40:31.754Z,33.23
2019-01-21T02:43:18.903Z,33.67
2019-01-21T02:46:07.649Z,33.90
2019-01-21T02:48:46.830Z,36.00
2019-01-21T02:51:32.615Z,34.87
2019-01-21T02:54:08.709Z,34.50
2019-01-21T02:56:39.153Z,36.00
2019-01-21T02:59:13.467Z,36.47
2019-01-21T03:01:49.891Z,33.93
2019-01-21T03:04:29.185Z,35.37
2019-01-21T03:07:08.896Z,35.30
2019-01-21T03:09:45.267Z,34.37
2019-01-21T03:12:18.881Z,36.93
2019-01-21T03:15:07.405Z,36.47
2019-01-21T03:17:54.396Z,34.30
2019-01-21T03:20:30.520Z,36.30
2019-01-21T03:23:19.716Z,38.40
2019-01-21T03:26:08.194Z,38.93
2019-01-21T03:28:42.026Z,37.40
2019-01-21T03:31:15.129Z,35.80
2019-01-21T03:33:45.861Z,36.23
2019-01-21T03:36:16.282Z,38.00
2019-01-21T03:38:46.751Z,36.40
2019-01-21T03:41:17.180Z,38.70
2019-01-21T03:43:56.441Z,38.73
2019-01-21T03:46:43.316Z,40.20
2019-01-21T03:49:19.667Z,40.50
2019-01-21T03:52:07.953Z,39.87
2019-01-21T03:54:36.790Z,39.47
2019-01-21T03:57:08.293Z,40.53
2019-01-21T03:59:50.997Z,39.77
2019-01-21T04:02:33.594Z,39.30
2019-01-21T04:05:20.534Z,38.70
2019-01-21T04:07:57.717Z,38.77
2019-01-21T04:10:28.170Z,40.43
2019-01-21T04:13:01.539Z,39.03
2019-01-21T04:15:31.998Z,39.23
2019-01-21T04:18:02.429Z,40.60
2019-01-21T04:20:38.825Z,39.00
2019-01-21T04:23:21.097Z,43.17
2019-01-21T04:26:07.969Z,39.57
2019-01-21T04:28:38.420Z,38.17
2019-01-21T04:31:08.858Z,39.97
2019-01-21T04:33:57.709Z,41.90
2019-01-21T04:36:33.750Z,42.30
2019-01-21T04:39:19.290Z,40.03
2019-01-21T04:41:49.802Z,40.07
2019-01-21T04:44:35.292Z,39.03
2019-01-21T04:47:22.177Z,39.43
2019-01-21T04:49:54.256Z,40.43
2019-01-21T04:52:24.691Z,41.10
2019-01-21T04:55:11.616Z,41.57
2019-01-21T04:57:51.260Z,42.80
2019-01-21T05:00:27.532Z,41.13
2019-01-21T05:02:57.960Z,40.13
2019-01-21T05:05:28.412Z,41.73
2019-01-21T05:08:01.817Z,41.93
2019-01-21T05:10:32.326Z,41.60
2019-01-21T05:13:12.208Z,42.73
2019-01-21T05:15:42.645Z,42.07
2019-01-21T05:18:31.346Z,41.33
2019-01-21T05:21:10.664Z,41.70
2019-01-21T05:23:41.106Z,42.17
2019-01-21T05:26:11.567Z,43.50
2019-01-21T05:29:00.509Z,44.47
2019-01-21T05:31:33.660Z,42.83
2019-01-21T05:34:12.959Z,42.30
2019-01-21T05:36:59.841Z,41.20
2019-01-21T05:39:32.940Z,43.20
2019-01-21T05:42:03.398Z,41.87
2019-01-21T05:44:50.316Z,42.43
2019-01-21T05:47:29.953Z,44.93
2019-01-21T05:50:03.361Z,44.53
2019-01-21T05:52:48.863Z,44.73
2019-01-21T05:55:19.303Z,42.07
2019-01-21T05:58:01.978Z,44.63
2019-01-21T06:00:41.416Z,44.40
2019-01-21T06:03:20.636Z,45.73
2019-01-21T06:06:07.440Z,46.23
2019-01-21T06:08:54.321Z,43.93
2019-01-21T06:11:41.639Z,44.40
2019-01-21T06:14:21.318Z,43.93
2019-01-21T06:16:51.756Z,45.10
2019-01-21T06:19:22.209Z,44.47
2019-01-21T06:21:52.657Z,45.20
2019-01-21T06:24:35.093Z,46.50
2019-01-21T06:27:05.523Z,43.80
2019-01-21T06:29:38.916Z,43.83
2019-01-21T06:32:18.537Z,43.00
2019-01-21T06:35:05.898Z,43.13
2019-01-21T06:37:36.336Z,43.13
2019-01-21T06:40:09.455Z,45.67
2019-01-21T06:42:39.951Z,42.47
2019-01-21T06:45:22.410Z,41.83
2019-01-21T06:47:52.883Z,44.10
2019-01-21T06:50:23.389Z,43.43
2019-01-21T06:53:11.773Z,42.97
2019-01-21T06:55:42.198Z,43.17
2019-01-21T06:58:12.671Z,44.67
2019-01-21T07:00:52.091Z,45.97
2019-01-21T07:03:22.540Z,44.23
2019-01-21T07:06:11.118Z,44.13
2019-01-21T07:08:47.526Z,43.03
2019-01-21T07:11:30.209Z,42.93
2019-01-21T07:14:00.657Z,42.87
2019-01-21T07:16:43.404Z,43.97
2019-01-21T07:19:25.773Z,42.20
2019-01-21T07:21:58.919Z,42.40
2019-01-21T07:24:29.368Z,43.23
2019-01-21T07:27:08.524Z,41.63
2019-01-21T07:29:55.567Z,43.87
2019-01-21T07:32:26.015Z,42.40
2019-01-21T07:34:59.376Z,45.13
2019-01-21T07:37:32.822Z,41.77
2019-01-21T07:40:03.248Z,43.17
2019-01-21T07:42:36.698Z,40.97
2019-01-21T07:45:13.355Z,41.67
2019-01-21T07:47:43.809Z,43.27
2019-01-21T07:50:16.910Z,42.20
2019-01-21T07:52:47.528Z,42.50
2019-01-21T07:55:21.097Z,42.27
2019-01-21T07:58:07.991Z,41.20
2019-01-21T08:00:41.341Z,41.77
2019-01-21T08:03:20.568Z,44.20
2019-01-21T08:05:56.956Z,40.90
2019-01-21T08:08:36.192Z,42.67
2019-01-21T08:11:22.952Z,44.53
2019-01-21T08:13:56.167Z,44.10
2019-01-21T08:16:26.606Z,43.07
2019-01-21T08:19:02.933Z,45.20
2019-01-21T08:21:36.293Z,42.63
2019-01-21T08:24:06.751Z,43.67
2019-01-21T08:26:37.193Z,40.53
2019-01-21T08:29:13.797Z,42.43
2019-01-21T08:31:44.231Z,42.90
2019-01-21T08:34:29.695Z,42.50
2019-01-21T08:37:12.011Z,43.77
2019-01-21T08:39:45.400Z,46.20
2019-01-21T08:42:32.406Z,46.20
2019-01-21T08:45:02.831Z,46.57
2019-01-21T08:50:07.077Z,47.73
2019-01-21T08:52:37.513Z,45.70
2019-01-21T08:55:07.948Z,44.13
2019-01-21T08:57:55.182Z,45.93
2019-01-21T09:00:42.067Z,48.57
2019-01-21T09:03:27.777Z,46.47
2019-01-21T09:06:04.239Z,46.77
2019-01-21T09:08:37.827Z,46.43
2019-01-21T09:11:11.348Z,46.50
2019-01-21T09:13:47.689Z,47.60
2019-01-21T09:16:18.128Z,45.70
2019-01-21T09:18:51.295Z,45.67
2019-01-21T09:21:30.836Z,46.47
2019-01-21T09:24:04.255Z,46.03
2019-01-21T09:26:34.689Z,46.17
2019-01-21T09:29:05.134Z,44.57
2019-01-21T09:31:38.506Z,45.23
2019-01-21T09:34:08.958Z,48.63
2019-01-21T09:36:42.376Z,47.37
2019-01-21T09:39:18.938Z,46.27
2019-01-21T09:41:55.370Z,46.23
2019-01-21T09:44:37.684Z,44.43
2019-01-21T09:47:06.056Z,47.83
2019-01-21T09:49:34.432Z,46.70
2019-01-21T09:52:05.127Z,46.57
2019-01-21T09:54:34.580Z,46.53
2019-01-21T09:57:03.954Z,45.90
2019-01-21T09:59:33.043Z,47.90
2019-01-21T10:02:02.913Z,46.93
2019-01-21T10:04:35.942Z,46.63
2019-01-21T10:07:09.049Z,44.67
2019-01-21T10:09:39.523Z,46.70
2019-01-21T10:12:19.026Z,45.93
2019-01-21T10:14:49.487Z,46.73
2019-01-21T10:17:19.914Z,45.50
2019-01-21T10:19:52.121Z,46.67
2019-01-21T10:22:25.704Z,44.00
2019-01-21T10:24:56.141Z,47.47
2019-01-21T10:27:26.573Z,46.13
2019-01-21T10:29:57.026Z,46.37
2019-01-21T10:32:30.125Z,44.23
2019-01-21T10:35:03.598Z,45.53
2019-01-21T10:37:42.878Z,45.20
2019-01-21T10:40:25.431Z,44.77
2019-01-21T10:43:01.994Z,46.93
2019-01-21T10:45:44.695Z,46.23
2019-01-21T10:48:20.903Z,45.30
2019-01-21T10:50:51.414Z,44.97
2019-01-21T10:53:21.915Z,45.43
2019-01-21T10:55:55.382Z,45.03
2019-01-21T10:58:25.920Z,44.87
2019-01-21T11:01:13.404Z,45.63
2019-01-21T11:03:43.917Z,46.20
2019-01-21T11:06:14.477Z,47.90
2019-01-21T11:08:44.981Z,47.40
2019-01-21T11:11:18.532Z,45.60
2019-01-21T11:13:52.045Z,44.33
2019-01-21T11:16:31.569Z,46.60
2019-01-21T11:19:21.982Z,46.43
2019-01-21T11:21:50.697Z,45.37
2019-01-21T11:24:21.227Z,44.57
2019-01-21T11:27:04.776Z,45.63
2019-01-21T11:29:41.120Z,46.13
2019-01-21T11:32:11.560Z,45.80
2019-01-21T11:34:42.096Z,45.67
2019-01-21T11:37:21.379Z,43.57
2019-01-21T11:39:51.910Z,46.77
2019-01-21T11:42:28.531Z,45.57
2019-01-21T11:45:18.828Z,43.63
2019-01-21T11:47:47.907Z,44.17
2019-01-21T11:50:33.493Z,44.93
2019-01-21T11:53:10.055Z,44.37
2019-01-21T11:55:40.525Z,45.10
2019-01-21T11:58:19.895Z,44.80
2019-01-21T12:01:02.534Z,43.87
2019-01-21T12:03:48.099Z,43.93
2019-01-21T12:06:18.187Z,43.33
2019-01-21T12:08:51.301Z,44.60
2019-01-21T12:11:24.689Z,43.23
2019-01-21T12:14:11.877Z,42.93
2019-01-21T12:16:49.321Z,41.30
2019-01-21T12:19:34.972Z,44.20
2019-01-21T12:22:05.456Z,45.10
2019-01-21T12:24:34.530Z,45.67
2019-01-21T12:27:21.580Z,44.73
2019-01-21T12:29:54.741Z,42.63
2019-01-21T12:32:25.218Z,45.00
2019-01-21T12:34:58.583Z,44.23
2019-01-21T12:37:29.047Z,43.93
2019-01-21T12:39:59.481Z,46.97
2019-01-21T12:42:29.940Z,44.03
2019-01-21T12:45:00.414Z,45.03
2019-01-21T12:47:39.940Z,46.73
2019-01-21T12:50:27.052Z,47.13
2019-01-21T12:53:06.613Z,47.37
2019-01-21T12:55:39.723Z,45.40
2019-01-21T12:58:26.759Z,47.33
2019-01-21T13:00:58.723Z,45.53
2019-01-21T13:03:34.923Z,46.50
2019-01-21T13:06:21.936Z,46.63
2019-01-21T13:09:04.210Z,45.23
2019-01-21T13:11:42.324Z,45.07
2019-01-21T13:14:12.783Z,45.33
2019-01-21T13:16:44.325Z,44.93
2019-01-21T13:19:26.828Z,44.63
2019-01-21T13:22:05.954Z,44.30
2019-01-21T13:24:52.871Z,45.00
2019-01-21T13:27:23.310Z,44.53
2019-01-21T13:29:53.292Z,44.73
2019-01-21T13:32:23.756Z,43.47
2019-01-21T13:35:03.248Z,45.30
2019-01-21T13:37:33.777Z,44.10
2019-01-21T13:40:07.140Z,44.30
2019-01-21T13:42:37.600Z,45.13
2019-01-21T13:45:08.022Z,45.53
2019-01-21T13:47:50.700Z,44.43
2019-01-21T13:50:23.849Z,47.47
2019-01-21T13:52:54.276Z,46.53
2019-01-21T13:55:24.698Z,44.80
2019-01-21T13:57:55.235Z,47.70
2019-01-21T14:00:25.664Z,46.60
2019-01-21T14:02:56.288Z,43.93
2019-01-21T14:05:32.409Z,46.57
2019-01-21T14:08:17.844Z,45.10
2019-01-21T14:10:51.117Z,47.07
2019-01-21T14:13:26.414Z,46.33
2019-01-21T14:15:56.654Z,46.60
2019-01-21T14:18:27.125Z,47.53
2019-01-21T14:20:57.627Z,45.10
2019-01-21T14:23:28.089Z,47.03
2019-01-21T14:25:58.516Z,48.27
2019-01-21T14:28:29.051Z,44.47
2019-01-21T14:31:14.529Z,45.40
2019-01-21T14:33:47.775Z,43.87
2019-01-21T14:36:18.208Z,45.43
2019-01-21T14:38:48.648Z,44.37
2019-01-21T14:41:19.079Z,43.53
2019-01-21T14:43:49.514Z,44.23
2019-01-21T14:46:20.957Z,44.23
2019-01-21T14:48:51.380Z,42.77
2019-01-21T14:51:21.815Z,43.77
2019-01-21T14:53:53.432Z,45.70
2019-01-21T14:56:32.703Z,42.70
2019-01-21T14:59:15.142Z,43.97
2019-01-21T15:01:54.551Z,43.90
2019-01-21T15:04:28.188Z,44.97
2019-01-21T15:07:04.517Z,45.40
2019-01-21T15:09:40.889Z,42.93
2019-01-21T15:12:11.474Z,44.87
2019-01-21T15:14:54.129Z,44.43
2019-01-21T15:17:30.467Z,43.77
2019-01-21T15:19:59.346Z,44.23
2019-01-21T15:22:38.577Z,44.73
2019-01-21T15:25:15.098Z,45.00
2019-01-21T15:27:48.208Z,43.47
2019-01-21T15:30:21.401Z,43.87
2019-01-21T15:32:51.894Z,43.77
2019-01-21T15:35:25.280Z,46.67
2019-01-21T15:37:55.832Z,44.67
2019-01-21T15:40:26.338Z,44.33
2019-01-21T15:42:56.798Z,44.53
2019-01-21T15:45:27.364Z,45.33
2019-01-21T15:48:06.624Z,45.80
2019-01-21T15:50:55.214Z,44.37
2019-01-21T15:53:25.643Z,45.87
2019-01-21T15:56:05.201Z,46.07
2019-01-21T15:58:50.820Z,47.00
2019-01-21T16:01:23.725Z,47.07
2019-01-21T16:03:56.816Z,45.37
2019-01-21T16:06:27.284Z,47.77
2019-01-21T16:09:02.083Z,47.50
2019-01-21T16:11:32.537Z,47.23
2019-01-21T16:14:01.400Z,46.60
2019-01-21T16:16:31.823Z,44.23
2019-01-21T16:19:02.291Z,43.23
2019-01-21T16:21:38.558Z,43.90
2019-01-21T16:24:14.792Z,44.80
2019-01-21T16:26:46.191Z,46.03
2019-01-21T16:29:22.697Z,45.00
2019-01-21T16:31:52.869Z,46.63
2019-01-21T16:34:26.268Z,48.10
2019-01-21T16:36:56.693Z,44.10
2019-01-21T16:39:43.657Z,45.67
2019-01-21T16:42:14.857Z,45.03
2019-01-21T16:44:44.540Z,43.20
2019-01-21T16:47:13.344Z,45.50
2019-01-21T16:49:42.156Z,43.30
2019-01-21T16:52:10.957Z,43.80
2019-01-21T16:54:39.762Z,42.50
2019-01-21T16:57:08.565Z,41.70
2019-01-21T16:59:37.397Z,43.00
2019-01-21T17:02:06.198Z,43.27
2019-01-21T17:04:35.002Z,48.73
2019-01-21T17:07:03.832Z,42.27
2019-01-21T17:09:32.709Z,42.17
2019-01-21T17:12:01.554Z,40.03
2019-01-21T17:14:30.423Z,41.03
2019-01-21T17:16:59.225Z,42.77
2019-01-21T17:19:28.060Z,40.70
2019-01-21T17:21:56.873Z,40.40
2019-01-21T17:24:25.680Z,39.47
2019-01-21T17:26:54.516Z,40.67
2019-01-21T17:29:23.325Z,38.83
2019-01-21T17:31:52.124Z,42.33
2019-01-21T17:34:20.952Z,41.20
2019-01-21T17:36:49.760Z,41.13
2019-01-21T17:39:19.566Z,40.43
2019-01-21T17:41:48.434Z,40.07
2019-01-21T17:44:17.235Z,41.97
2019-01-21T17:46:46.054Z,41.77
2019-01-21T17:49:14.860Z,43.70
2019-01-21T17:51:43.676Z,42.40
2019-01-21T17:54:12.500Z,42.23
2019-01-21T17:56:41.477Z,43.10
2019-01-21T17:59:10.276Z,38.90
2019-01-21T18:01:39.486Z,44.30
2019-01-21T18:04:08.463Z,43.40
2019-01-21T18:06:37.339Z,51.03
2019-01-21T18:09:07.133Z,47.90
2019-01-21T18:11:41.342Z,42.87
2019-01-21T18:14:08.119Z,42.40
2019-01-21T18:16:36.989Z,44.07
2019-01-21T18:19:05.864Z,44.00
2019-01-21T18:21:40.129Z,46.57
2019-01-21T18:24:06.423Z,41.87
2019-01-21T18:26:35.311Z,42.40
2019-01-21T18:29:04.148Z,44.73
2019-01-21T18:31:32.956Z,42.60
2019-01-21T18:34:01.852Z,43.60
2019-01-21T18:36:30.900Z,43.70
2019-01-21T18:38:59.697Z,44.20
2019-01-21T18:41:28.560Z,42.43
2019-01-21T18:43:57.427Z,43.90
2019-01-21T18:46:26.264Z,45.87
2019-01-21T18:48:55.233Z,45.00
2019-01-21T18:51:24.200Z,43.07
2019-01-21T18:53:53.037Z,43.33
2019-01-21T18:56:21.843Z,44.70
2019-01-21T18:58:50.784Z,43.30
2019-01-21T19:01:19.797Z,44.20
2019-01-21T19:03:48.683Z,45.07
2019-01-21T19:06:20.859Z,44.63
2019-01-21T19:08:51.479Z,47.00
2019-01-21T19:11:23.146Z,43.97
2019-01-21T19:14:13.948Z,44.37
2019-01-21T19:16:43.002Z,43.97
2019-01-21T19:19:16.924Z,43.13
2019-01-21T19:21:45.847Z,44.70
2019-01-21T19:24:14.796Z,44.03
2019-01-21T19:26:43.992Z,45.03
2019-01-21T19:29:13.017Z,43.53
2019-01-21T19:31:41.882Z,47.30
2019-01-21T19:34:10.755Z,48.47
2019-01-21T19:36:39.675Z,49.47
2019-01-21T19:39:08.782Z,47.20
2019-01-21T19:41:42.362Z,47.33
2019-01-21T19:44:11.398Z,49.10
2019-01-21T19:46:44.104Z,47.40
2019-01-21T19:49:11.067Z,50.47
2019-01-21T19:51:40.012Z,48.47
2019-01-21T19:54:08.825Z,47.77
2019-01-21T19:56:37.750Z,49.10
2019-01-21T19:59:06.558Z,45.67
2019-01-21T20:01:35.438Z,48.97
2019-01-21T20:04:04.277Z,47.90
2019-01-21T20:06:33.080Z,48.53
2019-01-21T20:09:02.051Z,47.17
2019-01-21T20:11:34.885Z,45.77
2019-01-21T20:14:03.037Z,47.67
2019-01-21T20:16:31.851Z,47.40
2019-01-21T20:19:00.694Z,49.17
2019-01-21T20:21:30.743Z,45.77
2019-01-21T20:23:59.759Z,47.63
2019-01-21T20:26:28.740Z,49.13
2019-01-21T20:28:57.768Z,45.03
2019-01-21T20:31:30.146Z,42.90
2019-01-21T20:34:00.084Z,44.30
2019-01-21T20:36:29.012Z,44.00
2019-01-21T20:38:57.945Z,45.10
2019-01-21T20:41:26.991Z,44.77
2019-01-21T20:43:56.084Z,46.07
2019-01-21T20:46:25.027Z,44.20
2019-01-21T20:48:54.098Z,45.27
2019-01-21T20:51:23.092Z,45.77
2019-01-21T20:53:52.028Z,46.63
2019-01-21T20:56:21.011Z,42.83
2019-01-21T20:58:49.998Z,45.63
2019-01-21T21:01:19.466Z,46.23
2019-01-21T21:03:49.611Z,44.47
2019-01-21T21:06:18.607Z,44.47
2019-01-21T21:08:47.546Z,45.40
2019-01-21T21:11:16.615Z,41.77
2019-01-21T21:13:45.514Z,42.93
2019-01-21T21:16:14.445Z,43.27
2019-01-21T21:18:43.479Z,42.73
2019-01-21T21:21:12.408Z,46.40
2019-01-21T21:23:41.374Z,46.77
2019-01-21T21:26:10.439Z,44.70
2019-01-21T21:28:39.446Z,44.73
2019-01-21T21:31:08.672Z,41.73
2019-01-21T21:33:37.799Z,42.07
2019-01-21T21:36:06.729Z,40.70
2019-01-21T21:38:35.662Z,42.90
2019-01-21T21:41:06.093Z,41.87
2019-01-21T21:43:35.149Z,42.23
2019-01-21T21:46:04.200Z,43.70
2019-01-21T21:48:33.148Z,40.87
2019-01-21T21:51:02.157Z,41.33
2019-01-21T21:53:31.399Z,41.70
2019-01-21T21:56:00.343Z,42.57
2019-01-21T21:58:29.347Z,41.17
2019-01-21T22:00:58.359Z,42.17
2019-01-21T22:03:27.559Z,44.30
2019-01-21T22:05:56.582Z,43.03
2019-01-21T22:08:26.625Z,42.97
2019-01-21T22:10:55.552Z,43.50
2019-01-21T22:13:24.498Z,45.07
2019-01-21T22:15:53.459Z,44.07
2019-01-21T22:18:22.408Z,44.03
2019-01-21T22:20:51.331Z,44.77
2019-01-21T22:23:20.476Z,45.27
2019-01-21T22:25:49.386Z,45.53
2019-01-21T22:28:18.337Z,43.77
2019-01-21T22:30:47.343Z,47.50
2019-01-21T22:33:16.586Z,44.73
2019-01-21T22:35:45.577Z,45.50
2019-01-21T22:38:14.542Z,42.97
2019-01-21T22:40:43.472Z,42.90
2019-01-21T22:43:12.427Z,43.33
2019-01-21T22:45:41.782Z,45.67
2019-01-21T22:48:10.698Z,43.73
2019-01-21T22:50:39.737Z,45.30
2019-01-21T22:53:08.667Z,43.80
2019-01-21T22:55:37.603Z,44.20
2019-01-21T22:58:06.598Z,42.80
2019-01-21T23:00:44.177Z,42.53
2019-01-21T23:03:13.820Z,41.93
2019-01-21T23:05:42.821Z,44.37
2019-01-21T23:08:11.746Z,43.93
2019-01-21T23:10:40.866Z,43.17
2019-01-21T23:13:09.868Z,42.77
2019-01-21T23:15:38.867Z,41.80
2019-01-21T23:18:07.912Z,42.63
2019-01-21T23:20:36.918Z,41.87
2019-01-21T23:23:06.168Z,43.10
2019-01-21T23:25:36.260Z,42.20
2019-01-21T23:28:05.465Z,42.27
2019-01-21T23:30:35.471Z,41.47
2019-01-21T23:33:05.368Z,42.03
2019-01-21T23:35:34.625Z,41.83
2019-01-21T23:38:03.554Z,40.50
2019-01-21T23:40:32.496Z,41.77
2019-01-21T23:43:01.436Z,41.20
2019-01-21T23:45:30.359Z,40.63
2019-01-21T23:47:59.365Z,41.67
2019-01-21T23:50:28.290Z,41.37
2019-01-21T23:52:58.703Z,42.93
2019-01-21T23:55:27.675Z,40.43
2019-01-21T23:57:56.614Z,41.03
