createdAt,value
2022-09-09T00:04:35.587Z,12.02
2022-09-09T00:09:56.358Z,12.01
2022-09-09T00:15:22.156Z,11.99
2022-09-09T00:20:41.466Z,11.97
2022-09-09T00:25:56.532Z,11.97
2022-09-09T00:31:15.184Z,11.97
2022-09-09T00:36:29.602Z,11.98
2022-09-09T00:41:53.599Z,11.99
2022-09-09T00:47:21.469Z,12.00
2022-09-09T00:52:42.696Z,12.02
2022-09-09T00:57:57.215Z,12.00
2022-09-09T01:03:21.976Z,11.99
2022-09-09T01:09:01.231Z,11.99
2022-09-09T01:14:23.186Z,11.97
2022-09-09T01:19:56.856Z,11.97
2022-09-09T01:25:26.867Z,11.96
2022-09-09T01:30:55.609Z,11.95
2022-09-09T01:36:28.102Z,11.96
2022-09-09T01:41:41.561Z,11.97
2022-09-09T01:47:10.110Z,11.94
2022-09-09T01:52:36.976Z,11.93
2022-09-09T01:57:57.429Z,11.94
2022-09-09T02:03:16.779Z,11.95
2022-09-09T02:08:42.711Z,11.96
2022-09-09T02:13:55.457Z,11.96
2022-09-09T02:19:14.431Z,11.96
2022-09-09T02:24:49.597Z,11.97
2022-09-09T02:30:04.475Z,12.00
2022-09-09T02:35:33.303Z,12.02
2022-09-09T02:40:52.687Z,12.05
2022-09-09T02:46:27.339Z,12.06
2022-09-09T02:51:44.906Z,12.05
2022-09-09T02:56:57.701Z,12.06
2022-09-09T03:02:26.559Z,12.08
2022-09-09T03:07:37.819Z,12.10
2022-09-09T03:12:45.728Z,12.09
2022-09-09T03:17:58.177Z,12.08
2022-09-09T03:23:12.378Z,12.11
2022-09-09T03:28:37.156Z,12.15
2022-09-09T03:33:51.147Z,12.18
2022-09-09T03:39:04.449Z,12.18
2022-09-09T03:44:23.740Z,12.13
2022-09-09T03:49:53.829Z,12.13
2022-09-09T03:55:07.227Z,12.11
2022-09-09T04:00:18.651Z,12.11
2022-09-09T04:05:30.048Z,12.12
2022-09-09T04:10:37.717Z,12.17
2022-09-09T04:15:46.380Z,12.17
2022-09-09T04:20:55.912Z,12.10
2022-09-09T04:26:08.375Z,12.07
2022-09-09T04:31:21.389Z,12.10
2022-09-09T04:36:42.664Z,12.17
2022-09-09T04:41:51.890Z,12.22
2022-09-09T04:46:59.535Z,12.25
2022-09-09T04:52:18.538Z,12.20
2022-09-09T04:57:26.094Z,12.14
2022-09-09T05:02:33.882Z,12.14
2022-09-09T05:07:43.114Z,12.14
2022-09-09T05:12:57.442Z,12.15
2022-09-09T05:18:12.805Z,12.23
2022-09-09T05:23:31.555Z,12.30
2022-09-09T05:28:40.297Z,12.31
2022-09-09T05:33:49.296Z,12.29
2022-09-09T05:39:00.416Z,12.25
2022-09-09T05:44:15.179Z,12.22
2022-09-09T05:49:31.338Z,12.21
2022-09-09T05:54:40.238Z,12.24
2022-09-09T05:59:51.112Z,12.31
2022-09-09T06:05:00.728Z,12.33
2022-09-09T06:10:11.572Z,12.34
2022-09-09T06:15:22.604Z,12.42
2022-09-09T06:20:33.598Z,12.54
2022-09-09T06:25:42.086Z,12.54
2022-09-09T06:30:50.456Z,12.48
2022-09-09T06:36:00.290Z,12.54
2022-09-09T06:41:15.135Z,12.64
2022-09-09T06:46:29.305Z,12.65
2022-09-09T06:51:59.564Z,12.64
2022-09-09T06:57:27.095Z,12.66
2022-09-09T07:02:41.229Z,12.67
2022-09-09T07:08:58.271Z,12.77
2022-09-09T07:14:17.378Z,12.83
2022-09-09T07:19:30.432Z,12.89
2022-09-09T07:24:41.615Z,12.89
2022-09-09T07:30:26.948Z,12.93
2022-09-09T07:36:48.490Z,12.89
2022-09-09T07:41:59.588Z,12.93
2022-09-09T07:47:10.577Z,13.04
2022-09-09T07:52:54.143Z,13.10
2022-09-09T07:58:10.239Z,13.12
2022-09-09T08:04:06.000Z,13.14
2022-09-09T08:09:14.516Z,13.18
2022-09-09T08:14:26.332Z,13.28
2022-09-09T08:19:35.280Z,13.33
2022-09-09T08:24:43.666Z,13.43
2022-09-09T08:29:51.638Z,13.44
2022-09-09T08:35:01.225Z,13.49
2022-09-09T08:40:20.723Z,13.56
2022-09-09T08:45:37.792Z,13.63
2022-09-09T08:50:51.927Z,13.71
2022-09-09T08:56:18.069Z,13.83
2022-09-09T09:01:48.522Z,13.97
2022-09-09T09:07:09.967Z,14.13
2022-09-09T09:12:23.357Z,14.20
2022-09-09T09:17:38.831Z,14.25
2022-09-09T09:22:52.390Z,14.37
2022-09-09T09:28:07.037Z,14.52
2022-09-09T09:33:22.860Z,14.67
2022-09-09T09:44:08.582Z,14.85
2022-09-09T09:49:18.622Z,14.99
2022-09-09T09:54:34.422Z,15.19
2022-09-09T09:59:44.560Z,15.29
2022-09-09T10:05:09.310Z,15.30
2022-09-09T10:10:24.056Z,15.35
2022-09-09T10:16:05.982Z,15.33
2022-09-09T10:21:33.095Z,15.39
2022-09-09T10:26:54.325Z,15.40
2022-09-09T10:32:15.626Z,15.45
2022-09-09T10:37:39.296Z,15.49
2022-09-09T10:42:48.008Z,15.63
2022-09-09T10:48:10.301Z,15.74
2022-09-09T10:53:30.005Z,15.73
2022-09-09T10:58:48.644Z,15.80
2022-09-09T11:04:07.787Z,15.89
2022-09-09T11:09:20.897Z,15.93
2022-09-09T11:14:37.892Z,15.97
2022-09-09T11:19:47.929Z,16.16
2022-09-09T11:25:12.125Z,16.26
2022-09-09T11:30:56.246Z,16.36
2022-09-09T11:36:27.602Z,16.51
2022-09-09T11:41:40.867Z,16.57
2022-09-09T11:46:54.855Z,16.64
2022-09-09T11:52:23.261Z,16.74
2022-09-09T11:57:38.591Z,16.94
2022-09-09T12:02:54.785Z,17.13
2022-09-09T12:08:27.099Z,17.27
2022-09-09T12:14:04.993Z,17.34
2022-09-09T12:19:27.238Z,17.52
2022-09-09T12:25:03.019Z,17.71
2022-09-09T12:30:17.763Z,17.88
2022-09-09T12:35:31.354Z,17.95
2022-09-09T12:40:41.914Z,17.93
2022-09-09T12:45:57.722Z,17.93
2022-09-09T12:51:20.170Z,18.00
2022-09-09T12:56:30.841Z,18.15
2022-09-09T13:01:41.362Z,18.07
2022-09-09T13:06:50.408Z,17.97
2022-09-09T13:12:00.229Z,18.02
2022-09-09T13:17:20.350Z,18.20
2022-09-09T13:22:35.340Z,18.33
2022-09-09T13:28:13.422Z,18.45
2022-09-09T13:33:25.810Z,18.52
2022-09-09T13:38:40.672Z,18.46
2022-09-09T13:44:01.281Z,18.38
2022-09-09T13:49:24.985Z,18.41
2022-09-09T13:54:33.226Z,18.52
2022-09-09T14:00:03.642Z,18.54
2022-09-09T14:05:14.919Z,18.45
2022-09-09T14:10:23.710Z,18.51
2022-09-09T14:15:31.850Z,18.58
2022-09-09T14:20:41.581Z,18.60
2022-09-09T14:25:53.806Z,18.68
2022-09-09T14:31:06.719Z,18.66
2022-09-09T14:36:17.641Z,18.63
2022-09-09T14:41:25.185Z,18.65
2022-09-09T14:46:35.080Z,18.65
2022-09-09T14:51:45.815Z,18.54
2022-09-09T14:56:56.349Z,18.52
2022-09-09T15:02:15.625Z,18.51
2022-09-09T15:07:23.843Z,18.52
2022-09-09T15:12:31.750Z,18.55
2022-09-09T15:17:42.090Z,18.53
2022-09-09T15:22:49.969Z,18.48
2022-09-09T15:27:57.802Z,18.46
2022-09-09T15:33:15.110Z,18.44
2022-09-09T15:38:26.164Z,18.42
2022-09-09T15:43:37.898Z,18.32
2022-09-09T15:48:56.998Z,18.24
2022-09-09T15:54:06.982Z,18.21
2022-09-09T15:59:15.992Z,18.19
2022-09-09T16:04:27.314Z,18.14
2022-09-09T16:09:36.891Z,18.07
2022-09-09T16:14:44.730Z,17.98
2022-09-09T16:19:52.599Z,17.90
2022-09-09T16:25:00.921Z,17.78
2022-09-09T16:30:12.357Z,17.65
2022-09-09T16:35:21.245Z,17.52
2022-09-09T16:40:51.392Z,17.43
2022-09-09T16:45:59.060Z,17.33
2022-09-09T16:51:10.092Z,17.23
2022-09-09T16:56:22.710Z,17.06
2022-09-09T17:01:32.946Z,16.94
2022-09-09T17:06:42.507Z,16.85
2022-09-09T17:11:53.622Z,16.77
2022-09-09T17:17:25.114Z,16.62
2022-09-09T17:22:45.815Z,16.43
2022-09-09T17:27:58.699Z,16.31
2022-09-09T17:33:08.237Z,16.21
2022-09-09T17:38:16.202Z,16.11
2022-09-09T17:43:24.432Z,16.00
2022-09-09T17:48:34.209Z,15.90
2022-09-09T17:53:47.221Z,15.76
2022-09-09T17:59:10.814Z,15.62
2022-09-09T18:04:23.627Z,15.55
2022-09-09T18:09:56.707Z,15.50
2022-09-09T18:15:14.409Z,15.43
2022-09-09T18:20:37.363Z,15.40
2022-09-09T18:25:56.983Z,15.33
2022-09-09T18:31:23.831Z,15.24
2022-09-09T18:36:34.448Z,15.17
2022-09-09T18:41:45.332Z,15.12
2022-09-09T18:46:59.556Z,15.11
2022-09-09T18:52:31.042Z,15.09
2022-09-09T18:57:55.406Z,15.05
2022-09-09T19:03:04.140Z,15.00
2022-09-09T19:08:15.551Z,14.91
2022-09-09T19:13:26.505Z,14.84
2022-09-09T19:18:34.431Z,14.80
2022-09-09T19:23:42.863Z,14.74
2022-09-09T19:28:52.385Z,14.71
2022-09-09T19:33:58.731Z,14.71
2022-09-09T19:39:08.670Z,14.70
2022-09-09T19:44:20.033Z,14.70
2022-09-09T19:49:27.509Z,14.71
2022-09-09T19:54:35.504Z,14.73
2022-09-09T19:59:46.137Z,14.71
2022-09-09T20:04:55.784Z,14.70
2022-09-09T20:10:03.561Z,14.68
2022-09-09T20:15:10.936Z,14.66
2022-09-09T20:20:18.573Z,14.66
2022-09-09T20:25:26.272Z,14.67
2022-09-09T20:30:38.501Z,14.70
2022-09-09T20:35:51.367Z,14.71
2022-09-09T20:41:03.545Z,14.75
2022-09-09T20:46:12.072Z,14.78
2022-09-09T20:51:22.065Z,14.81
2022-09-09T20:56:42.964Z,14.84
2022-09-09T21:01:53.316Z,14.85
2022-09-09T21:07:02.815Z,14.87
2022-09-09T21:12:10.939Z,14.86
2022-09-09T21:17:19.917Z,14.83
2022-09-09T21:22:28.045Z,14.81
2022-09-09T21:27:38.999Z,14.80
2022-09-09T21:32:47.028Z,14.77
2022-09-09T21:37:58.359Z,14.75
2022-09-09T21:43:06.297Z,14.76
2022-09-09T21:48:26.377Z,14.74
2022-09-09T21:53:50.971Z,14.77
2022-09-09T21:59:10.039Z,14.78
2022-09-09T22:04:22.711Z,14.80
2022-09-09T22:09:32.699Z,14.80
2022-09-09T22:14:52.248Z,14.79
2022-09-09T22:20:13.748Z,14.77
2022-09-09T22:25:28.998Z,14.77
2022-09-09T22:30:40.285Z,14.75
2022-09-09T22:36:03.256Z,14.74
2022-09-09T22:41:17.721Z,14.76
2022-09-09T22:46:27.913Z,14.77
2022-09-09T22:51:50.281Z,14.79
2022-09-09T22:56:58.535Z,14.77
2022-09-09T23:02:13.525Z,14.78
2022-09-09T23:07:29.327Z,14.77
2022-09-09T23:12:47.705Z,14.78
2022-09-09T23:18:04.657Z,14.78
2022-09-09T23:23:15.345Z,14.78
2022-09-09T23:28:23.405Z,14.77
2022-09-09T23:33:43.705Z,14.74
2022-09-09T23:38:56.451Z,14.78
2022-09-09T23:44:24.496Z,14.79
2022-09-09T23:49:43.088Z,14.79
2022-09-09T23:54:57.665Z,14.80
