createdAt,value
2018-05-18T00:01:06.276Z,0
2018-05-18T00:02:16.057Z,0
2018-05-18T00:03:25.771Z,0
2018-05-18T00:04:35.739Z,0
2018-05-18T00:05:45.457Z,0
2018-05-18T00:06:55.163Z,0
2018-05-18T00:08:05.134Z,0
2018-05-18T00:09:15.107Z,0
2018-05-18T00:10:24.806Z,0
2018-05-18T00:11:34.849Z,0
2018-05-18T00:12:44.823Z,0
2018-05-18T00:13:54.798Z,0
2018-05-18T00:15:04.777Z,0
2018-05-18T00:16:14.498Z,0
2018-05-18T00:17:24.224Z,0
2018-05-18T00:18:33.936Z,0
2018-05-18T00:19:43.652Z,0
2018-05-18T00:20:53.613Z,0
2018-05-18T00:22:03.590Z,0
2018-05-18T00:23:13.312Z,0
2018-05-18T00:24:23.016Z,0
2018-05-18T00:25:32.992Z,0
2018-05-18T00:26:42.459Z,0
2018-05-18T00:27:52.421Z,0
2018-05-18T00:29:02.473Z,0
2018-05-18T00:30:12.456Z,0
2018-05-18T00:31:22.528Z,0
2018-05-18T00:32:32.495Z,0
2018-05-18T00:33:42.232Z,0
2018-05-18T00:34:51.947Z,0
2018-05-18T00:36:01.655Z,0
2018-05-18T00:37:11.625Z,0
2018-05-18T00:38:21.671Z,0
2018-05-18T00:39:31.406Z,0
2018-05-18T00:40:41.381Z,0
2018-05-18T00:41:51.348Z,0
2018-05-18T00:43:01.314Z,0
2018-05-18T00:44:11.282Z,0
2018-05-18T00:45:21.008Z,0
2018-05-18T00:46:30.988Z,0
2018-05-18T00:47:40.695Z,0
2018-05-18T00:48:50.148Z,0
2018-05-18T00:49:59.866Z,0
2018-05-18T00:51:09.847Z,0
2018-05-18T00:52:19.812Z,0
2018-05-18T00:53:29.848Z,0
2018-05-18T00:54:39.550Z,0
2018-05-18T00:55:49.262Z,0
2018-05-18T00:56:59.246Z,0
2018-05-18T00:58:09.212Z,0
2018-05-18T00:59:18.912Z,0
2018-05-18T01:00:28.627Z,0
2018-05-18T01:01:38.332Z,0
2018-05-18T01:02:48.032Z,0
2018-05-18T01:03:57.999Z,0
2018-05-18T01:05:07.452Z,0
2018-05-18T01:06:17.413Z,0
2018-05-18T01:07:27.387Z,0
2018-05-18T01:08:37.361Z,0
2018-05-18T01:09:47.332Z,0
2018-05-18T01:10:57.360Z,0
2018-05-18T01:12:07.089Z,0
2018-05-18T01:13:17.081Z,0
2018-05-18T01:14:26.789Z,0
2018-05-18T01:15:36.492Z,0
2018-05-18T01:16:46.459Z,0
2018-05-18T01:17:56.425Z,0
2018-05-18T01:19:06.139Z,0
2018-05-18T01:20:15.328Z,0
2018-05-18T01:21:25.299Z,0
2018-05-18T01:22:35.279Z,0
2018-05-18T01:23:45.241Z,0
2018-05-18T01:24:55.217Z,0
2018-05-18T01:26:04.924Z,0
2018-05-18T01:27:14.642Z,0
2018-05-18T01:28:24.349Z,0
2018-05-18T01:29:34.329Z,0
2018-05-18T01:30:44.043Z,0
2018-05-18T01:31:54.006Z,0
2018-05-18T01:33:03.725Z,0
2018-05-18T01:34:13.698Z,0
2018-05-18T01:35:23.663Z,0
2018-05-18T01:36:33.641Z,0
2018-05-18T01:37:43.369Z,0
2018-05-18T01:38:53.087Z,0
2018-05-18T01:40:02.803Z,0
2018-05-18T01:41:12.766Z,0
2018-05-18T01:42:22.728Z,0
2018-05-18T01:43:32.462Z,0
2018-05-18T01:44:42.175Z,0
2018-05-18T01:45:51.625Z,0
2018-05-18T01:47:01.615Z,0
2018-05-18T01:48:11.591Z,0
2018-05-18T01:49:21.562Z,0
2018-05-18T01:50:31.532Z,0
2018-05-18T01:51:41.491Z,0
2018-05-18T01:52:51.857Z,0
2018-05-18T01:54:01.825Z,0
2018-05-18T01:55:11.995Z,0
2018-05-18T01:56:21.979Z,0
2018-05-18T01:57:31.688Z,0
2018-05-18T01:58:41.649Z,0
2018-05-18T01:59:51.631Z,0
2018-05-18T02:01:01.332Z,0
2018-05-18T02:02:11.045Z,0
2018-05-18T02:03:20.755Z,0
2018-05-18T02:04:30.720Z,0
2018-05-18T02:05:40.696Z,0
2018-05-18T02:06:50.659Z,0
2018-05-18T02:08:00.622Z,0
2018-05-18T02:09:10.593Z,0
2018-05-18T02:10:20.042Z,0
2018-05-18T02:11:30.128Z,0
2018-05-18T02:12:39.836Z,0
2018-05-18T02:13:49.565Z,0
2018-05-18T02:14:59.542Z,0
2018-05-18T02:16:09.250Z,0
2018-05-18T02:17:19.216Z,0
2018-05-18T02:18:28.677Z,0
2018-05-18T02:19:38.378Z,0
2018-05-18T02:20:47.565Z,0
2018-05-18T02:21:57.535Z,0
2018-05-18T02:23:07.514Z,0
2018-05-18T02:24:17.547Z,0
2018-05-18T02:25:27.264Z,0
2018-05-18T02:26:37.226Z,0
2018-05-18T02:27:47.194Z,0
2018-05-18T02:28:57.173Z,0
2018-05-18T02:30:07.156Z,0
2018-05-18T02:31:17.146Z,0
2018-05-18T02:32:26.861Z,0
2018-05-18T02:33:36.830Z,0
2018-05-18T02:34:46.800Z,0
2018-05-18T02:35:56.509Z,0
2018-05-18T02:37:06.229Z,0
2018-05-18T02:38:15.953Z,0
2018-05-18T02:39:25.944Z,0
2018-05-18T02:40:35.646Z,0
2018-05-18T02:41:45.360Z,0
2018-05-18T02:42:55.156Z,0
2018-05-18T02:44:05.118Z,0
2018-05-18T02:45:15.108Z,0
2018-05-18T02:46:25.106Z,0
2018-05-18T02:47:35.088Z,0
2018-05-18T02:48:44.921Z,0
2018-05-18T02:49:54.889Z,0
2018-05-18T02:51:04.862Z,0
2018-05-18T02:52:14.861Z,0
2018-05-18T02:53:24.854Z,0
2018-05-18T02:54:34.825Z,0
2018-05-18T02:55:44.816Z,5
2018-05-18T02:56:54.801Z,5
2018-05-18T02:58:04.774Z,5
2018-05-18T02:59:14.814Z,5
2018-05-18T03:00:24.799Z,5
2018-05-18T03:01:34.513Z,5
2018-05-18T03:02:44.484Z,5
2018-05-18T03:03:54.454Z,10
2018-05-18T03:05:04.443Z,10
2018-05-18T03:06:14.408Z,10
2018-05-18T03:07:24.374Z,10
2018-05-18T03:08:33.830Z,10
2018-05-18T03:09:43.626Z,15
2018-05-18T03:10:53.583Z,15
2018-05-18T03:12:03.040Z,15
2018-05-18T03:13:13.000Z,15
2018-05-18T03:14:22.454Z,20
2018-05-18T03:15:32.160Z,20
2018-05-18T03:16:41.873Z,20
2018-05-18T03:17:51.840Z,25
2018-05-18T03:19:01.832Z,25
2018-05-18T03:20:11.817Z,25
2018-05-18T03:21:21.263Z,30
2018-05-18T03:22:30.723Z,30
2018-05-18T03:23:40.704Z,30
2018-05-18T03:24:50.667Z,35
2018-05-18T03:26:00.382Z,35
2018-05-18T03:27:10.350Z,35
2018-05-18T03:28:20.314Z,40
2018-05-18T03:29:30.286Z,40
2018-05-18T03:30:40.255Z,45
2018-05-18T03:31:50.235Z,45
2018-05-18T03:33:00.216Z,45
2018-05-18T03:34:10.188Z,50
2018-05-18T03:35:20.162Z,50
2018-05-18T03:36:30.124Z,55
2018-05-18T03:37:39.831Z,55
2018-05-18T03:38:49.806Z,55
2018-05-18T03:39:59.768Z,60
2018-05-18T03:41:09.740Z,60
2018-05-18T03:42:19.444Z,60
2018-05-18T03:43:29.404Z,65
2018-05-18T03:44:39.374Z,65
2018-05-18T03:45:49.321Z,65
2018-05-18T03:46:59.026Z,70
2018-05-18T03:48:09.004Z,70
2018-05-18T03:49:18.711Z,70
2018-05-18T03:50:28.677Z,75
2018-05-18T03:51:38.469Z,75
2018-05-18T03:52:48.431Z,75
2018-05-18T03:53:58.146Z,80
2018-05-18T03:55:08.114Z,80
2018-05-18T03:56:18.087Z,80
2018-05-18T03:57:28.071Z,85
2018-05-18T03:58:38.035Z,85
2018-05-18T03:59:48.000Z,90
2018-05-18T04:00:57.978Z,90
2018-05-18T04:02:07.952Z,90
2018-05-18T04:03:17.912Z,95
2018-05-18T04:04:27.644Z,95
2018-05-18T04:05:37.617Z,100
2018-05-18T04:06:47.066Z,100
2018-05-18T04:07:57.119Z,100
2018-05-18T04:09:07.085Z,105
2018-05-18T04:10:17.204Z,105
2018-05-18T04:11:27.177Z,110
2018-05-18T04:12:37.232Z,110
2018-05-18T04:13:46.950Z,115
2018-05-18T04:14:56.928Z,115
2018-05-18T04:16:06.636Z,120
2018-05-18T04:17:16.616Z,125
2018-05-18T04:18:26.345Z,125
2018-05-18T04:19:36.309Z,130
2018-05-18T04:20:46.287Z,135
2018-05-18T04:21:55.999Z,140
2018-05-18T04:23:05.704Z,145
2018-05-18T04:24:15.691Z,150
2018-05-18T04:25:25.409Z,150
2018-05-18T04:26:35.468Z,150
2018-05-18T04:27:45.176Z,155
2018-05-18T04:28:55.150Z,155
2018-05-18T04:30:05.332Z,160
2018-05-18T04:31:15.309Z,165
2018-05-18T04:32:24.758Z,165
2018-05-18T04:33:34.719Z,170
2018-05-18T04:34:44.455Z,170
2018-05-18T04:35:53.916Z,175
2018-05-18T04:37:03.905Z,180
2018-05-18T04:38:13.885Z,180
2018-05-18T04:39:23.859Z,185
2018-05-18T04:40:33.582Z,185
2018-05-18T04:41:43.288Z,190
2018-05-18T04:42:52.996Z,190
2018-05-18T04:44:02.951Z,195
2018-05-18T04:45:12.921Z,190
2018-05-18T04:46:22.973Z,190
2018-05-18T04:47:32.952Z,190
2018-05-18T04:48:42.411Z,185
2018-05-18T04:49:52.380Z,185
2018-05-18T04:51:02.752Z,185
2018-05-18T04:52:12.736Z,185
2018-05-18T04:53:22.700Z,185
2018-05-18T04:54:32.697Z,180
2018-05-18T04:55:42.657Z,180
2018-05-18T04:56:52.367Z,180
2018-05-18T04:58:02.069Z,185
2018-05-18T04:59:12.054Z,185
2018-05-18T05:00:21.854Z,185
2018-05-18T05:01:31.839Z,195
2018-05-18T05:02:41.815Z,200
2018-05-18T05:03:51.518Z,210
2018-05-18T05:05:01.235Z,220
2018-05-18T05:06:10.962Z,235
2018-05-18T05:07:20.947Z,245
2018-05-18T05:08:30.919Z,255
2018-05-18T05:09:40.365Z,265
2018-05-18T05:10:50.345Z,265
2018-05-18T05:12:00.058Z,270
2018-05-18T05:13:10.031Z,275
2018-05-18T05:14:19.992Z,280
2018-05-18T05:15:29.984Z,295
2018-05-18T05:16:39.685Z,300
2018-05-18T05:17:49.557Z,305
2018-05-18T05:18:59.267Z,315
2018-05-18T05:20:09.253Z,315
2018-05-18T05:21:19.237Z,310
2018-05-18T05:22:29.231Z,305
2018-05-18T05:23:39.034Z,295
2018-05-18T05:24:48.754Z,295
2018-05-18T05:25:57.944Z,290
2018-05-18T05:27:07.903Z,300
2018-05-18T05:28:17.632Z,305
2018-05-18T05:29:27.633Z,310
2018-05-18T05:30:37.884Z,285
2018-05-18T05:31:47.961Z,270
2018-05-18T05:32:57.677Z,270
2018-05-18T05:34:07.405Z,285
2018-05-18T05:35:17.462Z,290
2018-05-18T05:36:27.457Z,310
2018-05-18T05:37:37.181Z,320
2018-05-18T05:38:46.899Z,320
2018-05-18T05:39:56.882Z,335
2018-05-18T05:41:06.854Z,345
2018-05-18T05:42:16.561Z,350
2018-05-18T05:43:26.285Z,370
2018-05-18T05:44:36.010Z,365
2018-05-18T05:45:46.031Z,380
2018-05-18T05:46:56.410Z,380
2018-05-18T05:48:06.042Z,375
2018-05-18T05:49:15.780Z,385
2018-05-18T05:50:25.752Z,385
2018-05-18T05:51:35.476Z,375
2018-05-18T05:52:45.594Z,380
2018-05-18T05:53:55.619Z,375
2018-05-18T05:55:04.804Z,380
2018-05-18T05:56:14.826Z,365
2018-05-18T05:57:24.790Z,375
2018-05-18T05:58:34.732Z,365
2018-05-18T05:59:44.721Z,395
2018-05-18T06:00:54.712Z,390
2018-05-18T06:02:04.692Z,385
2018-05-18T06:03:14.681Z,380
2018-05-18T06:04:24.396Z,400
2018-05-18T06:05:34.688Z,390
2018-05-18T06:06:44.149Z,380
2018-05-18T06:07:53.598Z,400
2018-05-18T06:09:03.595Z,375
2018-05-18T06:10:13.088Z,370
2018-05-18T06:11:22.548Z,370
2018-05-18T06:12:32.061Z,370
2018-05-18T06:13:42.023Z,385
2018-05-18T06:14:51.990Z,370
2018-05-18T06:16:01.985Z,365
2018-05-18T06:17:11.985Z,365
2018-05-18T06:18:21.696Z,380
2018-05-18T06:19:31.824Z,400
2018-05-18T06:20:41.829Z,385
2018-05-18T06:21:51.860Z,395
2018-05-18T06:23:01.949Z,390
2018-05-18T06:24:11.696Z,395
2018-05-18T06:25:21.752Z,395
2018-05-18T06:26:31.762Z,400
2018-05-18T06:27:41.498Z,400
2018-05-18T06:28:51.912Z,405
2018-05-18T06:30:01.904Z,405
2018-05-18T06:31:11.914Z,405
2018-05-18T06:32:21.896Z,420
2018-05-18T06:33:31.621Z,425
2018-05-18T06:34:41.676Z,435
2018-05-18T06:35:51.402Z,430
2018-05-18T06:37:01.400Z,415
2018-05-18T06:38:11.386Z,440
2018-05-18T06:39:21.104Z,440
2018-05-18T06:40:31.079Z,445
2018-05-18T06:41:40.817Z,475
2018-05-18T06:42:50.590Z,470
2018-05-18T06:44:00.336Z,480
2018-05-18T06:45:10.407Z,500
2018-05-18T06:46:20.462Z,530
2018-05-18T06:47:30.492Z,520
2018-05-18T06:48:40.223Z,525
2018-05-18T06:49:49.940Z,550
2018-05-18T06:50:59.928Z,525
2018-05-18T06:52:10.186Z,550
2018-05-18T06:53:19.928Z,540
2018-05-18T06:54:29.781Z,550
2018-05-18T06:55:39.528Z,540
2018-05-18T06:56:49.548Z,550
2018-05-18T06:57:59.534Z,565
2018-05-18T06:59:08.993Z,545
2018-05-18T07:00:18.976Z,575
2018-05-18T07:01:28.967Z,545
2018-05-18T07:02:38.970Z,535
2018-05-18T07:03:49.026Z,565
2018-05-18T07:04:58.785Z,580
2018-05-18T07:06:08.530Z,580
2018-05-18T07:07:18.534Z,585
2018-05-18T07:08:28.603Z,630
2018-05-18T07:09:38.609Z,635
2018-05-18T07:10:48.838Z,625
2018-05-18T07:11:58.841Z,620
2018-05-18T07:13:08.864Z,645
2018-05-18T07:14:18.868Z,655
2018-05-18T07:15:28.877Z,645
2018-05-18T07:16:39.146Z,670
2018-05-18T07:17:48.917Z,650
2018-05-18T07:18:58.910Z,670
2018-05-18T07:20:09.196Z,675
2018-05-18T07:21:18.947Z,670
2018-05-18T07:22:28.677Z,690
2018-05-18T07:23:38.442Z,660
2018-05-18T07:24:48.440Z,675
2018-05-18T07:25:58.207Z,710
2018-05-18T07:27:07.937Z,720
2018-05-18T07:28:17.660Z,715
2018-05-18T07:29:27.404Z,735
2018-05-18T07:30:37.396Z,745
2018-05-18T07:31:47.416Z,755
2018-05-18T07:32:57.387Z,765
2018-05-18T07:34:07.102Z,785
2018-05-18T07:35:16.828Z,790
2018-05-18T07:36:27.187Z,825
2018-05-18T07:37:37.160Z,800
2018-05-18T07:38:47.193Z,800
2018-05-18T07:39:57.215Z,850
2018-05-18T07:41:07.555Z,800
2018-05-18T07:42:17.597Z,845
2018-05-18T07:43:27.607Z,845
2018-05-18T07:44:37.701Z,845
2018-05-18T07:45:47.711Z,835
2018-05-18T07:46:57.227Z,820
2018-05-18T07:48:07.076Z,830
2018-05-18T07:49:17.069Z,860
2018-05-18T07:50:26.826Z,830
2018-05-18T07:51:36.839Z,840
2018-05-18T07:52:46.834Z,835
2018-05-18T07:53:56.890Z,845
2018-05-18T07:55:06.640Z,845
2018-05-18T07:56:16.389Z,870
2018-05-18T07:57:25.890Z,900
2018-05-18T07:58:35.724Z,900
2018-05-18T07:59:45.941Z,895
2018-05-18T08:00:55.677Z,845
2018-05-18T08:02:05.670Z,835
2018-05-18T08:03:15.719Z,800
2018-05-18T08:04:25.777Z,845
2018-05-18T08:05:35.520Z,880
2018-05-18T08:06:45.271Z,860
2018-05-18T08:07:55.799Z,900
2018-05-18T08:09:05.898Z,860
2018-05-18T08:10:15.461Z,870
2018-05-18T08:11:25.465Z,880
2018-05-18T08:12:35.537Z,885
2018-05-18T08:13:45.321Z,900
2018-05-18T08:14:55.312Z,875
2018-05-18T08:16:05.342Z,865
2018-05-18T08:17:15.444Z,860
2018-05-18T08:18:25.403Z,835
2018-05-18T08:19:35.411Z,800
2018-05-18T08:20:45.145Z,840
2018-05-18T08:21:54.928Z,900
2018-05-18T08:23:04.912Z,930
2018-05-18T08:24:14.931Z,975
2018-05-18T08:25:24.686Z,895
2018-05-18T08:26:34.444Z,1025
2018-05-18T08:27:44.521Z,1070
2018-05-18T08:28:54.357Z,955
2018-05-18T08:30:04.403Z,995
2018-05-18T08:31:14.398Z,1015
2018-05-18T08:32:24.433Z,1035
2018-05-18T08:33:34.429Z,1065
2018-05-18T08:34:44.482Z,1270
2018-05-18T08:35:54.506Z,1025
2018-05-18T08:37:04.523Z,1060
2018-05-18T08:38:14.275Z,1120
2018-05-18T08:39:24.330Z,1020
2018-05-18T08:40:34.323Z,930
2018-05-18T08:41:44.050Z,895
2018-05-18T08:42:54.098Z,885
2018-05-18T08:44:04.146Z,900
2018-05-18T08:45:14.164Z,955
2018-05-18T08:46:23.649Z,875
2018-05-18T08:47:33.679Z,900
2018-05-18T08:48:43.691Z,1075
2018-05-18T08:49:53.451Z,905
2018-05-18T08:51:03.206Z,820
2018-05-18T08:52:13.201Z,830
2018-05-18T08:53:23.221Z,855
2018-05-18T08:54:33.264Z,930
2018-05-18T08:55:43.544Z,1000
2018-05-18T08:56:53.497Z,970
2018-05-18T08:58:02.974Z,955
2018-05-18T08:59:12.725Z,925
2018-05-18T09:00:22.473Z,1010
2018-05-18T09:01:32.697Z,1065
2018-05-18T09:02:42.710Z,1050
2018-05-18T09:03:52.490Z,1075
2018-05-18T09:05:02.284Z,1015
2018-05-18T09:06:12.386Z,1035
2018-05-18T09:07:22.401Z,1045
2018-05-18T09:08:32.411Z,980
2018-05-18T09:09:42.628Z,995
2018-05-18T09:10:52.682Z,1050
2018-05-18T09:12:02.441Z,1195
2018-05-18T09:13:12.437Z,1235
2018-05-18T09:14:22.456Z,1280
2018-05-18T09:15:32.241Z,1180
2018-05-18T09:16:41.505Z,1165
2018-05-18T09:17:51.508Z,1040
2018-05-18T09:19:01.302Z,1005
2018-05-18T09:20:11.334Z,915
2018-05-18T09:21:21.407Z,865
2018-05-18T09:22:31.160Z,890
2018-05-18T09:23:41.166Z,900
2018-05-18T09:24:51.156Z,850
2018-05-18T09:26:00.673Z,820
2018-05-18T09:27:10.652Z,795
2018-05-18T09:28:20.652Z,760
2018-05-18T09:29:30.625Z,805
2018-05-18T09:30:40.355Z,850
2018-05-18T09:31:50.385Z,885
2018-05-18T09:33:00.392Z,870
2018-05-18T09:34:10.819Z,905
2018-05-18T09:35:20.815Z,885
2018-05-18T09:36:30.544Z,790
2018-05-18T09:37:40.523Z,785
2018-05-18T09:38:50.548Z,795
2018-05-18T09:40:00.884Z,820
2018-05-18T09:41:10.894Z,885
2018-05-18T09:42:20.635Z,1005
2018-05-18T09:43:30.374Z,1080
2018-05-18T09:44:40.112Z,1050
2018-05-18T09:45:50.095Z,945
2018-05-18T09:46:59.826Z,900
2018-05-18T09:48:09.809Z,880
2018-05-18T09:49:19.793Z,885
2018-05-18T09:50:29.545Z,890
2018-05-18T09:51:39.282Z,835
2018-05-18T09:52:49.285Z,800
2018-05-18T09:53:59.401Z,765
2018-05-18T09:55:10.200Z,750
2018-05-18T09:56:20.498Z,755
2018-05-18T09:57:30.607Z,765
2018-05-18T09:58:40.900Z,790
2018-05-18T09:59:50.890Z,845
2018-05-18T10:01:00.931Z,900
2018-05-18T10:02:10.951Z,940
2018-05-18T10:03:20.957Z,930
2018-05-18T10:04:30.696Z,930
2018-05-18T10:05:39.915Z,955
2018-05-18T10:06:49.936Z,1010
2018-05-18T10:07:59.945Z,1085
2018-05-18T10:09:09.945Z,1100
2018-05-18T10:10:19.941Z,1190
2018-05-18T10:11:29.914Z,1305
2018-05-18T10:12:39.957Z,1270
2018-05-18T10:13:49.964Z,1175
2018-05-18T10:14:59.956Z,1140
2018-05-18T10:16:09.959Z,1115
2018-05-18T10:17:19.953Z,1150
2018-05-18T10:18:30.057Z,1160
2018-05-18T10:19:40.044Z,1245
2018-05-18T10:20:49.283Z,1475
2018-05-18T10:21:58.740Z,1315
2018-05-18T10:23:08.724Z,1235
2018-05-18T10:24:18.441Z,1210
2018-05-18T10:25:28.180Z,1220
2018-05-18T10:26:38.186Z,1210
2018-05-18T10:27:47.911Z,1180
2018-05-18T10:28:57.642Z,1175
2018-05-18T10:30:07.664Z,1170
2018-05-18T10:31:17.416Z,1205
2018-05-18T10:32:27.395Z,1225
2018-05-18T10:33:37.113Z,1180
2018-05-18T10:34:47.106Z,1230
2018-05-18T10:35:57.134Z,1200
2018-05-18T10:37:07.140Z,1215
2018-05-18T10:38:17.117Z,1130
2018-05-18T10:39:27.115Z,1130
2018-05-18T10:40:37.104Z,1155
2018-05-18T10:41:46.838Z,1185
2018-05-18T10:42:56.881Z,1220
2018-05-18T10:44:06.603Z,1265
2018-05-18T10:45:16.713Z,1290
2018-05-18T10:46:26.720Z,1270
2018-05-18T10:47:36.701Z,1305
2018-05-18T10:48:46.434Z,1370
2018-05-18T10:49:55.934Z,1505
2018-05-18T10:51:05.683Z,1495
2018-05-18T10:52:15.708Z,2375
2018-05-18T10:53:25.443Z,2715
2018-05-18T10:54:35.445Z,2160
2018-05-18T10:55:45.168Z,1985
2018-05-18T10:56:55.396Z,1995
2018-05-18T10:58:05.475Z,2795
2018-05-18T10:59:15.269Z,2165
2018-05-18T11:00:25.260Z,1540
2018-05-18T11:01:35.278Z,2145
2018-05-18T11:02:45.072Z,1240
2018-05-18T11:03:54.803Z,1115
2018-05-18T11:05:04.826Z,1030
2018-05-18T11:06:14.819Z,1035
2018-05-18T11:07:24.812Z,1090
2018-05-18T11:08:34.287Z,1115
2018-05-18T11:09:44.270Z,1155
2018-05-18T11:10:54.330Z,1250
2018-05-18T11:12:04.353Z,1200
2018-05-18T11:13:14.334Z,1270
2018-05-18T11:14:24.420Z,1605
2018-05-18T11:15:33.895Z,1315
2018-05-18T11:16:43.906Z,1260
2018-05-18T11:17:53.965Z,1080
2018-05-18T11:19:03.982Z,1045
2018-05-18T11:20:14.322Z,1065
2018-05-18T11:21:24.321Z,1065
2018-05-18T11:22:34.054Z,1010
2018-05-18T11:23:44.037Z,980
2018-05-18T11:24:53.780Z,1005
2018-05-18T11:26:03.522Z,1070
2018-05-18T11:27:13.523Z,1180
2018-05-18T11:28:23.545Z,1340
2018-05-18T11:29:33.589Z,1340
2018-05-18T11:30:43.598Z,1405
2018-05-18T11:31:53.662Z,1560
2018-05-18T11:33:03.828Z,1490
2018-05-18T11:34:13.583Z,1215
2018-05-18T11:35:23.452Z,1135
2018-05-18T11:36:33.189Z,1200
2018-05-18T11:37:42.950Z,1355
2018-05-18T11:38:52.935Z,1195
2018-05-18T11:40:02.940Z,1145
2018-05-18T11:41:12.677Z,1125
2018-05-18T11:42:22.662Z,1125
2018-05-18T11:43:33.012Z,1215
2018-05-18T11:44:43.008Z,1925
2018-05-18T11:45:53.020Z,1115
2018-05-18T11:47:03.014Z,1035
2018-05-18T11:48:13.388Z,1035
2018-05-18T11:49:22.619Z,1000
2018-05-18T11:50:32.606Z,960
2018-05-18T11:51:42.603Z,970
2018-05-18T11:52:52.356Z,1065
2018-05-18T11:54:02.361Z,1100
2018-05-18T11:55:12.119Z,1130
2018-05-18T11:56:22.174Z,1020
2018-05-18T11:57:31.916Z,1010
2018-05-18T11:58:41.913Z,1005
2018-05-18T11:59:51.935Z,1015
2018-05-18T12:01:01.937Z,1055
2018-05-18T12:02:11.665Z,1140
2018-05-18T12:03:21.651Z,1365
2018-05-18T12:04:31.371Z,1145
2018-05-18T12:05:41.386Z,1055
2018-05-18T12:06:51.104Z,1015
2018-05-18T12:08:01.106Z,1045
2018-05-18T12:09:11.106Z,960
2018-05-18T12:10:21.095Z,880
2018-05-18T12:11:31.129Z,855
2018-05-18T12:12:40.875Z,835
2018-05-18T12:13:50.626Z,800
2018-05-18T12:15:00.604Z,810
2018-05-18T12:16:10.325Z,845
2018-05-18T12:17:20.071Z,875
2018-05-18T12:18:29.834Z,910
2018-05-18T12:19:39.822Z,935
2018-05-18T12:20:49.573Z,935
2018-05-18T12:21:59.571Z,900
2018-05-18T12:23:09.571Z,855
2018-05-18T12:24:19.638Z,850
2018-05-18T12:25:29.605Z,860
2018-05-18T12:26:39.603Z,895
2018-05-18T12:27:49.605Z,875
2018-05-18T12:28:59.370Z,895
2018-05-18T12:30:09.092Z,900
2018-05-18T12:31:19.079Z,855
2018-05-18T12:32:29.053Z,820
2018-05-18T12:33:39.039Z,810
2018-05-18T12:34:49.039Z,765
2018-05-18T12:35:59.047Z,710
2018-05-18T12:37:09.033Z,705
2018-05-18T12:38:18.938Z,725
2018-05-18T12:39:28.942Z,730
2018-05-18T12:40:38.928Z,740
2018-05-18T12:41:48.924Z,765
2018-05-18T12:42:58.917Z,780
2018-05-18T12:44:08.653Z,785
2018-05-18T12:45:18.645Z,780
2018-05-18T12:46:28.634Z,795
2018-05-18T12:47:38.387Z,810
2018-05-18T12:48:48.190Z,845
2018-05-18T12:49:58.153Z,800
2018-05-18T12:51:08.178Z,790
2018-05-18T12:52:17.898Z,775
2018-05-18T12:53:27.873Z,765
2018-05-18T12:54:37.860Z,750
2018-05-18T12:55:47.583Z,725
2018-05-18T12:56:57.574Z,705
2018-05-18T12:58:07.304Z,695
2018-05-18T12:59:17.012Z,685
2018-05-18T13:00:26.734Z,655
2018-05-18T13:01:36.718Z,655
2018-05-18T13:02:46.182Z,660
2018-05-18T13:03:55.911Z,640
2018-05-18T13:05:05.891Z,615
2018-05-18T13:06:15.706Z,605
2018-05-18T13:07:25.442Z,595
2018-05-18T13:08:35.422Z,590
2018-05-18T13:09:45.402Z,595
2018-05-18T13:10:55.138Z,610
2018-05-18T13:12:05.127Z,605
2018-05-18T13:13:14.867Z,580
2018-05-18T13:14:24.586Z,560
2018-05-18T13:15:34.565Z,555
2018-05-18T13:16:44.285Z,555
2018-05-18T13:17:54.285Z,555
2018-05-18T13:19:04.263Z,555
2018-05-18T13:20:14.251Z,545
2018-05-18T13:21:23.983Z,545
2018-05-18T13:22:33.977Z,550
2018-05-18T13:23:43.966Z,560
2018-05-18T13:24:53.949Z,585
2018-05-18T13:26:03.937Z,605
2018-05-18T13:27:13.655Z,630
2018-05-18T13:28:23.127Z,645
2018-05-18T13:29:33.115Z,660
2018-05-18T13:30:43.808Z,670
2018-05-18T13:31:53.517Z,660
2018-05-18T13:33:03.501Z,650
2018-05-18T13:34:13.486Z,665
2018-05-18T13:35:23.485Z,670
2018-05-18T13:36:33.213Z,675
2018-05-18T13:37:43.201Z,680
2018-05-18T13:38:53.669Z,705
2018-05-18T13:40:03.704Z,710
2018-05-18T13:41:13.513Z,725
2018-05-18T13:42:23.535Z,735
2018-05-18T13:43:33.587Z,730
2018-05-18T13:44:43.686Z,765
2018-05-18T13:45:53.340Z,825
2018-05-18T13:47:03.332Z,830
2018-05-18T13:48:13.319Z,785
2018-05-18T13:49:22.793Z,735
2018-05-18T13:50:32.803Z,700
2018-05-18T13:51:42.897Z,675
2018-05-18T13:52:52.366Z,670
2018-05-18T13:54:02.083Z,650
2018-05-18T13:55:12.083Z,640
2018-05-18T13:56:22.064Z,655
2018-05-18T13:57:32.061Z,680
2018-05-18T13:58:42.048Z,700
2018-05-18T13:59:52.044Z,700
2018-05-18T14:01:02.052Z,685
2018-05-18T14:02:12.041Z,670
2018-05-18T14:03:21.803Z,645
2018-05-18T14:04:31.213Z,605
2018-05-18T14:05:40.935Z,585
2018-05-18T14:06:50.659Z,600
2018-05-18T14:08:00.637Z,630
2018-05-18T14:09:10.364Z,645
2018-05-18T14:10:20.367Z,650
2018-05-18T14:11:30.355Z,650
2018-05-18T14:12:40.341Z,640
2018-05-18T14:13:50.301Z,615
2018-05-18T14:15:00.291Z,580
2018-05-18T14:16:10.296Z,570
2018-05-18T14:17:20.027Z,575
2018-05-18T14:18:29.747Z,570
2018-05-18T14:19:39.743Z,555
2018-05-18T14:20:49.747Z,545
2018-05-18T14:21:59.734Z,550
2018-05-18T14:23:09.703Z,560
2018-05-18T14:24:19.570Z,545
2018-05-18T14:25:29.575Z,535
2018-05-18T14:26:39.739Z,540
2018-05-18T14:27:49.753Z,545
2018-05-18T14:28:59.478Z,545
2018-05-18T14:30:09.485Z,530
2018-05-18T14:31:18.939Z,515
2018-05-18T14:32:28.925Z,510
2018-05-18T14:33:38.912Z,500
2018-05-18T14:34:48.893Z,490
2018-05-18T14:35:58.613Z,485
2018-05-18T14:37:08.590Z,475
2018-05-18T14:38:18.680Z,470
2018-05-18T14:39:28.686Z,465
2018-05-18T14:40:38.673Z,465
2018-05-18T14:41:48.673Z,455
2018-05-18T14:42:58.390Z,440
2018-05-18T14:44:08.423Z,435
2018-05-18T14:45:18.164Z,425
2018-05-18T14:46:28.155Z,420
2018-05-18T14:47:38.127Z,420
2018-05-18T14:48:47.853Z,420
2018-05-18T14:49:57.578Z,420
2018-05-18T14:51:07.484Z,415
2018-05-18T14:52:17.481Z,405
2018-05-18T14:53:27.470Z,405
2018-05-18T14:54:37.198Z,410
2018-05-18T14:55:47.189Z,415
2018-05-18T14:56:57.164Z,415
2018-05-18T14:58:06.880Z,405
2018-05-18T14:59:16.854Z,390
2018-05-18T15:00:26.827Z,375
2018-05-18T15:01:36.821Z,370
2018-05-18T15:02:46.800Z,370
2018-05-18T15:03:56.782Z,375
2018-05-18T15:05:06.777Z,360
2018-05-18T15:06:16.522Z,350
2018-05-18T15:07:26.506Z,345
2018-05-18T15:08:36.487Z,345
2018-05-18T15:09:46.470Z,335
2018-05-18T15:10:56.567Z,325
2018-05-18T15:12:06.576Z,320
2018-05-18T15:13:16.575Z,310
2018-05-18T15:14:26.281Z,300
2018-05-18T15:15:35.739Z,290
2018-05-18T15:16:45.704Z,280
2018-05-18T15:17:55.535Z,275
2018-05-18T15:19:05.615Z,275
2018-05-18T15:20:15.592Z,275
2018-05-18T15:21:25.595Z,270
2018-05-18T15:22:35.058Z,260
2018-05-18T15:23:44.787Z,255
2018-05-18T15:24:55.090Z,255
2018-05-18T15:26:05.113Z,255
2018-05-18T15:27:15.099Z,250
2018-05-18T15:28:25.098Z,250
2018-05-18T15:29:35.128Z,250
2018-05-18T15:30:44.866Z,250
2018-05-18T15:31:54.856Z,245
2018-05-18T15:33:04.933Z,240
2018-05-18T15:34:14.660Z,240
2018-05-18T15:35:24.687Z,235
2018-05-18T15:36:34.689Z,230
2018-05-18T15:37:44.413Z,230
2018-05-18T15:38:54.422Z,235
2018-05-18T15:40:04.417Z,240
2018-05-18T15:41:14.172Z,240
2018-05-18T15:42:24.151Z,240
2018-05-18T15:43:34.150Z,245
2018-05-18T15:44:44.122Z,250
2018-05-18T15:45:53.869Z,250
2018-05-18T15:47:03.886Z,250
2018-05-18T15:48:13.642Z,245
2018-05-18T15:49:23.710Z,245
2018-05-18T15:50:33.801Z,240
2018-05-18T15:51:43.515Z,230
2018-05-18T15:52:53.231Z,220
2018-05-18T15:54:03.225Z,215
2018-05-18T15:55:13.208Z,210
2018-05-18T15:56:22.919Z,210
2018-05-18T15:57:33.015Z,210
2018-05-18T15:58:42.733Z,205
2018-05-18T15:59:52.717Z,200
2018-05-18T16:01:02.688Z,200
2018-05-18T16:02:12.415Z,200
2018-05-18T16:03:22.399Z,195
2018-05-18T16:04:32.992Z,195
2018-05-18T16:05:42.712Z,200
2018-05-18T16:06:52.683Z,205
2018-05-18T16:08:02.143Z,205
2018-05-18T16:09:11.872Z,205
2018-05-18T16:10:21.867Z,200
2018-05-18T16:11:31.944Z,200
2018-05-18T16:12:41.656Z,200