createdAt,value
2019-06-01T00:00:40.583Z,34.43
2019-06-01T00:03:06.587Z,31.13
2019-06-01T00:05:32.672Z,30.60
2019-06-01T00:07:58.667Z,29.77
2019-06-01T00:10:24.684Z,28.07
2019-06-01T00:12:50.709Z,28.50
2019-06-01T00:15:16.869Z,31.10
2019-06-01T00:17:43.883Z,31.57
2019-06-01T00:20:10.055Z,32.13
2019-06-01T00:22:36.080Z,33.00
2019-06-01T00:25:03.860Z,29.27
2019-06-01T00:27:29.860Z,34.90
2019-06-01T00:29:55.852Z,35.27
2019-06-01T00:32:21.852Z,38.70
2019-06-01T00:34:47.851Z,33.73
2019-06-01T00:37:13.868Z,33.43
2019-06-01T00:39:39.847Z,34.07
2019-06-01T00:42:05.966Z,32.07
2019-06-01T00:44:31.955Z,34.57
2019-06-01T00:46:57.935Z,33.40
2019-06-01T00:49:23.952Z,32.90
2019-06-01T00:51:52.009Z,38.50
2019-06-01T00:54:18.044Z,33.90
2019-06-01T00:56:45.489Z,35.40
2019-06-01T00:59:11.653Z,36.17
2019-06-01T01:01:37.663Z,33.80
2019-06-01T01:04:03.663Z,37.23
2019-06-01T01:06:29.667Z,35.77
2019-06-01T01:08:55.971Z,32.63
2019-06-01T01:11:22.066Z,32.00
2019-06-01T01:13:49.170Z,40.00
2019-06-01T01:16:15.263Z,41.60
2019-06-01T01:18:41.233Z,41.07
2019-06-01T01:21:07.236Z,34.37
2019-06-01T01:23:33.479Z,35.47
2019-06-01T01:25:59.523Z,35.43
2019-06-01T01:28:25.496Z,34.13
2019-06-01T01:31:02.976Z,42.13
2019-06-01T01:33:19.786Z,36.27
2019-06-01T01:35:47.438Z,39.07
2019-06-01T01:38:13.684Z,39.80
2019-06-01T01:40:39.700Z,37.17
2019-06-01T01:43:05.702Z,39.13
2019-06-01T01:45:31.677Z,36.63
2019-06-01T01:47:57.700Z,36.00
2019-06-01T01:50:24.799Z,36.30
2019-06-01T01:52:50.883Z,38.93
2019-06-01T01:55:16.909Z,38.13
2019-06-01T01:57:42.855Z,36.03
2019-06-01T02:00:10.590Z,31.97
2019-06-01T02:02:36.556Z,29.47
2019-06-01T02:05:04.329Z,29.47
2019-06-01T02:07:30.359Z,33.47
2019-06-01T02:09:57.213Z,29.80
2019-06-01T02:12:23.347Z,32.20
2019-06-01T02:14:49.441Z,31.67
2019-06-01T02:17:15.450Z,30.00
2019-06-01T02:19:41.464Z,26.83
2019-06-01T02:22:07.452Z,29.10
2019-06-01T02:24:33.444Z,26.47
2019-06-01T02:26:59.482Z,26.17
2019-06-01T02:29:25.476Z,25.37
2019-06-01T02:31:51.501Z,26.33
2019-06-01T02:34:17.743Z,27.27
2019-06-01T02:36:43.752Z,26.53
2019-06-01T02:39:11.623Z,25.63
2019-06-01T02:41:37.797Z,25.00
2019-06-01T02:44:06.136Z,26.63
2019-06-01T02:46:35.403Z,24.00
2019-06-01T02:48:59.889Z,26.93
2019-06-01T02:51:26.420Z,24.20
2019-06-01T02:53:52.642Z,23.63
2019-06-01T02:56:18.669Z,26.20
2019-06-01T02:58:44.636Z,26.23
2019-06-01T03:01:36.402Z,25.17
2019-06-01T03:04:05.399Z,22.17
2019-06-01T03:06:31.773Z,20.63
2019-06-01T03:08:59.748Z,22.73
2019-06-01T03:11:29.796Z,23.10
2019-06-01T03:13:58.180Z,19.97
2019-06-01T03:16:27.801Z,21.17
2019-06-01T03:18:57.666Z,19.97
2019-06-01T03:21:27.469Z,18.13
2019-06-01T03:23:56.870Z,17.30
2019-06-01T03:26:24.673Z,17.57
2019-06-01T03:28:51.073Z,19.27
2019-06-01T03:31:17.086Z,23.83
2019-06-01T03:33:43.071Z,20.00
2019-06-01T03:36:09.181Z,17.53
2019-06-01T03:38:35.171Z,15.60
2019-06-01T03:41:02.073Z,17.00
2019-06-01T03:43:28.176Z,14.87
2019-06-01T03:45:54.201Z,14.03
2019-06-01T03:48:20.224Z,13.33
2019-06-01T03:50:46.202Z,18.50
2019-06-01T03:53:12.276Z,15.60
2019-06-01T03:55:38.377Z,15.47
2019-06-01T03:58:04.999Z,12.17
2019-06-01T04:00:31.171Z,12.67
2019-06-01T04:02:57.150Z,11.87
2019-06-01T04:05:23.185Z,10.90
2019-06-01T04:07:49.166Z,10.30
2019-06-01T04:10:15.201Z,10.13
2019-06-01T04:12:41.201Z,12.73
2019-06-01T04:15:11.597Z,12.27
2019-06-01T04:17:35.278Z,10.20
2019-06-01T04:20:02.072Z,11.70
2019-06-01T04:22:28.118Z,10.10
2019-06-01T04:24:54.102Z,8.23
2019-06-01T04:27:20.348Z,13.27
2019-06-01T04:29:46.382Z,10.17
2019-06-01T04:32:12.878Z,13.33
2019-06-01T04:34:38.944Z,9.13
2019-06-01T04:37:05.608Z,9.50
2019-06-01T04:39:31.584Z,8.83
2019-06-01T04:41:57.835Z,8.57
2019-06-01T04:44:23.813Z,8.40
2019-06-01T04:46:50.329Z,8.17
2019-06-01T04:49:16.313Z,9.27
2019-06-01T04:51:42.320Z,9.00
2019-06-01T04:54:08.800Z,7.67
2019-06-01T04:56:35.384Z,12.87
2019-06-01T04:59:05.003Z,8.10
2019-06-01T05:01:31.129Z,10.47
2019-06-01T05:03:57.108Z,9.73
2019-06-01T05:06:23.725Z,11.70
2019-06-01T05:08:50.084Z,13.50
2019-06-01T05:11:16.073Z,7.53
2019-06-01T05:13:42.580Z,12.33
2019-06-01T05:16:09.929Z,10.60
2019-06-01T05:18:36.508Z,11.87
2019-06-01T05:21:02.649Z,7.67
2019-06-01T05:23:28.724Z,9.33
2019-06-01T05:25:54.692Z,9.23
2019-06-01T05:28:21.223Z,11.77
2019-06-01T05:30:47.537Z,10.30
2019-06-01T05:33:31.022Z,11.20
2019-06-01T05:35:42.393Z,14.10
2019-06-01T05:38:08.369Z,10.80
2019-06-01T05:40:34.622Z,8.83
2019-06-01T05:43:00.725Z,9.57
2019-06-01T05:45:26.714Z,10.30
2019-06-01T05:47:52.858Z,12.70
2019-06-01T05:50:19.172Z,11.83
2019-06-01T05:52:45.264Z,11.30
2019-06-01T05:55:12.838Z,12.17
2019-06-01T05:57:39.040Z,13.63
2019-06-01T06:00:08.941Z,13.70
2019-06-01T06:02:35.641Z,12.10
2019-06-01T06:05:02.366Z,10.27
2019-06-01T06:07:28.376Z,11.80
2019-06-01T06:09:54.358Z,13.10
2019-06-01T06:12:21.625Z,9.50
2019-06-01T06:14:47.783Z,12.87
2019-06-01T06:17:17.363Z,12.80
2019-06-01T06:19:43.091Z,11.17
2019-06-01T06:22:09.110Z,10.83
2019-06-01T06:24:35.096Z,10.60
2019-06-01T06:27:01.205Z,10.23
2019-06-01T06:29:27.206Z,12.10
2019-06-01T06:31:53.209Z,9.77
2019-06-01T06:34:19.691Z,12.13
2019-06-01T06:36:45.859Z,9.90
2019-06-01T06:39:11.848Z,24.20
2019-06-01T06:41:37.862Z,10.87
2019-06-01T06:44:03.976Z,9.70
2019-06-01T06:46:30.124Z,11.53
2019-06-01T06:48:56.212Z,11.77
2019-06-01T06:51:23.310Z,13.40
2019-06-01T06:53:49.420Z,10.27
2019-06-01T06:56:15.713Z,11.17
2019-06-01T06:58:41.855Z,12.37
2019-06-01T07:01:11.812Z,13.07
2019-06-01T07:03:35.795Z,13.40
2019-06-01T07:06:01.802Z,13.37
2019-06-01T07:08:28.065Z,13.17
2019-06-01T07:10:54.156Z,13.17
2019-06-01T07:13:21.229Z,12.93
2019-06-01T07:15:47.408Z,12.17
2019-06-01T07:18:13.563Z,15.40
2019-06-01T07:20:39.555Z,13.47
2019-06-01T07:23:05.603Z,14.37
2019-06-01T07:25:32.925Z,13.27
2019-06-01T07:27:59.159Z,14.20
2019-06-01T07:30:26.264Z,14.93
2019-06-01T07:32:52.497Z,13.70
2019-06-01T07:35:18.676Z,14.30
2019-06-01T07:37:44.652Z,14.83
2019-06-01T07:40:13.720Z,13.43
2019-06-01T07:42:38.553Z,13.80
2019-06-01T07:45:05.461Z,14.27
2019-06-01T07:47:31.465Z,12.23
2019-06-01T07:49:58.049Z,12.87
2019-06-01T07:52:24.243Z,12.87
2019-06-01T07:54:50.310Z,9.50
2019-06-01T07:57:16.599Z,11.67
2019-06-01T07:59:42.976Z,11.17
2019-06-01T08:02:09.346Z,11.57
2019-06-01T08:04:52.830Z,14.27
2019-06-01T08:07:03.952Z,14.60
2019-06-01T08:09:30.061Z,11.90
2019-06-01T08:11:57.317Z,11.27
2019-06-01T08:14:24.515Z,12.87
2019-06-01T08:16:50.665Z,10.30
2019-06-01T08:19:17.029Z,11.73
2019-06-01T08:21:43.553Z,12.70
2019-06-01T08:24:12.047Z,12.90
2019-06-01T08:26:38.369Z,12.40
2019-06-01T08:29:04.336Z,10.47
2019-06-01T08:31:31.858Z,12.40
2019-06-01T08:33:58.672Z,12.03
2019-06-01T08:36:25.231Z,11.37
2019-06-01T08:38:51.871Z,11.33
2019-06-01T08:41:17.842Z,12.50
2019-06-01T08:43:43.921Z,12.33
2019-06-01T08:46:10.004Z,12.00
2019-06-01T08:48:36.194Z,12.00
2019-06-01T08:51:02.475Z,14.27
2019-06-01T08:53:28.600Z,17.33
2019-06-01T08:55:54.625Z,16.27
2019-06-01T08:58:20.698Z,15.43
2019-06-01T09:00:46.781Z,14.53
2019-06-01T09:03:12.813Z,16.30
2019-06-01T09:05:38.887Z,15.60
2019-06-01T09:08:05.135Z,16.47
2019-06-01T09:10:31.519Z,15.47
2019-06-01T09:12:57.912Z,15.13
2019-06-01T09:15:25.571Z,15.03
2019-06-01T09:17:51.960Z,14.60
2019-06-01T09:20:18.227Z,13.90
2019-06-01T09:22:47.914Z,16.60
2019-06-01T09:25:12.525Z,16.10
2019-06-01T09:27:38.533Z,15.00
2019-06-01T09:30:05.621Z,16.07
2019-06-01T09:32:32.252Z,16.87
2019-06-01T09:34:58.374Z,14.00
2019-06-01T09:37:24.391Z,17.23
2019-06-01T09:39:50.406Z,16.20
2019-06-01T09:42:16.443Z,16.07
2019-06-01T09:44:42.553Z,13.67
2019-06-01T09:47:08.560Z,15.57
2019-06-01T09:49:35.718Z,15.27
2019-06-01T09:52:02.131Z,14.20
2019-06-01T09:54:29.455Z,14.57
2019-06-01T09:56:56.278Z,14.10
2019-06-01T09:59:22.408Z,16.90
2019-06-01T10:01:48.511Z,16.03
2019-06-01T10:04:14.630Z,16.53
2019-06-01T10:06:40.650Z,15.33
2019-06-01T10:09:07.685Z,13.13
2019-06-01T10:11:34.290Z,14.87
2019-06-01T10:14:01.104Z,12.90
2019-06-01T10:16:27.232Z,12.80
2019-06-01T10:18:53.253Z,12.60
2019-06-01T10:21:19.238Z,13.20
2019-06-01T10:23:49.048Z,11.80
2019-06-01T10:26:13.241Z,14.23
2019-06-01T10:28:39.802Z,11.90
2019-06-01T10:31:05.956Z,13.20
2019-06-01T10:33:32.672Z,12.50
2019-06-01T10:35:58.754Z,11.03
2019-06-01T10:38:24.778Z,10.80
2019-06-01T10:40:50.768Z,11.40
2019-06-01T10:43:16.848Z,11.90
2019-06-01T10:45:42.870Z,10.93
2019-06-01T10:48:08.841Z,13.20
2019-06-01T10:50:35.239Z,12.40
2019-06-01T10:53:02.753Z,11.50
2019-06-01T10:55:28.740Z,10.40
2019-06-01T10:57:54.753Z,11.90
2019-06-01T11:00:37.109Z,14.70
2019-06-01T11:02:49.084Z,10.10
2019-06-01T11:05:15.080Z,11.13
2019-06-01T11:07:41.144Z,11.77
2019-06-01T11:10:07.913Z,11.80
2019-06-01T11:12:34.933Z,10.53
2019-06-01T11:15:01.131Z,14.20
2019-06-01T11:17:27.117Z,10.90
2019-06-01T11:19:53.189Z,9.90
2019-06-01T11:22:19.205Z,10.40
2019-06-01T11:24:45.169Z,9.77
2019-06-01T11:27:11.184Z,8.97
2019-06-01T11:29:42.894Z,8.77
2019-06-01T11:32:05.214Z,10.67
2019-06-01T11:34:31.591Z,9.80
2019-06-01T11:37:05.133Z,8.60
2019-06-01T11:39:25.456Z,8.80
2019-06-01T11:41:51.529Z,9.13
2019-06-01T11:44:17.627Z,13.63
2019-06-01T11:46:44.987Z,8.07
2019-06-01T11:49:11.285Z,9.33
2019-06-01T11:51:37.292Z,9.23
2019-06-01T11:54:03.387Z,7.57
2019-06-01T11:56:29.355Z,7.97
2019-06-01T11:58:55.363Z,9.67
2019-06-01T12:01:21.604Z,8.00
2019-06-01T12:03:47.641Z,7.23
2019-06-01T12:06:13.619Z,8.03
2019-06-01T12:08:40.028Z,8.20
2019-06-01T12:11:06.073Z,8.07
2019-06-01T12:13:32.105Z,7.20
2019-06-01T12:15:58.218Z,10.70
2019-06-01T12:18:24.209Z,7.43
2019-06-01T12:20:50.235Z,6.97
2019-06-01T12:23:16.276Z,7.93
2019-06-01T12:25:42.254Z,7.50
2019-06-01T12:28:08.263Z,6.90
2019-06-01T12:30:34.302Z,8.13
2019-06-01T12:33:00.296Z,7.50
2019-06-01T12:35:26.308Z,8.93
2019-06-01T12:38:05.508Z,7.90
2019-06-01T12:40:20.452Z,9.43
2019-06-01T12:42:47.654Z,7.27
2019-06-01T12:45:22.667Z,7.10
2019-06-01T12:47:52.373Z,6.10
2019-06-01T12:50:15.158Z,7.53
2019-06-01T12:52:42.250Z,7.13
2019-06-01T12:55:08.437Z,7.53
2019-06-01T12:57:34.465Z,7.43
2019-06-01T13:00:00.909Z,7.27
2019-06-01T13:02:26.890Z,7.57
2019-06-01T13:04:53.166Z,7.80
2019-06-01T13:07:19.397Z,6.00
2019-06-01T13:09:46.136Z,5.43
2019-06-01T13:12:12.299Z,6.43
2019-06-01T13:14:38.312Z,5.67
2019-06-01T13:17:07.749Z,7.00
2019-06-01T13:19:32.316Z,7.20
2019-06-01T13:21:58.289Z,7.30
2019-06-01T13:24:24.318Z,8.20
2019-06-01T13:26:50.297Z,8.37
2019-06-01T13:29:16.320Z,10.47
2019-06-01T13:31:42.328Z,7.90
2019-06-01T13:34:08.397Z,8.43
2019-06-01T13:36:34.469Z,8.10
2019-06-01T13:39:00.469Z,8.47
2019-06-01T13:41:26.469Z,8.90
2019-06-01T13:43:53.456Z,8.67
2019-06-01T13:46:19.589Z,8.20
2019-06-01T13:48:45.623Z,9.80
2019-06-01T13:51:11.672Z,9.40
2019-06-01T13:53:37.709Z,8.07
2019-06-01T13:56:03.694Z,8.03
2019-06-01T13:58:29.691Z,11.37
2019-06-01T14:00:55.675Z,7.93
2019-06-01T14:03:21.709Z,9.53
2019-06-01T14:05:48.783Z,8.63
2019-06-01T14:08:28.017Z,6.13
2019-06-01T14:10:42.802Z,7.87
2019-06-01T14:13:08.873Z,5.90
2019-06-01T14:15:34.884Z,7.53
2019-06-01T14:18:00.912Z,6.33
2019-06-01T14:20:26.928Z,6.33
2019-06-01T14:22:54.043Z,5.70
2019-06-01T14:25:20.250Z,5.07
2019-06-01T14:27:46.270Z,5.30
2019-06-01T14:30:14.984Z,5.20
2019-06-01T14:32:41.100Z,7.70
2019-06-01T14:35:07.504Z,4.10
2019-06-01T14:37:33.523Z,6.07
2019-06-01T14:39:59.535Z,7.70
2019-06-01T14:42:25.509Z,5.00
2019-06-01T14:44:51.521Z,6.00
2019-06-01T14:47:18.729Z,4.13
2019-06-01T14:49:45.258Z,5.17
2019-06-01T14:52:11.273Z,3.97
2019-06-01T14:54:37.248Z,4.30
2019-06-01T14:57:03.724Z,3.60
2019-06-01T14:59:29.829Z,4.03
2019-06-01T15:01:56.272Z,8.40
2019-06-01T15:04:22.403Z,6.13
2019-06-01T15:06:48.453Z,7.43
2019-06-01T15:09:18.881Z,5.80
2019-06-01T15:11:42.368Z,6.97
2019-06-01T15:14:08.396Z,6.70
2019-06-01T15:16:34.377Z,6.50
2019-06-01T15:19:00.388Z,6.47
2019-06-01T15:21:26.364Z,5.40
2019-06-01T15:23:52.332Z,6.53
2019-06-01T15:26:18.366Z,7.60
2019-06-01T15:28:44.392Z,5.50
2019-06-01T15:31:10.390Z,6.70
2019-06-01T15:33:36.641Z,8.13
2019-06-01T15:36:03.023Z,10.03
2019-06-01T15:38:29.341Z,7.80
2019-06-01T15:40:56.131Z,7.00
2019-06-01T15:43:22.276Z,5.63
2019-06-01T15:45:48.263Z,7.13
2019-06-01T15:48:14.288Z,5.77
2019-06-01T15:50:40.257Z,5.67
2019-06-01T15:53:06.249Z,8.80
2019-06-01T15:55:32.304Z,8.97
2019-06-01T15:57:58.521Z,12.93
2019-06-01T16:00:24.797Z,10.33
2019-06-01T16:02:50.802Z,10.47
2019-06-01T16:05:16.799Z,7.90
2019-06-01T16:07:43.033Z,7.57
2019-06-01T16:10:09.429Z,6.83
2019-06-01T16:12:35.632Z,10.00
2019-06-01T16:15:02.207Z,9.43
2019-06-01T16:17:28.401Z,8.23
2019-06-01T16:19:55.775Z,7.87
2019-06-01T16:22:21.941Z,8.40
2019-06-01T16:24:47.932Z,9.20
2019-06-01T16:27:13.956Z,7.70
2019-06-01T16:29:39.942Z,7.47
2019-06-01T16:32:06.100Z,7.80
2019-06-01T16:34:32.205Z,8.10
2019-06-01T16:36:58.887Z,7.43
2019-06-01T16:39:25.065Z,10.47
2019-06-01T16:41:51.125Z,8.27
2019-06-01T16:44:19.708Z,8.00
2019-06-01T16:46:44.997Z,7.30
2019-06-01T16:49:11.002Z,11.27
2019-06-01T16:51:56.417Z,8.93
2019-06-01T16:54:23.124Z,9.50
2019-06-01T16:56:49.181Z,8.63
2019-06-01T16:59:15.260Z,9.80
2019-06-01T17:01:41.372Z,7.87
2019-06-01T17:04:07.403Z,7.03
2019-06-01T17:06:36.483Z,7.53
2019-06-01T17:09:09.057Z,8.60
2019-06-01T17:11:35.212Z,7.27
2019-06-01T17:14:01.436Z,9.10
2019-06-01T17:16:27.545Z,8.07
2019-06-01T17:18:53.627Z,7.27
2019-06-01T17:21:19.628Z,8.10
2019-06-01T17:23:45.673Z,9.43
2019-06-01T17:26:11.682Z,7.00
2019-06-01T17:28:37.764Z,9.03
2019-06-01T17:31:04.288Z,10.53
2019-06-01T17:33:30.391Z,6.80
2019-06-01T17:35:56.525Z,8.60
2019-06-01T17:38:22.526Z,7.73
2019-06-01T17:40:48.558Z,6.40
2019-06-01T17:43:14.714Z,7.40
2019-06-01T17:45:40.758Z,7.53
2019-06-01T17:48:23.470Z,7.10
2019-06-01T17:50:34.887Z,6.13
2019-06-01T17:53:00.908Z,5.83
2019-06-01T17:55:29.524Z,6.20
2019-06-01T17:57:55.621Z,7.87
2019-06-01T18:00:21.952Z,9.10
2019-06-01T18:02:48.339Z,9.07
2019-06-01T18:05:14.427Z,9.37
2019-06-01T18:07:40.608Z,8.07
2019-06-01T18:10:08.115Z,7.83
2019-06-01T18:12:34.691Z,9.40
2019-06-01T18:15:02.182Z,8.93
2019-06-01T18:17:28.623Z,6.67
2019-06-01T18:19:55.593Z,5.43
2019-06-01T18:22:21.632Z,7.70
2019-06-01T18:24:47.741Z,7.57
2019-06-01T18:27:13.857Z,8.73
2019-06-01T18:29:48.029Z,8.60
2019-06-01T18:32:08.067Z,6.20
2019-06-01T18:34:37.545Z,6.43
2019-06-01T18:37:03.604Z,8.40
2019-06-01T18:39:30.386Z,6.80
2019-06-01T18:41:57.008Z,8.77
2019-06-01T18:44:23.280Z,7.97
2019-06-01T18:46:49.751Z,5.83
2019-06-01T18:49:18.075Z,7.20
2019-06-01T18:51:44.550Z,5.87
2019-06-01T18:54:11.039Z,4.47
2019-06-01T18:56:37.155Z,8.30
2019-06-01T18:59:06.959Z,7.47
2019-06-01T19:01:34.261Z,6.80
2019-06-01T19:04:01.408Z,6.67
2019-06-01T19:06:27.422Z,6.10
2019-06-01T19:08:54.521Z,5.90
2019-06-01T19:11:32.894Z,6.73
2019-06-01T19:13:49.271Z,6.23
2019-06-01T19:16:16.845Z,6.10
2019-06-01T19:18:42.876Z,4.90
2019-06-01T19:21:10.595Z,6.47
2019-06-01T19:23:37.177Z,9.17
2019-06-01T19:26:03.227Z,5.13
2019-06-01T19:28:29.661Z,5.20
2019-06-01T19:30:56.461Z,4.20
2019-06-01T19:33:22.575Z,8.53
2019-06-01T19:35:50.671Z,5.10
2019-06-01T19:38:18.681Z,5.60
2019-06-01T19:40:44.906Z,5.70
2019-06-01T19:43:11.512Z,5.47
2019-06-01T19:45:38.957Z,4.50
2019-06-01T19:48:08.024Z,4.00
2019-06-01T19:50:35.787Z,7.40
2019-06-01T19:53:01.834Z,7.67
2019-06-01T19:55:27.946Z,4.97
2019-06-01T19:57:54.091Z,5.60
2019-06-01T20:00:20.210Z,5.50
2019-06-01T20:02:47.328Z,4.47
2019-06-01T20:05:14.585Z,6.70
2019-06-01T20:07:41.460Z,5.37
2019-06-01T20:10:07.744Z,5.97
2019-06-01T20:12:34.529Z,5.43
2019-06-01T20:15:06.636Z,6.93
2019-06-01T20:17:32.677Z,6.23
2019-06-01T20:19:58.788Z,5.40
2019-06-01T20:22:24.813Z,6.87
2019-06-01T20:24:50.952Z,6.57
2019-06-01T20:27:17.486Z,6.73
2019-06-01T20:29:43.673Z,9.80
2019-06-01T20:32:09.705Z,4.93
2019-06-01T20:34:35.695Z,7.50
2019-06-01T20:37:01.713Z,5.30
2019-06-01T20:39:27.746Z,4.30
2019-06-01T20:41:53.799Z,3.90
2019-06-01T20:44:20.954Z,6.20
2019-06-01T20:46:47.139Z,5.83
2019-06-01T20:49:14.401Z,8.00
2019-06-01T20:51:40.637Z,5.17
2019-06-01T20:54:06.649Z,4.90
2019-06-01T20:56:32.725Z,7.40
2019-06-01T20:58:58.771Z,5.00
2019-06-01T21:01:24.797Z,9.40
2019-06-01T21:03:51.204Z,10.10
2019-06-01T21:06:18.542Z,7.13
2019-06-01T21:08:44.933Z,8.70
2019-06-01T21:11:11.098Z,6.83
2019-06-01T21:13:37.229Z,7.53
2019-06-01T21:16:03.340Z,6.00
2019-06-01T21:18:29.393Z,5.50
2019-06-01T21:20:55.500Z,6.20
2019-06-01T21:23:22.543Z,8.77
2019-06-01T21:25:49.165Z,8.73
2019-06-01T21:28:17.681Z,8.37
2019-06-01T21:30:43.254Z,6.77
2019-06-01T21:33:09.225Z,7.47
2019-06-01T21:35:35.327Z,6.30
2019-06-01T21:38:01.399Z,6.77
2019-06-01T21:40:27.535Z,7.97
2019-06-01T21:43:02.995Z,10.70
2019-06-01T21:45:21.805Z,6.20
2019-06-01T21:47:48.041Z,9.77
2019-06-01T21:50:16.536Z,9.63
2019-06-01T21:52:44.341Z,9.40
2019-06-01T21:55:11.458Z,6.90
2019-06-01T21:57:37.531Z,7.57
2019-06-01T22:00:07.223Z,5.67
2019-06-01T22:02:33.394Z,6.43
2019-06-01T22:04:59.598Z,8.80
2019-06-01T22:07:25.583Z,8.70
2019-06-01T22:09:51.673Z,14.00
2019-06-01T22:12:17.762Z,10.27
2019-06-01T22:14:43.820Z,6.50
2019-06-01T22:17:09.813Z,9.70
2019-06-01T22:19:35.877Z,9.43
2019-06-01T22:22:01.918Z,11.30
2019-06-01T22:24:28.336Z,8.33
2019-06-01T22:26:54.430Z,8.30
2019-06-01T22:29:20.471Z,12.93
2019-06-01T22:31:46.493Z,9.30
2019-06-01T22:34:12.518Z,11.07
2019-06-01T22:36:38.619Z,9.23
2019-06-01T22:39:06.530Z,7.93
2019-06-01T22:41:32.767Z,11.03
2019-06-01T22:43:58.815Z,9.70
2019-06-01T22:46:24.884Z,9.90
2019-06-01T22:48:50.928Z,7.93
2019-06-01T22:51:16.908Z,14.70
2019-06-01T22:53:42.924Z,12.03
2019-06-01T22:56:08.941Z,7.80
2019-06-01T22:58:35.056Z,7.70
2019-06-01T23:01:01.130Z,9.13
2019-06-01T23:03:28.102Z,9.40
2019-06-01T23:05:54.214Z,12.17
2019-06-01T23:08:20.922Z,10.40
2019-06-01T23:10:47.073Z,9.33
2019-06-01T23:13:13.235Z,10.77
2019-06-01T23:15:39.306Z,13.60
2019-06-01T23:18:05.316Z,11.67
2019-06-01T23:20:32.234Z,10.27
2019-06-01T23:22:58.346Z,9.37
2019-06-01T23:25:24.519Z,13.40
2019-06-01T23:27:50.666Z,10.87
2019-06-01T23:30:16.754Z,9.20
2019-06-01T23:32:42.932Z,11.70
2019-06-01T23:35:08.935Z,13.20
2019-06-01T23:37:35.083Z,16.30
2019-06-01T23:40:01.164Z,10.53
2019-06-01T23:42:27.168Z,11.77
2019-06-01T23:44:53.180Z,14.70
2019-06-01T23:47:19.272Z,11.27
2019-06-01T23:49:45.248Z,7.60
2019-06-01T23:52:11.328Z,8.80
2019-06-01T23:54:37.364Z,10.10
2019-06-01T23:57:03.382Z,11.60
2019-06-01T23:59:30.800Z,9.50
