createdAt,value
2023-02-19T00:00:19.820Z,3.80
2023-02-19T00:02:48.412Z,4.40
2023-02-19T00:05:19.021Z,4.40
2023-02-19T00:07:47.562Z,4.10
2023-02-19T00:10:16.236Z,3.90
2023-02-19T00:12:45.078Z,3.90
2023-02-19T00:15:15.404Z,3.90
2023-02-19T00:17:43.944Z,4.10
2023-02-19T00:20:16.332Z,3.50
2023-02-19T00:22:47.083Z,3.30
2023-02-19T00:25:15.422Z,3.90
2023-02-19T00:27:44.063Z,3.60
2023-02-19T00:30:12.734Z,3.50
2023-02-19T00:32:42.037Z,3.50
2023-02-19T00:35:12.585Z,4.20
2023-02-19T00:37:40.998Z,3.40
2023-02-19T00:40:09.974Z,3.30
2023-02-19T00:42:38.260Z,3.00
2023-02-19T00:45:07.001Z,3.10
2023-02-19T00:47:35.156Z,3.40
2023-02-19T00:50:03.271Z,3.40
2023-02-19T00:52:31.793Z,4.00
2023-02-19T00:55:00.322Z,3.40
2023-02-19T00:57:29.349Z,3.70
2023-02-19T00:59:57.794Z,3.10
2023-02-19T01:02:27.313Z,3.10
2023-02-19T01:04:57.902Z,3.60
2023-02-19T01:07:26.762Z,3.40
2023-02-19T01:09:55.131Z,3.60
2023-02-19T01:12:26.779Z,3.40
2023-02-19T01:14:55.848Z,3.20
2023-02-19T01:17:24.386Z,4.10
2023-02-19T01:19:53.326Z,3.90
2023-02-19T01:22:21.943Z,3.60
2023-02-19T01:24:50.163Z,2.90
2023-02-19T01:27:18.666Z,3.10
2023-02-19T01:29:51.073Z,3.50
2023-02-19T01:32:19.514Z,3.40
2023-02-19T01:34:47.779Z,4.60
2023-02-19T01:37:15.918Z,3.10
2023-02-19T01:39:44.169Z,3.80
2023-02-19T01:42:14.683Z,3.40
2023-02-19T01:44:43.193Z,3.10
2023-02-19T01:47:12.134Z,2.80
2023-02-19T01:49:48.916Z,3.90
2023-02-19T01:52:48.213Z,4.10
2023-02-19T01:55:16.554Z,3.30
2023-02-19T01:57:46.506Z,3.80
2023-02-19T02:00:17.592Z,4.30
2023-02-19T02:02:49.974Z,4.20
2023-02-19T02:05:39.751Z,3.80
2023-02-19T02:08:26.963Z,3.30
2023-02-19T02:10:55.788Z,3.30
2023-02-19T02:13:24.005Z,3.40
2023-02-19T02:16:23.329Z,3.50
2023-02-19T02:19:16.553Z,4.30
2023-02-19T02:21:51.398Z,3.60
2023-02-19T02:25:00.796Z,4.10
2023-02-19T02:27:29.421Z,3.30
2023-02-19T02:30:05.587Z,4.00
2023-02-19T02:32:53.606Z,3.40
2023-02-19T02:35:28.544Z,5.40
2023-02-19T02:37:58.348Z,3.70
2023-02-19T02:40:31.178Z,3.90
2023-02-19T02:43:00.889Z,4.20
2023-02-19T02:45:37.034Z,3.80
2023-02-19T02:48:20.748Z,3.80
2023-02-19T02:50:53.788Z,3.90
2023-02-19T02:56:14.212Z,4.30
2023-02-19T02:58:43.910Z,3.80
2023-02-19T03:01:41.970Z,3.50
2023-02-19T03:04:14.434Z,4.60
2023-02-19T03:06:43.028Z,4.00
2023-02-19T03:09:14.854Z,4.00
2023-02-19T03:12:02.945Z,3.90
2023-02-19T03:14:58.700Z,4.90
2023-02-19T03:18:10.956Z,3.30
2023-02-19T03:20:42.103Z,4.10
2023-02-19T03:23:10.337Z,3.90
2023-02-19T03:25:58.187Z,4.50
2023-02-19T03:28:57.843Z,5.00
2023-02-19T03:31:28.116Z,3.80
2023-02-19T03:34:05.269Z,3.40
2023-02-19T03:36:40.147Z,4.00
2023-02-19T03:39:09.417Z,3.60
2023-02-19T03:42:10.552Z,4.00
2023-02-19T03:45:02.048Z,4.40
2023-02-19T03:47:36.291Z,3.80
2023-02-19T03:50:14.688Z,3.40
2023-02-19T03:53:02.683Z,3.70
2023-02-19T03:55:38.368Z,4.20
2023-02-19T03:58:21.171Z,3.50
2023-02-19T04:00:55.806Z,4.20
2023-02-19T04:03:45.498Z,3.60
2023-02-19T04:06:28.921Z,4.20
2023-02-19T04:09:03.504Z,4.40
2023-02-19T04:11:31.699Z,3.90
2023-02-19T04:14:23.822Z,4.90
2023-02-19T04:16:55.956Z,4.20
2023-02-19T04:19:26.662Z,4.40
2023-02-19T04:21:55.277Z,4.60
2023-02-19T04:24:31.265Z,5.10
2023-02-19T04:26:59.367Z,4.90
2023-02-19T04:29:27.651Z,4.40
2023-02-19T04:31:56.197Z,4.90
2023-02-19T04:34:24.487Z,5.40
2023-02-19T04:36:52.717Z,4.10
2023-02-19T04:41:18.735Z,5.10
2023-02-19T04:43:48.019Z,4.60
2023-02-19T04:46:18.479Z,3.90
2023-02-19T04:48:47.057Z,3.90
2023-02-19T04:51:15.757Z,4.90
2023-02-19T04:53:44.549Z,4.70
2023-02-19T04:56:15.753Z,4.20
2023-02-19T04:58:44.597Z,3.50
2023-02-19T05:01:13.435Z,4.60
2023-02-19T05:03:42.056Z,4.30
2023-02-19T05:06:12.477Z,4.10
2023-02-19T05:08:40.843Z,3.80
2023-02-19T05:11:11.083Z,3.20
2023-02-19T05:13:42.461Z,3.90
2023-02-19T05:16:19.142Z,3.50
2023-02-19T05:18:47.782Z,3.30
2023-02-19T05:21:16.274Z,4.70
2023-02-19T05:23:44.885Z,3.90
2023-02-19T05:26:18.037Z,3.30
2023-02-19T05:28:48.619Z,3.90
2023-02-19T05:31:17.086Z,4.00
2023-02-19T05:33:48.850Z,4.10
2023-02-19T05:36:18.682Z,4.70
2023-02-19T05:38:47.113Z,4.50
2023-02-19T05:41:21.877Z,4.30
2023-02-19T05:46:21.178Z,5.90
2023-02-19T05:48:49.552Z,4.10
2023-02-19T05:51:19.505Z,3.80
2023-02-19T05:53:47.989Z,3.40
2023-02-19T05:56:31.847Z,4.40
2023-02-19T05:59:01.359Z,4.40
2023-02-19T06:01:30.249Z,3.80
2023-02-19T06:04:00.314Z,3.70
2023-02-19T06:06:29.494Z,3.80
2023-02-19T06:08:58.221Z,3.10
2023-02-19T06:11:29.404Z,3.80
2023-02-19T06:13:57.486Z,4.10
2023-02-19T06:16:26.669Z,3.50
2023-02-19T06:18:55.875Z,3.90
2023-02-19T06:21:24.352Z,3.60
2023-02-19T06:23:52.622Z,4.40
2023-02-19T06:26:23.135Z,3.80
2023-02-19T06:28:54.255Z,4.30
2023-02-19T06:31:23.427Z,3.50
2023-02-19T06:33:52.264Z,4.00
2023-02-19T06:36:20.943Z,3.40
2023-02-19T06:38:50.682Z,3.80
2023-02-19T06:41:20.762Z,4.00
2023-02-19T06:43:49.577Z,3.90
2023-02-19T06:46:18.576Z,4.10
2023-02-19T06:48:47.554Z,3.90
2023-02-19T06:51:26.567Z,3.80
2023-02-19T06:53:58.724Z,3.80
2023-02-19T06:56:30.978Z,4.50
2023-02-19T06:59:02.309Z,4.30
2023-02-19T07:01:32.772Z,4.50
2023-02-19T07:04:02.376Z,3.80
2023-02-19T07:06:31.398Z,4.20
2023-02-19T07:09:00.847Z,4.00
2023-02-19T07:11:32.012Z,4.40
2023-02-19T07:14:04.213Z,4.50
2023-02-19T07:16:32.565Z,4.50
2023-02-19T07:19:01.828Z,4.10
2023-02-19T07:21:31.432Z,3.80
2023-02-19T07:24:00.287Z,4.30
2023-02-19T07:26:29.458Z,5.00
2023-02-19T07:28:59.653Z,4.10
2023-02-19T07:31:28.628Z,4.20
2023-02-19T07:34:02.590Z,3.80
2023-02-19T07:36:30.976Z,3.70
2023-02-19T07:38:59.987Z,3.30
2023-02-19T07:41:29.299Z,3.90
2023-02-19T07:44:00.337Z,3.80
2023-02-19T07:46:30.373Z,4.00
2023-02-19T07:49:00.193Z,3.60
2023-02-19T07:51:30.227Z,3.70
2023-02-19T07:54:01.576Z,4.10
2023-02-19T07:56:31.032Z,3.20
2023-02-19T07:59:00.486Z,3.40
2023-02-19T08:01:48.349Z,4.20
2023-02-19T08:04:16.588Z,3.10
2023-02-19T08:06:45.068Z,2.90
2023-02-19T08:09:15.960Z,3.40
2023-02-19T08:12:11.580Z,3.30
2023-02-19T08:14:40.516Z,3.60
2023-02-19T08:17:11.356Z,3.50
2023-02-19T08:19:59.663Z,3.60
2023-02-19T08:22:28.858Z,3.50
2023-02-19T08:24:58.562Z,3.60
2023-02-19T08:27:30.226Z,2.80
2023-02-19T08:30:07.019Z,3.20
2023-02-19T08:32:36.828Z,3.70
2023-02-19T08:35:07.923Z,3.50
2023-02-19T08:37:36.324Z,3.40
2023-02-19T08:40:12.532Z,2.70
2023-02-19T08:42:41.102Z,3.50
2023-02-19T08:45:10.297Z,3.40
2023-02-19T08:47:39.476Z,3.00
2023-02-19T08:50:08.409Z,3.00
2023-02-19T08:52:36.986Z,3.30
2023-02-19T08:55:06.173Z,3.40
2023-02-19T08:57:38.584Z,3.50
2023-02-19T09:00:09.177Z,3.30
2023-02-19T09:02:37.576Z,3.80
2023-02-19T09:05:06.760Z,4.30
2023-02-19T09:07:36.783Z,3.40
2023-02-19T09:10:05.124Z,3.00
2023-02-19T09:12:33.972Z,3.60
2023-02-19T09:15:07.604Z,4.30
2023-02-19T09:17:36.406Z,5.70
2023-02-19T09:20:04.753Z,3.30
2023-02-19T09:22:34.226Z,3.20
2023-02-19T09:25:02.596Z,3.40
2023-02-19T09:27:32.441Z,3.70
2023-02-19T09:30:00.503Z,3.50
2023-02-19T09:32:31.221Z,3.30
2023-02-19T09:35:20.900Z,3.70
2023-02-19T09:37:52.630Z,2.90
2023-02-19T09:40:21.962Z,4.00
2023-02-19T09:42:54.862Z,5.30
2023-02-19T09:45:24.218Z,4.20
2023-02-19T09:47:56.543Z,4.90
2023-02-19T09:50:31.867Z,3.60
2023-02-19T09:53:03.979Z,3.70
2023-02-19T09:55:34.650Z,3.10
2023-02-19T09:58:14.304Z,5.30
2023-02-19T10:00:42.425Z,3.90
2023-02-19T10:03:12.787Z,3.70
2023-02-19T10:05:40.942Z,4.10
2023-02-19T10:08:14.472Z,4.20
2023-02-19T10:10:44.488Z,3.10
2023-02-19T10:13:20.821Z,4.30
2023-02-19T10:15:56.598Z,3.40
2023-02-19T10:18:29.548Z,3.60
2023-02-19T10:20:57.706Z,3.40
2023-02-19T10:23:26.258Z,4.20
2023-02-19T10:25:58.372Z,4.90
2023-02-19T10:28:30.514Z,3.40
2023-02-19T10:31:02.115Z,3.70
2023-02-19T10:33:30.768Z,4.00
2023-02-19T10:36:06.732Z,3.20
2023-02-19T10:38:37.018Z,3.40
2023-02-19T10:41:21.131Z,3.10
2023-02-19T10:43:57.884Z,3.00
2023-02-19T10:46:28.586Z,2.90
2023-02-19T10:49:04.667Z,2.90
2023-02-19T10:51:35.930Z,3.00
2023-02-19T10:54:31.693Z,3.40
2023-02-19T10:57:17.140Z,2.80
2023-02-19T10:59:53.287Z,2.60
2023-02-19T11:02:21.895Z,3.10
2023-02-19T11:05:17.285Z,3.10
2023-02-19T11:07:54.789Z,3.00
2023-02-19T11:10:42.409Z,2.90
2023-02-19T11:13:16.507Z,3.00
2023-02-19T11:15:45.020Z,2.10
2023-02-19T11:18:13.233Z,3.10
2023-02-19T11:20:56.314Z,2.70
2023-02-19T11:23:32.220Z,2.80
2023-02-19T11:26:03.827Z,2.90
2023-02-19T11:28:32.953Z,2.60
2023-02-19T11:31:20.066Z,2.70
2023-02-19T11:34:01.836Z,2.60
2023-02-19T11:36:34.424Z,2.60
2023-02-19T11:39:17.210Z,3.30
2023-02-19T11:41:57.496Z,3.10
2023-02-19T11:44:44.040Z,3.50
2023-02-19T11:47:50.874Z,2.40
2023-02-19T11:50:50.606Z,4.30
2023-02-19T11:53:25.343Z,3.40
2023-02-19T11:56:44.782Z,4.20
2023-02-19T11:59:21.614Z,3.40
2023-02-19T12:02:14.703Z,2.70
2023-02-19T12:07:49.051Z,2.70
2023-02-19T12:13:10.531Z,2.90
2023-02-19T12:19:04.147Z,2.50
2023-02-19T12:21:51.694Z,2.90
2023-02-19T12:24:27.341Z,4.00
2023-02-19T12:27:02.015Z,3.60
2023-02-19T12:29:48.208Z,2.90
2023-02-19T12:32:16.973Z,3.70
2023-02-19T12:34:51.618Z,3.90
2023-02-19T12:37:31.814Z,3.20
2023-02-19T12:40:31.795Z,3.50
2023-02-19T12:43:23.825Z,3.80
2023-02-19T12:45:58.278Z,3.40
2023-02-19T12:48:39.094Z,3.20
2023-02-19T12:51:12.078Z,2.90
2023-02-19T12:54:01.531Z,3.00
2023-02-19T12:56:40.228Z,3.80
2023-02-19T12:59:23.813Z,2.80
2023-02-19T13:02:04.226Z,3.10
2023-02-19T13:04:39.306Z,2.60
2023-02-19T13:07:17.348Z,3.00
2023-02-19T13:10:22.452Z,4.30
2023-02-19T13:12:51.815Z,2.80
2023-02-19T13:15:41.772Z,3.10
2023-02-19T13:18:16.477Z,2.80
2023-02-19T13:20:51.822Z,3.20
2023-02-19T13:23:52.679Z,2.50
2023-02-19T13:26:33.430Z,3.10
2023-02-19T13:29:25.079Z,2.60
2023-02-19T13:32:21.519Z,3.30
2023-02-19T13:35:27.647Z,2.90
2023-02-19T13:37:56.233Z,2.70
2023-02-19T13:40:31.173Z,3.10
2023-02-19T13:43:00.917Z,2.90
2023-02-19T13:45:43.468Z,2.70
2023-02-19T13:48:46.418Z,2.80
2023-02-19T13:51:19.164Z,2.80
2023-02-19T13:53:48.330Z,2.70
2023-02-19T13:56:34.990Z,3.30
2023-02-19T13:59:34.035Z,3.10
2023-02-19T14:02:05.276Z,2.70
2023-02-19T14:05:00.314Z,3.10
2023-02-19T14:07:31.876Z,2.80
2023-02-19T14:10:02.168Z,3.50
2023-02-19T14:12:36.945Z,3.20
2023-02-19T14:15:30.165Z,3.00
2023-02-19T14:17:58.890Z,3.60
2023-02-19T14:20:45.000Z,3.30
2023-02-19T14:23:17.621Z,2.70
2023-02-19T14:25:53.316Z,3.00
2023-02-19T14:28:27.821Z,2.80
2023-02-19T14:31:01.390Z,2.90
2023-02-19T14:33:34.938Z,3.60
2023-02-19T14:36:44.514Z,3.20
2023-02-19T14:39:17.505Z,3.00
2023-02-19T14:42:15.882Z,3.70
2023-02-19T14:44:52.616Z,3.60
2023-02-19T14:47:22.089Z,2.80
2023-02-19T14:49:52.387Z,3.10
2023-02-19T14:52:24.880Z,3.50
2023-02-19T14:54:55.716Z,3.20
2023-02-19T14:57:45.579Z,3.00
2023-02-19T15:00:24.228Z,3.30
2023-02-19T15:02:54.004Z,3.20
2023-02-19T15:05:24.515Z,4.20
2023-02-19T15:07:53.935Z,3.50
2023-02-19T15:10:22.157Z,3.30
2023-02-19T15:12:58.230Z,3.50
2023-02-19T15:15:29.255Z,2.90
2023-02-19T15:17:57.200Z,3.50
2023-02-19T15:20:30.509Z,2.90
2023-02-19T15:22:59.617Z,4.00
2023-02-19T15:25:34.064Z,3.30
2023-02-19T15:28:24.159Z,4.00
2023-02-19T15:30:57.846Z,3.10
2023-02-19T15:33:29.562Z,3.30
2023-02-19T15:35:59.315Z,3.90
2023-02-19T15:38:29.876Z,4.00
2023-02-19T15:41:00.678Z,4.10
2023-02-19T15:43:59.179Z,4.00
2023-02-19T15:46:28.017Z,4.40
2023-02-19T15:49:13.254Z,4.80
2023-02-19T15:51:54.940Z,4.60
2023-02-19T15:55:00.400Z,4.80
2023-02-19T15:57:32.723Z,4.40
2023-02-19T16:00:07.628Z,4.90
2023-02-19T16:02:43.906Z,4.10
2023-02-19T16:05:24.097Z,4.30
2023-02-19T16:08:17.460Z,4.50
2023-02-19T16:10:54.479Z,4.30
2023-02-19T16:13:34.016Z,4.50
2023-02-19T16:16:15.241Z,4.10
2023-02-19T16:18:48.179Z,4.60
2023-02-19T16:21:20.299Z,4.60
2023-02-19T16:23:49.957Z,4.20
2023-02-19T16:26:18.104Z,3.80
2023-02-19T16:28:46.395Z,4.10
2023-02-19T16:31:15.415Z,3.80
2023-02-19T16:33:48.652Z,4.80
2023-02-19T16:36:18.752Z,4.20
2023-02-19T16:39:07.056Z,4.70
2023-02-19T16:41:41.195Z,3.60
2023-02-19T16:44:22.027Z,3.90
2023-02-19T16:47:27.102Z,5.20
2023-02-19T16:50:00.520Z,4.00
2023-02-19T16:53:02.746Z,4.50
2023-02-19T16:55:35.263Z,3.80
2023-02-19T16:59:19.996Z,3.60
2023-02-19T17:01:48.330Z,3.80
2023-02-19T17:04:16.483Z,4.10
2023-02-19T17:06:45.668Z,3.20
2023-02-19T17:09:14.874Z,3.70
2023-02-19T17:11:43.063Z,3.90
2023-02-19T17:14:11.377Z,4.10
2023-02-19T17:16:40.654Z,3.70
2023-02-19T17:19:18.780Z,3.80
2023-02-19T17:21:47.696Z,3.70
2023-02-19T17:24:21.182Z,4.80
2023-02-19T17:26:49.848Z,3.60
2023-02-19T17:29:20.319Z,4.70
2023-02-19T17:31:48.721Z,3.60
2023-02-19T17:34:17.876Z,4.80
2023-02-19T17:36:47.171Z,4.20
2023-02-19T17:39:15.619Z,4.20
2023-02-19T17:41:43.865Z,4.50
2023-02-19T17:44:13.678Z,5.20
2023-02-19T17:46:42.119Z,5.50
2023-02-19T17:49:11.413Z,5.70
2023-02-19T17:51:40.556Z,5.20
2023-02-19T17:54:11.315Z,5.40
2023-02-19T17:56:43.436Z,5.50
2023-02-19T17:59:12.479Z,6.60
2023-02-19T18:01:40.812Z,5.60
2023-02-19T18:04:11.399Z,5.60
2023-02-19T18:06:39.713Z,6.50
2023-02-19T18:09:08.150Z,5.70
2023-02-19T18:11:37.627Z,4.50
2023-02-19T18:14:14.634Z,5.20
2023-02-19T18:16:50.009Z,5.20
2023-02-19T18:19:18.659Z,4.70
2023-02-19T18:21:49.542Z,5.20
2023-02-19T18:24:21.526Z,4.10
2023-02-19T18:26:50.388Z,4.10
2023-02-19T18:29:20.451Z,4.00
2023-02-19T18:31:50.089Z,4.40
2023-02-19T18:34:19.189Z,5.10
2023-02-19T18:36:51.160Z,7.00
2023-02-19T18:39:19.616Z,5.00
2023-02-19T18:41:53.293Z,4.20
2023-02-19T18:44:22.457Z,3.80
2023-02-19T18:46:51.471Z,4.00
2023-02-19T18:49:19.784Z,3.70
2023-02-19T18:51:48.260Z,3.20
2023-02-19T18:54:17.489Z,3.80
2023-02-19T18:56:46.479Z,3.80
2023-02-19T18:59:16.486Z,3.10
2023-02-19T19:01:45.081Z,3.20
2023-02-19T19:04:15.749Z,3.50
2023-02-19T19:06:44.938Z,3.60
2023-02-19T19:09:13.905Z,3.40
2023-02-19T19:11:44.720Z,3.60
2023-02-19T19:14:13.801Z,2.90
2023-02-19T19:16:43.468Z,3.70
2023-02-19T19:19:12.950Z,3.30
2023-02-19T19:21:41.549Z,3.80
2023-02-19T19:24:09.966Z,4.10
2023-02-19T19:26:45.085Z,4.60
2023-02-19T19:29:16.014Z,4.20
2023-02-19T19:31:44.793Z,4.00
2023-02-19T19:34:13.373Z,4.50
2023-02-19T19:36:41.621Z,3.70
2023-02-19T19:39:10.653Z,3.60
2023-02-19T19:41:41.609Z,3.70
2023-02-19T19:44:11.557Z,4.00
2023-02-19T19:46:45.435Z,3.60
2023-02-19T19:49:20.262Z,2.70
2023-02-19T19:51:50.100Z,2.30
2023-02-19T19:54:18.523Z,3.20
2023-02-19T19:56:51.282Z,2.70
2023-02-19T19:59:19.457Z,2.50
2023-02-19T20:01:51.422Z,3.30
2023-02-19T20:04:21.747Z,3.00
2023-02-19T20:06:50.652Z,2.90
2023-02-19T20:09:26.007Z,2.90
2023-02-19T20:11:55.364Z,3.00
2023-02-19T20:14:24.795Z,3.00
2023-02-19T20:16:55.211Z,2.50
2023-02-19T20:19:26.398Z,2.90
2023-02-19T20:21:55.343Z,2.60
2023-02-19T20:24:26.299Z,2.60
2023-02-19T20:26:59.909Z,2.40
2023-02-19T20:29:32.380Z,2.70
2023-02-19T20:32:03.825Z,2.40
2023-02-19T20:34:38.444Z,3.30
2023-02-19T20:37:07.746Z,2.70
2023-02-19T20:39:38.148Z,2.70
2023-02-19T20:42:09.394Z,2.70
2023-02-19T20:44:37.948Z,3.60
2023-02-19T20:47:06.611Z,2.80
2023-02-19T20:49:37.207Z,2.00
2023-02-19T20:52:07.059Z,2.20
2023-02-19T20:54:38.464Z,2.80
2023-02-19T20:57:06.711Z,2.10
2023-02-19T20:59:35.598Z,2.20
2023-02-19T21:02:14.464Z,3.00
2023-02-19T21:04:44.669Z,3.00
2023-02-19T21:07:12.833Z,3.10
2023-02-19T21:09:41.136Z,3.30
2023-02-19T21:12:11.275Z,2.50
2023-02-19T21:14:41.754Z,2.70
2023-02-19T21:17:10.954Z,2.80
2023-02-19T21:19:40.619Z,2.90
2023-02-19T21:22:08.689Z,2.60
2023-02-19T21:24:37.354Z,2.90
2023-02-19T21:27:08.149Z,2.70
2023-02-19T21:29:36.348Z,4.30
2023-02-19T21:32:07.373Z,3.90
2023-02-19T21:34:38.499Z,3.60
2023-02-19T21:37:09.079Z,2.90
2023-02-19T21:39:39.547Z,3.40
2023-02-19T21:42:07.789Z,2.90
2023-02-19T21:44:43.221Z,2.50
2023-02-19T21:47:17.184Z,2.90
2023-02-19T21:49:46.473Z,3.40
2023-02-19T21:52:16.319Z,2.90
2023-02-19T21:54:45.663Z,3.10
2023-02-19T21:57:15.116Z,2.70
2023-02-19T21:59:45.806Z,2.80
2023-02-19T22:02:14.753Z,3.60
2023-02-19T22:04:44.353Z,3.00
2023-02-19T22:07:13.904Z,2.90
2023-02-19T22:09:43.027Z,3.00
2023-02-19T22:12:13.994Z,3.60
2023-02-19T22:14:44.570Z,2.80
2023-02-19T22:17:14.580Z,2.70
2023-02-19T22:19:43.354Z,2.70
2023-02-19T22:22:11.827Z,2.50
2023-02-19T22:24:40.840Z,2.30
2023-02-19T22:27:10.549Z,3.00
2023-02-19T22:29:39.188Z,2.40
2023-02-19T22:32:10.113Z,2.50
2023-02-19T22:34:40.541Z,2.30
2023-02-19T22:37:10.311Z,2.80
2023-02-19T22:42:12.404Z,2.30
2023-02-19T22:44:44.537Z,2.60
2023-02-19T22:47:14.731Z,2.30
2023-02-19T22:49:45.609Z,2.70
2023-02-19T22:52:14.916Z,2.00
2023-02-19T22:54:44.554Z,1.80
2023-02-19T22:57:12.914Z,2.00
2023-02-19T22:59:42.114Z,2.00
2023-02-19T23:02:10.408Z,1.90
2023-02-19T23:04:38.753Z,1.60
2023-02-19T23:07:07.614Z,1.80
2023-02-19T23:09:35.951Z,1.80
2023-02-19T23:12:06.314Z,1.70
2023-02-19T23:14:34.965Z,2.60
2023-02-19T23:17:03.668Z,1.70
2023-02-19T23:19:32.637Z,1.40
2023-02-19T23:22:01.876Z,1.70
2023-02-19T23:24:30.665Z,1.90
2023-02-19T23:27:00.927Z,2.00
2023-02-19T23:29:31.022Z,1.70
2023-02-19T23:32:00.566Z,1.50
2023-02-19T23:34:29.466Z,2.10
2023-02-19T23:37:00.279Z,2.20
2023-02-19T23:39:28.911Z,2.10
2023-02-19T23:44:32.157Z,1.50
2023-02-19T23:47:00.788Z,1.50
2023-02-19T23:49:29.008Z,1.80
2023-02-19T23:51:57.338Z,2.00
2023-02-19T23:54:26.178Z,1.90
2023-02-19T23:56:55.520Z,2.00
2023-02-19T23:59:24.093Z,1.70
