createdAt,value
2017-08-29T00:00:55.380Z,27.30
2017-08-29T00:01:55.474Z,27.33
2017-08-29T00:02:55.455Z,27.31
2017-08-29T00:03:55.756Z,27.27
2017-08-29T00:04:55.531Z,27.33
2017-08-29T00:05:55.577Z,27.33
2017-08-29T00:06:55.611Z,27.31
2017-08-29T00:07:55.642Z,27.31
2017-08-29T00:08:55.699Z,27.30
2017-08-29T00:09:55.969Z,27.21
2017-08-29T00:10:55.778Z,27.18
2017-08-29T00:11:55.814Z,27.25
2017-08-29T00:12:55.859Z,27.20
2017-08-29T00:13:55.878Z,27.20
2017-08-29T00:14:55.928Z,27.23
2017-08-29T00:15:56.257Z,27.20
2017-08-29T00:16:56.015Z,27.18
2017-08-29T00:17:56.038Z,27.24
2017-08-29T00:18:56.286Z,27.21
2017-08-29T00:19:56.121Z,27.24
2017-08-29T00:20:56.167Z,27.24
2017-08-29T00:21:56.519Z,27.20
2017-08-29T00:22:56.239Z,27.18
2017-08-29T00:23:56.274Z,27.23
2017-08-29T00:24:56.294Z,27.23
2017-08-29T00:25:56.329Z,27.15
2017-08-29T00:26:56.379Z,27.12
2017-08-29T00:27:56.702Z,27.25
2017-08-29T00:28:56.477Z,27.16
2017-08-29T00:29:56.494Z,27.15
2017-08-29T00:30:56.537Z,27.16
2017-08-29T00:31:56.584Z,27.18
2017-08-29T00:32:56.618Z,27.11
2017-08-29T00:33:57.080Z,27.16
2017-08-29T00:34:56.679Z,27.16
2017-08-29T00:35:56.724Z,27.24
2017-08-29T00:36:56.752Z,27.18
2017-08-29T00:37:56.789Z,27.18
2017-08-29T00:38:56.837Z,27.13
2017-08-29T00:39:56.972Z,27.21
2017-08-29T00:40:57.165Z,27.08
2017-08-29T00:41:56.944Z,27.06
2017-08-29T00:42:56.979Z,27.13
2017-08-29T00:43:57.122Z,27.06
2017-08-29T00:44:57.094Z,27.08
2017-08-29T00:45:57.096Z,27.08
2017-08-29T00:46:57.132Z,27.06
2017-08-29T00:47:57.414Z,27.08
2017-08-29T00:48:57.551Z,27.03
2017-08-29T00:49:57.263Z,27.09
2017-08-29T00:50:57.282Z,27.03
2017-08-29T00:51:57.343Z,27.01
2017-08-29T00:52:57.364Z,27.03
2017-08-29T00:53:57.404Z,27.03
2017-08-29T00:54:57.878Z,27.05
2017-08-29T00:55:57.516Z,27.02
2017-08-29T00:56:57.500Z,27.05
2017-08-29T00:57:57.537Z,26.93
2017-08-29T00:58:57.593Z,27.05
2017-08-29T00:59:57.633Z,26.96
2017-08-29T01:00:57.653Z,26.97
2017-08-29T01:01:58.008Z,26.98
2017-08-29T01:02:57.744Z,27.02
2017-08-29T01:03:57.783Z,26.96
2017-08-29T01:04:57.802Z,26.98
2017-08-29T01:05:57.913Z,26.94
2017-08-29T01:06:57.902Z,26.98
2017-08-29T01:07:57.917Z,26.98
2017-08-29T01:08:58.209Z,26.98
2017-08-29T01:09:58.020Z,26.97
2017-08-29T01:10:58.038Z,26.97
2017-08-29T01:11:58.087Z,27.01
2017-08-29T01:12:58.121Z,26.97
2017-08-29T01:13:58.160Z,26.96
2017-08-29T01:14:58.197Z,26.97
2017-08-29T01:15:58.537Z,27.05
2017-08-29T01:16:58.276Z,27.02
2017-08-29T01:17:58.333Z,26.98
2017-08-29T01:18:58.333Z,26.97
2017-08-29T01:19:58.574Z,26.98
2017-08-29T01:20:58.411Z,26.96
2017-08-29T01:21:58.478Z,27.02
2017-08-29T01:22:58.784Z,26.93
2017-08-29T01:23:58.522Z,26.94
2017-08-29T01:24:58.577Z,26.91
2017-08-29T01:25:58.618Z,26.87
2017-08-29T01:26:58.743Z,26.88
2017-08-29T01:27:58.696Z,26.90
2017-08-29T01:28:58.881Z,26.88
2017-08-29T01:29:59.017Z,26.91
2017-08-29T01:30:58.784Z,26.97
2017-08-29T01:31:58.834Z,26.93
2017-08-29T01:32:58.863Z,26.91
2017-08-29T01:33:58.916Z,26.83
2017-08-29T01:34:58.937Z,26.96
2017-08-29T01:35:58.998Z,26.91
2017-08-29T01:36:59.261Z,26.87
2017-08-29T01:37:59.073Z,26.93
2017-08-29T01:38:59.119Z,26.87
2017-08-29T01:39:59.127Z,26.88
2017-08-29T01:40:59.159Z,26.81
2017-08-29T01:41:59.198Z,26.90
2017-08-29T01:42:59.238Z,26.86
2017-08-29T01:43:59.676Z,26.84
2017-08-29T01:44:59.333Z,26.87
2017-08-29T01:45:59.366Z,26.81
2017-08-29T01:46:59.403Z,26.94
2017-08-29T01:47:59.435Z,26.81
2017-08-29T01:48:59.481Z,26.88
2017-08-29T01:49:59.522Z,26.87
2017-08-29T01:50:59.789Z,26.86
2017-08-29T01:51:59.591Z,26.86
2017-08-29T01:52:59.639Z,26.86
2017-08-29T01:53:59.651Z,26.87
2017-08-29T01:54:59.694Z,26.86
2017-08-29T01:55:59.724Z,26.79
2017-08-29T01:56:59.781Z,26.81
2017-08-29T01:58:00.057Z,26.86
2017-08-29T01:58:59.856Z,26.81
2017-08-29T01:59:59.888Z,26.86
2017-08-29T02:00:59.917Z,26.79
2017-08-29T02:02:00.226Z,26.81
2017-08-29T02:02:59.996Z,26.87
2017-08-29T02:04:00.300Z,26.84
2017-08-29T02:05:00.070Z,26.75
2017-08-29T02:06:00.129Z,26.79
2017-08-29T02:07:00.161Z,26.73
2017-08-29T02:08:00.205Z,26.78
2017-08-29T02:09:00.218Z,26.79
2017-08-29T02:10:00.554Z,26.71
2017-08-29T02:11:00.297Z,26.68
2017-08-29T02:12:00.344Z,26.79
2017-08-29T02:13:00.386Z,26.73
2017-08-29T02:14:00.423Z,26.75
2017-08-29T02:15:00.452Z,26.71
2017-08-29T02:16:00.795Z,26.66
2017-08-29T02:17:00.517Z,26.73
2017-08-29T02:18:00.570Z,26.73
2017-08-29T02:19:00.609Z,26.75
2017-08-29T02:20:00.994Z,26.73
2017-08-29T02:21:00.700Z,26.71
2017-08-29T02:22:01.004Z,26.65
2017-08-29T02:23:00.762Z,26.69
2017-08-29T02:24:00.811Z,26.69
2017-08-29T02:25:00.837Z,26.73
2017-08-29T02:26:00.876Z,26.69
2017-08-29T02:27:00.903Z,26.73
2017-08-29T02:28:01.286Z,26.69
2017-08-29T02:29:01.087Z,26.72
2017-08-29T02:30:01.005Z,26.69
2017-08-29T02:31:01.080Z,26.68
2017-08-29T02:32:01.106Z,26.68
2017-08-29T02:33:01.135Z,26.57
2017-08-29T02:34:01.463Z,26.64
2017-08-29T02:35:01.405Z,26.61
2017-08-29T02:36:01.238Z,26.65
2017-08-29T02:37:01.277Z,26.60
2017-08-29T02:38:01.331Z,26.59
2017-08-29T02:39:01.361Z,26.65
2017-08-29T02:40:01.633Z,26.60
2017-08-29T02:41:01.554Z,26.60
2017-08-29T02:42:01.476Z,26.59
2017-08-29T02:43:01.493Z,26.56
2017-08-29T02:44:01.532Z,26.60
2017-08-29T02:45:01.591Z,26.65
2017-08-29T02:46:01.872Z,26.60
2017-08-29T02:47:01.648Z,26.60
2017-08-29T02:48:01.704Z,26.57
2017-08-29T02:49:01.743Z,26.50
2017-08-29T02:50:01.833Z,26.60
2017-08-29T02:51:01.817Z,26.59
2017-08-29T02:52:02.101Z,26.60
2017-08-29T02:53:01.876Z,26.57
2017-08-29T02:54:01.923Z,26.60
2017-08-29T02:55:01.943Z,26.47
2017-08-29T02:56:02.102Z,26.53
2017-08-29T02:57:02.038Z,26.46
2017-08-29T02:58:02.310Z,26.56
2017-08-29T02:59:02.117Z,26.50
2017-08-29T03:00:02.161Z,26.59
2017-08-29T03:01:02.171Z,26.59
2017-08-29T03:02:02.210Z,26.59
2017-08-29T03:03:02.252Z,26.54
2017-08-29T03:04:02.540Z,26.59
2017-08-29T03:05:02.347Z,26.51
2017-08-29T03:06:02.384Z,26.53
2017-08-29T03:07:02.454Z,26.51
2017-08-29T03:08:02.448Z,26.53
2017-08-29T03:09:02.472Z,26.56
2017-08-29T03:10:02.824Z,26.49
2017-08-29T03:11:02.578Z,26.49
2017-08-29T03:12:02.580Z,26.44
2017-08-29T03:13:02.831Z,26.49
2017-08-29T03:14:02.662Z,26.46
2017-08-29T03:15:02.709Z,26.56
2017-08-29T03:16:02.984Z,26.47
2017-08-29T03:17:02.822Z,26.46
2017-08-29T03:18:02.843Z,26.47
2017-08-29T03:19:02.865Z,26.47
2017-08-29T03:20:02.883Z,26.49
2017-08-29T03:21:02.924Z,26.41
2017-08-29T03:22:03.509Z,26.49
2017-08-29T03:23:03.004Z,26.47
2017-08-29T03:24:03.075Z,26.49
2017-08-29T03:25:03.090Z,26.49
2017-08-29T03:26:03.127Z,26.46
2017-08-29T03:27:03.170Z,26.47
2017-08-29T03:28:03.582Z,26.51
2017-08-29T03:29:03.488Z,26.41
2017-08-29T03:30:03.258Z,26.41
2017-08-29T03:31:03.308Z,26.46
2017-08-29T03:32:03.337Z,26.44
2017-08-29T03:33:03.366Z,26.41
2017-08-29T03:34:03.404Z,26.44
2017-08-29T03:35:03.460Z,26.47
2017-08-29T03:36:03.738Z,26.47
2017-08-29T03:37:03.519Z,26.39
2017-08-29T03:38:03.991Z,26.42
2017-08-29T03:39:03.612Z,26.42
2017-08-29T03:40:03.648Z,26.44
2017-08-29T03:41:03.682Z,26.44
2017-08-29T03:42:03.733Z,26.38
2017-08-29T03:43:04.066Z,26.46
2017-08-29T03:44:03.898Z,26.36
2017-08-29T03:45:03.838Z,26.39
2017-08-29T03:46:03.854Z,26.34
2017-08-29T03:47:03.933Z,26.35
2017-08-29T03:48:03.931Z,26.36
2017-08-29T03:49:03.984Z,26.29
2017-08-29T03:50:04.351Z,26.35
2017-08-29T03:51:04.082Z,26.38
2017-08-29T03:52:04.103Z,26.32
2017-08-29T03:53:04.129Z,26.34
2017-08-29T03:54:04.149Z,26.32
2017-08-29T03:55:04.204Z,26.34
2017-08-29T03:56:04.242Z,26.34
2017-08-29T03:57:04.509Z,26.36
2017-08-29T03:58:04.318Z,26.38
2017-08-29T03:59:04.354Z,26.34
2017-08-29T04:00:04.394Z,26.24
2017-08-29T04:01:04.429Z,26.32
2017-08-29T04:02:04.673Z,26.28
2017-08-29T04:03:04.488Z,26.36
2017-08-29T04:04:04.777Z,26.23
2017-08-29T04:05:04.585Z,26.27
2017-08-29T04:06:04.615Z,26.32
2017-08-29T04:07:04.635Z,26.28
2017-08-29T04:08:04.673Z,26.34
2017-08-29T04:09:04.725Z,26.32
2017-08-29T04:10:04.746Z,26.32
2017-08-29T04:11:05.191Z,26.29
2017-08-29T04:12:04.838Z,26.24
2017-08-29T04:13:04.875Z,26.29
2017-08-29T04:14:05.010Z,26.28
2017-08-29T04:15:04.934Z,26.31
2017-08-29T04:16:04.986Z,26.29
2017-08-29T04:17:05.033Z,26.29
2017-08-29T04:18:05.365Z,26.29
2017-08-29T04:19:05.087Z,26.28
2017-08-29T04:20:05.228Z,26.34
2017-08-29T04:21:05.174Z,26.35
2017-08-29T04:22:05.192Z,26.21
2017-08-29T04:23:05.261Z,26.20
2017-08-29T04:24:05.289Z,26.28
2017-08-29T04:25:05.634Z,26.27
2017-08-29T04:26:05.465Z,26.31
2017-08-29T04:27:05.402Z,26.23
2017-08-29T04:28:05.441Z,26.19
2017-08-29T04:29:05.474Z,26.31
2017-08-29T04:30:05.499Z,26.27
2017-08-29T04:31:05.545Z,26.27
2017-08-29T04:32:05.882Z,26.31
2017-08-29T04:33:05.604Z,26.29
2017-08-29T04:34:05.667Z,26.32
2017-08-29T04:35:05.698Z,26.29
2017-08-29T04:36:05.716Z,26.31
2017-08-29T04:37:05.780Z,26.28
2017-08-29T04:38:05.957Z,26.19
2017-08-29T04:39:06.092Z,26.32
2017-08-29T04:40:05.866Z,26.21
2017-08-29T04:41:05.903Z,26.27
2017-08-29T04:42:05.963Z,26.20
2017-08-29T04:43:05.976Z,26.28
2017-08-29T04:44:06.219Z,26.24
2017-08-29T04:45:06.079Z,26.28
2017-08-29T04:46:06.360Z,26.28
2017-08-29T04:47:06.147Z,26.21
2017-08-29T04:48:06.161Z,26.27
2017-08-29T04:49:06.215Z,26.28
2017-08-29T04:50:06.287Z,26.28
2017-08-29T04:51:06.292Z,26.24
2017-08-29T04:52:06.339Z,26.23
2017-08-29T04:53:06.667Z,26.27
2017-08-29T04:54:06.402Z,26.27
2017-08-29T04:55:06.427Z,26.23
2017-08-29T04:56:06.528Z,26.23
2017-08-29T04:57:06.499Z,26.24
2017-08-29T04:58:06.586Z,26.24
2017-08-29T04:59:06.840Z,26.24
2017-08-29T05:00:06.611Z,26.27
2017-08-29T05:01:06.665Z,26.20
2017-08-29T05:02:06.753Z,26.24
2017-08-29T05:03:06.736Z,26.28
2017-08-29T05:04:06.783Z,26.29
2017-08-29T05:05:07.043Z,26.24
2017-08-29T05:06:06.837Z,26.28
2017-08-29T05:07:06.871Z,26.31
2017-08-29T05:08:06.906Z,26.21
2017-08-29T05:09:07.022Z,26.28
2017-08-29T05:10:07.284Z,26.27
2017-08-29T05:11:07.277Z,26.17
2017-08-29T05:12:07.082Z,26.21
2017-08-29T05:13:07.091Z,26.27
2017-08-29T05:14:07.155Z,26.23
2017-08-29T05:15:07.189Z,26.27
2017-08-29T05:16:07.222Z,26.21
2017-08-29T05:17:07.492Z,26.23
2017-08-29T05:18:07.282Z,26.24
2017-08-29T05:19:07.339Z,26.20
2017-08-29T05:20:07.595Z,26.31
2017-08-29T05:21:07.413Z,26.24
2017-08-29T05:22:07.449Z,26.28
2017-08-29T05:23:07.720Z,26.28
2017-08-29T05:24:07.543Z,26.24
2017-08-29T05:25:07.539Z,26.31
2017-08-29T05:26:07.660Z,26.27
2017-08-29T05:27:07.619Z,26.27
2017-08-29T05:28:07.669Z,26.29
2017-08-29T05:29:07.939Z,26.35
2017-08-29T05:30:07.909Z,26.28
2017-08-29T05:31:07.790Z,26.27
2017-08-29T05:32:07.837Z,26.29
2017-08-29T05:33:07.857Z,26.27
2017-08-29T05:34:07.878Z,26.21
2017-08-29T05:35:08.245Z,26.27
2017-08-29T05:36:07.958Z,26.31
2017-08-29T05:37:08.007Z,26.21
2017-08-29T05:38:08.042Z,26.32
2017-08-29T05:39:08.092Z,26.24
2017-08-29T05:40:08.215Z,26.27
2017-08-29T05:41:08.446Z,26.23
2017-08-29T05:42:08.197Z,26.27
2017-08-29T05:43:08.277Z,26.27
2017-08-29T05:44:08.272Z,26.27
2017-08-29T05:45:08.288Z,26.31
2017-08-29T05:46:08.346Z,26.31
2017-08-29T05:47:08.627Z,26.28
2017-08-29T05:48:08.402Z,26.29
2017-08-29T05:49:08.472Z,26.23
2017-08-29T05:50:08.487Z,26.29
2017-08-29T05:51:08.730Z,26.27
2017-08-29T05:52:08.566Z,26.23
2017-08-29T05:53:08.887Z,26.28
2017-08-29T05:54:08.669Z,26.28
2017-08-29T05:55:08.757Z,26.31
2017-08-29T05:56:08.696Z,26.24
2017-08-29T05:57:08.841Z,26.29
2017-08-29T05:58:08.769Z,26.27
2017-08-29T05:59:09.055Z,26.31
2017-08-29T06:00:08.881Z,26.24
2017-08-29T06:01:08.887Z,26.28
2017-08-29T06:02:08.938Z,26.31
2017-08-29T06:03:09.312Z,26.28
2017-08-29T06:04:09.019Z,26.35
2017-08-29T06:05:09.341Z,26.20
2017-08-29T06:06:09.093Z,26.23
2017-08-29T06:07:09.125Z,26.31
2017-08-29T06:08:09.162Z,26.27
2017-08-29T06:09:09.179Z,26.28
2017-08-29T06:10:09.225Z,26.32
2017-08-29T06:11:09.541Z,26.34
2017-08-29T06:12:09.294Z,26.32
2017-08-29T06:13:09.335Z,26.34
2017-08-29T06:14:09.370Z,26.31
2017-08-29T06:15:09.461Z,26.34
2017-08-29T06:16:09.461Z,26.29
2017-08-29T06:17:09.754Z,26.34
2017-08-29T06:18:09.719Z,26.39
2017-08-29T06:19:09.570Z,26.31
2017-08-29T06:20:09.612Z,26.31
2017-08-29T06:21:09.696Z,26.34
2017-08-29T06:22:09.671Z,26.29
2017-08-29T06:23:09.709Z,26.32
2017-08-29T06:24:10.011Z,26.34
2017-08-29T06:25:09.807Z,26.32
2017-08-29T06:26:09.858Z,26.32
2017-08-29T06:27:09.861Z,26.31
2017-08-29T06:28:09.916Z,26.34
2017-08-29T06:29:09.961Z,26.38
2017-08-29T06:30:10.139Z,26.35
2017-08-29T06:31:10.267Z,26.41
2017-08-29T06:32:10.061Z,26.41
2017-08-29T06:33:10.087Z,26.47
2017-08-29T06:34:10.198Z,26.54
2017-08-29T06:35:10.156Z,26.57
2017-08-29T06:36:10.244Z,26.57
2017-08-29T06:37:10.243Z,26.51
2017-08-29T06:38:10.523Z,26.56
2017-08-29T06:39:10.328Z,26.50
2017-08-29T06:40:10.698Z,26.61
2017-08-29T06:41:10.385Z,26.64
2017-08-29T06:42:10.424Z,26.69
2017-08-29T06:43:10.487Z,26.72
2017-08-29T06:44:10.620Z,26.69
2017-08-29T06:45:10.807Z,26.73
2017-08-29T06:46:10.639Z,26.66
2017-08-29T06:47:10.615Z,26.75
2017-08-29T06:48:10.669Z,26.69
2017-08-29T06:49:10.684Z,26.75
2017-08-29T06:50:10.722Z,26.78
2017-08-29T06:51:10.764Z,26.79
2017-08-29T06:52:11.084Z,26.79
2017-08-29T06:53:10.861Z,26.81
2017-08-29T06:54:10.881Z,26.79
2017-08-29T06:55:10.915Z,26.87
2017-08-29T06:56:11.053Z,26.90
2017-08-29T06:57:11.006Z,26.83
2017-08-29T06:58:11.043Z,26.86
2017-08-29T06:59:11.315Z,26.86
2017-08-29T07:00:11.119Z,26.83
2017-08-29T07:01:11.275Z,26.98
2017-08-29T07:02:11.183Z,26.88
2017-08-29T07:03:11.223Z,26.91
2017-08-29T07:04:11.255Z,26.87
2017-08-29T07:05:11.291Z,26.88
2017-08-29T07:06:11.580Z,26.88
2017-08-29T07:07:11.370Z,26.93
2017-08-29T07:08:11.422Z,26.90
2017-08-29T07:09:11.492Z,26.93
2017-08-29T07:10:11.501Z,27.01
2017-08-29T07:11:11.517Z,26.94
2017-08-29T07:12:11.577Z,26.96
2017-08-29T07:13:12.009Z,27.01
2017-08-29T07:14:11.631Z,27.01
2017-08-29T07:15:11.681Z,26.98
2017-08-29T07:16:11.730Z,27.02
2017-08-29T07:17:11.789Z,27.02
2017-08-29T07:18:11.805Z,26.97
2017-08-29T07:19:11.861Z,27.01
2017-08-29T07:20:12.165Z,27.01
2017-08-29T07:21:11.901Z,26.96
2017-08-29T07:22:11.941Z,26.96
2017-08-29T07:23:12.008Z,27.03
2017-08-29T07:24:12.024Z,27.02
2017-08-29T07:25:12.158Z,27.02
2017-08-29T07:26:12.112Z,27.09
2017-08-29T07:27:12.452Z,27.11
2017-08-29T07:28:12.185Z,27.02
2017-08-29T07:29:12.208Z,27.06
2017-08-29T07:30:12.248Z,27.05
2017-08-29T07:31:12.304Z,27.03
2017-08-29T07:32:12.372Z,27.03
2017-08-29T07:33:12.376Z,27.08
2017-08-29T07:34:12.715Z,27.09
2017-08-29T07:35:12.437Z,27.03
2017-08-29T07:36:12.488Z,27.13
2017-08-29T07:37:12.510Z,27.11
2017-08-29T07:38:12.566Z,27.12
2017-08-29T07:39:12.625Z,27.13
2017-08-29T07:40:12.673Z,27.24
2017-08-29T07:41:12.966Z,27.21
2017-08-29T07:42:12.768Z,27.13
2017-08-29T07:43:12.757Z,27.18
2017-08-29T07:44:12.803Z,27.21
2017-08-29T07:45:12.854Z,27.18
2017-08-29T07:46:12.855Z,27.24
2017-08-29T07:47:13.196Z,27.13
2017-08-29T07:48:13.084Z,27.23
2017-08-29T07:49:13.024Z,27.18
2017-08-29T07:50:13.029Z,27.21
2017-08-29T07:51:13.070Z,27.24
2017-08-29T07:52:13.194Z,27.18
2017-08-29T07:53:13.444Z,27.24
2017-08-29T07:54:13.190Z,27.25
2017-08-29T07:55:13.202Z,27.21
2017-08-29T07:56:13.238Z,27.28
2017-08-29T07:57:13.295Z,27.25
2017-08-29T07:58:13.348Z,27.25
2017-08-29T07:59:13.672Z,27.30
2017-08-29T08:00:13.410Z,27.28
2017-08-29T08:01:13.446Z,27.33
2017-08-29T08:02:13.488Z,27.31
2017-08-29T08:03:13.683Z,27.35
2017-08-29T08:04:13.565Z,27.31
2017-08-29T08:05:13.905Z,27.34
2017-08-29T08:06:13.619Z,27.35
2017-08-29T08:07:13.751Z,27.31
2017-08-29T08:08:13.724Z,27.33
2017-08-29T08:09:13.840Z,27.35
2017-08-29T08:10:13.783Z,27.34
2017-08-29T08:11:14.087Z,27.30
2017-08-29T08:12:13.872Z,27.42
2017-08-29T08:13:13.899Z,27.40
2017-08-29T08:14:13.968Z,27.40
2017-08-29T08:15:13.993Z,27.42
2017-08-29T08:16:14.024Z,27.33
2017-08-29T08:17:14.349Z,27.39
2017-08-29T08:18:14.177Z,27.46
2017-08-29T08:19:14.219Z,27.46
2017-08-29T08:20:14.178Z,27.46
2017-08-29T08:21:14.224Z,27.38
2017-08-29T08:22:14.257Z,27.43
2017-08-29T08:23:14.596Z,27.45
2017-08-29T08:24:14.513Z,27.45
2017-08-29T08:25:14.355Z,27.43
2017-08-29T08:26:14.404Z,27.38
2017-08-29T08:27:14.459Z,27.46
2017-08-29T08:28:14.489Z,27.35
2017-08-29T08:29:14.828Z,27.40
2017-08-29T08:30:14.595Z,27.40
2017-08-29T08:31:14.589Z,27.39
2017-08-29T08:32:14.644Z,27.42
2017-08-29T08:33:14.691Z,27.39
2017-08-29T08:34:14.705Z,27.48
2017-08-29T08:35:15.191Z,27.45
2017-08-29T08:36:14.802Z,27.49
2017-08-29T08:37:14.842Z,27.49
2017-08-29T08:38:14.878Z,27.43
2017-08-29T08:39:14.901Z,27.45
2017-08-29T08:40:14.940Z,27.48
2017-08-29T08:41:15.355Z,27.48
2017-08-29T08:42:15.040Z,27.45
2017-08-29T08:43:15.074Z,27.45
2017-08-29T08:44:15.241Z,27.49
2017-08-29T08:45:15.125Z,27.46
2017-08-29T08:46:15.177Z,27.40
2017-08-29T08:47:15.628Z,27.48
2017-08-29T08:48:15.276Z,27.48
2017-08-29T08:49:16.619Z,27.45
2017-08-29T08:50:15.506Z,27.43
2017-08-29T08:51:15.363Z,27.53
2017-08-29T08:52:15.413Z,27.49
2017-08-29T08:53:15.750Z,27.50
2017-08-29T08:54:15.502Z,27.49
2017-08-29T08:55:15.532Z,27.50
2017-08-29T08:56:15.632Z,27.48
2017-08-29T08:57:15.590Z,27.48
2017-08-29T08:58:15.654Z,27.53
2017-08-29T08:59:15.702Z,27.52
2017-08-29T09:00:15.741Z,27.58
2017-08-29T09:01:15.770Z,27.59
2017-08-29T09:02:15.803Z,27.46
2017-08-29T09:03:15.888Z,27.52
2017-08-29T09:04:15.870Z,27.61
2017-08-29T09:05:16.184Z,27.63
2017-08-29T09:06:15.939Z,27.61
2017-08-29T09:07:15.989Z,27.55
2017-08-29T09:08:16.018Z,27.59
2017-08-29T09:09:16.118Z,27.58
2017-08-29T09:10:16.115Z,27.62
2017-08-29T09:11:16.464Z,27.68
2017-08-29T09:12:16.173Z,27.65
2017-08-29T09:13:16.254Z,27.66
2017-08-29T09:14:16.255Z,27.69
2017-08-29T09:15:16.319Z,27.71
2017-08-29T09:16:16.348Z,27.68
2017-08-29T09:17:16.367Z,27.68
2017-08-29T09:18:16.753Z,27.71
2017-08-29T09:19:16.449Z,27.65
2017-08-29T09:20:16.493Z,27.65
2017-08-29T09:21:16.526Z,27.68
2017-08-29T09:22:16.589Z,27.66
2017-08-29T09:23:16.617Z,27.68
2017-08-29T09:24:16.788Z,27.69
2017-08-29T09:25:17.015Z,27.69
2017-08-29T09:26:16.744Z,27.72
2017-08-29T09:27:16.791Z,27.74
2017-08-29T09:28:16.909Z,27.71
2017-08-29T09:29:17.369Z,27.71
2017-08-29T09:30:16.910Z,27.74
2017-08-29T09:31:16.955Z,27.74
2017-08-29T09:32:17.333Z,27.72
2017-08-29T09:33:17.004Z,27.76
2017-08-29T09:34:17.069Z,27.74
2017-08-29T09:35:17.076Z,27.72
2017-08-29T09:36:17.242Z,27.65
2017-08-29T09:37:17.171Z,27.74
2017-08-29T09:38:17.270Z,27.78
2017-08-29T09:39:17.550Z,27.76
2017-08-29T09:40:17.488Z,27.72
2017-08-29T09:41:17.301Z,27.78
2017-08-29T09:42:17.375Z,27.76
2017-08-29T09:43:17.383Z,27.76
2017-08-29T09:44:17.424Z,27.80
2017-08-29T09:45:17.846Z,27.77
2017-08-29T09:46:17.749Z,27.86
2017-08-29T09:47:17.617Z,27.84
2017-08-29T09:48:17.573Z,27.87
2017-08-29T09:49:17.649Z,27.86
2017-08-29T09:50:17.670Z,27.86
2017-08-29T09:51:17.688Z,27.84
2017-08-29T09:52:18.088Z,27.87
2017-08-29T09:53:17.772Z,27.86
2017-08-29T09:54:17.824Z,27.86
2017-08-29T09:55:17.869Z,27.84
2017-08-29T09:56:17.975Z,27.81
2017-08-29T09:57:17.988Z,27.86
2017-08-29T09:58:17.991Z,27.90
2017-08-29T09:59:18.329Z,27.87
2017-08-29T10:00:18.055Z,27.91
2017-08-29T10:01:18.184Z,27.87
2017-08-29T10:02:18.121Z,27.86
2017-08-29T10:03:18.186Z,27.86
2017-08-29T10:04:18.218Z,27.86
2017-08-29T10:05:18.252Z,27.96
2017-08-29T10:06:18.575Z,27.86
2017-08-29T10:07:18.356Z,27.90
2017-08-29T10:08:18.486Z,27.91
2017-08-29T10:09:18.421Z,27.99
2017-08-29T10:10:18.454Z,27.96
2017-08-29T10:11:18.689Z,27.90
2017-08-29T10:12:18.509Z,27.88
2017-08-29T10:13:18.811Z,27.96
2017-08-29T10:14:18.590Z,27.98
2017-08-29T10:15:18.645Z,27.99
2017-08-29T10:16:18.732Z,27.95
2017-08-29T10:17:18.731Z,28.02
2017-08-29T10:18:18.750Z,28.03
2017-08-29T10:19:18.810Z,28.01
2017-08-29T10:20:19.148Z,28.03
2017-08-29T10:21:18.865Z,28.08
2017-08-29T10:22:18.924Z,28.02
2017-08-29T10:23:18.956Z,28.08
2017-08-29T10:24:18.998Z,28.03
2017-08-29T10:25:19.016Z,27.99
2017-08-29T10:26:19.162Z,28.02
2017-08-29T10:27:19.415Z,28.02
2017-08-29T10:28:19.132Z,28.13
2017-08-29T10:29:19.228Z,28.11
2017-08-29T10:30:19.249Z,28.08
2017-08-29T10:31:19.272Z,28.08
2017-08-29T10:32:19.314Z,28.15
2017-08-29T10:33:19.366Z,28.11
2017-08-29T10:34:19.640Z,28.13
2017-08-29T10:35:19.463Z,28.06
2017-08-29T10:36:19.464Z,28.14
2017-08-29T10:37:19.487Z,28.17
2017-08-29T10:38:19.544Z,28.20
2017-08-29T10:39:19.602Z,28.23
2017-08-29T10:40:19.632Z,28.14
2017-08-29T10:41:19.999Z,28.23
2017-08-29T10:42:19.751Z,28.27
2017-08-29T10:43:19.728Z,28.21
2017-08-29T10:44:19.760Z,28.23
2017-08-29T10:45:19.803Z,28.18
2017-08-29T10:46:19.883Z,28.23
2017-08-29T10:47:20.329Z,28.17
2017-08-29T10:48:19.940Z,28.17
2017-08-29T10:49:19.956Z,28.27
2017-08-29T10:50:19.998Z,28.24
2017-08-29T10:51:20.060Z,28.25
2017-08-29T10:52:20.075Z,28.17
2017-08-29T10:53:20.441Z,28.32
2017-08-29T10:54:20.161Z,28.20
2017-08-29T10:55:20.195Z,28.27
2017-08-29T10:56:20.237Z,28.25
2017-08-29T10:57:20.271Z,28.28
2017-08-29T10:58:20.316Z,28.39
2017-08-29T10:59:20.660Z,28.21
2017-08-29T11:00:20.389Z,28.35
2017-08-29T11:01:20.456Z,28.28
2017-08-29T11:02:20.565Z,28.38
2017-08-29T11:03:20.789Z,28.32
2017-08-29T11:04:20.563Z,28.28
2017-08-29T11:05:20.855Z,28.27
2017-08-29T11:06:20.643Z,28.28
2017-08-29T11:07:20.768Z,28.32
2017-08-29T11:08:20.726Z,28.33
2017-08-29T11:09:20.742Z,28.39
2017-08-29T11:10:20.787Z,28.38
2017-08-29T11:11:21.073Z,28.35
2017-08-29T11:12:20.870Z,28.30
2017-08-29T11:13:20.930Z,28.39
2017-08-29T11:14:20.957Z,28.38
2017-08-29T11:15:20.993Z,28.42
2017-08-29T11:16:21.040Z,28.32
2017-08-29T11:17:21.328Z,28.45
2017-08-29T11:18:21.129Z,28.40
2017-08-29T11:19:21.137Z,28.40
2017-08-29T11:20:21.194Z,28.40
2017-08-29T11:21:21.336Z,28.51
2017-08-29T11:22:21.273Z,28.38
2017-08-29T11:23:21.547Z,28.46
2017-08-29T11:24:21.346Z,28.57
2017-08-29T11:25:21.396Z,28.51
2017-08-29T11:26:21.430Z,28.54
2017-08-29T11:27:21.458Z,28.51
2017-08-29T11:28:21.494Z,28.48
2017-08-29T11:29:21.799Z,28.52
2017-08-29T11:30:21.582Z,28.57
2017-08-29T11:31:21.612Z,28.54
2017-08-29T11:32:21.666Z,28.52
2017-08-29T11:33:21.687Z,28.55
2017-08-29T11:34:21.752Z,28.57
2017-08-29T11:35:22.040Z,28.55
2017-08-29T11:36:21.974Z,28.64
2017-08-29T11:37:21.851Z,28.67
2017-08-29T11:38:21.945Z,28.60
2017-08-29T11:39:21.944Z,28.65
2017-08-29T11:40:21.966Z,28.61
2017-08-29T11:41:22.277Z,28.72
2017-08-29T11:42:22.098Z,28.62
2017-08-29T11:43:22.093Z,28.64
2017-08-29T11:44:22.125Z,28.69
2017-08-29T11:45:22.170Z,28.65
2017-08-29T11:46:22.227Z,28.73
2017-08-29T11:47:22.531Z,28.73
2017-08-29T11:48:22.331Z,28.65
2017-08-29T11:49:22.328Z,28.74
2017-08-29T11:50:22.381Z,28.79
2017-08-29T11:51:22.408Z,28.74
2017-08-29T11:52:22.470Z,28.79
2017-08-29T11:53:22.750Z,28.79
2017-08-29T11:54:22.539Z,28.80
2017-08-29T11:55:22.583Z,28.77
2017-08-29T11:56:22.809Z,28.80
2017-08-29T11:57:22.661Z,28.79
2017-08-29T11:58:22.698Z,28.74
2017-08-29T11:59:22.739Z,28.79
2017-08-29T12:00:22.777Z,28.76
2017-08-29T12:01:22.880Z,28.76
2017-08-29T12:02:22.872Z,28.74
2017-08-29T12:03:22.904Z,28.77
2017-08-29T12:04:22.926Z,28.80
2017-08-29T12:05:23.263Z,28.80
2017-08-29T12:06:23.072Z,28.82
2017-08-29T12:07:23.038Z,28.87
2017-08-29T12:08:23.081Z,28.85
2017-08-29T12:09:23.158Z,28.83
2017-08-29T12:10:23.165Z,28.82
2017-08-29T12:11:23.253Z,28.83
2017-08-29T12:12:23.566Z,28.88
2017-08-29T12:13:23.350Z,28.82
2017-08-29T12:14:23.338Z,28.89
2017-08-29T12:15:23.359Z,28.94
2017-08-29T12:16:23.396Z,28.85
2017-08-29T12:17:23.438Z,28.87
2017-08-29T12:18:23.565Z,28.83
2017-08-29T12:19:23.788Z,28.92
2017-08-29T12:20:23.587Z,28.89
2017-08-29T12:21:23.703Z,28.87
2017-08-29T12:22:23.645Z,28.98
2017-08-29T12:23:23.680Z,28.91
2017-08-29T12:24:23.732Z,28.89
2017-08-29T12:25:23.772Z,28.83
2017-08-29T12:26:24.122Z,28.88
2017-08-29T12:27:23.853Z,28.95
2017-08-29T12:28:23.908Z,28.92
2017-08-29T12:29:23.935Z,28.92
2017-08-29T12:30:23.970Z,28.94
2017-08-29T12:31:24.105Z,28.91
2017-08-29T12:32:24.084Z,28.91
2017-08-29T12:33:24.399Z,28.97
2017-08-29T12:34:24.124Z,28.91
2017-08-29T12:35:24.185Z,29.00
2017-08-29T12:36:24.216Z,29.03
2017-08-29T12:37:24.257Z,29.03
2017-08-29T12:38:24.274Z,28.98
2017-08-29T12:39:24.330Z,28.95
2017-08-29T12:40:24.658Z,29.00
2017-08-29T12:41:24.466Z,29.05
2017-08-29T12:42:24.456Z,29.10
2017-08-29T12:43:24.490Z,29.07
2017-08-29T12:44:24.518Z,29.05
2017-08-29T12:45:24.575Z,29.08
2017-08-29T12:46:24.605Z,29.17
2017-08-29T12:47:24.955Z,29.07
2017-08-29T12:48:24.706Z,29.15
2017-08-29T12:49:24.721Z,29.17
2017-08-29T12:50:24.764Z,29.18
2017-08-29T12:51:25.028Z,29.23
2017-08-29T12:52:24.963Z,29.11
2017-08-29T12:53:24.901Z,29.14