createdAt,value
2022-12-26T00:25:38.981Z,10.90
2022-12-26T00:43:55.677Z,10.80
2022-12-26T00:56:19.259Z,10.80
2022-12-26T01:08:21.725Z,10.80
2022-12-26T01:26:33.337Z,10.70
2022-12-26T01:32:19.682Z,10.80
2022-12-26T01:51:16.904Z,10.70
2022-12-26T01:56:35.967Z,10.70
2022-12-26T02:02:25.199Z,10.70
2022-12-26T02:08:22.942Z,10.70
2022-12-26T02:13:58.508Z,10.80
2022-12-26T02:37:50.140Z,10.70
2022-12-26T02:43:16.949Z,10.90
2022-12-26T02:48:58.950Z,10.90
2022-12-26T02:54:37.805Z,11.00
2022-12-26T03:00:29.220Z,11.00
2022-12-26T03:06:54.300Z,10.90
2022-12-26T03:13:38.887Z,10.90
2022-12-26T03:19:32.414Z,11.00
2022-12-26T03:31:29.801Z,11.00
2022-12-26T03:43:31.480Z,11.10
2022-12-26T03:49:23.410Z,11.10
2022-12-26T03:55:18.705Z,11.20
2022-12-26T04:01:04.538Z,11.20
2022-12-26T04:13:12.371Z,11.10
2022-12-26T04:18:52.730Z,11.10
2022-12-26T04:24:48.945Z,11.20
2022-12-26T04:37:12.484Z,11.20
2022-12-26T04:42:47.243Z,11.10
2022-12-26T04:54:50.795Z,10.90
2022-12-26T05:00:26.628Z,10.60
2022-12-26T05:12:27.566Z,10.10
2022-12-26T05:17:47.792Z,10.20
2022-12-26T05:23:11.040Z,10.40
2022-12-26T05:28:32.621Z,10.50
2022-12-26T05:33:52.945Z,10.60
2022-12-26T05:38:57.095Z,10.30
2022-12-26T05:43:59.932Z,10.30
2022-12-26T05:49:02.780Z,10.70
2022-12-26T05:54:06.983Z,11.10
2022-12-26T05:59:10.735Z,11.70
2022-12-26T06:04:13.550Z,12.10
2022-12-26T06:09:17.571Z,12.40
2022-12-26T06:14:20.241Z,12.50
2022-12-26T06:19:23.334Z,12.60
2022-12-26T06:24:27.319Z,12.80
2022-12-26T06:29:30.029Z,12.80
2022-12-26T06:34:33.034Z,12.80
2022-12-26T06:39:37.096Z,12.80
2022-12-26T06:44:39.764Z,12.70
2022-12-26T06:49:42.409Z,12.70
2022-12-26T06:54:46.400Z,12.80
2022-12-26T06:59:49.073Z,12.70
2022-12-26T07:04:51.726Z,12.60
2022-12-26T07:09:55.741Z,12.40
2022-12-26T07:15:01.698Z,12.40
2022-12-26T07:20:05.172Z,12.20
2022-12-26T07:25:10.283Z,12.50
2022-12-26T07:30:13.517Z,12.40
2022-12-26T07:35:16.264Z,12.40
2022-12-26T07:40:20.293Z,12.30
2022-12-26T07:45:22.958Z,12.10
2022-12-26T07:50:27.071Z,12.20
2022-12-26T07:55:31.161Z,12.20
2022-12-26T08:00:34.145Z,12.30
2022-12-26T08:05:36.865Z,12.30
2022-12-26T08:10:41.210Z,12.30
2022-12-26T08:15:43.845Z,12.40
2022-12-26T08:20:46.474Z,12.60
2022-12-26T08:25:50.481Z,12.60
2022-12-26T08:30:53.197Z,12.60
2022-12-26T08:35:55.905Z,12.60
2022-12-26T08:41:00.364Z,12.70
2022-12-26T08:46:06.534Z,12.70
2022-12-26T08:51:12.012Z,12.70
2022-12-26T08:56:19.104Z,12.90
2022-12-26T09:01:23.472Z,13.40
2022-12-26T09:06:26.825Z,13.80
2022-12-26T09:11:30.991Z,13.90
2022-12-26T09:16:40.039Z,14.10
2022-12-26T09:21:44.963Z,14.40
2022-12-26T09:26:48.951Z,14.60
2022-12-26T09:31:51.602Z,15.00
2022-12-26T09:36:54.280Z,17.10
2022-12-26T09:42:08.213Z,22.20
2022-12-26T09:47:28.987Z,21.30
2022-12-26T09:52:38.854Z,17.50
2022-12-26T09:57:48.137Z,16.10
2022-12-26T10:02:55.265Z,15.60
2022-12-26T10:08:07.836Z,15.50
2022-12-26T10:13:22.399Z,15.20
2022-12-26T10:18:37.697Z,15.10
2022-12-26T10:23:41.832Z,15.10
2022-12-26T10:28:50.535Z,15.20
2022-12-26T10:33:57.572Z,14.70
2022-12-26T10:39:02.068Z,14.40
2022-12-26T10:44:06.125Z,14.60
2022-12-26T10:49:11.613Z,15.00
2022-12-26T10:54:17.797Z,15.50
2022-12-26T10:59:24.870Z,16.20
2022-12-26T11:09:55.853Z,18.50
2022-12-26T11:15:02.936Z,17.80
2022-12-26T11:20:30.873Z,17.50
2022-12-26T11:25:38.811Z,17.30
2022-12-26T11:30:48.957Z,17.50
2022-12-26T11:35:55.379Z,17.30
2022-12-26T11:41:13.228Z,17.50
2022-12-26T11:46:18.058Z,17.50
2022-12-26T11:51:39.520Z,17.50
2022-12-26T11:56:42.192Z,16.70
2022-12-26T12:01:46.356Z,15.90
2022-12-26T12:07:00.854Z,15.60
2022-12-26T12:12:14.405Z,15.40
2022-12-26T12:17:26.357Z,15.10
2022-12-26T12:23:06.796Z,14.80
2022-12-26T12:28:32.870Z,14.70
2022-12-26T12:33:46.063Z,14.60
2022-12-26T12:39:02.857Z,14.50
2022-12-26T12:44:08.141Z,14.40
2022-12-26T12:49:31.231Z,14.30
2022-12-26T12:55:06.876Z,14.30
2022-12-26T13:00:17.042Z,14.30
2022-12-26T13:05:30.178Z,14.30
2022-12-26T13:10:35.612Z,14.20
2022-12-26T13:20:56.844Z,14.00
2022-12-26T13:26:08.015Z,11.30
2022-12-26T13:31:10.755Z,11.00
2022-12-26T13:36:35.158Z,10.70
2022-12-26T13:41:55.379Z,10.50
2022-12-26T13:46:59.718Z,10.40
2022-12-26T13:52:39.943Z,10.50
2022-12-26T13:57:44.901Z,10.50
2022-12-26T14:03:29.314Z,10.30
2022-12-26T14:08:42.006Z,10.40
2022-12-26T14:13:57.574Z,10.50
2022-12-26T14:19:07.907Z,10.50
2022-12-26T14:24:26.865Z,10.40
2022-12-26T14:29:35.585Z,10.40
2022-12-26T14:34:51.914Z,10.20
2022-12-26T14:40:07.771Z,10.20
2022-12-26T14:45:29.752Z,10.20
2022-12-26T14:50:42.137Z,10.50
2022-12-26T14:55:50.982Z,10.70
2022-12-26T15:00:54.758Z,10.80
2022-12-26T15:06:25.590Z,11.00
2022-12-26T15:11:54.745Z,10.90
2022-12-26T15:17:08.026Z,11.00
2022-12-26T15:22:41.985Z,11.10
2022-12-26T15:28:34.348Z,11.00
2022-12-26T15:33:41.668Z,10.80
2022-12-26T15:38:49.990Z,10.60
2022-12-26T15:44:08.330Z,10.30
2022-12-26T15:49:30.165Z,10.20
2022-12-26T15:55:01.661Z,10.20
2022-12-26T16:00:19.156Z,10.20
2022-12-26T16:05:41.404Z,10.70
2022-12-26T16:10:44.528Z,10.80
2022-12-26T16:15:50.740Z,10.80
2022-12-26T16:21:14.026Z,10.80
2022-12-26T16:26:20.284Z,10.80
2022-12-26T16:31:26.359Z,10.80
2022-12-26T16:36:32.787Z,10.60
2022-12-26T16:41:40.945Z,10.50
2022-12-26T16:46:54.860Z,10.50
2022-12-26T16:51:57.940Z,10.50
2022-12-26T16:57:08.849Z,10.40
2022-12-26T17:02:20.433Z,10.30
2022-12-26T17:07:26.991Z,10.30
2022-12-26T17:12:34.369Z,10.30
2022-12-26T17:17:39.591Z,10.30
2022-12-26T17:22:42.585Z,10.40
2022-12-26T17:27:46.016Z,10.40
2022-12-26T17:32:50.215Z,10.50
2022-12-26T17:37:57.682Z,10.60
2022-12-26T17:43:06.958Z,10.50
2022-12-26T17:48:13.234Z,10.70
2022-12-26T17:53:26.463Z,10.70
2022-12-26T17:58:29.593Z,10.60
2022-12-26T18:03:33.588Z,10.60
2022-12-26T18:08:38.260Z,10.60
2022-12-26T18:13:41.721Z,10.60
2022-12-26T18:18:47.934Z,10.50
2022-12-26T18:23:50.579Z,10.60
2022-12-26T18:28:53.939Z,10.50
2022-12-26T18:33:58.243Z,10.40
2022-12-26T18:39:01.272Z,10.70
2022-12-26T18:44:04.572Z,10.80
2022-12-26T18:49:10.077Z,10.80
2022-12-26T18:54:12.764Z,10.90
2022-12-26T18:59:15.429Z,11.00
2022-12-26T19:04:20.492Z,11.10
2022-12-26T19:09:24.665Z,10.90
2022-12-26T19:14:27.307Z,10.80
2022-12-26T19:19:31.656Z,10.70
2022-12-26T19:24:34.956Z,10.60
2022-12-26T19:29:37.596Z,10.60
2022-12-26T19:34:41.580Z,10.60
2022-12-26T19:39:44.209Z,10.60
2022-12-26T19:44:47.960Z,10.60
2022-12-26T19:49:51.947Z,10.60
2022-12-26T19:54:54.611Z,10.60
2022-12-26T19:59:57.479Z,10.60
2022-12-26T20:05:01.454Z,10.50
2022-12-26T20:10:04.853Z,10.60
2022-12-26T20:15:08.589Z,10.60
2022-12-26T20:20:12.758Z,10.70
2022-12-26T20:25:15.415Z,10.60
2022-12-26T20:30:18.163Z,10.40
2022-12-26T20:35:22.153Z,9.50
2022-12-26T20:40:25.547Z,8.80
2022-12-26T20:45:28.325Z,8.50
2022-12-26T21:35:03.833Z,8.20
2022-12-26T21:47:00.912Z,8.00
2022-12-26T21:52:04.083Z,7.90
2022-12-26T21:57:06.741Z,7.80
2022-12-26T22:02:34.910Z,7.70
2022-12-26T22:07:37.665Z,7.70
2022-12-26T22:12:58.666Z,7.50
2022-12-26T22:18:02.712Z,7.30
2022-12-26T22:23:05.657Z,7.20
2022-12-26T22:28:08.290Z,6.90
2022-12-26T22:33:12.300Z,6.80
2022-12-26T22:38:15.507Z,6.60
2022-12-26T22:43:18.167Z,6.60
2022-12-26T22:48:23.023Z,6.50
2022-12-26T22:53:27.260Z,6.30
2022-12-26T22:58:31.400Z,6.30
2022-12-26T23:03:35.412Z,6.10
2022-12-26T23:08:38.745Z,5.90
2022-12-26T23:13:42.039Z,5.90
2022-12-26T23:19:10.300Z,5.90
2022-12-26T23:24:16.567Z,5.90
2022-12-26T23:29:39.354Z,6.00
2022-12-26T23:34:43.331Z,6.00
2022-12-26T23:39:46.102Z,5.90
2022-12-26T23:44:48.808Z,6.00
2022-12-26T23:49:52.816Z,5.70
2022-12-26T23:54:55.488Z,5.50
2022-12-26T23:59:58.158Z,5.40
