createdAt,value
2023-01-02T00:01:33.134Z,93.59
2023-01-02T00:04:00.108Z,93.55
2023-01-02T00:06:36.193Z,93.52
2023-01-02T00:09:05.179Z,93.03
2023-01-02T00:11:32.428Z,92.48
2023-01-02T00:13:59.660Z,93.11
2023-01-02T00:16:26.980Z,94.89
2023-01-02T00:18:56.088Z,97.31
2023-01-02T00:21:23.167Z,96.62
2023-01-02T00:23:50.080Z,98.43
2023-01-02T00:26:19.260Z,98.83
2023-01-02T00:28:46.320Z,98.89
2023-01-02T00:31:14.195Z,98.64
2023-01-02T00:33:45.623Z,97.22
2023-01-02T00:36:15.172Z,99.36
2023-01-02T00:38:42.088Z,100.00
2023-01-02T00:41:11.436Z,100.00
2023-01-02T00:43:43.449Z,100.00
2023-01-02T00:46:12.641Z,100.00
2023-01-02T00:48:40.924Z,100.00
2023-01-02T00:51:09.105Z,100.00
2023-01-02T00:53:36.415Z,100.00
2023-01-02T00:56:03.840Z,100.00
2023-01-02T00:58:33.406Z,100.00
2023-01-02T01:01:01.415Z,100.00
2023-01-02T01:03:28.638Z,100.00
2023-01-02T01:05:56.098Z,100.00
2023-01-02T01:08:23.663Z,100.00
2023-01-02T01:10:51.909Z,100.00
2023-01-02T01:13:19.355Z,100.00
2023-01-02T01:15:46.287Z,100.00
2023-01-02T01:18:13.370Z,100.00
2023-01-02T01:20:40.439Z,100.00
2023-01-02T01:23:07.615Z,100.00
2023-01-02T01:25:37.344Z,100.00
2023-01-02T01:28:04.391Z,100.00
2023-01-02T01:30:33.789Z,100.00
2023-01-02T01:33:01.103Z,100.00
2023-01-02T01:35:30.225Z,100.00
2023-01-02T01:37:57.403Z,100.00
2023-01-02T01:40:24.280Z,100.00
2023-01-02T01:43:00.854Z,100.00
2023-01-02T01:45:30.030Z,100.00
2023-01-02T01:48:06.760Z,100.00
2023-01-02T01:50:45.783Z,100.00
2023-01-02T01:53:29.268Z,100.00
2023-01-02T01:56:14.883Z,100.00
2023-01-02T01:58:55.100Z,100.00
2023-01-02T02:01:28.580Z,100.00
2023-01-02T02:04:02.199Z,100.00
2023-01-02T02:06:35.300Z,100.00
2023-01-02T02:09:16.042Z,100.00
2023-01-02T02:11:49.467Z,100.00
2023-01-02T02:14:16.514Z,100.00
2023-01-02T02:17:04.326Z,100.00
2023-01-02T02:19:55.847Z,100.00
2023-01-02T02:23:00.790Z,100.00
2023-01-02T02:25:52.258Z,100.00
2023-01-02T02:29:14.795Z,100.00
2023-01-02T02:32:30.736Z,100.00
2023-01-02T02:35:23.725Z,100.00
2023-01-02T02:38:05.351Z,100.00
2023-01-02T02:40:47.390Z,100.00
2023-01-02T02:43:23.507Z,100.00
2023-01-02T02:46:14.342Z,100.00
2023-01-02T02:48:55.399Z,100.00
2023-01-02T02:51:59.233Z,100.00
2023-01-02T02:54:40.263Z,100.00
2023-01-02T02:57:08.474Z,100.00
2023-01-02T02:59:37.209Z,100.00
2023-01-02T03:02:07.604Z,100.00
2023-01-02T03:04:34.571Z,100.00
2023-01-02T03:07:29.054Z,100.00
2023-01-02T03:11:01.040Z,100.00
2023-01-02T03:13:41.873Z,100.00
2023-01-02T03:16:09.032Z,100.00
2023-01-02T03:18:43.176Z,100.00
2023-01-02T03:21:27.960Z,100.00
2023-01-02T03:24:06.251Z,100.00
2023-01-02T03:26:36.906Z,100.00
2023-01-02T03:29:37.539Z,100.00
2023-01-02T03:32:10.432Z,100.00
2023-01-02T03:34:42.819Z,100.00
2023-01-02T03:37:19.855Z,100.00
2023-01-02T03:39:57.320Z,100.00
2023-01-02T03:42:50.495Z,100.00
2023-01-02T03:45:34.384Z,100.00
2023-01-02T03:48:13.610Z,100.00
2023-01-02T03:50:55.564Z,100.00
2023-01-02T03:53:23.276Z,100.00
2023-01-02T03:56:11.461Z,100.00
2023-01-02T03:58:47.110Z,100.00
2023-01-02T04:01:38.761Z,100.00
2023-01-02T04:04:21.448Z,100.00
2023-01-02T04:07:01.537Z,100.00
2023-01-02T04:09:32.894Z,100.00
2023-01-02T04:12:07.279Z,100.00
2023-01-02T04:14:42.220Z,100.00
2023-01-02T04:17:10.619Z,100.00
2023-01-02T04:19:47.403Z,100.00
2023-01-02T04:22:44.943Z,99.97
2023-01-02T04:25:17.549Z,100.00
2023-01-02T04:28:13.292Z,100.00
2023-01-02T04:30:45.189Z,100.00
2023-01-02T04:33:13.771Z,100.00
2023-01-02T04:35:45.288Z,100.00
2023-01-02T04:38:17.663Z,100.00
2023-01-02T04:40:45.219Z,100.00
2023-01-02T04:43:21.511Z,100.00
2023-01-02T04:45:49.964Z,100.00
2023-01-02T04:48:17.616Z,100.00
2023-01-02T04:50:45.174Z,100.00
2023-01-02T04:53:14.958Z,100.00
2023-01-02T04:55:42.056Z,100.00
2023-01-02T04:58:09.400Z,100.00
2023-01-02T05:00:36.262Z,100.00
2023-01-02T05:03:03.527Z,100.00
2023-01-02T05:05:32.879Z,100.00
2023-01-02T05:07:59.825Z,100.00
2023-01-02T05:10:31.339Z,100.00
2023-01-02T05:12:59.430Z,100.00
2023-01-02T05:15:28.856Z,100.00
2023-01-02T05:17:56.849Z,100.00
2023-01-02T05:20:25.837Z,100.00
2023-01-02T05:23:11.557Z,100.00
2023-01-02T05:25:38.386Z,100.00
2023-01-02T05:28:07.517Z,100.00
2023-01-02T05:30:34.408Z,100.00
2023-01-02T05:33:01.292Z,100.00
2023-01-02T05:35:33.397Z,100.00
2023-01-02T05:38:01.531Z,100.00
2023-01-02T05:40:30.485Z,100.00
2023-01-02T05:42:59.106Z,100.00
2023-01-02T05:45:28.506Z,100.00
2023-01-02T05:47:57.604Z,100.00
2023-01-02T05:50:24.500Z,100.00
2023-01-02T05:52:57.783Z,100.00
2023-01-02T05:55:24.637Z,100.00
2023-01-02T05:57:58.546Z,100.00
2023-01-02T06:00:25.486Z,100.00
2023-01-02T06:02:52.442Z,100.00
2023-01-02T06:05:19.359Z,100.00
2023-01-02T06:07:46.187Z,100.00
2023-01-02T06:10:15.243Z,100.00
2023-01-02T06:12:42.121Z,100.00
2023-01-02T06:15:11.760Z,100.00
2023-01-02T06:17:40.899Z,100.00
2023-01-02T06:20:08.724Z,100.00
2023-01-02T06:22:35.633Z,100.00
2023-01-02T06:25:02.495Z,100.00
2023-01-02T06:27:31.956Z,100.00
2023-01-02T06:30:02.084Z,100.00
2023-01-02T06:32:29.551Z,100.00
2023-01-02T06:34:56.374Z,100.00
2023-01-02T06:37:23.259Z,100.00
2023-01-02T06:39:51.312Z,100.00
2023-01-02T06:42:21.211Z,100.00
2023-01-02T06:44:50.383Z,100.00
2023-01-02T06:47:19.748Z,100.00
2023-01-02T06:49:46.579Z,100.00
2023-01-02T06:52:16.485Z,100.00
2023-01-02T06:54:43.299Z,100.00
2023-01-02T06:57:10.195Z,100.00
2023-01-02T06:59:37.177Z,100.00
2023-01-02T07:02:07.159Z,100.00
2023-01-02T07:04:36.305Z,100.00
2023-01-02T07:07:05.667Z,100.00
2023-01-02T07:09:32.619Z,100.00
2023-01-02T07:12:02.076Z,100.00
2023-01-02T07:14:28.953Z,100.00
2023-01-02T07:16:58.352Z,100.00
2023-01-02T07:19:25.245Z,100.00
2023-01-02T07:21:55.114Z,100.00
2023-01-02T07:24:24.048Z,100.00
2023-01-02T07:26:53.346Z,100.00
2023-01-02T07:29:22.721Z,100.00
2023-01-02T07:31:49.632Z,100.00
2023-01-02T07:34:19.335Z,100.00
2023-01-02T07:36:46.300Z,100.00
2023-01-02T07:39:15.395Z,100.00
2023-01-02T07:41:44.432Z,100.00
2023-01-02T07:44:11.240Z,100.00
2023-01-02T07:46:40.266Z,100.00
2023-01-02T07:49:10.841Z,100.00
2023-01-02T07:51:41.063Z,100.00
2023-01-02T07:54:08.051Z,100.00
2023-01-02T07:56:37.468Z,100.00
2023-01-02T07:59:04.415Z,100.00
2023-01-02T08:01:31.382Z,100.00
2023-01-02T08:04:00.537Z,100.00
2023-01-02T08:06:27.366Z,100.00
2023-01-02T08:08:54.203Z,100.00
2023-01-02T08:11:22.630Z,100.00
2023-01-02T08:13:50.131Z,100.00
2023-01-02T08:16:22.073Z,100.00
2023-01-02T08:18:54.565Z,100.00
2023-01-02T08:21:23.793Z,100.00
2023-01-02T08:23:50.673Z,100.00
2023-01-02T08:26:20.808Z,100.00
2023-01-02T08:28:47.741Z,100.00
2023-01-02T08:31:20.938Z,100.00
2023-01-02T08:33:50.831Z,100.00
2023-01-02T08:36:17.822Z,100.00
2023-01-02T08:38:47.292Z,100.00
2023-01-02T08:41:15.259Z,99.80
2023-01-02T08:43:44.360Z,100.00
2023-01-02T08:46:11.402Z,100.00
2023-01-02T08:48:40.804Z,100.00
2023-01-02T08:51:12.414Z,100.00
2023-01-02T08:53:44.209Z,100.00
2023-01-02T08:56:24.457Z,99.76
2023-01-02T08:59:02.949Z,98.48
2023-01-02T09:01:32.251Z,98.70
2023-01-02T09:04:07.831Z,97.75
2023-01-02T09:06:42.515Z,97.16
2023-01-02T09:09:12.521Z,97.84
2023-01-02T09:12:00.442Z,98.24
2023-01-02T09:14:30.314Z,98.61
2023-01-02T09:17:00.218Z,98.20
2023-01-02T09:19:30.561Z,97.70
2023-01-02T09:22:01.439Z,96.16
2023-01-02T09:24:31.365Z,96.97
2023-01-02T09:27:02.721Z,96.04
2023-01-02T09:29:29.580Z,95.74
2023-01-02T09:31:56.455Z,95.16
2023-01-02T09:34:23.306Z,94.61
2023-01-02T09:36:52.444Z,93.05
2023-01-02T09:39:25.620Z,95.18
2023-01-02T09:41:58.948Z,94.95
2023-01-02T09:44:48.641Z,94.05
2023-01-02T09:47:21.295Z,94.84
2023-01-02T09:49:48.049Z,94.65
2023-01-02T09:52:33.247Z,93.80
2023-01-02T09:55:00.776Z,93.58
2023-01-02T09:57:27.599Z,91.13
2023-01-02T10:00:03.816Z,89.62
2023-01-02T10:03:21.472Z,89.53
2023-01-02T10:05:58.106Z,87.20
2023-01-02T10:08:49.254Z,88.09
2023-01-02T10:11:43.255Z,86.67
2023-01-02T10:14:27.985Z,82.58
2023-01-02T10:17:00.837Z,79.27
2023-01-02T10:19:58.516Z,79.01
2023-01-02T10:22:45.448Z,80.14
2023-01-02T10:25:23.096Z,80.37
2023-01-02T10:27:57.386Z,81.24
2023-01-02T10:30:30.915Z,83.65
2023-01-02T10:33:15.355Z,84.88
2023-01-02T10:35:49.652Z,84.29
2023-01-02T10:38:19.830Z,84.26
2023-01-02T10:40:49.879Z,83.90
2023-01-02T10:43:18.226Z,85.11
2023-01-02T10:45:45.154Z,85.33
2023-01-02T10:48:12.644Z,86.36
2023-01-02T10:50:46.713Z,86.41
2023-01-02T10:53:43.381Z,86.62
2023-01-02T10:56:20.840Z,86.17
2023-01-02T10:58:50.704Z,86.56
2023-01-02T11:01:22.470Z,87.30
2023-01-02T11:04:12.212Z,85.58
2023-01-02T11:06:59.000Z,86.86
2023-01-02T11:09:38.460Z,85.18
2023-01-02T11:12:13.628Z,85.37
2023-01-02T11:14:41.348Z,85.71
2023-01-02T11:17:12.674Z,85.88
2023-01-02T11:19:54.293Z,87.13
2023-01-02T11:22:31.042Z,87.21
2023-01-02T11:25:25.729Z,88.82
2023-01-02T11:27:58.899Z,89.32
2023-01-02T11:30:44.929Z,94.47
2023-01-02T11:33:19.650Z,94.35
2023-01-02T11:35:49.137Z,94.38
2023-01-02T11:38:29.531Z,91.82
2023-01-02T11:41:04.235Z,89.14
2023-01-02T11:43:49.061Z,87.43
2023-01-02T11:46:37.676Z,83.22
2023-01-02T11:49:23.890Z,82.23
2023-01-02T11:52:06.980Z,81.06
2023-01-02T11:54:47.416Z,81.17
2023-01-02T11:57:49.685Z,83.75
2023-01-02T12:00:19.887Z,82.33
2023-01-02T12:02:52.126Z,78.17
2023-01-02T12:05:48.177Z,78.88
2023-01-02T12:08:51.305Z,81.56
2023-01-02T12:11:30.311Z,82.27
2023-01-02T12:14:19.801Z,83.36
2023-01-02T12:17:11.613Z,83.45
2023-01-02T12:20:23.329Z,83.35
2023-01-02T12:23:32.999Z,85.95
2023-01-02T12:26:25.122Z,86.50
2023-01-02T12:29:46.399Z,87.15
2023-01-02T12:32:57.923Z,86.72
2023-01-02T12:35:33.680Z,84.11
2023-01-02T12:38:11.323Z,84.66
2023-01-02T12:41:10.188Z,84.47
2023-01-02T12:44:01.475Z,82.84
2023-01-02T12:46:39.995Z,81.68
2023-01-02T12:49:12.335Z,81.35
2023-01-02T12:52:04.597Z,80.47
2023-01-02T12:54:52.087Z,80.58
2023-01-02T12:57:30.824Z,80.09
2023-01-02T13:00:40.233Z,79.77
2023-01-02T13:03:46.314Z,81.04
2023-01-02T13:06:44.907Z,83.21
2023-01-02T13:09:23.558Z,82.09
2023-01-02T13:11:59.498Z,81.08
2023-01-02T13:14:58.200Z,80.91
2023-01-02T13:17:52.435Z,80.65
2023-01-02T13:20:59.272Z,80.41
2023-01-02T13:23:33.555Z,80.33
2023-01-02T13:26:08.846Z,81.04
2023-01-02T13:29:06.936Z,81.30
2023-01-02T13:31:48.007Z,81.96
2023-01-02T13:34:31.752Z,82.69
2023-01-02T13:37:16.780Z,83.03
2023-01-02T13:39:49.988Z,82.37
2023-01-02T13:42:55.850Z,79.80
2023-01-02T13:45:50.019Z,80.47
2023-01-02T13:48:58.483Z,81.08
2023-01-02T13:51:32.135Z,80.70
2023-01-02T13:54:04.661Z,81.72
2023-01-02T13:56:33.944Z,80.96
2023-01-02T13:59:41.703Z,80.17
2023-01-02T14:02:21.433Z,78.96
2023-01-02T14:04:48.598Z,79.27
2023-01-02T14:07:28.973Z,78.41
2023-01-02T14:10:12.983Z,78.34
2023-01-02T14:12:53.398Z,76.79
2023-01-02T14:15:29.088Z,77.32
2023-01-02T14:18:05.629Z,77.84
2023-01-02T14:20:44.301Z,79.61
2023-01-02T14:23:29.695Z,79.46
2023-01-02T14:25:56.897Z,79.94
2023-01-02T14:28:27.654Z,80.34
2023-01-02T14:30:56.367Z,79.95
2023-01-02T14:33:35.807Z,78.89
2023-01-02T14:36:12.019Z,80.16
2023-01-02T14:38:51.063Z,80.07
2023-01-02T14:42:10.562Z,79.02
2023-01-02T14:44:44.766Z,77.08
2023-01-02T14:47:17.349Z,79.03
2023-01-02T14:49:56.469Z,79.04
2023-01-02T14:52:35.408Z,78.74
2023-01-02T14:55:21.252Z,80.82
2023-01-02T14:57:51.353Z,80.73
2023-01-02T15:00:38.484Z,80.32
2023-01-02T15:03:19.818Z,79.82
2023-01-02T15:06:42.238Z,80.66
2023-01-02T15:09:24.056Z,79.23
2023-01-02T15:12:19.079Z,78.90
2023-01-02T15:14:49.000Z,80.56
2023-01-02T15:17:21.300Z,79.75
2023-01-02T15:19:48.744Z,78.80
2023-01-02T15:22:26.385Z,79.25
2023-01-02T15:24:54.163Z,78.54
2023-01-02T15:27:25.507Z,79.45
2023-01-02T15:29:56.900Z,79.01
2023-01-02T15:32:35.946Z,79.21
2023-01-02T15:35:26.971Z,80.48
2023-01-02T15:37:54.071Z,80.27
2023-01-02T15:40:29.503Z,80.53
2023-01-02T15:43:22.538Z,80.89
2023-01-02T15:45:57.487Z,80.02
2023-01-02T15:48:30.812Z,79.63
2023-01-02T15:51:00.623Z,79.54
2023-01-02T15:53:30.723Z,79.67
2023-01-02T15:55:58.682Z,79.53
2023-01-02T15:58:31.890Z,80.08
2023-01-02T16:01:19.461Z,80.71
2023-01-02T16:04:04.754Z,80.62
2023-01-02T16:06:34.162Z,80.16
2023-01-02T16:09:05.413Z,80.76
2023-01-02T16:11:44.793Z,81.76
2023-01-02T16:14:20.842Z,81.83
2023-01-02T16:16:58.589Z,83.23
2023-01-02T16:19:32.656Z,83.07
2023-01-02T16:22:10.428Z,84.11
2023-01-02T16:25:06.705Z,84.70
2023-01-02T16:27:47.390Z,85.74
2023-01-02T16:30:32.694Z,87.91
2023-01-02T16:33:21.083Z,88.14
2023-01-02T16:36:00.988Z,88.53
2023-01-02T16:38:28.721Z,87.65
2023-01-02T16:41:04.474Z,88.39
2023-01-02T16:43:36.726Z,87.65
2023-01-02T16:46:14.304Z,87.74
2023-01-02T16:48:45.146Z,86.94
2023-01-02T16:51:16.188Z,86.55
2023-01-02T16:53:45.381Z,87.57
2023-01-02T16:56:12.749Z,85.55
2023-01-02T16:58:42.293Z,85.48
2023-01-02T17:01:14.474Z,86.28
2023-01-02T17:03:42.068Z,85.95
2023-01-02T17:06:18.671Z,86.48
2023-01-02T17:08:45.796Z,86.02
2023-01-02T17:11:22.760Z,86.36
2023-01-02T17:13:56.062Z,86.86
2023-01-02T17:16:23.063Z,86.26
2023-01-02T17:18:53.063Z,87.15
2023-01-02T17:21:25.146Z,86.20
2023-01-02T17:23:58.463Z,86.70
2023-01-02T17:26:28.045Z,86.78
2023-01-02T17:28:57.488Z,86.93
2023-01-02T17:31:26.236Z,86.40
2023-01-02T17:33:53.424Z,86.99
2023-01-02T17:36:22.404Z,87.85
2023-01-02T17:38:51.694Z,87.39
2023-01-02T17:41:20.927Z,88.37
2023-01-02T17:44:02.261Z,87.62
2023-01-02T17:49:18.661Z,85.93
2023-01-02T17:51:45.558Z,87.03
2023-01-02T17:54:12.642Z,88.42
2023-01-02T17:56:42.158Z,87.68
2023-01-02T17:59:09.251Z,87.72
2023-01-02T18:01:38.809Z,86.70
2023-01-02T18:04:06.329Z,86.74
2023-01-02T18:06:33.405Z,87.54
2023-01-02T18:09:00.242Z,88.65
2023-01-02T18:11:27.070Z,88.35
2023-01-02T18:13:55.880Z,88.18
2023-01-02T18:16:35.102Z,87.70
2023-01-02T18:19:04.089Z,87.92
2023-01-02T18:21:33.417Z,89.36
2023-01-02T18:24:03.318Z,87.85
2023-01-02T18:26:32.707Z,88.54
2023-01-02T18:29:09.511Z,89.33
2023-01-02T18:31:42.961Z,88.27
2023-01-02T18:34:46.201Z,89.57
2023-01-02T18:37:27.977Z,89.07
2023-01-02T18:40:08.907Z,88.27
2023-01-02T18:42:41.367Z,88.62
2023-01-02T18:45:18.012Z,87.86
2023-01-02T18:47:54.370Z,88.30
2023-01-02T18:50:37.783Z,88.19
2023-01-02T18:53:18.082Z,88.49
2023-01-02T18:55:48.076Z,89.02
2023-01-02T18:58:41.546Z,88.80
2023-01-02T19:01:27.128Z,89.30
2023-01-02T19:04:27.898Z,89.40
2023-01-02T19:07:14.297Z,89.68
2023-01-02T19:09:41.269Z,89.16
2023-01-02T19:12:32.772Z,87.78
2023-01-02T19:15:31.586Z,87.52
2023-01-02T19:18:14.303Z,87.23
2023-01-02T19:21:00.402Z,87.88
2023-01-02T19:23:58.625Z,88.08
2023-01-02T19:26:50.862Z,86.87
2023-01-02T19:29:31.696Z,86.33
2023-01-02T19:32:23.460Z,86.32
2023-01-02T19:34:51.197Z,87.05
2023-01-02T19:37:40.756Z,86.56
2023-01-02T19:40:21.879Z,87.80
2023-01-02T19:42:50.932Z,87.35
2023-01-02T19:45:25.409Z,88.12
2023-01-02T19:47:59.151Z,88.59
2023-01-02T19:50:32.548Z,87.82
2023-01-02T19:53:01.906Z,89.05
2023-01-02T19:55:28.836Z,87.83
2023-01-02T19:57:57.253Z,89.10
2023-01-02T20:00:24.454Z,88.42
2023-01-02T20:02:52.617Z,89.00
2023-01-02T20:05:23.105Z,88.55
2023-01-02T20:07:53.648Z,88.42
2023-01-02T20:10:21.948Z,87.84
2023-01-02T20:12:50.242Z,87.55
2023-01-02T20:15:26.530Z,86.25
2023-01-02T20:17:55.629Z,86.77
2023-01-02T20:20:25.396Z,85.47
2023-01-02T20:22:56.745Z,85.88
2023-01-02T20:25:26.254Z,85.15
2023-01-02T20:27:55.908Z,85.10
2023-01-02T20:30:27.168Z,85.88
2023-01-02T20:32:54.675Z,86.10
2023-01-02T20:35:22.738Z,85.60
2023-01-02T20:37:52.776Z,86.67
2023-01-02T20:40:19.660Z,87.29
2023-01-02T20:42:49.037Z,86.87
2023-01-02T20:45:16.038Z,87.37
2023-01-02T20:47:42.948Z,88.30
2023-01-02T20:50:13.065Z,88.13
2023-01-02T20:52:40.145Z,87.19
2023-01-02T20:55:08.052Z,86.79
2023-01-02T20:57:34.981Z,87.06
2023-01-02T21:00:02.306Z,86.77
2023-01-02T21:02:29.586Z,86.43
2023-01-02T21:04:56.961Z,87.36
2023-01-02T21:07:24.004Z,87.61
2023-01-02T21:09:51.878Z,87.42
2023-01-02T21:12:37.225Z,86.82
2023-01-02T21:15:04.688Z,87.50
2023-01-02T21:17:31.634Z,87.11
2023-01-02T21:20:01.065Z,87.87
2023-01-02T21:22:27.945Z,87.74
2023-01-02T21:24:56.966Z,88.26
2023-01-02T21:27:23.866Z,87.75
2023-01-02T21:29:51.239Z,87.86
2023-01-02T21:32:18.237Z,88.03
2023-01-02T21:34:47.347Z,88.11
2023-01-02T21:37:14.343Z,89.65
2023-01-02T21:39:42.523Z,90.25
2023-01-02T21:42:18.297Z,89.68
2023-01-02T21:44:49.748Z,89.74
2023-01-02T21:47:20.053Z,88.99
2023-01-02T21:49:47.098Z,89.53
2023-01-02T21:52:14.683Z,89.06
2023-01-02T21:54:41.956Z,89.31
2023-01-02T21:57:09.089Z,90.47
2023-01-02T21:59:36.429Z,90.45
2023-01-02T22:02:06.284Z,90.50
2023-01-02T22:04:36.228Z,90.59
2023-01-02T22:07:30.666Z,90.58
2023-01-02T22:09:50.721Z,90.40
2023-01-02T22:12:20.404Z,89.94
2023-01-02T22:14:49.750Z,89.93
2023-01-02T22:17:16.718Z,89.57
2023-01-02T22:19:45.802Z,89.45
2023-01-02T22:22:12.718Z,89.70
2023-01-02T22:24:44.401Z,89.26
2023-01-02T22:27:18.280Z,88.50
2023-01-02T22:32:40.440Z,90.79
2023-01-02T22:35:08.621Z,91.67
2023-01-02T22:37:35.696Z,91.40
2023-01-02T22:40:02.596Z,91.46
2023-01-02T22:43:01.674Z,92.86
2023-01-02T22:45:36.964Z,92.56
2023-01-02T22:48:07.768Z,92.11
2023-01-02T22:50:48.249Z,91.63
2023-01-02T22:53:24.610Z,91.07
2023-01-02T22:55:54.600Z,91.16
2023-01-02T22:58:22.393Z,91.48
2023-01-02T23:00:59.542Z,90.98
2023-01-02T23:03:32.463Z,90.88
2023-01-02T23:05:59.314Z,90.44
2023-01-02T23:08:26.296Z,90.32
2023-01-02T23:10:56.302Z,91.04
2023-01-02T23:13:23.442Z,90.63
2023-01-02T23:16:11.042Z,89.69
2023-01-02T23:18:57.429Z,88.33
2023-01-02T23:21:33.218Z,88.16
2023-01-02T23:24:00.781Z,88.38
2023-01-02T23:26:36.894Z,87.88
2023-01-02T23:29:07.378Z,86.78
2023-01-02T23:31:40.597Z,88.89
2023-01-02T23:34:09.099Z,89.10
2023-01-02T23:36:41.803Z,90.17
2023-01-02T23:39:15.467Z,90.89
2023-01-02T23:41:47.025Z,89.42
2023-01-02T23:44:15.279Z,89.77
2023-01-02T23:46:43.017Z,90.19
2023-01-02T23:49:13.829Z,90.03
2023-01-02T23:51:43.770Z,90.20
2023-01-02T23:54:16.381Z,90.61
2023-01-02T23:56:46.822Z,90.63
2023-01-02T23:59:20.281Z,90.19
