createdAt,value
2022-08-17T00:01:22.588Z,65.49
2022-08-17T00:05:30.305Z,66.09
2022-08-17T00:09:33.983Z,67.65
2022-08-17T00:13:44.195Z,68.14
2022-08-17T00:17:50.429Z,69.40
2022-08-17T00:22:31.087Z,70.05
2022-08-17T00:26:43.686Z,69.25
2022-08-17T00:30:50.914Z,68.86
2022-08-17T00:34:54.848Z,69.21
2022-08-17T00:38:56.898Z,70.21
2022-08-17T00:43:09.797Z,69.97
2022-08-17T00:47:13.202Z,69.77
2022-08-17T00:51:28.502Z,69.47
2022-08-17T00:55:31.396Z,69.49
2022-08-17T00:59:38.855Z,68.95
2022-08-17T01:03:41.633Z,68.47
2022-08-17T01:07:44.682Z,68.87
2022-08-17T01:11:52.163Z,70.01
2022-08-17T01:16:01.981Z,69.40
2022-08-17T01:20:04.734Z,69.64
2022-08-17T01:24:07.605Z,70.33
2022-08-17T01:28:10.125Z,70.17
2022-08-17T01:32:15.199Z,70.70
2022-08-17T01:36:17.301Z,70.58
2022-08-17T01:40:33.639Z,70.20
2022-08-17T01:44:36.017Z,70.68
2022-08-17T01:48:41.258Z,71.75
2022-08-17T01:52:45.393Z,72.12
2022-08-17T01:56:50.181Z,73.05
2022-08-17T02:01:00.425Z,72.81
2022-08-17T02:05:04.613Z,73.41
2022-08-17T02:09:07.568Z,72.57
2022-08-17T02:13:19.546Z,73.26
2022-08-17T02:17:21.594Z,73.97
2022-08-17T02:21:23.646Z,75.50
2022-08-17T02:25:26.614Z,75.58
2022-08-17T02:29:28.647Z,75.11
2022-08-17T02:33:42.110Z,74.66
2022-08-17T02:37:45.629Z,74.32
2022-08-17T02:42:01.659Z,74.31
2022-08-17T02:46:03.772Z,74.80
2022-08-17T02:50:07.649Z,74.46
2022-08-17T02:54:40.129Z,73.90
2022-08-17T02:58:35.858Z,74.21
2022-08-17T03:02:43.934Z,74.30
2022-08-17T03:06:45.986Z,75.33
2022-08-17T03:10:48.014Z,75.48
2022-08-17T03:14:50.048Z,75.60
2022-08-17T03:18:52.112Z,75.89
2022-08-17T03:22:55.967Z,75.99
2022-08-17T03:27:04.908Z,76.19
2022-08-17T03:31:07.565Z,75.94
2022-08-17T03:35:12.074Z,75.65
2022-08-17T03:39:14.963Z,75.97
2022-08-17T03:43:18.683Z,75.42
2022-08-17T03:47:40.197Z,75.77
2022-08-17T03:52:02.159Z,76.44
2022-08-17T03:56:23.337Z,78.12
2022-08-17T04:00:25.355Z,78.33
2022-08-17T04:04:28.058Z,78.15
2022-08-17T04:08:30.450Z,77.28
2022-08-17T04:12:44.640Z,76.96
2022-08-17T04:16:46.708Z,76.52
2022-08-17T04:20:49.182Z,75.89
2022-08-17T04:24:51.214Z,76.78
2022-08-17T04:28:53.299Z,78.11
2022-08-17T04:33:07.384Z,78.00
2022-08-17T04:37:09.521Z,77.11
2022-08-17T04:41:31.519Z,77.47
2022-08-17T04:45:33.703Z,76.71
2022-08-17T04:49:35.737Z,75.98
2022-08-17T04:53:42.171Z,75.17
2022-08-17T04:57:45.236Z,74.42
2022-08-17T05:01:49.504Z,72.78
2022-08-17T05:05:51.602Z,70.91
2022-08-17T05:09:53.678Z,70.22
2022-08-17T05:13:57.463Z,69.20
2022-08-17T05:17:59.574Z,68.49
2022-08-17T05:22:05.602Z,68.54
2022-08-17T05:26:08.019Z,68.24
2022-08-17T05:30:15.801Z,67.70
2022-08-17T05:34:17.814Z,67.24
2022-08-17T05:38:22.363Z,66.46
2022-08-17T05:42:24.372Z,59.06
2022-08-17T05:46:31.192Z,49.94
2022-08-17T05:51:00.579Z,49.65
2022-08-17T05:55:15.183Z,50.73
2022-08-17T05:59:35.080Z,52.83
2022-08-17T06:03:44.292Z,47.96
2022-08-17T06:07:46.455Z,43.46
2022-08-17T06:11:58.823Z,43.85
2022-08-17T06:16:33.153Z,45.60
2022-08-17T06:20:48.990Z,48.00
2022-08-17T06:25:01.045Z,50.16
2022-08-17T06:29:18.572Z,52.27
2022-08-17T06:33:25.722Z,54.09
2022-08-17T06:37:44.937Z,57.01
2022-08-17T06:42:03.290Z,58.98
2022-08-17T06:46:12.909Z,58.95
2022-08-17T06:50:24.070Z,58.14
2022-08-17T06:54:45.643Z,55.16
2022-08-17T06:58:48.307Z,53.50
2022-08-17T07:03:10.581Z,53.21
2022-08-17T07:07:32.077Z,51.88
2022-08-17T07:12:02.357Z,50.96
2022-08-17T07:16:15.740Z,49.40
2022-08-17T07:20:22.376Z,48.09
2022-08-17T07:24:30.744Z,47.45
2022-08-17T07:28:35.286Z,47.46
2022-08-17T07:32:50.929Z,47.28
2022-08-17T07:37:05.133Z,48.26
2022-08-17T07:41:10.642Z,47.77
2022-08-17T07:45:34.629Z,48.35
2022-08-17T07:49:40.319Z,47.81
2022-08-17T07:53:42.452Z,46.58
2022-08-17T07:57:56.012Z,47.23
2022-08-17T08:01:58.279Z,47.34
2022-08-17T08:06:02.935Z,47.11
2022-08-17T08:10:04.996Z,47.61
2022-08-17T08:14:33.947Z,47.51
2022-08-17T08:18:54.451Z,47.32
2022-08-17T08:23:25.427Z,47.14
2022-08-17T08:27:27.626Z,48.11
2022-08-17T08:31:42.179Z,48.95
2022-08-17T08:36:04.196Z,50.49
2022-08-17T08:40:23.362Z,52.19
2022-08-17T08:45:01.121Z,53.46
2022-08-17T08:49:12.683Z,54.17
2022-08-17T08:53:49.478Z,55.17
2022-08-17T08:58:04.826Z,55.82
2022-08-17T09:02:12.717Z,56.06
2022-08-17T09:06:32.187Z,56.56
2022-08-17T09:11:10.284Z,57.22
2022-08-17T09:15:20.378Z,59.56
2022-08-17T09:19:35.211Z,57.99
2022-08-17T09:23:44.871Z,57.56
2022-08-17T09:28:01.053Z,57.17
2022-08-17T09:32:14.898Z,57.31
2022-08-17T09:36:28.085Z,57.46
2022-08-17T09:40:39.531Z,57.96
2022-08-17T09:44:51.951Z,58.16
2022-08-17T09:48:57.310Z,57.59
2022-08-17T09:52:59.412Z,60.40
2022-08-17T09:57:28.495Z,62.43
2022-08-17T10:01:39.917Z,63.16
2022-08-17T10:06:00.951Z,63.10
2022-08-17T10:10:14.766Z,61.36
2022-08-17T10:14:43.760Z,60.81
2022-08-17T10:19:05.036Z,62.09
2022-08-17T10:23:30.192Z,61.39
2022-08-17T10:27:42.209Z,61.48
2022-08-17T10:31:52.978Z,58.72
2022-08-17T10:36:08.708Z,56.87
2022-08-17T10:40:24.565Z,56.50
2022-08-17T10:44:48.466Z,55.13
2022-08-17T10:49:12.394Z,53.66
2022-08-17T10:53:32.828Z,54.27
2022-08-17T10:57:38.647Z,52.51
2022-08-17T11:01:43.265Z,52.47
2022-08-17T11:05:59.961Z,51.54
2022-08-17T11:10:39.326Z,50.60
2022-08-17T11:15:35.858Z,51.26
2022-08-17T11:19:55.968Z,51.88
2022-08-17T11:24:27.265Z,51.74
2022-08-17T11:28:46.034Z,51.27
2022-08-17T11:32:54.850Z,52.13
2022-08-17T11:37:16.110Z,52.27
2022-08-17T11:41:35.395Z,52.65
2022-08-17T11:45:37.478Z,53.02
2022-08-17T11:49:58.058Z,52.46
2022-08-17T11:54:31.061Z,49.56
2022-08-17T11:58:30.358Z,48.00
2022-08-17T12:02:35.876Z,46.72
2022-08-17T12:06:50.589Z,46.83
2022-08-17T12:11:10.979Z,46.53
2022-08-17T12:15:18.668Z,45.09
2022-08-17T12:19:21.682Z,44.41
2022-08-17T12:23:50.221Z,43.80
2022-08-17T12:28:04.954Z,43.60
2022-08-17T12:32:17.395Z,44.04
2022-08-17T12:36:25.026Z,43.84
2022-08-17T12:40:32.710Z,43.93
2022-08-17T12:44:42.588Z,43.05
2022-08-17T12:48:58.869Z,42.72
2022-08-17T12:53:02.794Z,42.55
2022-08-17T12:57:11.885Z,42.02
2022-08-17T13:01:15.872Z,41.96
2022-08-17T13:05:37.651Z,42.05
2022-08-17T13:09:40.412Z,41.29
2022-08-17T13:13:46.947Z,40.94
2022-08-17T13:18:05.833Z,41.19
2022-08-17T13:22:12.595Z,40.92
2022-08-17T13:26:16.167Z,40.74
2022-08-17T13:30:23.892Z,39.35
2022-08-17T13:34:26.802Z,40.15
2022-08-17T13:38:45.666Z,39.73
2022-08-17T13:42:53.380Z,40.05
2022-08-17T13:46:57.468Z,40.00
2022-08-17T13:51:02.113Z,40.57
2022-08-17T13:55:19.532Z,40.72
2022-08-17T13:59:36.339Z,40.96
2022-08-17T14:03:51.683Z,41.25
2022-08-17T14:08:00.548Z,40.97
2022-08-17T14:12:05.874Z,40.80
2022-08-17T14:16:07.947Z,40.33
2022-08-17T14:20:12.243Z,40.48
2022-08-17T14:24:38.982Z,39.68
2022-08-17T14:28:56.511Z,39.95
2022-08-17T14:32:59.314Z,39.97
2022-08-17T14:37:01.742Z,39.76
2022-08-17T14:41:04.877Z,39.24
2022-08-17T14:45:27.382Z,39.84
2022-08-17T14:49:32.524Z,39.87
2022-08-17T14:53:34.642Z,39.51
2022-08-17T14:57:36.747Z,38.77
2022-08-17T15:01:38.828Z,37.95
2022-08-17T15:05:40.956Z,38.34
2022-08-17T15:09:43.310Z,38.34
2022-08-17T15:13:52.469Z,38.44
2022-08-17T15:17:55.833Z,38.45
2022-08-17T15:21:58.080Z,38.55
2022-08-17T15:26:00.223Z,37.80
2022-08-17T15:30:08.698Z,37.77
2022-08-17T15:34:10.757Z,38.11
2022-08-17T15:38:13.375Z,37.47
2022-08-17T15:42:16.131Z,37.62
2022-08-17T15:46:21.279Z,37.85
2022-08-17T15:50:23.388Z,38.11
2022-08-17T15:54:25.421Z,38.34
2022-08-17T15:58:35.272Z,37.49
2022-08-17T16:03:16.068Z,38.24
2022-08-17T16:07:00.326Z,38.12
2022-08-17T16:11:03.586Z,38.57
2022-08-17T16:15:07.456Z,38.52
2022-08-17T16:19:09.569Z,38.89
2022-08-17T16:23:15.046Z,38.59
2022-08-17T16:27:19.325Z,38.50
2022-08-17T16:31:21.561Z,38.55
2022-08-17T16:35:26.387Z,38.62
2022-08-17T16:39:30.724Z,38.03
2022-08-17T16:43:34.462Z,37.98
2022-08-17T16:47:36.760Z,37.41
2022-08-17T16:51:39.100Z,37.70
2022-08-17T16:55:42.537Z,37.59
2022-08-17T16:59:48.105Z,36.79
2022-08-17T17:03:58.039Z,37.17
2022-08-17T17:08:03.517Z,37.08
2022-08-17T17:12:12.879Z,37.15
2022-08-17T17:16:48.981Z,36.67
2022-08-17T17:20:58.458Z,36.58
2022-08-17T17:25:28.330Z,36.81
2022-08-17T17:29:58.042Z,36.60
2022-08-17T17:34:04.511Z,37.08
2022-08-17T17:38:22.047Z,37.50
2022-08-17T17:42:31.390Z,37.43
2022-08-17T17:46:40.163Z,37.46
2022-08-17T17:51:01.637Z,38.39
2022-08-17T17:55:17.305Z,38.32
2022-08-17T17:59:28.388Z,38.36
2022-08-17T18:03:39.011Z,39.03
2022-08-17T18:07:54.225Z,39.15
2022-08-17T18:12:27.169Z,38.52
2022-08-17T18:16:32.648Z,39.00
2022-08-17T18:20:46.590Z,39.21
2022-08-17T18:24:58.801Z,39.48
2022-08-17T18:29:11.368Z,40.05
2022-08-17T18:33:24.238Z,40.14
2022-08-17T18:37:51.369Z,40.78
2022-08-17T18:41:59.377Z,40.81
2022-08-17T18:46:29.036Z,41.73
2022-08-17T18:50:43.801Z,41.18
2022-08-17T18:55:14.200Z,41.34
2022-08-17T18:59:41.309Z,41.84
2022-08-17T19:03:44.108Z,41.60
2022-08-17T19:07:47.421Z,41.87
2022-08-17T19:11:49.791Z,42.04
2022-08-17T19:16:15.117Z,42.94
2022-08-17T19:20:24.002Z,43.56
2022-08-17T19:24:29.943Z,43.68
2022-08-17T19:28:54.561Z,44.71
2022-08-17T19:32:58.448Z,44.81
2022-08-17T19:37:03.696Z,44.82
2022-08-17T19:41:16.689Z,44.97
2022-08-17T19:45:45.112Z,45.28
2022-08-17T19:50:08.484Z,46.17
2022-08-17T19:54:26.436Z,46.64
2022-08-17T19:58:49.924Z,47.29
2022-08-17T20:03:06.216Z,47.85
2022-08-17T20:07:25.770Z,48.11
2022-08-17T20:11:31.201Z,48.92
2022-08-17T20:15:37.696Z,49.02
2022-08-17T20:19:53.212Z,49.35
2022-08-17T20:24:06.016Z,49.53
2022-08-17T20:28:30.587Z,49.96
2022-08-17T20:32:51.897Z,49.93
2022-08-17T20:37:09.063Z,50.07
2022-08-17T20:41:17.387Z,50.51
2022-08-17T20:45:22.245Z,50.77
2022-08-17T20:49:33.894Z,51.58
2022-08-17T20:53:48.169Z,52.03
2022-08-17T20:57:50.451Z,52.75
2022-08-17T21:02:18.743Z,53.51
2022-08-17T21:06:23.145Z,54.15
2022-08-17T21:10:25.120Z,54.87
2022-08-17T21:15:07.904Z,54.54
2022-08-17T21:19:44.401Z,55.35
2022-08-17T21:23:57.846Z,55.14
2022-08-17T21:28:08.702Z,55.12
2022-08-17T21:32:24.266Z,55.30
2022-08-17T21:36:27.215Z,55.54
2022-08-17T21:40:32.312Z,55.99
2022-08-17T21:44:37.782Z,56.40
2022-08-17T21:48:48.117Z,56.63
2022-08-17T21:52:56.453Z,56.45
2022-08-17T21:57:01.898Z,57.07
2022-08-17T22:01:21.147Z,57.41
2022-08-17T22:05:36.460Z,58.24
2022-08-17T22:09:47.608Z,58.24
2022-08-17T22:13:49.677Z,58.62
2022-08-17T22:17:52.142Z,59.41
2022-08-17T22:22:03.893Z,60.09
2022-08-17T22:26:09.551Z,60.72
2022-08-17T22:30:35.628Z,61.06
2022-08-17T22:34:38.957Z,62.10
2022-08-17T22:38:43.546Z,63.14
2022-08-17T22:42:47.544Z,64.51
2022-08-17T22:47:02.062Z,65.03
2022-08-17T22:51:19.367Z,64.60
2022-08-17T22:55:40.429Z,64.24
2022-08-17T22:59:47.793Z,64.90
2022-08-17T23:03:59.282Z,65.22
2022-08-17T23:08:01.603Z,66.21
2022-08-17T23:12:08.542Z,67.31
2022-08-17T23:16:10.557Z,68.89
2022-08-17T23:20:15.025Z,69.91
2022-08-17T23:24:23.780Z,70.10
2022-08-17T23:28:25.847Z,70.10
2022-08-17T23:32:27.941Z,70.98
2022-08-17T23:36:31.470Z,71.62
2022-08-17T23:40:33.564Z,71.70
2022-08-17T23:44:37.296Z,72.15
2022-08-17T23:48:41.011Z,72.66
2022-08-17T23:52:43.596Z,73.05
2022-08-17T23:56:46.752Z,72.93
