createdAt,value
2023-02-27T00:02:09.616Z,73.98
2023-02-27T00:04:37.477Z,74.67
2023-02-27T00:07:07.244Z,74.41
2023-02-27T00:09:35.265Z,74.46
2023-02-27T00:12:03.451Z,74.36
2023-02-27T00:14:31.456Z,74.89
2023-02-27T00:16:59.491Z,74.51
2023-02-27T00:19:28.108Z,74.61
2023-02-27T00:21:56.206Z,74.38
2023-02-27T00:24:25.861Z,73.75
2023-02-27T00:26:53.707Z,74.45
2023-02-27T00:29:21.582Z,74.26
2023-02-27T00:31:49.475Z,74.45
2023-02-27T00:34:17.433Z,74.37
2023-02-27T00:36:45.310Z,75.11
2023-02-27T00:39:13.143Z,74.54
2023-02-27T00:41:42.405Z,74.85
2023-02-27T00:44:10.245Z,75.16
2023-02-27T00:46:38.173Z,74.66
2023-02-27T00:49:06.048Z,74.73
2023-02-27T00:51:33.921Z,75.11
2023-02-27T00:54:01.774Z,75.04
2023-02-27T00:56:29.603Z,75.35
2023-02-27T00:58:58.812Z,75.87
2023-02-27T01:01:26.940Z,74.70
2023-02-27T01:03:54.957Z,76.16
2023-02-27T01:06:22.871Z,75.66
2023-02-27T01:08:51.568Z,75.79
2023-02-27T01:11:19.511Z,75.78
2023-02-27T01:13:47.337Z,76.35
2023-02-27T01:16:16.661Z,76.70
2023-02-27T01:18:44.593Z,76.47
2023-02-27T01:21:12.437Z,75.97
2023-02-27T01:23:40.296Z,76.81
2023-02-27T01:26:08.199Z,76.66
2023-02-27T01:28:36.379Z,76.73
2023-02-27T01:31:04.338Z,76.66
2023-02-27T01:33:33.922Z,76.44
2023-02-27T01:36:01.792Z,76.81
2023-02-27T01:38:29.667Z,76.38
2023-02-27T01:40:57.677Z,76.53
2023-02-27T01:43:25.553Z,76.94
2023-02-27T01:45:54.288Z,76.54
2023-02-27T01:48:28.228Z,76.97
2023-02-27T01:51:04.578Z,76.70
2023-02-27T01:53:35.956Z,77.06
2023-02-27T01:56:10.624Z,76.79
2023-02-27T01:58:39.943Z,77.17
2023-02-27T02:01:08.387Z,76.38
2023-02-27T02:03:44.886Z,77.14
2023-02-27T02:06:14.361Z,76.64
2023-02-27T02:08:46.694Z,77.40
2023-02-27T02:11:17.253Z,77.70
2023-02-27T02:13:45.712Z,77.23
2023-02-27T02:16:32.866Z,77.21
2023-02-27T02:19:19.150Z,76.91
2023-02-27T02:22:17.169Z,76.94
2023-02-27T02:25:27.014Z,76.73
2023-02-27T02:28:11.060Z,77.29
2023-02-27T02:31:10.085Z,76.62
2023-02-27T02:34:15.593Z,76.81
2023-02-27T02:37:19.497Z,77.09
2023-02-27T02:40:12.665Z,77.78
2023-02-27T02:42:53.372Z,77.21
2023-02-27T02:45:33.161Z,77.24
2023-02-27T02:48:12.587Z,77.03
2023-02-27T02:50:49.352Z,77.24
2023-02-27T02:53:36.638Z,77.92
2023-02-27T02:56:14.287Z,77.03
2023-02-27T02:58:50.966Z,77.42
2023-02-27T03:01:26.168Z,78.20
2023-02-27T03:03:59.880Z,78.30
2023-02-27T03:06:33.443Z,77.61
2023-02-27T03:09:09.744Z,77.81
2023-02-27T03:11:44.900Z,77.82
2023-02-27T03:14:34.592Z,77.71
2023-02-27T03:17:09.165Z,78.16
2023-02-27T03:19:46.057Z,78.27
2023-02-27T03:22:20.497Z,77.96
2023-02-27T03:24:53.297Z,77.89
2023-02-27T03:27:26.666Z,78.34
2023-02-27T03:30:03.294Z,77.99
2023-02-27T03:32:39.052Z,78.28
2023-02-27T03:35:08.489Z,78.53
2023-02-27T03:37:46.793Z,78.19
2023-02-27T03:40:27.273Z,77.87
2023-02-27T03:43:06.998Z,78.10
2023-02-27T03:45:41.249Z,78.25
2023-02-27T03:48:09.965Z,78.47
2023-02-27T03:50:39.140Z,79.23
2023-02-27T03:53:14.393Z,78.87
2023-02-27T03:55:47.840Z,78.86
2023-02-27T03:58:17.210Z,77.93
2023-02-27T04:00:45.294Z,78.29
2023-02-27T04:03:13.182Z,77.83
2023-02-27T04:05:41.220Z,78.50
2023-02-27T04:08:40.474Z,78.26
2023-02-27T04:11:39.349Z,78.31
2023-02-27T04:14:37.045Z,78.75
2023-02-27T04:17:21.655Z,78.45
2023-02-27T04:20:18.849Z,78.28
2023-02-27T04:22:53.605Z,78.57
2023-02-27T04:25:51.021Z,78.51
2023-02-27T04:28:26.113Z,78.24
2023-02-27T04:31:05.314Z,78.10
2023-02-27T04:33:44.963Z,78.55
2023-02-27T04:36:19.686Z,78.92
2023-02-27T04:38:54.659Z,78.98
2023-02-27T04:41:28.829Z,78.69
2023-02-27T04:43:59.742Z,79.02
2023-02-27T04:46:33.123Z,79.41
2023-02-27T04:49:06.614Z,78.87
2023-02-27T04:51:39.971Z,79.01
2023-02-27T04:54:14.249Z,79.39
2023-02-27T04:56:47.462Z,79.44
2023-02-27T04:59:22.316Z,79.68
2023-02-27T05:01:58.681Z,79.34
2023-02-27T05:04:31.512Z,79.65
2023-02-27T05:07:04.564Z,78.87
2023-02-27T05:09:39.507Z,78.50
2023-02-27T05:12:17.176Z,78.60
2023-02-27T05:14:53.270Z,78.43
2023-02-27T05:17:30.853Z,79.00
2023-02-27T05:19:59.750Z,79.15
2023-02-27T05:22:38.925Z,79.01
2023-02-27T05:25:14.924Z,79.16
2023-02-27T05:27:51.584Z,79.32
2023-02-27T05:30:27.904Z,79.22
2023-02-27T05:33:04.757Z,79.50
2023-02-27T05:35:39.277Z,79.25
2023-02-27T05:38:16.837Z,78.98
2023-02-27T05:40:50.965Z,78.49
2023-02-27T05:43:26.395Z,77.92
2023-02-27T05:46:00.600Z,78.25
2023-02-27T05:48:37.037Z,78.00
2023-02-27T05:51:09.306Z,78.67
2023-02-27T05:53:45.046Z,78.56
2023-02-27T05:56:18.032Z,78.88
2023-02-27T05:58:52.163Z,78.13
2023-02-27T06:01:20.048Z,77.83
2023-02-27T06:03:49.388Z,78.31
2023-02-27T06:06:20.055Z,77.79
2023-02-27T06:08:48.273Z,78.04
2023-02-27T06:11:17.846Z,77.77
2023-02-27T06:13:45.690Z,77.80
2023-02-27T06:16:15.979Z,77.72
2023-02-27T06:18:43.950Z,78.27
2023-02-27T06:21:14.599Z,77.00
2023-02-27T06:23:42.478Z,77.64
2023-02-27T06:26:13.647Z,77.51
2023-02-27T06:28:42.316Z,77.22
2023-02-27T06:31:10.300Z,76.51
2023-02-27T06:33:38.345Z,77.20
2023-02-27T06:36:06.640Z,76.79
2023-02-27T06:38:36.859Z,76.15
2023-02-27T06:41:04.806Z,76.10
2023-02-27T06:43:34.772Z,76.38
2023-02-27T06:46:02.634Z,76.18
2023-02-27T06:48:30.574Z,76.24
2023-02-27T06:53:29.046Z,75.59
2023-02-27T06:55:58.559Z,74.97
2023-02-27T06:58:26.369Z,74.49
2023-02-27T07:00:54.197Z,74.44
2023-02-27T07:03:22.093Z,73.91
2023-02-27T07:05:50.429Z,73.07
2023-02-27T07:08:18.504Z,72.01
2023-02-27T07:10:49.105Z,73.02
2023-02-27T07:13:19.836Z,72.63
2023-02-27T07:15:48.083Z,71.67
2023-02-27T07:18:15.959Z,72.04
2023-02-27T07:20:43.856Z,71.06
2023-02-27T07:23:11.756Z,70.04
2023-02-27T07:25:39.630Z,70.43
2023-02-27T07:28:07.570Z,70.49
2023-02-27T07:30:36.788Z,70.77
2023-02-27T07:33:04.792Z,70.42
2023-02-27T07:35:32.825Z,68.90
2023-02-27T07:38:00.729Z,68.66
2023-02-27T07:40:28.765Z,69.04
2023-02-27T07:42:56.600Z,67.86
2023-02-27T07:45:24.457Z,67.39
2023-02-27T07:47:53.712Z,66.42
2023-02-27T07:50:21.625Z,66.57
2023-02-27T07:52:50.112Z,65.77
2023-02-27T07:55:18.125Z,66.80
2023-02-27T07:57:46.445Z,65.85
2023-02-27T08:00:15.614Z,65.51
2023-02-27T08:02:43.910Z,64.40
2023-02-27T08:05:13.400Z,64.13
2023-02-27T08:07:41.294Z,63.81
2023-02-27T08:10:10.552Z,64.00
2023-02-27T08:12:39.304Z,62.88
2023-02-27T08:15:08.595Z,63.07
2023-02-27T08:17:36.648Z,62.39
2023-02-27T08:20:05.765Z,63.09
2023-02-27T08:22:34.987Z,61.95
2023-02-27T08:25:02.918Z,62.17
2023-02-27T08:27:30.775Z,62.33
2023-02-27T08:29:58.913Z,63.36
2023-02-27T08:32:27.434Z,61.83
2023-02-27T08:34:55.501Z,62.98
2023-02-27T08:37:24.367Z,62.26
2023-02-27T08:39:53.595Z,62.45
2023-02-27T08:42:21.441Z,62.27
2023-02-27T08:44:54.201Z,62.21
2023-02-27T08:47:23.571Z,61.33
2023-02-27T08:49:51.482Z,61.31
2023-02-27T08:52:19.392Z,61.09
2023-02-27T08:54:47.230Z,61.96
2023-02-27T08:57:16.518Z,62.63
2023-02-27T08:59:44.395Z,62.47
2023-02-27T09:02:12.568Z,62.58
2023-02-27T09:04:40.911Z,61.53
2023-02-27T09:07:08.781Z,61.58
2023-02-27T09:09:36.636Z,61.99
2023-02-27T09:12:04.834Z,61.33
2023-02-27T09:14:34.122Z,61.65
2023-02-27T09:17:02.038Z,60.99
2023-02-27T09:19:29.902Z,60.24
2023-02-27T09:21:57.795Z,58.31
2023-02-27T09:24:25.981Z,59.48
2023-02-27T09:26:53.886Z,60.04
2023-02-27T09:29:23.805Z,58.09
2023-02-27T09:31:53.429Z,58.29
2023-02-27T09:34:21.385Z,57.04
2023-02-27T09:36:49.195Z,57.67
2023-02-27T09:39:17.293Z,58.12
2023-02-27T09:41:55.958Z,56.91
2023-02-27T09:44:45.708Z,56.29
2023-02-27T09:47:22.030Z,55.59
2023-02-27T09:50:01.839Z,55.53
2023-02-27T09:52:32.988Z,55.16
2023-02-27T09:55:00.990Z,56.35
2023-02-27T09:57:44.754Z,57.06
2023-02-27T10:00:32.190Z,54.61
2023-02-27T10:03:20.513Z,55.70
2023-02-27T10:06:11.343Z,55.46
2023-02-27T10:08:49.278Z,54.20
2023-02-27T10:11:28.322Z,53.75
2023-02-27T10:14:06.858Z,53.80
2023-02-27T10:16:36.012Z,54.16
2023-02-27T10:19:13.780Z,55.07
2023-02-27T10:21:48.029Z,55.55
2023-02-27T10:24:27.631Z,55.09
2023-02-27T10:26:58.480Z,54.70
2023-02-27T10:29:31.314Z,53.96
2023-02-27T10:32:06.606Z,52.03
2023-02-27T10:34:40.373Z,54.97
2023-02-27T10:37:15.227Z,52.94
2023-02-27T10:39:48.903Z,51.75
2023-02-27T10:42:19.420Z,52.62
2023-02-27T10:44:47.419Z,54.02
2023-02-27T10:47:17.134Z,52.55
2023-02-27T10:49:46.417Z,53.73
2023-02-27T10:52:16.157Z,52.43
2023-02-27T10:54:44.700Z,53.33
2023-02-27T10:57:26.405Z,51.39
2023-02-27T10:59:57.744Z,51.65
2023-02-27T11:02:33.096Z,51.82
2023-02-27T11:05:03.741Z,51.18
2023-02-27T11:07:35.167Z,51.94
2023-02-27T11:10:17.767Z,52.96
2023-02-27T11:12:59.991Z,53.75
2023-02-27T11:15:30.465Z,53.98
2023-02-27T11:18:25.971Z,52.06
2023-02-27T11:20:56.123Z,51.71
2023-02-27T11:23:26.111Z,52.63
2023-02-27T11:26:11.719Z,52.07
2023-02-27T11:28:39.712Z,51.36
2023-02-27T11:31:17.861Z,50.60
2023-02-27T11:33:52.944Z,51.70
2023-02-27T11:36:23.682Z,52.75
2023-02-27T11:38:55.308Z,50.52
2023-02-27T11:41:31.877Z,50.06
2023-02-27T11:44:02.948Z,53.59
2023-02-27T11:46:38.917Z,53.19
2023-02-27T11:49:31.853Z,53.49
2023-02-27T11:52:13.106Z,53.03
2023-02-27T11:54:47.813Z,52.24
2023-02-27T11:57:27.053Z,52.16
2023-02-27T12:00:06.484Z,54.28
2023-02-27T12:02:48.143Z,52.45
2023-02-27T12:05:20.281Z,51.90
2023-02-27T12:07:56.935Z,51.79
2023-02-27T12:10:29.618Z,50.80
2023-02-27T12:13:05.184Z,50.23
2023-02-27T12:15:45.776Z,51.54
2023-02-27T12:18:20.970Z,51.54
2023-02-27T12:20:55.480Z,52.03
2023-02-27T12:23:34.193Z,52.58
2023-02-27T12:26:08.873Z,53.58
2023-02-27T12:28:49.162Z,52.62
2023-02-27T12:31:45.873Z,53.16
2023-02-27T12:34:25.923Z,54.13
2023-02-27T12:36:55.146Z,54.90
2023-02-27T12:39:26.340Z,54.72
2023-02-27T12:42:24.587Z,53.88
2023-02-27T12:45:23.517Z,52.41
2023-02-27T12:48:08.415Z,53.62
2023-02-27T12:50:51.143Z,51.31
2023-02-27T12:53:42.330Z,54.40
2023-02-27T12:56:17.401Z,53.93
2023-02-27T12:58:56.885Z,51.42
2023-02-27T13:01:40.355Z,52.99
2023-02-27T13:04:23.925Z,51.67
2023-02-27T13:06:59.801Z,51.01
2023-02-27T13:09:38.670Z,51.18
2023-02-27T13:12:21.956Z,52.54
2023-02-27T13:14:57.862Z,50.26
2023-02-27T13:17:33.318Z,52.50
2023-02-27T13:20:20.143Z,52.14
2023-02-27T13:22:58.697Z,51.83
2023-02-27T13:25:28.038Z,53.39
2023-02-27T13:28:02.295Z,53.00
2023-02-27T13:30:36.855Z,52.29
2023-02-27T13:33:22.117Z,51.59
2023-02-27T13:35:59.104Z,50.12
2023-02-27T13:38:43.494Z,52.22
2023-02-27T13:41:40.067Z,49.66
2023-02-27T13:44:41.998Z,50.08
2023-02-27T13:47:40.881Z,50.29
2023-02-27T13:50:46.168Z,51.63
2023-02-27T13:53:20.515Z,50.73
2023-02-27T13:55:49.169Z,51.18
2023-02-27T13:58:23.274Z,50.45
2023-02-27T14:01:03.159Z,49.91
2023-02-27T14:03:32.960Z,50.14
2023-02-27T14:06:06.255Z,50.19
2023-02-27T14:08:49.282Z,51.37
2023-02-27T14:11:23.785Z,51.45
2023-02-27T14:14:06.920Z,51.00
2023-02-27T14:16:59.571Z,50.20
2023-02-27T14:19:56.779Z,50.32
2023-02-27T14:22:38.819Z,50.96
2023-02-27T14:25:19.786Z,48.85
2023-02-27T14:27:56.973Z,49.00
2023-02-27T14:30:38.626Z,51.13
2023-02-27T14:33:39.600Z,50.87
2023-02-27T14:36:17.154Z,51.08
2023-02-27T14:38:45.345Z,51.48
2023-02-27T14:41:37.276Z,50.83
2023-02-27T14:44:05.935Z,50.91
2023-02-27T14:46:38.698Z,51.32
2023-02-27T14:49:19.863Z,49.90
2023-02-27T14:51:47.876Z,48.30
2023-02-27T14:54:18.727Z,49.87
2023-02-27T14:56:55.906Z,50.10
2023-02-27T14:59:25.327Z,49.67
2023-02-27T15:01:55.944Z,48.75
2023-02-27T15:04:28.738Z,49.63
2023-02-27T15:06:59.297Z,50.66
2023-02-27T15:09:35.443Z,50.26
2023-02-27T15:12:04.913Z,50.14
2023-02-27T15:14:37.455Z,49.48
2023-02-27T15:17:16.877Z,50.76
2023-02-27T15:19:51.344Z,50.61
2023-02-27T15:22:38.147Z,52.51
2023-02-27T15:25:09.176Z,52.08
2023-02-27T15:27:38.574Z,52.21
2023-02-27T15:30:09.667Z,51.50
2023-02-27T15:32:43.144Z,50.57
2023-02-27T15:35:19.983Z,52.14
2023-02-27T15:37:53.964Z,50.60
2023-02-27T15:40:25.841Z,51.45
2023-02-27T15:42:55.783Z,51.00
2023-02-27T15:45:30.204Z,51.66
2023-02-27T15:47:58.609Z,51.44
2023-02-27T15:50:33.107Z,52.22
2023-02-27T15:53:09.910Z,50.37
2023-02-27T15:55:41.842Z,52.19
2023-02-27T15:58:21.221Z,50.66
2023-02-27T16:00:50.050Z,50.09
2023-02-27T16:03:25.286Z,50.95
2023-02-27T16:05:54.682Z,51.59
2023-02-27T16:08:22.679Z,51.84
2023-02-27T16:10:53.051Z,50.39
2023-02-27T16:13:22.230Z,51.59
2023-02-27T16:16:01.170Z,51.77
2023-02-27T16:18:34.791Z,50.64
2023-02-27T16:21:16.093Z,52.03
2023-02-27T16:23:45.283Z,52.65
2023-02-27T16:26:31.870Z,51.83
2023-02-27T16:29:03.698Z,51.85
2023-02-27T16:31:33.777Z,52.58
2023-02-27T16:34:04.255Z,52.95
2023-02-27T16:36:34.360Z,52.68
2023-02-27T16:39:02.233Z,53.50
2023-02-27T16:41:30.185Z,53.65
2023-02-27T16:43:58.173Z,54.25
2023-02-27T16:46:26.140Z,55.25
2023-02-27T16:48:56.140Z,54.51
2023-02-27T16:51:27.418Z,54.71
2023-02-27T16:53:57.796Z,53.77
2023-02-27T16:56:37.861Z,55.57
2023-02-27T16:59:07.108Z,53.17
2023-02-27T17:01:35.057Z,53.64
2023-02-27T17:04:08.707Z,54.02
2023-02-27T17:06:41.376Z,54.64
2023-02-27T17:09:12.600Z,54.53
2023-02-27T17:11:40.556Z,55.41
2023-02-27T17:14:08.444Z,55.23
2023-02-27T17:16:36.434Z,54.64
2023-02-27T17:19:04.745Z,55.00
2023-02-27T17:21:32.855Z,54.68
2023-02-27T17:24:00.875Z,55.30
2023-02-27T17:26:31.199Z,54.02
2023-02-27T17:28:59.309Z,54.29
2023-02-27T17:31:27.200Z,55.16
2023-02-27T17:33:55.832Z,55.43
2023-02-27T17:36:24.989Z,55.30
2023-02-27T17:38:56.886Z,55.39
2023-02-27T17:41:25.529Z,55.28
2023-02-27T17:43:56.896Z,55.58
2023-02-27T17:46:27.458Z,56.07
2023-02-27T17:49:00.111Z,56.26
2023-02-27T17:51:30.095Z,56.53
2023-02-27T17:53:58.488Z,57.20
2023-02-27T17:56:27.097Z,57.45
2023-02-27T17:58:56.625Z,57.37
2023-02-27T18:01:26.812Z,56.39
2023-02-27T18:03:55.813Z,57.35
2023-02-27T18:06:25.348Z,57.98
2023-02-27T18:08:53.249Z,58.03
2023-02-27T18:11:23.142Z,57.18
2023-02-27T18:13:52.087Z,57.60
2023-02-27T18:16:22.839Z,57.09
2023-02-27T18:18:51.381Z,57.91
2023-02-27T18:21:21.133Z,57.52
2023-02-27T18:23:49.985Z,57.88
2023-02-27T18:26:29.479Z,58.51
2023-02-27T18:29:00.273Z,57.52
2023-02-27T18:31:33.030Z,57.92
2023-02-27T18:34:01.806Z,58.52
2023-02-27T18:36:30.330Z,58.45
2023-02-27T18:39:00.383Z,58.14
2023-02-27T18:41:29.159Z,58.46
2023-02-27T18:43:58.482Z,58.83
2023-02-27T18:46:27.549Z,58.01
2023-02-27T18:48:57.034Z,58.56
2023-02-27T18:51:25.351Z,59.13
2023-02-27T18:53:53.317Z,59.20
2023-02-27T18:56:24.225Z,58.88
2023-02-27T18:58:53.467Z,58.60
2023-02-27T19:01:25.276Z,58.28
2023-02-27T19:03:56.310Z,58.46
2023-02-27T19:06:25.803Z,58.64
2023-02-27T19:08:53.975Z,58.77
2023-02-27T19:11:23.626Z,59.07
2023-02-27T19:13:53.627Z,59.12
2023-02-27T19:16:21.562Z,58.60
2023-02-27T19:18:49.511Z,59.29
2023-02-27T19:21:17.495Z,58.75
2023-02-27T19:23:46.969Z,59.16
2023-02-27T19:26:15.270Z,58.54
2023-02-27T19:28:43.251Z,58.29
2023-02-27T19:31:13.447Z,58.37
2023-02-27T19:33:41.531Z,58.40
2023-02-27T19:36:12.258Z,59.21
2023-02-27T19:38:40.610Z,58.55
2023-02-27T19:41:14.749Z,59.23
2023-02-27T19:43:44.642Z,58.93
2023-02-27T19:46:14.816Z,59.21
2023-02-27T19:48:43.141Z,58.83
2023-02-27T19:51:14.125Z,59.31
2023-02-27T19:53:45.311Z,58.51
2023-02-27T19:56:16.738Z,59.31
2023-02-27T19:58:45.241Z,59.55
2023-02-27T20:01:13.759Z,59.85
2023-02-27T20:03:43.776Z,59.54
2023-02-27T20:06:18.615Z,60.01
2023-02-27T20:08:46.824Z,59.33
2023-02-27T20:11:17.414Z,59.37
2023-02-27T20:13:45.942Z,60.21
2023-02-27T20:16:16.449Z,60.26
2023-02-27T20:18:45.503Z,59.63
2023-02-27T20:21:16.618Z,59.42
2023-02-27T20:23:46.640Z,59.65
2023-02-27T20:26:18.409Z,60.21
2023-02-27T20:28:47.680Z,60.95
2023-02-27T20:31:18.917Z,60.64
2023-02-27T20:33:47.221Z,60.94
2023-02-27T20:36:16.109Z,61.75
2023-02-27T20:38:44.975Z,61.75
2023-02-27T20:41:15.396Z,62.11
2023-02-27T20:43:45.319Z,61.19
2023-02-27T20:46:15.893Z,61.36
2023-02-27T20:48:44.140Z,62.16
2023-02-27T20:51:14.713Z,61.81
2023-02-27T20:53:58.362Z,62.28
2023-02-27T20:56:29.733Z,62.38
2023-02-27T20:58:59.743Z,62.83
2023-02-27T21:01:28.302Z,62.52
2023-02-27T21:03:59.103Z,63.34
2023-02-27T21:06:27.573Z,62.93
2023-02-27T21:08:57.910Z,63.39
2023-02-27T21:11:29.217Z,62.92
2023-02-27T21:14:04.398Z,63.16
2023-02-27T21:16:32.780Z,62.79
2023-02-27T21:19:00.780Z,64.08
2023-02-27T21:21:31.427Z,63.71
2023-02-27T21:24:00.371Z,63.95
2023-02-27T21:26:31.265Z,63.95
2023-02-27T21:29:05.660Z,64.30
2023-02-27T21:31:35.303Z,64.05
2023-02-27T21:34:06.907Z,63.91
2023-02-27T21:36:36.777Z,64.39
2023-02-27T21:39:08.424Z,63.87
2023-02-27T21:41:36.418Z,64.38
2023-02-27T21:44:07.656Z,65.02
2023-02-27T21:46:36.428Z,64.54
2023-02-27T21:49:04.864Z,65.03
2023-02-27T21:51:40.604Z,65.27
2023-02-27T21:54:12.140Z,64.98
2023-02-27T21:56:40.728Z,65.51
2023-02-27T21:59:10.441Z,66.05
2023-02-27T22:01:39.336Z,65.15
2023-02-27T22:04:07.704Z,65.52
2023-02-27T22:06:36.439Z,65.24
2023-02-27T22:09:07.988Z,66.12
2023-02-27T22:11:36.539Z,65.47
2023-02-27T22:14:12.167Z,65.61
2023-02-27T22:16:41.073Z,66.07
2023-02-27T22:19:10.843Z,66.42
2023-02-27T22:21:39.575Z,65.34
2023-02-27T22:24:08.692Z,66.20
2023-02-27T22:26:37.203Z,65.88
2023-02-27T22:29:07.527Z,65.94
2023-02-27T22:31:38.835Z,65.18
2023-02-27T22:34:09.876Z,65.12
2023-02-27T22:36:38.414Z,64.83
2023-02-27T22:39:07.229Z,66.31
2023-02-27T22:41:37.893Z,65.89
2023-02-27T22:44:07.505Z,65.73
2023-02-27T22:46:39.862Z,65.44
2023-02-27T22:49:16.746Z,66.27
2023-02-27T22:51:44.926Z,66.40
2023-02-27T22:54:14.961Z,66.31
2023-02-27T22:56:43.618Z,66.38
2023-02-27T22:59:12.022Z,66.58
2023-02-27T23:01:41.439Z,66.22
2023-02-27T23:04:12.279Z,66.57
2023-02-27T23:06:42.906Z,67.12
2023-02-27T23:09:14.937Z,66.36
2023-02-27T23:11:43.080Z,66.65
2023-02-27T23:14:12.244Z,66.94
2023-02-27T23:16:45.398Z,67.53
2023-02-27T23:19:15.610Z,67.85
2023-02-27T23:21:43.693Z,67.36
2023-02-27T23:24:14.782Z,67.75
2023-02-27T23:26:45.233Z,68.42
2023-02-27T23:29:13.381Z,67.75
2023-02-27T23:31:43.265Z,68.56
2023-02-27T23:34:11.433Z,68.71
2023-02-27T23:36:40.676Z,68.71
2023-02-27T23:39:09.745Z,68.52
2023-02-27T23:41:37.586Z,68.75
2023-02-27T23:44:23.302Z,69.15
2023-02-27T23:46:52.791Z,69.55
2023-02-27T23:49:20.852Z,69.29
2023-02-27T23:51:48.702Z,68.62
2023-02-27T23:54:16.548Z,68.84
2023-02-27T23:56:44.698Z,68.83
2023-02-27T23:59:12.536Z,70.01
