createdAt,value
2017-10-10T00:02:33.967Z,101051.13
2017-10-10T00:07:35.880Z,101044.70
2017-10-10T00:12:37.821Z,101038.90
2017-10-10T00:17:39.716Z,101032.23
2017-10-10T00:22:41.657Z,101032.08
2017-10-10T00:27:43.563Z,101033.06
2017-10-10T00:32:45.515Z,101025.30
2017-10-10T00:37:47.439Z,101019.17
2017-10-10T00:42:51.112Z,101015.95
2017-10-10T00:47:54.628Z,100982.98
2017-10-10T00:52:57.444Z,101024.70
2017-10-10T00:58:00.451Z,101012.84
2017-10-10T01:03:03.960Z,101008.66
2017-10-10T01:08:06.805Z,101002.52
2017-10-10T01:13:09.470Z,101004.20
2017-10-10T01:18:11.479Z,101001.20
2017-10-10T01:23:13.467Z,100990.38
2017-10-10T01:28:15.480Z,100991.98
2017-10-10T01:33:17.499Z,100990.27
2017-10-10T01:38:19.514Z,100990.19
2017-10-10T01:43:21.564Z,100986.43
2017-10-10T01:48:24.295Z,100976.52
2017-10-10T01:53:26.246Z,100971.92
2017-10-10T01:58:28.207Z,100967.71
2017-10-10T02:03:30.928Z,100960.08
2017-10-10T02:08:33.660Z,100957.26
2017-10-10T02:13:35.572Z,100953.61
2017-10-10T02:18:37.488Z,100946.56
2017-10-10T02:23:39.390Z,100953.77
2017-10-10T02:28:41.269Z,100941.56
2017-10-10T02:33:43.192Z,100945.09
2017-10-10T02:38:45.152Z,100945.09
2017-10-10T02:43:47.873Z,100945.77
2017-10-10T02:48:49.856Z,100942.20
2017-10-10T02:53:51.801Z,100941.00
2017-10-10T02:58:54.455Z,100931.25
2017-10-10T03:03:56.450Z,100928.87
2017-10-10T03:08:58.369Z,100919.29
2017-10-10T03:14:00.725Z,100912.41
2017-10-10T03:19:03.383Z,100912.59
2017-10-10T03:24:06.360Z,100909.59
2017-10-10T03:29:08.248Z,100904.22
2017-10-10T03:34:11.142Z,100894.52
2017-10-10T03:39:13.159Z,100892.95
2017-10-10T03:44:15.181Z,100894.01
2017-10-10T03:49:20.550Z,100894.41
2017-10-10T03:54:23.436Z,100888.73
2017-10-10T03:59:26.433Z,100894.81
2017-10-10T04:04:28.816Z,100890.51
2017-10-10T04:09:31.237Z,100888.81
2017-10-10T04:14:33.218Z,100883.02
2017-10-10T04:19:35.124Z,100883.59
2017-10-10T04:24:37.062Z,100882.18
2017-10-10T04:29:39.027Z,100880.89
2017-10-10T04:34:40.975Z,100881.55
2017-10-10T04:39:42.977Z,100873.79
2017-10-10T04:44:44.937Z,100863.86
2017-10-10T04:49:46.921Z,100867.72
2017-10-10T04:54:50.013Z,100864.30
2017-10-10T04:59:51.972Z,100865.66
2017-10-10T05:04:54.720Z,100865.83
2017-10-10T05:09:56.775Z,100863.63
2017-10-10T05:14:58.723Z,100869.92
2017-10-10T05:20:00.726Z,100859.55
2017-10-10T05:25:02.817Z,100851.83
2017-10-10T05:30:05.869Z,100851.88
2017-10-10T05:35:07.921Z,100864.45
2017-10-10T05:40:09.807Z,100863.45
2017-10-10T05:45:11.769Z,100850.70
2017-10-10T05:50:13.682Z,100856.25
2017-10-10T05:55:15.733Z,100854.13
2017-10-10T06:00:17.771Z,100853.73
2017-10-10T06:05:20.694Z,100853.78
2017-10-10T06:10:23.497Z,100851.34
2017-10-10T06:15:25.443Z,100863.31
2017-10-10T06:20:27.403Z,100870.75
2017-10-10T06:25:29.370Z,100868.03
2017-10-10T06:30:31.398Z,100866.81
2017-10-10T06:35:33.310Z,100874.67
2017-10-10T06:40:35.264Z,100880.23
2017-10-10T06:45:37.262Z,100881.77
2017-10-10T06:50:39.203Z,100885.57
2017-10-10T06:55:41.179Z,100889.50
2017-10-10T07:00:43.180Z,100892.09
2017-10-10T07:05:45.891Z,100885.00
2017-10-10T07:10:48.527Z,100896.09
2017-10-10T07:15:50.468Z,100898.24
2017-10-10T07:20:52.376Z,100901.20
2017-10-10T07:25:54.312Z,100908.42
2017-10-10T07:30:56.974Z,100909.03
2017-10-10T07:35:58.937Z,100909.28
2017-10-10T07:41:01.595Z,100911.49
2017-10-10T07:46:03.648Z,100912.39
2017-10-10T07:51:06.434Z,100917.30
2017-10-10T07:56:08.375Z,100917.00
2017-10-10T08:01:10.401Z,100919.39
2017-10-10T08:06:13.085Z,100923.58
2017-10-10T08:11:14.996Z,100921.66
2017-10-10T08:16:16.940Z,100924.26
2017-10-10T08:21:19.589Z,100913.96
2017-10-10T08:26:21.511Z,100916.90
2017-10-10T08:31:23.457Z,100916.27
2017-10-10T08:36:26.115Z,100916.86
2017-10-10T08:41:28.058Z,100926.57
2017-10-10T08:46:29.976Z,100918.57
2017-10-10T08:51:32.653Z,100927.19
2017-10-10T08:56:34.579Z,100934.66
2017-10-10T09:01:36.552Z,100929.67
2017-10-10T09:06:38.500Z,100927.78
2017-10-10T09:11:41.224Z,100924.63
2017-10-10T09:16:43.158Z,100928.72
2017-10-10T09:21:45.076Z,100930.84
2017-10-10T09:26:46.971Z,100929.77
2017-10-10T09:31:48.884Z,100922.90
2017-10-10T09:36:50.791Z,100917.91
2017-10-10T09:41:52.758Z,100939.55
2017-10-10T09:46:55.419Z,100929.97
2017-10-10T09:51:57.352Z,100940.88
2017-10-10T09:56:59.301Z,100944.47
2017-10-10T10:02:01.228Z,100944.70
2017-10-10T10:07:03.197Z,100941.34
2017-10-10T10:12:05.152Z,100936.67
2017-10-10T10:17:07.075Z,100941.72
2017-10-10T10:22:08.975Z,100939.33
2017-10-10T10:27:10.891Z,100947.52
2017-10-10T10:32:13.551Z,100942.34
2017-10-10T10:37:15.496Z,100941.86
2017-10-10T10:42:17.752Z,100949.92
2017-10-10T10:47:19.690Z,100947.16
2017-10-10T10:52:21.623Z,100944.83
2017-10-10T10:57:24.288Z,100944.84
2017-10-10T11:02:26.262Z,100926.89
2017-10-10T11:07:28.196Z,100924.77
2017-10-10T11:12:30.121Z,100936.28
2017-10-10T11:17:32.057Z,100945.31
2017-10-10T11:22:33.977Z,100929.66
2017-10-10T11:27:36.692Z,100919.36
2017-10-10T11:32:39.464Z,100916.54
2017-10-10T11:37:41.403Z,100924.14
2017-10-10T11:42:43.440Z,100924.67
2017-10-10T11:47:45.451Z,100920.42
2017-10-10T11:52:50.409Z,100914.63
2017-10-10T11:57:53.121Z,100924.56
2017-10-10T12:03:01.911Z,100931.15
2017-10-10T12:08:03.901Z,100929.31
2017-10-10T12:13:07.772Z,100930.09
2017-10-10T12:18:09.916Z,100934.30
2017-10-10T12:23:11.839Z,100935.94
2017-10-10T12:28:13.727Z,100928.61
2017-10-10T12:33:15.635Z,100920.56
2017-10-10T12:38:17.588Z,100923.80
2017-10-10T12:43:19.510Z,100929.22
2017-10-10T12:48:21.489Z,100923.04
2017-10-10T12:53:24.181Z,100920.38
2017-10-10T12:58:26.124Z,100916.45
2017-10-10T13:03:28.095Z,100918.48
2017-10-10T13:08:30.052Z,100916.41
2017-10-10T13:13:31.940Z,100921.80
2017-10-10T13:18:33.875Z,100920.60
2017-10-10T13:23:35.763Z,100913.62
2017-10-10T13:28:37.693Z,100929.06
2017-10-10T13:33:40.594Z,100926.86
2017-10-10T13:38:43.642Z,100922.43
2017-10-10T13:43:45.612Z,100923.45
2017-10-10T13:48:47.574Z,100932.36
2017-10-10T13:53:49.507Z,100920.52
2017-10-10T13:58:51.483Z,100920.89
2017-10-10T14:03:53.515Z,100917.81
2017-10-10T14:08:55.444Z,100914.69
2017-10-10T14:13:59.012Z,100910.42
2017-10-10T14:19:01.122Z,100915.86
2017-10-10T14:24:03.164Z,100914.70
2017-10-10T14:29:05.881Z,100911.37
2017-10-10T14:34:08.544Z,100912.78
2017-10-10T14:39:10.679Z,100914.53
2017-10-10T14:44:12.578Z,100904.31
2017-10-10T14:49:14.538Z,100913.39
2017-10-10T14:54:16.448Z,100917.94
2017-10-10T14:59:18.341Z,100916.38
2017-10-10T15:04:20.299Z,100920.03
2017-10-10T15:09:22.203Z,100924.97
2017-10-10T15:14:24.096Z,100928.27
2017-10-10T15:19:26.035Z,100934.23
2017-10-10T15:24:27.949Z,100937.41
2017-10-10T15:29:30.577Z,100948.67
2017-10-10T15:34:32.464Z,100945.33
2017-10-10T15:39:35.120Z,100951.13
2017-10-10T15:44:37.060Z,100946.45
2017-10-10T15:49:38.960Z,100947.35
2017-10-10T15:54:40.991Z,100947.98
2017-10-10T15:59:43.624Z,100945.05
2017-10-10T16:04:45.544Z,100938.39
2017-10-10T16:09:47.499Z,100941.84
2017-10-10T16:14:49.390Z,100957.71
2017-10-10T16:19:51.301Z,100952.77
2017-10-10T16:24:53.196Z,100958.86
2017-10-10T16:29:55.276Z,100944.23
2017-10-10T16:34:58.320Z,100953.62
2017-10-10T16:40:00.301Z,100960.44
2017-10-10T16:45:02.271Z,100961.34
2017-10-10T16:50:04.930Z,100958.64
2017-10-10T16:55:06.862Z,100957.66
2017-10-10T17:00:08.780Z,100967.38
2017-10-10T17:05:10.715Z,100969.37
2017-10-10T17:10:13.350Z,100979.00
2017-10-10T17:15:15.243Z,100982.59
2017-10-10T17:20:17.310Z,100999.59
2017-10-10T17:25:19.260Z,101004.53
2017-10-10T17:30:21.241Z,101004.82
2017-10-10T17:35:24.244Z,101011.08
2017-10-10T17:40:31.987Z,101010.05
2017-10-10T17:45:33.883Z,101019.01
2017-10-10T17:50:35.796Z,101013.35
2017-10-10T17:55:37.736Z,101014.91
2017-10-10T18:00:39.699Z,101018.30
2017-10-10T18:05:41.633Z,101017.05
2017-10-10T18:10:43.565Z,101020.10
2017-10-10T18:15:45.561Z,101008.86
2017-10-10T18:20:47.583Z,101010.82
2017-10-10T18:25:49.498Z,101007.55
2017-10-10T18:30:51.594Z,101006.05
2017-10-10T18:35:54.004Z,101009.05
2017-10-10T18:40:55.958Z,100986.92
2017-10-10T18:45:59.258Z,100996.72
2017-10-10T18:51:01.231Z,100999.25
2017-10-10T18:56:03.796Z,100997.64
2017-10-10T19:01:06.471Z,100994.53
2017-10-10T19:06:08.521Z,100999.14
2017-10-10T19:11:10.521Z,101002.00
2017-10-10T19:16:12.455Z,100982.42
2017-10-10T19:21:15.046Z,100988.00
2017-10-10T19:26:16.966Z,101002.46
2017-10-10T19:31:19.223Z,101000.11
2017-10-10T19:36:21.287Z,101003.17
2017-10-10T19:41:23.275Z,101013.78
2017-10-10T19:46:25.235Z,101001.14
2017-10-10T19:51:27.155Z,101001.14
2017-10-10T19:56:29.435Z,101002.49
2017-10-10T20:01:32.202Z,101012.20
2017-10-10T20:06:34.956Z,101011.71
2017-10-10T20:11:37.991Z,101008.56
2017-10-10T20:16:41.028Z,101011.46
2017-10-10T20:21:43.871Z,101019.34
2017-10-10T20:26:46.701Z,101010.42
2017-10-10T20:31:49.384Z,101021.62
2017-10-10T20:36:52.213Z,101022.05
2017-10-10T20:41:54.159Z,101024.69
2017-10-10T20:46:56.122Z,101019.25
2017-10-10T20:51:58.062Z,101011.20
2017-10-10T20:56:59.992Z,101021.27
2017-10-10T21:02:01.934Z,101018.18
2017-10-10T21:07:03.842Z,101018.97
2017-10-10T21:12:06.526Z,101023.62
2017-10-10T21:17:08.420Z,101024.16
2017-10-10T21:22:10.334Z,101030.48
2017-10-10T21:27:12.284Z,101037.51
2017-10-10T21:32:14.187Z,101034.42
2017-10-10T21:37:16.860Z,101031.88
2017-10-10T21:42:18.803Z,101031.84
2017-10-10T21:47:21.430Z,101027.81
2017-10-10T21:52:24.131Z,101024.61
2017-10-10T21:57:26.087Z,101024.98
2017-10-10T22:02:28.005Z,101022.70
2017-10-10T22:07:29.916Z,101006.11
2017-10-10T22:12:31.832Z,101010.86
2017-10-10T22:17:33.751Z,101017.46
2017-10-10T22:22:35.707Z,101012.83
2017-10-10T22:27:37.611Z,101013.37
2017-10-10T22:32:39.560Z,101021.73
2017-10-10T22:37:41.578Z,101015.55
2017-10-10T22:42:43.503Z,101007.29
2017-10-10T22:47:45.442Z,101014.27
2017-10-10T22:52:47.353Z,101011.69
2017-10-10T22:57:49.259Z,101006.55
2017-10-10T23:02:51.211Z,100991.58
2017-10-10T23:07:53.149Z,100996.66
2017-10-10T23:12:55.069Z,100984.28
2017-10-10T23:17:57.014Z,100993.25
2017-10-10T23:22:59.647Z,100988.50
2017-10-10T23:28:01.574Z,100993.79
2017-10-10T23:33:03.588Z,100987.61
2017-10-10T23:38:05.487Z,100986.37
2017-10-10T23:43:07.414Z,100998.53
2017-10-10T23:48:10.080Z,100994.62
2017-10-10T23:53:12.013Z,100994.56
2017-10-10T23:58:13.936Z,100991.09
