createdAt,value
2019-01-06T00:00:32.947Z,10.83
2019-01-06T00:03:06.630Z,11.00
2019-01-06T00:05:51.009Z,10.60
2019-01-06T00:08:24.668Z,10.23
2019-01-06T00:10:52.569Z,11.47
2019-01-06T00:13:23.090Z,10.20
2019-01-06T00:15:56.736Z,9.90
2019-01-06T00:18:24.785Z,10.37
2019-01-06T00:21:04.526Z,11.60
2019-01-06T00:23:32.542Z,11.33
2019-01-06T00:26:06.358Z,11.10
2019-01-06T00:28:49.985Z,10.73
2019-01-06T00:31:26.708Z,10.03
2019-01-06T00:33:57.403Z,11.53
2019-01-06T00:36:41.694Z,11.70
2019-01-06T00:39:09.717Z,11.30
2019-01-06T00:41:52.686Z,10.90
2019-01-06T00:44:23.445Z,9.53
2019-01-06T00:47:07.772Z,10.87
2019-01-06T00:49:35.695Z,10.70
2019-01-06T00:52:12.782Z,10.43
2019-01-06T00:54:46.578Z,11.27
2019-01-06T00:57:20.119Z,10.73
2019-01-06T00:59:53.779Z,10.77
2019-01-06T01:02:21.715Z,10.80
2019-01-06T01:04:58.622Z,10.27
2019-01-06T01:07:44.513Z,8.57
2019-01-06T01:10:20.276Z,10.23
2019-01-06T01:12:48.299Z,11.10
2019-01-06T01:15:32.635Z,10.53
2019-01-06T01:18:06.359Z,10.30
2019-01-06T01:20:51.980Z,11.73
2019-01-06T01:23:37.867Z,10.43
2019-01-06T01:26:05.786Z,10.20
2019-01-06T01:28:36.355Z,10.30
2019-01-06T01:31:19.043Z,10.37
2019-01-06T01:33:46.973Z,9.97
2019-01-06T01:36:26.795Z,8.90
2019-01-06T01:39:13.048Z,9.60
2019-01-06T01:41:41.004Z,10.17
2019-01-06T01:44:08.895Z,10.47
2019-01-06T01:46:52.958Z,8.90
2019-01-06T01:49:23.741Z,10.50
2019-01-06T01:51:54.491Z,11.63
2019-01-06T01:54:38.843Z,11.43
2019-01-06T01:57:24.614Z,12.47
2019-01-06T01:59:52.638Z,11.37
2019-01-06T02:02:29.490Z,13.50
2019-01-06T02:05:13.801Z,12.53
2019-01-06T02:07:56.640Z,13.10
2019-01-06T02:10:40.720Z,13.60
2019-01-06T02:13:14.486Z,13.30
2019-01-06T02:15:47.990Z,13.77
2019-01-06T02:18:18.809Z,14.00
2019-01-06T02:20:49.239Z,12.90
2019-01-06T02:23:33.358Z,13.37
2019-01-06T02:26:19.034Z,14.47
2019-01-06T02:28:55.466Z,15.40
2019-01-06T02:31:28.907Z,15.10
2019-01-06T02:34:08.658Z,12.73
2019-01-06T02:36:42.443Z,14.73
2019-01-06T02:39:16.467Z,14.00
2019-01-06T02:42:00.582Z,14.80
2019-01-06T02:44:28.643Z,15.13
2019-01-06T02:46:59.463Z,15.40
2019-01-06T02:49:43.803Z,14.33
2019-01-06T02:52:31.701Z,14.33
2019-01-06T02:54:59.716Z,13.37
2019-01-06T02:57:30.244Z,13.60
2019-01-06T02:59:58.175Z,12.57
2019-01-06T03:02:27.167Z,12.70
2019-01-06T03:04:55.115Z,12.20
2019-01-06T03:07:28.681Z,12.93
2019-01-06T03:10:11.393Z,13.53
2019-01-06T03:12:42.198Z,13.43
2019-01-06T03:15:12.869Z,13.37
2019-01-06T03:17:43.491Z,12.57
2019-01-06T03:20:20.123Z,15.20
2019-01-06T03:22:50.940Z,13.93
2019-01-06T03:25:21.600Z,12.13
2019-01-06T03:27:52.322Z,11.93
2019-01-06T03:30:22.740Z,15.87
2019-01-06T03:33:07.141Z,18.93
2019-01-06T03:35:52.845Z,15.27
2019-01-06T03:38:20.755Z,12.33
2019-01-06T03:41:00.710Z,10.37
2019-01-06T03:43:34.540Z,12.03
2019-01-06T03:46:05.199Z,11.90
2019-01-06T03:48:35.862Z,12.00
2019-01-06T03:51:09.665Z,12.17
2019-01-06T03:53:37.653Z,12.83
2019-01-06T03:56:22.094Z,11.60
2019-01-06T03:58:55.901Z,11.00
2019-01-06T04:01:26.468Z,12.30
2019-01-06T04:03:54.387Z,12.40
2019-01-06T04:06:22.318Z,14.67
2019-01-06T04:08:59.355Z,14.13
2019-01-06T04:11:33.055Z,15.70
2019-01-06T04:14:09.546Z,16.10
2019-01-06T04:16:40.487Z,14.20
2019-01-06T04:19:26.456Z,15.10
2019-01-06T04:22:03.595Z,15.90
2019-01-06T04:24:48.253Z,18.17
2019-01-06T04:27:32.771Z,15.80
2019-01-06T04:30:17.496Z,15.90
2019-01-06T04:32:57.295Z,16.57
2019-01-06T04:35:33.797Z,16.10
2019-01-06T04:38:01.731Z,15.60
2019-01-06T04:40:29.639Z,17.90
2019-01-06T04:43:00.074Z,17.27
2019-01-06T04:45:34.013Z,16.60
2019-01-06T04:48:01.983Z,16.23
2019-01-06T04:50:29.905Z,15.83
2019-01-06T04:53:14.401Z,15.83
2019-01-06T04:55:45.074Z,15.50
2019-01-06T04:58:15.529Z,14.70
2019-01-06T05:00:59.883Z,13.43
2019-01-06T05:03:39.654Z,15.20
2019-01-06T05:06:23.929Z,15.00
2019-01-06T05:09:09.622Z,15.07
2019-01-06T05:11:55.434Z,13.70
2019-01-06T05:14:26.119Z,14.03
2019-01-06T05:17:05.877Z,14.13
2019-01-06T05:19:45.340Z,15.10
2019-01-06T05:22:13.366Z,14.20
2019-01-06T05:24:57.407Z,14.00
2019-01-06T05:27:25.330Z,17.27
2019-01-06T05:30:09.448Z,15.87
2019-01-06T05:32:53.654Z,16.17
2019-01-06T05:35:30.472Z,16.30
2019-01-06T05:38:01.198Z,17.17
2019-01-06T05:40:41.035Z,17.17
2019-01-06T05:43:36.060Z,16.20
2019-01-06T05:46:19.603Z,16.47
2019-01-06T05:48:53.405Z,14.70
2019-01-06T05:51:21.298Z,17.30
2019-01-06T05:54:05.418Z,17.87
2019-01-06T05:56:33.311Z,18.50
2019-01-06T05:59:07.067Z,16.87
2019-01-06T06:01:40.503Z,17.10
2019-01-06T06:04:10.956Z,16.83
2019-01-06T06:06:56.924Z,19.87
2019-01-06T06:09:39.528Z,17.53
2019-01-06T06:12:13.377Z,19.03
2019-01-06T06:14:43.931Z,17.57
2019-01-06T06:17:17.603Z,18.00
2019-01-06T06:19:45.530Z,16.93
2019-01-06T06:22:13.508Z,19.77
2019-01-06T06:24:41.430Z,18.13
2019-01-06T06:27:15.206Z,17.87
2019-01-06T06:29:59.537Z,18.20
2019-01-06T06:32:39.447Z,17.33
2019-01-06T06:35:23.754Z,15.23
2019-01-06T06:37:54.469Z,17.30
2019-01-06T06:40:22.357Z,18.00
2019-01-06T06:42:50.315Z,17.20
2019-01-06T06:45:27.042Z,18.37
2019-01-06T06:48:11.491Z,16.20
2019-01-06T06:50:43.322Z,16.93
2019-01-06T06:53:11.268Z,17.73
2019-01-06T06:55:55.707Z,16.30
2019-01-06T06:58:32.295Z,15.57
2019-01-06T07:01:06.786Z,16.77
2019-01-06T07:03:58.746Z,13.60
2019-01-06T07:06:26.673Z,14.63
2019-01-06T07:09:11.094Z,13.10
2019-01-06T07:11:55.435Z,12.73
2019-01-06T07:14:41.580Z,11.70
2019-01-06T07:17:41.948Z,15.07
2019-01-06T07:20:26.095Z,12.70
2019-01-06T07:22:54.022Z,13.67
2019-01-06T07:25:30.976Z,14.37
2019-01-06T07:28:01.463Z,14.40
2019-01-06T07:30:29.401Z,15.17
2019-01-06T07:33:09.157Z,13.40
2019-01-06T07:35:45.706Z,14.00
2019-01-06T07:38:19.436Z,12.57
2019-01-06T07:40:53.179Z,14.23
2019-01-06T07:43:35.960Z,10.77
2019-01-06T07:46:09.562Z,12.50
2019-01-06T07:48:52.398Z,11.67
2019-01-06T07:51:23.180Z,11.23
2019-01-06T07:53:51.130Z,12.30
2019-01-06T07:56:19.110Z,14.03
2019-01-06T07:59:03.474Z,9.43
2019-01-06T08:01:34.203Z,11.07
2019-01-06T08:04:18.510Z,10.60
2019-01-06T08:06:46.436Z,10.80
2019-01-06T08:09:14.363Z,10.97
2019-01-06T08:11:42.304Z,11.70
2019-01-06T08:14:10.336Z,12.07
2019-01-06T08:16:44.046Z,12.00
2019-01-06T08:19:17.647Z,11.43
2019-01-06T08:21:57.221Z,13.00
2019-01-06T08:24:25.137Z,13.07
2019-01-06T08:26:55.821Z,12.47
2019-01-06T08:29:38.398Z,11.40
2019-01-06T08:32:24.259Z,10.90
2019-01-06T08:34:52.174Z,13.20
2019-01-06T08:37:36.474Z,12.40
2019-01-06T08:40:17.139Z,13.37
2019-01-06T08:43:03.135Z,12.53
2019-01-06T08:45:34.359Z,12.23
2019-01-06T08:48:20.337Z,13.47
2019-01-06T08:51:00.187Z,12.00
2019-01-06T08:53:28.102Z,12.83
2019-01-06T08:56:12.541Z,12.83
2019-01-06T08:58:49.282Z,12.83
2019-01-06T09:01:26.206Z,10.40
2019-01-06T09:04:10.248Z,11.53
2019-01-06T09:06:40.988Z,11.40
2019-01-06T09:09:26.659Z,12.10
2019-01-06T09:12:06.274Z,12.37
2019-01-06T09:14:50.321Z,12.70
2019-01-06T09:17:20.910Z,10.80
2019-01-06T09:19:50.543Z,12.70
2019-01-06T09:22:27.162Z,11.97
2019-01-06T09:25:12.979Z,12.63
2019-01-06T09:27:55.883Z,13.33
2019-01-06T09:30:23.822Z,11.10
2019-01-06T09:32:57.407Z,12.30
2019-01-06T09:35:25.584Z,11.73
2019-01-06T09:37:53.516Z,13.77
2019-01-06T09:40:30.359Z,14.00
2019-01-06T09:42:58.299Z,11.93
2019-01-06T09:45:26.198Z,13.87
2019-01-06T09:47:54.146Z,12.83
2019-01-06T09:50:30.668Z,15.03
2019-01-06T09:53:07.423Z,14.70
2019-01-06T09:55:38.099Z,13.47
2019-01-06T09:58:17.687Z,13.83
2019-01-06T10:00:54.565Z,14.00
2019-01-06T10:03:22.468Z,14.33
2019-01-06T10:06:06.903Z,12.40
2019-01-06T10:08:43.726Z,13.50
2019-01-06T10:11:23.206Z,13.10
2019-01-06T10:13:51.223Z,13.27
2019-01-06T10:16:27.766Z,12.90
2019-01-06T10:19:12.102Z,13.57
2019-01-06T10:21:58.021Z,13.43
2019-01-06T10:24:32.107Z,13.67
2019-01-06T10:26:59.986Z,13.90
2019-01-06T10:29:37.056Z,19.77
2019-01-06T10:32:04.956Z,15.90
2019-01-06T10:34:35.606Z,13.33
2019-01-06T10:37:19.663Z,14.23
2019-01-06T10:39:47.583Z,16.37
2019-01-06T10:42:30.119Z,15.00
2019-01-06T10:45:06.998Z,14.00
2019-01-06T10:47:40.562Z,14.17
2019-01-06T10:50:28.379Z,13.03
2019-01-06T10:52:56.367Z,10.67
2019-01-06T10:55:40.722Z,12.07
2019-01-06T10:58:23.610Z,12.63
2019-01-06T11:01:07.757Z,12.80
2019-01-06T11:03:50.434Z,13.10
2019-01-06T11:06:18.332Z,13.13
2019-01-06T11:08:48.777Z,13.10
2019-01-06T11:11:32.848Z,14.20
2019-01-06T11:14:00.760Z,10.73
2019-01-06T11:16:45.176Z,12.70
2019-01-06T11:19:15.639Z,12.10
2019-01-06T11:21:46.366Z,11.50
2019-01-06T11:24:14.307Z,12.50
2019-01-06T11:26:58.758Z,14.17
2019-01-06T11:29:43.138Z,14.00
2019-01-06T11:32:19.889Z,12.30
2019-01-06T11:34:56.378Z,9.30
2019-01-06T11:37:33.135Z,9.40
2019-01-06T11:40:18.067Z,10.97
2019-01-06T11:43:02.517Z,10.80
2019-01-06T11:45:33.209Z,10.90
2019-01-06T11:48:07.074Z,10.87
2019-01-06T11:50:51.650Z,10.50
2019-01-06T11:53:19.608Z,11.00
2019-01-06T11:55:53.847Z,11.07
2019-01-06T11:58:27.533Z,10.60
2019-01-06T12:01:11.622Z,11.40
2019-01-06T12:03:42.257Z,10.67
2019-01-06T12:06:10.218Z,9.30
2019-01-06T12:08:44.031Z,9.37
2019-01-06T12:11:14.523Z,9.80
2019-01-06T12:13:42.517Z,10.00
2019-01-06T12:16:27.318Z,9.20
2019-01-06T12:19:00.849Z,8.93
2019-01-06T12:21:45.474Z,9.03
2019-01-06T12:24:29.773Z,8.27
2019-01-06T12:27:00.442Z,7.60
2019-01-06T12:29:39.970Z,8.43
2019-01-06T12:32:07.886Z,8.37
2019-01-06T12:34:41.489Z,6.93
2019-01-06T12:37:15.053Z,8.07
2019-01-06T12:39:59.546Z,8.17
2019-01-06T12:42:39.619Z,7.57
2019-01-06T12:45:07.816Z,7.97
2019-01-06T12:47:35.847Z,8.10
2019-01-06T12:50:07.841Z,8.40
2019-01-06T12:52:52.011Z,10.17
2019-01-06T12:55:36.370Z,9.43
2019-01-06T12:58:20.847Z,8.83
2019-01-06T13:01:04.978Z,10.33
2019-01-06T13:03:32.923Z,9.33
2019-01-06T13:06:17.176Z,9.10
2019-01-06T13:09:03.087Z,8.90
2019-01-06T13:11:47.643Z,10.73
2019-01-06T13:14:18.420Z,11.00
2019-01-06T13:16:46.490Z,11.33
2019-01-06T13:19:14.491Z,11.10
2019-01-06T13:21:44.917Z,10.40
2019-01-06T13:24:27.773Z,10.20
2019-01-06T13:27:01.687Z,10.70
2019-01-06T13:29:32.426Z,10.37
2019-01-06T13:32:16.845Z,9.43
2019-01-06T13:34:59.699Z,7.90
2019-01-06T13:37:43.874Z,7.70
2019-01-06T13:40:17.706Z,8.27
2019-01-06T13:42:45.710Z,8.50
2019-01-06T13:45:16.535Z,13.60
2019-01-06T13:47:57.262Z,7.27
2019-01-06T13:50:25.322Z,8.13
2019-01-06T13:53:09.654Z,8.30
2019-01-06T13:55:46.562Z,7.40
2019-01-06T13:58:30.700Z,7.60
2019-01-06T14:01:04.314Z,7.73
2019-01-06T14:03:44.383Z,8.57
2019-01-06T14:06:28.543Z,8.70
2019-01-06T14:09:08.310Z,9.10
2019-01-06T14:11:38.735Z,8.47
2019-01-06T14:14:15.920Z,9.23
2019-01-06T14:16:55.514Z,7.93
2019-01-06T14:19:29.233Z,9.60
2019-01-06T14:22:05.868Z,8.50
2019-01-06T14:24:51.533Z,10.30
2019-01-06T14:27:31.241Z,10.67
2019-01-06T14:30:05.100Z,11.37
2019-01-06T14:32:49.475Z,11.87
2019-01-06T14:35:17.505Z,10.80
2019-01-06T14:37:45.471Z,12.50
2019-01-06T14:40:15.960Z,10.40
2019-01-06T14:42:44.098Z,11.10
2019-01-06T14:45:12.003Z,12.80
2019-01-06T14:47:46.145Z,11.27
2019-01-06T14:50:30.467Z,13.90
2019-01-06T14:53:00.902Z,12.10
2019-01-06T14:55:31.649Z,11.83
2019-01-06T14:58:05.628Z,12.20
2019-01-06T15:00:49.787Z,11.23
2019-01-06T15:03:29.638Z,10.00
2019-01-06T15:06:12.223Z,11.90
2019-01-06T15:08:42.637Z,11.40
2019-01-06T15:11:19.319Z,10.67
2019-01-06T15:13:47.425Z,11.57
2019-01-06T15:16:31.589Z,13.47
2019-01-06T15:19:11.316Z,11.73
2019-01-06T15:21:42.024Z,12.17
2019-01-06T15:24:09.950Z,13.63
2019-01-06T15:26:37.881Z,13.67
2019-01-06T15:29:08.480Z,12.87
2019-01-06T15:31:51.388Z,13.90
2019-01-06T15:34:36.091Z,13.47
2019-01-06T15:37:09.794Z,13.73
2019-01-06T15:39:40.590Z,14.90
2019-01-06T15:42:08.557Z,13.40
2019-01-06T15:44:42.235Z,13.67
2019-01-06T15:47:26.410Z,13.33
2019-01-06T15:50:00.219Z,13.90
2019-01-06T15:52:28.800Z,13.13
2019-01-06T15:54:59.714Z,14.10
2019-01-06T15:57:30.205Z,12.30
2019-01-06T16:00:10.041Z,13.60
2019-01-06T16:02:56.007Z,13.63
2019-01-06T16:05:40.431Z,14.43
2019-01-06T16:08:11.103Z,14.20
2019-01-06T16:10:55.474Z,14.57
2019-01-06T16:13:39.914Z,15.40
2019-01-06T16:16:13.631Z,14.60
2019-01-06T16:18:41.532Z,14.60
2019-01-06T16:21:28.120Z,16.00
2019-01-06T16:24:12.494Z,14.83
2019-01-06T16:26:56.858Z,14.60
2019-01-06T16:29:30.558Z,16.23
2019-01-06T16:32:14.672Z,15.07
2019-01-06T16:34:54.588Z,16.33
2019-01-06T16:37:28.045Z,14.43
2019-01-06T16:39:55.974Z,16.40
2019-01-06T16:42:35.546Z,15.17
2019-01-06T16:45:19.982Z,15.43
2019-01-06T16:48:10.163Z,16.70
2019-01-06T16:50:45.902Z,19.33
2019-01-06T16:53:25.774Z,16.37
2019-01-06T16:55:56.451Z,16.63
2019-01-06T16:58:33.269Z,16.73
2019-01-06T17:01:07.587Z,17.40
2019-01-06T17:03:38.006Z,35.53
2019-01-06T17:06:11.439Z,19.10
2019-01-06T17:08:39.353Z,16.70
2019-01-06T17:11:23.517Z,16.40
2019-01-06T17:14:07.903Z,17.33
2019-01-06T17:16:35.867Z,16.60
2019-01-06T17:19:12.340Z,15.07
2019-01-06T17:21:43.026Z,18.70
2019-01-06T17:24:10.974Z,17.63
2019-01-06T17:26:47.688Z,15.33
2019-01-06T17:29:33.627Z,18.37
2019-01-06T17:32:16.410Z,17.20
2019-01-06T17:34:44.426Z,16.77
2019-01-06T17:37:15.170Z,17.03
2019-01-06T17:39:48.839Z,17.23
2019-01-06T17:42:19.556Z,17.63
2019-01-06T17:44:50.108Z,15.57
2019-01-06T17:47:35.660Z,18.30
2019-01-06T17:50:21.242Z,17.23
2019-01-06T17:53:05.721Z,16.47
2019-01-06T17:55:39.263Z,18.20
2019-01-06T17:58:23.573Z,17.10
2019-01-06T18:00:57.559Z,16.93
2019-01-06T18:03:28.226Z,16.60
2019-01-06T18:05:56.167Z,17.40
2019-01-06T18:08:35.983Z,18.20
2019-01-06T18:11:10.061Z,17.00
2019-01-06T18:13:46.614Z,17.13
2019-01-06T18:16:32.483Z,16.30
2019-01-06T18:19:16.842Z,14.90
2019-01-06T18:21:44.767Z,16.13
2019-01-06T18:24:28.981Z,18.47
2019-01-06T18:26:56.915Z,18.03
2019-01-06T18:29:39.907Z,20.70
2019-01-06T18:32:10.564Z,17.30
2019-01-06T18:34:50.120Z,18.30
2019-01-06T18:37:20.791Z,18.27
2019-01-06T18:40:04.900Z,17.17
2019-01-06T18:42:41.777Z,17.80
2019-01-06T18:45:25.957Z,18.67
2019-01-06T18:48:10.382Z,23.80
2019-01-06T18:50:38.382Z,18.03
2019-01-06T18:53:09.086Z,18.57
2019-01-06T18:55:49.363Z,18.53
2019-01-06T18:58:33.767Z,17.53
2019-01-06T19:01:01.776Z,18.17
2019-01-06T19:03:29.661Z,18.47
2019-01-06T19:06:13.321Z,18.37
2019-01-06T19:08:50.107Z,18.80
2019-01-06T19:11:34.527Z,19.40
2019-01-06T19:14:08.291Z,20.47
2019-01-06T19:16:36.255Z,18.47
2019-01-06T19:19:20.641Z,19.17
2019-01-06T19:22:05.045Z,18.33
2019-01-06T19:24:35.566Z,19.57
2019-01-06T19:27:19.870Z,19.97
2019-01-06T19:29:47.958Z,19.37
2019-01-06T19:32:31.851Z,19.73
2019-01-06T19:34:59.923Z,17.77
2019-01-06T19:37:30.627Z,16.40
2019-01-06T19:40:01.084Z,19.33
2019-01-06T19:42:34.750Z,17.70
2019-01-06T19:45:02.717Z,17.30
2019-01-06T19:47:30.644Z,17.50
2019-01-06T19:50:04.631Z,20.73
2019-01-06T19:52:35.329Z,18.90
2019-01-06T19:55:05.754Z,19.10
2019-01-06T19:57:47.239Z,19.00
2019-01-06T20:00:30.166Z,17.30
2019-01-06T20:03:14.607Z,25.10
2019-01-06T20:05:48.110Z,18.63
2019-01-06T20:08:16.188Z,17.90
2019-01-06T20:11:00.936Z,17.87
2019-01-06T20:13:38.195Z,16.87
2019-01-06T20:16:06.290Z,17.67
2019-01-06T20:18:52.250Z,18.63
2019-01-06T20:21:35.202Z,18.30
2019-01-06T20:24:09.218Z,19.07
2019-01-06T20:26:53.465Z,18.07
2019-01-06T20:29:38.206Z,17.33
2019-01-06T20:32:21.035Z,18.47
2019-01-06T20:35:05.506Z,18.97
2019-01-06T20:37:49.920Z,20.33
2019-01-06T20:40:34.398Z,18.03
2019-01-06T20:43:08.184Z,18.77
2019-01-06T20:45:50.742Z,18.60
2019-01-06T20:48:27.749Z,19.10
2019-01-06T20:51:01.296Z,19.73
2019-01-06T20:53:33.137Z,18.33
2019-01-06T20:56:16.218Z,17.97
2019-01-06T20:58:44.230Z,17.07
2019-01-06T21:01:23.981Z,18.70
2019-01-06T21:04:03.533Z,17.50
2019-01-06T21:06:34.252Z,19.30
2019-01-06T21:09:13.887Z,19.93
2019-01-06T21:11:58.449Z,18.83
2019-01-06T21:14:42.887Z,19.40
2019-01-06T21:17:25.657Z,19.27
2019-01-06T21:20:11.542Z,17.33
2019-01-06T21:22:42.219Z,17.47
2019-01-06T21:25:18.735Z,17.10
2019-01-06T21:27:49.188Z,19.80
2019-01-06T21:30:29.445Z,17.60
2019-01-06T21:33:06.245Z,17.97
2019-01-06T21:35:49.074Z,18.90
2019-01-06T21:38:20.841Z,18.37
2019-01-06T21:40:57.538Z,18.73
2019-01-06T21:43:37.446Z,17.47
2019-01-06T21:46:20.016Z,16.93
2019-01-06T21:48:57.014Z,17.73
2019-01-06T21:51:24.925Z,19.07
2019-01-06T21:54:03.607Z,18.60
2019-01-06T21:56:25.432Z,17.87
2019-01-06T21:58:56.361Z,18.00
2019-01-06T22:01:24.283Z,16.20
2019-01-06T22:03:52.229Z,15.97
2019-01-06T22:06:37.048Z,14.40
2019-01-06T22:09:21.755Z,14.87
2019-01-06T22:11:55.547Z,14.50
2019-01-06T22:14:35.628Z,15.77
2019-01-06T22:17:06.388Z,14.17
2019-01-06T22:19:34.306Z,14.87
2019-01-06T22:22:14.251Z,13.20
2019-01-06T22:24:42.246Z,14.40
2019-01-06T22:27:27.818Z,12.30
2019-01-06T22:30:12.375Z,13.20
2019-01-06T22:32:55.152Z,17.90
2019-01-06T22:35:25.947Z,15.50
2019-01-06T22:38:10.221Z,16.20
2019-01-06T22:40:47.012Z,12.47
2019-01-06T22:43:14.971Z,12.40
2019-01-06T22:45:42.910Z,12.20
2019-01-06T22:48:10.835Z,11.80
2019-01-06T22:50:41.367Z,10.57
2019-01-06T22:53:12.054Z,10.83
2019-01-06T22:55:46.141Z,11.77
2019-01-06T22:58:20.378Z,10.87
2019-01-06T23:00:48.290Z,9.00
2019-01-06T23:03:34.222Z,9.10
2019-01-06T23:06:02.115Z,9.87
2019-01-06T23:08:48.093Z,10.00
2019-01-06T23:11:32.403Z,10.57
2019-01-06T23:14:09.166Z,9.00
2019-01-06T23:16:39.599Z,10.60
2019-01-06T23:19:07.619Z,9.97
2019-01-06T23:21:51.944Z,10.17
2019-01-06T23:24:37.891Z,10.63
2019-01-06T23:27:08.579Z,9.77
2019-01-06T23:29:45.057Z,8.60
2019-01-06T23:32:29.208Z,9.37
2019-01-06T23:35:13.431Z,9.83
2019-01-06T23:37:41.386Z,9.80
2019-01-06T23:40:12.216Z,8.87
2019-01-06T23:42:46.002Z,8.60
2019-01-06T23:45:16.542Z,10.13
2019-01-06T23:47:44.575Z,8.83
2019-01-06T23:50:18.072Z,7.67
2019-01-06T23:52:51.622Z,8.80
2019-01-06T23:55:22.408Z,7.50
2019-01-06T23:57:50.422Z,8.30
