createdAt,value
2017-12-23T00:02:22.006Z,3.40
2017-12-23T00:04:49.684Z,3.40
2017-12-23T00:07:18.120Z,3.72
2017-12-23T00:09:46.665Z,3.20
2017-12-23T00:12:15.059Z,3.60
2017-12-23T00:14:42.730Z,3.37
2017-12-23T00:17:11.120Z,3.25
2017-12-23T00:19:38.777Z,3.20
2017-12-23T00:22:06.387Z,3.60
2017-12-23T00:24:34.023Z,3.35
2017-12-23T00:27:01.730Z,4.12
2017-12-23T00:29:29.336Z,3.60
2017-12-23T00:31:57.306Z,3.53
2017-12-23T00:34:31.802Z,3.55
2017-12-23T00:36:59.424Z,3.47
2017-12-23T00:39:27.030Z,4.07
2017-12-23T00:41:54.636Z,4.20
2017-12-23T00:44:22.256Z,4.00
2017-12-23T00:46:49.898Z,3.80
2017-12-23T00:49:17.516Z,3.67
2017-12-23T00:51:45.866Z,4.15
2017-12-23T00:54:13.445Z,3.72
2017-12-23T00:56:41.067Z,3.95
2017-12-23T00:59:08.697Z,3.60
2017-12-23T01:01:37.056Z,4.22
2017-12-23T01:04:04.680Z,3.95
2017-12-23T01:06:32.276Z,3.97
2017-12-23T01:08:59.899Z,3.80
2017-12-23T01:11:27.504Z,4.28
2017-12-23T01:13:55.454Z,4.35
2017-12-23T01:16:23.057Z,4.00
2017-12-23T01:18:50.788Z,4.20
2017-12-23T01:21:18.433Z,4.55
2017-12-23T01:23:46.061Z,3.95
2017-12-23T01:26:13.690Z,4.40
2017-12-23T01:28:41.304Z,4.10
2017-12-23T01:31:08.953Z,4.28
2017-12-23T01:33:36.553Z,4.33
2017-12-23T01:36:04.927Z,3.58
2017-12-23T01:38:33.330Z,4.43
2017-12-23T01:41:01.703Z,4.20
2017-12-23T01:43:30.409Z,4.47
2017-12-23T01:45:58.761Z,4.75
2017-12-23T01:48:34.129Z,4.40
2017-12-23T01:51:02.494Z,4.45
2017-12-23T01:53:31.103Z,4.43
2017-12-23T01:55:59.502Z,4.80
2017-12-23T01:58:27.878Z,4.10
2017-12-23T02:00:56.257Z,4.30
2017-12-23T02:03:24.605Z,3.95
2017-12-23T02:05:52.383Z,4.07
2017-12-23T02:08:19.993Z,4.37
2017-12-23T02:10:47.630Z,4.47
2017-12-23T02:13:15.263Z,3.92
2017-12-23T02:15:42.882Z,4.62
2017-12-23T02:18:11.288Z,4.30
2017-12-23T02:20:38.913Z,3.90
2017-12-23T02:23:06.522Z,3.93
2017-12-23T02:25:34.137Z,4.10
2017-12-23T02:28:01.710Z,4.10
2017-12-23T02:30:29.364Z,3.87
2017-12-23T02:32:56.988Z,4.70
2017-12-23T02:35:24.621Z,4.32
2017-12-23T02:37:52.226Z,4.72
2017-12-23T02:40:19.850Z,4.40
2017-12-23T02:42:47.497Z,4.37
2017-12-23T02:45:15.088Z,4.27
2017-12-23T02:47:42.756Z,4.20
2017-12-23T02:50:11.149Z,4.25
2017-12-23T02:52:39.502Z,4.28
2017-12-23T02:55:07.134Z,4.40
2017-12-23T02:57:34.727Z,4.57
2017-12-23T03:00:02.787Z,4.22
2017-12-23T03:02:30.372Z,3.90
2017-12-23T03:04:57.981Z,4.07
2017-12-23T03:07:25.616Z,4.22
2017-12-23T03:09:53.256Z,4.28
2017-12-23T03:12:20.841Z,4.20
2017-12-23T03:14:48.469Z,4.97
2017-12-23T03:17:16.079Z,4.50
2017-12-23T03:19:43.685Z,5.18
2017-12-23T03:22:11.275Z,4.72
2017-12-23T03:24:38.890Z,5.22
2017-12-23T03:27:07.270Z,4.73
2017-12-23T03:29:35.643Z,4.93
2017-12-23T03:32:04.036Z,5.22
2017-12-23T03:34:32.417Z,6.25
2017-12-23T03:37:00.777Z,5.75
2017-12-23T03:39:28.406Z,5.75
2017-12-23T03:41:56.029Z,5.62
2017-12-23T03:44:24.393Z,5.12
2017-12-23T03:46:52.003Z,5.18
2017-12-23T03:49:20.431Z,4.97
2017-12-23T03:51:48.057Z,5.32
2017-12-23T03:54:15.679Z,5.80
2017-12-23T03:56:43.290Z,5.32
2017-12-23T03:59:10.921Z,5.12
2017-12-23T04:01:39.284Z,4.87
2017-12-23T04:04:06.913Z,4.90
2017-12-23T04:06:34.511Z,5.30
2017-12-23T04:09:02.183Z,5.37
2017-12-23T04:11:29.818Z,5.55
2017-12-23T04:13:57.410Z,5.17
2017-12-23T04:16:25.041Z,4.87
2017-12-23T04:18:52.660Z,5.45
2017-12-23T04:21:20.273Z,5.47
2017-12-23T04:23:47.922Z,5.27
2017-12-23T04:26:15.572Z,5.37
2017-12-23T04:28:43.960Z,5.40
2017-12-23T04:31:12.314Z,5.20
2017-12-23T04:33:39.924Z,5.45
2017-12-23T04:36:08.428Z,5.80
2017-12-23T04:38:36.086Z,5.65
2017-12-23T04:41:03.691Z,5.43
2017-12-23T04:43:32.075Z,5.68
2017-12-23T04:45:59.710Z,5.10
2017-12-23T04:48:27.297Z,5.77
2017-12-23T04:50:54.903Z,6.03
2017-12-23T04:53:22.532Z,5.18
2017-12-23T04:55:50.135Z,6.18
2017-12-23T04:58:17.766Z,5.30
2017-12-23T05:00:45.370Z,5.55
2017-12-23T05:03:12.987Z,5.10
2017-12-23T05:05:40.631Z,5.07
2017-12-23T05:08:08.279Z,5.20
2017-12-23T05:10:35.868Z,5.10
2017-12-23T05:13:04.466Z,5.80
2017-12-23T05:15:32.062Z,5.07
2017-12-23T05:18:00.468Z,5.70
2017-12-23T05:20:28.064Z,4.90
2017-12-23T05:22:55.693Z,5.53
2017-12-23T05:25:23.294Z,5.32
2017-12-23T05:27:53.495Z,5.95
2017-12-23T05:30:21.120Z,5.22
2017-12-23T05:32:48.735Z,5.40
2017-12-23T05:35:16.441Z,5.85
2017-12-23T05:37:44.054Z,5.30
2017-12-23T05:40:11.682Z,5.20
2017-12-23T05:42:40.084Z,5.50
2017-12-23T05:45:08.494Z,5.80
2017-12-23T05:47:36.146Z,5.47
2017-12-23T05:50:03.819Z,5.87
2017-12-23T05:52:31.414Z,5.20
2017-12-23T05:54:59.025Z,5.80
2017-12-23T05:57:26.646Z,4.90
2017-12-23T05:59:54.306Z,5.40
2017-12-23T06:02:21.899Z,5.25
2017-12-23T06:04:49.525Z,5.40
2017-12-23T06:07:17.124Z,5.33
2017-12-23T06:09:44.854Z,4.80
2017-12-23T06:12:12.463Z,4.80
2017-12-23T06:14:40.108Z,5.15
2017-12-23T06:17:08.363Z,5.28
2017-12-23T06:19:36.001Z,5.43
2017-12-23T06:22:04.739Z,5.03
2017-12-23T06:24:32.347Z,5.45
2017-12-23T06:27:00.717Z,5.30
2017-12-23T06:29:28.351Z,5.93
2017-12-23T06:31:55.980Z,5.62
2017-12-23T06:34:24.397Z,5.72
2017-12-23T06:36:52.031Z,5.55
2017-12-23T06:39:22.304Z,5.10
2017-12-23T06:41:49.939Z,5.65
2017-12-23T06:44:17.523Z,5.75
2017-12-23T06:46:45.125Z,5.85
2017-12-23T06:49:12.754Z,5.82
2017-12-23T06:51:40.364Z,6.05
2017-12-23T06:54:07.982Z,6.03
2017-12-23T06:56:35.589Z,6.47
2017-12-23T06:59:03.182Z,5.80
2017-12-23T07:01:31.648Z,5.87
2017-12-23T07:03:59.468Z,6.12
2017-12-23T07:06:27.210Z,6.45
2017-12-23T07:08:54.814Z,6.07
2017-12-23T07:11:22.433Z,6.53
2017-12-23T07:13:50.020Z,6.12
2017-12-23T07:16:17.613Z,6.60
2017-12-23T07:18:45.233Z,5.90
2017-12-23T07:21:13.612Z,6.22
2017-12-23T07:23:41.263Z,6.95
2017-12-23T07:26:08.855Z,6.70
2017-12-23T07:28:37.250Z,7.07
2017-12-23T07:31:04.846Z,5.82
2017-12-23T07:33:32.477Z,7.17
2017-12-23T07:36:00.860Z,6.70
2017-12-23T07:38:30.771Z,6.10
2017-12-23T07:40:58.449Z,5.87
2017-12-23T07:43:26.046Z,7.40
2017-12-23T07:45:53.664Z,7.33
2017-12-23T07:48:22.379Z,6.90
2017-12-23T07:50:49.974Z,7.20
2017-12-23T07:53:17.593Z,7.05
2017-12-23T07:55:45.977Z,6.80
2017-12-23T07:58:14.367Z,6.87
2017-12-23T08:00:42.757Z,6.85
2017-12-23T08:03:10.373Z,7.25
2017-12-23T08:05:38.002Z,6.12
2017-12-23T08:08:05.616Z,6.80
2017-12-23T08:10:33.269Z,7.05
2017-12-23T08:13:00.922Z,6.50
2017-12-23T08:15:28.587Z,6.37
2017-12-23T08:17:56.184Z,7.05
2017-12-23T08:20:23.834Z,6.62
2017-12-23T08:22:51.503Z,6.87
2017-12-23T08:25:19.101Z,6.62
2017-12-23T08:27:46.701Z,6.40
2017-12-23T08:30:14.323Z,6.40
2017-12-23T08:32:41.970Z,6.15
2017-12-23T08:35:09.590Z,6.50
2017-12-23T08:37:37.223Z,5.90
2017-12-23T08:40:04.826Z,6.65
2017-12-23T08:42:32.570Z,6.10
2017-12-23T08:45:00.934Z,6.18
2017-12-23T08:47:28.614Z,6.50
2017-12-23T08:49:56.242Z,6.25
2017-12-23T08:52:23.849Z,6.37
2017-12-23T08:54:51.700Z,6.20
2017-12-23T08:57:19.307Z,6.60
2017-12-23T08:59:46.955Z,6.10
2017-12-23T09:02:15.318Z,6.40
2017-12-23T09:04:42.963Z,5.80
2017-12-23T09:07:10.567Z,6.28
2017-12-23T09:09:39.021Z,5.72
2017-12-23T09:12:06.632Z,6.05
2017-12-23T09:14:34.985Z,5.35
2017-12-23T09:17:02.626Z,5.53
2017-12-23T09:19:30.219Z,5.97
2017-12-23T09:21:57.837Z,5.43
2017-12-23T09:24:25.475Z,5.32
2017-12-23T09:26:53.876Z,5.50
2017-12-23T09:29:21.542Z,5.50
2017-12-23T09:31:49.181Z,5.87
2017-12-23T09:34:16.820Z,5.90
2017-12-23T09:36:44.450Z,5.40
2017-12-23T09:39:12.070Z,5.07
2017-12-23T09:41:39.725Z,5.80
2017-12-23T09:44:07.366Z,6.07
2017-12-23T09:46:34.998Z,5.40
2017-12-23T09:49:02.639Z,5.40
2017-12-23T09:51:30.267Z,5.00
2017-12-23T09:53:57.877Z,5.47
2017-12-23T09:56:26.260Z,5.07
2017-12-23T09:58:53.881Z,5.37
2017-12-23T10:01:21.505Z,5.20
2017-12-23T10:03:49.875Z,5.20
2017-12-23T10:06:18.435Z,4.72
2017-12-23T10:08:46.084Z,4.93
2017-12-23T10:11:13.723Z,4.97
2017-12-23T10:13:41.310Z,4.50
2017-12-23T10:16:08.922Z,4.72
2017-12-23T10:18:36.605Z,4.77
2017-12-23T10:21:04.978Z,4.60
2017-12-23T10:23:33.377Z,5.10
2017-12-23T10:26:00.990Z,4.50
2017-12-23T10:28:28.773Z,4.47
2017-12-23T10:30:56.387Z,3.85
2017-12-23T10:33:23.988Z,4.12
2017-12-23T10:35:51.656Z,4.47
2017-12-23T10:38:19.272Z,4.50
2017-12-23T10:40:47.670Z,4.45
2017-12-23T10:43:15.279Z,4.20
2017-12-23T10:45:42.899Z,3.83
2017-12-23T10:48:10.558Z,3.92
2017-12-23T10:50:38.969Z,3.65
2017-12-23T10:53:07.312Z,3.85
2017-12-23T10:55:35.731Z,3.50
2017-12-23T10:58:03.360Z,3.22
2017-12-23T11:00:31.778Z,3.80
2017-12-23T11:02:59.409Z,3.37
2017-12-23T11:05:27.036Z,3.33
2017-12-23T11:07:54.671Z,3.08
2017-12-23T11:10:22.301Z,3.53
2017-12-23T11:12:49.933Z,2.80
2017-12-23T11:15:17.552Z,2.85
2017-12-23T11:17:45.979Z,3.15
2017-12-23T11:20:14.357Z,2.85
2017-12-23T11:22:41.996Z,2.90
2017-12-23T11:25:10.378Z,3.20
2017-12-23T11:27:38.784Z,3.10
2017-12-23T11:30:06.386Z,3.47
2017-12-23T11:32:33.973Z,3.00
2017-12-23T11:35:01.615Z,2.97
2017-12-23T11:37:29.242Z,2.83
2017-12-23T11:39:56.888Z,2.50
2017-12-23T11:42:25.288Z,3.00
2017-12-23T11:44:52.907Z,2.60
2017-12-23T11:47:20.570Z,2.65
2017-12-23T11:49:48.211Z,2.33
2017-12-23T11:52:15.819Z,2.60
2017-12-23T11:54:44.226Z,2.42
2017-12-23T11:57:11.878Z,2.25
2017-12-23T11:59:40.267Z,2.20
2017-12-23T12:02:08.690Z,2.50
2017-12-23T12:04:36.344Z,2.50
2017-12-23T12:07:04.058Z,2.45
2017-12-23T12:09:31.980Z,2.12
2017-12-23T12:12:00.289Z,2.08
2017-12-23T12:14:27.976Z,2.40
2017-12-23T12:16:55.616Z,2.20
2017-12-23T12:19:24.281Z,2.47
2017-12-23T12:21:51.879Z,2.20
2017-12-23T12:24:19.473Z,1.98
2017-12-23T12:26:47.077Z,2.50
2017-12-23T12:29:14.721Z,2.70
2017-12-23T12:31:43.097Z,2.22
2017-12-23T12:34:10.692Z,2.00
2017-12-23T12:36:39.018Z,2.20
2017-12-23T12:39:06.624Z,2.08
2017-12-23T12:41:35.587Z,2.12
2017-12-23T12:44:03.252Z,1.97
2017-12-23T12:46:30.828Z,1.80
2017-12-23T12:48:58.480Z,1.83
2017-12-23T12:51:26.103Z,2.10
2017-12-23T12:53:53.706Z,1.83
2017-12-23T12:56:21.338Z,2.10
2017-12-23T12:58:49.008Z,2.00
2017-12-23T13:01:16.666Z,1.98
2017-12-23T13:03:44.270Z,2.00
2017-12-23T13:06:11.910Z,1.90
2017-12-23T13:08:39.515Z,1.93
2017-12-23T13:11:07.125Z,2.00
2017-12-23T13:13:34.766Z,2.12
2017-12-23T13:16:02.377Z,2.10
2017-12-23T13:18:30.028Z,2.03
2017-12-23T13:20:57.634Z,2.50
2017-12-23T13:23:25.297Z,2.15
2017-12-23T13:25:52.875Z,1.95
2017-12-23T13:28:20.541Z,2.40
2017-12-23T13:30:48.170Z,2.20
2017-12-23T13:33:15.768Z,2.28
2017-12-23T13:35:43.418Z,2.60
2017-12-23T13:38:11.086Z,2.37
2017-12-23T13:40:38.700Z,2.60
2017-12-23T13:43:07.125Z,2.50
2017-12-23T13:45:34.736Z,2.60
2017-12-23T13:48:02.347Z,2.70
2017-12-23T13:50:30.860Z,3.00
2017-12-23T13:52:58.491Z,3.30
2017-12-23T13:55:26.188Z,2.72
2017-12-23T13:57:53.915Z,3.17
2017-12-23T14:00:22.345Z,2.80
2017-12-23T14:02:49.972Z,2.95
2017-12-23T14:05:18.383Z,2.75
2017-12-23T14:07:45.998Z,2.85
2017-12-23T14:10:13.791Z,2.90
2017-12-23T14:12:42.179Z,2.60
2017-12-23T14:15:09.788Z,3.17
2017-12-23T14:17:37.426Z,3.12
2017-12-23T14:20:06.883Z,3.10
2017-12-23T14:22:34.575Z,2.70
2017-12-23T14:25:02.929Z,3.17
2017-12-23T14:27:30.578Z,2.77
2017-12-23T14:29:58.225Z,2.90
2017-12-23T14:32:25.878Z,2.65
2017-12-23T14:34:53.551Z,3.12
2017-12-23T14:37:21.179Z,2.97
2017-12-23T14:39:49.550Z,3.17
2017-12-23T14:42:17.178Z,2.90
2017-12-23T14:44:44.809Z,2.95
2017-12-23T14:47:12.449Z,3.03
2017-12-23T14:49:40.874Z,2.40
2017-12-23T14:52:08.464Z,3.42
2017-12-23T14:54:36.124Z,3.40
2017-12-23T14:57:03.744Z,3.37
2017-12-23T14:59:31.584Z,3.35
2017-12-23T15:01:59.977Z,3.90
2017-12-23T15:04:28.391Z,3.63
2017-12-23T15:06:56.062Z,3.53
2017-12-23T15:09:23.739Z,3.47
2017-12-23T15:11:51.406Z,3.60
2017-12-23T15:14:19.000Z,3.65
2017-12-23T15:16:46.760Z,3.78
2017-12-23T15:19:14.684Z,3.90
2017-12-23T15:21:42.295Z,4.00
2017-12-23T15:24:09.939Z,3.95
2017-12-23T15:26:37.630Z,4.05
2017-12-23T15:29:05.269Z,3.75
2017-12-23T15:31:32.862Z,4.27
2017-12-23T15:34:00.625Z,4.10
2017-12-23T15:36:28.261Z,4.72
2017-12-23T15:38:55.872Z,4.87
2017-12-23T15:41:23.640Z,4.72
2017-12-23T15:43:51.301Z,4.50
2017-12-23T15:46:18.950Z,4.72
2017-12-23T15:48:46.616Z,4.53
2017-12-23T15:51:14.209Z,4.95
2017-12-23T15:53:41.843Z,4.72
2017-12-23T15:56:09.561Z,5.30
2017-12-23T15:58:37.225Z,5.28
2017-12-23T16:01:04.839Z,4.95
2017-12-23T16:03:32.511Z,5.85
2017-12-23T16:06:00.191Z,5.77
2017-12-23T16:08:28.002Z,5.80
2017-12-23T16:10:55.704Z,5.70
2017-12-23T16:13:23.386Z,5.18
2017-12-23T16:15:51.250Z,6.62
2017-12-23T16:18:18.937Z,6.20
2017-12-23T16:20:46.649Z,6.67
2017-12-23T16:23:15.380Z,6.53
2017-12-23T16:25:43.055Z,6.37
2017-12-23T16:28:11.496Z,7.60
2017-12-23T16:30:39.901Z,6.47
2017-12-23T16:33:07.591Z,7.00
2017-12-23T16:35:35.317Z,7.10
2017-12-23T16:38:03.756Z,8.05
2017-12-23T16:40:32.404Z,7.22
2017-12-23T16:43:00.806Z,7.40
2017-12-23T16:45:28.443Z,7.75
2017-12-23T16:47:57.177Z,8.05
2017-12-23T16:50:24.819Z,7.63
2017-12-23T16:52:52.443Z,7.70
2017-12-23T16:55:20.068Z,7.87
2017-12-23T16:57:47.686Z,8.30
2017-12-23T17:00:16.125Z,7.75
2017-12-23T17:02:43.778Z,8.63
2017-12-23T17:05:11.473Z,7.50
2017-12-23T17:07:39.152Z,8.30
2017-12-23T17:10:06.799Z,8.25
2017-12-23T17:12:34.416Z,8.55
2017-12-23T17:15:02.823Z,8.57
2017-12-23T17:17:30.463Z,8.70
2017-12-23T17:19:58.104Z,8.75
2017-12-23T17:22:25.794Z,8.48
2017-12-23T17:24:53.437Z,8.40
2017-12-23T17:27:21.072Z,8.38
2017-12-23T17:30:00.615Z,8.30
2017-12-23T17:32:28.208Z,8.82
2017-12-23T17:34:55.822Z,9.43
2017-12-23T17:37:23.570Z,8.57
2017-12-23T17:39:51.943Z,9.13
2017-12-23T17:42:20.453Z,9.38
2017-12-23T17:44:48.167Z,9.73
2017-12-23T17:47:15.781Z,9.63
2017-12-23T17:49:44.176Z,9.40
2017-12-23T17:52:11.825Z,10.00
2017-12-23T17:54:40.329Z,9.30
2017-12-23T17:57:08.035Z,10.17
2017-12-23T17:59:35.684Z,10.18
2017-12-23T18:02:03.353Z,9.52
2017-12-23T18:04:30.972Z,10.13
2017-12-23T18:06:58.699Z,9.53
2017-12-23T18:09:26.356Z,10.27
2017-12-23T18:11:54.066Z,10.07
2017-12-23T18:14:21.763Z,9.18
2017-12-23T18:16:50.201Z,9.47
2017-12-23T18:19:17.843Z,9.27
2017-12-23T18:21:45.456Z,9.00
2017-12-23T18:24:14.011Z,9.20
2017-12-23T18:26:41.841Z,9.02
2017-12-23T18:29:09.489Z,8.50
2017-12-23T18:31:37.165Z,9.40
2017-12-23T18:34:05.614Z,9.35
2017-12-23T18:36:33.226Z,8.85
2017-12-23T18:39:01.669Z,9.00
2017-12-23T18:41:29.312Z,8.55
2017-12-23T18:43:57.110Z,8.50
2017-12-23T18:46:24.802Z,8.93
2017-12-23T18:48:53.242Z,7.87
2017-12-23T18:51:21.200Z,8.48
2017-12-23T18:53:48.861Z,8.43
2017-12-23T18:56:16.465Z,7.97
2017-12-23T18:58:44.170Z,8.10
2017-12-23T19:01:11.776Z,8.25
2017-12-23T19:03:39.483Z,8.02
2017-12-23T19:06:07.738Z,8.20
2017-12-23T19:08:35.475Z,7.10
2017-12-23T19:11:03.144Z,7.55
2017-12-23T19:13:30.824Z,7.68
2017-12-23T19:15:58.410Z,7.25
2017-12-23T19:18:26.088Z,7.35
2017-12-23T19:20:54.351Z,7.47
2017-12-23T19:23:22.929Z,7.62
2017-12-23T19:25:50.597Z,7.70
2017-12-23T19:28:18.321Z,7.05
2017-12-23T19:30:46.756Z,7.03
2017-12-23T19:33:14.436Z,7.50
2017-12-23T19:35:42.197Z,6.72
2017-12-23T19:38:09.911Z,7.45
2017-12-23T19:40:38.339Z,6.25
2017-12-23T19:43:06.241Z,7.22
2017-12-23T19:45:33.956Z,6.70
2017-12-23T19:48:02.001Z,7.18
2017-12-23T19:50:29.798Z,6.95
2017-12-23T19:52:57.507Z,7.60
2017-12-23T19:55:25.246Z,7.50
2017-12-23T19:57:52.916Z,6.72
2017-12-23T20:00:20.544Z,6.75
2017-12-23T20:02:48.418Z,7.32
2017-12-23T20:05:16.108Z,6.87
2017-12-23T20:07:44.541Z,7.28
2017-12-23T20:10:12.165Z,7.22
2017-12-23T20:12:40.632Z,6.55
2017-12-23T20:15:09.046Z,6.60
2017-12-23T20:17:36.751Z,6.93
2017-12-23T20:20:04.477Z,7.15
2017-12-23T20:22:32.156Z,6.18
2017-12-23T20:24:59.855Z,6.33
2017-12-23T20:27:27.484Z,7.43
2017-12-23T20:29:55.171Z,6.37
2017-12-23T20:32:22.904Z,6.53
2017-12-23T20:34:51.349Z,6.10
2017-12-23T20:37:19.033Z,7.05
2017-12-23T20:39:46.720Z,6.70
2017-12-23T20:42:14.380Z,6.93
2017-12-23T20:44:42.912Z,6.82
2017-12-23T20:47:10.691Z,6.72
2017-12-23T20:49:38.367Z,6.57
2017-12-23T20:52:06.133Z,6.55
2017-12-23T20:54:33.795Z,5.90
2017-12-23T20:57:01.484Z,6.03
2017-12-23T20:59:29.186Z,6.28
2017-12-23T21:01:57.667Z,6.05
2017-12-23T21:04:26.133Z,6.28
2017-12-23T21:06:53.810Z,6.03
2017-12-23T21:09:21.515Z,5.97
2017-12-23T21:11:49.115Z,6.70
2017-12-23T21:14:16.734Z,5.97
2017-12-23T21:16:45.238Z,6.37
2017-12-23T21:19:12.896Z,5.85
2017-12-23T21:21:40.535Z,5.78
2017-12-23T21:24:09.018Z,6.10
2017-12-23T21:26:37.429Z,6.07
2017-12-23T21:29:05.863Z,6.40
2017-12-23T21:31:33.611Z,6.00
2017-12-23T21:34:01.375Z,5.95
2017-12-23T21:36:29.014Z,5.75
2017-12-23T21:38:56.662Z,6.03
2017-12-23T21:41:25.151Z,5.97
2017-12-23T21:43:53.577Z,5.97
2017-12-23T21:46:21.223Z,5.75
2017-12-23T21:48:48.909Z,5.53
2017-12-23T21:51:16.579Z,5.75
2017-12-23T21:53:44.395Z,5.90
2017-12-23T21:56:12.869Z,5.35
2017-12-23T21:58:40.545Z,5.73
2017-12-23T22:01:08.191Z,5.97
2017-12-23T22:03:35.870Z,5.80
2017-12-23T22:06:03.526Z,6.03
2017-12-23T22:08:31.209Z,5.87
2017-12-23T22:10:58.892Z,6.07
2017-12-23T22:13:27.661Z,6.30
2017-12-23T22:15:55.315Z,6.22
2017-12-23T22:18:22.997Z,6.15
2017-12-23T22:20:51.461Z,6.05
2017-12-23T22:23:19.096Z,5.93
2017-12-23T22:25:46.769Z,5.60
2017-12-23T22:28:14.456Z,5.30
2017-12-23T22:30:42.154Z,5.62
2017-12-23T22:33:09.784Z,6.18
2017-12-23T22:35:37.688Z,6.47
2017-12-23T22:38:05.383Z,5.32
2017-12-23T22:40:33.804Z,5.82
2017-12-23T22:43:01.631Z,5.93
2017-12-23T22:45:30.045Z,6.12
2017-12-23T22:47:57.708Z,5.70
2017-12-23T22:50:25.370Z,5.95
2017-12-23T22:52:53.060Z,5.43
2017-12-23T22:55:20.756Z,5.85
2017-12-23T22:57:48.410Z,5.97
2017-12-23T23:00:16.084Z,6.03
2017-12-23T23:02:43.776Z,5.70
2017-12-23T23:05:11.452Z,6.37
2017-12-23T23:07:39.869Z,6.78
2017-12-23T23:10:07.543Z,6.28
2017-12-23T23:12:35.207Z,6.27
2017-12-23T23:15:02.842Z,6.15
2017-12-23T23:17:31.238Z,6.57
2017-12-23T23:19:59.693Z,6.53
2017-12-23T23:22:27.411Z,6.47
2017-12-23T23:24:55.047Z,6.90
2017-12-23T23:27:23.473Z,6.53
2017-12-23T23:29:51.117Z,6.57
2017-12-23T23:32:18.788Z,6.47
2017-12-23T23:34:46.412Z,6.70
2017-12-23T23:37:14.062Z,7.03
2017-12-23T23:39:41.743Z,6.57
2017-12-23T23:42:09.328Z,7.28
2017-12-23T23:44:36.965Z,7.10
2017-12-23T23:47:04.589Z,6.95
2017-12-23T23:49:32.178Z,7.35
2017-12-23T23:51:59.868Z,7.10
2017-12-23T23:54:27.463Z,6.40
2017-12-23T23:56:55.866Z,7.37
2017-12-23T23:59:23.539Z,6.93
