createdAt,value
2022-11-19T00:01:16.753Z,5.02
2022-11-19T00:04:22.203Z,4.92
2022-11-19T00:07:25.572Z,4.27
2022-11-19T00:10:30.838Z,4.00
2022-11-19T00:13:35.155Z,4.03
2022-11-19T00:16:40.400Z,4.21
2022-11-19T00:19:44.724Z,3.91
2022-11-19T00:22:48.148Z,3.71
2022-11-19T00:25:52.289Z,4.24
2022-11-19T00:28:56.496Z,4.52
2022-11-19T00:32:00.351Z,4.95
2022-11-19T00:35:04.393Z,4.65
2022-11-19T00:38:08.804Z,4.16
2022-11-19T00:41:12.864Z,4.38
2022-11-19T00:44:17.050Z,3.90
2022-11-19T00:47:21.184Z,3.99
2022-11-19T00:50:25.179Z,3.96
2022-11-19T00:53:29.218Z,3.55
2022-11-19T00:56:33.222Z,3.89
2022-11-19T00:59:37.494Z,3.58
2022-11-19T01:02:43.680Z,3.75
2022-11-19T01:05:47.675Z,3.26
2022-11-19T01:08:51.810Z,3.26
2022-11-19T01:11:56.313Z,3.03
2022-11-19T01:15:00.666Z,2.76
2022-11-19T01:18:04.661Z,2.51
2022-11-19T01:21:08.971Z,2.03
2022-11-19T01:24:13.089Z,1.80
2022-11-19T01:27:17.118Z,1.97
2022-11-19T01:30:21.295Z,1.89
2022-11-19T01:33:24.973Z,1.61
2022-11-19T01:36:29.083Z,1.46
2022-11-19T01:39:33.163Z,1.73
2022-11-19T01:42:37.381Z,1.53
2022-11-19T01:45:41.483Z,1.45
2022-11-19T01:48:45.502Z,1.60
2022-11-19T01:51:50.752Z,1.50
2022-11-19T01:54:55.051Z,1.71
2022-11-19T01:57:59.129Z,1.73
2022-11-19T02:01:03.275Z,1.73
2022-11-19T02:04:07.361Z,1.62
2022-11-19T02:07:11.771Z,1.81
2022-11-19T02:10:15.699Z,1.90
2022-11-19T02:13:19.502Z,1.79
2022-11-19T02:16:23.586Z,1.58
2022-11-19T02:19:28.694Z,1.64
2022-11-19T02:22:32.118Z,1.66
2022-11-19T02:25:36.418Z,1.50
2022-11-19T02:28:40.104Z,1.14
2022-11-19T02:31:46.322Z,1.24
2022-11-19T02:34:51.280Z,1.45
2022-11-19T02:41:27.894Z,1.65
2022-11-19T02:44:32.178Z,1.56
2022-11-19T02:47:36.545Z,1.54
2022-11-19T02:50:40.393Z,1.40
2022-11-19T02:53:44.859Z,1.69
2022-11-19T02:56:48.960Z,1.44
2022-11-19T02:59:53.117Z,1.49
2022-11-19T03:02:57.205Z,1.68
2022-11-19T03:06:00.939Z,1.89
2022-11-19T03:09:05.239Z,2.09
2022-11-19T03:12:09.828Z,2.33
2022-11-19T03:15:14.149Z,2.51
2022-11-19T03:18:18.104Z,2.57
2022-11-19T03:21:22.260Z,2.66
2022-11-19T03:24:28.860Z,2.29
2022-11-19T03:27:32.835Z,2.36
2022-11-19T03:30:37.246Z,2.10
2022-11-19T03:33:43.430Z,2.21
2022-11-19T03:36:47.314Z,1.58
2022-11-19T03:39:51.264Z,1.01
2022-11-19T03:42:55.534Z,0.94
2022-11-19T03:45:59.275Z,0.92
2022-11-19T03:49:03.515Z,0.73
2022-11-19T03:52:07.703Z,0.74
2022-11-19T03:55:11.557Z,0.80
2022-11-19T03:58:15.366Z,1.24
2022-11-19T04:01:19.619Z,1.66
2022-11-19T04:04:23.681Z,1.70
2022-11-19T04:07:27.635Z,0.78
2022-11-19T04:10:31.643Z,0.95
2022-11-19T04:13:35.971Z,1.18
2022-11-19T04:16:40.001Z,1.05
2022-11-19T04:19:44.077Z,1.04
2022-11-19T04:22:48.154Z,1.41
2022-11-19T04:25:52.290Z,1.45
2022-11-19T04:28:56.421Z,1.14
2022-11-19T04:32:00.474Z,1.40
2022-11-19T04:35:04.956Z,1.26
2022-11-19T04:38:09.002Z,1.54
2022-11-19T04:41:13.002Z,2.02
2022-11-19T04:44:17.030Z,1.97
2022-11-19T04:47:21.335Z,1.84
2022-11-19T04:50:25.112Z,2.04
2022-11-19T04:53:29.115Z,1.82
2022-11-19T04:56:32.699Z,1.74
2022-11-19T04:59:36.549Z,1.35
2022-11-19T05:02:40.630Z,1.01
2022-11-19T05:05:45.112Z,1.32
2022-11-19T05:08:49.234Z,1.34
2022-11-19T05:11:53.227Z,1.11
2022-11-19T05:14:57.435Z,1.15
2022-11-19T05:18:01.539Z,1.02
2022-11-19T05:21:05.465Z,1.03
2022-11-19T05:24:09.374Z,0.97
2022-11-19T05:27:13.262Z,1.02
2022-11-19T05:30:17.184Z,1.16
2022-11-19T05:33:21.486Z,0.94
2022-11-19T05:36:25.368Z,1.00
2022-11-19T05:39:29.442Z,1.00
2022-11-19T05:42:33.332Z,0.69
2022-11-19T05:45:37.521Z,0.84
2022-11-19T05:48:41.690Z,0.70
2022-11-19T05:51:45.891Z,0.75
2022-11-19T05:54:49.895Z,0.81
2022-11-19T05:57:53.958Z,0.76
2022-11-19T06:00:58.056Z,0.60
2022-11-19T06:04:02.183Z,0.77
2022-11-19T06:07:06.449Z,0.68
2022-11-19T06:10:10.476Z,0.65
2022-11-19T06:13:14.324Z,0.65
2022-11-19T06:16:18.919Z,0.67
2022-11-19T06:19:23.277Z,0.55
2022-11-19T06:22:26.852Z,0.72
2022-11-19T06:25:30.746Z,0.69
2022-11-19T06:28:35.164Z,0.91
2022-11-19T06:31:39.048Z,0.74
2022-11-19T06:34:43.059Z,0.69
2022-11-19T06:37:49.209Z,0.65
2022-11-19T06:40:52.864Z,0.75
2022-11-19T06:43:56.630Z,1.01
2022-11-19T06:47:00.608Z,1.12
2022-11-19T06:50:04.327Z,1.38
2022-11-19T06:53:08.375Z,1.21
2022-11-19T06:56:12.305Z,1.31
2022-11-19T06:59:17.976Z,1.43
2022-11-19T07:02:24.058Z,1.34
2022-11-19T07:05:28.353Z,1.52
2022-11-19T07:08:32.423Z,1.46
2022-11-19T07:11:36.444Z,1.36
2022-11-19T07:14:40.636Z,1.28
2022-11-19T07:17:45.020Z,1.37
2022-11-19T07:20:49.263Z,1.20
2022-11-19T07:23:53.111Z,1.49
2022-11-19T07:26:57.058Z,1.27
2022-11-19T07:30:03.372Z,1.51
2022-11-19T07:33:07.327Z,1.45
2022-11-19T07:36:16.878Z,1.33
2022-11-19T07:39:22.873Z,1.38
2022-11-19T07:42:26.986Z,1.97
2022-11-19T07:45:31.133Z,1.72
2022-11-19T07:48:35.240Z,1.66
2022-11-19T07:51:43.459Z,1.54
2022-11-19T07:54:47.195Z,1.49
2022-11-19T07:57:51.327Z,1.28
2022-11-19T08:00:55.438Z,1.13
2022-11-19T08:03:59.069Z,2.12
2022-11-19T08:07:03.040Z,1.01
2022-11-19T08:10:07.420Z,1.00
2022-11-19T08:13:11.637Z,1.85
2022-11-19T08:16:20.214Z,1.11
2022-11-19T08:19:27.954Z,0.95
2022-11-19T08:23:23.223Z,0.95
2022-11-19T08:26:01.209Z,0.92
2022-11-19T08:33:05.044Z,0.90
2022-11-19T08:36:21.755Z,0.90
2022-11-19T08:39:28.605Z,0.79
2022-11-19T08:42:35.854Z,1.21
2022-11-19T08:45:40.935Z,1.24
2022-11-19T08:55:38.695Z,0.69
2022-11-19T08:59:07.430Z,0.72
2022-11-19T09:59:10.371Z,0.64
2022-11-19T10:02:15.947Z,0.68
2022-11-19T10:05:45.178Z,0.58
2022-11-19T10:16:08.143Z,0.64
2022-11-19T10:19:32.720Z,0.65
2022-11-19T10:26:03.118Z,0.66
2022-11-19T10:29:06.562Z,0.66
2022-11-19T10:32:10.691Z,0.61
2022-11-19T10:35:17.286Z,0.64
2022-11-19T10:38:28.789Z,0.72
2022-11-19T11:28:11.050Z,0.72
2022-11-19T11:38:11.398Z,0.59
2022-11-19T11:44:43.330Z,0.71
2022-11-19T11:47:50.665Z,0.75
2022-11-19T11:50:56.108Z,0.62
2022-11-19T11:54:00.435Z,0.74
2022-11-19T12:00:34.878Z,0.77
2022-11-19T12:03:54.944Z,0.71
2022-11-19T12:10:30.060Z,0.73
2022-11-19T12:13:47.044Z,0.77
2022-11-19T12:17:06.698Z,0.61
2022-11-19T12:20:14.343Z,0.67
2022-11-19T12:23:20.390Z,0.69
2022-11-19T12:26:26.506Z,0.61
2022-11-19T12:29:30.726Z,0.77
2022-11-19T12:32:36.979Z,0.66
2022-11-19T12:35:44.576Z,0.60
2022-11-19T12:38:49.812Z,0.78
2022-11-19T12:41:54.099Z,0.65
2022-11-19T12:44:58.077Z,0.89
2022-11-19T12:51:30.643Z,1.71
2022-11-19T12:54:35.616Z,0.63
2022-11-19T12:57:43.430Z,0.92
2022-11-19T13:00:47.510Z,0.75
2022-11-19T13:03:51.899Z,0.66
2022-11-19T13:17:33.338Z,0.74
2022-11-19T13:20:38.233Z,0.73
2022-11-19T13:23:42.225Z,0.63
2022-11-19T13:26:49.493Z,0.71
2022-11-19T13:29:54.989Z,0.77
2022-11-19T13:33:00.360Z,0.82
2022-11-19T13:36:04.469Z,0.75
2022-11-19T13:39:09.955Z,0.72
2022-11-19T13:42:16.608Z,0.63
2022-11-19T13:45:23.504Z,0.66
2022-11-19T13:48:29.955Z,0.61
2022-11-19T13:51:40.537Z,0.60
2022-11-19T13:58:31.556Z,0.66
2022-11-19T14:01:37.576Z,0.67
2022-11-19T14:04:45.517Z,0.74
2022-11-19T14:07:56.188Z,0.60
2022-11-19T14:11:03.326Z,0.71
2022-11-19T14:14:13.527Z,0.63
2022-11-19T14:20:53.165Z,0.60
2022-11-19T14:24:01.981Z,0.68
2022-11-19T14:27:13.089Z,0.75
2022-11-19T14:30:23.389Z,0.63
2022-11-19T14:33:35.364Z,0.61
2022-11-19T14:36:54.808Z,0.75
2022-11-19T14:40:00.856Z,0.86
2022-11-19T14:43:08.174Z,0.80
2022-11-19T14:46:16.331Z,0.74
2022-11-19T14:52:51.648Z,0.80
2022-11-19T14:56:02.797Z,0.74
2022-11-19T14:59:12.317Z,1.08
2022-11-19T15:02:17.201Z,0.85
2022-11-19T15:05:23.789Z,0.98
2022-11-19T15:08:30.616Z,1.07
2022-11-19T15:11:35.893Z,0.91
2022-11-19T15:14:39.903Z,0.77
2022-11-19T15:17:46.684Z,1.19
2022-11-19T15:20:50.891Z,0.89
2022-11-19T15:23:56.580Z,1.00
2022-11-19T15:33:49.514Z,1.03
2022-11-19T15:36:53.735Z,1.17
2022-11-19T15:39:58.184Z,0.96
2022-11-19T15:43:03.410Z,1.20
2022-11-19T15:49:33.059Z,1.21
2022-11-19T15:52:41.122Z,1.17
2022-11-19T15:55:45.336Z,1.15
2022-11-19T15:58:53.734Z,1.23
2022-11-19T16:01:58.174Z,1.39
2022-11-19T16:05:02.104Z,1.25
2022-11-19T16:08:06.279Z,1.34
2022-11-19T16:11:20.156Z,1.32
2022-11-19T16:14:24.448Z,1.44
2022-11-19T16:17:43.101Z,1.22
2022-11-19T16:20:50.747Z,1.29
2022-11-19T16:24:08.334Z,1.45
2022-11-19T16:27:12.571Z,3.11
2022-11-19T16:30:17.827Z,4.62
2022-11-19T16:33:21.594Z,5.97
2022-11-19T16:36:25.914Z,2.38
2022-11-19T16:39:29.667Z,1.32
2022-11-19T16:42:33.695Z,1.16
2022-11-19T16:45:37.865Z,1.28
2022-11-19T16:48:41.971Z,1.29
2022-11-19T16:51:45.878Z,1.46
2022-11-19T16:54:49.745Z,1.34
2022-11-19T16:57:53.929Z,1.29
2022-11-19T17:00:58.474Z,1.43
2022-11-19T17:04:02.480Z,1.18
2022-11-19T17:07:06.702Z,1.31
2022-11-19T17:10:10.792Z,1.37
2022-11-19T17:13:15.123Z,1.36
2022-11-19T17:16:19.200Z,1.30
2022-11-19T17:19:23.147Z,1.45
2022-11-19T17:22:29.034Z,1.32
2022-11-19T17:25:33.338Z,1.36
2022-11-19T17:28:37.405Z,1.22
2022-11-19T17:31:41.419Z,1.33
2022-11-19T17:34:45.190Z,1.34
2022-11-19T17:37:49.331Z,1.50
2022-11-19T17:40:53.503Z,1.31
2022-11-19T17:43:57.636Z,1.44
2022-11-19T17:47:01.272Z,1.31
2022-11-19T17:50:05.153Z,1.26
2022-11-19T17:53:09.368Z,1.45
2022-11-19T17:56:13.320Z,1.45
2022-11-19T17:59:17.354Z,1.45
2022-11-19T18:02:21.102Z,1.41
2022-11-19T18:05:25.011Z,1.37
2022-11-19T18:08:31.737Z,1.43
2022-11-19T18:11:36.473Z,1.57
2022-11-19T18:14:40.351Z,1.76
2022-11-19T18:17:44.400Z,1.82
2022-11-19T18:20:48.542Z,1.84
2022-11-19T18:23:52.366Z,1.65
2022-11-19T18:26:56.466Z,1.82
2022-11-19T18:30:00.897Z,2.48
2022-11-19T18:33:05.015Z,2.16
2022-11-19T18:36:08.932Z,2.12
2022-11-19T18:39:13.120Z,1.95
2022-11-19T18:42:17.003Z,1.70
2022-11-19T18:45:21.037Z,1.90
2022-11-19T18:48:25.164Z,1.83
2022-11-19T18:51:30.673Z,1.88
2022-11-19T18:54:34.541Z,2.06
2022-11-19T18:57:39.007Z,2.10
2022-11-19T19:00:43.200Z,2.04
2022-11-19T19:03:47.203Z,2.28
2022-11-19T19:06:51.150Z,2.52
2022-11-19T19:09:55.408Z,2.39
2022-11-19T19:12:59.334Z,2.65
2022-11-19T19:16:03.109Z,2.64
2022-11-19T19:19:07.204Z,2.28
2022-11-19T19:22:11.321Z,3.09
2022-11-19T19:25:15.640Z,2.78
2022-11-19T19:28:19.557Z,2.78
2022-11-19T19:31:23.498Z,2.80
2022-11-19T19:34:27.584Z,2.90
2022-11-19T19:37:32.071Z,2.77
2022-11-19T19:40:36.067Z,2.62
2022-11-19T19:43:44.680Z,3.04
2022-11-19T19:46:48.724Z,2.93
2022-11-19T19:49:52.670Z,2.65
2022-11-19T19:52:56.782Z,2.72
2022-11-19T19:56:06.144Z,2.69
2022-11-19T19:59:13.770Z,2.85
2022-11-19T20:02:23.953Z,2.53
2022-11-19T20:05:31.562Z,2.24
2022-11-19T20:08:36.702Z,2.14
2022-11-19T20:11:41.084Z,1.98
2022-11-19T20:18:14.716Z,2.52
2022-11-19T20:21:19.911Z,2.62
2022-11-19T20:24:24.234Z,2.92
2022-11-19T20:27:28.286Z,9.07
2022-11-19T20:30:33.378Z,3.45
2022-11-19T20:33:37.504Z,4.32
2022-11-19T20:36:41.465Z,2.90
2022-11-19T20:39:45.479Z,3.06
2022-11-19T20:42:49.724Z,3.51
2022-11-19T20:45:53.756Z,2.06
2022-11-19T20:48:58.013Z,1.85
2022-11-19T20:52:06.383Z,2.00
2022-11-19T20:55:10.839Z,2.37
2022-11-19T20:58:15.987Z,2.07
2022-11-19T21:01:20.200Z,2.31
2022-11-19T21:04:24.427Z,2.19
2022-11-19T21:07:28.091Z,3.22
2022-11-19T21:10:32.152Z,3.80
2022-11-19T21:13:36.211Z,3.61
2022-11-19T21:16:40.287Z,3.34
2022-11-19T21:19:44.609Z,3.29
2022-11-19T21:22:48.668Z,2.90
2022-11-19T21:25:52.725Z,2.61
2022-11-19T21:29:00.054Z,2.84
2022-11-19T21:32:04.273Z,2.70
2022-11-19T21:35:08.090Z,2.69
2022-11-19T21:38:12.554Z,2.55
2022-11-19T21:41:16.733Z,2.91
2022-11-19T21:44:22.001Z,2.56
2022-11-19T21:47:27.323Z,2.79
2022-11-19T21:53:59.756Z,2.05
2022-11-19T21:57:03.815Z,1.86
2022-11-19T22:00:09.466Z,1.74
2022-11-19T22:03:13.647Z,1.53
2022-11-19T22:06:17.653Z,1.38
2022-11-19T22:09:22.164Z,1.33
2022-11-19T22:12:26.484Z,1.35
2022-11-19T22:15:32.471Z,1.45
2022-11-19T22:18:37.185Z,1.32
2022-11-19T22:21:41.664Z,1.38
2022-11-19T22:24:46.093Z,1.43
2022-11-19T22:27:50.406Z,1.42
2022-11-19T22:30:56.923Z,1.37
2022-11-19T22:34:00.967Z,1.53
2022-11-19T22:37:10.395Z,1.40
2022-11-19T22:40:14.464Z,1.51
2022-11-19T22:43:22.715Z,1.44
2022-11-19T22:46:29.498Z,1.35
2022-11-19T22:49:33.834Z,1.55
2022-11-19T22:52:37.643Z,1.59
2022-11-19T22:55:41.868Z,1.48
2022-11-19T22:58:45.816Z,1.79
2022-11-19T23:01:49.680Z,1.59
2022-11-19T23:04:53.743Z,1.59
2022-11-19T23:07:59.695Z,1.63
2022-11-19T23:11:04.567Z,1.46
2022-11-19T23:14:11.161Z,1.54
2022-11-19T23:17:15.518Z,1.61
2022-11-19T23:20:19.592Z,1.67
2022-11-19T23:23:24.676Z,1.46
2022-11-19T23:26:28.673Z,1.60
2022-11-19T23:29:32.777Z,1.52
2022-11-19T23:32:36.856Z,1.58
2022-11-19T23:35:40.731Z,1.47
2022-11-19T23:38:44.628Z,1.62
2022-11-19T23:41:48.645Z,1.55
2022-11-19T23:44:52.857Z,1.55
2022-11-19T23:47:58.058Z,1.60
2022-11-19T23:51:03.343Z,1.46
2022-11-19T23:54:07.560Z,1.63
2022-11-19T23:57:12.479Z,1.54
