createdAt,value
2022-10-05T00:00:54.035Z,97604.75
2022-10-05T00:03:22.615Z,97602.59
2022-10-05T00:05:49.680Z,97598.53
2022-10-05T00:08:22.524Z,97603.88
2022-10-05T00:10:50.156Z,97609.38
2022-10-05T00:13:18.185Z,97606.63
2022-10-05T00:15:45.037Z,97606.63
2022-10-05T00:18:23.835Z,97612.56
2022-10-05T00:20:51.995Z,97613.44
2022-10-05T00:23:20.616Z,97623.69
2022-10-05T00:25:47.907Z,97616.03
2022-10-05T00:28:26.844Z,97614.59
2022-10-05T00:30:58.325Z,97616.03
2022-10-05T00:33:26.195Z,97621.53
2022-10-05T00:35:54.839Z,97618.66
2022-10-05T00:38:21.619Z,97611.00
2022-10-05T00:41:15.656Z,97611.72
2022-10-05T00:44:11.642Z,97614.47
2022-10-05T00:47:32.443Z,97612.44
2022-10-05T00:49:59.042Z,97607.34
2022-10-05T00:52:25.633Z,97608.25
2022-10-05T00:55:07.527Z,97612.16
2022-10-05T00:57:45.322Z,97605.09
2022-10-05T01:00:14.378Z,97604.81
2022-10-05T01:02:43.786Z,97599.78
2022-10-05T01:05:33.789Z,97599.66
2022-10-05T01:08:20.916Z,97598.66
2022-10-05T01:11:13.395Z,97596.50
2022-10-05T01:14:07.736Z,97590.13
2022-10-05T01:16:45.994Z,97592.03
2022-10-05T01:19:38.988Z,97593.91
2022-10-05T01:22:25.663Z,97588.72
2022-10-05T01:24:55.379Z,97591.91
2022-10-05T01:27:50.219Z,97589.16
2022-10-05T01:30:21.106Z,97589.47
2022-10-05T01:33:09.160Z,97575.47
2022-10-05T01:35:55.821Z,97565.66
2022-10-05T01:38:48.516Z,97577.06
2022-10-05T01:41:43.092Z,97570.59
2022-10-05T01:44:16.277Z,97582.16
2022-10-05T01:46:54.849Z,97584.03
2022-10-05T01:49:38.395Z,97586.06
2022-10-05T01:52:45.456Z,97594.28
2022-10-05T01:55:18.273Z,97588.94
2022-10-05T01:58:21.546Z,97587.94
2022-10-05T02:00:54.104Z,97593.88
2022-10-05T02:03:26.467Z,97599.22
2022-10-05T02:06:04.437Z,97597.19
2022-10-05T02:08:35.080Z,97593.00
2022-10-05T02:11:06.587Z,97592.88
2022-10-05T02:13:44.607Z,97586.66
2022-10-05T02:16:35.336Z,97588.13
2022-10-05T02:19:05.553Z,97582.75
2022-10-05T02:21:34.364Z,97588.25
2022-10-05T02:24:07.333Z,97591.16
2022-10-05T02:26:35.731Z,97593.16
2022-10-05T02:29:04.838Z,97597.94
2022-10-05T02:31:40.581Z,97597.19
2022-10-05T02:34:23.789Z,97604.84
2022-10-05T02:37:01.120Z,97601.41
2022-10-05T02:39:42.077Z,97601.41
2022-10-05T02:42:27.654Z,97593.72
2022-10-05T02:45:20.556Z,97599.22
2022-10-05T02:47:57.783Z,97605.16
2022-10-05T02:50:41.736Z,97600.38
2022-10-05T02:53:29.895Z,97608.31
2022-10-05T02:56:38.395Z,97597.06
2022-10-05T02:59:34.844Z,97601.09
2022-10-05T03:02:17.584Z,97592.75
2022-10-05T03:04:51.320Z,97582.94
2022-10-05T03:07:24.508Z,97580.59
2022-10-05T03:10:01.371Z,97571.53
2022-10-05T03:12:50.004Z,97570.09
2022-10-05T03:15:37.519Z,97560.44
2022-10-05T03:18:17.923Z,97558.25
2022-10-05T03:21:01.631Z,97552.50
2022-10-05T03:23:35.928Z,97548.75
2022-10-05T03:26:11.840Z,97547.13
2022-10-05T03:28:38.900Z,97551.19
2022-10-05T03:31:43.754Z,97541.97
2022-10-05T03:34:16.941Z,97537.34
2022-10-05T03:37:08.463Z,97529.53
2022-10-05T03:39:50.000Z,97530.13
2022-10-05T03:42:39.020Z,97533.88
2022-10-05T03:45:28.447Z,97530.25
2022-10-05T03:48:10.426Z,97533.28
2022-10-05T03:50:45.639Z,97540.06
2022-10-05T03:53:21.949Z,97533.28
2022-10-05T03:55:57.337Z,97531.97
2022-10-05T03:58:29.546Z,97531.97
2022-10-05T04:01:02.107Z,97529.81
2022-10-05T04:03:41.855Z,97525.78
2022-10-05T04:06:13.575Z,97527.09
2022-10-05T04:09:11.203Z,97525.50
2022-10-05T04:11:50.246Z,97529.09
2022-10-05T04:14:24.228Z,97540.47
2022-10-05T04:16:59.118Z,97542.06
2022-10-05T04:19:32.719Z,97540.78
2022-10-05T04:22:06.647Z,97548.84
2022-10-05T04:24:39.071Z,97546.84
2022-10-05T04:27:12.768Z,97547.69
2022-10-05T04:29:55.031Z,97540.34
2022-10-05T04:32:27.604Z,97535.00
2022-10-05T04:35:31.376Z,97542.66
2022-10-05T04:38:20.787Z,97539.06
2022-10-05T04:41:20.780Z,97530.69
2022-10-05T04:44:09.840Z,97538.03
2022-10-05T04:46:42.519Z,97543.38
2022-10-05T04:49:18.460Z,97542.66
2022-10-05T04:52:23.764Z,97546.97
2022-10-05T04:55:31.175Z,97545.66
2022-10-05T04:58:16.958Z,97544.94
2022-10-05T05:01:02.754Z,97555.19
2022-10-05T05:03:55.339Z,97550.44
2022-10-05T05:06:28.261Z,97549.72
2022-10-05T05:09:24.171Z,97551.00
2022-10-05T05:12:46.046Z,97549.88
2022-10-05T05:15:31.219Z,97553.06
2022-10-05T05:17:58.101Z,97548.28
2022-10-05T05:20:54.149Z,97549.41
2022-10-05T05:23:35.882Z,97553.47
2022-10-05T05:26:25.530Z,97551.44
2022-10-05T05:29:00.280Z,97556.19
2022-10-05T05:31:40.681Z,97557.19
2022-10-05T05:35:01.160Z,97561.22
2022-10-05T05:37:28.912Z,97555.41
2022-10-05T05:40:17.261Z,97549.59
2022-10-05T05:42:57.496Z,97555.09
2022-10-05T05:45:39.657Z,97564.09
2022-10-05T05:48:51.601Z,97569.03
2022-10-05T05:51:28.051Z,97566.81
2022-10-05T05:54:24.551Z,97565.78
2022-10-05T05:57:08.934Z,97564.72
2022-10-05T05:59:41.367Z,97563.28
2022-10-05T06:02:14.795Z,97553.50
2022-10-05T06:04:48.189Z,97563.94
2022-10-05T06:07:30.218Z,97561.63
2022-10-05T06:10:14.562Z,97563.31
2022-10-05T06:12:49.388Z,97569.91
2022-10-05T06:15:34.409Z,97569.44
2022-10-05T06:18:12.704Z,97568.38
2022-10-05T06:21:00.922Z,97564.94
2022-10-05T06:23:59.496Z,97577.28
2022-10-05T06:26:48.733Z,97576.75
2022-10-05T06:29:19.688Z,97576.19
2022-10-05T06:32:15.324Z,97576.34
2022-10-05T06:34:58.252Z,97587.13
2022-10-05T06:37:43.716Z,97579.06
2022-10-05T06:40:13.527Z,97583.66
2022-10-05T06:43:11.044Z,97595.63
2022-10-05T06:45:59.963Z,97585.25
2022-10-05T06:49:09.430Z,97591.22
2022-10-05T06:51:52.229Z,97590.66
2022-10-05T06:54:50.820Z,97595.28
2022-10-05T06:57:38.154Z,97596.09
2022-10-05T07:00:21.059Z,97601.88
2022-10-05T07:03:14.774Z,97592.44
2022-10-05T07:06:09.102Z,97596.69
2022-10-05T07:09:01.855Z,97600.56
2022-10-05T07:11:38.511Z,97600.44
2022-10-05T07:14:23.556Z,97607.41
2022-10-05T07:17:02.754Z,97591.75
2022-10-05T07:19:48.074Z,97603.31
2022-10-05T07:22:44.928Z,97595.84
2022-10-05T07:25:50.217Z,97589.69
2022-10-05T07:28:20.186Z,97593.06
2022-10-05T07:31:22.686Z,97595.78
2022-10-05T07:34:28.173Z,97594.53
2022-10-05T07:37:22.952Z,97596.72
2022-10-05T07:40:09.929Z,97591.69
2022-10-05T07:42:50.899Z,97589.69
2022-10-05T07:45:24.670Z,97593.28
2022-10-05T07:47:54.577Z,97596.06
2022-10-05T07:50:48.218Z,97608.19
2022-10-05T07:53:31.641Z,97604.72
2022-10-05T07:56:04.712Z,97605.28
2022-10-05T07:58:38.887Z,97598.94
2022-10-05T08:01:06.003Z,97607.72
2022-10-05T08:03:52.306Z,97594.19
2022-10-05T08:06:58.811Z,97592.56
2022-10-05T08:09:37.182Z,97600.63
2022-10-05T08:12:15.500Z,97592.28
2022-10-05T08:15:00.650Z,97591.53
2022-10-05T08:17:48.180Z,97584.13
2022-10-05T08:20:45.742Z,97590.72
2022-10-05T08:23:12.453Z,97588.19
2022-10-05T08:25:47.571Z,97575.88
2022-10-05T08:28:26.708Z,97585.94
2022-10-05T08:31:23.148Z,97582.84
2022-10-05T08:34:20.291Z,97588.53
2022-10-05T08:37:03.183Z,97586.41
2022-10-05T08:39:36.520Z,97586.66
2022-10-05T08:42:22.495Z,97588.38
2022-10-05T08:45:11.088Z,97594.88
2022-10-05T08:48:01.729Z,97596.66
2022-10-05T08:50:31.911Z,97596.16
2022-10-05T08:53:12.369Z,97601.78
2022-10-05T08:55:50.959Z,97597.91
2022-10-05T08:58:20.487Z,97604.22
2022-10-05T09:01:05.280Z,97600.41
2022-10-05T09:03:51.018Z,97599.97
2022-10-05T09:06:55.243Z,97604.13
2022-10-05T09:09:43.622Z,97593.00
2022-10-05T09:12:34.950Z,97597.56
2022-10-05T09:15:29.349Z,97595.63
2022-10-05T09:18:37.614Z,97594.31
2022-10-05T09:21:42.098Z,97587.47
2022-10-05T09:24:14.683Z,97589.53
2022-10-05T09:26:53.628Z,97590.16
2022-10-05T09:29:23.212Z,97586.34
2022-10-05T09:32:16.612Z,97594.44
2022-10-05T09:35:13.870Z,97589.50
2022-10-05T09:37:59.478Z,97586.41
2022-10-05T09:40:47.740Z,97591.91
2022-10-05T09:43:30.812Z,97589.53
2022-10-05T09:46:08.444Z,97599.56
2022-10-05T09:48:35.183Z,97592.34
2022-10-05T09:51:31.106Z,97584.53
2022-10-05T09:54:28.912Z,97585.03
2022-10-05T09:57:14.449Z,97594.41
2022-10-05T09:59:57.994Z,97589.97
2022-10-05T10:03:18.165Z,97591.84
2022-10-05T10:05:47.744Z,97598.22
2022-10-05T10:08:57.516Z,97592.94
2022-10-05T10:12:08.006Z,97593.41
2022-10-05T10:14:45.560Z,97584.00
2022-10-05T10:17:30.847Z,97587.03
2022-10-05T10:20:33.236Z,97582.19
2022-10-05T10:23:09.291Z,97579.69
2022-10-05T10:25:51.403Z,97589.28
2022-10-05T10:28:30.165Z,97584.09
2022-10-05T10:31:12.089Z,97592.69
2022-10-05T10:33:57.049Z,97595.84
2022-10-05T10:37:02.008Z,97585.91
2022-10-05T10:40:07.802Z,97589.03
2022-10-05T10:43:00.488Z,97587.50
2022-10-05T10:45:30.039Z,97586.88
2022-10-05T10:48:02.624Z,97588.03
2022-10-05T10:50:49.737Z,97582.78
2022-10-05T10:53:47.995Z,97585.81
2022-10-05T10:56:29.376Z,97590.88
2022-10-05T10:59:07.394Z,97591.53
2022-10-05T11:01:55.038Z,97595.88
2022-10-05T11:04:34.061Z,97584.44
2022-10-05T11:07:19.741Z,97584.91
2022-10-05T11:09:55.252Z,97585.63
2022-10-05T11:12:46.262Z,97581.66
2022-10-05T11:15:31.872Z,97577.69
2022-10-05T11:18:07.495Z,97577.69
2022-10-05T11:20:53.931Z,97577.75
2022-10-05T11:23:57.867Z,97581.56
2022-10-05T11:26:42.890Z,97569.97
2022-10-05T11:29:39.169Z,97570.75
2022-10-05T11:32:27.854Z,97571.41
2022-10-05T11:35:24.728Z,97574.25
2022-10-05T11:38:03.661Z,97577.41
2022-10-05T11:40:49.179Z,97567.38
2022-10-05T11:43:49.633Z,97571.72
2022-10-05T11:46:16.381Z,97564.75
2022-10-05T11:49:16.860Z,97566.97
2022-10-05T11:51:46.971Z,97569.09
2022-10-05T11:54:19.820Z,97558.31
2022-10-05T11:57:04.474Z,97554.91
2022-10-05T11:59:31.460Z,97561.88
2022-10-05T12:02:19.905Z,97556.97
2022-10-05T12:04:57.892Z,97555.09
2022-10-05T12:07:34.452Z,97546.91
2022-10-05T12:10:14.347Z,97542.06
2022-10-05T12:13:07.255Z,97540.34
2022-10-05T12:15:37.044Z,97533.03
2022-10-05T12:18:13.907Z,97533.84
2022-10-05T12:20:46.025Z,97532.44
2022-10-05T12:23:21.506Z,97531.88
2022-10-05T12:25:55.124Z,97524.28
2022-10-05T12:28:30.399Z,97528.56
2022-10-05T12:31:14.660Z,97518.66
2022-10-05T12:33:50.248Z,97516.91
2022-10-05T12:36:52.499Z,97517.75
2022-10-05T12:39:37.844Z,97510.00
2022-10-05T12:42:32.274Z,97512.16
2022-10-05T12:45:30.344Z,97510.78
2022-10-05T12:48:18.976Z,97514.78
2022-10-05T12:50:50.608Z,97500.34
2022-10-05T12:53:24.361Z,97502.03
2022-10-05T12:56:00.130Z,97503.16
2022-10-05T12:58:45.582Z,97506.94
2022-10-05T13:01:20.809Z,97489.09
2022-10-05T13:03:59.254Z,97505.06
2022-10-05T13:06:47.203Z,97510.69
2022-10-05T13:09:22.132Z,97508.56
2022-10-05T13:11:51.867Z,97513.81
2022-10-05T13:14:25.161Z,97505.72
2022-10-05T13:17:00.618Z,97498.84
2022-10-05T13:19:39.547Z,97515.47
2022-10-05T13:22:39.273Z,97508.75
2022-10-05T13:25:15.075Z,97508.50
2022-10-05T13:27:45.860Z,97511.41
2022-10-05T13:30:22.003Z,97514.31
2022-10-05T13:32:57.735Z,97505.91
2022-10-05T13:35:36.412Z,97515.03
2022-10-05T13:38:21.643Z,97512.44
2022-10-05T13:40:59.363Z,97507.50
2022-10-05T13:43:39.482Z,97502.69
2022-10-05T13:46:25.246Z,97507.94
2022-10-05T13:49:30.651Z,97518.31
2022-10-05T13:52:14.807Z,97513.03
2022-10-05T13:55:01.902Z,97511.13
2022-10-05T13:58:10.760Z,97518.88
2022-10-05T14:00:51.192Z,97523.56
2022-10-05T14:03:31.106Z,97520.75
2022-10-05T14:06:01.399Z,97518.88
2022-10-05T14:08:35.437Z,97515.78
2022-10-05T14:11:22.057Z,97518.34
2022-10-05T14:13:49.294Z,97527.88
2022-10-05T14:16:22.709Z,97532.56
2022-10-05T14:19:04.819Z,97534.34
2022-10-05T14:21:33.330Z,97526.28
2022-10-05T14:24:49.787Z,97531.19
2022-10-05T14:27:25.460Z,97540.00
2022-10-05T14:30:01.595Z,97532.72
2022-10-05T14:32:33.957Z,97534.06
2022-10-05T14:35:13.055Z,97518.88
2022-10-05T14:38:02.769Z,97523.50
2022-10-05T14:40:37.543Z,97515.00
2022-10-05T14:43:19.461Z,97513.59
2022-10-05T14:46:21.885Z,97504.72
2022-10-05T14:49:22.387Z,97503.03
2022-10-05T14:51:50.617Z,97496.75
2022-10-05T14:54:47.175Z,97501.13
2022-10-05T14:57:45.149Z,97499.66
2022-10-05T15:00:18.990Z,97505.22
2022-10-05T15:03:18.747Z,97506.44
2022-10-05T15:05:55.231Z,97497.19
2022-10-05T15:08:45.447Z,97505.63
2022-10-05T15:11:47.847Z,97487.50
2022-10-05T15:14:24.770Z,97484.72
2022-10-05T15:16:59.129Z,97478.50
2022-10-05T15:19:35.084Z,97482.19
2022-10-05T15:22:21.958Z,97480.13
2022-10-05T15:25:13.554Z,97470.75
2022-10-05T15:28:05.586Z,97479.25
2022-10-05T15:30:36.883Z,97476.59
2022-10-05T15:33:14.832Z,97480.75
2022-10-05T15:36:09.486Z,97474.31
2022-10-05T15:39:00.251Z,97473.38
2022-10-05T15:41:41.068Z,97475.03
2022-10-05T15:44:29.077Z,97467.28
2022-10-05T15:47:05.258Z,97477.28
2022-10-05T15:49:57.228Z,97476.94
2022-10-05T15:52:37.733Z,97477.72
2022-10-05T15:55:44.202Z,97486.56
2022-10-05T15:58:19.576Z,97480.72
2022-10-05T16:00:49.979Z,97491.72
2022-10-05T16:03:20.267Z,97481.25
2022-10-05T16:06:23.864Z,97492.50
2022-10-05T16:08:57.383Z,97486.72
2022-10-05T16:11:36.937Z,97487.53
2022-10-05T16:14:18.924Z,97490.06
2022-10-05T16:17:02.882Z,97488.38
2022-10-05T16:19:43.415Z,97492.31
2022-10-05T16:22:14.543Z,97488.00
2022-10-05T16:25:13.564Z,97497.59
2022-10-05T16:27:45.911Z,97498.22
2022-10-05T16:30:19.231Z,97499.31
2022-10-05T16:32:52.879Z,97497.13
2022-10-05T16:35:32.029Z,97503.03
2022-10-05T16:38:08.055Z,97513.72
2022-10-05T16:40:38.105Z,97516.81
2022-10-05T16:43:36.497Z,97520.69
2022-10-05T16:46:29.493Z,97523.47
2022-10-05T16:49:18.981Z,97529.84
2022-10-05T16:52:02.244Z,97537.75
2022-10-05T16:54:53.634Z,97535.38
2022-10-05T16:57:23.270Z,97542.31
2022-10-05T17:00:16.096Z,97539.22
2022-10-05T17:02:51.186Z,97541.13
2022-10-05T17:05:38.609Z,97541.19
2022-10-05T17:08:31.735Z,97543.53
2022-10-05T17:11:26.991Z,97547.06
2022-10-05T17:13:53.794Z,97546.91
2022-10-05T17:16:25.372Z,97554.00
2022-10-05T17:19:15.322Z,97554.47
2022-10-05T17:22:08.832Z,97549.47
2022-10-05T17:24:58.741Z,97550.25
2022-10-05T17:27:35.260Z,97561.50
2022-10-05T17:30:31.657Z,97562.59
2022-10-05T17:33:22.204Z,97569.09
2022-10-05T17:35:52.136Z,97569.25
2022-10-05T17:38:24.309Z,97581.94
2022-10-05T17:41:00.126Z,97585.16
2022-10-05T17:43:31.203Z,97592.47
2022-10-05T17:46:01.085Z,97590.56
2022-10-05T17:48:49.814Z,97589.72
2022-10-05T17:51:47.225Z,97596.69
2022-10-05T17:54:40.451Z,97597.75
2022-10-05T17:57:07.091Z,97609.72
2022-10-05T17:59:48.499Z,97609.69
2022-10-05T18:02:21.831Z,97603.53
2022-10-05T18:05:04.720Z,97614.53
2022-10-05T18:07:33.484Z,97617.72
2022-10-05T18:10:12.364Z,97619.53
2022-10-05T18:12:45.394Z,97622.59
2022-10-05T18:15:44.078Z,97627.25
2022-10-05T18:18:32.722Z,97635.16
2022-10-05T18:21:08.471Z,97636.69
2022-10-05T18:23:36.451Z,97636.94
2022-10-05T18:26:34.116Z,97637.16
2022-10-05T18:29:46.647Z,97640.75
2022-10-05T18:32:22.312Z,97641.59
2022-10-05T18:35:01.982Z,97646.59
2022-10-05T18:37:48.129Z,97654.28
2022-10-05T18:40:34.612Z,97654.38
2022-10-05T18:43:43.780Z,97664.81
2022-10-05T18:46:37.583Z,97663.59
2022-10-05T18:49:07.197Z,97666.38
2022-10-05T18:51:55.878Z,97680.28
2022-10-05T18:54:40.744Z,97670.66
2022-10-05T18:57:35.960Z,97678.34
2022-10-05T19:00:12.457Z,97683.16
2022-10-05T19:03:00.959Z,97684.59
2022-10-05T19:05:49.014Z,97686.03
2022-10-05T19:08:43.031Z,97691.56
2022-10-05T19:11:33.428Z,97699.22
2022-10-05T19:14:24.712Z,97698.41
2022-10-05T19:17:31.601Z,97700.56
2022-10-05T19:20:06.381Z,97708.13
2022-10-05T19:22:58.235Z,97709.56
2022-10-05T19:25:34.876Z,97705.34
2022-10-05T19:28:17.520Z,97710.88
2022-10-05T19:30:47.231Z,97719.28
2022-10-05T19:33:49.964Z,97720.81
2022-10-05T19:36:45.543Z,97733.22
2022-10-05T19:39:16.416Z,97729.00
2022-10-05T19:41:52.601Z,97733.91
2022-10-05T19:44:44.294Z,97740.78
2022-10-05T19:48:02.647Z,97731.88
2022-10-05T19:50:32.812Z,97756.03
2022-10-05T19:53:14.264Z,97758.16
2022-10-05T19:55:46.951Z,97752.53
2022-10-05T19:58:38.872Z,97762.34
2022-10-05T20:01:06.950Z,97756.84
2022-10-05T20:03:36.764Z,97760.94
2022-10-05T20:06:08.016Z,97758.88
2022-10-05T20:08:45.875Z,97762.34
2022-10-05T20:11:16.336Z,97773.41
2022-10-05T20:13:52.044Z,97783.69
2022-10-05T20:16:49.713Z,97777.72
2022-10-05T20:19:51.801Z,97797.69
2022-10-05T20:22:34.721Z,97789.97
2022-10-05T20:25:31.693Z,97787.94
2022-10-05T20:27:58.547Z,97796.22
2022-10-05T20:30:33.899Z,97803.78
2022-10-05T20:33:01.655Z,97803.78
2022-10-05T20:35:30.802Z,97808.00
2022-10-05T20:37:59.463Z,97814.97
2022-10-05T20:40:27.583Z,97816.41
2022-10-05T20:42:54.651Z,97816.41
2022-10-05T20:45:21.380Z,97824.78
2022-10-05T20:47:48.336Z,97822.75
2022-10-05T20:50:15.311Z,97821.31
2022-10-05T20:52:42.176Z,97825.50
2022-10-05T20:55:10.683Z,97822.75
2022-10-05T20:57:46.047Z,97835.97
2022-10-05T21:00:13.557Z,97835.97
2022-10-05T21:02:40.209Z,97844.25
2022-10-05T21:05:07.858Z,97846.31
2022-10-05T21:07:34.715Z,97855.31
2022-10-05T21:10:03.356Z,97853.28
2022-10-05T21:12:30.281Z,97870.44
2022-10-05T21:14:57.004Z,97860.84
2022-10-05T21:17:23.663Z,97866.38
2022-10-05T21:19:50.627Z,97868.41
2022-10-05T21:22:17.300Z,97862.88
2022-10-05T21:24:44.040Z,97866.38
2022-10-05T21:27:10.835Z,97861.44
2022-10-05T21:29:40.919Z,97863.59
2022-10-05T21:32:11.608Z,97862.88
2022-10-05T21:34:39.532Z,97857.34
2022-10-05T21:37:07.228Z,97861.44
2022-10-05T21:39:35.199Z,97860.72
2022-10-05T21:42:02.072Z,97865.50
2022-10-05T21:44:28.825Z,97867.56
2022-10-05T21:46:56.597Z,97869.00
2022-10-05T21:49:23.795Z,97875.84
2022-10-05T21:51:50.558Z,97871.75
2022-10-05T21:54:19.656Z,97879.22
2022-10-05T21:56:51.767Z,97878.50
2022-10-05T21:59:20.536Z,97879.94
2022-10-05T22:01:47.206Z,97870.31
2022-10-05T22:04:15.103Z,97876.47
2022-10-05T22:06:41.878Z,97874.41
2022-10-05T22:09:08.817Z,97886.78
2022-10-05T22:11:35.483Z,97877.78
2022-10-05T22:14:02.862Z,97888.13
2022-10-05T22:16:32.784Z,97892.19
2022-10-05T22:19:03.101Z,97890.13
2022-10-05T22:21:32.802Z,97886.66
2022-10-05T22:24:02.377Z,97888.00
2022-10-05T22:26:29.177Z,97886.56
2022-10-05T22:28:56.826Z,97875.50
2022-10-05T22:31:23.743Z,97877.56
2022-10-05T22:33:50.597Z,97882.34
2022-10-05T22:36:17.350Z,97894.13
2022-10-05T22:38:46.491Z,97891.97
2022-10-05T22:41:14.389Z,97897.50
2022-10-05T22:43:41.129Z,97898.22
2022-10-05T22:46:09.717Z,97898.09
2022-10-05T22:48:36.804Z,97900.84
2022-10-05T22:51:04.111Z,97922.22
2022-10-05T22:53:30.886Z,97920.91
2022-10-05T22:55:57.561Z,97919.47
2022-10-05T22:58:24.712Z,97915.25
2022-10-05T23:00:58.522Z,97919.34
2022-10-05T23:03:25.640Z,97916.69
2022-10-05T23:06:26.609Z,97925.69
2022-10-05T23:08:54.438Z,97923.44
2022-10-05T23:11:25.726Z,97928.25
2022-10-05T23:13:55.759Z,97937.84
2022-10-05T23:16:24.535Z,97934.50
2022-10-05T23:18:53.628Z,97944.81
2022-10-05T23:21:21.695Z,97950.94
2022-10-05T23:23:50.971Z,97948.88
2022-10-05T23:26:19.917Z,97955.03
2022-10-05T23:28:47.387Z,97961.25
2022-10-05T23:31:16.999Z,97971.59
2022-10-05T23:33:44.138Z,97972.31
2022-10-05T23:36:16.726Z,97976.41
2022-10-05T23:38:43.947Z,97974.25
2022-10-05T23:41:12.425Z,97988.78
2022-10-05T23:43:39.459Z,97986.59
2022-10-05T23:46:07.242Z,97987.19
2022-10-05T23:48:35.745Z,97983.00
2022-10-05T23:51:02.403Z,97987.09
2022-10-05T23:53:29.072Z,97980.84
2022-10-05T23:55:55.988Z,97985.66
2022-10-05T23:58:23.124Z,98004.25
