createdAt,value
2018-05-18T00:00:33.576Z,12.51
2018-05-18T00:03:02.229Z,12.54
2018-05-18T00:05:30.893Z,12.57
2018-05-18T00:08:04.246Z,12.58
2018-05-18T00:10:33.197Z,13.34
2018-05-18T00:13:02.709Z,12.87
2018-05-18T00:15:31.727Z,12.79
2018-05-18T00:18:00.613Z,12.78
2018-05-18T00:20:29.573Z,12.77
2018-05-18T00:22:58.451Z,12.77
2018-05-18T00:25:30.671Z,13.51
2018-05-18T00:27:59.528Z,13.03
2018-05-18T00:30:28.200Z,12.94
2018-05-18T00:32:56.864Z,12.91
2018-05-18T00:35:25.530Z,12.90
2018-05-18T00:37:55.053Z,12.88
2018-05-18T00:40:23.762Z,12.86
2018-05-18T00:42:52.425Z,13.60
2018-05-18T00:45:21.616Z,13.11
2018-05-18T00:47:50.456Z,13.02
2018-05-18T00:50:19.121Z,12.94
2018-05-18T00:52:47.763Z,12.91
2018-05-18T00:55:35.009Z,13.66
2018-05-18T00:58:03.652Z,13.13
2018-05-18T01:00:32.372Z,13.04
2018-05-18T01:03:03.571Z,13.01
2018-05-18T01:05:35.483Z,12.98
2018-05-18T01:08:07.036Z,12.96
2018-05-18T01:10:37.243Z,12.91
2018-05-18T01:13:07.579Z,12.94
2018-05-18T01:15:40.860Z,12.92
2018-05-18T01:18:16.138Z,13.69
2018-05-18T01:20:48.274Z,13.15
2018-05-18T01:23:18.717Z,13.05
2018-05-18T01:25:47.780Z,13.02
2018-05-18T01:28:16.773Z,12.99
2018-05-18T01:30:45.900Z,12.97
2018-05-18T01:33:15.205Z,13.71
2018-05-18T01:35:44.022Z,13.23
2018-05-18T01:38:12.672Z,13.15
2018-05-18T01:40:41.300Z,13.07
2018-05-18T01:43:09.918Z,13.01
2018-05-18T01:45:38.608Z,12.99
2018-05-18T01:48:07.239Z,13.72
2018-05-18T01:50:35.896Z,13.21
2018-05-18T01:53:04.514Z,13.11
2018-05-18T01:55:33.414Z,13.06
2018-05-18T01:58:02.043Z,13.00
2018-05-18T02:00:30.722Z,12.95
2018-05-18T02:02:59.356Z,12.93
2018-05-18T02:05:27.969Z,12.95
2018-05-18T02:07:56.710Z,12.90
2018-05-18T02:10:25.699Z,12.92
2018-05-18T02:12:54.380Z,13.66
2018-05-18T02:15:22.991Z,13.12
2018-05-18T02:17:51.640Z,13.05
2018-05-18T02:20:20.269Z,13.73
2018-05-18T02:22:48.948Z,13.21
2018-05-18T02:25:17.725Z,13.08
2018-05-18T02:27:46.382Z,13.74
2018-05-18T02:30:15.003Z,13.92
2018-05-18T02:32:43.672Z,13.36
2018-05-18T02:35:12.288Z,13.21
2018-05-18T02:37:41.446Z,13.13
2018-05-18T02:40:10.343Z,13.86
2018-05-18T02:42:39.007Z,13.28
2018-05-18T02:45:07.652Z,13.17
2018-05-18T02:47:36.303Z,13.07
2018-05-18T02:50:04.951Z,13.03
2018-05-18T02:52:33.643Z,13.01
2018-05-18T02:55:02.266Z,12.97
2018-05-18T02:57:33.620Z,12.94
2018-05-18T03:00:02.256Z,12.90
2018-05-18T03:02:41.052Z,12.89
2018-05-18T03:05:09.705Z,12.85
2018-05-18T03:07:38.346Z,12.84
2018-05-18T03:10:07.009Z,12.84
2018-05-18T03:12:35.663Z,12.84
2018-05-18T03:15:04.361Z,12.86
2018-05-18T03:17:33.040Z,13.57
2018-05-18T03:20:01.660Z,13.12
2018-05-18T03:22:30.296Z,13.02
2018-05-18T03:24:58.986Z,12.97
2018-05-18T03:27:27.644Z,12.94
2018-05-18T03:29:56.259Z,13.68
2018-05-18T03:32:25.348Z,13.13
2018-05-18T03:34:54.530Z,13.04
2018-05-18T03:37:23.543Z,12.98
2018-05-18T03:39:53.122Z,12.91
2018-05-18T03:42:22.277Z,12.88
2018-05-18T03:44:51.774Z,12.85
2018-05-18T03:47:21.119Z,12.86
2018-05-18T03:49:49.992Z,12.85
2018-05-18T03:52:18.801Z,12.83
2018-05-18T03:54:51.582Z,12.83
2018-05-18T03:57:20.674Z,12.81
2018-05-18T03:59:49.908Z,12.81
2018-05-18T04:02:55.275Z,12.79
2018-05-18T04:06:01.162Z,12.77
2018-05-18T04:08:32.607Z,12.78
2018-05-18T04:11:02.788Z,12.82
2018-05-18T04:13:31.448Z,12.83
2018-05-18T04:16:01.064Z,13.56
2018-05-18T04:18:29.785Z,13.06
2018-05-18T04:20:58.470Z,12.97
2018-05-18T04:23:27.126Z,13.70
2018-05-18T04:25:55.762Z,13.19
2018-05-18T04:28:32.460Z,13.06
2018-05-18T04:31:01.437Z,12.98
2018-05-18T04:33:40.980Z,12.97
2018-05-18T04:36:10.050Z,12.95
2018-05-18T04:38:38.905Z,12.93
2018-05-18T04:41:10.302Z,12.91
2018-05-18T04:43:39.826Z,12.94
2018-05-18T04:46:12.596Z,12.96
2018-05-18T04:48:41.638Z,12.98
2018-05-18T04:51:10.641Z,12.98
2018-05-18T04:53:39.339Z,12.97
2018-05-18T04:56:10.284Z,12.94
2018-05-18T04:58:39.005Z,12.90
2018-05-18T05:01:11.102Z,13.72
2018-05-18T05:03:39.781Z,13.16
2018-05-18T05:06:08.662Z,13.08
2018-05-18T05:08:40.504Z,13.00
2018-05-18T05:11:09.178Z,12.98
2018-05-18T05:13:37.803Z,12.88
2018-05-18T05:16:06.564Z,12.88
2018-05-18T05:18:35.200Z,12.91
2018-05-18T05:21:07.421Z,12.93
2018-05-18T05:23:36.553Z,12.96
2018-05-18T05:26:05.709Z,12.96
2018-05-18T05:28:38.858Z,12.99
2018-05-18T05:31:07.520Z,13.01
2018-05-18T05:33:36.531Z,13.00
2018-05-18T05:36:05.562Z,13.00
2018-05-18T05:38:34.529Z,13.04
2018-05-18T05:41:04.838Z,13.01
2018-05-18T05:43:33.578Z,13.02
2018-05-18T05:46:03.228Z,12.98
2018-05-18T05:48:31.870Z,12.92
2018-05-18T05:51:00.572Z,12.91
2018-05-18T05:53:29.207Z,12.95
2018-05-18T05:55:58.296Z,12.99
2018-05-18T05:58:26.935Z,13.93
2018-05-18T06:00:55.904Z,13.40
2018-05-18T06:03:24.528Z,13.35
2018-05-18T06:05:53.653Z,13.39
2018-05-18T06:08:22.840Z,13.42
2018-05-18T06:10:51.848Z,13.41
2018-05-18T06:13:20.763Z,13.35
2018-05-18T06:15:49.867Z,13.29
2018-05-18T06:18:34.069Z,13.29
2018-05-18T06:21:04.219Z,13.27
2018-05-18T06:23:32.921Z,13.23
2018-05-18T06:26:02.285Z,13.18
2018-05-18T06:28:31.371Z,13.16
2018-05-18T06:31:00.121Z,13.20
2018-05-18T06:33:30.483Z,13.20
2018-05-18T06:35:59.446Z,13.12
2018-05-18T06:38:28.172Z,13.13
2018-05-18T06:40:57.470Z,13.12
2018-05-18T06:43:26.393Z,13.20
2018-05-18T06:45:55.630Z,13.25
2018-05-18T06:48:25.293Z,13.32
2018-05-18T06:50:54.058Z,13.34
2018-05-18T06:53:22.921Z,14.34
2018-05-18T06:55:51.566Z,13.74
2018-05-18T06:58:20.447Z,13.73
2018-05-18T07:00:49.096Z,13.60
2018-05-18T07:03:17.770Z,14.50
2018-05-18T07:05:46.650Z,13.76
2018-05-18T07:08:15.679Z,13.78
2018-05-18T07:10:44.435Z,13.90
2018-05-18T07:13:17.416Z,13.98
2018-05-18T07:15:46.479Z,13.95
2018-05-18T07:18:15.254Z,15.07
2018-05-18T07:20:44.108Z,14.34
2018-05-18T07:23:13.288Z,15.26
2018-05-18T07:25:42.265Z,14.47
2018-05-18T07:28:10.969Z,14.30
2018-05-18T07:30:39.596Z,14.22
2018-05-18T07:33:08.257Z,14.13
2018-05-18T07:35:37.305Z,15.06
2018-05-18T07:38:06.196Z,14.14
2018-05-18T07:40:34.906Z,14.02
2018-05-18T07:43:03.918Z,14.11
2018-05-18T07:45:32.550Z,14.15
2018-05-18T07:48:01.256Z,14.35
2018-05-18T07:50:30.316Z,14.49
2018-05-18T07:52:59.029Z,14.60
2018-05-18T07:55:28.205Z,14.65
2018-05-18T07:57:57.080Z,14.70
2018-05-18T08:00:25.849Z,14.81
2018-05-18T08:02:54.501Z,14.86
2018-05-18T08:05:23.652Z,14.84
2018-05-18T08:07:52.358Z,14.90
2018-05-18T08:10:23.243Z,14.95
2018-05-18T08:12:51.914Z,15.00
2018-05-18T08:15:20.556Z,15.10
2018-05-18T08:17:49.257Z,15.20
2018-05-18T08:20:17.857Z,15.27
2018-05-18T08:22:53.637Z,16.54
2018-05-18T08:25:22.494Z,15.70
2018-05-18T08:27:51.138Z,15.63
2018-05-18T08:30:19.824Z,15.87
2018-05-18T08:32:48.457Z,16.07
2018-05-18T08:35:17.166Z,15.93
2018-05-18T08:37:45.809Z,15.97
2018-05-18T08:40:14.455Z,15.94
2018-05-18T08:42:43.092Z,17.41
2018-05-18T08:45:11.762Z,16.70
2018-05-18T08:47:40.371Z,16.78
2018-05-18T08:50:09.051Z,16.77
2018-05-18T08:52:37.682Z,16.87
2018-05-18T08:55:06.362Z,17.11
2018-05-18T08:57:34.980Z,17.18
2018-05-18T09:00:03.913Z,17.36
2018-05-18T09:02:32.532Z,17.50
2018-05-18T09:05:02.380Z,18.95
2018-05-18T09:07:31.027Z,17.92
2018-05-18T09:09:59.703Z,19.38
2018-05-18T09:12:28.320Z,18.41
2018-05-18T09:14:59.094Z,18.08
2018-05-18T09:17:27.725Z,17.96
2018-05-18T09:19:56.595Z,17.80
2018-05-18T09:22:25.230Z,17.80
2018-05-18T09:24:56.210Z,17.84
2018-05-18T09:27:24.830Z,17.81
2018-05-18T09:29:53.642Z,18.12
2018-05-18T09:32:22.555Z,18.43
2018-05-18T09:34:51.462Z,20.26
2018-05-18T09:37:20.501Z,19.38
2018-05-18T09:39:49.526Z,19.69
2018-05-18T09:42:18.110Z,19.54
2018-05-18T09:44:46.815Z,19.26
2018-05-18T09:47:15.436Z,19.09
2018-05-18T09:49:44.098Z,18.72
2018-05-18T09:52:12.777Z,19.89
2018-05-18T09:54:41.534Z,18.73
2018-05-18T09:57:10.503Z,18.68
2018-05-18T09:59:39.517Z,20.35
2018-05-18T10:02:08.168Z,19.30
2018-05-18T10:04:40.169Z,19.05
2018-05-18T10:07:09.564Z,19.01
2018-05-18T10:09:38.248Z,19.11
2018-05-18T10:12:06.994Z,19.18
2018-05-18T10:14:35.627Z,19.23
2018-05-18T10:17:04.307Z,19.43
2018-05-18T10:19:32.971Z,21.30
2018-05-18T10:22:01.667Z,21.50
2018-05-18T10:24:30.341Z,19.93
2018-05-18T10:26:59.029Z,19.51
2018-05-18T10:29:28.240Z,19.45
2018-05-18T10:31:57.179Z,19.50
2018-05-18T10:34:25.859Z,19.51
2018-05-18T10:36:54.591Z,19.49
2018-05-18T10:39:25.892Z,19.48
2018-05-18T10:41:54.554Z,19.40
2018-05-18T10:44:23.193Z,19.42
2018-05-18T10:46:51.854Z,21.31
2018-05-18T10:49:20.726Z,20.40
2018-05-18T10:51:49.400Z,20.28
2018-05-18T10:54:18.036Z,20.33
2018-05-18T10:56:47.195Z,21.89
2018-05-18T10:59:15.823Z,20.72
2018-05-18T11:01:44.687Z,20.65
2018-05-18T11:04:13.353Z,20.58
2018-05-18T11:06:42.311Z,20.67
2018-05-18T11:09:11.428Z,20.58
2018-05-18T11:11:40.097Z,20.52
2018-05-18T11:14:08.754Z,20.31
2018-05-18T11:16:37.376Z,20.20
2018-05-18T11:19:06.055Z,19.93
2018-05-18T11:21:35.016Z,21.54
2018-05-18T11:24:03.852Z,20.34
2018-05-18T11:26:32.501Z,20.13
2018-05-18T11:29:01.160Z,21.60
2018-05-18T11:31:29.854Z,20.43
2018-05-18T11:33:58.804Z,20.24
2018-05-18T11:36:27.415Z,20.23
2018-05-18T11:38:56.095Z,20.16
2018-05-18T11:41:24.726Z,20.30
2018-05-18T11:43:53.412Z,20.15
2018-05-18T11:46:22.055Z,20.20
2018-05-18T11:48:50.711Z,20.02
2018-05-18T11:51:19.374Z,19.96
2018-05-18T11:53:48.036Z,20.04
2018-05-18T11:56:16.683Z,20.20
2018-05-18T11:58:45.319Z,20.44
2018-05-18T12:01:14.347Z,22.18
2018-05-18T12:03:43.008Z,20.95
2018-05-18T12:06:14.077Z,20.69
2018-05-18T12:08:42.825Z,20.74
2018-05-18T12:11:12.460Z,22.40
2018-05-18T12:13:41.107Z,21.29
2018-05-18T12:16:09.749Z,22.57
2018-05-18T12:18:38.432Z,21.55
2018-05-18T12:21:07.047Z,22.89
2018-05-18T12:23:35.759Z,21.59
2018-05-18T12:26:05.068Z,21.36
2018-05-18T12:28:33.688Z,21.26
2018-05-18T12:31:02.335Z,21.47
2018-05-18T12:33:31.040Z,23.39
2018-05-18T12:38:49.910Z,22.51
2018-05-18T12:41:21.705Z,22.49
2018-05-18T12:43:53.382Z,22.31
2018-05-18T12:46:22.380Z,23.96
2018-05-18T12:48:52.553Z,22.92
2018-05-18T12:51:21.664Z,22.48
2018-05-18T12:54:00.462Z,22.15
2018-05-18T12:56:38.057Z,22.11
2018-05-18T12:59:12.417Z,22.21
2018-05-18T13:01:43.580Z,22.47
2018-05-18T13:04:12.607Z,22.50
2018-05-18T13:09:35.957Z,22.07
2018-05-18T13:12:04.863Z,23.63
2018-05-18T13:14:35.346Z,22.29
2018-05-18T13:17:05.527Z,22.03
2018-05-18T13:19:34.533Z,21.88
2018-05-18T13:22:03.315Z,21.96
2018-05-18T13:24:34.205Z,21.77
2018-05-18T13:27:04.525Z,21.69
2018-05-18T13:29:35.215Z,21.94
2018-05-18T13:32:04.102Z,22.14
2018-05-18T13:34:33.062Z,22.19
2018-05-18T13:37:03.893Z,22.23
2018-05-18T13:39:34.232Z,22.21
2018-05-18T13:42:07.416Z,22.21
2018-05-18T13:44:37.889Z,21.94
2018-05-18T13:47:08.885Z,21.93
2018-05-18T13:49:38.613Z,21.67
2018-05-18T13:52:07.503Z,21.78
2018-05-18T13:54:40.667Z,21.66
2018-05-18T13:57:09.559Z,21.64
2018-05-18T13:59:38.550Z,21.35
2018-05-18T14:02:08.713Z,21.10
2018-05-18T14:04:41.392Z,21.08
2018-05-18T14:07:11.354Z,20.92
2018-05-18T14:09:44.518Z,20.81
2018-05-18T14:12:13.445Z,20.78
2018-05-18T14:14:43.335Z,20.59
2018-05-18T14:17:12.359Z,20.59
2018-05-18T14:19:43.665Z,22.01
2018-05-18T14:22:12.992Z,20.83
2018-05-18T14:24:43.542Z,21.82
2018-05-18T14:27:16.635Z,20.55
2018-05-18T14:29:46.172Z,20.29
2018-05-18T14:32:15.072Z,20.14
2018-05-18T14:34:51.265Z,20.02
2018-05-18T14:37:21.983Z,20.04
2018-05-18T14:39:55.172Z,20.13
2018-05-18T14:42:25.481Z,20.14
2018-05-18T14:44:58.880Z,21.62
2018-05-18T14:47:28.256Z,20.75
2018-05-18T14:49:57.481Z,20.61
2018-05-18T14:52:42.271Z,21.86
2018-05-18T14:55:26.313Z,21.86
2018-05-18T14:57:55.634Z,20.48
2018-05-18T15:00:25.903Z,21.52
2018-05-18T15:02:57.734Z,20.41
2018-05-18T15:05:27.313Z,20.05
2018-05-18T15:07:57.377Z,19.77
2018-05-18T15:10:26.685Z,19.68
2018-05-18T15:12:55.891Z,19.57
2018-05-18T15:15:26.141Z,20.57
2018-05-18T15:17:55.840Z,19.37
2018-05-18T15:20:26.424Z,19.21
2018-05-18T15:25:45.429Z,19.04
2018-05-18T15:28:15.689Z,19.08
2018-05-18T15:30:44.699Z,19.05
2018-05-18T15:33:20.941Z,19.07
2018-05-18T15:36:06.097Z,18.94
2018-05-18T15:38:36.061Z,18.69
2018-05-18T15:43:55.162Z,18.68
2018-05-18T15:49:31.001Z,18.40
2018-05-18T15:52:04.900Z,18.33
2018-05-18T15:54:36.551Z,18.30
2018-05-18T15:57:10.029Z,18.33
2018-05-18T15:59:41.965Z,19.51
2018-05-18T16:02:16.357Z,18.55
2018-05-18T16:04:48.050Z,18.32
2018-05-18T16:07:22.584Z,18.23
2018-05-18T16:09:58.575Z,17.93
2018-05-18T16:12:28.087Z,17.81
2018-05-18T16:14:58.377Z,17.73
2018-05-18T16:17:32.355Z,17.75
2018-05-18T16:20:07.425Z,17.74
2018-05-18T16:22:37.221Z,17.69
2018-05-18T16:25:10.059Z,17.65
2018-05-18T16:27:39.447Z,17.59
2018-05-18T16:30:13.876Z,17.50
2018-05-18T16:32:43.762Z,17.45
2018-05-18T16:35:13.641Z,17.48
2018-05-18T16:37:43.226Z,18.59
2018-05-18T16:40:16.412Z,17.85
2018-05-18T16:42:59.246Z,17.68
2018-05-18T16:45:31.276Z,18.64
2018-05-18T16:48:01.262Z,17.84
2018-05-18T16:50:32.102Z,18.72
2018-05-18T16:53:04.143Z,18.03
2018-05-18T16:55:37.619Z,17.76
2018-05-18T16:58:13.517Z,17.66
2018-05-18T17:03:38.343Z,17.49
2018-05-18T17:06:11.349Z,17.52
2018-05-18T17:08:43.436Z,17.58
2018-05-18T17:11:16.519Z,17.63
2018-05-18T17:13:47.449Z,17.77
2018-05-18T17:16:17.904Z,18.89
2018-05-18T17:18:47.907Z,18.05
2018-05-18T17:21:17.536Z,17.86
2018-05-18T17:23:47.996Z,17.84
2018-05-18T17:26:19.567Z,17.78
2018-05-18T17:28:51.890Z,17.85
2018-05-18T17:31:25.329Z,17.83
2018-05-18T17:33:54.820Z,17.86
2018-05-18T17:36:25.881Z,18.93
2018-05-18T17:38:57.240Z,18.99
2018-05-18T17:41:29.687Z,18.06
2018-05-18T17:44:00.300Z,18.76
2018-05-18T17:46:29.155Z,18.71
2018-05-18T17:49:04.870Z,17.74
2018-05-18T17:51:46.341Z,17.34
2018-05-18T17:54:15.379Z,17.13
2018-05-18T17:56:44.670Z,16.97
2018-05-18T17:59:13.565Z,16.79
2018-05-18T18:01:44.172Z,16.66
2018-05-18T18:04:15.356Z,16.53
2018-05-18T18:06:46.097Z,16.36
2018-05-18T18:09:15.121Z,16.23
2018-05-18T18:11:45.352Z,16.14
2018-05-18T18:14:18.142Z,16.95
2018-05-18T18:16:47.090Z,16.14
2018-05-18T18:19:18.713Z,15.89
2018-05-18T18:21:50.090Z,15.76
2018-05-18T18:24:19.150Z,16.50
2018-05-18T18:26:49.702Z,15.76
2018-05-18T18:29:20.100Z,15.50
2018-05-18T18:31:50.100Z,15.29
2018-05-18T18:34:19.403Z,15.98
2018-05-18T18:36:50.272Z,15.23
2018-05-18T18:39:22.113Z,15.01
2018-05-18T18:41:51.046Z,14.87
2018-05-18T18:44:20.076Z,14.79
2018-05-18T18:46:52.158Z,14.72
2018-05-18T18:49:26.440Z,14.63
2018-05-18T18:51:55.717Z,14.55
2018-05-18T18:54:31.204Z,14.48
2018-05-18T18:57:02.091Z,14.40
2018-05-18T18:59:38.667Z,14.34
2018-05-18T19:02:09.064Z,14.28
2018-05-18T19:04:43.960Z,14.23
2018-05-18T19:10:01.454Z,14.33
2018-05-18T19:12:41.134Z,14.18
2018-05-18T19:15:13.820Z,14.08
2018-05-18T19:17:45.516Z,13.96
2018-05-18T19:20:17.603Z,14.68
2018-05-18T19:22:57.043Z,14.04
2018-05-18T19:25:36.596Z,14.63
2018-05-18T19:28:10.998Z,13.93
2018-05-18T19:30:51.980Z,13.74
2018-05-18T19:33:21.152Z,14.43
2018-05-18T19:35:55.047Z,13.83
2018-05-18T19:38:26.602Z,13.62
2018-05-18T19:41:06.030Z,13.56
2018-05-18T19:43:34.958Z,13.49
2018-05-18T19:46:09.537Z,13.46
2018-05-18T19:48:38.500Z,13.36
2018-05-18T19:51:12.258Z,13.32
2018-05-18T19:53:46.229Z,13.28
2018-05-18T19:56:15.216Z,13.25
2018-05-18T19:58:52.787Z,13.21
2018-05-18T20:01:30.319Z,13.19
2018-05-18T20:04:01.473Z,13.16
2018-05-18T20:06:31.506Z,13.15
2018-05-18T20:09:07.971Z,13.13
2018-05-18T20:11:43.053Z,13.11
2018-05-18T20:14:13.022Z,13.09
2018-05-18T20:16:42.290Z,13.09
2018-05-18T20:19:14.578Z,13.10
2018-05-18T20:21:43.903Z,13.08
2018-05-18T20:24:15.949Z,13.07
2018-05-18T20:26:49.093Z,13.09
2018-05-18T20:29:19.179Z,13.08
2018-05-18T20:31:57.004Z,13.08
2018-05-18T20:34:27.296Z,13.07
2018-05-18T20:37:03.262Z,13.90
2018-05-18T20:39:40.056Z,13.37
2018-05-18T20:42:09.009Z,14.09
2018-05-18T20:44:39.227Z,14.26
2018-05-18T20:47:11.007Z,13.68
2018-05-18T20:49:39.986Z,13.54
2018-05-18T20:52:08.933Z,13.48
2018-05-18T20:54:40.561Z,13.43
2018-05-18T20:57:09.543Z,13.38
2018-05-18T20:59:39.024Z,13.35
2018-05-18T21:02:10.366Z,13.33
2018-05-18T21:04:43.190Z,13.32
2018-05-18T21:07:13.921Z,14.13
2018-05-18T21:09:53.629Z,13.60
2018-05-18T21:12:25.055Z,13.49
2018-05-18T21:14:53.946Z,13.44
2018-05-18T21:17:24.953Z,13.42
2018-05-18T21:19:56.335Z,13.37
2018-05-18T21:22:25.773Z,13.34
2018-05-18T21:24:56.668Z,13.32
2018-05-18T21:27:32.108Z,13.30
2018-05-18T21:30:05.864Z,13.28
2018-05-18T21:32:46.763Z,13.26
2018-05-18T21:35:23.502Z,13.22
2018-05-18T21:37:53.595Z,13.20
2018-05-18T21:40:24.515Z,13.99
2018-05-18T21:42:56.288Z,14.19
2018-05-18T21:45:26.361Z,13.62
2018-05-18T21:47:59.189Z,14.28
2018-05-18T21:50:30.513Z,13.70
2018-05-18T21:53:00.066Z,13.58
2018-05-18T21:55:31.926Z,13.52
2018-05-18T21:58:01.767Z,13.48
2018-05-18T22:00:38.257Z,13.47
2018-05-18T22:03:08.485Z,13.44
2018-05-18T22:05:43.495Z,13.42
2018-05-18T22:08:13.234Z,13.36
2018-05-18T22:10:45.110Z,13.33
2018-05-18T22:13:15.737Z,13.30
2018-05-18T22:15:45.727Z,13.30
2018-05-18T22:18:20.729Z,13.30
2018-05-18T22:20:54.401Z,13.28
2018-05-18T22:23:26.812Z,14.07
2018-05-18T22:26:02.274Z,14.25
2018-05-18T22:28:36.273Z,13.63
2018-05-18T22:31:06.279Z,13.46
2018-05-18T22:33:35.662Z,13.37
2018-05-18T22:36:06.621Z,13.29
2018-05-18T22:38:38.746Z,13.22
2018-05-18T22:41:07.873Z,13.16
2018-05-18T22:43:37.329Z,13.12
2018-05-18T22:46:07.761Z,13.89
2018-05-18T22:48:36.837Z,13.32
2018-05-18T22:51:07.043Z,13.18
2018-05-18T22:53:39.166Z,13.12
2018-05-18T22:56:08.322Z,13.06
2018-05-18T22:58:41.343Z,13.03
2018-05-18T23:01:12.617Z,12.99
2018-05-18T23:03:42.814Z,12.94
2018-05-18T23:06:16.331Z,12.92
2018-05-18T23:08:45.318Z,12.88
2018-05-18T23:11:14.628Z,12.85
2018-05-18T23:13:44.179Z,12.83
2018-05-18T23:16:14.198Z,13.61
2018-05-18T23:18:46.532Z,13.04
2018-05-18T23:24:12.120Z,12.82
2018-05-18T23:26:41.755Z,12.74
2018-05-18T23:29:12.142Z,12.65
2018-05-18T23:31:41.316Z,12.58
2018-05-18T23:34:10.952Z,12.50
2018-05-18T23:39:27.843Z,12.32
2018-05-18T23:41:56.936Z,12.25
2018-05-18T23:44:28.498Z,12.18
2018-05-18T23:46:57.773Z,12.11
2018-05-18T23:49:31.460Z,12.05
2018-05-18T23:52:00.465Z,12.76
2018-05-18T23:54:29.437Z,12.21
2018-05-18T23:56:58.458Z,12.07
2018-05-18T23:59:28.511Z,11.98
