createdAt,value
2019-04-25T00:01:21.542Z,9.80
2019-04-25T00:03:51.409Z,9.80
2019-04-25T00:06:21.520Z,9.80
2019-04-25T00:08:51.562Z,9.80
2019-04-25T00:11:21.856Z,9.80
2019-04-25T00:13:51.606Z,9.80
2019-04-25T00:16:22.549Z,9.80
2019-04-25T00:18:51.729Z,9.80
2019-04-25T00:21:34.573Z,9.80
2019-04-25T00:24:04.976Z,9.80
2019-04-25T00:26:37.809Z,9.80
2019-04-25T00:29:06.611Z,9.80
2019-04-25T00:31:35.436Z,9.80
2019-04-25T00:34:04.942Z,9.80
2019-04-25T00:36:33.726Z,9.80
2019-04-25T00:39:02.758Z,9.80
2019-04-25T00:41:32.062Z,9.80
2019-04-25T00:44:02.405Z,9.80
2019-04-25T00:46:32.204Z,9.80
2019-04-25T00:49:02.511Z,9.80
2019-04-25T00:51:31.768Z,9.80
2019-04-25T00:54:02.379Z,9.80
2019-04-25T00:56:32.203Z,9.80
2019-04-25T00:59:11.866Z,9.80
2019-04-25T01:01:58.500Z,9.80
2019-04-25T01:04:28.020Z,9.80
2019-04-25T01:06:56.753Z,9.80
2019-04-25T01:09:27.281Z,9.80
2019-04-25T01:11:56.205Z,9.90
2019-04-25T01:14:24.985Z,9.80
2019-04-25T01:16:54.801Z,9.80
2019-04-25T01:19:23.749Z,9.80
2019-04-25T01:21:54.157Z,9.80
2019-04-25T01:24:24.024Z,9.80
2019-04-25T01:26:53.802Z,9.80
2019-04-25T01:29:23.513Z,9.80
2019-04-25T01:31:54.082Z,9.80
2019-04-25T01:34:41.214Z,9.80
2019-04-25T01:37:11.803Z,9.80
2019-04-25T01:39:45.144Z,9.80
2019-04-25T01:42:18.533Z,9.90
2019-04-25T01:44:49.501Z,9.90
2019-04-25T01:47:19.404Z,9.90
2019-04-25T01:49:48.837Z,9.80
2019-04-25T01:52:17.785Z,9.90
2019-04-25T01:54:46.552Z,9.90
2019-04-25T01:57:16.590Z,9.80
2019-04-25T01:59:45.341Z,9.90
2019-04-25T02:02:15.943Z,10.00
2019-04-25T02:04:44.665Z,9.90
2019-04-25T02:07:13.603Z,10.00
2019-04-25T02:09:43.590Z,10.00
2019-04-25T02:12:15.511Z,10.00
2019-04-25T02:14:44.622Z,10.10
2019-04-25T02:17:14.142Z,10.10
2019-04-25T02:19:44.181Z,10.20
2019-04-25T02:22:14.572Z,10.10
2019-04-25T02:24:43.808Z,10.10
2019-04-25T02:27:13.546Z,10.10
2019-04-25T02:29:44.463Z,10.10
2019-04-25T02:32:14.535Z,10.00
2019-04-25T02:34:45.606Z,10.00
2019-04-25T02:37:14.546Z,10.00
2019-04-25T02:39:44.775Z,10.10
2019-04-25T02:42:16.316Z,10.00
2019-04-25T02:44:45.820Z,10.00
2019-04-25T02:47:24.741Z,9.90
2019-04-25T02:49:55.926Z,9.90
2019-04-25T02:52:26.291Z,9.90
2019-04-25T02:54:56.970Z,10.00
2019-04-25T02:57:25.534Z,9.90
2019-04-25T02:59:54.829Z,9.90
2019-04-25T03:02:24.903Z,9.80
2019-04-25T03:04:54.566Z,9.90
2019-04-25T03:07:24.672Z,9.80
2019-04-25T03:09:54.725Z,9.80
2019-04-25T03:12:30.739Z,9.80
2019-04-25T03:14:54.934Z,9.80
2019-04-25T03:17:24.726Z,9.80
2019-04-25T03:20:01.938Z,9.80
2019-04-25T03:22:34.604Z,9.80
2019-04-25T03:25:06.982Z,9.80
2019-04-25T03:27:34.586Z,9.80
2019-04-25T03:30:07.245Z,9.70
2019-04-25T03:32:35.642Z,9.70
2019-04-25T03:35:05.845Z,9.70
2019-04-25T03:37:35.313Z,9.70
2019-04-25T03:40:06.660Z,9.70
2019-04-25T03:42:36.414Z,9.60
2019-04-25T03:45:06.099Z,9.60
2019-04-25T03:47:35.438Z,9.50
2019-04-25T03:50:07.972Z,9.50
2019-04-25T03:52:36.926Z,9.50
2019-04-25T03:55:07.746Z,9.50
2019-04-25T03:57:37.438Z,9.50
2019-04-25T04:00:07.538Z,9.50
2019-04-25T04:02:36.327Z,9.50
2019-04-25T04:05:07.268Z,9.50
2019-04-25T04:07:36.545Z,9.50
2019-04-25T04:10:06.713Z,9.50
2019-04-25T04:12:35.678Z,9.50
2019-04-25T04:15:06.953Z,9.50
2019-04-25T04:17:40.398Z,9.50
2019-04-25T04:20:11.196Z,9.50
2019-04-25T04:22:56.930Z,9.50
2019-04-25T04:25:25.937Z,9.40
2019-04-25T04:27:54.670Z,9.40
2019-04-25T04:30:24.166Z,9.50
2019-04-25T04:32:53.683Z,9.40
2019-04-25T04:35:23.492Z,9.40
2019-04-25T04:37:54.083Z,9.40
2019-04-25T04:40:24.278Z,9.40
2019-04-25T04:42:53.354Z,9.30
2019-04-25T04:45:23.284Z,9.30
2019-04-25T04:47:53.313Z,9.30
2019-04-25T04:50:23.273Z,9.40
2019-04-25T04:52:53.970Z,9.40
2019-04-25T04:55:23.205Z,9.40
2019-04-25T04:57:52.146Z,9.40
2019-04-25T05:00:22.820Z,9.40
2019-04-25T05:03:12.599Z,9.40
2019-04-25T05:05:44.032Z,9.50
2019-04-25T05:08:17.330Z,9.50
2019-04-25T05:10:46.114Z,9.50
2019-04-25T05:13:16.640Z,9.50
2019-04-25T05:15:45.313Z,9.50
2019-04-25T05:18:15.725Z,9.40
2019-04-25T05:20:44.451Z,9.40
2019-04-25T05:23:14.830Z,9.40
2019-04-25T05:25:44.237Z,9.40
2019-04-25T05:28:15.551Z,9.40
2019-04-25T05:30:57.174Z,9.40
2019-04-25T05:33:25.969Z,9.40
2019-04-25T05:35:54.696Z,9.40
2019-04-25T05:38:24.361Z,9.40
2019-04-25T05:40:58.750Z,9.40
2019-04-25T05:43:28.982Z,9.40
2019-04-25T05:45:57.774Z,9.50
2019-04-25T05:48:26.501Z,9.50
2019-04-25T05:50:55.318Z,9.50
2019-04-25T05:53:25.076Z,9.50
2019-04-25T05:55:54.179Z,9.50
2019-04-25T05:58:24.520Z,9.60
2019-04-25T06:00:54.693Z,9.50
2019-04-25T06:03:24.987Z,9.60
2019-04-25T06:05:53.973Z,9.50
2019-04-25T06:08:25.605Z,9.60
2019-04-25T06:10:56.361Z,9.60
2019-04-25T06:13:35.723Z,9.60
2019-04-25T06:16:06.101Z,9.60
2019-04-25T06:18:43.881Z,9.70
2019-04-25T06:21:14.101Z,9.70
2019-04-25T06:24:00.773Z,9.70
2019-04-25T06:26:35.407Z,9.70
2019-04-25T06:28:59.979Z,9.70
2019-04-25T06:31:29.311Z,9.80
2019-04-25T06:33:59.818Z,9.80
2019-04-25T06:36:29.070Z,9.80
2019-04-25T06:38:57.773Z,9.80
2019-04-25T06:41:27.071Z,9.90
2019-04-25T06:43:57.481Z,9.90
2019-04-25T06:46:28.696Z,9.90
2019-04-25T06:49:03.528Z,10.00
2019-04-25T06:51:50.661Z,10.00
2019-04-25T06:54:21.010Z,10.00
2019-04-25T06:56:50.932Z,10.10
2019-04-25T06:59:19.773Z,10.10
2019-04-25T07:01:48.721Z,10.10
2019-04-25T07:04:17.558Z,10.10
2019-04-25T07:06:46.326Z,10.10
2019-04-25T07:09:15.061Z,10.10
2019-04-25T07:11:44.230Z,10.20
2019-04-25T07:14:14.235Z,10.20
2019-04-25T07:16:43.367Z,10.20
2019-04-25T07:19:14.259Z,10.20
2019-04-25T07:21:44.269Z,10.20
2019-04-25T07:24:14.517Z,10.30
2019-04-25T07:26:45.358Z,10.30
2019-04-25T07:29:26.101Z,10.30
2019-04-25T07:32:00.022Z,10.50
2019-04-25T07:34:30.518Z,10.50
2019-04-25T07:36:59.253Z,10.60
2019-04-25T07:39:28.017Z,10.60
2019-04-25T07:41:56.753Z,10.60
2019-04-25T07:44:38.319Z,10.70
2019-04-25T07:46:55.893Z,10.70
2019-04-25T07:49:24.626Z,10.80
2019-04-25T07:51:53.732Z,10.90
2019-04-25T07:54:24.158Z,11.00
2019-04-25T07:56:54.808Z,11.10
2019-04-25T07:59:23.797Z,11.10
2019-04-25T08:01:53.529Z,11.10
2019-04-25T08:04:23.575Z,11.10
2019-04-25T08:06:54.157Z,11.10
2019-04-25T08:09:24.305Z,11.10
2019-04-25T08:11:54.725Z,11.10
2019-04-25T08:14:32.061Z,11.10
2019-04-25T08:17:06.441Z,11.20
2019-04-25T08:19:35.687Z,11.30
2019-04-25T08:22:05.586Z,11.40
2019-04-25T08:24:37.256Z,11.40
2019-04-25T08:27:06.763Z,11.40
2019-04-25T08:29:37.959Z,11.50
2019-04-25T08:32:05.946Z,11.50
2019-04-25T08:34:36.033Z,11.70
2019-04-25T08:37:17.060Z,11.80
2019-04-25T08:39:37.329Z,12.10
2019-04-25T08:42:05.882Z,12.20
2019-04-25T08:44:35.704Z,12.20
2019-04-25T08:47:04.914Z,12.20
2019-04-25T08:49:36.191Z,12.20
2019-04-25T08:52:06.012Z,12.20
2019-04-25T08:54:49.745Z,12.20
2019-04-25T08:57:20.118Z,12.20
2019-04-25T08:59:55.594Z,12.10
2019-04-25T09:02:26.126Z,12.10
2019-04-25T09:04:56.498Z,12.10
2019-04-25T09:07:25.338Z,12.10
2019-04-25T09:09:54.130Z,12.10
2019-04-25T09:12:24.028Z,12.00
2019-04-25T09:14:54.184Z,12.00
2019-04-25T09:17:24.337Z,12.10
2019-04-25T09:19:54.206Z,12.20
2019-04-25T09:22:24.199Z,12.30
2019-04-25T09:24:54.026Z,12.30
2019-04-25T09:27:23.502Z,12.50
2019-04-25T09:29:54.070Z,12.50
2019-04-25T09:32:23.837Z,12.60
2019-04-25T09:34:54.053Z,12.70
2019-04-25T09:37:24.526Z,12.70
2019-04-25T09:40:09.857Z,12.90
2019-04-25T09:42:39.484Z,12.90
2019-04-25T09:45:10.766Z,12.90
2019-04-25T09:47:41.312Z,13.00
2019-04-25T09:50:14.879Z,13.00
2019-04-25T09:52:44.364Z,13.10
2019-04-25T09:55:33.955Z,13.10
2019-04-25T09:58:07.237Z,13.20
2019-04-25T10:00:38.408Z,13.10
2019-04-25T10:03:07.607Z,13.20
2019-04-25T10:05:37.078Z,13.40
2019-04-25T10:08:06.286Z,13.30
2019-04-25T10:10:35.014Z,13.40
2019-04-25T10:13:05.987Z,13.40
2019-04-25T10:15:52.915Z,13.40
2019-04-25T10:18:23.383Z,13.50
2019-04-25T10:20:54.173Z,13.40
2019-04-25T10:23:24.057Z,13.50
2019-04-25T10:25:53.817Z,13.50
2019-04-25T10:28:23.401Z,13.50
2019-04-25T10:30:53.107Z,13.50
2019-04-25T10:33:24.543Z,13.60
2019-04-25T10:35:58.903Z,13.60
2019-04-25T10:38:26.237Z,13.70
2019-04-25T10:40:55.170Z,13.70
2019-04-25T10:43:24.060Z,13.80
2019-04-25T10:45:55.122Z,13.80
2019-04-25T10:48:24.218Z,13.80
2019-04-25T10:50:53.862Z,13.80
2019-04-25T10:53:25.252Z,13.80
2019-04-25T10:55:54.077Z,13.70
2019-04-25T10:58:22.814Z,13.70
2019-04-25T11:00:53.645Z,13.80
2019-04-25T11:03:26.989Z,13.60
2019-04-25T11:05:56.016Z,13.30
2019-04-25T11:08:25.056Z,13.20
2019-04-25T11:10:54.963Z,13.20
2019-04-25T11:13:23.690Z,13.20
2019-04-25T11:15:52.522Z,13.20
2019-04-25T11:18:21.523Z,13.30
2019-04-25T11:20:50.413Z,13.30
2019-04-25T11:23:19.249Z,13.30
2019-04-25T11:25:48.006Z,13.30
2019-04-25T11:28:17.405Z,13.30
2019-04-25T11:30:48.205Z,13.40
2019-04-25T11:33:17.926Z,13.40
2019-04-25T11:35:47.826Z,13.30
2019-04-25T11:38:18.749Z,13.30
2019-04-25T11:40:55.429Z,13.30
2019-04-25T11:43:24.226Z,13.40
2019-04-25T11:45:54.056Z,13.40
2019-04-25T11:48:23.856Z,13.50
2019-04-25T11:50:55.715Z,13.60
2019-04-25T11:53:24.974Z,13.50
2019-04-25T11:55:54.713Z,13.50
2019-04-25T11:58:24.218Z,13.40
2019-04-25T12:00:54.178Z,13.40
2019-04-25T12:03:24.632Z,13.50
2019-04-25T12:05:53.449Z,13.60
2019-04-25T12:08:24.294Z,13.60
2019-04-25T12:10:54.808Z,13.30
2019-04-25T12:13:24.273Z,13.40
2019-04-25T12:15:54.823Z,13.60
2019-04-25T12:18:23.656Z,13.60
2019-04-25T12:20:54.847Z,13.40
2019-04-25T12:23:23.401Z,13.20
2019-04-25T12:25:53.962Z,13.10
2019-04-25T12:28:23.551Z,13.20
2019-04-25T12:30:54.983Z,13.20
2019-04-25T12:33:23.892Z,13.30
2019-04-25T12:35:54.184Z,13.30
2019-04-25T12:38:24.572Z,13.30
2019-04-25T12:40:54.409Z,13.30
2019-04-25T12:43:25.597Z,13.40
2019-04-25T12:45:58.798Z,13.40
2019-04-25T12:48:27.569Z,13.40
2019-04-25T12:50:56.710Z,13.30
2019-04-25T12:53:25.626Z,13.20
2019-04-25T12:55:54.944Z,13.20
2019-04-25T12:58:23.808Z,13.40
2019-04-25T13:00:55.694Z,13.30
2019-04-25T13:03:24.114Z,13.40
2019-04-25T13:05:53.996Z,13.40
2019-04-25T13:08:24.242Z,13.30
2019-04-25T13:10:54.345Z,13.40
2019-04-25T13:13:24.143Z,13.50
2019-04-25T13:15:53.355Z,13.70
2019-04-25T13:18:22.563Z,13.70
2019-04-25T13:20:51.564Z,13.60
2019-04-25T13:23:20.361Z,13.70
2019-04-25T13:25:49.562Z,13.70
2019-04-25T13:28:31.994Z,13.90
2019-04-25T13:31:15.109Z,13.90
2019-04-25T13:33:51.454Z,14.00
2019-04-25T13:36:21.912Z,13.90
2019-04-25T13:38:50.740Z,13.90
2019-04-25T13:41:19.485Z,13.90
2019-04-25T13:43:48.219Z,13.90
2019-04-25T13:46:20.630Z,13.90
2019-04-25T13:48:47.422Z,13.80
2019-04-25T13:51:16.184Z,13.90
2019-04-25T13:53:44.918Z,14.00
2019-04-25T13:56:13.922Z,14.00
2019-04-25T13:58:44.351Z,13.90
2019-04-25T14:01:17.039Z,13.90
2019-04-25T14:03:45.295Z,14.00
2019-04-25T14:06:14.426Z,14.00
2019-04-25T14:08:43.498Z,13.90
2019-04-25T14:11:14.005Z,13.90
2019-04-25T14:13:42.888Z,13.80
2019-04-25T14:16:21.177Z,13.70
2019-04-25T14:18:57.662Z,13.70
2019-04-25T14:21:27.249Z,13.50
2019-04-25T14:23:56.095Z,13.60
2019-04-25T14:26:25.132Z,13.60
2019-04-25T14:28:54.213Z,13.50
2019-04-25T14:31:41.322Z,13.40
2019-04-25T14:33:55.133Z,13.10
2019-04-25T14:36:25.820Z,13.00
2019-04-25T14:38:54.265Z,12.90
2019-04-25T14:41:23.784Z,12.80
2019-04-25T14:43:52.634Z,12.70
2019-04-25T14:46:21.482Z,12.70
2019-04-25T14:48:50.356Z,12.50
2019-04-25T14:51:19.145Z,12.40
2019-04-25T14:53:47.869Z,12.40
2019-04-25T14:56:18.371Z,12.30
2019-04-25T14:58:47.290Z,12.30
2019-04-25T15:01:17.860Z,12.20
2019-04-25T15:03:46.792Z,12.10
2019-04-25T15:06:15.591Z,12.10
2019-04-25T15:08:44.389Z,12.00
2019-04-25T15:11:13.154Z,12.00
2019-04-25T15:13:41.884Z,11.90
2019-04-25T15:16:10.631Z,11.80
2019-04-25T15:18:46.400Z,11.70
2019-04-25T15:21:09.846Z,11.60
2019-04-25T15:23:38.648Z,11.30
2019-04-25T15:26:07.573Z,11.20
2019-04-25T15:28:36.369Z,11.30
2019-04-25T15:31:05.236Z,11.40
2019-04-25T15:33:34.026Z,11.40
2019-04-25T15:36:07.433Z,11.40
2019-04-25T15:38:55.977Z,11.30
2019-04-25T15:41:32.422Z,11.20
2019-04-25T15:44:18.143Z,11.30
2019-04-25T15:46:48.525Z,11.40
2019-04-25T15:49:18.913Z,11.40
2019-04-25T15:51:47.628Z,11.30
2019-04-25T15:54:16.353Z,11.30
2019-04-25T15:56:45.171Z,11.20
2019-04-25T15:59:14.035Z,11.20
2019-04-25T16:01:42.830Z,11.20
2019-04-25T16:04:11.680Z,11.00
2019-04-25T16:06:40.443Z,10.90
2019-04-25T16:09:10.514Z,10.70
2019-04-25T16:11:39.445Z,10.70
2019-04-25T16:14:08.358Z,10.80
2019-04-25T16:16:37.086Z,10.80
2019-04-25T16:19:08.087Z,10.80
2019-04-25T16:21:37.683Z,10.80
2019-04-25T16:24:06.886Z,10.90
2019-04-25T16:26:35.721Z,11.00
2019-04-25T16:29:04.811Z,10.90
2019-04-25T16:31:34.561Z,10.80
2019-04-25T16:34:03.474Z,10.80
2019-04-25T16:36:32.528Z,10.80
2019-04-25T16:39:01.581Z,10.80
2019-04-25T16:41:31.477Z,10.70
2019-04-25T16:44:01.973Z,10.60
2019-04-25T16:46:32.054Z,10.60
2019-04-25T16:49:00.845Z,10.70
2019-04-25T16:51:29.882Z,10.80
2019-04-25T16:53:59.498Z,10.80
2019-04-25T16:56:29.312Z,10.80
2019-04-25T16:58:58.142Z,10.80
2019-04-25T17:01:26.982Z,10.80
2019-04-25T17:03:55.701Z,10.60
2019-04-25T17:06:24.442Z,10.60
2019-04-25T17:08:53.198Z,10.60
2019-04-25T17:11:21.975Z,10.50
2019-04-25T17:13:52.304Z,10.40
2019-04-25T17:16:39.261Z,10.40
2019-04-25T17:19:12.673Z,10.40
2019-04-25T17:21:41.481Z,10.40
2019-04-25T17:24:10.209Z,10.40
2019-04-25T17:26:39.495Z,10.30
2019-04-25T17:29:09.930Z,10.30
2019-04-25T17:31:55.705Z,10.20
2019-04-25T17:34:28.981Z,10.10
2019-04-25T17:36:59.377Z,10.10
2019-04-25T17:39:33.445Z,10.10
2019-04-25T17:42:02.248Z,10.00
2019-04-25T17:44:31.634Z,10.10
2019-04-25T17:47:06.538Z,10.10
2019-04-25T17:49:32.753Z,10.10
2019-04-25T17:52:01.712Z,10.00
2019-04-25T17:54:32.806Z,10.00
2019-04-25T17:57:01.676Z,10.00
2019-04-25T17:59:30.551Z,10.10
2019-04-25T18:01:59.387Z,10.00
2019-04-25T18:04:28.216Z,10.00
2019-04-25T18:06:56.944Z,10.00
2019-04-25T18:09:26.045Z,10.00
2019-04-25T18:11:54.854Z,10.00
2019-04-25T18:14:23.589Z,10.00
2019-04-25T18:16:52.401Z,10.00
2019-04-25T18:19:25.079Z,10.00
2019-04-25T18:21:54.831Z,10.00
2019-04-25T18:24:41.127Z,10.00
2019-04-25T18:27:17.375Z,10.00
2019-04-25T18:29:46.345Z,10.10
2019-04-25T18:32:15.424Z,10.00
2019-04-25T18:34:46.501Z,10.00
2019-04-25T18:37:25.970Z,10.00
2019-04-25T18:39:59.082Z,10.00
2019-04-25T18:42:36.408Z,10.00
2019-04-25T18:45:07.601Z,9.90
2019-04-25T18:47:36.965Z,9.90
2019-04-25T18:50:07.853Z,10.00
2019-04-25T18:52:47.211Z,10.00
2019-04-25T18:55:34.218Z,9.90
2019-04-25T18:58:04.610Z,9.90
2019-04-25T19:00:41.644Z,9.90
2019-04-25T19:03:23.000Z,9.90
2019-04-25T19:05:53.227Z,9.90
2019-04-25T19:08:22.505Z,9.90
2019-04-25T19:10:51.649Z,9.90
2019-04-25T19:13:20.558Z,9.90
2019-04-25T19:15:49.357Z,9.80
2019-04-25T19:18:18.135Z,9.90
2019-04-25T19:20:48.026Z,9.90
2019-04-25T19:23:16.915Z,9.90
2019-04-25T19:25:45.923Z,9.90
2019-04-25T19:28:14.776Z,9.90
2019-04-25T19:30:43.611Z,9.90
2019-04-25T19:33:12.415Z,9.90
2019-04-25T19:35:41.701Z,9.90
2019-04-25T19:38:10.518Z,10.00
2019-04-25T19:40:42.162Z,9.90
2019-04-25T19:43:12.659Z,9.80
2019-04-25T19:45:42.513Z,9.80
2019-04-25T19:48:11.431Z,9.80
2019-04-25T19:50:40.698Z,9.80
2019-04-25T19:53:10.424Z,9.80
2019-04-25T19:55:39.146Z,9.80
2019-04-25T19:58:09.518Z,9.80
2019-04-25T20:00:38.359Z,9.80
2019-04-25T20:03:08.826Z,9.80
2019-04-25T20:05:39.185Z,9.80
2019-04-25T20:08:12.002Z,9.80
2019-04-25T20:10:45.160Z,9.80
2019-04-25T20:13:13.870Z,9.80
2019-04-25T20:15:43.170Z,9.80
2019-04-25T20:18:12.990Z,9.80
2019-04-25T20:20:41.727Z,9.80
2019-04-25T20:23:10.480Z,9.80
2019-04-25T20:25:39.273Z,9.90
2019-04-25T20:28:08.097Z,9.90
2019-04-25T20:30:36.957Z,9.90
2019-04-25T20:33:05.689Z,9.80
2019-04-25T20:35:34.434Z,9.80
2019-04-25T20:38:03.281Z,9.80
2019-04-25T20:40:32.005Z,9.80
2019-04-25T20:43:00.731Z,9.80
2019-04-25T20:45:29.590Z,9.80
2019-04-25T20:47:58.298Z,9.80
2019-04-25T20:50:27.100Z,9.80
2019-04-25T20:52:55.849Z,9.80
2019-04-25T20:55:24.578Z,9.90
2019-04-25T20:57:53.314Z,9.80
2019-04-25T21:00:43.853Z,9.90
2019-04-25T21:03:12.599Z,9.90
2019-04-25T21:05:41.493Z,9.80
2019-04-25T21:08:10.315Z,9.80
2019-04-25T21:10:40.136Z,9.80
2019-04-25T21:13:10.516Z,9.80
2019-04-25T21:15:56.246Z,9.70
2019-04-25T21:18:43.403Z,9.80
2019-04-25T21:21:12.169Z,9.70
2019-04-25T21:23:40.893Z,9.80
2019-04-25T21:26:09.613Z,9.70
2019-04-25T21:28:38.366Z,9.80
2019-04-25T21:31:07.159Z,9.80
2019-04-25T21:33:35.885Z,9.70
2019-04-25T21:36:04.952Z,9.70
2019-04-25T21:38:34.149Z,9.70
2019-04-25T21:41:07.256Z,9.70
2019-04-25T21:43:37.921Z,9.70
2019-04-25T21:46:07.014Z,9.70
2019-04-25T21:48:36.141Z,9.70
2019-04-25T21:51:06.815Z,9.60
2019-04-25T21:53:35.607Z,9.60
2019-04-25T21:56:04.549Z,9.60
2019-04-25T21:58:33.281Z,9.60
2019-04-25T22:01:04.478Z,9.60
2019-04-25T22:03:33.311Z,9.60
2019-04-25T22:06:02.952Z,9.50
2019-04-25T22:08:31.913Z,9.50
2019-04-25T22:11:01.242Z,9.50
2019-04-25T22:13:30.054Z,9.50
2019-04-25T22:15:59.677Z,9.50
2019-04-25T22:18:29.072Z,9.50
2019-04-25T22:20:58.282Z,9.50
2019-04-25T22:23:27.068Z,9.50
2019-04-25T22:25:56.294Z,9.50
2019-04-25T22:28:25.596Z,9.50
2019-04-25T22:30:57.710Z,9.50
2019-04-25T22:33:44.429Z,9.40
2019-04-25T22:36:24.251Z,9.40
2019-04-25T22:39:11.687Z,9.50
2019-04-25T22:41:46.679Z,9.50
2019-04-25T22:44:15.713Z,9.50
2019-04-25T22:46:44.923Z,9.60
2019-04-25T22:49:13.633Z,9.50
2019-04-25T22:51:42.457Z,9.50
2019-04-25T22:54:11.789Z,9.50
2019-04-25T22:56:40.631Z,9.50
2019-04-25T22:59:09.755Z,9.50
2019-04-25T23:01:44.163Z,9.50
2019-04-25T23:04:30.777Z,9.50
2019-04-25T23:06:59.573Z,9.50
2019-04-25T23:09:29.967Z,9.50
2019-04-25T23:11:59.027Z,9.50
2019-04-25T23:14:28.123Z,9.50
2019-04-25T23:16:56.918Z,9.50
2019-04-25T23:19:25.686Z,9.50
2019-04-25T23:21:54.510Z,9.50
2019-04-25T23:24:24.877Z,9.50
2019-04-25T23:27:01.587Z,9.60
2019-04-25T23:29:30.385Z,9.60
2019-04-25T23:31:59.183Z,9.60
2019-04-25T23:34:28.214Z,9.60
2019-04-25T23:36:56.944Z,9.70
2019-04-25T23:39:25.969Z,9.60
2019-04-25T23:41:54.717Z,9.50
2019-04-25T23:44:23.444Z,9.50
2019-04-25T23:46:52.365Z,9.50
2019-04-25T23:49:21.122Z,9.50
2019-04-25T23:51:50.149Z,9.50
2019-04-25T23:54:18.878Z,9.50
2019-04-25T23:56:47.697Z,9.50
2019-04-25T23:59:17.731Z,9.50
