createdAt,value
2023-03-06T00:02:09.344Z,99317.52
2023-03-06T00:14:26.686Z,99309.90
2023-03-06T00:17:12.860Z,99306.58
2023-03-06T00:19:58.269Z,99309.29
2023-03-06T00:22:43.641Z,99313.07
2023-03-06T00:25:28.749Z,99311.81
2023-03-06T00:30:52.770Z,99313.36
2023-03-06T00:33:39.468Z,99302.23
2023-03-06T00:36:25.471Z,99306.85
2023-03-06T00:39:12.206Z,99299.30
2023-03-06T00:41:58.909Z,99302.11
2023-03-06T00:44:44.262Z,99300.39
2023-03-06T00:47:29.422Z,99295.21
2023-03-06T00:50:14.512Z,99297.62
2023-03-06T00:52:59.651Z,99295.21
2023-03-06T00:55:45.023Z,99290.80
2023-03-06T00:58:29.841Z,99283.91
2023-03-06T01:01:14.908Z,99273.38
2023-03-06T01:04:00.078Z,99271.08
2023-03-06T01:06:45.480Z,99268.59
2023-03-06T01:09:30.542Z,99267.20
2023-03-06T01:12:15.591Z,99265.85
2023-03-06T01:18:05.932Z,99263.27
2023-03-06T01:20:51.153Z,99257.52
2023-03-06T01:23:36.373Z,99254.67
2023-03-06T01:29:21.515Z,99251.45
2023-03-06T01:32:06.595Z,99243.47
2023-03-06T01:34:52.059Z,99239.05
2023-03-06T01:37:38.369Z,99237.94
2023-03-06T01:40:23.614Z,99234.24
2023-03-06T01:43:10.227Z,99236.27
2023-03-06T01:46:17.453Z,99233.89
2023-03-06T01:49:02.607Z,99230.89
2023-03-06T01:52:01.155Z,99230.55
2023-03-06T01:54:51.127Z,99230.54
2023-03-06T01:57:42.653Z,99232.04
2023-03-06T02:00:29.397Z,99230.02
2023-03-06T02:03:26.715Z,99220.42
2023-03-06T02:06:11.822Z,99219.83
2023-03-06T02:11:50.227Z,99211.65
2023-03-06T02:14:36.696Z,99211.45
2023-03-06T02:17:23.326Z,99207.05
2023-03-06T02:20:22.198Z,99205.60
2023-03-06T02:23:23.112Z,99204.81
2023-03-06T02:26:09.575Z,99203.59
2023-03-06T02:32:54.704Z,99198.59
2023-03-06T02:35:43.237Z,99190.83
2023-03-06T02:38:36.654Z,99182.13
2023-03-06T02:41:21.752Z,99177.40
2023-03-06T02:44:06.887Z,99172.50
2023-03-06T02:50:01.475Z,99162.70
2023-03-06T02:52:47.211Z,99161.52
2023-03-06T02:55:33.307Z,99163.25
2023-03-06T02:58:21.251Z,99157.63
2023-03-06T03:03:59.420Z,99153.97
2023-03-06T03:06:45.791Z,99143.58
2023-03-06T03:09:36.553Z,99135.55
2023-03-06T03:12:23.368Z,99138.67
2023-03-06T03:18:02.552Z,99142.54
2023-03-06T03:20:47.916Z,99139.57
2023-03-06T03:23:33.232Z,99128.58
2023-03-06T03:26:20.909Z,99122.19
2023-03-06T03:29:06.043Z,99121.12
2023-03-06T03:31:51.165Z,99119.30
2023-03-06T03:34:36.217Z,99117.11
2023-03-06T03:40:21.773Z,99115.36
2023-03-06T03:46:00.751Z,99106.75
2023-03-06T03:48:46.608Z,99101.95
2023-03-06T03:51:32.928Z,99103.86
2023-03-06T03:54:18.973Z,99101.09
2023-03-06T03:57:05.348Z,99089.77
2023-03-06T03:59:52.257Z,99096.17
2023-03-06T04:02:37.500Z,99091.23
2023-03-06T04:05:22.579Z,99088.34
2023-03-06T04:08:07.635Z,99088.73
2023-03-06T04:11:04.142Z,99084.50
2023-03-06T04:13:49.858Z,99078.73
2023-03-06T04:29:40.809Z,99065.66
2023-03-06T04:32:26.162Z,99063.38
2023-03-06T04:35:11.508Z,99060.40
2023-03-06T04:37:57.393Z,99054.37
2023-03-06T04:40:44.550Z,99053.34
2023-03-06T04:43:30.156Z,99050.70
2023-03-06T04:46:17.436Z,99049.34
2023-03-06T04:49:03.535Z,99048.30
2023-03-06T04:51:48.587Z,99047.23
2023-03-06T04:54:33.725Z,99046.63
2023-03-06T04:57:18.829Z,99049.29
2023-03-06T05:00:31.982Z,99047.27
2023-03-06T05:03:17.170Z,99048.81
2023-03-06T05:06:02.420Z,99047.80
2023-03-06T05:11:33.782Z,99042.73
2023-03-06T05:14:18.500Z,99039.30
2023-03-06T05:17:08.424Z,99038.29
2023-03-06T05:19:55.528Z,99034.02
2023-03-06T05:25:49.539Z,99037.67
2023-03-06T05:28:35.087Z,99036.36
2023-03-06T05:31:20.598Z,99032.27
2023-03-06T05:34:05.842Z,99034.60
2023-03-06T05:36:50.620Z,99035.04
2023-03-06T05:39:44.919Z,99036.04
2023-03-06T05:42:31.335Z,99034.27
2023-03-06T05:45:18.187Z,99037.10
2023-03-06T05:48:04.162Z,99036.28
2023-03-06T05:53:43.374Z,99032.33
2023-03-06T05:56:29.364Z,99028.98
2023-03-06T06:02:08.314Z,99025.27
2023-03-06T06:08:20.128Z,99029.71
2023-03-06T06:11:11.278Z,99028.17
2023-03-06T06:13:57.092Z,99025.65
2023-03-06T06:16:59.099Z,99030.09
2023-03-06T06:19:44.570Z,99033.41
2023-03-06T06:25:22.697Z,99037.49
2023-03-06T06:28:08.697Z,99039.15
2023-03-06T06:34:10.971Z,99046.77
2023-03-06T06:36:55.935Z,99049.76
2023-03-06T06:39:41.086Z,99053.45
2023-03-06T06:46:53.303Z,99057.58
2023-03-06T06:49:21.744Z,99058.80
2023-03-06T06:52:07.412Z,99056.39
2023-03-06T06:54:52.848Z,99057.42
2023-03-06T06:57:40.388Z,99053.95
2023-03-06T07:00:27.300Z,99055.33
2023-03-06T07:03:13.793Z,99057.98
2023-03-06T07:06:00.454Z,99050.96
2023-03-06T07:08:46.261Z,99050.52
2023-03-06T07:11:31.203Z,99050.83
2023-03-06T07:14:16.145Z,99050.45
2023-03-06T07:17:18.861Z,99053.95
2023-03-06T07:20:06.414Z,99055.27
2023-03-06T07:22:52.060Z,99051.36
2023-03-06T07:25:37.570Z,99054.62
2023-03-06T07:28:23.053Z,99053.38
2023-03-06T07:31:42.449Z,99055.23
2023-03-06T07:34:27.976Z,99056.65
2023-03-06T07:37:13.029Z,99057.15
2023-03-06T07:39:59.152Z,99056.35
2023-03-06T07:42:45.005Z,99059.59
2023-03-06T07:45:29.824Z,99059.13
2023-03-06T07:48:14.983Z,99057.35
2023-03-06T07:51:06.238Z,99057.11
2023-03-06T07:54:16.783Z,99058.68
2023-03-06T07:57:02.478Z,99060.70
2023-03-06T07:59:47.394Z,99061.98
2023-03-06T08:05:19.170Z,99059.52
2023-03-06T08:08:14.714Z,99059.08
2023-03-06T08:11:01.043Z,99058.39
2023-03-06T08:13:48.174Z,99061.61
2023-03-06T08:16:33.872Z,99058.03
2023-03-06T08:19:18.761Z,99056.41
2023-03-06T08:24:57.262Z,99063.06
2023-03-06T08:27:43.532Z,99063.75
2023-03-06T08:30:30.282Z,99052.27
2023-03-06T08:33:17.313Z,99058.64
2023-03-06T08:36:02.889Z,99058.27
2023-03-06T08:38:48.061Z,99058.07
2023-03-06T08:41:34.197Z,99054.49
2023-03-06T08:44:19.479Z,99057.30
2023-03-06T08:49:54.216Z,99063.36
2023-03-06T08:55:38.838Z,99066.03
2023-03-06T08:58:23.976Z,99065.80
2023-03-06T09:04:24.637Z,99062.23
2023-03-06T09:10:27.746Z,99060.11
2023-03-06T09:13:14.445Z,99062.83
2023-03-06T09:31:31.891Z,99056.25
2023-03-06T09:34:17.662Z,99055.67
2023-03-06T09:40:32.990Z,99050.70
2023-03-06T09:43:25.194Z,99049.45
2023-03-06T09:46:27.242Z,99047.56
2023-03-06T09:49:41.999Z,99048.48
2023-03-06T09:52:58.097Z,99043.58
2023-03-06T09:55:46.082Z,99039.45
2023-03-06T10:01:29.582Z,99047.29
2023-03-06T10:04:29.060Z,99045.64
2023-03-06T10:07:20.938Z,99046.38
2023-03-06T10:13:03.466Z,99040.46
2023-03-06T10:25:22.741Z,99029.21
2023-03-06T10:34:53.856Z,99017.77
2023-03-06T10:40:55.233Z,99013.39
2023-03-06T10:46:53.529Z,99006.48
2023-03-06T10:49:39.072Z,99003.77
2023-03-06T10:52:32.478Z,99000.17
2023-03-06T10:55:29.815Z,99006.20
2023-03-06T11:01:07.711Z,98995.04
2023-03-06T11:10:23.157Z,98981.04
2023-03-06T11:13:26.116Z,98985.20
2023-03-06T11:16:29.877Z,98984.36
2023-03-06T11:19:27.572Z,98980.78
2023-03-06T11:22:18.187Z,98977.81
2023-03-06T11:25:03.727Z,98973.85
2023-03-06T11:28:02.025Z,98967.80
2023-03-06T11:30:52.262Z,98971.53
2023-03-06T11:34:09.175Z,98962.52
2023-03-06T11:37:30.778Z,98963.47
2023-03-06T11:40:31.241Z,98961.85
2023-03-06T11:43:29.275Z,98963.13
2023-03-06T11:46:25.719Z,98958.20
2023-03-06T11:49:28.504Z,98957.77
2023-03-06T11:54:57.464Z,98954.92
2023-03-06T11:58:11.582Z,98952.05
2023-03-06T12:01:32.196Z,98947.52
2023-03-06T12:04:39.339Z,98942.94
2023-03-06T12:07:35.339Z,98936.90
2023-03-06T12:10:38.115Z,98937.80
2023-03-06T12:13:27.154Z,98938.09
2023-03-06T12:16:27.772Z,98932.86
2023-03-06T12:19:28.070Z,98933.15
2023-03-06T12:22:40.607Z,98923.02
2023-03-06T12:25:34.477Z,98924.46
2023-03-06T12:28:27.434Z,98926.95
2023-03-06T12:31:30.690Z,98925.95
2023-03-06T12:34:22.060Z,98922.91
2023-03-06T12:37:15.791Z,98920.52
2023-03-06T12:40:00.945Z,98923.27
2023-03-06T12:42:49.562Z,98920.52
2023-03-06T12:45:39.255Z,98915.54
2023-03-06T12:48:28.815Z,98913.95
2023-03-06T12:51:21.187Z,98912.49
2023-03-06T12:54:12.614Z,98913.27
2023-03-06T12:56:59.803Z,98909.19
2023-03-06T12:59:47.412Z,98902.69
2023-03-06T13:03:04.968Z,98902.61
2023-03-06T13:06:24.281Z,98895.55
2023-03-06T13:09:28.981Z,98896.75
2023-03-06T13:12:34.808Z,98892.31
2023-03-06T13:15:28.779Z,98889.81
2023-03-06T13:18:23.370Z,98887.17
2023-03-06T13:21:45.506Z,98890.61
2023-03-06T13:24:33.635Z,98886.80
2023-03-06T13:27:44.553Z,98883.07
2023-03-06T13:30:38.289Z,98886.34
2023-03-06T13:33:24.376Z,98885.74
2023-03-06T13:36:34.252Z,98878.84
2023-03-06T13:39:19.574Z,98886.04
2023-03-06T13:42:06.482Z,98884.41
2023-03-06T13:45:16.834Z,98884.36
2023-03-06T13:48:33.881Z,98885.90
2023-03-06T13:51:22.984Z,98888.73
2023-03-06T13:54:17.152Z,98888.45
2023-03-06T13:57:08.057Z,98889.30
2023-03-06T14:00:18.463Z,98892.12
2023-03-06T14:03:21.969Z,98889.94
2023-03-06T14:06:34.874Z,98889.73
2023-03-06T14:12:40.256Z,98881.04
2023-03-06T14:15:30.946Z,98881.84
2023-03-06T14:18:23.863Z,98875.02
2023-03-06T14:21:15.322Z,98871.92
2023-03-06T14:24:03.522Z,98869.42
2023-03-06T14:29:29.596Z,98870.94
2023-03-06T14:32:22.842Z,98864.93
2023-03-06T14:35:29.539Z,98866.19
2023-03-06T14:38:15.635Z,98865.32
2023-03-06T14:41:02.210Z,98868.30
2023-03-06T14:47:25.631Z,98862.96
2023-03-06T14:50:22.506Z,98856.59
2023-03-06T14:53:16.991Z,98858.49
2023-03-06T14:56:06.485Z,98859.23
2023-03-06T14:58:59.606Z,98858.66
2023-03-06T15:01:50.318Z,98850.07
2023-03-06T15:04:40.604Z,98848.16
2023-03-06T15:07:30.017Z,98847.58
2023-03-06T15:10:28.816Z,98844.81
2023-03-06T15:13:22.399Z,98842.02
2023-03-06T15:16:24.190Z,98840.10
2023-03-06T15:19:20.693Z,98841.37
2023-03-06T15:22:24.811Z,98840.54
2023-03-06T15:25:29.876Z,98839.42
2023-03-06T15:28:32.660Z,98846.42
2023-03-06T15:31:24.388Z,98847.93
2023-03-06T15:34:09.770Z,98848.71
2023-03-06T15:36:58.176Z,98849.52
2023-03-06T15:39:43.504Z,98848.15
2023-03-06T15:42:34.053Z,98847.45
2023-03-06T15:45:22.073Z,98850.25
2023-03-06T15:48:16.257Z,98852.16
2023-03-06T15:51:02.317Z,98855.47
2023-03-06T15:53:47.655Z,98851.02
2023-03-06T15:56:36.804Z,98852.05
2023-03-06T15:59:25.440Z,98848.20
2023-03-06T16:02:15.200Z,98854.29
2023-03-06T16:05:01.881Z,98847.61
2023-03-06T16:07:48.087Z,98847.55
2023-03-06T16:10:37.277Z,98844.63
2023-03-06T16:13:28.153Z,98845.91
2023-03-06T16:16:21.548Z,98845.58
2023-03-06T16:22:02.013Z,98848.48
2023-03-06T16:24:47.290Z,98850.67
2023-03-06T16:30:28.642Z,98858.53
2023-03-06T16:33:14.247Z,98859.13
2023-03-06T16:38:58.315Z,98858.27
2023-03-06T16:41:45.262Z,98856.36
2023-03-06T16:44:30.183Z,98861.66
2023-03-06T16:47:16.280Z,98859.05
2023-03-06T16:50:02.809Z,98861.83
2023-03-06T16:55:47.200Z,98863.94
2023-03-06T16:58:32.243Z,98866.86
2023-03-06T17:01:19.050Z,98869.07
2023-03-06T17:06:49.284Z,98873.93
2023-03-06T17:09:34.357Z,98877.69
2023-03-06T17:12:19.431Z,98877.14
2023-03-06T17:15:06.444Z,98877.11
2023-03-06T17:17:52.677Z,98874.81
2023-03-06T17:20:37.948Z,98878.86
2023-03-06T17:23:31.470Z,98879.33
2023-03-06T17:26:18.521Z,98886.70
2023-03-06T17:29:05.940Z,98885.52
2023-03-06T17:34:41.299Z,98881.71
2023-03-06T17:37:26.235Z,98880.67
2023-03-06T17:43:13.741Z,98869.93
2023-03-06T17:46:10.502Z,98881.07
2023-03-06T17:48:56.092Z,98882.64
2023-03-06T17:58:08.031Z,98882.95
2023-03-06T18:00:53.672Z,98887.73
2023-03-06T18:03:38.775Z,98888.09
2023-03-06T18:06:49.940Z,98884.92
2023-03-06T18:16:15.547Z,98896.25
2023-03-06T18:19:00.984Z,98896.53
2023-03-06T18:21:46.724Z,98892.61
2023-03-06T18:24:31.652Z,98890.94
2023-03-06T18:29:58.924Z,98898.60
2023-03-06T18:33:01.957Z,98901.67
2023-03-06T18:35:47.636Z,98905.20
2023-03-06T18:42:06.102Z,98906.73
2023-03-06T18:44:51.463Z,98907.45
2023-03-06T18:47:36.787Z,98911.44
2023-03-06T18:50:22.065Z,98912.13
2023-03-06T18:53:07.650Z,98913.06
2023-03-06T18:55:53.634Z,98914.44
2023-03-06T18:58:38.912Z,98914.02
2023-03-06T19:01:23.968Z,98908.15
2023-03-06T19:04:09.645Z,98907.30
2023-03-06T19:06:54.893Z,98911.84
2023-03-06T19:09:42.153Z,98911.15
2023-03-06T19:12:27.376Z,98908.08
2023-03-06T19:15:12.422Z,98910.68
2023-03-06T19:17:58.891Z,98912.98
2023-03-06T19:21:14.310Z,98913.52
2023-03-06T19:24:02.419Z,98912.14
2023-03-06T19:26:47.670Z,98913.38
2023-03-06T19:29:32.789Z,98914.45
2023-03-06T19:32:18.122Z,98918.05
2023-03-06T19:38:11.974Z,98917.83
2023-03-06T19:40:57.124Z,98917.75
2023-03-06T19:43:43.068Z,98919.09
2023-03-06T19:46:28.392Z,98920.77
2023-03-06T19:49:16.257Z,98919.38
2023-03-06T19:52:01.488Z,98923.48
2023-03-06T19:57:48.697Z,98926.47
2023-03-06T20:00:35.715Z,98923.76
2023-03-06T20:03:22.243Z,98928.92
2023-03-06T20:06:16.784Z,98934.63
2023-03-06T20:12:02.608Z,98939.50
2023-03-06T20:14:48.183Z,98939.08
2023-03-06T20:17:34.058Z,98941.56
2023-03-06T20:20:19.155Z,98942.63
2023-03-06T20:23:04.204Z,98942.05
2023-03-06T20:25:49.260Z,98942.02
2023-03-06T20:28:35.054Z,98942.61
2023-03-06T20:31:23.694Z,98943.88
2023-03-06T20:34:10.146Z,98941.23
2023-03-06T20:36:57.200Z,98939.61
2023-03-06T20:39:42.432Z,98941.94
2023-03-06T20:46:03.513Z,98935.35
2023-03-06T20:48:50.483Z,98941.43
2023-03-06T20:54:26.231Z,98941.63
2023-03-06T20:57:11.171Z,98934.13
2023-03-06T20:59:56.392Z,98937.46
2023-03-06T21:08:42.414Z,98939.05
2023-03-06T21:14:28.732Z,98937.48
2023-03-06T21:17:22.051Z,98935.44
2023-03-06T21:20:09.147Z,98934.66
2023-03-06T21:22:55.632Z,98934.91
2023-03-06T21:31:58.737Z,98934.05
2023-03-06T21:37:37.398Z,98929.73
2023-03-06T21:40:22.886Z,98929.31
2023-03-06T21:46:04.889Z,98923.08
2023-03-06T21:48:52.378Z,98918.91
2023-03-06T21:51:39.085Z,98926.94
2023-03-06T21:54:26.204Z,98923.79
2023-03-06T21:57:11.127Z,98929.43
2023-03-06T21:59:56.271Z,98928.36
2023-03-06T22:05:34.902Z,98928.30
2023-03-06T22:08:20.847Z,98925.58
2023-03-06T22:11:20.430Z,98923.08
2023-03-06T22:14:06.124Z,98918.31
2023-03-06T22:16:51.160Z,98919.72
2023-03-06T22:19:35.993Z,98921.48
2023-03-06T22:25:37.960Z,98921.08
2023-03-06T22:31:48.009Z,98919.27
2023-03-06T22:34:33.096Z,98920.92
2023-03-06T22:37:50.856Z,98921.95
2023-03-06T22:40:35.714Z,98921.16
2023-03-06T22:46:05.219Z,98918.36
2023-03-06T22:48:51.806Z,98919.02
2023-03-06T22:54:31.113Z,98921.59
2023-03-06T22:57:17.677Z,98906.69
2023-03-06T23:00:26.191Z,98918.00
2023-03-06T23:03:12.032Z,98920.70
2023-03-06T23:05:57.277Z,98919.43
2023-03-06T23:11:40.764Z,98903.34
2023-03-06T23:14:25.756Z,98915.36
2023-03-06T23:19:50.155Z,98919.21
2023-03-06T23:25:48.369Z,98920.88
2023-03-06T23:28:37.122Z,98920.27
2023-03-06T23:31:28.039Z,98920.45
2023-03-06T23:34:12.948Z,98919.90
2023-03-06T23:36:58.026Z,98922.67
2023-03-06T23:39:42.888Z,98925.95
2023-03-06T23:45:36.924Z,98924.65
2023-03-06T23:48:22.572Z,98920.60
2023-03-06T23:51:13.902Z,98920.02
2023-03-06T23:53:59.446Z,98919.27
2023-03-06T23:56:44.650Z,98913.92
2023-03-06T23:59:29.726Z,98919.34
