createdAt,value
2023-02-14T00:01:11.590Z,3.60
2023-02-14T00:03:38.479Z,3.60
2023-02-14T00:06:15.439Z,3.50
2023-02-14T00:08:44.739Z,3.50
2023-02-14T00:11:13.289Z,3.50
2023-02-14T00:14:00.356Z,3.50
2023-02-14T00:16:27.189Z,3.50
2023-02-14T00:19:05.924Z,3.50
2023-02-14T00:21:36.093Z,3.40
2023-02-14T00:24:10.677Z,3.40
2023-02-14T00:26:38.703Z,3.30
2023-02-14T00:29:12.814Z,3.30
2023-02-14T00:31:40.852Z,3.30
2023-02-14T00:34:09.337Z,3.30
2023-02-14T00:36:37.057Z,3.30
2023-02-14T00:39:06.673Z,3.20
2023-02-14T00:41:34.236Z,3.20
2023-02-14T00:44:01.990Z,3.20
2023-02-14T00:46:29.450Z,3.20
2023-02-14T00:48:56.696Z,3.20
2023-02-14T00:51:23.907Z,3.20
2023-02-14T00:53:51.724Z,3.20
2023-02-14T00:56:20.179Z,3.20
2023-02-14T00:58:47.541Z,3.10
2023-02-14T01:01:16.281Z,3.00
2023-02-14T01:03:43.128Z,3.10
2023-02-14T01:06:10.217Z,3.10
2023-02-14T01:08:37.090Z,3.00
2023-02-14T01:11:10.374Z,3.10
2023-02-14T01:13:37.451Z,3.00
2023-02-14T01:16:11.311Z,3.00
2023-02-14T01:18:39.403Z,3.00
2023-02-14T01:21:19.274Z,2.90
2023-02-14T01:23:48.322Z,2.90
2023-02-14T01:26:16.129Z,2.90
2023-02-14T01:28:44.442Z,2.90
2023-02-14T01:31:22.160Z,2.90
2023-02-14T01:33:51.165Z,2.80
2023-02-14T01:36:28.892Z,2.80
2023-02-14T01:39:00.509Z,2.80
2023-02-14T01:41:33.314Z,2.70
2023-02-14T01:44:27.574Z,2.80
2023-02-14T01:46:56.318Z,2.70
2023-02-14T01:49:31.775Z,2.70
2023-02-14T01:52:06.267Z,2.70
2023-02-14T01:54:40.500Z,2.60
2023-02-14T01:57:13.522Z,2.50
2023-02-14T01:59:48.165Z,2.60
2023-02-14T02:02:14.965Z,2.60
2023-02-14T02:04:46.664Z,2.60
2023-02-14T02:07:23.689Z,2.60
2023-02-14T02:10:00.934Z,2.50
2023-02-14T02:12:30.777Z,2.40
2023-02-14T02:15:00.362Z,2.40
2023-02-14T02:17:46.234Z,2.50
2023-02-14T02:20:40.234Z,2.40
2023-02-14T02:23:42.101Z,2.40
2023-02-14T02:26:32.622Z,2.40
2023-02-14T02:29:20.423Z,2.40
2023-02-14T02:32:26.838Z,2.40
2023-02-14T02:35:31.578Z,2.40
2023-02-14T02:38:38.742Z,2.40
2023-02-14T02:41:11.485Z,2.30
2023-02-14T02:43:53.588Z,2.20
2023-02-14T02:47:02.633Z,2.20
2023-02-14T02:50:21.062Z,2.20
2023-02-14T02:53:10.585Z,2.30
2023-02-14T02:56:28.140Z,2.20
2023-02-14T02:59:04.957Z,2.20
2023-02-14T03:01:37.628Z,2.20
2023-02-14T03:04:30.144Z,2.30
2023-02-14T03:06:58.682Z,2.20
2023-02-14T03:09:28.676Z,2.20
2023-02-14T03:12:22.004Z,2.20
2023-02-14T03:15:51.886Z,2.10
2023-02-14T03:18:49.806Z,2.10
2023-02-14T03:21:28.754Z,2.00
2023-02-14T03:24:27.285Z,2.10
2023-02-14T03:27:18.441Z,2.10
2023-02-14T03:30:21.407Z,2.10
2023-02-14T03:33:01.325Z,2.00
2023-02-14T03:36:10.188Z,2.00
2023-02-14T03:38:49.912Z,2.00
2023-02-14T03:41:25.312Z,2.10
2023-02-14T03:43:59.345Z,2.00
2023-02-14T03:46:33.564Z,2.00
2023-02-14T03:49:06.837Z,2.00
2023-02-14T03:51:36.270Z,2.00
2023-02-14T03:54:09.339Z,2.00
2023-02-14T03:57:17.740Z,2.00
2023-02-14T03:59:44.732Z,2.00
2023-02-14T04:02:25.044Z,1.90
2023-02-14T04:04:53.969Z,1.90
2023-02-14T04:07:23.881Z,1.90
2023-02-14T04:09:51.569Z,1.80
2023-02-14T04:12:26.447Z,1.80
2023-02-14T04:14:59.204Z,1.90
2023-02-14T04:17:44.672Z,1.90
2023-02-14T04:20:11.782Z,1.90
2023-02-14T04:22:38.549Z,1.90
2023-02-14T04:25:05.707Z,1.90
2023-02-14T04:27:32.555Z,1.80
2023-02-14T04:29:59.426Z,1.80
2023-02-14T04:32:26.306Z,1.80
2023-02-14T04:34:53.536Z,1.80
2023-02-14T04:37:20.505Z,1.80
2023-02-14T04:39:47.357Z,1.80
2023-02-14T04:42:15.346Z,1.80
2023-02-14T04:44:42.141Z,1.80
2023-02-14T04:47:09.514Z,1.80
2023-02-14T04:49:36.806Z,1.80
2023-02-14T04:52:04.660Z,1.80
2023-02-14T04:54:31.613Z,1.80
2023-02-14T04:56:58.496Z,1.80
2023-02-14T04:59:26.424Z,1.70
2023-02-14T05:01:53.891Z,1.80
2023-02-14T05:04:21.100Z,1.80
2023-02-14T05:06:47.960Z,1.70
2023-02-14T05:09:14.889Z,1.70
2023-02-14T05:11:42.052Z,1.70
2023-02-14T05:14:09.517Z,1.70
2023-02-14T05:16:36.631Z,1.70
2023-02-14T05:19:03.573Z,1.70
2023-02-14T05:21:33.054Z,1.70
2023-02-14T05:24:02.834Z,1.70
2023-02-14T05:26:29.744Z,1.70
2023-02-14T05:28:57.269Z,1.70
2023-02-14T05:31:24.318Z,1.70
2023-02-14T05:33:51.256Z,1.80
2023-02-14T05:36:18.117Z,1.80
2023-02-14T05:38:44.891Z,1.80
2023-02-14T05:41:11.765Z,1.80
2023-02-14T05:43:38.900Z,1.80
2023-02-14T05:46:05.899Z,1.80
2023-02-14T05:48:33.757Z,1.70
2023-02-14T05:51:10.051Z,1.70
2023-02-14T05:53:37.461Z,1.70
2023-02-14T05:56:04.730Z,1.70
2023-02-14T05:58:32.084Z,1.70
2023-02-14T06:01:00.114Z,1.70
2023-02-14T06:03:27.954Z,1.70
2023-02-14T06:05:54.933Z,1.70
2023-02-14T06:08:21.825Z,1.70
2023-02-14T06:10:48.695Z,1.70
2023-02-14T06:13:15.758Z,1.70
2023-02-14T06:15:42.594Z,1.70
2023-02-14T06:18:09.635Z,1.60
2023-02-14T06:20:37.021Z,1.60
2023-02-14T06:23:04.274Z,1.60
2023-02-14T06:25:32.927Z,1.60
2023-02-14T06:27:59.760Z,1.60
2023-02-14T06:30:27.847Z,1.60
2023-02-14T06:32:54.769Z,1.70
2023-02-14T06:35:22.194Z,1.70
2023-02-14T06:37:49.070Z,1.70
2023-02-14T06:40:16.032Z,1.80
2023-02-14T06:42:43.169Z,1.80
2023-02-14T06:45:10.570Z,1.80
2023-02-14T06:47:37.812Z,1.80
2023-02-14T06:50:05.490Z,1.90
2023-02-14T06:52:34.041Z,1.90
2023-02-14T06:55:00.921Z,1.90
2023-02-14T06:57:28.173Z,1.90
2023-02-14T06:59:54.932Z,1.90
2023-02-14T07:02:24.753Z,1.90
2023-02-14T07:04:51.927Z,1.90
2023-02-14T07:07:18.784Z,1.90
2023-02-14T07:09:45.624Z,2.00
2023-02-14T07:12:12.380Z,2.00
2023-02-14T07:14:39.276Z,2.00
2023-02-14T07:17:06.129Z,2.10
2023-02-14T07:19:32.933Z,2.10
2023-02-14T07:21:59.836Z,2.20
2023-02-14T07:24:27.262Z,2.20
2023-02-14T07:26:54.082Z,2.20
2023-02-14T07:29:21.046Z,2.20
2023-02-14T07:31:48.004Z,2.20
2023-02-14T07:34:14.870Z,2.20
2023-02-14T07:36:41.858Z,2.20
2023-02-14T07:39:08.706Z,2.30
2023-02-14T07:41:35.685Z,2.40
2023-02-14T07:44:06.101Z,2.40
2023-02-14T07:46:32.930Z,2.40
2023-02-14T07:48:59.859Z,2.50
2023-02-14T07:51:26.751Z,2.50
2023-02-14T07:53:53.594Z,2.60
2023-02-14T07:56:20.528Z,2.60
2023-02-14T07:58:47.402Z,2.80
2023-02-14T08:01:14.485Z,2.90
2023-02-14T08:03:44.322Z,3.00
2023-02-14T08:06:11.496Z,3.10
2023-02-14T08:08:38.421Z,3.20
2023-02-14T08:11:05.537Z,3.30
2023-02-14T08:13:32.648Z,3.50
2023-02-14T08:16:05.956Z,3.70
2023-02-14T08:18:39.682Z,3.70
2023-02-14T08:21:09.464Z,3.80
2023-02-14T08:23:38.103Z,3.90
2023-02-14T08:26:05.429Z,4.00
2023-02-14T08:28:33.076Z,4.10
2023-02-14T08:31:01.013Z,4.20
2023-02-14T08:33:28.639Z,4.30
2023-02-14T08:35:55.804Z,4.30
2023-02-14T08:38:22.877Z,4.40
2023-02-14T08:40:49.760Z,4.50
2023-02-14T08:43:16.869Z,4.60
2023-02-14T08:45:43.753Z,4.80
2023-02-14T08:48:12.912Z,4.80
2023-02-14T08:50:40.750Z,4.90
2023-02-14T08:53:13.148Z,5.00
2023-02-14T08:55:40.470Z,5.10
2023-02-14T08:58:07.961Z,5.10
2023-02-14T09:00:35.148Z,5.20
2023-02-14T09:03:04.751Z,5.20
2023-02-14T09:05:33.366Z,5.30
2023-02-14T09:08:02.108Z,5.50
2023-02-14T09:10:28.973Z,5.50
2023-02-14T09:12:55.874Z,5.60
2023-02-14T09:15:22.730Z,5.70
2023-02-14T09:17:51.025Z,5.80
2023-02-14T09:20:18.229Z,5.90
2023-02-14T09:22:46.127Z,6.10
2023-02-14T09:25:14.585Z,6.20
2023-02-14T09:27:41.499Z,6.40
2023-02-14T09:30:10.035Z,6.60
2023-02-14T09:32:36.919Z,6.70
2023-02-14T09:35:04.264Z,6.80
2023-02-14T09:37:49.698Z,7.00
2023-02-14T09:40:20.234Z,7.10
2023-02-14T09:43:04.948Z,7.20
2023-02-14T09:45:34.206Z,7.40
2023-02-14T09:48:16.081Z,7.60
2023-02-14T09:50:51.300Z,7.80
2023-02-14T09:53:36.907Z,7.90
2023-02-14T09:56:51.413Z,8.00
2023-02-14T09:59:35.765Z,8.20
2023-02-14T10:02:35.013Z,8.40
2023-02-14T10:05:06.343Z,8.60
2023-02-14T10:07:56.274Z,8.80
2023-02-14T10:10:46.356Z,8.90
2023-02-14T10:13:58.999Z,9.00
2023-02-14T10:16:37.499Z,9.10
2023-02-14T10:19:25.891Z,9.30
2023-02-14T10:22:00.603Z,9.40
2023-02-14T10:24:50.624Z,9.40
2023-02-14T10:27:39.598Z,9.40
2023-02-14T10:30:16.842Z,9.50
2023-02-14T10:33:10.722Z,9.60
2023-02-14T10:35:55.800Z,9.60
2023-02-14T10:38:55.010Z,9.70
2023-02-14T10:41:33.734Z,9.80
2023-02-14T10:44:17.527Z,9.90
2023-02-14T10:47:02.402Z,10.00
2023-02-14T10:49:58.020Z,10.10
2023-02-14T10:52:58.885Z,10.20
2023-02-14T10:56:11.793Z,10.30
2023-02-14T10:58:41.715Z,10.30
2023-02-14T11:01:17.200Z,10.30
2023-02-14T11:04:03.476Z,10.30
2023-02-14T11:06:31.228Z,10.30
2023-02-14T11:08:58.433Z,10.10
2023-02-14T11:11:43.319Z,10.30
2023-02-14T11:14:29.962Z,10.30
2023-02-14T11:16:59.649Z,10.50
2023-02-14T11:19:38.723Z,10.60
2023-02-14T11:22:05.957Z,10.60
2023-02-14T11:24:42.122Z,10.70
2023-02-14T11:27:11.739Z,10.70
2023-02-14T11:29:41.363Z,10.60
2023-02-14T11:32:10.938Z,10.60
2023-02-14T11:34:41.858Z,10.70
2023-02-14T11:37:28.267Z,10.80
2023-02-14T11:39:59.516Z,10.70
2023-02-14T11:42:43.043Z,10.90
2023-02-14T11:45:34.643Z,11.10
2023-02-14T11:48:37.282Z,11.10
2023-02-14T11:51:14.222Z,11.10
2023-02-14T11:54:00.570Z,11.10
2023-02-14T11:56:55.449Z,11.10
2023-02-14T11:59:32.635Z,11.10
2023-02-14T12:02:14.028Z,11.10
2023-02-14T12:04:46.955Z,11.10
2023-02-14T12:07:25.773Z,11.10
2023-02-14T12:10:17.191Z,11.10
2023-02-14T12:13:08.133Z,11.20
2023-02-14T12:15:37.925Z,11.10
2023-02-14T12:18:25.883Z,11.10
2023-02-14T12:21:03.559Z,11.10
2023-02-14T12:23:38.781Z,11.10
2023-02-14T12:26:38.861Z,11.20
2023-02-14T12:29:29.356Z,11.20
2023-02-14T12:32:05.692Z,11.20
2023-02-14T12:34:33.771Z,11.20
2023-02-14T12:37:05.876Z,11.30
2023-02-14T12:39:59.425Z,11.30
2023-02-14T12:42:51.934Z,11.40
2023-02-14T12:46:18.502Z,11.50
2023-02-14T12:49:18.599Z,11.50
2023-02-14T12:52:33.557Z,11.60
2023-02-14T12:55:58.260Z,11.50
2023-02-14T12:59:12.907Z,11.50
2023-02-14T13:02:02.991Z,11.50
2023-02-14T13:04:49.976Z,11.70
2023-02-14T13:07:19.751Z,11.70
2023-02-14T13:10:15.531Z,11.70
2023-02-14T13:12:57.814Z,11.70
2023-02-14T13:15:37.677Z,11.80
2023-02-14T13:18:54.494Z,11.90
2023-02-14T13:21:28.861Z,11.90
2023-02-14T13:24:13.206Z,12.00
2023-02-14T13:26:45.753Z,12.00
2023-02-14T13:29:26.113Z,12.00
2023-02-14T13:32:01.102Z,12.00
2023-02-14T13:34:36.862Z,11.70
2023-02-14T13:37:10.442Z,11.80
2023-02-14T13:40:04.490Z,12.00
2023-02-14T13:42:51.436Z,11.90
2023-02-14T13:45:32.388Z,11.80
2023-02-14T13:48:12.885Z,11.90
2023-02-14T13:50:55.660Z,11.90
2023-02-14T13:53:45.345Z,11.90
2023-02-14T13:56:12.175Z,11.90
2023-02-14T13:59:04.505Z,11.90
2023-02-14T14:01:33.329Z,12.00
2023-02-14T14:04:23.529Z,12.00
2023-02-14T14:07:08.629Z,12.00
2023-02-14T14:09:44.309Z,11.80
2023-02-14T14:12:29.307Z,11.80
2023-02-14T14:15:05.220Z,11.80
2023-02-14T14:17:50.567Z,11.90
2023-02-14T14:20:20.157Z,12.00
2023-02-14T14:22:49.941Z,12.00
2023-02-14T14:25:41.695Z,11.90
2023-02-14T14:28:31.749Z,11.90
2023-02-14T14:30:58.956Z,12.00
2023-02-14T14:33:29.243Z,11.90
2023-02-14T14:36:08.322Z,11.90
2023-02-14T14:38:48.319Z,12.00
2023-02-14T14:41:15.318Z,11.90
2023-02-14T14:43:42.662Z,11.90
2023-02-14T14:46:13.023Z,12.00
2023-02-14T14:48:40.894Z,12.00
2023-02-14T14:51:20.095Z,12.00
2023-02-14T14:53:56.847Z,12.00
2023-02-14T14:56:30.986Z,11.90
2023-02-14T14:59:15.212Z,11.90
2023-02-14T15:01:48.167Z,12.00
2023-02-14T15:04:19.380Z,11.90
2023-02-14T15:06:48.372Z,11.90
2023-02-14T15:09:23.601Z,12.00
2023-02-14T15:12:11.829Z,12.00
2023-02-14T15:14:46.049Z,12.00
2023-02-14T15:17:26.336Z,11.90
2023-02-14T15:20:01.599Z,12.00
2023-02-14T15:22:37.049Z,11.90
2023-02-14T15:25:18.174Z,11.90
2023-02-14T15:27:46.025Z,11.90
2023-02-14T15:30:25.017Z,11.90
2023-02-14T15:32:54.160Z,11.80
2023-02-14T15:35:30.505Z,11.90
2023-02-14T15:38:01.922Z,11.80
2023-02-14T15:40:33.130Z,11.80
2023-02-14T15:43:18.180Z,11.80
2023-02-14T15:45:52.938Z,11.80
2023-02-14T15:48:34.325Z,11.60
2023-02-14T15:51:04.947Z,11.70
2023-02-14T15:54:01.309Z,11.70
2023-02-14T15:56:40.695Z,11.50
2023-02-14T15:59:18.321Z,11.50
2023-02-14T16:02:04.120Z,11.40
2023-02-14T16:04:35.462Z,11.40
2023-02-14T16:07:29.931Z,11.40
2023-02-14T16:10:24.411Z,11.30
2023-02-14T16:13:14.730Z,11.20
2023-02-14T16:16:00.490Z,11.20
2023-02-14T16:18:47.430Z,11.10
2023-02-14T16:21:17.701Z,11.10
2023-02-14T16:24:04.972Z,11.00
2023-02-14T16:26:32.761Z,10.90
2023-02-14T16:29:03.603Z,10.90
2023-02-14T16:31:31.522Z,10.80
2023-02-14T16:33:58.650Z,10.80
2023-02-14T16:36:32.953Z,10.70
2023-02-14T16:39:04.992Z,10.60
2023-02-14T16:41:34.682Z,10.50
2023-02-14T16:44:01.690Z,10.30
2023-02-14T16:46:35.754Z,10.10
2023-02-14T16:49:02.717Z,10.10
2023-02-14T16:51:33.264Z,10.10
2023-02-14T16:54:07.362Z,9.90
2023-02-14T16:56:51.826Z,9.80
2023-02-14T16:59:18.961Z,9.70
2023-02-14T17:01:45.990Z,9.60
2023-02-14T17:04:13.168Z,9.60
2023-02-14T17:06:47.076Z,9.50
2023-02-14T17:09:19.906Z,9.30
2023-02-14T17:11:50.772Z,9.10
2023-02-14T17:14:24.566Z,9.10
2023-02-14T17:16:52.546Z,9.10
2023-02-14T17:19:19.654Z,8.90
2023-02-14T17:21:46.845Z,8.80
2023-02-14T17:24:13.739Z,8.80
2023-02-14T17:26:40.574Z,8.70
2023-02-14T17:29:07.436Z,8.50
2023-02-14T17:31:35.029Z,8.40
2023-02-14T17:34:02.120Z,8.40
2023-02-14T17:36:30.466Z,8.40
2023-02-14T17:38:57.217Z,8.30
2023-02-14T17:41:26.452Z,8.20
2023-02-14T17:43:54.798Z,8.10
2023-02-14T17:46:22.040Z,8.10
2023-02-14T17:48:49.503Z,8.00
2023-02-14T17:51:20.133Z,8.00
2023-02-14T17:53:48.215Z,7.90
2023-02-14T17:56:22.540Z,7.80
2023-02-14T17:58:51.671Z,7.70
2023-02-14T18:01:24.001Z,7.70
2023-02-14T18:03:52.988Z,7.60
2023-02-14T18:06:20.606Z,7.50
2023-02-14T18:08:50.362Z,7.50
2023-02-14T18:11:20.416Z,7.40
2023-02-14T18:13:47.689Z,7.40
2023-02-14T18:16:17.723Z,7.30
2023-02-14T18:18:45.630Z,7.20
2023-02-14T18:21:15.807Z,7.10
2023-02-14T18:23:43.456Z,7.10
2023-02-14T18:26:13.728Z,7.00
2023-02-14T18:28:41.133Z,7.00
2023-02-14T18:31:15.243Z,7.00
2023-02-14T18:33:43.370Z,6.80
2023-02-14T18:36:14.298Z,6.70
2023-02-14T18:38:44.156Z,6.60
2023-02-14T18:41:15.290Z,6.60
2023-02-14T18:43:43.463Z,6.50
2023-02-14T18:46:19.664Z,6.60
2023-02-14T18:48:47.223Z,6.50
2023-02-14T18:51:21.588Z,6.40
2023-02-14T18:53:52.088Z,6.40
2023-02-14T18:56:23.718Z,6.30
2023-02-14T18:59:02.077Z,6.30
2023-02-14T19:01:32.653Z,6.10
2023-02-14T19:04:01.052Z,6.10
2023-02-14T19:06:31.030Z,6.00
2023-02-14T19:08:58.996Z,6.00
2023-02-14T19:11:31.330Z,6.00
2023-02-14T19:14:01.176Z,5.90
2023-02-14T19:16:33.815Z,6.00
2023-02-14T19:19:02.492Z,5.90
2023-02-14T19:21:33.738Z,5.80
2023-02-14T19:24:03.237Z,5.70
2023-02-14T19:26:34.946Z,5.70
2023-02-14T19:29:06.157Z,5.70
2023-02-14T19:31:37.329Z,5.70
2023-02-14T19:34:06.629Z,5.60
2023-02-14T19:36:37.497Z,5.50
2023-02-14T19:39:05.112Z,5.50
2023-02-14T19:41:36.994Z,5.50
2023-02-14T19:44:06.729Z,5.60
2023-02-14T19:46:34.851Z,5.50
2023-02-14T19:49:01.975Z,5.40
2023-02-14T19:51:35.940Z,5.40
2023-02-14T19:54:07.189Z,5.40
2023-02-14T19:56:37.988Z,5.40
2023-02-14T19:59:09.141Z,5.30
2023-02-14T20:01:46.489Z,5.40
2023-02-14T20:04:20.753Z,5.30
2023-02-14T20:06:48.634Z,5.10
2023-02-14T20:09:17.226Z,5.20
2023-02-14T20:11:49.870Z,5.20
2023-02-14T20:14:20.801Z,5.20
2023-02-14T20:16:49.332Z,5.20
2023-02-14T20:19:20.117Z,5.10
2023-02-14T20:21:49.949Z,5.00
2023-02-14T20:24:23.510Z,4.90
2023-02-14T20:26:52.607Z,4.90
2023-02-14T20:29:21.942Z,4.90
2023-02-14T20:31:52.228Z,5.00
2023-02-14T20:34:19.937Z,5.00
2023-02-14T20:36:52.828Z,4.90
2023-02-14T20:39:22.145Z,4.80
2023-02-14T20:41:50.284Z,4.80
2023-02-14T20:44:21.214Z,4.70
2023-02-14T20:46:55.624Z,4.60
2023-02-14T20:49:27.041Z,4.70
2023-02-14T20:51:54.522Z,4.80
2023-02-14T20:54:25.027Z,4.70
2023-02-14T20:56:53.068Z,4.60
2023-02-14T20:59:26.762Z,4.60
2023-02-14T21:01:56.405Z,4.50
2023-02-14T21:04:24.047Z,4.50
2023-02-14T21:06:50.983Z,4.40
2023-02-14T21:09:20.281Z,4.40
2023-02-14T21:11:47.089Z,4.30
2023-02-14T21:14:13.877Z,4.30
2023-02-14T21:16:40.648Z,4.30
2023-02-14T21:19:07.493Z,4.30
2023-02-14T21:21:37.588Z,4.20
2023-02-14T21:24:11.540Z,4.20
2023-02-14T21:26:39.330Z,4.20
2023-02-14T21:29:07.108Z,4.10
2023-02-14T21:31:35.312Z,4.10
2023-02-14T21:34:03.156Z,4.10
2023-02-14T21:36:35.491Z,4.10
2023-02-14T21:39:04.556Z,4.00
2023-02-14T21:41:31.932Z,4.00
2023-02-14T21:44:01.185Z,3.90
2023-02-14T21:46:32.575Z,3.90
2023-02-14T21:49:20.385Z,3.90
2023-02-14T21:51:48.385Z,3.80
2023-02-14T21:54:16.625Z,3.80
2023-02-14T21:56:43.963Z,3.80
2023-02-14T21:59:12.192Z,3.70
2023-02-14T22:01:41.677Z,3.70
2023-02-14T22:04:11.274Z,3.70
2023-02-14T22:06:41.791Z,3.70
2023-02-14T22:09:10.857Z,3.70
2023-02-14T22:11:37.882Z,3.70
2023-02-14T22:14:04.899Z,3.60
2023-02-14T22:16:31.971Z,3.60
2023-02-14T22:18:58.835Z,3.50
2023-02-14T22:21:27.131Z,3.50
2023-02-14T22:23:55.346Z,3.60
2023-02-14T22:26:29.136Z,3.60
2023-02-14T22:29:00.123Z,3.60
2023-02-14T22:31:33.277Z,3.50
2023-02-14T22:34:00.157Z,3.50
2023-02-14T22:36:27.016Z,3.40
2023-02-14T22:38:53.778Z,3.40
2023-02-14T22:41:23.959Z,3.40
2023-02-14T22:43:52.923Z,3.40
2023-02-14T22:46:22.671Z,3.30
2023-02-14T22:48:51.211Z,3.40
2023-02-14T22:51:51.846Z,3.40
2023-02-14T22:54:18.632Z,3.30
2023-02-14T22:56:48.292Z,3.20
2023-02-14T22:59:22.997Z,3.20
2023-02-14T23:01:52.304Z,3.20
2023-02-14T23:04:22.031Z,3.20
2023-02-14T23:06:49.275Z,3.20
2023-02-14T23:09:17.422Z,3.20
2023-02-14T23:11:47.049Z,3.10
2023-02-14T23:14:34.457Z,3.10
2023-02-14T23:17:20.548Z,3.10
2023-02-14T23:20:06.139Z,3.10
2023-02-14T23:22:37.076Z,3.10
2023-02-14T23:25:09.169Z,3.10
2023-02-14T23:27:43.415Z,3.00
2023-02-14T23:30:15.811Z,2.90
2023-02-14T23:32:43.010Z,2.90
2023-02-14T23:35:10.605Z,3.00
2023-02-14T23:37:37.539Z,3.00
2023-02-14T23:40:05.002Z,3.00
2023-02-14T23:42:32.000Z,3.00
2023-02-14T23:45:18.764Z,3.00
2023-02-14T23:47:45.652Z,2.80
2023-02-14T23:50:12.448Z,2.80
2023-02-14T23:52:44.821Z,2.80
2023-02-14T23:55:12.969Z,2.80
2023-02-14T23:57:39.894Z,2.80
