createdAt,value
2022-08-17T00:00:51.676Z,42.2
2022-08-17T00:01:54.730Z,42
2022-08-17T00:02:58.075Z,42.1
2022-08-17T00:04:00.933Z,42.2
2022-08-17T00:05:02.827Z,41.9
2022-08-17T00:06:04.836Z,42.1
2022-08-17T00:07:06.690Z,42.1
2022-08-17T00:08:08.538Z,42.1
2022-08-17T00:09:19.305Z,42.2
2022-08-17T00:10:21.148Z,42.3
2022-08-17T00:11:23.096Z,42.4
2022-08-17T00:12:44.484Z,42.2
2022-08-17T00:13:46.664Z,42.2
2022-08-17T00:14:48.511Z,42.4
2022-08-17T00:15:50.466Z,42
2022-08-17T00:16:57.764Z,42.4
2022-08-17T00:17:59.801Z,42.2
2022-08-17T00:19:08.804Z,42.2
2022-08-17T00:20:10.663Z,42.1
2022-08-17T00:21:13.958Z,42.3
2022-08-17T00:22:36.602Z,42.4
2022-08-17T00:23:50.211Z,42.5
2022-08-17T00:24:52.162Z,42.2
2022-08-17T00:25:54.027Z,42.1
2022-08-17T00:26:55.865Z,42.4
2022-08-17T00:27:58.330Z,42.4
2022-08-17T00:29:01.918Z,42.6
2022-08-17T00:30:03.771Z,42.5
2022-08-17T00:31:05.516Z,42.4
2022-08-17T00:33:23.707Z,42.4
2022-08-17T00:34:28.200Z,42.4
2022-08-17T00:35:35.350Z,42.3
2022-08-17T00:36:37.142Z,42.2
2022-08-17T00:37:38.943Z,42.2
2022-08-17T00:38:40.791Z,42.2
2022-08-17T00:39:42.758Z,42.3
2022-08-17T00:40:45.324Z,42.3
2022-08-17T00:41:46.961Z,42.2
2022-08-17T00:42:49.170Z,42.4
2022-08-17T00:43:51.780Z,42.6
2022-08-17T00:44:53.740Z,42.5
2022-08-17T00:45:55.584Z,42.5
2022-08-17T00:46:57.436Z,42.5
2022-08-17T00:47:59.386Z,42.6
2022-08-17T00:49:01.364Z,42.5
2022-08-17T00:50:03.192Z,42.5
2022-08-17T00:51:05.177Z,42.5
2022-08-17T00:52:12.216Z,42.6
2022-08-17T00:53:14.574Z,42.5
2022-08-17T00:54:16.532Z,42.6
2022-08-17T00:55:18.379Z,42.5
2022-08-17T00:56:20.227Z,42.5
2022-08-17T00:57:22.082Z,42.6
2022-08-17T00:58:36.828Z,42.7
2022-08-17T00:59:38.918Z,42.7
2022-08-17T01:00:40.926Z,42.8
2022-08-17T01:01:42.999Z,42.7
2022-08-17T01:02:45.007Z,42.8
2022-08-17T01:03:46.894Z,42.8
2022-08-17T01:04:48.755Z,42.8
2022-08-17T01:05:50.703Z,42.7
2022-08-17T01:06:53.066Z,42.7
2022-08-17T01:07:54.878Z,42.7
2022-08-17T01:08:58.024Z,42.8
2022-08-17T01:10:00.164Z,42.7
2022-08-17T01:11:02.467Z,42.7
2022-08-17T01:12:04.328Z,42.7
2022-08-17T01:13:06.189Z,42.7
2022-08-17T01:14:08.158Z,42.7
2022-08-17T01:15:10.018Z,42.7
2022-08-17T01:16:11.842Z,42.7
2022-08-17T01:17:13.718Z,42.8
2022-08-17T01:18:15.564Z,42.8
2022-08-17T01:19:17.417Z,42.7
2022-08-17T01:20:19.266Z,42.6
2022-08-17T01:21:21.120Z,42.6
2022-08-17T01:22:25.624Z,42.7
2022-08-17T01:23:27.480Z,42.7
2022-08-17T01:24:29.327Z,42.6
2022-08-17T01:25:31.175Z,42.6
2022-08-17T01:26:33.032Z,42.7
2022-08-17T01:27:35.801Z,42.7
2022-08-17T01:28:55.863Z,42.6
2022-08-17T01:29:57.814Z,42.7
2022-08-17T01:30:59.886Z,42.6
2022-08-17T01:32:01.747Z,42.5
2022-08-17T01:33:03.592Z,42.5
2022-08-17T01:34:05.437Z,42.5
2022-08-17T01:35:08.413Z,42.6
2022-08-17T01:36:10.264Z,42.5
2022-08-17T01:37:12.117Z,42.6
2022-08-17T01:38:13.964Z,42.7
2022-08-17T01:39:15.910Z,42.7
2022-08-17T01:40:17.864Z,42.8
2022-08-17T01:41:19.712Z,42.7
2022-08-17T01:42:21.671Z,42.7
2022-08-17T01:43:23.463Z,42.6
2022-08-17T01:44:27.801Z,42.6
2022-08-17T01:45:29.674Z,42.6
2022-08-17T01:46:31.522Z,42.6
2022-08-17T01:47:36.384Z,42.5
2022-08-17T01:48:38.193Z,42.6
2022-08-17T01:49:40.047Z,42.5
2022-08-17T01:50:42.003Z,42.6
2022-08-17T01:51:43.855Z,42.6
2022-08-17T01:52:45.694Z,42.6
2022-08-17T01:53:47.647Z,42.6
2022-08-17T01:54:49.498Z,42.5
2022-08-17T01:55:51.348Z,42.6
2022-08-17T01:56:53.201Z,42.5
2022-08-17T01:57:55.047Z,42.5
2022-08-17T01:58:56.923Z,42.5
2022-08-17T01:59:58.752Z,42.6
2022-08-17T02:01:02.008Z,42.5
2022-08-17T02:02:04.089Z,42.5
2022-08-17T02:03:05.937Z,42.5
2022-08-17T02:04:07.889Z,42.5
2022-08-17T02:05:09.738Z,42.5
2022-08-17T02:06:28.400Z,42.5
2022-08-17T02:07:30.951Z,42.5
2022-08-17T02:09:01.514Z,42.5
2022-08-17T02:10:20.478Z,42.4
2022-08-17T02:11:23.603Z,42.4
2022-08-17T02:12:47.679Z,42.4
2022-08-17T02:14:02.512Z,42.3
2022-08-17T02:15:05.713Z,42.3
2022-08-17T02:16:07.560Z,42.3
2022-08-17T02:17:09.512Z,42.4
2022-08-17T02:18:11.365Z,42.4
2022-08-17T02:19:13.213Z,42.5
2022-08-17T02:20:15.062Z,42.5
2022-08-17T02:21:44.465Z,42.5
2022-08-17T02:22:46.591Z,42.4
2022-08-17T02:23:48.474Z,42.5
2022-08-17T02:25:02.453Z,42.5
2022-08-17T02:26:04.562Z,42.6
2022-08-17T02:27:06.562Z,42.5
2022-08-17T02:28:08.364Z,42.5
2022-08-17T02:29:10.211Z,42.5
2022-08-17T02:31:03.276Z,42.5
2022-08-17T02:32:05.117Z,42.4
2022-08-17T02:33:09.534Z,42.4
2022-08-17T02:34:11.268Z,42.4
2022-08-17T02:35:13.118Z,42.4
2022-08-17T02:36:14.966Z,42.4
2022-08-17T02:37:16.820Z,42.4
2022-08-17T02:38:18.771Z,42.5
2022-08-17T02:39:20.520Z,42.6
2022-08-17T02:40:36.764Z,42.5
2022-08-17T02:41:38.860Z,42.5
2022-08-17T02:42:40.480Z,42.4
2022-08-17T02:43:42.189Z,42.4
2022-08-17T02:44:43.997Z,42.4
2022-08-17T02:45:45.748Z,42.5
2022-08-17T02:46:47.698Z,42.5
2022-08-17T02:47:49.554Z,42.5
2022-08-17T02:48:51.180Z,42.5
2022-08-17T02:49:56.237Z,42.5
2022-08-17T02:50:58.180Z,42.5
2022-08-17T02:51:59.914Z,42.5
2022-08-17T02:53:05.283Z,42.5
2022-08-17T02:54:42.454Z,42.5
2022-08-17T02:55:44.250Z,42.4
2022-08-17T02:56:46.123Z,42.4
2022-08-17T02:57:47.872Z,42.4
2022-08-17T02:58:49.526Z,42.4
2022-08-17T02:59:51.150Z,42.4
2022-08-17T03:00:53.102Z,42.5
2022-08-17T03:01:54.911Z,42.4
2022-08-17T03:02:56.819Z,42.5
2022-08-17T03:03:58.362Z,42.5
2022-08-17T03:05:00.008Z,42.5
2022-08-17T03:06:01.597Z,42.5
2022-08-17T03:07:03.294Z,42.5
2022-08-17T03:08:05.052Z,42.5
2022-08-17T03:09:06.586Z,42.5
2022-08-17T03:10:08.335Z,42.5
2022-08-17T03:11:09.880Z,42.5
2022-08-17T03:12:11.505Z,42.5
2022-08-17T03:13:13.266Z,42.5
2022-08-17T03:14:14.912Z,42.5
2022-08-17T03:15:16.517Z,42.5
2022-08-17T03:16:18.307Z,42.5
2022-08-17T03:17:20.060Z,42.5
2022-08-17T03:18:26.200Z,42.4
2022-08-17T03:19:28.171Z,42.5
2022-08-17T03:20:29.868Z,42.4
2022-08-17T03:21:31.485Z,42.4
2022-08-17T03:22:38.449Z,42.4
2022-08-17T03:23:42.006Z,42.4
2022-08-17T03:24:44.983Z,42.5
2022-08-17T03:25:46.628Z,42.4
2022-08-17T03:26:48.330Z,42.4
2022-08-17T03:27:51.663Z,42.3
2022-08-17T03:28:53.521Z,42.3
2022-08-17T03:29:55.172Z,42.4
2022-08-17T03:30:56.719Z,42.3
2022-08-17T03:31:58.438Z,42.4
2022-08-17T03:32:59.972Z,42.3
2022-08-17T03:34:01.740Z,42.4
2022-08-17T03:35:03.381Z,42.3
2022-08-17T03:36:05.025Z,42.3
2022-08-17T03:37:06.698Z,42.3
2022-08-17T03:38:08.288Z,42.2
2022-08-17T03:39:09.963Z,42.2
2022-08-17T03:40:11.689Z,42.3
2022-08-17T03:41:13.770Z,42.3
2022-08-17T03:42:33.020Z,42.2
2022-08-17T03:43:34.783Z,42.3
2022-08-17T03:44:36.520Z,42.4
2022-08-17T03:45:38.777Z,42.4
2022-08-17T03:46:41.144Z,42.4
2022-08-17T03:47:43.707Z,42.4
2022-08-17T03:48:46.035Z,42.5
2022-08-17T03:49:47.673Z,42.6
2022-08-17T03:50:51.920Z,42.7
2022-08-17T03:51:53.536Z,42.8
2022-08-17T03:52:55.078Z,42.7
2022-08-17T03:53:56.729Z,42.8
2022-08-17T03:54:58.328Z,42.8
2022-08-17T03:55:59.873Z,42.9
2022-08-17T03:57:01.425Z,42.9
2022-08-17T03:58:03.092Z,42.9
2022-08-17T03:59:05.082Z,43
2022-08-17T04:00:06.726Z,43.1
2022-08-17T04:01:08.731Z,43.1
2022-08-17T04:02:10.528Z,43.2
2022-08-17T04:03:12.052Z,43.2
2022-08-17T04:04:13.824Z,43.2
2022-08-17T04:05:15.566Z,43.3
2022-08-17T04:06:17.216Z,43.3
2022-08-17T04:07:18.864Z,43.3
2022-08-17T04:08:20.501Z,43.4
2022-08-17T04:09:22.014Z,43.4
2022-08-17T04:10:26.674Z,43.5
2022-08-17T04:11:28.231Z,43.4
2022-08-17T04:12:29.731Z,43.4
2022-08-17T04:13:31.474Z,43.5
2022-08-17T04:14:33.141Z,43.4
2022-08-17T04:15:34.786Z,43.4
2022-08-17T04:16:36.345Z,43.4
2022-08-17T04:17:37.914Z,43.7
2022-08-17T04:18:39.481Z,43.5
2022-08-17T04:19:41.158Z,43.6
2022-08-17T04:20:42.702Z,43.6
2022-08-17T04:21:44.274Z,43.6
2022-08-17T04:22:48.726Z,43.6
2022-08-17T04:23:57.411Z,43.7
2022-08-17T04:24:59.114Z,43.8
2022-08-17T04:26:00.757Z,43.8
2022-08-17T04:27:02.303Z,43.8
2022-08-17T04:28:09.421Z,43.8
2022-08-17T04:29:18.287Z,43.8
2022-08-17T04:30:19.936Z,43.7
2022-08-17T04:31:21.516Z,43.6
2022-08-17T04:33:07.188Z,43.7
2022-08-17T04:34:21.030Z,43.7
2022-08-17T04:35:22.746Z,43.5
2022-08-17T04:36:24.453Z,43.6
2022-08-17T04:37:26.009Z,43.5
2022-08-17T04:38:27.647Z,43.7
2022-08-17T04:39:29.633Z,43.5
2022-08-17T04:40:31.515Z,43.8
2022-08-17T04:41:33.099Z,43.7
2022-08-17T04:42:34.663Z,43.8
2022-08-17T04:43:36.304Z,43.7
2022-08-17T04:44:38.448Z,43.6
2022-08-17T04:45:40.079Z,43.7
2022-08-17T04:46:58.278Z,43.5
2022-08-17T04:47:59.866Z,43.4
2022-08-17T04:49:01.496Z,43.3
2022-08-17T04:50:03.213Z,43.3
2022-08-17T04:51:04.926Z,43.3
2022-08-17T04:52:06.667Z,43.3
2022-08-17T04:53:33.506Z,43.3
2022-08-17T04:54:35.133Z,42.9
2022-08-17T04:55:36.799Z,42.9
2022-08-17T04:56:38.448Z,42.9
2022-08-17T04:57:45.324Z,42.9
2022-08-17T04:58:47.063Z,42.7
2022-08-17T04:59:48.613Z,42.4
2022-08-17T05:00:50.473Z,42.3
2022-08-17T05:01:52.523Z,42.2
2022-08-17T05:02:54.588Z,42.1
2022-08-17T05:03:57.269Z,41.9
2022-08-17T05:05:00.180Z,41.8
2022-08-17T05:06:01.973Z,42.2
2022-08-17T05:07:03.595Z,41.9
2022-08-17T05:08:05.553Z,41.5
2022-08-17T05:09:07.399Z,41.8
2022-08-17T05:10:09.043Z,41.3
2022-08-17T05:11:10.789Z,41.3
2022-08-17T05:12:12.539Z,41.3
2022-08-17T05:13:14.071Z,41.4
2022-08-17T05:14:15.613Z,41.2
2022-08-17T05:15:19.638Z,41.3
2022-08-17T05:16:24.010Z,41.3
2022-08-17T05:17:25.580Z,41.4
2022-08-17T05:18:27.221Z,41.2
2022-08-17T05:19:28.868Z,41.3
2022-08-17T05:20:30.534Z,42.3
2022-08-17T05:21:32.165Z,42.6
2022-08-17T05:22:33.776Z,41.2
2022-08-17T05:23:43.555Z,41.8
2022-08-17T05:24:58.086Z,42.3
2022-08-17T05:25:59.937Z,42.6
2022-08-17T05:27:06.906Z,41.8
2022-08-17T05:28:09.165Z,41.7
2022-08-17T05:29:11.218Z,41.7
2022-08-17T05:30:12.889Z,41.8
2022-08-17T05:31:14.718Z,41.1
2022-08-17T05:32:40.283Z,41.7
2022-08-17T05:33:46.481Z,41.4
2022-08-17T05:34:48.096Z,40.9
2022-08-17T05:35:49.741Z,40.9
2022-08-17T05:36:51.479Z,40.8
2022-08-17T05:37:53.054Z,41.3
2022-08-17T05:38:59.799Z,41.4
2022-08-17T05:40:01.748Z,41.6
2022-08-17T05:41:04.033Z,40.8
2022-08-17T05:42:05.621Z,42
2022-08-17T05:43:07.284Z,42.2
2022-08-17T05:44:08.967Z,42
2022-08-17T05:45:10.714Z,40.8
2022-08-17T05:46:12.313Z,41.1
2022-08-17T05:47:13.851Z,41.3
2022-08-17T05:48:15.453Z,41.4
2022-08-17T05:49:17.088Z,41.5
2022-08-17T05:50:26.121Z,41.6
2022-08-17T05:51:31.492Z,41.6
2022-08-17T05:52:33.297Z,41.4
2022-08-17T05:53:39.343Z,41.5
2022-08-17T05:54:47.545Z,41.5
2022-08-17T05:55:49.284Z,41.5
2022-08-17T05:56:50.854Z,41.4
2022-08-17T05:57:55.985Z,41.4
2022-08-17T05:58:58.302Z,41.2
2022-08-17T05:59:59.959Z,41.1
2022-08-17T06:01:01.811Z,40.6
2022-08-17T06:02:03.667Z,40.8
2022-08-17T06:03:05.407Z,41.2
2022-08-17T06:04:07.019Z,41.4
2022-08-17T06:05:08.576Z,41.3
2022-08-17T06:06:11.582Z,41.1
2022-08-17T06:07:13.285Z,41
2022-08-17T06:08:14.966Z,40.9
2022-08-17T06:09:27.785Z,40.5
2022-08-17T06:10:35.545Z,40.7
2022-08-17T06:11:37.517Z,40.8
2022-08-17T06:12:39.063Z,41.1
2022-08-17T06:13:40.705Z,41.2
2022-08-17T06:14:42.361Z,41.2
2022-08-17T06:15:43.983Z,41.3
2022-08-17T06:16:45.519Z,41.2
2022-08-17T06:17:47.183Z,41.1
2022-08-17T06:18:48.723Z,41
2022-08-17T06:19:50.451Z,40.9
2022-08-17T06:20:52.126Z,40.8
2022-08-17T06:21:53.682Z,40.9
2022-08-17T06:22:55.250Z,40.9
2022-08-17T06:23:57.261Z,40.9
2022-08-17T06:24:58.903Z,40.9
2022-08-17T06:26:00.514Z,40.9
2022-08-17T06:27:02.240Z,40.9
2022-08-17T06:28:03.799Z,40.8
2022-08-17T06:29:08.297Z,40.5
2022-08-17T06:30:23.268Z,40.5
2022-08-17T06:31:24.854Z,40
2022-08-17T06:32:26.568Z,40.1
2022-08-17T06:33:28.208Z,39.7
2022-08-17T06:34:29.755Z,39.5
2022-08-17T06:35:34.103Z,39.7
2022-08-17T06:36:36.048Z,40.2
2022-08-17T06:37:37.580Z,40.1
2022-08-17T06:38:39.239Z,40.5
2022-08-17T06:39:40.965Z,40.8
2022-08-17T06:40:43.045Z,40.9
2022-08-17T06:41:44.684Z,40.8
2022-08-17T06:43:07.159Z,40.8
2022-08-17T06:44:09.376Z,39.4
2022-08-17T06:45:11.019Z,39.7
2022-08-17T06:46:12.657Z,39.3
2022-08-17T06:47:29.187Z,39.2
2022-08-17T06:48:30.893Z,39.2
2022-08-17T06:49:32.653Z,39.1
2022-08-17T06:50:34.299Z,39
2022-08-17T06:51:36.046Z,38.9
2022-08-17T06:52:56.354Z,39
2022-08-17T06:53:58.900Z,39.1
2022-08-17T06:55:00.513Z,38.9
2022-08-17T06:56:02.028Z,38.7
2022-08-17T06:57:03.834Z,38.6
2022-08-17T06:58:17.018Z,38.4
2022-08-17T06:59:18.598Z,38.3
2022-08-17T07:00:20.153Z,38.3
2022-08-17T07:01:21.915Z,39
2022-08-17T07:02:37.166Z,39.6
2022-08-17T07:03:55.091Z,40.1
2022-08-17T07:04:56.702Z,40.1
2022-08-17T07:05:58.245Z,40
2022-08-17T07:07:00.828Z,40.4
2022-08-17T07:08:02.447Z,40.4
2022-08-17T07:09:04.225Z,40.6
2022-08-17T07:10:06.074Z,40.3
2022-08-17T07:11:07.821Z,40.8
2022-08-17T07:12:09.462Z,40.7
2022-08-17T07:13:11.004Z,40.7
2022-08-17T07:14:17.608Z,40.6
2022-08-17T07:15:19.314Z,40.6
2022-08-17T07:16:21.069Z,40.4
2022-08-17T07:17:48.347Z,39.9
2022-08-17T07:18:50.345Z,39.2
2022-08-17T07:19:55.694Z,39.2
2022-08-17T07:20:57.279Z,39.2
2022-08-17T07:21:59.004Z,39.1
2022-08-17T07:23:01.449Z,38.9
2022-08-17T07:24:03.214Z,38.8
2022-08-17T07:25:04.903Z,38.7
2022-08-17T07:26:06.550Z,39
2022-08-17T07:27:08.232Z,38.9
2022-08-17T07:28:10.018Z,38.6
2022-08-17T07:29:11.638Z,38.5
2022-08-17T07:30:13.390Z,38.5
2022-08-17T07:31:14.958Z,38.4
2022-08-17T07:32:16.531Z,38.4
2022-08-17T07:33:18.220Z,38.2
2022-08-17T07:34:20.453Z,38.1
2022-08-17T07:35:22.218Z,38.1
2022-08-17T07:36:30.145Z,37.9
2022-08-17T07:37:31.867Z,37.8
2022-08-17T07:38:33.504Z,37.9
2022-08-17T07:40:14.987Z,38
2022-08-17T07:41:18.775Z,37.9
2022-08-17T07:42:20.422Z,37.7
2022-08-17T07:43:23.891Z,37.8
2022-08-17T07:44:25.618Z,37.7
2022-08-17T07:45:27.209Z,37.8
2022-08-17T07:46:28.954Z,38.1
2022-08-17T07:47:30.707Z,37.9
2022-08-17T07:48:32.288Z,37.8
2022-08-17T07:49:33.846Z,37.7
2022-08-17T07:50:37.385Z,37.7
2022-08-17T07:51:39.098Z,38.1
2022-08-17T07:52:52.021Z,37.8
2022-08-17T07:53:54.431Z,37.8
2022-08-17T07:54:59.976Z,37.6
2022-08-17T07:56:01.670Z,37.6
2022-08-17T07:57:03.248Z,37.1
2022-08-17T07:58:04.846Z,37.2
2022-08-17T07:59:07.512Z,37.2
2022-08-17T08:00:16.620Z,37.3
2022-08-17T08:01:19.321Z,37.4
2022-08-17T08:02:29.550Z,37.2
2022-08-17T08:03:37.949Z,37.2
2022-08-17T08:05:01.261Z,37.2
2022-08-17T08:06:04.089Z,37.4
2022-08-17T08:07:05.751Z,37.4
2022-08-17T08:08:07.289Z,37.4
2022-08-17T08:09:08.833Z,37.2
2022-08-17T08:10:10.467Z,37.2
2022-08-17T08:11:12.095Z,37.5
2022-08-17T08:12:17.041Z,37.4
2022-08-17T08:13:18.578Z,37.2
2022-08-17T08:14:20.155Z,37
2022-08-17T08:15:21.977Z,37
2022-08-17T08:16:23.613Z,37.1
2022-08-17T08:17:25.467Z,37.2
2022-08-17T08:18:57.046Z,37.1
2022-08-17T08:20:00.168Z,36.9
2022-08-17T08:21:55.506Z,36.9
2022-08-17T08:22:57.148Z,36.8
2022-08-17T08:23:58.702Z,36.8
2022-08-17T08:25:00.366Z,36.8
2022-08-17T08:26:01.913Z,37.1
2022-08-17T08:27:04.544Z,37.2
2022-08-17T08:28:06.192Z,37.3
2022-08-17T08:29:07.888Z,37.3
2022-08-17T08:30:09.730Z,37.4
2022-08-17T08:31:11.442Z,37.5
2022-08-17T08:32:13.079Z,37.5
2022-08-17T08:33:14.622Z,37.5
2022-08-17T08:35:02.370Z,37.4
2022-08-17T08:36:05.502Z,37.1
2022-08-17T08:37:25.116Z,37
2022-08-17T08:38:44.351Z,37
2022-08-17T08:39:46.031Z,37.1
2022-08-17T08:40:48.159Z,37.1
2022-08-17T08:41:49.706Z,37.1
2022-08-17T08:42:51.242Z,37.2
2022-08-17T08:43:53.604Z,37.1
2022-08-17T08:45:05.231Z,37
2022-08-17T08:46:07.543Z,36.9
2022-08-17T08:47:09.090Z,37
2022-08-17T08:48:56.034Z,36.8
2022-08-17T08:50:38.675Z,36.8
2022-08-17T08:51:40.538Z,36.6
2022-08-17T08:52:42.195Z,36.7
2022-08-17T08:53:43.798Z,36.8
2022-08-17T08:54:45.427Z,36.9
2022-08-17T08:55:47.131Z,37
2022-08-17T08:57:29.355Z,37
2022-08-17T08:58:42.906Z,36.9
2022-08-17T08:59:58.586Z,36.9
2022-08-17T09:01:00.554Z,36.5
2022-08-17T09:02:02.516Z,36.3
2022-08-17T09:03:04.177Z,36.4
2022-08-17T09:04:25.645Z,36.4
2022-08-17T09:05:27.852Z,36.6
2022-08-17T09:06:40.075Z,36.7
2022-08-17T09:07:41.998Z,36.8
2022-08-17T09:08:43.843Z,36.6
2022-08-17T09:09:45.483Z,36.5
2022-08-17T09:10:47.127Z,36.6
2022-08-17T09:12:04.026Z,36.5
2022-08-17T09:13:10.660Z,36.6
2022-08-17T09:14:22.253Z,36.6
2022-08-17T09:15:30.857Z,36.6
2022-08-17T09:16:32.473Z,36.7
2022-08-17T09:17:34.171Z,36.8
2022-08-17T09:19:04.567Z,36.6
2022-08-17T09:20:07.370Z,36.3
2022-08-17T09:21:09.012Z,36
2022-08-17T09:22:10.633Z,36.1
2022-08-17T09:23:12.272Z,36.2
2022-08-17T09:24:20.997Z,36.3
2022-08-17T09:25:22.661Z,36.3
2022-08-17T09:26:24.200Z,36.6
2022-08-17T09:27:25.849Z,36.5
2022-08-17T09:28:27.431Z,36.6
2022-08-17T09:29:29.057Z,36.4
2022-08-17T09:30:30.616Z,36.3
2022-08-17T09:31:33.763Z,35.9
2022-08-17T09:32:35.451Z,36
2022-08-17T09:33:37.102Z,36.1
2022-08-17T09:34:38.793Z,36.1
2022-08-17T09:35:50.001Z,36.4
2022-08-17T09:36:51.520Z,36.7
2022-08-17T09:37:53.152Z,36.6
2022-08-17T09:38:54.757Z,36.2
2022-08-17T09:39:56.735Z,36
2022-08-17T09:40:58.619Z,35.8
2022-08-17T09:42:00.347Z,35.8
2022-08-17T09:43:01.962Z,35.8
2022-08-17T09:44:03.641Z,35.6
2022-08-17T09:45:05.286Z,35.7
2022-08-17T09:46:06.899Z,35.9
2022-08-17T09:47:08.687Z,36
2022-08-17T09:48:10.286Z,36.1
2022-08-17T09:49:11.938Z,36.2
2022-08-17T09:50:13.600Z,36.2
2022-08-17T09:51:15.310Z,36.1
2022-08-17T09:52:18.174Z,36
2022-08-17T09:53:20.036Z,35.9
2022-08-17T09:54:40.106Z,35.8
2022-08-17T09:55:42.560Z,35.5
2022-08-17T09:56:56.505Z,35.2
2022-08-17T09:58:32.166Z,35.5
2022-08-17T09:59:38.860Z,35.5
2022-08-17T10:00:43.812Z,35.6
2022-08-17T10:01:45.802Z,35.7
2022-08-17T10:02:47.719Z,35.4
2022-08-17T10:03:49.338Z,35.4
2022-08-17T10:04:50.982Z,35.5
2022-08-17T10:05:57.206Z,35.3
2022-08-17T10:06:59.034Z,35.7
2022-08-17T10:08:00.568Z,36.3
2022-08-17T10:09:02.167Z,36
2022-08-17T10:10:03.917Z,35.4
2022-08-17T10:11:05.977Z,35.2
2022-08-17T10:12:09.440Z,35.4
2022-08-17T10:13:12.276Z,35.1
2022-08-17T10:14:44.257Z,35
2022-08-17T10:15:56.763Z,35.4
2022-08-17T10:16:58.415Z,35.1
2022-08-17T10:17:59.977Z,35.2
2022-08-17T10:19:01.621Z,35.9
2022-08-17T10:20:03.374Z,36.4
2022-08-17T10:21:05.220Z,35.2
2022-08-17T10:22:37.845Z,35.1
2022-08-17T10:23:40.042Z,34.9
2022-08-17T10:25:24.104Z,34.8
2022-08-17T10:26:57.477Z,34.8
2022-08-17T10:27:59.328Z,34.8
2022-08-17T10:29:00.873Z,35
2022-08-17T10:30:02.487Z,35
2022-08-17T10:31:35.353Z,35.2
2022-08-17T10:32:37.968Z,35.2
2022-08-17T10:33:39.755Z,35.3
2022-08-17T10:34:42.093Z,35.4
2022-08-17T10:35:43.819Z,35.5
2022-08-17T10:36:45.461Z,35
2022-08-17T10:37:47.262Z,35.1
2022-08-17T10:38:48.944Z,34.7
2022-08-17T10:39:53.199Z,35
2022-08-17T10:40:55.323Z,34.7
2022-08-17T10:41:56.941Z,34.3
2022-08-17T10:42:58.820Z,34.5
2022-08-17T10:44:41.359Z,34.9
2022-08-17T10:45:47.167Z,34.9
2022-08-17T10:46:48.910Z,35.3
2022-08-17T10:47:58.135Z,35.4
2022-08-17T10:49:08.216Z,35.3
2022-08-17T10:50:09.866Z,35.8
2022-08-17T10:51:12.183Z,35.8
2022-08-17T10:52:14.101Z,35.7
2022-08-17T10:53:20.195Z,34.9
2022-08-17T10:54:22.813Z,34.6
2022-08-17T10:55:24.385Z,34.7
2022-08-17T10:56:25.987Z,34.6
2022-08-17T10:57:27.793Z,35
2022-08-17T10:58:29.340Z,34.9
2022-08-17T10:59:30.962Z,35.2
2022-08-17T11:00:32.513Z,34.9
2022-08-17T11:01:34.520Z,34.7
2022-08-17T11:02:36.628Z,34.9
2022-08-17T11:03:38.317Z,35
2022-08-17T11:04:40.030Z,35.2
2022-08-17T11:05:44.465Z,35.1
2022-08-17T11:06:46.179Z,35.6
2022-08-17T11:07:47.722Z,35.9
2022-08-17T11:08:49.340Z,35.3
2022-08-17T11:09:51.016Z,34.9
2022-08-17T11:10:52.664Z,34.8
2022-08-17T11:11:54.207Z,34.4
2022-08-17T11:12:56.027Z,34.2
2022-08-17T11:13:57.672Z,34.2
2022-08-17T11:14:59.419Z,34.2
2022-08-17T11:16:08.572Z,34.6
2022-08-17T11:17:11.950Z,34.5
2022-08-17T11:18:14.047Z,34.4
2022-08-17T11:19:15.649Z,34.6
2022-08-17T11:20:17.307Z,34.9
2022-08-17T11:21:18.858Z,35.1
2022-08-17T11:22:20.449Z,35.2
2022-08-17T11:23:22.087Z,35.3
2022-08-17T11:24:23.977Z,35.1
2022-08-17T11:25:25.827Z,34.9
2022-08-17T11:26:27.444Z,34.7
2022-08-17T11:27:29.113Z,34.5
2022-08-17T11:28:30.665Z,34.4
2022-08-17T11:29:32.510Z,34.5
2022-08-17T11:30:38.493Z,34.8
2022-08-17T11:31:40.306Z,34.7
2022-08-17T11:32:53.117Z,34.7
2022-08-17T11:33:58.037Z,34.8
2022-08-17T11:34:59.687Z,34.8
2022-08-17T11:36:01.366Z,34.8
2022-08-17T11:37:03.075Z,35.1
2022-08-17T11:38:05.395Z,35.1
2022-08-17T11:39:15.588Z,35.1
2022-08-17T11:40:17.396Z,34.7
2022-08-17T11:41:19.486Z,34.4
2022-08-17T11:42:21.238Z,34.2
2022-08-17T11:43:25.846Z,34.7
2022-08-17T11:44:27.595Z,34.7
2022-08-17T11:45:33.027Z,34.5
2022-08-17T11:46:34.844Z,34.7
2022-08-17T11:47:36.423Z,34.6
2022-08-17T11:48:38.120Z,34.7
2022-08-17T11:49:39.914Z,35
2022-08-17T11:50:41.600Z,34.9
2022-08-17T11:51:43.243Z,35
2022-08-17T11:52:47.219Z,34.8
2022-08-17T11:53:48.852Z,34.7
2022-08-17T11:54:50.569Z,35.4
2022-08-17T11:55:52.358Z,35.2
2022-08-17T11:56:54.217Z,35.2
2022-08-17T11:57:56.054Z,35.2
2022-08-17T11:58:57.598Z,35.3
2022-08-17T11:59:59.444Z,35.3
2022-08-17T12:01:01.272Z,35.5
2022-08-17T12:02:03.245Z,35.5
2022-08-17T12:03:04.929Z,35.3
2022-08-17T12:04:06.970Z,35.3
2022-08-17T12:05:12.442Z,35
2022-08-17T12:06:14.123Z,34.7
2022-08-17T12:07:15.659Z,34.6
2022-08-17T12:08:17.239Z,34.8
2022-08-17T12:09:19.070Z,34.8
2022-08-17T12:10:21.126Z,35
2022-08-17T12:12:14.398Z,35.3
2022-08-17T12:13:17.455Z,35.6
2022-08-17T12:14:40.038Z,35.8
2022-08-17T12:16:13.007Z,35.8
2022-08-17T12:17:39.945Z,35.1
2022-08-17T12:18:55.175Z,35.1
2022-08-17T12:19:56.697Z,35
2022-08-17T12:20:58.318Z,34.9
2022-08-17T12:21:59.943Z,34.7
2022-08-17T12:23:01.852Z,34.7
2022-08-17T12:24:03.492Z,35
2022-08-17T12:25:05.143Z,35.1
2022-08-17T12:26:06.786Z,35
2022-08-17T12:27:08.370Z,35
2022-08-17T12:28:10.837Z,35.1
2022-08-17T12:29:38.565Z,35.3
2022-08-17T12:30:40.923Z,35.4
2022-08-17T12:31:42.767Z,35.3
2022-08-17T12:32:44.367Z,35
2022-08-17T12:33:45.926Z,35.1
2022-08-17T12:34:47.603Z,35.4
2022-08-17T12:35:56.206Z,35.5
2022-08-17T12:37:01.303Z,35.6
2022-08-17T12:38:03.707Z,35.8
2022-08-17T12:39:21.250Z,36
2022-08-17T12:40:27.770Z,36
2022-08-17T12:41:29.419Z,36
2022-08-17T12:42:31.108Z,35.6
2022-08-17T12:43:32.814Z,35.4
2022-08-17T12:44:35.885Z,35.5
2022-08-17T12:45:52.321Z,35.4
2022-08-17T12:46:54.231Z,35.1
2022-08-17T12:47:55.913Z,34.9
2022-08-17T12:49:00.374Z,35
2022-08-17T12:50:01.994Z,35.2
2022-08-17T12:51:03.685Z,35.4
2022-08-17T12:52:05.357Z,35.3
2022-08-17T12:53:06.897Z,35.2
2022-08-17T12:54:10.775Z,35.3
2022-08-17T12:55:13.228Z,35.5
2022-08-17T12:56:14.876Z,35.6
2022-08-17T12:57:16.517Z,35.5
2022-08-17T12:58:18.232Z,35.2
2022-08-17T12:59:30.716Z,35.1
2022-08-17T13:00:34.768Z,35.1
2022-08-17T13:01:36.632Z,35
2022-08-17T13:02:38.569Z,35
2022-08-17T13:03:40.106Z,35
2022-08-17T13:04:41.788Z,35.2
2022-08-17T13:05:43.608Z,35.3
2022-08-17T13:06:45.251Z,35.2
2022-08-17T13:07:47.357Z,35.2
2022-08-17T13:08:49.258Z,35.2
2022-08-17T13:09:51.026Z,35.2
2022-08-17T13:10:52.761Z,35.4
2022-08-17T13:11:54.408Z,35.4
2022-08-17T13:12:56.255Z,35.3
2022-08-17T13:13:57.865Z,35.4
2022-08-17T13:14:59.542Z,35.6
2022-08-17T13:16:01.226Z,35.6
2022-08-17T13:17:02.833Z,35.5
2022-08-17T13:18:04.474Z,35.2
2022-08-17T13:19:06.130Z,35.3
2022-08-17T13:20:07.774Z,35.4
2022-08-17T13:21:09.314Z,35.4
2022-08-17T13:22:10.923Z,35.4
2022-08-17T13:23:12.907Z,35.4
2022-08-17T13:24:14.560Z,35.6
2022-08-17T13:25:16.411Z,35.8
2022-08-17T13:26:18.044Z,35.7
2022-08-17T13:27:19.704Z,35.6
2022-08-17T13:28:36.565Z,35.5
2022-08-17T13:29:38.382Z,35.8
2022-08-17T13:30:39.937Z,36.3
2022-08-17T13:31:56.525Z,36.1
2022-08-17T13:33:17.695Z,35.5
2022-08-17T13:35:24.270Z,34.9
2022-08-17T13:36:45.468Z,34.7
2022-08-17T13:37:52.804Z,34.7
2022-08-17T13:38:54.526Z,34.9
2022-08-17T13:39:56.341Z,35.1
2022-08-17T13:40:58.325Z,35.5
2022-08-17T13:42:00.037Z,35.6
2022-08-17T13:43:01.843Z,35.6
2022-08-17T13:44:03.528Z,35.6
2022-08-17T13:45:38.810Z,36
2022-08-17T13:46:43.487Z,35.2
2022-08-17T13:47:45.227Z,35.1
2022-08-17T13:48:46.841Z,35.1
2022-08-17T13:49:49.722Z,34.9
2022-08-17T13:50:51.357Z,34.7
2022-08-17T13:51:54.879Z,34.6
2022-08-17T13:52:59.393Z,34.6
2022-08-17T13:54:01.241Z,34.7
2022-08-17T13:55:02.932Z,34.5
2022-08-17T13:56:04.870Z,34.4
2022-08-17T13:57:06.470Z,34.5
2022-08-17T13:58:08.269Z,34.6
2022-08-17T13:59:10.262Z,34.7
2022-08-17T14:00:11.829Z,34.7
2022-08-17T14:01:13.495Z,34.6
2022-08-17T14:02:15.367Z,34.7
2022-08-17T14:03:17.042Z,34.9
2022-08-17T14:04:18.824Z,35
2022-08-17T14:05:21.392Z,35
2022-08-17T14:06:54.072Z,34.6
2022-08-17T14:07:56.062Z,34.3
2022-08-17T14:08:57.974Z,34.3
2022-08-17T14:09:59.691Z,34.3
2022-08-17T14:11:01.409Z,34.4
2022-08-17T14:12:03.369Z,34.3
2022-08-17T14:13:05.323Z,34.1
2022-08-17T14:14:07.014Z,33.9
2022-08-17T14:15:08.761Z,34.1
2022-08-17T14:16:10.448Z,34.7
2022-08-17T14:17:12.087Z,34.9
2022-08-17T14:18:13.763Z,35.1
2022-08-17T14:19:15.346Z,35.1
2022-08-17T14:20:17.186Z,35.3
2022-08-17T14:21:18.728Z,35.5
2022-08-17T14:22:20.478Z,35.5
2022-08-17T14:23:22.068Z,35.3
2022-08-17T14:24:23.606Z,34.9