createdAt,value
2023-05-19T00:01:48.873Z,73.34
2023-05-19T00:04:15.614Z,74.21
2023-05-19T00:06:42.509Z,74.67
2023-05-19T00:09:10.023Z,75.30
2023-05-19T00:11:38.903Z,75.54
2023-05-19T00:14:07.400Z,75.73
2023-05-19T00:16:34.509Z,75.76
2023-05-19T00:19:02.962Z,75.92
2023-05-19T00:21:30.164Z,76.09
2023-05-19T00:23:56.756Z,76.17
2023-05-19T00:26:24.486Z,76.40
2023-05-19T00:28:51.050Z,76.48
2023-05-19T00:31:17.551Z,77.86
2023-05-19T00:33:44.120Z,77.33
2023-05-19T00:36:10.615Z,77.41
2023-05-19T00:38:37.434Z,78.24
2023-05-19T00:41:05.540Z,79.05
2023-05-19T00:43:32.702Z,79.90
2023-05-19T00:45:59.049Z,80.54
2023-05-19T00:48:26.259Z,81.12
2023-05-19T00:50:57.169Z,81.38
2023-05-19T00:53:24.563Z,81.63
2023-05-19T00:55:50.987Z,81.34
2023-05-19T00:58:18.424Z,81.41
2023-05-19T01:00:45.254Z,81.77
2023-05-19T01:03:11.962Z,82.52
2023-05-19T01:05:40.536Z,82.79
2023-05-19T01:08:07.745Z,82.87
2023-05-19T01:10:34.695Z,82.88
2023-05-19T01:13:03.180Z,83.68
2023-05-19T01:15:30.614Z,84.16
2023-05-19T01:18:14.015Z,84.22
2023-05-19T01:20:47.245Z,84.65
2023-05-19T01:23:32.390Z,84.77
2023-05-19T01:26:10.808Z,84.91
2023-05-19T01:28:58.931Z,86.08
2023-05-19T01:31:26.633Z,87.12
2023-05-19T01:33:54.134Z,88.18
2023-05-19T01:36:22.983Z,88.93
2023-05-19T01:38:54.550Z,89.14
2023-05-19T01:41:22.670Z,89.60
2023-05-19T01:43:50.190Z,90.17
2023-05-19T01:46:17.751Z,90.52
2023-05-19T01:48:45.141Z,90.31
2023-05-19T01:51:11.685Z,90.53
2023-05-19T01:53:38.140Z,90.78
2023-05-19T01:56:05.686Z,90.57
2023-05-19T01:58:47.462Z,90.31
2023-05-19T02:01:46.305Z,90.35
2023-05-19T02:04:15.581Z,90.55
2023-05-19T02:06:49.695Z,90.18
2023-05-19T02:09:25.385Z,90.13
2023-05-19T02:12:03.301Z,90.05
2023-05-19T02:14:41.675Z,90.22
2023-05-19T02:17:08.788Z,90.59
2023-05-19T02:19:38.421Z,91.04
2023-05-19T02:22:04.870Z,91.11
2023-05-19T02:24:31.257Z,91.85
2023-05-19T02:26:57.621Z,92.34
2023-05-19T02:29:23.986Z,92.88
2023-05-19T02:31:50.444Z,93.02
2023-05-19T02:34:16.871Z,93.40
2023-05-19T02:36:43.214Z,94.05
2023-05-19T02:39:10.614Z,94.52
2023-05-19T02:41:37.731Z,94.74
2023-05-19T02:44:04.511Z,93.60
2023-05-19T02:46:30.987Z,93.13
2023-05-19T02:48:57.332Z,93.01
2023-05-19T02:51:23.714Z,92.88
2023-05-19T02:53:50.374Z,92.60
2023-05-19T02:56:16.837Z,92.33
2023-05-19T02:58:43.328Z,92.30
2023-05-19T03:01:09.897Z,92.28
2023-05-19T03:03:36.642Z,92.56
2023-05-19T03:06:03.375Z,93.12
2023-05-19T03:08:29.760Z,94.01
2023-05-19T03:10:56.105Z,93.57
2023-05-19T03:13:22.462Z,93.44
2023-05-19T03:15:48.941Z,93.73
2023-05-19T03:18:15.436Z,93.04
2023-05-19T03:20:42.606Z,92.82
2023-05-19T03:23:09.439Z,93.34
2023-05-19T03:25:35.823Z,94.13
2023-05-19T03:28:02.168Z,94.08
2023-05-19T03:30:28.596Z,94.09
2023-05-19T03:32:55.052Z,94.05
2023-05-19T03:35:21.446Z,94.01
2023-05-19T03:37:47.810Z,94.19
2023-05-19T03:40:14.152Z,94.08
2023-05-19T03:42:40.530Z,94.49
2023-05-19T03:45:07.463Z,94.30
2023-05-19T03:47:33.841Z,93.25
2023-05-19T03:50:00.244Z,92.98
2023-05-19T03:52:26.581Z,92.80
2023-05-19T03:54:52.932Z,93.58
2023-05-19T03:57:19.735Z,93.38
2023-05-19T03:59:46.088Z,93.37
2023-05-19T04:02:12.494Z,93.15
2023-05-19T04:04:38.994Z,93.25
2023-05-19T04:07:05.489Z,93.67
2023-05-19T04:09:31.845Z,94.33
2023-05-19T04:11:58.212Z,94.91
2023-05-19T04:14:24.550Z,94.95
2023-05-19T04:16:50.926Z,95.35
2023-05-19T04:19:17.837Z,95.62
2023-05-19T04:21:44.313Z,95.00
2023-05-19T04:24:10.683Z,94.31
2023-05-19T04:26:37.194Z,94.00
2023-05-19T04:29:04.019Z,93.36
2023-05-19T04:31:30.953Z,93.11
2023-05-19T04:33:57.346Z,92.68
2023-05-19T04:36:23.681Z,92.43
2023-05-19T04:38:50.042Z,90.70
2023-05-19T04:41:16.536Z,88.40
2023-05-19T04:43:42.898Z,87.76
2023-05-19T04:46:10.939Z,85.97
2023-05-19T04:48:38.892Z,85.75
2023-05-19T04:51:05.838Z,83.10
2023-05-19T04:53:32.168Z,82.30
2023-05-19T04:55:59.397Z,81.09
2023-05-19T04:58:25.804Z,80.33
2023-05-19T05:00:52.436Z,80.29
2023-05-19T05:03:18.901Z,80.70
2023-05-19T05:05:45.334Z,80.17
2023-05-19T05:08:11.896Z,80.40
2023-05-19T05:10:38.246Z,79.35
2023-05-19T05:13:04.969Z,77.46
2023-05-19T05:15:31.597Z,76.70
2023-05-19T05:17:58.275Z,76.10
2023-05-19T05:20:25.164Z,75.84
2023-05-19T05:22:51.811Z,74.85
2023-05-19T05:25:18.720Z,75.27
2023-05-19T05:27:45.122Z,74.50
2023-05-19T05:30:11.789Z,74.24
2023-05-19T05:32:38.537Z,72.21
2023-05-19T05:35:05.616Z,72.49
2023-05-19T05:37:31.974Z,72.93
2023-05-19T05:39:58.323Z,73.24
2023-05-19T05:42:24.689Z,72.57
2023-05-19T05:44:51.058Z,71.90
2023-05-19T05:47:17.645Z,71.32
2023-05-19T05:49:44.334Z,70.88
2023-05-19T05:52:12.101Z,69.35
2023-05-19T05:54:38.745Z,68.88
2023-05-19T05:57:05.563Z,67.58
2023-05-19T05:59:31.917Z,64.73
2023-05-19T06:01:58.300Z,63.42
2023-05-19T06:04:24.765Z,61.92
2023-05-19T06:06:51.124Z,60.00
2023-05-19T06:09:17.501Z,58.37
2023-05-19T06:11:44.123Z,57.86
2023-05-19T06:14:10.512Z,56.57
2023-05-19T06:16:36.934Z,61.34
2023-05-19T06:19:03.354Z,61.02
2023-05-19T06:21:29.747Z,59.23
2023-05-19T06:23:56.090Z,60.22
2023-05-19T06:26:22.450Z,59.06
2023-05-19T06:28:48.797Z,59.91
2023-05-19T06:31:15.164Z,62.25
2023-05-19T06:33:41.568Z,58.54
2023-05-19T06:36:08.005Z,58.03
2023-05-19T06:38:34.350Z,57.77
2023-05-19T06:41:00.710Z,58.67
2023-05-19T06:43:27.087Z,58.60
2023-05-19T06:45:53.535Z,57.97
2023-05-19T06:48:19.868Z,59.87
2023-05-19T06:50:46.255Z,60.21
2023-05-19T06:53:12.646Z,60.32
2023-05-19T06:55:50.452Z,61.17
2023-05-19T06:58:24.214Z,61.51
2023-05-19T07:00:50.594Z,61.55
2023-05-19T07:03:17.049Z,60.36
2023-05-19T07:05:43.710Z,58.61
2023-05-19T07:08:10.079Z,59.83
2023-05-19T07:10:36.657Z,60.32
2023-05-19T07:13:03.049Z,59.89
2023-05-19T07:15:29.401Z,61.43
2023-05-19T07:17:55.838Z,61.84
2023-05-19T07:20:22.262Z,60.81
2023-05-19T07:22:48.608Z,61.63
2023-05-19T07:25:15.002Z,61.08
2023-05-19T07:27:41.360Z,58.90
2023-05-19T07:30:08.341Z,60.68
2023-05-19T07:32:34.775Z,61.11
2023-05-19T07:35:01.281Z,62.04
2023-05-19T07:37:27.688Z,62.42
2023-05-19T07:39:54.076Z,61.31
2023-05-19T07:42:20.439Z,60.07
2023-05-19T07:44:46.816Z,58.99
2023-05-19T07:47:13.165Z,59.32
2023-05-19T07:49:39.516Z,57.08
2023-05-19T07:52:06.189Z,56.85
2023-05-19T07:54:32.587Z,55.53
2023-05-19T07:56:58.952Z,55.60
2023-05-19T07:59:25.294Z,55.71
2023-05-19T08:01:51.682Z,56.11
2023-05-19T08:04:18.226Z,57.41
2023-05-19T08:06:44.768Z,55.69
2023-05-19T08:09:11.138Z,55.39
2023-05-19T08:11:37.511Z,55.63
2023-05-19T08:14:03.917Z,56.25
2023-05-19T08:16:30.524Z,55.76
2023-05-19T08:18:57.034Z,56.76
2023-05-19T08:21:23.432Z,56.25
2023-05-19T08:23:49.817Z,55.59
2023-05-19T08:26:16.166Z,55.63
2023-05-19T08:28:42.519Z,53.60
2023-05-19T08:31:08.927Z,54.35
2023-05-19T08:33:35.429Z,54.52
2023-05-19T08:36:01.804Z,53.72
2023-05-19T08:38:28.235Z,54.42
2023-05-19T08:40:54.712Z,53.46
2023-05-19T08:43:21.502Z,52.50
2023-05-19T08:45:47.876Z,48.37
2023-05-19T08:48:17.217Z,48.89
2023-05-19T08:50:51.704Z,47.42
2023-05-19T08:53:32.358Z,49.08
2023-05-19T08:56:16.571Z,50.98
2023-05-19T08:58:44.591Z,51.35
2023-05-19T09:01:14.507Z,48.24
2023-05-19T09:03:42.569Z,48.21
2023-05-19T09:06:10.528Z,46.55
2023-05-19T09:08:36.960Z,47.42
2023-05-19T09:11:03.352Z,47.43
2023-05-19T09:13:30.096Z,50.74
2023-05-19T09:15:57.670Z,47.50
2023-05-19T09:18:25.229Z,48.09
2023-05-19T09:20:55.879Z,51.64
2023-05-19T09:23:23.217Z,45.27
2023-05-19T09:25:53.156Z,45.41
2023-05-19T09:28:33.417Z,46.45
2023-05-19T09:31:01.048Z,45.26
2023-05-19T09:33:28.277Z,48.08
2023-05-19T09:35:55.742Z,48.32
2023-05-19T09:38:24.221Z,45.53
2023-05-19T09:40:50.709Z,47.25
2023-05-19T09:43:17.070Z,48.02
2023-05-19T09:45:44.191Z,44.25
2023-05-19T09:48:10.544Z,46.56
2023-05-19T09:50:37.150Z,49.29
2023-05-19T09:53:03.827Z,47.12
2023-05-19T09:55:30.566Z,49.86
2023-05-19T09:57:57.328Z,48.61
2023-05-19T10:00:23.681Z,47.96
2023-05-19T10:02:50.246Z,46.85
2023-05-19T10:05:19.074Z,46.65
2023-05-19T10:07:50.373Z,46.91
2023-05-19T10:10:17.597Z,46.93
2023-05-19T10:12:44.008Z,46.96
2023-05-19T10:15:11.892Z,48.17
2023-05-19T10:17:42.771Z,46.13
2023-05-19T10:20:11.086Z,48.44
2023-05-19T10:22:38.263Z,42.31
2023-05-19T10:25:05.608Z,41.96
2023-05-19T10:27:34.192Z,42.65
2023-05-19T10:30:18.663Z,42.25
2023-05-19T10:32:47.323Z,42.75
2023-05-19T10:35:28.706Z,42.21
2023-05-19T10:38:33.989Z,42.88
2023-05-19T10:41:28.439Z,44.67
2023-05-19T10:44:13.657Z,45.13
2023-05-19T10:46:40.517Z,44.22
2023-05-19T10:49:09.774Z,43.77
2023-05-19T10:51:36.591Z,45.28
2023-05-19T10:54:07.940Z,45.85
2023-05-19T10:56:34.437Z,44.34
2023-05-19T10:59:02.290Z,44.86
2023-05-19T11:01:35.980Z,47.08
2023-05-19T11:04:07.469Z,44.93
2023-05-19T11:06:34.799Z,43.35
2023-05-19T11:09:13.857Z,41.60
2023-05-19T11:11:54.231Z,41.12
2023-05-19T11:14:28.097Z,41.92
2023-05-19T11:16:59.717Z,40.00
2023-05-19T11:19:31.145Z,38.19
2023-05-19T11:22:07.924Z,34.43
2023-05-19T11:24:44.492Z,35.18
2023-05-19T11:27:28.658Z,36.69
2023-05-19T11:29:56.666Z,37.10
2023-05-19T11:32:28.124Z,37.59
2023-05-19T11:34:55.921Z,37.60
2023-05-19T11:37:22.650Z,36.42
2023-05-19T11:39:49.611Z,35.31
2023-05-19T11:42:16.029Z,35.15
2023-05-19T11:44:43.741Z,36.68
2023-05-19T11:47:10.686Z,37.71
2023-05-19T11:49:37.059Z,36.18
2023-05-19T11:52:04.480Z,36.11
2023-05-19T11:54:32.953Z,36.02
2023-05-19T11:57:05.936Z,34.20
2023-05-19T11:59:35.477Z,34.12
2023-05-19T12:02:14.697Z,32.29
2023-05-19T12:04:41.231Z,32.55
2023-05-19T12:07:07.723Z,38.12
2023-05-19T12:09:34.226Z,39.30
2023-05-19T12:12:01.173Z,39.55
2023-05-19T12:14:30.040Z,42.10
2023-05-19T12:16:56.447Z,39.67
2023-05-19T12:19:24.627Z,40.37
2023-05-19T12:21:52.261Z,38.88
2023-05-19T12:24:20.052Z,38.37
2023-05-19T12:26:46.404Z,35.69
2023-05-19T12:29:13.496Z,35.27
2023-05-19T12:31:39.890Z,35.33
2023-05-19T12:34:06.344Z,37.06
2023-05-19T12:36:32.772Z,39.01
2023-05-19T12:38:59.303Z,36.74
2023-05-19T12:41:25.710Z,37.36
2023-05-19T12:43:52.086Z,37.45
2023-05-19T12:46:19.118Z,36.14
2023-05-19T12:48:46.885Z,36.63
2023-05-19T12:51:20.036Z,36.46
2023-05-19T12:53:46.958Z,37.39
2023-05-19T12:56:14.934Z,37.41
2023-05-19T12:58:42.503Z,37.08
2023-05-19T13:01:16.794Z,40.39
2023-05-19T13:03:43.654Z,38.98
2023-05-19T13:06:10.716Z,38.99
2023-05-19T13:08:38.188Z,38.59
2023-05-19T13:11:04.629Z,38.86
2023-05-19T13:13:31.070Z,38.02
2023-05-19T13:15:57.426Z,38.38
2023-05-19T13:18:23.834Z,36.61
2023-05-19T13:20:50.395Z,36.52
2023-05-19T13:23:16.993Z,36.65
2023-05-19T13:25:43.425Z,39.00
2023-05-19T13:28:10.280Z,36.77
2023-05-19T13:30:38.380Z,37.36
2023-05-19T13:33:04.877Z,37.23
2023-05-19T13:35:31.566Z,35.87
2023-05-19T13:37:58.068Z,34.21
2023-05-19T13:40:24.506Z,34.54
2023-05-19T13:42:50.886Z,34.04
2023-05-19T13:45:17.265Z,34.30
2023-05-19T13:47:43.660Z,34.87
2023-05-19T13:50:10.165Z,35.27
2023-05-19T13:52:36.530Z,34.63
2023-05-19T13:55:02.980Z,34.26
2023-05-19T13:57:29.369Z,34.03
2023-05-19T14:00:02.632Z,34.92
2023-05-19T14:02:30.308Z,36.00
2023-05-19T14:04:57.090Z,36.00
2023-05-19T14:07:23.466Z,37.10
2023-05-19T14:09:49.814Z,36.82
2023-05-19T14:12:16.394Z,37.07
2023-05-19T14:14:42.795Z,37.39
2023-05-19T14:17:09.152Z,38.00
2023-05-19T14:19:35.531Z,36.67
2023-05-19T14:22:01.928Z,35.39
2023-05-19T14:24:28.260Z,35.04
2023-05-19T14:26:54.616Z,35.69
2023-05-19T14:29:20.978Z,34.49
2023-05-19T14:31:47.491Z,36.02
2023-05-19T14:34:14.030Z,35.66
2023-05-19T14:36:40.403Z,36.65
2023-05-19T14:39:06.766Z,36.90
2023-05-19T14:41:33.114Z,37.63
2023-05-19T14:43:59.486Z,37.42
2023-05-19T14:46:25.883Z,37.23
2023-05-19T14:48:52.258Z,37.10
2023-05-19T14:51:18.607Z,37.35
2023-05-19T14:53:44.993Z,37.36
2023-05-19T14:56:11.331Z,36.23
2023-05-19T14:58:37.688Z,35.74
2023-05-19T15:01:04.163Z,35.73
2023-05-19T15:03:30.561Z,36.99
2023-05-19T15:05:56.958Z,37.24
2023-05-19T15:08:23.434Z,38.00
2023-05-19T15:10:50.054Z,38.44
2023-05-19T15:13:16.439Z,37.94
2023-05-19T15:15:42.811Z,37.31
2023-05-19T15:18:09.235Z,36.81
2023-05-19T15:20:35.790Z,37.35
2023-05-19T15:23:02.247Z,36.33
2023-05-19T15:25:28.623Z,34.97
2023-05-19T15:27:54.974Z,34.27
2023-05-19T15:30:21.347Z,33.89
2023-05-19T15:32:47.746Z,34.39
2023-05-19T15:35:15.227Z,35.45
2023-05-19T15:37:41.602Z,35.53
2023-05-19T15:40:08.556Z,35.39
2023-05-19T15:42:34.909Z,34.72
2023-05-19T15:45:01.285Z,36.15
2023-05-19T15:47:27.690Z,36.66
2023-05-19T15:49:54.077Z,37.99
2023-05-19T15:52:20.451Z,37.11
2023-05-19T15:54:46.859Z,38.43
2023-05-19T15:57:13.198Z,38.05
2023-05-19T15:59:39.538Z,37.88
2023-05-19T16:02:06.027Z,37.93
2023-05-19T16:04:32.443Z,38.12
2023-05-19T16:06:58.791Z,39.00
2023-05-19T16:09:25.135Z,38.12
2023-05-19T16:11:51.525Z,37.28
2023-05-19T16:14:17.881Z,36.93
2023-05-19T16:16:44.287Z,36.79
2023-05-19T16:19:10.721Z,37.13
2023-05-19T16:21:37.127Z,36.43
2023-05-19T16:24:03.659Z,36.17
2023-05-19T16:26:30.013Z,36.64
2023-05-19T16:28:56.400Z,35.85
2023-05-19T16:31:22.777Z,35.78
2023-05-19T16:33:49.152Z,37.18
2023-05-19T16:36:15.524Z,37.15
2023-05-19T16:38:41.882Z,36.69
2023-05-19T16:41:11.578Z,38.01
2023-05-19T16:43:38.062Z,39.00
2023-05-19T16:46:04.508Z,39.27
2023-05-19T16:48:30.959Z,39.17
2023-05-19T16:50:57.308Z,39.25
2023-05-19T16:53:23.751Z,39.46
2023-05-19T16:55:50.265Z,39.15
2023-05-19T16:58:16.634Z,39.99
2023-05-19T17:00:42.976Z,40.59
2023-05-19T17:03:09.504Z,39.69
2023-05-19T17:05:35.962Z,38.99
2023-05-19T17:08:02.316Z,39.53
2023-05-19T17:10:28.674Z,39.57
2023-05-19T17:12:55.025Z,39.50
2023-05-19T17:15:21.390Z,39.69
2023-05-19T17:17:47.754Z,39.08
2023-05-19T17:20:14.112Z,39.28
2023-05-19T17:22:40.478Z,40.83
2023-05-19T17:25:07.221Z,39.75
2023-05-19T17:27:33.580Z,39.68
2023-05-19T17:29:59.926Z,39.51
2023-05-19T17:32:26.348Z,39.04
2023-05-19T17:34:52.819Z,39.87
2023-05-19T17:37:19.346Z,40.59
2023-05-19T17:39:45.719Z,40.71
2023-05-19T17:42:12.084Z,40.50
2023-05-19T17:44:38.458Z,40.97
2023-05-19T17:47:04.884Z,41.33
2023-05-19T17:49:31.229Z,41.14
2023-05-19T17:51:57.836Z,41.45
2023-05-19T17:54:24.457Z,41.93
2023-05-19T17:56:50.968Z,41.84
2023-05-19T17:59:17.557Z,41.67
2023-05-19T18:01:44.253Z,42.07
2023-05-19T18:04:11.782Z,42.23
2023-05-19T18:06:40.760Z,42.80
2023-05-19T18:09:07.692Z,42.98
2023-05-19T18:11:34.224Z,43.75
2023-05-19T18:14:00.614Z,44.10
2023-05-19T18:16:27.114Z,43.39
2023-05-19T18:18:53.553Z,42.53
2023-05-19T18:21:19.953Z,42.09
2023-05-19T18:23:46.837Z,42.77
2023-05-19T18:26:13.372Z,43.14
2023-05-19T18:28:40.550Z,42.91
2023-05-19T18:31:07.689Z,43.50
2023-05-19T18:33:34.672Z,43.37
2023-05-19T18:36:01.048Z,43.21
2023-05-19T18:38:27.459Z,43.72
2023-05-19T18:40:53.797Z,43.74
2023-05-19T18:43:20.226Z,44.04
2023-05-19T18:45:47.021Z,44.37
2023-05-19T18:48:13.442Z,44.83
2023-05-19T18:50:39.863Z,45.04
2023-05-19T18:53:06.233Z,45.13
2023-05-19T18:55:32.604Z,45.25
2023-05-19T18:57:59.100Z,45.22
2023-05-19T19:00:25.454Z,45.54
2023-05-19T19:02:51.838Z,45.49
2023-05-19T19:05:18.310Z,45.37
2023-05-19T19:07:44.779Z,45.71
2023-05-19T19:10:11.562Z,46.20
2023-05-19T19:12:38.066Z,46.40
2023-05-19T19:15:04.868Z,46.62
2023-05-19T19:17:31.280Z,46.99
2023-05-19T19:19:57.832Z,46.78
2023-05-19T19:22:24.275Z,47.26
2023-05-19T19:24:50.621Z,47.30
2023-05-19T19:27:17.038Z,47.30
2023-05-19T19:29:46.664Z,47.01
2023-05-19T19:32:13.030Z,47.49
2023-05-19T19:34:39.376Z,47.54
2023-05-19T19:37:05.741Z,47.84
2023-05-19T19:39:32.086Z,47.81
2023-05-19T19:41:58.563Z,47.99
2023-05-19T19:44:25.098Z,48.28
2023-05-19T19:46:51.564Z,48.16
2023-05-19T19:49:17.990Z,48.21
2023-05-19T19:51:44.405Z,48.22
2023-05-19T19:54:10.777Z,48.47
2023-05-19T19:56:37.132Z,48.98
2023-05-19T19:59:03.479Z,48.60
2023-05-19T20:01:29.845Z,48.56
2023-05-19T20:03:56.917Z,49.24
2023-05-19T20:06:23.470Z,49.09
2023-05-19T20:08:49.964Z,48.98
2023-05-19T20:11:16.442Z,49.24
2023-05-19T20:13:42.776Z,49.17
2023-05-19T20:16:09.195Z,49.52
2023-05-19T20:18:35.636Z,49.50
2023-05-19T20:21:01.999Z,49.81
2023-05-19T20:23:28.430Z,50.46
2023-05-19T20:26:10.949Z,49.84
2023-05-19T20:28:38.576Z,50.05
2023-05-19T20:31:05.810Z,50.85
2023-05-19T20:33:32.202Z,51.01
2023-05-19T20:35:58.617Z,51.38
2023-05-19T20:38:24.977Z,51.11
2023-05-19T20:40:51.418Z,51.47
2023-05-19T20:43:17.782Z,51.57
2023-05-19T20:45:44.793Z,52.32
2023-05-19T20:48:11.644Z,52.39
2023-05-19T20:50:39.303Z,52.50
2023-05-19T20:53:05.721Z,52.86
2023-05-19T20:55:32.237Z,53.03
2023-05-19T20:57:58.742Z,53.23
2023-05-19T21:00:25.131Z,53.54
2023-05-19T21:02:51.519Z,53.92
2023-05-19T21:05:17.988Z,54.02
2023-05-19T21:07:44.373Z,54.95
2023-05-19T21:10:11.267Z,55.01
2023-05-19T21:12:37.640Z,55.43
2023-05-19T21:15:04.284Z,55.62
2023-05-19T21:17:30.688Z,55.60
2023-05-19T21:19:57.153Z,55.98
2023-05-19T21:22:27.332Z,56.20
2023-05-19T21:24:54.628Z,56.28
2023-05-19T21:27:21.678Z,56.40
2023-05-19T21:29:51.586Z,56.27
2023-05-19T21:32:17.972Z,56.11
2023-05-19T21:34:44.336Z,56.43
2023-05-19T21:37:10.833Z,56.40
2023-05-19T21:39:37.211Z,56.58
2023-05-19T21:42:03.787Z,56.44
2023-05-19T21:44:30.141Z,56.61
2023-05-19T21:46:56.585Z,56.71
2023-05-19T21:49:23.046Z,56.69
2023-05-19T21:51:49.397Z,57.01
2023-05-19T21:54:15.745Z,57.08
2023-05-19T21:56:42.089Z,57.49
2023-05-19T21:59:08.470Z,57.13
2023-05-19T22:01:34.857Z,57.05
2023-05-19T22:04:01.363Z,57.30
2023-05-19T22:06:27.803Z,57.87
2023-05-19T22:08:54.147Z,57.39
2023-05-19T22:11:20.521Z,57.73
2023-05-19T22:13:46.920Z,57.99
2023-05-19T22:16:13.287Z,57.71
2023-05-19T22:18:39.719Z,57.69
2023-05-19T22:21:06.141Z,58.70
2023-05-19T22:23:32.508Z,58.59
2023-05-19T22:25:58.852Z,59.05
2023-05-19T22:28:25.205Z,59.09
2023-05-19T22:30:51.586Z,59.36
2023-05-19T22:33:17.944Z,59.49
2023-05-19T22:35:44.288Z,59.83
2023-05-19T22:38:10.856Z,60.11
2023-05-19T22:40:37.568Z,60.23
2023-05-19T22:43:04.206Z,60.80
2023-05-19T22:45:31.222Z,60.90
2023-05-19T22:47:57.732Z,61.36
2023-05-19T22:50:24.085Z,61.63
2023-05-19T22:52:50.422Z,61.67
2023-05-19T22:55:16.794Z,61.88
2023-05-19T22:57:43.147Z,62.07
2023-05-19T23:00:10.145Z,62.26
2023-05-19T23:02:36.549Z,62.16
2023-05-19T23:05:03.098Z,61.89
2023-05-19T23:07:29.435Z,61.23
2023-05-19T23:09:55.787Z,61.32
2023-05-19T23:12:22.137Z,61.13
2023-05-19T23:14:48.485Z,61.05
2023-05-19T23:17:14.898Z,61.06
2023-05-19T23:19:41.303Z,60.97
2023-05-19T23:22:07.681Z,61.70
2023-05-19T23:24:34.024Z,61.31
2023-05-19T23:27:00.385Z,60.94
2023-05-19T23:29:26.951Z,61.44
2023-05-19T23:31:53.357Z,61.55
2023-05-19T23:34:19.842Z,61.88
2023-05-19T23:36:46.198Z,61.69
2023-05-19T23:39:12.588Z,61.51
2023-05-19T23:41:38.972Z,61.59
2023-05-19T23:44:05.401Z,62.32
2023-05-19T23:46:31.948Z,62.19
2023-05-19T23:48:58.400Z,62.32
2023-05-19T23:51:24.765Z,61.86
2023-05-19T23:53:51.097Z,61.69
2023-05-19T23:56:17.444Z,61.91
2023-05-19T23:58:43.797Z,61.73
