createdAt,value
2017-12-17T00:01:30.636Z,30.17
2017-12-17T00:03:58.109Z,26.60
2017-12-17T00:06:25.585Z,30.13
2017-12-17T00:08:53.077Z,29.30
2017-12-17T00:11:20.540Z,29.93
2017-12-17T00:13:48.021Z,28.17
2017-12-17T00:16:15.510Z,28.07
2017-12-17T00:18:42.980Z,29.67
2017-12-17T00:21:10.457Z,31.77
2017-12-17T00:23:37.941Z,31.67
2017-12-17T00:26:05.404Z,25.40
2017-12-17T00:28:32.867Z,26.50
2017-12-17T00:31:00.369Z,28.57
2017-12-17T00:33:27.832Z,28.47
2017-12-17T00:35:55.298Z,28.90
2017-12-17T00:38:22.788Z,29.37
2017-12-17T00:40:50.257Z,24.70
2017-12-17T00:43:17.733Z,29.00
2017-12-17T00:45:45.216Z,25.70
2017-12-17T00:48:12.692Z,27.07
2017-12-17T00:50:40.157Z,25.73
2017-12-17T00:53:07.651Z,28.90
2017-12-17T00:55:35.121Z,26.93
2017-12-17T00:58:02.585Z,29.50
2017-12-17T01:00:30.068Z,24.80
2017-12-17T01:02:57.532Z,26.90
2017-12-17T01:05:25.012Z,28.77
2017-12-17T01:07:52.476Z,32.00
2017-12-17T01:10:19.970Z,33.67
2017-12-17T01:12:47.437Z,29.43
2017-12-17T01:15:14.925Z,33.73
2017-12-17T01:17:42.399Z,32.87
2017-12-17T01:20:09.889Z,35.27
2017-12-17T01:22:37.353Z,38.13
2017-12-17T01:25:04.841Z,38.73
2017-12-17T01:27:32.320Z,35.27
2017-12-17T01:29:59.801Z,39.33
2017-12-17T01:32:27.264Z,35.37
2017-12-17T01:34:54.744Z,39.97
2017-12-17T01:37:22.208Z,39.73
2017-12-17T01:39:49.692Z,34.17
2017-12-17T01:42:17.166Z,38.13
2017-12-17T01:44:44.649Z,36.93
2017-12-17T01:47:12.113Z,36.10
2017-12-17T01:49:39.605Z,36.57
2017-12-17T01:52:07.069Z,35.57
2017-12-17T01:54:34.556Z,33.40
2017-12-17T01:57:02.029Z,30.97
2017-12-17T01:59:29.500Z,31.30
2017-12-17T02:01:56.985Z,30.63
2017-12-17T02:04:24.449Z,28.63
2017-12-17T02:06:51.940Z,27.87
2017-12-17T02:09:19.408Z,28.87
2017-12-17T02:11:46.893Z,25.43
2017-12-17T02:14:14.359Z,31.13
2017-12-17T02:16:41.854Z,28.53
2017-12-17T02:19:09.329Z,28.33
2017-12-17T02:21:36.820Z,26.03
2017-12-17T02:24:04.289Z,31.23
2017-12-17T02:26:31.769Z,27.53
2017-12-17T02:28:59.273Z,28.97
2017-12-17T02:31:26.773Z,28.97
2017-12-17T02:33:54.288Z,28.27
2017-12-17T02:36:21.777Z,26.33
2017-12-17T02:38:49.241Z,29.97
2017-12-17T02:41:16.724Z,29.33
2017-12-17T02:43:44.203Z,27.50
2017-12-17T02:46:11.694Z,28.37
2017-12-17T02:48:39.169Z,30.57
2017-12-17T02:51:06.656Z,32.43
2017-12-17T02:53:34.127Z,27.57
2017-12-17T02:56:01.618Z,26.87
2017-12-17T02:58:29.089Z,25.70
2017-12-17T03:00:56.569Z,26.87
2017-12-17T03:03:24.037Z,28.07
2017-12-17T03:05:51.520Z,25.23
2017-12-17T03:08:19.013Z,25.80
2017-12-17T03:10:46.497Z,26.13
2017-12-17T03:13:13.965Z,27.27
2017-12-17T03:15:41.453Z,25.93
2017-12-17T03:18:08.921Z,24.77
2017-12-17T03:20:36.405Z,24.83
2017-12-17T03:23:03.877Z,26.83
2017-12-17T03:25:31.364Z,21.60
2017-12-17T03:27:58.833Z,26.80
2017-12-17T03:30:26.318Z,23.93
2017-12-17T03:32:53.793Z,25.00
2017-12-17T03:35:21.272Z,23.63
2017-12-17T03:37:48.745Z,24.33
2017-12-17T03:40:16.228Z,25.93
2017-12-17T03:42:43.696Z,23.20
2017-12-17T03:45:11.181Z,25.60
2017-12-17T03:47:38.648Z,23.50
2017-12-17T03:50:06.137Z,25.83
2017-12-17T03:52:33.601Z,26.30
2017-12-17T03:55:01.089Z,25.07
2017-12-17T03:57:28.557Z,29.90
2017-12-17T03:59:56.022Z,22.13
2017-12-17T04:02:23.504Z,24.17
2017-12-17T04:04:50.981Z,22.90
2017-12-17T04:07:18.464Z,24.70
2017-12-17T04:09:45.943Z,23.90
2017-12-17T04:12:13.429Z,24.00
2017-12-17T04:14:40.892Z,27.17
2017-12-17T04:17:08.380Z,25.37
2017-12-17T04:19:35.849Z,25.00
2017-12-17T04:22:03.340Z,25.23
2017-12-17T04:24:30.805Z,22.90
2017-12-17T04:26:58.289Z,24.73
2017-12-17T04:29:25.753Z,24.50
2017-12-17T04:31:53.245Z,23.90
2017-12-17T04:34:20.712Z,24.47
2017-12-17T04:36:48.193Z,24.40
2017-12-17T04:39:15.669Z,24.07
2017-12-17T04:41:43.157Z,28.90
2017-12-17T04:44:10.629Z,24.43
2017-12-17T04:46:38.118Z,26.97
2017-12-17T04:49:05.583Z,26.93
2017-12-17T04:51:33.069Z,28.93
2017-12-17T04:54:00.540Z,27.53
2017-12-17T04:56:28.037Z,26.03
2017-12-17T04:58:55.509Z,28.30
2017-12-17T05:01:23.961Z,28.53
2017-12-17T05:03:51.432Z,27.00
2017-12-17T05:06:18.925Z,27.27
2017-12-17T05:08:46.396Z,28.60
2017-12-17T05:11:13.879Z,26.50
2017-12-17T05:13:41.353Z,25.73
2017-12-17T05:16:08.836Z,27.83
2017-12-17T05:18:36.312Z,25.60
2017-12-17T05:21:03.796Z,26.63
2017-12-17T05:23:31.256Z,28.13
2017-12-17T05:25:58.724Z,25.53
2017-12-17T05:28:26.217Z,29.23
2017-12-17T05:30:53.702Z,28.90
2017-12-17T05:33:21.184Z,26.67
2017-12-17T05:35:48.657Z,26.03
2017-12-17T05:38:16.136Z,27.13
2017-12-17T05:40:43.605Z,26.50
2017-12-17T05:43:11.095Z,27.77
2017-12-17T05:45:38.560Z,24.07
2017-12-17T05:48:06.054Z,28.23
2017-12-17T05:50:33.521Z,27.37
2017-12-17T05:53:01.004Z,27.87
2017-12-17T05:55:28.477Z,26.07
2017-12-17T05:57:55.966Z,27.53
2017-12-17T06:00:23.436Z,28.07
2017-12-17T06:02:50.920Z,27.20
2017-12-17T06:05:18.394Z,28.40
2017-12-17T06:07:45.876Z,29.33
2017-12-17T06:10:13.340Z,27.53
2017-12-17T06:12:40.852Z,25.63
2017-12-17T06:15:08.316Z,27.33
2017-12-17T06:17:35.801Z,27.80
2017-12-17T06:20:03.265Z,27.03
2017-12-17T06:22:30.745Z,27.13
2017-12-17T06:24:58.209Z,27.47
2017-12-17T06:27:25.697Z,27.57
2017-12-17T06:29:53.228Z,25.60
2017-12-17T06:32:20.715Z,26.73
2017-12-17T06:34:48.277Z,24.67
2017-12-17T06:37:15.768Z,28.47
2017-12-17T06:39:43.238Z,25.50
2017-12-17T06:42:10.716Z,26.67
2017-12-17T06:44:38.189Z,27.67
2017-12-17T06:47:05.684Z,28.90
2017-12-17T06:49:33.159Z,26.53
2017-12-17T06:52:00.646Z,22.53
2017-12-17T06:54:28.108Z,24.40
2017-12-17T06:56:55.573Z,22.37
2017-12-17T06:59:23.060Z,22.17
2017-12-17T07:01:50.532Z,22.57
2017-12-17T07:04:18.066Z,22.33
2017-12-17T07:06:45.509Z,20.60
2017-12-17T07:09:12.993Z,23.00
2017-12-17T07:11:40.545Z,23.37
2017-12-17T07:14:08.029Z,21.13
2017-12-17T07:16:35.492Z,22.90
2017-12-17T07:19:03.000Z,23.77
2017-12-17T07:21:30.465Z,23.97
2017-12-17T07:23:57.952Z,21.10
2017-12-17T07:26:25.416Z,24.27
2017-12-17T07:28:52.901Z,20.77
2017-12-17T07:31:20.369Z,20.53
2017-12-17T07:33:47.852Z,20.77
2017-12-17T07:36:15.317Z,19.30
2017-12-17T07:38:42.881Z,20.47
2017-12-17T07:41:10.349Z,20.37
2017-12-17T07:43:37.833Z,19.47
2017-12-17T07:46:05.305Z,17.97
2017-12-17T07:48:32.792Z,19.20
2017-12-17T07:51:00.257Z,18.67
2017-12-17T07:53:27.741Z,18.70
2017-12-17T07:55:55.205Z,20.60
2017-12-17T07:58:22.689Z,17.93
2017-12-17T08:00:50.165Z,19.70
2017-12-17T08:03:17.659Z,21.70
2017-12-17T08:05:45.129Z,20.53
2017-12-17T08:08:12.614Z,18.33
2017-12-17T08:10:40.076Z,20.70
2017-12-17T08:13:07.560Z,18.87
2017-12-17T08:15:35.028Z,18.77
2017-12-17T08:18:02.508Z,18.93
2017-12-17T08:20:29.968Z,22.03
2017-12-17T08:22:57.451Z,19.07
2017-12-17T08:25:24.928Z,17.77
2017-12-17T08:27:52.398Z,20.87
2017-12-17T08:30:19.876Z,16.50
2017-12-17T08:32:47.344Z,20.23
2017-12-17T08:35:14.825Z,18.93
2017-12-17T08:37:42.301Z,17.97
2017-12-17T08:40:09.780Z,18.77
2017-12-17T08:42:37.244Z,18.23
2017-12-17T08:45:04.724Z,17.93
2017-12-17T08:47:32.200Z,18.07
2017-12-17T08:49:59.677Z,18.40
2017-12-17T08:52:27.140Z,17.47
2017-12-17T08:54:54.626Z,16.80
2017-12-17T08:57:22.158Z,16.20
2017-12-17T08:59:49.613Z,16.27
2017-12-17T09:02:17.075Z,15.70
2017-12-17T09:04:44.556Z,17.17
2017-12-17T09:07:12.016Z,16.23
2017-12-17T09:09:39.496Z,14.97
2017-12-17T09:12:07.020Z,15.97
2017-12-17T09:14:34.481Z,15.17
2017-12-17T09:17:01.941Z,15.50
2017-12-17T09:19:29.432Z,14.50
2017-12-17T09:21:56.902Z,15.37
2017-12-17T09:24:24.384Z,14.17
2017-12-17T09:26:51.844Z,14.60
2017-12-17T09:29:19.326Z,14.03
2017-12-17T09:31:46.788Z,14.13
2017-12-17T09:34:14.273Z,13.83
2017-12-17T09:36:41.748Z,13.77
2017-12-17T09:39:09.228Z,14.67
2017-12-17T09:41:36.690Z,14.27
2017-12-17T09:44:04.169Z,14.30
2017-12-17T09:46:31.637Z,14.17
2017-12-17T09:48:59.156Z,13.40
2017-12-17T09:51:26.625Z,13.50
2017-12-17T09:53:54.088Z,14.80
2017-12-17T09:56:21.564Z,13.90
2017-12-17T09:58:49.029Z,13.33
2017-12-17T10:01:16.513Z,13.43
2017-12-17T10:03:43.977Z,13.60
2017-12-17T10:06:11.461Z,13.10
2017-12-17T10:08:38.929Z,13.40
2017-12-17T10:11:06.408Z,14.83
2017-12-17T10:13:33.876Z,14.77
2017-12-17T10:16:01.357Z,14.53
2017-12-17T10:18:28.821Z,14.33
2017-12-17T10:20:56.300Z,14.53
2017-12-17T10:23:23.760Z,14.57
2017-12-17T10:25:51.241Z,13.00
2017-12-17T10:28:18.704Z,13.07
2017-12-17T10:30:46.180Z,13.57
2017-12-17T10:33:13.645Z,14.77
2017-12-17T10:35:41.138Z,13.27
2017-12-17T10:38:08.602Z,14.37
2017-12-17T10:40:36.086Z,14.30
2017-12-17T10:43:03.548Z,17.50
2017-12-17T10:45:31.024Z,13.87
2017-12-17T10:47:58.493Z,14.10
2017-12-17T10:50:25.984Z,15.10
2017-12-17T10:52:53.453Z,14.40
2017-12-17T10:55:20.937Z,15.43
2017-12-17T10:57:48.397Z,16.83
2017-12-17T11:00:16.107Z,14.40
2017-12-17T11:02:43.576Z,15.90
2017-12-17T11:05:11.052Z,16.90
2017-12-17T11:07:38.517Z,17.07
2017-12-17T11:10:05.997Z,17.60
2017-12-17T11:12:33.465Z,16.13
2017-12-17T11:15:00.958Z,16.23
2017-12-17T11:17:28.428Z,16.23
2017-12-17T11:19:55.888Z,18.07
2017-12-17T11:22:23.369Z,16.03
2017-12-17T11:24:50.837Z,15.67
2017-12-17T11:27:18.323Z,16.53
2017-12-17T11:29:45.788Z,17.20
2017-12-17T11:32:13.272Z,15.70
2017-12-17T11:34:40.737Z,15.27
2017-12-17T11:37:08.228Z,17.37
2017-12-17T11:39:35.689Z,17.07
2017-12-17T11:42:03.177Z,16.00
2017-12-17T11:44:30.641Z,17.03
2017-12-17T11:46:58.129Z,17.73
2017-12-17T11:49:25.640Z,16.60
2017-12-17T11:51:53.226Z,17.13
2017-12-17T11:54:20.691Z,15.80
2017-12-17T11:56:48.168Z,15.73
2017-12-17T11:59:15.633Z,14.60
2017-12-17T12:01:43.113Z,13.97
2017-12-17T12:04:10.573Z,13.43
2017-12-17T12:06:38.053Z,12.70
2017-12-17T12:09:05.520Z,15.83
2017-12-17T12:11:33.000Z,12.60
2017-12-17T12:14:00.465Z,12.93
2017-12-17T12:16:27.947Z,13.17
2017-12-17T12:18:55.413Z,12.93
2017-12-17T12:21:22.895Z,11.90
2017-12-17T12:23:50.361Z,11.57
2017-12-17T12:26:17.840Z,11.30
2017-12-17T12:28:45.357Z,12.70
2017-12-17T12:31:12.844Z,12.27
2017-12-17T12:33:40.321Z,12.23
2017-12-17T12:36:07.805Z,11.40
2017-12-17T12:38:35.306Z,11.40
2017-12-17T12:41:02.817Z,11.53
2017-12-17T12:43:30.282Z,11.53
2017-12-17T12:45:57.757Z,10.40
2017-12-17T12:48:25.220Z,12.00
2017-12-17T12:50:52.701Z,11.87
2017-12-17T12:53:20.165Z,13.00
2017-12-17T12:55:47.645Z,11.77
2017-12-17T12:58:15.105Z,12.00
2017-12-17T13:00:42.576Z,11.63
2017-12-17T13:03:10.057Z,12.90
2017-12-17T13:05:37.521Z,13.27
2017-12-17T13:08:05.000Z,17.67
2017-12-17T13:10:32.461Z,11.60
2017-12-17T13:12:59.948Z,14.43
2017-12-17T13:15:27.421Z,13.37
2017-12-17T13:17:54.896Z,12.43
2017-12-17T13:20:22.356Z,12.50
2017-12-17T13:22:49.840Z,12.40
2017-12-17T13:25:17.300Z,13.30
2017-12-17T13:27:44.860Z,12.60
2017-12-17T13:30:12.367Z,13.27
2017-12-17T13:32:40.028Z,12.23
2017-12-17T13:35:07.501Z,13.17
2017-12-17T13:37:35.052Z,13.57
2017-12-17T13:40:02.550Z,13.07
2017-12-17T13:42:30.126Z,13.30
2017-12-17T13:44:57.668Z,12.23
2017-12-17T13:47:25.191Z,12.47
2017-12-17T13:49:52.661Z,12.93
2017-12-17T13:52:20.171Z,13.70
2017-12-17T13:54:47.632Z,13.30
2017-12-17T13:57:15.113Z,14.57
2017-12-17T13:59:42.576Z,13.07
2017-12-17T14:02:10.068Z,13.97
2017-12-17T14:04:37.529Z,14.93
2017-12-17T14:07:05.025Z,13.83
2017-12-17T14:09:32.543Z,15.93
2017-12-17T14:12:00.033Z,14.00
2017-12-17T14:14:27.505Z,16.67
2017-12-17T14:16:55.048Z,30.47
2017-12-17T14:19:22.477Z,17.07
2017-12-17T14:21:49.956Z,15.50
2017-12-17T14:24:17.429Z,14.60
2017-12-17T14:26:44.916Z,16.30
2017-12-17T14:29:12.384Z,14.33
2017-12-17T14:31:39.864Z,13.77
2017-12-17T14:34:07.328Z,12.87
2017-12-17T14:36:34.816Z,14.40
2017-12-17T14:39:05.920Z,16.13
2017-12-17T14:41:36.188Z,15.33
2017-12-17T14:44:03.653Z,13.83
2017-12-17T14:46:31.136Z,14.30
2017-12-17T14:48:58.604Z,13.40
2017-12-17T14:51:26.107Z,15.37
2017-12-17T14:53:53.581Z,15.30
2017-12-17T14:56:21.064Z,14.60
2017-12-17T14:58:48.533Z,13.77
2017-12-17T15:01:16.008Z,13.77
2017-12-17T15:03:43.496Z,14.47
2017-12-17T15:06:10.969Z,15.40
2017-12-17T15:08:38.452Z,14.90
2017-12-17T15:11:05.930Z,13.87
2017-12-17T15:13:33.416Z,15.43
2017-12-17T15:16:00.881Z,14.27
2017-12-17T15:18:28.369Z,14.70
2017-12-17T15:20:55.835Z,14.10
2017-12-17T15:23:23.318Z,14.20
2017-12-17T15:25:50.789Z,15.83
2017-12-17T15:28:18.273Z,14.47
2017-12-17T15:30:45.745Z,13.60
2017-12-17T15:33:13.224Z,15.00
2017-12-17T15:35:40.688Z,15.50
2017-12-17T15:38:08.172Z,14.33
2017-12-17T15:40:35.636Z,15.07
2017-12-17T15:43:03.117Z,14.03
2017-12-17T15:45:30.580Z,14.50
2017-12-17T15:47:58.069Z,13.97
2017-12-17T15:50:25.534Z,14.60
2017-12-17T15:52:53.013Z,15.17
2017-12-17T15:55:20.481Z,14.30
2017-12-17T15:57:47.960Z,14.40
2017-12-17T16:00:15.532Z,15.30
2017-12-17T16:02:43.012Z,14.17
2017-12-17T16:05:10.478Z,14.77
2017-12-17T16:07:37.957Z,16.93
2017-12-17T16:10:05.421Z,14.90
2017-12-17T16:12:32.901Z,15.03
2017-12-17T16:15:00.366Z,15.57
2017-12-17T16:17:27.849Z,16.07
2017-12-17T16:19:55.881Z,14.23
2017-12-17T16:22:23.376Z,15.27
2017-12-17T16:24:50.841Z,14.57
2017-12-17T16:27:18.325Z,15.57
2017-12-17T16:29:45.789Z,15.37
2017-12-17T16:32:13.268Z,13.67
2017-12-17T16:34:40.737Z,14.40
2017-12-17T16:37:08.221Z,14.93
2017-12-17T16:39:35.693Z,13.63
2017-12-17T16:42:03.221Z,15.43
2017-12-17T16:44:30.701Z,14.50
2017-12-17T16:46:58.192Z,15.17
2017-12-17T16:49:25.656Z,14.37
2017-12-17T16:51:53.140Z,15.37
2017-12-17T16:54:20.673Z,14.80
2017-12-17T16:56:48.138Z,15.47
2017-12-17T16:59:15.624Z,14.93
2017-12-17T17:01:43.109Z,13.93
2017-12-17T17:04:10.605Z,14.80
2017-12-17T17:06:38.924Z,16.10
2017-12-17T17:09:06.417Z,14.87
2017-12-17T17:11:33.880Z,15.40
2017-12-17T17:14:01.366Z,16.13
2017-12-17T17:16:28.833Z,15.00
2017-12-17T17:18:56.317Z,15.77
2017-12-17T17:21:23.780Z,14.83
2017-12-17T17:23:51.285Z,15.33
2017-12-17T17:26:18.761Z,14.40
2017-12-17T17:28:46.241Z,15.83
2017-12-17T17:31:13.732Z,15.93
2017-12-17T17:33:41.280Z,14.63
2017-12-17T17:36:08.818Z,14.90
2017-12-17T17:38:36.300Z,15.30
2017-12-17T17:41:03.764Z,15.27
2017-12-17T17:43:31.244Z,12.97
2017-12-17T17:45:58.716Z,13.70
2017-12-17T17:48:26.199Z,14.73
2017-12-17T17:50:53.833Z,14.17
2017-12-17T17:53:21.322Z,14.13
2017-12-17T17:55:48.793Z,15.07
2017-12-17T17:58:16.315Z,15.13
2017-12-17T18:00:43.798Z,14.43
2017-12-17T18:03:11.284Z,14.40
2017-12-17T18:05:38.749Z,15.20
2017-12-17T18:08:06.237Z,21.83
2017-12-17T18:10:33.700Z,14.53
2017-12-17T18:13:01.181Z,15.20
2017-12-17T18:15:28.644Z,14.00
2017-12-17T18:17:56.129Z,13.43
2017-12-17T18:20:23.593Z,14.60
2017-12-17T18:22:51.057Z,15.87
2017-12-17T18:25:18.545Z,14.50
2017-12-17T18:27:46.012Z,17.30
2017-12-17T18:30:13.500Z,14.40
2017-12-17T18:32:40.965Z,14.40
2017-12-17T18:35:08.506Z,16.83
2017-12-17T18:37:35.977Z,14.93
2017-12-17T18:40:03.463Z,15.13
2017-12-17T18:42:30.925Z,15.97
2017-12-17T18:44:58.412Z,15.97
2017-12-17T18:47:25.876Z,15.77
2017-12-17T18:49:53.364Z,16.47
2017-12-17T18:52:20.827Z,17.30
2017-12-17T18:54:48.317Z,19.53
2017-12-17T18:57:15.780Z,14.40
2017-12-17T18:59:43.268Z,19.57
2017-12-17T19:02:10.732Z,17.33
2017-12-17T19:04:38.257Z,18.97
2017-12-17T19:07:05.731Z,16.53
2017-12-17T19:09:33.316Z,20.43
2017-12-17T19:12:00.780Z,15.17
2017-12-17T19:14:28.265Z,20.47
2017-12-17T19:16:55.728Z,15.20
2017-12-17T19:19:23.215Z,15.67
2017-12-17T19:21:50.807Z,18.87
2017-12-17T19:24:18.296Z,14.77
2017-12-17T19:26:45.824Z,14.93
2017-12-17T19:29:13.348Z,14.17
2017-12-17T19:31:40.840Z,15.07
2017-12-17T19:34:08.324Z,15.97
2017-12-17T19:36:35.788Z,15.23
2017-12-17T19:39:03.269Z,15.80
2017-12-17T19:41:30.732Z,14.87
2017-12-17T19:43:58.241Z,16.03
2017-12-17T19:46:25.713Z,15.30
2017-12-17T19:48:53.193Z,16.23
2017-12-17T19:51:20.677Z,16.23
2017-12-17T19:53:48.145Z,15.83
2017-12-17T19:56:15.761Z,15.87
2017-12-17T19:58:43.235Z,16.10
2017-12-17T20:01:10.724Z,14.97
2017-12-17T20:03:38.196Z,15.43
2017-12-17T20:06:05.693Z,15.17
2017-12-17T20:08:33.166Z,16.23
2017-12-17T20:11:00.653Z,15.40
2017-12-17T20:13:28.128Z,15.20
2017-12-17T20:15:55.608Z,15.33
2017-12-17T20:18:23.076Z,14.97
2017-12-17T20:20:50.565Z,16.17
2017-12-17T20:23:18.033Z,15.53
2017-12-17T20:25:45.531Z,15.40
2017-12-17T20:28:13.009Z,14.23
2017-12-17T20:30:40.493Z,15.83
2017-12-17T20:33:07.969Z,15.37
2017-12-17T20:35:35.480Z,14.93
2017-12-17T20:38:02.946Z,15.23
2017-12-17T20:40:30.425Z,15.47
2017-12-17T20:42:57.926Z,15.13
2017-12-17T20:45:25.393Z,16.33
2017-12-17T20:47:52.880Z,15.17
2017-12-17T20:50:20.358Z,16.23
2017-12-17T20:52:47.864Z,16.10
2017-12-17T20:55:15.335Z,16.40
2017-12-17T20:57:42.831Z,15.53
2017-12-17T21:00:10.304Z,17.17
2017-12-17T21:02:37.785Z,18.23
2017-12-17T21:05:05.329Z,18.40
2017-12-17T21:07:32.816Z,19.83
2017-12-17T21:10:00.320Z,18.90
2017-12-17T21:12:27.795Z,19.17
2017-12-17T21:14:55.266Z,18.93
2017-12-17T21:17:22.748Z,18.43
2017-12-17T21:19:50.221Z,18.63
2017-12-17T21:22:17.704Z,17.53
2017-12-17T21:24:45.168Z,16.50
2017-12-17T21:27:12.652Z,17.50
2017-12-17T21:29:40.113Z,17.23
2017-12-17T21:32:07.611Z,17.53
2017-12-17T21:34:35.085Z,17.27
2017-12-17T21:37:02.596Z,18.10
2017-12-17T21:39:30.069Z,17.73
2017-12-17T21:41:57.554Z,16.90
2017-12-17T21:44:25.036Z,20.07
2017-12-17T21:46:52.517Z,17.47
2017-12-17T21:49:19.985Z,16.43
2017-12-17T21:51:47.476Z,15.63
2017-12-17T21:54:14.941Z,16.60
2017-12-17T21:56:42.428Z,15.43
2017-12-17T21:59:09.892Z,17.20
2017-12-17T22:01:37.376Z,16.40
2017-12-17T22:04:04.840Z,14.90
2017-12-17T22:06:32.390Z,16.20
2017-12-17T22:08:59.857Z,14.47
2017-12-17T22:11:28.031Z,15.17
2017-12-17T22:13:55.514Z,14.03
2017-12-17T22:16:23.024Z,15.70
2017-12-17T22:18:50.493Z,14.83
2017-12-17T22:21:17.976Z,15.77
2017-12-17T22:23:45.449Z,15.20
2017-12-17T22:26:12.948Z,15.33
2017-12-17T22:28:40.425Z,13.93
2017-12-17T22:31:07.917Z,15.00
2017-12-17T22:33:35.391Z,13.73
2017-12-17T22:36:02.856Z,13.87
2017-12-17T22:38:30.337Z,14.53
2017-12-17T22:40:57.809Z,14.13
2017-12-17T22:43:25.374Z,15.27
2017-12-17T22:45:52.840Z,14.30
2017-12-17T22:48:20.325Z,13.80
2017-12-17T22:50:47.792Z,13.80
2017-12-17T22:53:15.276Z,14.10
2017-12-17T22:55:42.744Z,14.33
2017-12-17T22:58:10.224Z,14.90
2017-12-17T23:00:37.692Z,14.03
2017-12-17T23:03:05.177Z,13.97
2017-12-17T23:05:32.646Z,13.70
2017-12-17T23:08:00.129Z,13.73
2017-12-17T23:10:27.596Z,14.63
2017-12-17T23:12:55.081Z,14.57
2017-12-17T23:15:22.544Z,13.60
2017-12-17T23:17:50.025Z,13.60
2017-12-17T23:20:17.488Z,13.43
2017-12-17T23:22:44.975Z,13.27
2017-12-17T23:25:12.445Z,13.27
2017-12-17T23:27:40.016Z,13.43
2017-12-17T23:30:07.485Z,14.60
2017-12-17T23:32:34.969Z,13.10
2017-12-17T23:35:02.461Z,13.37
2017-12-17T23:37:29.965Z,13.07
2017-12-17T23:39:57.439Z,13.70
2017-12-17T23:42:24.930Z,13.53
2017-12-17T23:44:52.393Z,13.07
2017-12-17T23:47:19.884Z,13.63
2017-12-17T23:49:47.351Z,14.53
2017-12-17T23:52:14.851Z,13.70
2017-12-17T23:54:42.325Z,13.53
2017-12-17T23:57:09.914Z,12.53
2017-12-17T23:59:37.380Z,13.43
