createdAt,value
2022-07-31T00:00:31.223Z,99371.25
2022-07-31T00:02:58.818Z,99366.72
2022-07-31T00:05:25.527Z,99367.94
2022-07-31T00:07:53.979Z,99365.50
2022-07-31T00:10:20.497Z,99370.00
2022-07-31T00:12:47.048Z,99364.63
2022-07-31T00:15:13.778Z,99371.06
2022-07-31T00:17:40.862Z,99368.16
2022-07-31T00:20:08.443Z,99363.03
2022-07-31T00:22:35.642Z,99358.69
2022-07-31T00:25:02.750Z,99360.75
2022-07-31T00:27:29.362Z,99355.81
2022-07-31T00:29:55.952Z,99355.41
2022-07-31T00:32:22.413Z,99355.22
2022-07-31T00:34:48.901Z,99350.44
2022-07-31T00:37:15.521Z,99348.38
2022-07-31T00:39:42.458Z,99342.81
2022-07-31T00:42:19.317Z,99341.19
2022-07-31T00:44:47.766Z,99340.56
2022-07-31T00:47:14.688Z,99341.59
2022-07-31T00:49:41.960Z,99337.69
2022-07-31T00:52:08.440Z,99345.91
2022-07-31T00:54:35.556Z,99325.72
2022-07-31T00:57:03.158Z,99327.75
2022-07-31T00:59:30.242Z,99331.84
2022-07-31T01:01:57.697Z,99337.84
2022-07-31T01:04:26.277Z,99333.53
2022-07-31T01:06:53.969Z,99331.84
2022-07-31T01:09:20.531Z,99331.66
2022-07-31T01:12:19.300Z,99329.38
2022-07-31T01:14:55.044Z,99324.84
2022-07-31T01:17:23.151Z,99323.59
2022-07-31T01:19:50.766Z,99328.56
2022-07-31T01:22:34.099Z,99322.97
2022-07-31T01:25:07.333Z,99317.81
2022-07-31T01:27:52.777Z,99309.97
2022-07-31T01:30:20.539Z,99312.03
2022-07-31T01:32:48.514Z,99306.69
2022-07-31T01:35:18.247Z,99310.78
2022-07-31T01:37:53.834Z,99298.03
2022-07-31T01:40:27.887Z,99287.13
2022-07-31T01:43:00.981Z,99278.44
2022-07-31T01:45:28.972Z,99278.84
2022-07-31T01:47:55.856Z,99278.25
2022-07-31T01:50:43.284Z,99272.88
2022-07-31T01:53:10.730Z,99274.09
2022-07-31T01:56:02.606Z,99268.13
2022-07-31T01:58:26.908Z,99268.16
2022-07-31T02:00:55.747Z,99265.03
2022-07-31T02:03:42.805Z,99267.94
2022-07-31T02:06:13.460Z,99267.94
2022-07-31T02:08:40.104Z,99268.75
2022-07-31T02:11:07.401Z,99269.75
2022-07-31T02:13:35.955Z,99267.09
2022-07-31T02:16:04.940Z,99267.13
2022-07-31T02:18:33.066Z,99269.38
2022-07-31T02:20:59.828Z,99274.53
2022-07-31T02:23:26.367Z,99272.06
2022-07-31T02:25:53.146Z,99268.34
2022-07-31T02:28:20.579Z,99280.72
2022-07-31T02:30:47.792Z,99275.56
2022-07-31T02:33:18.459Z,99267.94
2022-07-31T02:35:45.855Z,99262.56
2022-07-31T02:38:21.698Z,99259.06
2022-07-31T02:40:51.562Z,99253.91
2022-07-31T02:43:18.765Z,99258.25
2022-07-31T02:45:45.713Z,99265.06
2022-07-31T02:48:12.685Z,99253.53
2022-07-31T02:50:39.961Z,99255.56
2022-07-31T02:53:06.797Z,99256.00
2022-07-31T02:55:33.779Z,99259.50
2022-07-31T02:58:01.977Z,99257.66
2022-07-31T03:00:28.994Z,99254.53
2022-07-31T03:02:55.996Z,99250.63
2022-07-31T03:05:22.744Z,99251.44
2022-07-31T03:07:49.396Z,99245.06
2022-07-31T03:10:16.063Z,99252.69
2022-07-31T03:12:46.671Z,99245.06
2022-07-31T03:15:18.000Z,99246.09
2022-07-31T03:17:45.586Z,99227.31
2022-07-31T03:20:14.321Z,99235.38
2022-07-31T03:22:41.860Z,99237.44
2022-07-31T03:25:08.632Z,99235.56
2022-07-31T03:27:35.258Z,99237.88
2022-07-31T03:30:02.894Z,99232.09
2022-07-31T03:32:30.620Z,99236.84
2022-07-31T03:34:57.241Z,99231.66
2022-07-31T03:37:23.914Z,99230.22
2022-07-31T03:39:50.431Z,99220.56
2022-07-31T03:42:19.134Z,99222.59
2022-07-31T03:44:46.610Z,99227.13
2022-07-31T03:47:13.411Z,99219.13
2022-07-31T03:49:43.895Z,99222.41
2022-07-31T03:52:12.531Z,99214.78
2022-07-31T03:54:40.169Z,99211.91
2022-07-31T03:57:08.478Z,99209.84
2022-07-31T03:59:39.837Z,99217.25
2022-07-31T04:02:14.791Z,99216.00
2022-07-31T04:04:45.411Z,99211.09
2022-07-31T04:07:11.961Z,99204.06
2022-07-31T04:09:38.738Z,99206.56
2022-07-31T04:12:06.156Z,99203.28
2022-07-31T04:14:32.966Z,99203.06
2022-07-31T04:16:59.443Z,99195.03
2022-07-31T04:19:26.138Z,99193.97
2022-07-31T04:21:52.679Z,99187.00
2022-07-31T04:24:21.030Z,99192.34
2022-07-31T04:26:49.440Z,99184.69
2022-07-31T04:29:16.238Z,99186.16
2022-07-31T04:31:42.860Z,99183.69
2022-07-31T04:34:09.891Z,99184.47
2022-07-31T04:36:36.458Z,99192.13
2022-07-31T04:39:03.902Z,99189.25
2022-07-31T04:41:30.873Z,99190.69
2022-07-31T04:44:00.505Z,99184.69
2022-07-31T04:46:26.983Z,99188.44
2022-07-31T04:48:53.689Z,99184.31
2022-07-31T04:51:21.274Z,99187.59
2022-07-31T04:53:50.097Z,99187.59
2022-07-31T04:56:37.651Z,99188.44
2022-07-31T04:59:08.783Z,99185.94
2022-07-31T05:01:35.976Z,99187.59
2022-07-31T05:04:04.181Z,99193.56
2022-07-31T05:06:35.709Z,99193.19
2022-07-31T05:09:08.433Z,99191.31
2022-07-31T05:11:36.950Z,99185.31
2022-07-31T05:14:07.041Z,99185.53
2022-07-31T05:16:34.280Z,99187.59
2022-07-31T05:19:01.554Z,99192.94
2022-07-31T05:21:30.540Z,99186.38
2022-07-31T05:23:58.340Z,99181.41
2022-07-31T05:26:25.241Z,99187.19
2022-07-31T05:28:58.096Z,99191.31
2022-07-31T05:31:25.494Z,99181.41
2022-07-31T05:33:52.453Z,99191.28
2022-07-31T05:36:19.694Z,99193.13
2022-07-31T05:38:46.499Z,99191.25
2022-07-31T05:41:13.602Z,99188.41
2022-07-31T05:43:40.450Z,99188.81
2022-07-31T05:46:07.307Z,99182.00
2022-07-31T05:48:33.994Z,99187.38
2022-07-31T05:51:05.035Z,99192.13
2022-07-31T05:53:32.208Z,99184.69
2022-07-31T05:55:58.930Z,99183.44
2022-07-31T05:58:25.452Z,99188.41
2022-07-31T06:00:52.064Z,99184.06
2022-07-31T06:03:23.910Z,99189.22
2022-07-31T06:05:51.285Z,99186.94
2022-07-31T06:08:18.188Z,99186.72
2022-07-31T06:10:45.176Z,99186.50
2022-07-31T06:13:11.990Z,99180.56
2022-07-31T06:15:38.589Z,99181.16
2022-07-31T06:18:09.137Z,99182.22
2022-07-31T06:20:37.177Z,99179.31
2022-07-31T06:23:19.928Z,99186.53
2022-07-31T06:25:52.711Z,99182.84
2022-07-31T06:28:19.212Z,99178.50
2022-07-31T06:30:48.381Z,99179.75
2022-07-31T06:33:15.880Z,99178.91
2022-07-31T06:35:44.190Z,99181.78
2022-07-31T06:38:10.670Z,99180.56
2022-07-31T06:40:37.381Z,99176.22
2022-07-31T06:43:07.027Z,99178.84
2022-07-31T06:45:51.579Z,99179.66
2022-07-31T06:48:19.134Z,99176.34
2022-07-31T06:50:45.702Z,99171.00
2022-07-31T06:53:12.187Z,99171.22
2022-07-31T06:55:44.269Z,99172.66
2022-07-31T06:58:11.446Z,99172.22
2022-07-31T07:00:38.461Z,99172.22
2022-07-31T07:03:05.330Z,99174.31
2022-07-31T07:05:31.780Z,99172.66
2022-07-31T07:07:58.261Z,99171.03
2022-07-31T07:10:25.176Z,99170.03
2022-07-31T07:12:51.676Z,99168.38
2022-07-31T07:15:20.555Z,99164.06
2022-07-31T07:17:47.183Z,99164.69
2022-07-31T07:20:13.848Z,99168.00
2022-07-31T07:22:40.345Z,99169.03
2022-07-31T07:25:07.158Z,99163.28
2022-07-31T07:27:33.647Z,99172.13
2022-07-31T07:30:00.583Z,99169.47
2022-07-31T07:32:27.302Z,99168.84
2022-07-31T07:35:00.150Z,99172.97
2022-07-31T07:37:27.605Z,99167.81
2022-07-31T07:39:54.216Z,99161.22
2022-07-31T07:42:20.824Z,99171.50
2022-07-31T07:44:47.358Z,99167.63
2022-07-31T07:47:14.159Z,99164.97
2022-07-31T07:49:40.804Z,99169.06
2022-07-31T07:52:07.389Z,99166.41
2022-07-31T07:54:34.419Z,99168.25
2022-07-31T07:57:00.877Z,99162.88
2022-07-31T07:59:27.366Z,99163.50
2022-07-31T08:01:54.018Z,99164.16
2022-07-31T08:04:20.641Z,99161.28
2022-07-31T08:06:47.424Z,99161.28
2022-07-31T08:09:14.285Z,99163.72
2022-07-31T08:11:40.795Z,99172.19
2022-07-31T08:14:07.379Z,99165.16
2022-07-31T08:16:34.273Z,99167.66
2022-07-31T08:19:00.995Z,99165.38
2022-07-31T08:21:27.478Z,99168.06
2022-07-31T08:23:54.150Z,99169.09
2022-07-31T08:26:20.706Z,99174.84
2022-07-31T08:28:50.539Z,99172.19
2022-07-31T08:31:19.140Z,99174.47
2022-07-31T08:33:45.680Z,99166.19
2022-07-31T08:36:12.612Z,99171.56
2022-07-31T08:38:39.606Z,99169.50
2022-07-31T08:41:06.121Z,99175.69
2022-07-31T08:44:00.526Z,99176.50
2022-07-31T08:46:20.083Z,99174.44
2022-07-31T08:48:46.797Z,99172.38
2022-07-31T08:51:13.825Z,99165.56
2022-07-31T08:53:42.973Z,99175.69
2022-07-31T08:56:09.845Z,99173.19
2022-07-31T08:58:39.658Z,99169.06
2022-07-31T09:01:08.128Z,99172.81
2022-07-31T09:03:36.125Z,99176.50
2022-07-31T09:06:05.360Z,99177.31
2022-07-31T09:08:36.281Z,99169.88
2022-07-31T09:11:06.105Z,99170.72
2022-07-31T09:13:34.826Z,99177.94
2022-07-31T09:16:01.977Z,99180.19
2022-07-31T09:18:28.487Z,99183.91
2022-07-31T09:21:05.887Z,99183.28
2022-07-31T09:23:33.614Z,99183.09
2022-07-31T09:26:05.776Z,99187.22
2022-07-31T09:28:33.744Z,99190.94
2022-07-31T09:31:00.506Z,99192.78
2022-07-31T09:33:29.527Z,99196.91
2022-07-31T09:35:57.225Z,99203.31
2022-07-31T09:38:31.601Z,99196.53
2022-07-31T09:41:26.781Z,99208.66
2022-07-31T09:44:01.243Z,99195.88
2022-07-31T09:46:39.155Z,99201.22
2022-07-31T09:49:06.304Z,99199.59
2022-07-31T09:51:44.473Z,99202.72
2022-07-31T09:54:25.507Z,99208.06
2022-07-31T09:56:52.758Z,99204.13
2022-07-31T09:59:19.579Z,99191.13
2022-07-31T10:01:48.874Z,99193.19
2022-07-31T10:04:20.323Z,99203.09
2022-07-31T10:06:48.867Z,99206.41
2022-07-31T10:09:18.592Z,99206.19
2022-07-31T10:11:47.386Z,99208.47
2022-07-31T10:14:20.091Z,99203.28
2022-07-31T10:16:47.143Z,99200.38
2022-07-31T10:19:14.246Z,99194.63
2022-07-31T10:21:44.316Z,99201.22
2022-07-31T10:24:12.667Z,99204.09
2022-07-31T10:26:59.623Z,99204.31
2022-07-31T10:29:27.071Z,99211.75
2022-07-31T10:31:59.198Z,99216.06
2022-07-31T10:34:27.049Z,99212.72
2022-07-31T10:36:55.100Z,99212.53
2022-07-31T10:39:44.993Z,99214.19
2022-07-31T10:42:31.965Z,99215.84
2022-07-31T10:45:08.713Z,99219.38
2022-07-31T10:47:35.747Z,99220.63
2022-07-31T10:50:03.488Z,99218.75
2022-07-31T10:52:31.641Z,99222.66
2022-07-31T10:55:00.981Z,99229.22
2022-07-31T10:57:30.064Z,99224.47
2022-07-31T10:59:57.149Z,99229.19
2022-07-31T11:02:34.180Z,99231.31
2022-07-31T11:05:16.225Z,99229.03
2022-07-31T11:07:44.991Z,99222.63
2022-07-31T11:10:17.401Z,99234.56
2022-07-31T11:12:45.120Z,99231.91
2022-07-31T11:15:38.757Z,99224.69
2022-07-31T11:18:24.159Z,99226.75
2022-07-31T11:21:13.743Z,99232.50
2022-07-31T11:23:55.677Z,99227.13
2022-07-31T11:26:33.378Z,99237.44
2022-07-31T11:29:59.264Z,99238.69
2022-07-31T11:32:25.526Z,99243.66
2022-07-31T11:34:56.972Z,99242.41
2022-07-31T11:37:46.439Z,99241.38
2022-07-31T11:40:17.369Z,99246.16
2022-07-31T11:42:47.073Z,99247.53
2022-07-31T11:45:19.491Z,99250.69
2022-07-31T11:48:12.293Z,99253.78
2022-07-31T11:50:42.391Z,99254.84
2022-07-31T11:53:09.147Z,99246.78
2022-07-31T11:55:52.122Z,99239.56
2022-07-31T11:58:20.702Z,99247.41
2022-07-31T12:00:52.766Z,99251.94
2022-07-31T12:03:24.859Z,99251.94
2022-07-31T12:05:52.614Z,99242.88
2022-07-31T12:08:20.395Z,99259.34
2022-07-31T12:10:47.845Z,99263.72
2022-07-31T12:13:18.521Z,99267.84
2022-07-31T12:15:55.121Z,99261.84
2022-07-31T12:18:21.931Z,99261.44
2022-07-31T12:20:57.109Z,99270.94
2022-07-31T12:23:40.819Z,99271.31
2022-07-31T12:26:08.725Z,99270.44
2022-07-31T12:28:35.404Z,99263.88
2022-07-31T12:31:01.954Z,99260.56
2022-07-31T12:33:28.796Z,99268.38
2022-07-31T12:35:57.223Z,99271.69
2022-07-31T12:38:45.115Z,99268.00
2022-07-31T12:41:12.406Z,99268.03
2022-07-31T12:43:39.053Z,99267.19
2022-07-31T12:46:17.138Z,99270.22
2022-07-31T12:48:46.147Z,99269.19
2022-07-31T12:51:13.218Z,99273.53
2022-07-31T12:53:39.814Z,99276.59
2022-07-31T12:56:11.352Z,99266.28
2022-07-31T12:58:37.863Z,99269.59
2022-07-31T13:01:08.342Z,99263.41
2022-07-31T13:03:45.782Z,99265.88
2022-07-31T13:06:14.263Z,99268.59
2022-07-31T13:08:43.971Z,99269.44
2022-07-31T13:11:10.846Z,99267.75
2022-07-31T13:13:37.568Z,99279.53
2022-07-31T13:16:05.462Z,99268.00
2022-07-31T13:18:32.912Z,99273.13
2022-07-31T13:21:00.885Z,99272.94
2022-07-31T13:23:27.973Z,99274.19
2022-07-31T13:25:54.891Z,99276.69
2022-07-31T13:28:21.554Z,99275.44
2022-07-31T13:30:50.938Z,99276.66
2022-07-31T13:33:20.009Z,99278.53
2022-07-31T13:35:46.674Z,99275.25
2022-07-31T13:38:15.331Z,99278.56
2022-07-31T13:41:00.923Z,99275.44
2022-07-31T13:43:27.488Z,99289.50
2022-07-31T13:45:54.109Z,99285.41
2022-07-31T13:48:20.979Z,99286.84
2022-07-31T13:50:47.577Z,99288.69
2022-07-31T13:53:15.594Z,99302.72
2022-07-31T13:55:42.411Z,99308.31
2022-07-31T13:58:10.126Z,99303.97
2022-07-31T14:00:36.730Z,99300.88
2022-07-31T14:03:05.012Z,99296.75
2022-07-31T14:05:37.331Z,99295.28
2022-07-31T14:08:33.316Z,99306.41
2022-07-31T14:10:53.843Z,99309.72
2022-07-31T14:13:20.511Z,99309.13
2022-07-31T14:15:47.195Z,99314.72
2022-07-31T14:18:13.897Z,99300.66
2022-07-31T14:20:40.593Z,99299.84
2022-07-31T14:23:10.272Z,99309.72
2022-07-31T14:25:38.420Z,99314.09
2022-07-31T14:28:06.390Z,99313.66
2022-07-31T14:30:33.911Z,99309.97
2022-07-31T14:33:01.730Z,99315.53
2022-07-31T14:35:28.385Z,99320.69
2022-07-31T14:37:54.989Z,99316.53
2022-07-31T14:40:22.354Z,99321.28
2022-07-31T14:42:48.996Z,99327.91
2022-07-31T14:45:15.641Z,99321.31
2022-07-31T14:47:42.405Z,99320.69
2022-07-31T14:50:12.918Z,99329.78
2022-07-31T14:52:41.332Z,99330.63
2022-07-31T14:55:09.071Z,99328.31
2022-07-31T14:57:35.722Z,99330.00
2022-07-31T15:00:03.362Z,99337.00
2022-07-31T15:02:30.055Z,99338.06
2022-07-31T15:04:56.968Z,99337.63
2022-07-31T15:07:45.775Z,99338.69
2022-07-31T15:10:11.419Z,99339.25
2022-07-31T15:12:38.499Z,99335.56
2022-07-31T15:15:06.336Z,99334.94
2022-07-31T15:17:33.038Z,99340.13
2022-07-31T15:19:59.554Z,99338.44
2022-07-31T15:22:26.147Z,99344.03
2022-07-31T15:24:52.983Z,99342.59
2022-07-31T15:27:21.689Z,99342.38
2022-07-31T15:30:05.516Z,99350.66
2022-07-31T15:32:35.780Z,99352.09
2022-07-31T15:35:03.309Z,99354.13
2022-07-31T15:37:30.317Z,99358.88
2022-07-31T15:40:02.291Z,99354.97
2022-07-31T15:42:31.880Z,99360.97
2022-07-31T15:44:58.724Z,99357.19
2022-07-31T15:47:25.285Z,99354.72
2022-07-31T15:49:51.751Z,99358.03
2022-07-31T15:52:19.433Z,99369.38
2022-07-31T15:54:46.676Z,99363.78
2022-07-31T15:57:13.650Z,99372.44
2022-07-31T15:59:41.491Z,99374.09
2022-07-31T16:02:08.070Z,99373.06
2022-07-31T16:04:36.621Z,99374.28
2022-07-31T16:08:29.022Z,99374.09
2022-07-31T16:10:14.769Z,99371.22
2022-07-31T16:12:44.990Z,99380.66
2022-07-31T16:15:12.494Z,99375.50
2022-07-31T16:17:39.691Z,99385.84
2022-07-31T16:20:25.535Z,99389.94
2022-07-31T16:22:55.870Z,99382.94
2022-07-31T16:25:23.541Z,99385.59
2022-07-31T16:27:50.171Z,99390.94
2022-07-31T16:30:16.731Z,99395.25
2022-07-31T16:32:43.733Z,99395.47
2022-07-31T16:35:11.080Z,99402.28
2022-07-31T16:37:50.361Z,99403.25
2022-07-31T16:40:28.682Z,99402.44
2022-07-31T16:42:56.424Z,99411.28
2022-07-31T16:45:23.224Z,99409.41
2022-07-31T16:47:51.431Z,99412.75
2022-07-31T16:50:18.378Z,99413.13
2022-07-31T16:52:45.476Z,99417.03
2022-07-31T16:55:12.179Z,99414.75
2022-07-31T16:57:38.723Z,99417.22
2022-07-31T17:00:05.758Z,99417.22
2022-07-31T17:02:32.420Z,99425.03
2022-07-31T17:04:58.927Z,99434.06
2022-07-31T17:07:25.465Z,99431.38
2022-07-31T17:09:52.073Z,99432.47
2022-07-31T17:12:20.292Z,99439.28
2022-07-31T17:14:48.568Z,99431.03
2022-07-31T17:17:15.781Z,99442.97
2022-07-31T17:19:46.656Z,99447.31
2022-07-31T17:22:17.588Z,99440.25
2022-07-31T17:24:50.701Z,99440.22
2022-07-31T17:27:18.684Z,99445.19
2022-07-31T17:29:45.695Z,99448.66
2022-07-31T17:32:12.556Z,99443.91
2022-07-31T17:34:40.286Z,99449.69
2022-07-31T17:37:07.638Z,99454.59
2022-07-31T17:39:35.328Z,99451.91
2022-07-31T17:42:03.530Z,99459.53
2022-07-31T17:44:30.627Z,99463.06
2022-07-31T17:46:57.859Z,99463.84
2022-07-31T17:49:34.412Z,99470.47
2022-07-31T17:52:01.127Z,99472.16
2022-07-31T17:54:28.851Z,99475.66
2022-07-31T17:56:55.598Z,99474.56
2022-07-31T17:59:23.026Z,99471.00
2022-07-31T18:01:51.417Z,99479.22
2022-07-31T18:04:19.296Z,99482.31
2022-07-31T18:06:45.838Z,99480.84
2022-07-31T18:09:12.354Z,99487.41
2022-07-31T18:11:38.912Z,99492.31
2022-07-31T18:14:08.515Z,99484.84
2022-07-31T18:16:38.317Z,99492.97
2022-07-31T18:19:04.960Z,99486.06
2022-07-31T18:21:31.758Z,99496.59
2022-07-31T18:24:04.771Z,99492.25
2022-07-31T18:26:31.992Z,99499.16
2022-07-31T18:28:58.528Z,99496.84
2022-07-31T18:31:34.091Z,99501.00
2022-07-31T18:34:04.526Z,99496.91
2022-07-31T18:36:32.646Z,99508.91
2022-07-31T18:38:59.295Z,99505.59
2022-07-31T18:41:26.160Z,99510.88
2022-07-31T18:43:52.890Z,99514.50
2022-07-31T18:46:20.198Z,99512.81
2022-07-31T18:48:49.724Z,99509.72
2022-07-31T18:51:19.981Z,99511.06
2022-07-31T18:53:46.880Z,99513.66
2022-07-31T18:56:13.391Z,99513.63
2022-07-31T18:58:42.011Z,99520.63
2022-07-31T19:01:08.849Z,99519.59
2022-07-31T19:03:35.484Z,99524.25
2022-07-31T19:06:03.394Z,99528.78
2022-07-31T19:08:30.192Z,99531.16
2022-07-31T19:10:57.057Z,99527.84
2022-07-31T19:13:23.681Z,99541.66
2022-07-31T19:15:52.932Z,99532.97
2022-07-31T19:18:28.050Z,99536.13
2022-07-31T19:21:00.195Z,99538.97
2022-07-31T19:23:42.307Z,99534.41
2022-07-31T19:26:09.033Z,99534.41
2022-07-31T19:28:36.320Z,99538.22
2022-07-31T19:31:03.439Z,99537.66
2022-07-31T19:33:30.285Z,99548.34
2022-07-31T19:36:01.784Z,99541.00
2022-07-31T19:38:34.212Z,99553.38
2022-07-31T19:41:00.790Z,99553.00
2022-07-31T19:43:27.906Z,99553.38
2022-07-31T19:46:00.496Z,99556.25
2022-07-31T19:48:40.713Z,99551.72
2022-07-31T19:51:07.786Z,99552.34
2022-07-31T19:53:34.538Z,99545.19
2022-07-31T19:56:05.864Z,99547.47
2022-07-31T19:58:35.075Z,99548.09
2022-07-31T20:01:05.290Z,99543.97
2022-07-31T20:03:31.961Z,99547.88
2022-07-31T20:05:58.893Z,99547.00
2022-07-31T20:08:25.638Z,99548.94
2022-07-31T20:10:52.457Z,99552.56
2022-07-31T20:13:19.525Z,99542.69
2022-07-31T20:15:51.714Z,99543.97
2022-07-31T20:18:29.611Z,99542.28
2022-07-31T20:21:00.912Z,99536.53
2022-07-31T20:23:27.843Z,99540.75
2022-07-31T20:25:54.702Z,99538.97
2022-07-31T20:28:21.355Z,99537.75
2022-07-31T20:30:48.304Z,99542.69
2022-07-31T20:33:15.018Z,99545.75
2022-07-31T20:35:48.573Z,99540.75
2022-07-31T20:38:22.598Z,99551.34
2022-07-31T20:40:53.776Z,99540.25
2022-07-31T20:43:26.269Z,99537.72
2022-07-31T20:45:54.435Z,99547.56
2022-07-31T20:48:23.984Z,99542.69
2022-07-31T20:50:51.171Z,99541.41
2022-07-31T20:53:17.714Z,99549.69
2022-07-31T20:55:49.816Z,99541.41
2022-07-31T20:58:21.042Z,99545.84
2022-07-31T21:00:49.276Z,99546.94
2022-07-31T21:03:16.969Z,99551.66
2022-07-31T21:05:44.551Z,99552.84
2022-07-31T21:08:11.236Z,99552.81
2022-07-31T21:10:38.466Z,99547.88
2022-07-31T21:13:05.560Z,99549.47
2022-07-31T21:15:42.785Z,99546.59
2022-07-31T21:18:16.172Z,99555.25
2022-07-31T21:20:52.177Z,99552.59
2022-07-31T21:23:24.882Z,99561.91
2022-07-31T21:25:56.044Z,99555.47
2022-07-31T21:28:24.633Z,99559.94
2022-07-31T21:30:53.836Z,99548.84
2022-07-31T21:33:20.790Z,99554.38
2022-07-31T21:35:47.700Z,99552.25
2022-07-31T21:38:17.347Z,99551.06
2022-07-31T21:40:45.515Z,99556.03
2022-07-31T21:43:12.507Z,99551.94
2022-07-31T21:45:55.252Z,99551.19
2022-07-31T21:48:24.962Z,99559.22
2022-07-31T21:50:52.478Z,99554.84
2022-07-31T21:53:19.146Z,99551.50
2022-07-31T21:55:46.005Z,99560.09
2022-07-31T21:58:12.864Z,99553.63
2022-07-31T22:00:39.531Z,99561.81
2022-07-31T22:03:06.375Z,99564.31
2022-07-31T22:05:52.662Z,99558.41
2022-07-31T22:08:19.320Z,99556.00
2022-07-31T22:10:45.915Z,99555.47
2022-07-31T22:13:12.733Z,99557.94
2022-07-31T22:15:55.496Z,99550.31
2022-07-31T22:18:27.436Z,99544.22
2022-07-31T22:20:54.495Z,99550.31
2022-07-31T22:23:21.235Z,99553.13
2022-07-31T22:25:51.287Z,99554.53
2022-07-31T22:28:19.776Z,99555.41
2022-07-31T22:30:46.831Z,99552.56
2022-07-31T22:33:13.598Z,99554.38
2022-07-31T22:35:40.849Z,99548.41
2022-07-31T22:38:08.238Z,99559.13
2022-07-31T22:40:34.987Z,99550.72
2022-07-31T22:43:02.358Z,99553.94
2022-07-31T22:45:29.572Z,99548.53
2022-07-31T22:47:57.357Z,99552.84
2022-07-31T22:50:24.081Z,99545.84
2022-07-31T22:52:50.607Z,99547.00
2022-07-31T22:55:17.248Z,99538.41
2022-07-31T22:57:46.010Z,99544.97
2022-07-31T23:00:14.057Z,99548.66
2022-07-31T23:02:41.592Z,99546.72
2022-07-31T23:05:08.963Z,99545.44
2022-07-31T23:07:35.466Z,99540.88
2022-07-31T23:10:03.300Z,99543.16
2022-07-31T23:12:29.985Z,99552.25
2022-07-31T23:14:56.447Z,99547.00
2022-07-31T23:17:23.585Z,99548.38
2022-07-31T23:19:53.965Z,99545.19
2022-07-31T23:22:33.019Z,99547.22
2022-07-31T23:25:05.769Z,99545.19
2022-07-31T23:27:33.539Z,99548.03
2022-07-31T23:30:00.548Z,99551.91
2022-07-31T23:32:27.684Z,99552.31
2022-07-31T23:34:54.629Z,99549.00
2022-07-31T23:37:21.179Z,99546.97
2022-07-31T23:39:47.743Z,99549.81
2022-07-31T23:42:32.831Z,99561.72
2022-07-31T23:44:59.393Z,99566.69
2022-07-31T23:47:27.984Z,99569.63
2022-07-31T23:50:11.957Z,99566.59
2022-07-31T23:52:38.466Z,99570.47
2022-07-31T23:55:05.221Z,99577.38
2022-07-31T23:57:34.705Z,99576.81
