createdAt,value
2023-04-23T00:04:39.715Z,31.30
2023-04-23T00:09:44.966Z,32.85
2023-04-23T00:14:49.504Z,32.27
2023-04-23T00:19:54.806Z,37.78
2023-04-23T00:24:58.943Z,30.80
2023-04-23T00:30:03.313Z,27.73
2023-04-23T00:35:09.650Z,27.42
2023-04-23T00:40:13.769Z,32.17
2023-04-23T00:45:18.145Z,32.13
2023-04-23T00:50:24.139Z,27.33
2023-04-23T00:55:28.201Z,24.42
2023-04-23T01:00:32.105Z,26.88
2023-04-23T01:05:37.899Z,26.33
2023-04-23T01:10:42.077Z,27.23
2023-04-23T01:15:46.710Z,24.95
2023-04-23T01:20:52.667Z,33.33
2023-04-23T01:31:04.139Z,29.00
2023-04-23T01:36:09.628Z,29.30
2023-04-23T01:41:15.504Z,27.80
2023-04-23T01:46:19.700Z,28.73
2023-04-23T01:51:25.811Z,25.92
2023-04-23T01:56:33.427Z,22.38
2023-04-23T02:01:45.328Z,25.17
2023-04-23T02:06:52.206Z,23.38
2023-04-23T02:11:57.785Z,24.05
2023-04-23T02:17:02.445Z,22.33
2023-04-23T02:22:07.521Z,20.65
2023-04-23T02:27:12.972Z,22.83
2023-04-23T02:32:17.155Z,19.80
2023-04-23T02:37:21.457Z,22.63
2023-04-23T02:42:26.878Z,21.95
2023-04-23T02:47:31.566Z,22.08
2023-04-23T02:52:35.841Z,19.02
2023-04-23T02:57:41.545Z,29.17
2023-04-23T03:02:45.866Z,19.38
2023-04-23T03:07:49.994Z,23.88
2023-04-23T03:12:56.551Z,20.90
2023-04-23T03:18:01.473Z,15.48
2023-04-23T03:23:06.516Z,19.73
2023-04-23T03:28:12.126Z,20.75
2023-04-23T03:33:16.079Z,17.95
2023-04-23T03:38:20.082Z,18.85
2023-04-23T03:43:26.137Z,24.50
2023-04-23T03:48:42.063Z,17.70
2023-04-23T03:53:52.649Z,21.00
2023-04-23T03:59:21.249Z,62.00
2023-04-23T04:04:27.281Z,20.63
2023-04-23T04:14:40.188Z,21.43
2023-04-23T04:19:44.362Z,21.02
2023-04-23T04:24:48.609Z,17.77
2023-04-23T04:29:53.994Z,17.73
2023-04-23T04:34:58.502Z,17.52
2023-04-23T04:40:02.728Z,19.88
2023-04-23T04:45:10.233Z,21.05
2023-04-23T04:50:14.158Z,16.15
2023-04-23T04:55:18.266Z,18.50
2023-04-23T05:00:27.990Z,16.38
2023-04-23T05:05:33.566Z,18.08
2023-04-23T05:10:37.638Z,11.82
2023-04-23T05:15:43.040Z,12.32
2023-04-23T05:20:46.987Z,12.20
2023-04-23T05:25:54.168Z,14.88
2023-04-23T05:31:00.234Z,13.82
2023-04-23T05:36:04.327Z,16.20
2023-04-23T05:41:08.303Z,17.23
2023-04-23T05:46:13.629Z,12.98
2023-04-23T05:51:17.645Z,9.45
2023-04-23T05:56:22.249Z,12.45
2023-04-23T06:01:28.810Z,11.20
2023-04-23T06:06:33.108Z,10.52
2023-04-23T06:11:37.170Z,8.63
2023-04-23T06:16:42.517Z,10.30
2023-04-23T06:21:46.520Z,9.68
2023-04-23T06:26:50.560Z,10.40
2023-04-23T06:32:02.681Z,9.15
2023-04-23T06:37:06.721Z,7.38
2023-04-23T06:42:10.632Z,8.73
2023-04-23T06:47:27.981Z,13.52
2023-04-23T06:52:32.018Z,8.27
2023-04-23T06:57:36.104Z,10.18
2023-04-23T07:02:41.510Z,8.95
2023-04-23T07:07:46.647Z,14.98
2023-04-23T07:12:51.587Z,7.85
2023-04-23T07:17:56.963Z,8.55
2023-04-23T07:23:01.203Z,9.65
2023-04-23T07:28:05.309Z,11.73
2023-04-23T07:33:10.837Z,10.70
2023-04-23T07:38:14.741Z,9.85
2023-04-23T07:43:18.912Z,10.65
2023-04-23T07:48:24.302Z,16.25
2023-04-23T07:53:29.290Z,9.25
2023-04-23T07:58:33.902Z,9.90
2023-04-23T08:03:40.689Z,7.18
2023-04-23T08:08:44.789Z,8.75
2023-04-23T08:13:48.956Z,7.32
2023-04-23T08:19:04.955Z,9.73
2023-04-23T08:24:10.128Z,8.43
2023-04-23T08:29:14.105Z,6.68
2023-04-23T08:34:19.478Z,7.65
2023-04-23T08:39:23.851Z,8.60
2023-04-23T08:44:28.663Z,7.78
2023-04-23T08:49:35.768Z,8.30
2023-04-23T08:54:46.454Z,7.72
2023-04-23T08:59:50.468Z,9.38
2023-04-23T09:05:04.545Z,16.23
2023-04-23T09:10:11.422Z,11.93
2023-04-23T09:15:15.662Z,9.07
2023-04-23T09:20:21.955Z,11.85
2023-04-23T09:30:31.504Z,8.57
2023-04-23T09:35:38.500Z,8.77
2023-04-23T09:40:44.253Z,11.63
2023-04-23T09:45:51.110Z,13.90
2023-04-23T09:50:57.599Z,9.18
2023-04-23T09:56:01.716Z,10.10
2023-04-23T10:01:08.886Z,8.73
2023-04-23T10:06:30.528Z,11.75
2023-04-23T10:11:35.508Z,8.02
2023-04-23T10:16:48.659Z,8.40
2023-04-23T10:22:02.263Z,9.98
2023-04-23T10:27:28.357Z,7.07
2023-04-23T10:32:40.693Z,6.78
2023-04-23T10:37:48.410Z,10.65
2023-04-23T10:42:52.953Z,5.95
2023-04-23T10:47:57.350Z,6.87
2023-04-23T10:53:03.707Z,7.60
2023-04-23T10:58:09.200Z,9.27
2023-04-23T11:03:32.770Z,7.78
2023-04-23T11:08:39.468Z,9.52
2023-04-23T11:13:53.938Z,6.78
2023-04-23T11:18:59.928Z,8.40
2023-04-23T11:24:08.582Z,6.57
2023-04-23T11:29:15.648Z,7.97
2023-04-23T11:34:20.105Z,8.20
2023-04-23T11:39:25.906Z,8.18
2023-04-23T11:44:30.226Z,6.63
2023-04-23T11:49:34.840Z,7.22
2023-04-23T11:54:41.995Z,6.10
2023-04-23T11:59:46.993Z,6.45
2023-04-23T12:04:50.925Z,5.80
2023-04-23T12:10:00.131Z,8.17
2023-04-23T12:15:08.542Z,5.78
2023-04-23T12:20:18.879Z,7.97
2023-04-23T12:25:25.047Z,7.47
2023-04-23T12:30:31.861Z,10.25
2023-04-23T12:35:40.491Z,8.90
2023-04-23T12:40:45.824Z,5.53
2023-04-23T12:45:49.905Z,7.90
2023-04-23T12:50:55.804Z,7.75
2023-04-23T12:56:01.387Z,7.55
2023-04-23T13:01:05.538Z,6.90
2023-04-23T13:06:09.642Z,7.63
2023-04-23T13:11:14.932Z,11.27
2023-04-23T13:16:19.263Z,6.57
2023-04-23T13:21:24.951Z,7.50
2023-04-23T13:26:32.113Z,10.63
2023-04-23T13:31:36.150Z,9.00
2023-04-23T13:36:41.760Z,5.43
2023-04-23T13:41:59.168Z,5.78
2023-04-23T13:47:10.645Z,5.03
2023-04-23T13:52:15.656Z,12.23
2023-04-23T13:57:21.020Z,5.38
2023-04-23T14:02:25.139Z,6.25
2023-04-23T14:07:29.490Z,10.25
2023-04-23T14:12:34.817Z,5.80
2023-04-23T14:17:40.765Z,7.45
2023-04-23T14:22:49.703Z,8.13
2023-04-23T14:27:57.228Z,8.65
2023-04-23T14:33:01.331Z,5.97
2023-04-23T14:43:15.528Z,5.15
2023-04-23T14:48:20.201Z,7.10
2023-04-23T14:53:24.207Z,6.47
2023-04-23T14:58:33.652Z,8.32
2023-04-23T15:03:40.276Z,4.93
2023-04-23T15:13:59.960Z,7.10
2023-04-23T15:19:06.394Z,5.78
2023-04-23T15:24:10.623Z,7.22
2023-04-23T15:29:16.189Z,5.90
2023-04-23T15:34:20.134Z,5.18
2023-04-23T15:39:24.235Z,6.90
2023-04-23T15:44:29.684Z,8.50
2023-04-23T15:49:33.695Z,11.85
2023-04-23T15:54:37.647Z,10.10
2023-04-23T15:59:43.260Z,8.40
2023-04-23T16:04:47.621Z,7.30
2023-04-23T16:09:51.587Z,9.40
2023-04-23T16:14:56.994Z,8.52
2023-04-23T16:20:01.152Z,5.55
2023-04-23T16:25:05.653Z,9.33
2023-04-23T16:30:11.993Z,6.93
2023-04-23T16:35:16.022Z,10.73
2023-04-23T16:40:21.578Z,15.70
2023-04-23T16:45:27.026Z,7.15
2023-04-23T16:50:30.911Z,6.45
2023-04-23T16:55:35.186Z,6.68
2023-04-23T17:00:40.718Z,10.20
2023-04-23T17:05:45.741Z,8.27
2023-04-23T17:10:49.756Z,7.78
2023-04-23T17:15:55.570Z,8.30
2023-04-23T17:20:59.522Z,7.22
2023-04-23T17:26:03.671Z,8.80
2023-04-23T17:31:09.247Z,8.98
2023-04-23T17:36:13.498Z,9.35
2023-04-23T17:41:19.242Z,8.68
2023-04-23T17:51:28.561Z,9.00
2023-04-23T17:56:32.684Z,9.25
2023-04-23T18:01:38.619Z,12.52
2023-04-23T18:06:42.751Z,8.02
2023-04-23T18:11:46.699Z,9.73
2023-04-23T18:16:52.153Z,9.43
2023-04-23T18:21:56.843Z,8.48
2023-04-23T18:27:03.451Z,13.75
2023-04-23T18:32:08.814Z,11.20
2023-04-23T18:37:33.244Z,9.65
2023-04-23T18:42:37.420Z,8.00
2023-04-23T18:47:51.298Z,10.15
2023-04-23T18:52:55.851Z,11.82
2023-04-23T18:57:59.840Z,11.10
2023-04-23T19:03:15.165Z,10.95
2023-04-23T19:08:28.553Z,10.85
2023-04-23T19:13:32.714Z,13.02
2023-04-23T19:18:38.639Z,13.27
2023-04-23T19:23:42.529Z,13.05
2023-04-23T19:28:46.749Z,14.30
2023-04-23T19:33:52.113Z,17.70
2023-04-23T19:38:56.257Z,15.27
2023-04-23T19:44:00.352Z,13.88
2023-04-23T19:49:05.751Z,13.95
2023-04-23T19:54:09.795Z,15.82
2023-04-23T19:59:15.451Z,12.95
2023-04-23T20:09:25.557Z,8.25
2023-04-23T20:14:30.046Z,11.02
2023-04-23T20:19:35.524Z,8.18
2023-04-23T20:29:44.545Z,12.07
2023-04-23T20:34:49.945Z,10.68
2023-04-23T20:39:53.973Z,8.07
2023-04-23T20:44:58.355Z,14.25
2023-04-23T20:50:03.735Z,10.95
2023-04-23T20:55:08.541Z,9.20
2023-04-23T21:00:14.308Z,14.10
2023-04-23T21:10:23.663Z,19.23
2023-04-23T21:15:29.711Z,14.90
2023-04-23T21:20:34.957Z,19.52
2023-04-23T21:25:39.955Z,17.45
2023-04-23T21:30:49.002Z,14.43
2023-04-23T21:35:54.846Z,15.63
2023-04-23T21:46:02.688Z,15.95
2023-04-23T21:51:08.066Z,12.85
2023-04-23T21:56:11.921Z,15.40
2023-04-23T22:01:16.628Z,12.43
2023-04-23T22:06:23.292Z,13.93
2023-04-23T22:11:27.245Z,10.43
2023-04-23T22:16:31.597Z,15.52
2023-04-23T22:21:36.913Z,16.27
2023-04-23T22:26:40.978Z,16.98
2023-04-23T22:31:44.857Z,16.08
2023-04-23T22:36:50.314Z,16.65
2023-04-23T22:41:54.455Z,13.32
2023-04-23T22:46:58.403Z,15.73
2023-04-23T22:52:03.918Z,10.57
2023-04-23T22:57:09.991Z,12.77
2023-04-23T23:02:14.162Z,9.20
2023-04-23T23:07:20.094Z,16.80
2023-04-23T23:12:24.044Z,16.45
2023-04-23T23:17:27.941Z,13.15
2023-04-23T23:22:33.270Z,10.45
2023-04-23T23:27:37.214Z,14.40
2023-04-23T23:32:41.177Z,9.90
2023-04-23T23:37:46.648Z,12.70
2023-04-23T23:42:50.641Z,14.93
2023-04-23T23:47:54.712Z,11.68
2023-04-23T23:53:00.029Z,10.10
2023-04-23T23:58:03.922Z,13.50
