createdAt,value
2018-08-25T00:01:35.463Z,18.40
2018-08-25T00:04:04.820Z,18.40
2018-08-25T00:06:34.217Z,18.40
2018-08-25T00:09:03.798Z,18.30
2018-08-25T00:11:33.478Z,18.30
2018-08-25T00:14:02.810Z,18.30
2018-08-25T00:16:32.150Z,18.30
2018-08-25T00:19:02.435Z,18.20
2018-08-25T00:21:31.772Z,18.20
2018-08-25T00:24:01.124Z,18.20
2018-08-25T00:26:30.565Z,18.10
2018-08-25T00:28:59.913Z,18.10
2018-08-25T00:31:29.293Z,18.10
2018-08-25T00:33:58.625Z,18.10
2018-08-25T00:36:27.999Z,18.10
2018-08-25T00:38:57.453Z,18.10
2018-08-25T00:41:26.875Z,18.10
2018-08-25T00:43:56.240Z,18.20
2018-08-25T00:46:25.632Z,18.20
2018-08-25T00:48:55.034Z,18.10
2018-08-25T00:51:24.452Z,18.10
2018-08-25T00:53:53.888Z,18.10
2018-08-25T00:56:23.249Z,18.10
2018-08-25T00:58:52.644Z,18.00
2018-08-25T01:01:22.048Z,17.90
2018-08-25T01:03:51.450Z,17.90
2018-08-25T01:06:20.852Z,17.90
2018-08-25T01:08:50.594Z,17.90
2018-08-25T01:11:20.118Z,17.90
2018-08-25T01:13:49.500Z,17.90
2018-08-25T01:16:19.180Z,17.90
2018-08-25T01:18:48.528Z,17.80
2018-08-25T01:21:17.964Z,17.80
2018-08-25T01:23:47.336Z,17.90
2018-08-25T01:26:16.893Z,17.90
2018-08-25T01:28:46.265Z,17.90
2018-08-25T01:31:15.728Z,17.80
2018-08-25T01:33:45.082Z,17.80
2018-08-25T01:36:14.416Z,17.80
2018-08-25T01:38:43.752Z,17.80
2018-08-25T01:41:13.213Z,17.80
2018-08-25T01:43:42.665Z,17.90
2018-08-25T01:46:12.021Z,17.90
2018-08-25T01:48:41.422Z,17.90
2018-08-25T01:51:10.796Z,17.80
2018-08-25T01:53:40.150Z,17.70
2018-08-25T01:56:09.554Z,17.80
2018-08-25T01:58:38.930Z,17.70
2018-08-25T02:01:08.331Z,17.70
2018-08-25T02:03:37.681Z,17.80
2018-08-25T02:06:07.069Z,17.70
2018-08-25T02:08:36.433Z,17.70
2018-08-25T02:11:05.853Z,17.70
2018-08-25T02:13:35.216Z,17.70
2018-08-25T02:16:04.782Z,17.70
2018-08-25T02:18:34.148Z,17.70
2018-08-25T02:21:03.714Z,17.60
2018-08-25T02:23:33.050Z,17.60
2018-08-25T02:26:02.405Z,17.60
2018-08-25T02:28:31.721Z,17.60
2018-08-25T02:31:01.141Z,17.60
2018-08-25T02:33:30.464Z,17.50
2018-08-25T02:35:59.816Z,17.30
2018-08-25T02:38:29.172Z,17.20
2018-08-25T02:40:58.567Z,17.10
2018-08-25T02:43:27.897Z,17.00
2018-08-25T02:45:57.243Z,16.90
2018-08-25T02:48:26.754Z,16.90
2018-08-25T02:50:56.155Z,16.80
2018-08-25T02:53:25.498Z,16.70
2018-08-25T02:55:54.867Z,16.60
2018-08-25T02:58:24.289Z,16.40
2018-08-25T03:00:53.664Z,16.30
2018-08-25T03:03:23.028Z,16.20
2018-08-25T03:05:52.394Z,16.00
2018-08-25T03:08:21.775Z,16.00
2018-08-25T03:10:52.272Z,15.80
2018-08-25T03:13:21.604Z,15.70
2018-08-25T03:15:50.942Z,15.60
2018-08-25T03:18:20.295Z,15.60
2018-08-25T03:20:50.855Z,15.50
2018-08-25T03:23:20.214Z,15.30
2018-08-25T03:25:49.970Z,15.30
2018-08-25T03:28:19.319Z,15.20
2018-08-25T03:30:48.741Z,15.10
2018-08-25T03:33:18.081Z,15.10
2018-08-25T03:35:47.425Z,14.90
2018-08-25T03:38:16.776Z,14.80
2018-08-25T03:40:46.181Z,14.70
2018-08-25T03:43:15.560Z,14.70
2018-08-25T03:45:44.901Z,14.60
2018-08-25T03:48:14.238Z,14.50
2018-08-25T03:50:43.657Z,14.60
2018-08-25T03:53:13.159Z,14.60
2018-08-25T03:55:42.493Z,14.60
2018-08-25T03:58:11.905Z,14.50
2018-08-25T04:00:41.299Z,14.50
2018-08-25T04:03:10.653Z,14.60
2018-08-25T04:05:40.003Z,14.60
2018-08-25T04:08:09.358Z,14.70
2018-08-25T04:10:38.807Z,14.70
2018-08-25T04:13:08.270Z,14.70
2018-08-25T04:15:43.789Z,14.50
2018-08-25T04:18:13.160Z,14.50
2018-08-25T04:20:42.601Z,14.40
2018-08-25T04:23:11.974Z,14.40
2018-08-25T04:25:41.412Z,14.40
2018-08-25T04:28:10.739Z,14.40
2018-08-25T04:30:40.482Z,14.40
2018-08-25T04:33:09.866Z,14.40
2018-08-25T04:35:39.193Z,14.20
2018-08-25T04:38:08.538Z,14.20
2018-08-25T04:40:37.968Z,14.20
2018-08-25T04:43:07.320Z,14.30
2018-08-25T04:45:36.675Z,14.30
2018-08-25T04:48:06.261Z,14.30
2018-08-25T04:50:35.706Z,14.40
2018-08-25T04:53:05.260Z,14.30
2018-08-25T04:55:34.610Z,14.20
2018-08-25T04:58:04.135Z,14.30
2018-08-25T05:00:33.521Z,14.30
2018-08-25T05:03:02.904Z,14.30
2018-08-25T05:05:32.353Z,14.20
2018-08-25T05:08:01.727Z,14.30
2018-08-25T05:10:31.137Z,14.20
2018-08-25T05:13:00.508Z,14.20
2018-08-25T05:15:29.865Z,14.20
2018-08-25T05:17:59.214Z,14.10
2018-08-25T05:20:28.690Z,14.00
2018-08-25T05:22:58.041Z,14.10
2018-08-25T05:25:27.409Z,14.00
2018-08-25T05:27:56.748Z,14.10
2018-08-25T05:30:26.177Z,14.10
2018-08-25T05:32:55.529Z,14.10
2018-08-25T05:35:25.349Z,14.10
2018-08-25T05:37:54.698Z,14.30
2018-08-25T05:40:24.177Z,14.40
2018-08-25T05:42:53.549Z,14.50
2018-08-25T05:45:22.905Z,14.70
2018-08-25T05:47:52.255Z,14.70
2018-08-25T05:50:21.680Z,14.80
2018-08-25T05:52:51.159Z,15.00
2018-08-25T05:55:20.617Z,14.90
2018-08-25T05:57:50.351Z,15.00
2018-08-25T06:00:19.876Z,15.10
2018-08-25T06:02:49.285Z,15.30
2018-08-25T06:05:18.716Z,15.40
2018-08-25T06:07:48.829Z,15.50
2018-08-25T06:10:18.972Z,15.60
2018-08-25T06:12:48.892Z,15.70
2018-08-25T06:15:18.916Z,15.80
2018-08-25T06:17:48.798Z,15.80
2018-08-25T06:20:18.625Z,15.80
2018-08-25T06:22:48.300Z,15.80
2018-08-25T06:25:17.952Z,15.80
2018-08-25T06:27:47.735Z,15.80
2018-08-25T06:30:19.656Z,15.90
2018-08-25T06:32:49.529Z,16.10
2018-08-25T06:35:19.393Z,16.10
2018-08-25T06:37:49.313Z,16.30
2018-08-25T06:40:19.285Z,16.70
2018-08-25T06:42:49.134Z,17.00
2018-08-25T06:45:18.862Z,17.30
2018-08-25T06:47:48.624Z,17.50
2018-08-25T06:50:18.824Z,17.70
2018-08-25T06:52:48.576Z,17.80
2018-08-25T06:55:18.540Z,17.90
2018-08-25T06:57:48.368Z,17.90
2018-08-25T07:00:18.281Z,18.00
2018-08-25T07:02:48.058Z,18.00
2018-08-25T07:05:18.996Z,17.90
2018-08-25T07:07:48.980Z,17.70
2018-08-25T07:10:18.999Z,18.00
2018-08-25T07:12:49.007Z,18.10
2018-08-25T07:15:18.709Z,18.40
2018-08-25T07:17:48.649Z,18.20
2018-08-25T07:20:18.660Z,18.30
2018-08-25T07:22:48.625Z,18.20
2018-08-25T07:25:18.669Z,18.10
2018-08-25T07:27:48.486Z,18.20
2018-08-25T07:30:18.248Z,18.10
2018-08-25T07:32:48.238Z,18.20
2018-08-25T07:35:18.254Z,18.00
2018-08-25T07:37:48.040Z,18.00
2018-08-25T07:40:18.060Z,17.90
2018-08-25T07:42:47.897Z,18.00
2018-08-25T07:45:17.693Z,17.90
2018-08-25T07:47:48.050Z,17.90
2018-08-25T07:50:18.096Z,17.90
2018-08-25T07:52:47.543Z,17.90
2018-08-25T07:55:16.914Z,18.00
2018-08-25T07:57:46.317Z,18.10
2018-08-25T08:00:15.676Z,18.00
2018-08-25T08:02:45.011Z,18.00
2018-08-25T08:05:14.563Z,17.90
2018-08-25T08:07:43.920Z,17.90
2018-08-25T08:10:14.825Z,17.90
2018-08-25T08:12:44.599Z,17.90
2018-08-25T08:15:14.747Z,17.90
2018-08-25T08:17:44.148Z,17.90
2018-08-25T08:20:13.591Z,17.80
2018-08-25T08:22:42.956Z,17.90
2018-08-25T08:25:12.298Z,17.70
2018-08-25T08:27:41.649Z,17.80
2018-08-25T08:30:11.132Z,17.90
2018-08-25T08:32:40.880Z,17.90
2018-08-25T08:35:10.973Z,17.90
2018-08-25T08:37:41.321Z,18.10
2018-08-25T08:40:12.461Z,18.30
2018-08-25T08:42:42.357Z,18.30
2018-08-25T08:45:12.656Z,18.30
2018-08-25T08:47:43.097Z,18.30
2018-08-25T08:50:13.127Z,18.50
2018-08-25T08:52:43.139Z,18.60
2018-08-25T08:55:13.305Z,18.60
2018-08-25T08:57:43.134Z,18.70
2018-08-25T09:00:13.258Z,18.90
2018-08-25T09:02:43.436Z,18.80
2018-08-25T09:05:13.404Z,18.70
2018-08-25T09:07:43.324Z,18.80
2018-08-25T09:10:13.255Z,18.60
2018-08-25T09:12:43.106Z,18.60
2018-08-25T09:15:13.186Z,18.70
2018-08-25T09:17:43.709Z,18.80
2018-08-25T09:20:13.677Z,18.70
2018-08-25T09:22:44.213Z,18.80
2018-08-25T09:25:14.160Z,18.90
2018-08-25T09:27:44.130Z,18.70
2018-08-25T09:30:13.599Z,18.90
2018-08-25T09:32:47.020Z,19.10
2018-08-25T09:35:16.491Z,19.00
2018-08-25T09:37:46.077Z,19.20
2018-08-25T09:40:15.656Z,19.30
2018-08-25T09:42:45.084Z,19.30
2018-08-25T09:45:14.591Z,19.10
2018-08-25T09:47:44.077Z,18.90
2018-08-25T09:50:13.585Z,18.70
2018-08-25T09:52:43.253Z,18.90
2018-08-25T09:55:12.777Z,18.70
2018-08-25T09:57:42.339Z,18.70
2018-08-25T10:00:12.133Z,19.00
2018-08-25T10:02:41.720Z,19.10
2018-08-25T10:05:11.218Z,19.10
2018-08-25T10:07:40.798Z,19.10
2018-08-25T10:10:10.480Z,19.20
2018-08-25T10:12:39.954Z,19.10
2018-08-25T10:15:09.529Z,19.20
2018-08-25T10:17:38.993Z,19.40
2018-08-25T10:20:08.564Z,19.30
2018-08-25T10:22:38.403Z,19.20
2018-08-25T10:25:08.361Z,19.30
2018-08-25T10:27:37.896Z,19.40
2018-08-25T10:30:12.119Z,19.40
2018-08-25T10:32:41.638Z,19.50
2018-08-25T10:35:11.173Z,19.80
2018-08-25T10:37:40.651Z,19.70
2018-08-25T10:40:10.301Z,19.80
2018-08-25T10:42:39.713Z,19.80
2018-08-25T10:45:09.225Z,20.20
2018-08-25T10:47:38.689Z,20.40
2018-08-25T10:50:08.207Z,20.40
2018-08-25T10:52:37.841Z,20.60
2018-08-25T10:55:07.468Z,20.70
2018-08-25T10:57:36.974Z,20.90
2018-08-25T11:00:07.044Z,21.10
2018-08-25T11:02:36.432Z,21.20
2018-08-25T11:05:05.996Z,20.80
2018-08-25T11:07:35.423Z,20.60
2018-08-25T11:10:04.966Z,20.50
2018-08-25T11:12:34.544Z,20.60
2018-08-25T11:15:04.178Z,20.30
2018-08-25T11:17:33.688Z,20.20
2018-08-25T11:20:03.197Z,20.40
2018-08-25T11:22:32.745Z,20.50
2018-08-25T11:25:02.184Z,20.40
2018-08-25T11:27:31.605Z,20.30
2018-08-25T11:30:01.367Z,20.70
2018-08-25T11:32:30.817Z,21.30
2018-08-25T11:35:00.268Z,21.60
2018-08-25T11:37:29.961Z,21.50
2018-08-25T11:39:59.486Z,21.40
2018-08-25T11:42:29.029Z,21.30
2018-08-25T11:44:58.585Z,21.00
2018-08-25T11:47:28.052Z,20.90
2018-08-25T11:49:57.501Z,20.80
2018-08-25T11:52:27.009Z,20.70
2018-08-25T11:54:56.517Z,20.60
2018-08-25T11:57:25.990Z,20.40
2018-08-25T11:59:55.578Z,20.50
2018-08-25T12:02:27.801Z,20.60
2018-08-25T12:04:54.904Z,20.80
2018-08-25T12:07:24.404Z,21.10
2018-08-25T12:09:54.056Z,21.10
2018-08-25T12:12:23.434Z,21.00
2018-08-25T12:14:52.886Z,20.80
2018-08-25T12:17:22.409Z,20.00
2018-08-25T12:19:51.964Z,19.90
2018-08-25T12:22:21.432Z,19.80
2018-08-25T12:24:50.887Z,19.80
2018-08-25T12:27:20.419Z,19.70
2018-08-25T12:29:49.928Z,19.80
2018-08-25T12:32:19.400Z,19.80
2018-08-25T12:34:49.137Z,19.60
2018-08-25T12:37:18.700Z,19.60
2018-08-25T12:39:48.225Z,19.50
2018-08-25T12:42:17.882Z,19.60
2018-08-25T12:44:47.442Z,19.60
2018-08-25T12:47:21.061Z,19.60
2018-08-25T12:49:50.670Z,19.50
2018-08-25T12:52:20.271Z,19.50
2018-08-25T12:54:49.859Z,19.80
2018-08-25T12:57:19.917Z,19.80
2018-08-25T12:59:51.483Z,19.60
2018-08-25T13:02:20.961Z,19.80
2018-08-25T13:04:50.500Z,19.80
2018-08-25T13:07:19.977Z,19.80
2018-08-25T13:09:49.576Z,19.90
2018-08-25T13:12:19.101Z,19.80
2018-08-25T13:14:48.628Z,19.80
2018-08-25T13:17:18.122Z,19.90
2018-08-25T13:19:47.675Z,20.00
2018-08-25T13:22:17.102Z,19.90
2018-08-25T13:24:46.554Z,19.70
2018-08-25T13:27:16.022Z,19.90
2018-08-25T13:29:45.694Z,20.20
2018-08-25T13:32:15.453Z,20.20
2018-08-25T13:34:44.930Z,20.40
2018-08-25T13:37:14.445Z,20.50
2018-08-25T13:39:43.976Z,20.30
2018-08-25T13:42:13.433Z,20.80
2018-08-25T13:44:42.993Z,21.10
2018-08-25T13:47:12.471Z,21.00
2018-08-25T13:49:42.044Z,21.10
2018-08-25T13:52:11.575Z,21.10
2018-08-25T13:54:41.131Z,21.10
2018-08-25T13:57:10.588Z,20.80
2018-08-25T13:59:40.277Z,20.60
2018-08-25T14:02:09.901Z,20.60
2018-08-25T14:04:39.407Z,20.50
2018-08-25T14:07:08.934Z,21.00
2018-08-25T14:09:38.498Z,21.70
2018-08-25T14:12:08.091Z,22.10
2018-08-25T14:14:37.549Z,22.20
2018-08-25T14:17:07.171Z,22.30
2018-08-25T14:19:36.697Z,22.50
2018-08-25T14:22:06.618Z,22.40
2018-08-25T14:24:36.249Z,21.90
2018-08-25T14:27:05.927Z,22.10
2018-08-25T14:29:35.566Z,22.10
2018-08-25T14:32:05.124Z,22.70
2018-08-25T14:34:34.715Z,22.50
2018-08-25T14:37:04.285Z,23.10
2018-08-25T14:39:33.956Z,22.80
2018-08-25T14:42:03.626Z,22.40
2018-08-25T14:44:33.099Z,22.70
2018-08-25T14:47:02.922Z,22.90
2018-08-25T14:49:33.421Z,22.60
2018-08-25T14:52:02.855Z,22.20
2018-08-25T14:54:32.339Z,21.80
2018-08-25T14:57:01.821Z,21.30
2018-08-25T14:59:31.506Z,21.20
2018-08-25T15:02:00.944Z,20.90
2018-08-25T15:04:30.432Z,20.50
2018-08-25T15:06:59.936Z,20.40
2018-08-25T15:09:29.388Z,19.90
2018-08-25T15:11:59.278Z,19.60
2018-08-25T15:14:29.013Z,19.30
2018-08-25T15:16:59.234Z,19.10
2018-08-25T15:19:28.771Z,18.90
2018-08-25T15:21:58.316Z,19.00
2018-08-25T15:24:27.751Z,18.90
2018-08-25T15:26:57.333Z,19.00
2018-08-25T15:29:26.913Z,19.00
2018-08-25T15:31:56.371Z,18.90
2018-08-25T15:34:25.829Z,19.00
2018-08-25T15:36:55.299Z,18.80
2018-08-25T15:39:24.815Z,18.90
2018-08-25T15:41:54.309Z,18.70
2018-08-25T15:44:23.808Z,18.70
2018-08-25T15:46:53.352Z,18.70
2018-08-25T15:49:22.891Z,18.70
2018-08-25T15:51:52.442Z,18.70
2018-08-25T15:54:21.957Z,18.70
2018-08-25T15:56:51.422Z,18.70
2018-08-25T15:59:21.099Z,18.70
2018-08-25T16:01:50.640Z,18.90
2018-08-25T16:04:20.203Z,19.00
2018-08-25T16:06:49.624Z,19.20
2018-08-25T16:09:19.180Z,19.40
2018-08-25T16:11:48.677Z,19.70
2018-08-25T16:14:18.218Z,19.90
2018-08-25T16:16:47.693Z,19.80
2018-08-25T16:19:17.378Z,19.90
2018-08-25T16:21:46.776Z,19.80
2018-08-25T16:24:16.205Z,19.90
2018-08-25T16:26:45.660Z,19.80
2018-08-25T16:29:15.498Z,19.60
2018-08-25T16:31:45.002Z,19.20
2018-08-25T16:34:14.935Z,19.10
2018-08-25T16:36:44.461Z,19.00
2018-08-25T16:39:14.000Z,18.90
2018-08-25T16:41:44.065Z,19.00
2018-08-25T16:44:13.541Z,19.10
2018-08-25T16:46:43.124Z,19.10
2018-08-25T16:49:12.742Z,18.90
2018-08-25T16:51:42.332Z,18.90
2018-08-25T16:54:11.955Z,18.80
2018-08-25T16:56:41.533Z,18.90
2018-08-25T16:59:10.980Z,18.80
2018-08-25T17:01:40.514Z,18.80
2018-08-25T17:04:09.962Z,18.70
2018-08-25T17:06:39.492Z,18.70
2018-08-25T17:09:10.626Z,18.60
2018-08-25T17:11:40.212Z,18.60
2018-08-25T17:14:09.661Z,18.40
2018-08-25T17:16:39.322Z,18.50
2018-08-25T17:19:08.794Z,18.60
2018-08-25T17:21:38.302Z,18.70
2018-08-25T17:24:07.827Z,18.60
2018-08-25T17:26:37.327Z,18.40
2018-08-25T17:29:06.819Z,18.40
2018-08-25T17:31:36.360Z,18.40
2018-08-25T17:34:06.064Z,18.20
2018-08-25T17:36:35.589Z,18.00
2018-08-25T17:39:07.796Z,18.00
2018-08-25T17:41:37.353Z,17.80
2018-08-25T17:44:07.212Z,17.80
2018-08-25T17:46:36.771Z,17.60
2018-08-25T17:49:06.362Z,17.40
2018-08-25T17:51:36.872Z,17.30
2018-08-25T17:54:06.342Z,17.30
2018-08-25T17:56:35.859Z,17.10
2018-08-25T17:59:05.392Z,17.10
2018-08-25T18:01:34.857Z,17.00
2018-08-25T18:04:04.376Z,16.90
2018-08-25T18:06:33.800Z,16.80
2018-08-25T18:09:03.450Z,16.80
2018-08-25T18:11:33.020Z,16.70
2018-08-25T18:14:02.498Z,16.60
2018-08-25T18:16:32.072Z,16.50
2018-08-25T18:19:01.569Z,16.50
2018-08-25T18:21:31.101Z,16.40
2018-08-25T18:24:00.833Z,16.50
2018-08-25T18:26:30.382Z,16.50
2018-08-25T18:29:00.676Z,16.40
2018-08-25T18:31:31.749Z,16.40
2018-08-25T18:34:02.456Z,16.30
2018-08-25T18:36:32.485Z,16.20
2018-08-25T18:39:02.841Z,16.20
2018-08-25T18:41:32.963Z,16.20
2018-08-25T18:44:02.637Z,16.30
2018-08-25T18:46:32.947Z,16.30
2018-08-25T18:49:03.185Z,16.20
2018-08-25T18:51:33.488Z,16.20
2018-08-25T18:54:03.472Z,16.20
2018-08-25T18:56:33.526Z,16.20
2018-08-25T18:59:03.383Z,16.20
2018-08-25T19:01:33.332Z,16.20
2018-08-25T19:04:03.224Z,16.20
2018-08-25T19:06:33.118Z,16.10
2018-08-25T19:09:03.489Z,16.00
2018-08-25T19:11:33.569Z,15.90
2018-08-25T19:14:03.515Z,15.90
2018-08-25T19:16:32.976Z,15.90
2018-08-25T19:19:02.642Z,15.80
2018-08-25T19:21:33.244Z,15.80
2018-08-25T19:24:02.718Z,15.90
2018-08-25T19:26:32.230Z,16.00
2018-08-25T19:29:02.097Z,16.00
2018-08-25T19:31:31.931Z,16.00
2018-08-25T19:34:04.554Z,15.90
2018-08-25T19:36:34.829Z,15.90
2018-08-25T19:39:07.218Z,15.80
2018-08-25T19:41:37.254Z,15.70
2018-08-25T19:44:07.735Z,15.60
2018-08-25T19:46:37.540Z,15.50
2018-08-25T19:49:07.500Z,15.50
2018-08-25T19:51:37.422Z,15.50
2018-08-25T19:54:07.744Z,15.40
2018-08-25T19:56:37.553Z,15.30
2018-08-25T19:59:07.440Z,15.30
2018-08-25T20:01:37.254Z,15.30
2018-08-25T20:04:07.195Z,15.30
2018-08-25T20:06:38.833Z,15.20
2018-08-25T20:09:08.801Z,15.20
2018-08-25T20:11:39.114Z,15.20
2018-08-25T20:14:09.829Z,15.20
2018-08-25T20:16:39.585Z,15.10
2018-08-25T20:19:09.372Z,15.00
2018-08-25T20:21:39.669Z,15.00
2018-08-25T20:24:09.437Z,14.90
2018-08-25T20:26:39.604Z,14.90
2018-08-25T20:29:09.517Z,14.90
2018-08-25T20:31:39.201Z,14.90
2018-08-25T20:34:09.223Z,14.80
2018-08-25T20:36:39.062Z,14.80
2018-08-25T20:39:10.153Z,14.80
2018-08-25T20:41:40.409Z,14.80
2018-08-25T20:44:10.337Z,14.80
2018-08-25T20:46:40.200Z,14.80
2018-08-25T20:49:09.776Z,14.80
2018-08-25T20:51:39.670Z,14.90
2018-08-25T20:54:09.433Z,14.80
2018-08-25T20:56:39.296Z,14.70
2018-08-25T20:59:10.027Z,14.80
2018-08-25T21:01:40.120Z,14.70
2018-08-25T21:04:10.893Z,14.70
2018-08-25T21:06:41.488Z,14.60
2018-08-25T21:09:11.895Z,14.50
2018-08-25T21:11:42.062Z,14.60
2018-08-25T21:14:11.490Z,14.50
2018-08-25T21:16:41.380Z,14.50
2018-08-25T21:19:11.471Z,14.40
2018-08-25T21:21:41.209Z,14.40
2018-08-25T21:24:10.945Z,14.30
2018-08-25T21:26:40.820Z,14.30
2018-08-25T21:29:16.147Z,14.30
2018-08-25T21:31:46.164Z,14.30
2018-08-25T21:34:15.749Z,14.10
2018-08-25T21:36:45.498Z,14.00
2018-08-25T21:39:15.322Z,13.80
2018-08-25T21:41:45.240Z,13.70
2018-08-25T21:44:15.052Z,13.80
2018-08-25T21:46:44.965Z,13.60
2018-08-25T21:49:14.878Z,13.50
2018-08-25T21:51:44.589Z,13.50
2018-08-25T21:54:14.350Z,13.40
2018-08-25T21:56:44.096Z,13.40
2018-08-25T21:59:13.822Z,13.30
2018-08-25T22:01:47.833Z,13.40
2018-08-25T22:04:17.749Z,13.40
2018-08-25T22:06:48.072Z,13.30
2018-08-25T22:09:17.729Z,13.30
2018-08-25T22:11:47.509Z,13.30
2018-08-25T22:14:17.309Z,13.20
2018-08-25T22:16:47.117Z,13.20
2018-08-25T22:19:17.074Z,13.10
2018-08-25T22:21:46.846Z,13.10
2018-08-25T22:24:16.758Z,13.20
2018-08-25T22:26:46.526Z,13.30
2018-08-25T22:29:16.118Z,13.20
2018-08-25T22:31:46.092Z,13.20
2018-08-25T22:34:15.912Z,13.20
2018-08-25T22:36:45.615Z,13.30
2018-08-25T22:39:15.581Z,13.40
2018-08-25T22:41:45.299Z,13.40
2018-08-25T22:44:15.053Z,13.40
2018-08-25T22:46:45.060Z,13.40
2018-08-25T22:49:14.880Z,13.20
2018-08-25T22:51:44.806Z,12.90
2018-08-25T22:54:14.562Z,12.90
2018-08-25T22:56:44.269Z,12.90
2018-08-25T22:59:14.036Z,12.90
2018-08-25T23:01:43.837Z,12.80
2018-08-25T23:04:13.756Z,12.70
2018-08-25T23:06:44.233Z,12.70
2018-08-25T23:09:13.839Z,12.80
2018-08-25T23:11:44.677Z,12.70
2018-08-25T23:14:14.540Z,12.80
2018-08-25T23:16:44.205Z,12.90
2018-08-25T23:19:13.969Z,12.80
2018-08-25T23:21:43.876Z,12.70
2018-08-25T23:24:13.641Z,12.50
2018-08-25T23:26:43.217Z,12.30
2018-08-25T23:29:13.111Z,12.20
2018-08-25T23:31:43.128Z,12.10
2018-08-25T23:34:12.783Z,12.00
2018-08-25T23:36:42.666Z,11.90
2018-08-25T23:39:12.769Z,11.90
2018-08-25T23:42:45.449Z,11.90
2018-08-25T23:45:15.216Z,11.80
2018-08-25T23:47:45.533Z,11.80
2018-08-25T23:50:15.303Z,11.80
2018-08-25T23:52:45.009Z,11.60
2018-08-25T23:55:14.677Z,11.70
2018-08-25T23:57:44.380Z,11.70
