createdAt,value
2022-11-27T00:00:04.320Z,99.99
2022-11-27T00:01:04.310Z,99.99
2022-11-27T00:02:04.361Z,99.99
2022-11-27T00:03:04.389Z,99.99
2022-11-27T00:04:04.325Z,99.99
2022-11-27T00:05:04.269Z,99.99
2022-11-27T00:06:04.278Z,99.99
2022-11-27T00:07:04.297Z,99.99
2022-11-27T00:08:04.252Z,99.99
2022-11-27T00:09:04.239Z,99.99
2022-11-27T00:10:04.236Z,99.99
2022-11-27T00:11:04.229Z,99.99
2022-11-27T00:12:04.245Z,99.99
2022-11-27T00:13:04.211Z,99.99
2022-11-27T00:14:04.416Z,99.99
2022-11-27T00:15:04.410Z,99.99
2022-11-27T00:16:04.470Z,99.99
2022-11-27T00:17:04.425Z,99.99
2022-11-27T00:18:04.442Z,99.99
2022-11-27T00:19:04.336Z,99.99
2022-11-27T00:20:04.345Z,99.99
2022-11-27T00:21:04.258Z,99.99
2022-11-27T00:22:04.254Z,99.99
2022-11-27T00:23:04.175Z,99.99
2022-11-27T00:24:04.120Z,99.99
2022-11-27T00:25:04.115Z,99.99
2022-11-27T00:26:04.110Z,99.99
2022-11-27T00:27:04.128Z,99.99
2022-11-27T00:28:04.078Z,99.99
2022-11-27T00:29:04.077Z,99.99
2022-11-27T00:30:04.082Z,99.99
2022-11-27T00:31:04.136Z,99.99
2022-11-27T00:32:04.078Z,99.99
2022-11-27T00:33:04.047Z,99.99
2022-11-27T00:34:04.033Z,99.99
2022-11-27T00:35:04.039Z,99.99
2022-11-27T00:36:04.023Z,99.99
2022-11-27T00:37:04.049Z,99.99
2022-11-27T00:38:04.020Z,99.99
2022-11-27T00:39:03.993Z,99.99
2022-11-27T00:40:04.000Z,99.99
2022-11-27T00:41:03.978Z,99.99
2022-11-27T00:42:04.019Z,99.99
2022-11-27T00:43:03.964Z,99.99
2022-11-27T00:44:03.962Z,99.99
2022-11-27T00:45:03.954Z,99.99
2022-11-27T00:46:03.951Z,99.99
2022-11-27T00:47:04.031Z,99.99
2022-11-27T00:48:03.919Z,99.99
2022-11-27T00:49:03.919Z,99.99
2022-11-27T00:50:04.016Z,99.99
2022-11-27T00:51:03.898Z,99.99
2022-11-27T00:52:03.921Z,99.99
2022-11-27T00:53:03.885Z,99.99
2022-11-27T00:54:03.876Z,99.99
2022-11-27T00:55:03.866Z,99.99
2022-11-27T00:56:03.856Z,99.99
2022-11-27T00:57:03.884Z,99.99
2022-11-27T00:58:03.845Z,99.99
2022-11-27T00:59:03.848Z,99.99
2022-11-27T01:00:03.826Z,99.99
2022-11-27T01:01:03.810Z,99.99
2022-11-27T01:02:03.936Z,99.99
2022-11-27T01:03:03.862Z,99.99
2022-11-27T01:04:03.799Z,99.99
2022-11-27T01:05:03.787Z,99.99
2022-11-27T01:06:03.780Z,99.99
2022-11-27T01:07:03.799Z,99.99
2022-11-27T01:08:44.240Z,99.99
2022-11-27T01:09:03.766Z,99.99
2022-11-27T01:10:03.755Z,99.99
2022-11-27T01:11:03.742Z,99.99
2022-11-27T01:12:03.764Z,99.99
2022-11-27T01:13:03.726Z,99.99
2022-11-27T01:14:03.722Z,99.99
2022-11-27T01:15:03.711Z,99.99
2022-11-27T01:16:03.789Z,99.99
2022-11-27T01:17:03.719Z,99.99
2022-11-27T01:18:03.696Z,99.99
2022-11-27T01:19:03.678Z,99.99
2022-11-27T01:20:03.666Z,99.99
2022-11-27T01:21:03.666Z,99.99
2022-11-27T01:22:03.681Z,99.99
2022-11-27T01:23:03.636Z,99.99
2022-11-27T01:24:03.630Z,99.99
2022-11-27T01:25:03.614Z,99.99
2022-11-27T01:26:03.617Z,99.99
2022-11-27T01:27:03.638Z,99.99
2022-11-27T01:28:03.591Z,99.99
2022-11-27T01:29:03.587Z,99.99
2022-11-27T01:30:03.581Z,99.99
2022-11-27T01:31:03.591Z,99.99
2022-11-27T01:32:03.581Z,99.99
2022-11-27T01:33:03.585Z,99.99
2022-11-27T01:34:03.557Z,99.99
2022-11-27T01:35:03.545Z,99.99
2022-11-27T01:36:03.531Z,99.99
2022-11-27T01:37:03.524Z,99.99
2022-11-27T01:38:03.534Z,99.99
2022-11-27T01:39:04.545Z,99.99
2022-11-27T01:40:03.498Z,99.99
2022-11-27T01:41:03.491Z,99.99
2022-11-27T01:42:03.487Z,99.99
2022-11-27T01:43:03.501Z,99.99
2022-11-27T01:44:03.471Z,99.99
2022-11-27T01:45:03.469Z,99.99
2022-11-27T01:46:03.477Z,99.99
2022-11-27T01:47:03.448Z,99.99
2022-11-27T01:48:03.465Z,99.99
2022-11-27T01:49:03.429Z,99.99
2022-11-27T01:50:03.412Z,99.99
2022-11-27T01:51:03.409Z,99.99
2022-11-27T01:52:03.411Z,99.99
2022-11-27T01:53:03.428Z,99.99
2022-11-27T01:54:03.394Z,99.99
2022-11-27T01:55:03.371Z,99.99
2022-11-27T01:56:03.372Z,99.99
2022-11-27T01:57:03.355Z,99.99
2022-11-27T01:58:03.384Z,99.99
2022-11-27T01:59:03.341Z,99.99
2022-11-27T02:00:03.335Z,99.99
2022-11-27T02:01:03.328Z,99.99
2022-11-27T02:02:03.425Z,99.99
2022-11-27T02:03:03.457Z,99.99
2022-11-27T02:04:03.311Z,99.99
2022-11-27T02:05:03.302Z,99.99
2022-11-27T02:06:03.288Z,99.99
2022-11-27T02:07:03.277Z,99.99
2022-11-27T02:08:03.296Z,99.99
2022-11-27T02:09:03.261Z,99.99
2022-11-27T02:10:03.244Z,99.99
2022-11-27T02:11:03.251Z,99.99
2022-11-27T02:12:03.254Z,99.99
2022-11-27T02:13:03.255Z,99.99
2022-11-27T02:14:03.213Z,99.99
2022-11-27T02:15:03.205Z,99.99
2022-11-27T02:16:03.247Z,99.99
2022-11-27T02:17:03.194Z,99.99
2022-11-27T02:18:03.225Z,99.99
2022-11-27T02:19:03.177Z,99.99
2022-11-27T02:20:03.184Z,99.99
2022-11-27T02:21:03.163Z,99.99
2022-11-27T02:22:03.150Z,99.99
2022-11-27T02:23:03.177Z,99.99
2022-11-27T02:24:03.153Z,99.99
2022-11-27T02:25:03.129Z,99.99
2022-11-27T02:26:03.118Z,99.99
2022-11-27T02:27:03.117Z,99.99
2022-11-27T02:28:03.103Z,99.99
2022-11-27T02:29:03.131Z,99.99
2022-11-27T02:30:03.082Z,99.99
2022-11-27T02:31:03.106Z,99.99
2022-11-27T02:32:03.068Z,99.99
2022-11-27T02:33:03.054Z,99.99
2022-11-27T02:34:03.086Z,99.99
2022-11-27T02:35:03.044Z,99.99
2022-11-27T02:36:03.032Z,99.99
2022-11-27T02:37:03.018Z,99.99
2022-11-27T02:38:03.019Z,99.99
2022-11-27T02:39:03.050Z,99.99
2022-11-27T02:40:02.992Z,99.99
2022-11-27T02:41:02.988Z,99.99
2022-11-27T02:42:03.061Z,99.99
2022-11-27T02:43:02.971Z,99.99
2022-11-27T02:44:02.999Z,99.99
2022-11-27T02:45:02.963Z,99.99
2022-11-27T02:46:02.976Z,99.99
2022-11-27T02:47:03.942Z,99.99
2022-11-27T02:48:02.932Z,99.99
2022-11-27T02:49:02.954Z,99.99
2022-11-27T02:50:02.928Z,99.99
2022-11-27T02:51:02.908Z,99.99
2022-11-27T02:52:23.250Z,99.99
2022-11-27T02:53:02.900Z,99.99
2022-11-27T02:54:02.904Z,99.99
2022-11-27T02:55:02.874Z,99.99
2022-11-27T02:56:02.862Z,99.99
2022-11-27T02:57:02.858Z,99.99
2022-11-27T02:58:08.768Z,99.99
2022-11-27T02:59:03.936Z,99.99
2022-11-27T03:00:02.851Z,99.99
2022-11-27T03:01:02.825Z,99.99
2022-11-27T03:02:02.907Z,99.99
2022-11-27T03:03:02.881Z,99.99
2022-11-27T03:04:02.819Z,99.99
2022-11-27T03:05:02.790Z,99.99
2022-11-27T03:06:02.780Z,99.99
2022-11-27T03:07:02.771Z,99.99
2022-11-27T03:08:02.770Z,99.99
2022-11-27T03:09:02.779Z,99.99
2022-11-27T03:10:02.739Z,99.99
2022-11-27T03:11:02.741Z,99.99
2022-11-27T03:12:02.731Z,99.99
2022-11-27T03:13:02.716Z,99.99
2022-11-27T03:14:02.747Z,99.99
2022-11-27T03:15:02.781Z,99.99
2022-11-27T03:16:02.747Z,99.99
2022-11-27T03:17:02.688Z,99.99
2022-11-27T03:18:02.693Z,99.99
2022-11-27T03:19:02.698Z,99.99
2022-11-27T03:20:02.667Z,99.99
2022-11-27T03:21:02.659Z,99.99
2022-11-27T03:22:02.635Z,99.99
2022-11-27T03:23:03.639Z,99.99
2022-11-27T03:24:02.659Z,99.99
2022-11-27T03:25:02.812Z,99.99
2022-11-27T03:26:02.610Z,99.99
2022-11-27T03:27:02.592Z,99.99
2022-11-27T03:28:03.599Z,99.99
2022-11-27T03:29:02.585Z,99.99
2022-11-27T03:30:02.614Z,99.99
2022-11-27T03:31:02.671Z,99.99
2022-11-27T03:32:02.564Z,99.99
2022-11-27T03:33:02.556Z,99.99
2022-11-27T03:34:02.565Z,99.99
2022-11-27T03:35:02.565Z,99.99
2022-11-27T03:36:02.531Z,99.99
2022-11-27T03:37:02.530Z,99.99
2022-11-27T03:38:02.519Z,99.99
2022-11-27T03:39:02.500Z,99.99
2022-11-27T03:40:02.533Z,99.99
2022-11-27T03:41:02.492Z,99.99
2022-11-27T03:42:02.475Z,99.99
2022-11-27T03:43:02.479Z,99.99
2022-11-27T03:44:02.459Z,99.99
2022-11-27T03:45:02.487Z,99.99
2022-11-27T03:46:02.517Z,99.99
2022-11-27T03:47:02.522Z,99.99
2022-11-27T03:48:02.429Z,99.99
2022-11-27T03:49:02.423Z,99.99
2022-11-27T03:50:02.444Z,99.99
2022-11-27T03:51:02.415Z,99.99
2022-11-27T03:52:02.391Z,99.99
2022-11-27T03:53:02.385Z,99.99
2022-11-27T03:54:02.381Z,99.99
2022-11-27T03:55:02.414Z,99.99
2022-11-27T03:56:06.757Z,99.99
2022-11-27T03:57:04.354Z,99.99
2022-11-27T03:58:02.348Z,99.99
2022-11-27T03:59:02.340Z,99.99
2022-11-27T04:00:02.368Z,99.99
2022-11-27T04:01:17.613Z,99.99
2022-11-27T04:02:02.349Z,99.99
2022-11-27T04:03:02.387Z,99.99
2022-11-27T04:04:02.339Z,99.99
2022-11-27T04:05:02.323Z,99.99
2022-11-27T04:06:02.307Z,99.99
2022-11-27T04:07:02.294Z,99.99
2022-11-27T04:08:02.264Z,99.99
2022-11-27T04:09:02.257Z,99.99
2022-11-27T04:10:02.285Z,99.99
2022-11-27T04:11:02.260Z,99.99
2022-11-27T04:12:02.243Z,99.99
2022-11-27T04:13:02.233Z,99.99
2022-11-27T04:14:02.217Z,99.99
2022-11-27T04:15:02.213Z,99.99
2022-11-27T04:16:02.378Z,99.99
2022-11-27T04:17:02.200Z,99.99
2022-11-27T04:18:02.185Z,99.99
2022-11-27T04:19:02.256Z,99.99
2022-11-27T04:20:02.165Z,99.99
2022-11-27T04:21:02.194Z,99.99
2022-11-27T04:22:02.158Z,99.99
2022-11-27T04:23:02.147Z,99.99
2022-11-27T04:24:02.145Z,99.99
2022-11-27T04:25:02.124Z,99.99
2022-11-27T04:26:02.164Z,99.99
2022-11-27T04:27:02.121Z,99.99
2022-11-27T04:28:02.105Z,99.99
2022-11-27T04:29:02.093Z,99.99
2022-11-27T04:30:02.088Z,99.99
2022-11-27T04:31:02.160Z,99.99
2022-11-27T04:32:02.073Z,99.99
2022-11-27T04:33:02.067Z,99.99
2022-11-27T04:34:02.054Z,99.99
2022-11-27T04:35:02.125Z,99.99
2022-11-27T04:36:02.071Z,99.99
2022-11-27T04:37:02.025Z,99.99
2022-11-27T04:38:02.026Z,99.99
2022-11-27T04:39:02.023Z,99.99
2022-11-27T04:40:02.016Z,99.99
2022-11-27T04:41:02.020Z,99.99
2022-11-27T04:42:01.995Z,99.99
2022-11-27T04:43:01.981Z,99.99
2022-11-27T04:44:01.977Z,99.99
2022-11-27T04:45:01.973Z,99.99
2022-11-27T04:46:01.983Z,99.99
2022-11-27T04:47:01.997Z,99.99
2022-11-27T04:48:01.949Z,99.99
2022-11-27T04:49:01.919Z,99.99
2022-11-27T04:50:02.928Z,99.99
2022-11-27T04:51:02.100Z,99.99
2022-11-27T04:52:01.908Z,99.99
2022-11-27T04:53:01.898Z,99.99
2022-11-27T04:54:17.592Z,99.99
2022-11-27T04:55:01.870Z,99.99
2022-11-27T04:56:02.897Z,99.99
2022-11-27T04:57:01.869Z,99.99
2022-11-27T04:58:01.856Z,99.99
2022-11-27T04:59:01.855Z,99.99
2022-11-27T05:00:01.839Z,99.99
2022-11-27T05:01:01.943Z,99.99
2022-11-27T05:02:01.825Z,99.99
2022-11-27T05:03:01.873Z,99.99
2022-11-27T05:04:01.819Z,99.99
2022-11-27T05:05:01.822Z,99.99
2022-11-27T05:06:01.826Z,99.99
2022-11-27T05:07:01.854Z,99.99
2022-11-27T05:08:02.814Z,99.99
2022-11-27T05:09:01.769Z,99.99
2022-11-27T05:10:01.755Z,99.99
2022-11-27T05:11:02.751Z,99.99
2022-11-27T05:12:01.738Z,99.99
2022-11-27T05:13:01.764Z,99.99
2022-11-27T05:14:01.723Z,99.99
2022-11-27T05:15:04.436Z,99.99
2022-11-27T05:16:02.778Z,99.99
2022-11-27T05:17:01.699Z,99.99
2022-11-27T05:18:01.724Z,99.99
2022-11-27T05:19:01.698Z,99.99
2022-11-27T05:20:01.688Z,99.99
2022-11-27T05:21:01.663Z,99.99
2022-11-27T05:22:01.650Z,99.99
2022-11-27T05:23:01.877Z,99.99
2022-11-27T05:24:01.631Z,99.99
2022-11-27T05:25:01.636Z,99.99
2022-11-27T05:26:01.615Z,99.99
2022-11-27T05:27:01.612Z,99.99
2022-11-27T05:28:01.622Z,99.99
2022-11-27T05:29:02.601Z,99.99
2022-11-27T05:30:01.584Z,99.99
2022-11-27T05:31:01.601Z,99.99
2022-11-27T05:32:01.578Z,99.99
2022-11-27T05:33:01.837Z,99.99
2022-11-27T05:34:01.556Z,99.99
2022-11-27T05:35:01.547Z,99.99
2022-11-27T05:36:01.528Z,99.99
2022-11-27T05:37:01.526Z,99.99
2022-11-27T05:38:01.551Z,99.99
2022-11-27T05:39:01.585Z,99.99
2022-11-27T05:40:01.499Z,99.99
2022-11-27T05:41:01.490Z,99.99
2022-11-27T05:42:01.478Z,99.99
2022-11-27T05:43:01.501Z,99.99
2022-11-27T05:44:01.473Z,99.99
2022-11-27T05:45:01.462Z,99.99
2022-11-27T05:46:01.447Z,99.99
2022-11-27T05:47:01.522Z,99.99
2022-11-27T05:48:01.458Z,99.99
2022-11-27T05:49:01.428Z,99.99
2022-11-27T05:50:01.408Z,99.99
2022-11-27T05:51:01.402Z,99.99
2022-11-27T05:52:01.398Z,99.99
2022-11-27T05:53:21.997Z,99.99
2022-11-27T05:54:01.395Z,99.99
2022-11-27T05:55:01.441Z,99.99
2022-11-27T05:56:01.370Z,99.99
2022-11-27T05:57:01.354Z,99.99
2022-11-27T05:58:01.370Z,99.99
2022-11-27T05:59:01.337Z,99.99
2022-11-27T06:00:01.326Z,99.99
2022-11-27T06:01:01.321Z,99.99
2022-11-27T06:02:01.396Z,99.99
2022-11-27T06:03:01.419Z,99.99
2022-11-27T06:04:02.340Z,99.99
2022-11-27T06:05:01.289Z,99.99
2022-11-27T06:06:01.279Z,99.99
2022-11-27T06:07:01.275Z,99.99
2022-11-27T06:08:01.281Z,99.99
2022-11-27T06:09:01.280Z,99.99
2022-11-27T06:10:01.250Z,99.99
2022-11-27T06:11:01.309Z,99.99
2022-11-27T06:12:01.231Z,99.99
2022-11-27T06:13:01.218Z,99.99
2022-11-27T06:14:01.246Z,99.99
2022-11-27T06:15:01.204Z,99.99
2022-11-27T06:16:01.236Z,99.99
2022-11-27T06:17:01.185Z,99.99
2022-11-27T06:18:01.178Z,99.99
2022-11-27T06:19:01.201Z,99.99
2022-11-27T06:20:01.167Z,99.99
2022-11-27T06:21:01.158Z,99.99
2022-11-27T06:22:01.148Z,99.99
2022-11-27T06:23:01.132Z,99.99
2022-11-27T06:24:02.407Z,99.99
2022-11-27T06:25:01.115Z,99.99
2022-11-27T06:26:01.117Z,99.99
2022-11-27T06:27:01.171Z,99.99
2022-11-27T06:28:01.092Z,99.99
2022-11-27T06:29:01.107Z,99.99
2022-11-27T06:30:01.074Z,99.99
2022-11-27T06:31:41.714Z,99.99
2022-11-27T06:32:01.108Z,99.99
2022-11-27T06:33:01.052Z,99.99
2022-11-27T06:34:01.078Z,99.99
2022-11-27T06:35:01.045Z,99.99
2022-11-27T06:36:01.025Z,99.99
2022-11-27T06:37:01.018Z,99.99
2022-11-27T06:38:01.005Z,99.99
2022-11-27T06:39:01.027Z,99.99
2022-11-27T06:40:00.998Z,99.99
2022-11-27T06:41:00.988Z,99.99
2022-11-27T06:42:01.983Z,99.99
2022-11-27T06:43:01.042Z,99.99
2022-11-27T06:44:00.988Z,99.99
2022-11-27T06:45:00.953Z,99.99
2022-11-27T06:46:00.996Z,99.99
2022-11-27T06:47:00.935Z,99.99
2022-11-27T06:48:00.934Z,99.99
2022-11-27T06:49:00.953Z,99.99
2022-11-27T06:50:00.914Z,99.99
2022-11-27T06:51:00.898Z,99.99
2022-11-27T06:52:00.889Z,99.99
2022-11-27T06:53:00.883Z,99.99
2022-11-27T06:54:25.197Z,99.99
2022-11-27T06:55:00.873Z,99.99
2022-11-27T06:56:00.869Z,99.99
2022-11-27T06:57:00.855Z,99.99
2022-11-27T06:58:00.835Z,99.99
2022-11-27T06:59:00.972Z,99.99
2022-11-27T07:00:00.822Z,99.99
2022-11-27T07:01:00.861Z,99.99
2022-11-27T07:02:00.926Z,99.99
2022-11-27T07:03:00.796Z,99.99
2022-11-27T07:04:00.811Z,99.99
2022-11-27T07:05:00.774Z,99.99
2022-11-27T07:06:00.772Z,99.99
2022-11-27T07:07:00.761Z,99.99
2022-11-27T07:08:00.757Z,99.99
2022-11-27T07:09:00.784Z,99.99
2022-11-27T07:10:00.730Z,99.99
2022-11-27T07:11:00.723Z,99.99
2022-11-27T07:12:34.827Z,99.99
2022-11-27T07:13:00.718Z,99.99
2022-11-27T07:14:00.734Z,99.99
2022-11-27T07:15:04.194Z,99.99
2022-11-27T07:16:01.762Z,99.99
2022-11-27T07:17:00.676Z,99.99
2022-11-27T07:18:00.675Z,99.99
2022-11-27T07:19:00.692Z,99.99
2022-11-27T07:20:00.655Z,99.99
2022-11-27T07:21:00.640Z,99.99
2022-11-27T07:22:08.613Z,99.99
2022-11-27T07:23:00.622Z,99.99
2022-11-27T07:24:00.656Z,99.99
2022-11-27T07:25:00.605Z,99.99
2022-11-27T07:26:00.604Z,99.99
2022-11-27T07:27:00.588Z,99.99
2022-11-27T07:28:00.580Z,99.99
2022-11-27T07:29:00.609Z,99.99
2022-11-27T07:30:00.571Z,99.99
2022-11-27T07:31:00.646Z,99.99
2022-11-27T07:32:00.622Z,99.99
2022-11-27T07:33:00.548Z,99.99
2022-11-27T07:34:00.568Z,99.99
2022-11-27T07:35:00.530Z,99.99
2022-11-27T07:36:00.521Z,99.99
2022-11-27T07:37:00.499Z,99.99
2022-11-27T07:38:00.492Z,99.99
2022-11-27T07:39:00.522Z,99.99
2022-11-27T07:40:03.240Z,99.99
2022-11-27T07:41:01.479Z,99.99
2022-11-27T07:42:23.206Z,99.99
2022-11-27T07:43:01.622Z,99.99
2022-11-27T07:44:00.483Z,99.99
2022-11-27T07:45:00.440Z,99.99
2022-11-27T07:46:00.460Z,99.99
2022-11-27T07:47:00.487Z,99.99
2022-11-27T07:48:00.406Z,99.99
2022-11-27T07:49:01.442Z,99.99
2022-11-27T07:50:00.506Z,99.99
2022-11-27T07:51:00.403Z,98.78
2022-11-27T07:52:00.382Z,99.99
2022-11-27T07:53:00.364Z,98.58
2022-11-27T07:54:00.399Z,96.83
2022-11-27T07:55:00.350Z,96.47
2022-11-27T07:56:01.351Z,97.23
2022-11-27T07:57:00.335Z,97.71
2022-11-27T07:58:00.333Z,96.36
2022-11-27T07:59:00.351Z,95.95
2022-11-27T08:00:00.317Z,96.52
2022-11-27T08:01:00.369Z,95.55
2022-11-27T08:02:00.295Z,94.82
2022-11-27T08:03:00.370Z,95.71
2022-11-27T08:04:00.316Z,94.64
2022-11-27T08:05:00.379Z,92.88
2022-11-27T08:06:00.278Z,92.94
2022-11-27T08:07:00.279Z,91.85
2022-11-27T08:08:00.332Z,93.59
2022-11-27T08:09:00.281Z,93.90
2022-11-27T08:10:00.233Z,93.38
2022-11-27T08:11:00.224Z,93.40
2022-11-27T08:12:00.213Z,92.37
2022-11-27T08:13:00.202Z,92.97
2022-11-27T08:14:00.262Z,93.63
2022-11-27T08:15:00.211Z,93.63
2022-11-27T08:16:00.256Z,93.43
2022-11-27T08:17:00.163Z,94.67
2022-11-27T08:18:00.160Z,93.69
2022-11-27T08:19:00.424Z,92.93
2022-11-27T08:20:00.147Z,92.37
2022-11-27T08:21:00.138Z,90.37
2022-11-27T08:22:00.121Z,90.59
2022-11-27T08:23:03.046Z,89.07
2022-11-27T08:24:01.145Z,87.20
2022-11-27T08:25:00.104Z,85.52
2022-11-27T08:26:00.096Z,84.61
2022-11-27T08:27:00.100Z,84.08
2022-11-27T08:28:00.079Z,86.05
2022-11-27T08:29:00.111Z,87.05
2022-11-27T08:30:00.065Z,88.78
2022-11-27T08:31:00.051Z,89.89
2022-11-27T08:32:00.092Z,90.31
2022-11-27T08:33:00.035Z,90.55
2022-11-27T08:34:00.058Z,90.31
2022-11-27T08:35:00.092Z,89.58
2022-11-27T08:36:00.010Z,89.75
2022-11-27T08:37:00.001Z,88.49
2022-11-27T08:37:59.991Z,86.62
2022-11-27T08:38:59.989Z,83.67
2022-11-27T08:40:00.003Z,83.12
2022-11-27T08:40:59.967Z,82.95
2022-11-27T08:41:59.956Z,85.04
2022-11-27T08:42:59.948Z,84.28
2022-11-27T08:43:59.943Z,83.26
2022-11-27T08:45:00.957Z,84.39
2022-11-27T08:45:59.990Z,84.77
2022-11-27T08:46:59.909Z,84.94
2022-11-27T08:47:59.905Z,84.77
2022-11-27T08:48:59.893Z,85.70
2022-11-27T08:49:59.924Z,85.25
2022-11-27T08:50:59.944Z,85.60
2022-11-27T08:51:59.868Z,85.18
2022-11-27T08:52:59.863Z,86.15
2022-11-27T08:53:59.849Z,86.25
2022-11-27T08:54:59.890Z,86.05
2022-11-27T08:55:59.836Z,86.91
2022-11-27T08:56:59.820Z,87.65
2022-11-27T08:57:59.821Z,90.00
2022-11-27T08:58:59.816Z,91.92
2022-11-27T08:59:59.832Z,93.72
2022-11-27T09:00:59.819Z,94.48
2022-11-27T09:02:00.788Z,95.27
2022-11-27T09:02:59.771Z,94.60
2022-11-27T09:03:59.801Z,94.71
2022-11-27T09:04:59.790Z,93.65
2022-11-27T09:05:59.744Z,92.18
2022-11-27T09:06:59.816Z,89.87
2022-11-27T09:07:59.783Z,90.45
2022-11-27T09:08:59.722Z,89.81
2022-11-27T09:09:59.740Z,87.43
2022-11-27T09:10:59.712Z,85.11
2022-11-27T09:11:59.695Z,85.85
2022-11-27T09:12:59.700Z,85.66
2022-11-27T09:13:59.689Z,83.10
2022-11-27T09:14:59.705Z,84.19
2022-11-27T09:15:59.666Z,84.09
2022-11-27T09:16:59.756Z,84.17
2022-11-27T09:17:59.668Z,81.81
2022-11-27T09:18:59.643Z,80.07
2022-11-27T09:19:59.669Z,80.18
2022-11-27T09:20:59.621Z,80.49
2022-11-27T09:21:59.632Z,82.27
2022-11-27T09:22:59.687Z,82.90
2022-11-27T09:23:59.606Z,84.03
2022-11-27T09:24:59.624Z,86.01
2022-11-27T09:25:59.585Z,84.96
2022-11-27T09:26:59.592Z,85.39
2022-11-27T09:27:59.582Z,87.90
2022-11-27T09:28:59.577Z,88.56
2022-11-27T09:29:59.587Z,89.03
2022-11-27T09:30:59.546Z,89.29
2022-11-27T09:31:59.589Z,88.08
2022-11-27T09:32:59.529Z,86.75
2022-11-27T09:33:59.526Z,86.48
2022-11-27T09:34:59.564Z,86.72
2022-11-27T09:35:59.507Z,87.75
2022-11-27T09:36:59.494Z,88.10
2022-11-27T09:37:59.486Z,88.10
2022-11-27T09:38:59.556Z,87.85
2022-11-27T09:39:59.497Z,87.13
2022-11-27T09:41:03.071Z,87.10
2022-11-27T09:42:00.449Z,86.03
2022-11-27T09:42:59.459Z,85.74
2022-11-27T09:43:59.438Z,84.03
2022-11-27T09:44:59.452Z,81.93
2022-11-27T09:45:59.462Z,79.94
2022-11-27T09:46:59.413Z,79.97
2022-11-27T09:47:59.400Z,77.55
2022-11-27T09:48:59.403Z,76.05
2022-11-27T09:49:59.414Z,75.16
2022-11-27T09:50:59.377Z,73.84
2022-11-27T09:51:59.368Z,75.13
2022-11-27T09:52:59.366Z,73.47
2022-11-27T09:53:59.378Z,71.80
2022-11-27T09:54:59.439Z,72.25
2022-11-27T09:55:59.334Z,72.01
2022-11-27T09:56:59.314Z,72.25
2022-11-27T09:57:59.325Z,71.60
2022-11-27T09:58:59.314Z,69.84
2022-11-27T09:59:59.325Z,67.52
2022-11-27T10:00:59.288Z,66.00
2022-11-27T10:01:59.389Z,68.76
2022-11-27T10:02:59.322Z,68.49
2022-11-27T10:03:59.281Z,68.23
2022-11-27T10:05:13.459Z,69.47
2022-11-27T10:06:01.261Z,68.66
2022-11-27T10:06:59.239Z,68.66
2022-11-27T10:08:03.424Z,69.23
2022-11-27T10:09:01.227Z,70.86
2022-11-27T10:09:59.243Z,69.95
2022-11-27T10:10:59.279Z,67.99
2022-11-27T10:11:59.198Z,68.02
2022-11-27T10:12:59.409Z,67.25
2022-11-27T10:13:59.196Z,66.11
2022-11-27T10:14:59.214Z,65.50
2022-11-27T10:15:59.172Z,64.56
2022-11-27T10:16:59.220Z,68.16
2022-11-27T10:17:59.157Z,65.97
2022-11-27T10:18:59.145Z,66.54
2022-11-27T10:19:59.175Z,67.82
2022-11-27T10:20:59.139Z,69.98
2022-11-27T10:21:59.128Z,69.91
2022-11-27T10:22:59.118Z,70.15
2022-11-27T10:23:59.208Z,69.95
2022-11-27T10:24:59.128Z,70.65
2022-11-27T10:25:59.118Z,70.32
2022-11-27T10:26:59.158Z,70.01
2022-11-27T10:27:59.073Z,70.08
2022-11-27T10:28:59.072Z,72.08
2022-11-27T10:29:59.058Z,71.30
2022-11-27T10:30:59.074Z,72.14
2022-11-27T10:31:59.097Z,72.38
2022-11-27T10:32:59.148Z,73.64
2022-11-27T10:33:59.034Z,73.33
2022-11-27T10:34:59.027Z,72.62
2022-11-27T10:35:59.061Z,73.36
2022-11-27T10:36:59.003Z,75.68
2022-11-27T10:38:05.068Z,77.28
2022-11-27T10:39:00.990Z,76.90
2022-11-27T10:39:58.971Z,78.72
2022-11-27T10:40:58.986Z,80.60
2022-11-27T10:41:59.954Z,80.63
2022-11-27T10:42:59.020Z,80.98
2022-11-27T10:44:01.242Z,81.63
2022-11-27T10:44:58.946Z,82.90
2022-11-27T10:45:59.007Z,83.20
2022-11-27T10:46:58.918Z,84.41
2022-11-27T10:47:58.917Z,85.38
2022-11-27T10:48:58.899Z,86.09
2022-11-27T10:49:58.889Z,85.78
2022-11-27T10:50:58.916Z,85.13
2022-11-27T10:51:58.874Z,85.68
2022-11-27T10:52:58.871Z,86.46
2022-11-27T10:53:58.864Z,85.85
2022-11-27T10:54:58.863Z,85.25
2022-11-27T10:55:58.876Z,85.30
2022-11-27T10:56:58.842Z,85.30
2022-11-27T10:57:58.831Z,84.27
2022-11-27T10:58:58.907Z,85.23
2022-11-27T10:59:58.812Z,86.46
2022-11-27T11:00:58.863Z,86.25
2022-11-27T11:01:58.826Z,84.99
2022-11-27T11:02:58.790Z,85.30
2022-11-27T11:03:58.778Z,85.39
2022-11-27T11:05:24.057Z,85.71
2022-11-27T11:07:00.765Z,85.23
2022-11-27T11:07:58.840Z,85.85
2022-11-27T11:09:01.465Z,85.09
2022-11-27T11:09:59.734Z,85.33
2022-11-27T11:10:58.757Z,85.85
2022-11-27T11:11:58.716Z,85.19
2022-11-27T11:12:58.712Z,85.46
2022-11-27T11:13:58.700Z,84.44
2022-11-27T11:14:58.786Z,84.60
2022-11-27T11:15:58.682Z,84.15
2022-11-27T11:16:58.744Z,83.13
2022-11-27T11:17:58.662Z,82.92
2022-11-27T11:18:58.657Z,83.33
2022-11-27T11:19:58.648Z,82.68
2022-11-27T11:20:58.640Z,82.75
2022-11-27T11:21:58.656Z,82.09
2022-11-27T11:22:58.624Z,80.52
2022-11-27T11:23:58.617Z,79.74
2022-11-27T11:24:58.634Z,80.73
2022-11-27T11:25:58.597Z,80.15
2022-11-27T11:26:58.622Z,81.07
2022-11-27T11:27:58.580Z,81.17
2022-11-27T11:28:58.576Z,80.80
2022-11-27T11:29:58.567Z,80.56
2022-11-27T11:30:58.626Z,80.11
2022-11-27T11:31:58.604Z,79.80
2022-11-27T11:32:58.546Z,80.21
2022-11-27T11:33:58.533Z,80.87
2022-11-27T11:35:01.227Z,82.03
2022-11-27T11:35:59.518Z,81.90
2022-11-27T11:36:58.556Z,82.86
2022-11-27T11:37:58.493Z,82.82
2022-11-27T11:38:58.496Z,81.58
2022-11-27T11:39:58.472Z,81.17
2022-11-27T11:40:59.468Z,80.42
2022-11-27T11:41:58.497Z,80.58
2022-11-27T11:42:58.441Z,78.64
2022-11-27T11:43:59.448Z,77.10
2022-11-27T11:44:58.439Z,73.50
2022-11-27T11:45:58.464Z,72.34
2022-11-27T11:46:58.520Z,72.04
2022-11-27T11:47:58.428Z,72.48
2022-11-27T11:48:58.404Z,75.13
2022-11-27T11:49:58.395Z,75.92
2022-11-27T11:50:59.397Z,78.23
2022-11-27T11:51:58.410Z,79.91
2022-11-27T11:52:58.374Z,81.03
2022-11-27T11:53:58.367Z,81.27
2022-11-27T11:54:58.366Z,82.43
2022-11-27T11:55:58.350Z,82.95
2022-11-27T11:56:58.434Z,82.57
2022-11-27T11:57:58.335Z,82.92
2022-11-27T11:58:58.330Z,84.29
2022-11-27T11:59:58.300Z,84.80
2022-11-27T12:01:25.360Z,84.29
2022-11-27T12:02:00.459Z,84.84
2022-11-27T12:02:58.294Z,85.01
2022-11-27T12:03:58.324Z,85.42
2022-11-27T12:04:58.302Z,84.50
2022-11-27T12:05:58.267Z,84.80
2022-11-27T12:06:58.289Z,83.84
2022-11-27T12:07:58.295Z,83.13
2022-11-27T12:08:58.232Z,83.13
2022-11-27T12:09:58.229Z,83.54
2022-11-27T12:10:58.212Z,82.92
2022-11-27T12:11:58.237Z,83.84
2022-11-27T12:12:58.201Z,83.06
2022-11-27T12:13:58.195Z,84.56
2022-11-27T12:14:58.182Z,83.68
2022-11-27T12:15:58.192Z,85.15
2022-11-27T12:16:58.215Z,85.05
2022-11-27T12:17:59.227Z,85.46
2022-11-27T12:18:58.159Z,85.77
2022-11-27T12:19:58.137Z,85.56
2022-11-27T12:20:58.124Z,85.15
2022-11-27T12:21:58.150Z,85.42
2022-11-27T12:22:58.112Z,85.46
2022-11-27T12:23:58.101Z,84.44
2022-11-27T12:24:58.101Z,85.36
2022-11-27T12:25:58.089Z,84.44
2022-11-27T12:26:58.125Z,85.52
2022-11-27T12:27:58.069Z,84.80
2022-11-27T12:28:59.579Z,85.52
2022-11-27T12:29:59.060Z,84.50
2022-11-27T12:30:58.050Z,84.56
2022-11-27T12:31:58.102Z,84.36
2022-11-27T12:32:58.037Z,84.25
2022-11-27T12:33:58.096Z,84.36
2022-11-27T12:34:58.011Z,84.36
2022-11-27T12:35:58.003Z,84.60
2022-11-27T12:36:57.997Z,84.91
2022-11-27T12:37:58.016Z,85.31
2022-11-27T12:38:57.981Z,85.25
2022-11-27T12:39:57.980Z,85.56
2022-11-27T12:40:57.964Z,85.87
2022-11-27T12:41:57.956Z,85.52
2022-11-27T12:42:57.974Z,85.66
2022-11-27T12:43:57.936Z,85.15
2022-11-27T12:44:57.928Z,86.63
2022-11-27T12:45:57.960Z,86.52
2022-11-27T12:46:57.920Z,86.42
2022-11-27T12:47:57.934Z,87.14
2022-11-27T12:48:57.896Z,86.83
2022-11-27T12:49:57.949Z,86.63
2022-11-27T12:50:57.875Z,86.07
2022-11-27T12:51:57.869Z,87.41
2022-11-27T12:52:57.889Z,87.30