createdAt,value
2022-08-28T00:00:39.442Z,96197.84
2022-08-28T00:03:10.370Z,96195.19
2022-08-28T00:05:40.005Z,96199.03
2022-08-28T00:08:09.813Z,96196.38
2022-08-28T00:10:40.065Z,96203.22
2022-08-28T00:13:09.170Z,96195.88
2022-08-28T00:15:39.955Z,96195.38
2022-08-28T00:18:09.792Z,96192.16
2022-08-28T00:20:39.309Z,96192.00
2022-08-28T00:23:08.105Z,96186.16
2022-08-28T00:25:36.705Z,96192.13
2022-08-28T00:28:08.880Z,96188.03
2022-08-28T00:30:39.803Z,96179.06
2022-08-28T00:33:11.585Z,96194.34
2022-08-28T00:35:41.138Z,96188.53
2022-08-28T00:38:10.039Z,96187.41
2022-08-28T00:40:40.175Z,96195.41
2022-08-28T00:43:09.756Z,96190.34
2022-08-28T00:45:40.023Z,96186.72
2022-08-28T00:48:10.063Z,96188.41
2022-08-28T00:50:52.414Z,96190.59
2022-08-28T00:53:23.438Z,96189.47
2022-08-28T00:55:55.383Z,96187.19
2022-08-28T00:58:23.711Z,96190.28
2022-08-28T01:00:52.052Z,96182.03
2022-08-28T01:03:25.040Z,96194.59
2022-08-28T01:05:54.876Z,96191.25
2022-08-28T01:08:23.200Z,96194.94
2022-08-28T01:10:55.376Z,96184.63
2022-08-28T01:13:24.929Z,96186.44
2022-08-28T01:15:53.515Z,96182.38
2022-08-28T01:18:23.316Z,96189.13
2022-08-28T01:20:56.052Z,96185.56
2022-08-28T01:23:39.391Z,96191.03
2022-08-28T01:26:11.008Z,96194.31
2022-08-28T01:28:40.303Z,96184.97
2022-08-28T01:31:10.651Z,96192.13
2022-08-28T01:33:39.322Z,96191.59
2022-08-28T01:36:12.386Z,96185.63
2022-08-28T01:38:42.822Z,96192.56
2022-08-28T01:41:11.936Z,96191.88
2022-08-28T01:43:40.985Z,96182.13
2022-08-28T01:46:09.897Z,96194.03
2022-08-28T01:48:42.450Z,96193.81
2022-08-28T01:51:11.911Z,96196.53
2022-08-28T01:53:45.129Z,96194.25
2022-08-28T01:56:16.836Z,96191.09
2022-08-28T01:58:45.367Z,96193.53
2022-08-28T02:01:15.471Z,96196.03
2022-08-28T02:03:44.217Z,96198.00
2022-08-28T02:06:13.276Z,96198.59
2022-08-28T02:08:43.345Z,96191.72
2022-08-28T02:11:12.770Z,96188.38
2022-08-28T02:13:41.497Z,96183.34
2022-08-28T02:16:11.077Z,96187.03
2022-08-28T02:18:40.128Z,96194.09
2022-08-28T02:21:09.928Z,96176.13
2022-08-28T02:23:40.057Z,96190.38
2022-08-28T02:26:10.664Z,96184.66
2022-08-28T02:28:39.102Z,96182.91
2022-08-28T02:31:09.299Z,96184.91
2022-08-28T02:33:38.346Z,96183.38
2022-08-28T02:36:08.693Z,96178.69
2022-08-28T02:38:37.841Z,96181.91
2022-08-28T02:41:06.613Z,96178.66
2022-08-28T02:43:36.552Z,96175.16
2022-08-28T02:46:05.980Z,96174.53
2022-08-28T02:48:36.074Z,96178.91
2022-08-28T02:51:06.734Z,96178.38
2022-08-28T02:53:35.075Z,96175.47
2022-08-28T02:56:03.628Z,96170.44
2022-08-28T02:58:32.873Z,96185.72
2022-08-28T03:01:02.994Z,96182.88
2022-08-28T03:03:32.521Z,96184.06
2022-08-28T03:06:01.832Z,96182.56
2022-08-28T03:08:32.005Z,96183.47
2022-08-28T03:11:00.908Z,96180.53
2022-08-28T03:13:30.108Z,96177.03
2022-08-28T03:15:59.507Z,96177.81
2022-08-28T03:18:30.200Z,96175.84
2022-08-28T03:20:58.528Z,96173.50
2022-08-28T03:23:28.871Z,96174.13
2022-08-28T03:25:58.197Z,96178.56
2022-08-28T03:28:26.827Z,96170.44
2022-08-28T03:30:55.346Z,96168.34
2022-08-28T03:33:23.708Z,96187.66
2022-08-28T03:35:53.940Z,96172.34
2022-08-28T03:38:22.487Z,96179.75
2022-08-28T03:40:53.654Z,96189.56
2022-08-28T03:43:23.351Z,96181.41
2022-08-28T03:45:53.895Z,96176.16
2022-08-28T03:48:24.195Z,96183.38
2022-08-28T03:50:54.316Z,96180.53
2022-08-28T03:53:26.035Z,96180.47
2022-08-28T03:55:54.744Z,96187.41
2022-08-28T03:58:23.621Z,96188.00
2022-08-28T04:00:52.163Z,96199.75
2022-08-28T04:03:20.729Z,96191.50
2022-08-28T04:05:49.087Z,96191.38
2022-08-28T04:08:20.646Z,96197.88
2022-08-28T04:10:49.776Z,96195.88
2022-08-28T04:13:20.227Z,96188.72
2022-08-28T04:15:56.123Z,96196.78
2022-08-28T04:18:24.372Z,96197.38
2022-08-28T04:20:59.415Z,96195.41
2022-08-28T04:23:29.449Z,96200.59
2022-08-28T04:25:57.785Z,96199.88
2022-08-28T04:28:26.949Z,96208.78
2022-08-28T04:30:56.115Z,96197.19
2022-08-28T04:33:25.480Z,96197.03
2022-08-28T04:35:53.892Z,96194.78
2022-08-28T04:38:22.634Z,96190.50
2022-08-28T04:40:52.382Z,96200.41
2022-08-28T04:43:21.261Z,96201.22
2022-08-28T04:45:49.691Z,96208.88
2022-08-28T04:48:18.324Z,96195.19
2022-08-28T04:50:48.663Z,96199.28
2022-08-28T04:53:18.596Z,96201.34
2022-08-28T04:55:53.919Z,96204.66
2022-08-28T04:58:24.610Z,96205.13
2022-08-28T05:00:53.570Z,96208.81
2022-08-28T05:03:22.426Z,96202.16
2022-08-28T05:05:52.430Z,96207.16
2022-08-28T05:08:22.573Z,96210.19
2022-08-28T05:10:51.192Z,96207.16
2022-08-28T05:13:20.722Z,96221.19
2022-08-28T05:15:52.208Z,96212.81
2022-08-28T05:18:23.873Z,96223.34
2022-08-28T05:20:52.230Z,96228.41
2022-08-28T05:23:22.148Z,96226.09
2022-08-28T05:25:54.117Z,96230.22
2022-08-28T05:28:24.494Z,96231.81
2022-08-28T05:30:54.127Z,96230.66
2022-08-28T05:33:22.556Z,96229.97
2022-08-28T05:35:51.004Z,96230.47
2022-08-28T05:38:19.296Z,96229.38
2022-08-28T05:40:49.226Z,96236.19
2022-08-28T05:43:18.504Z,96235.47
2022-08-28T05:45:47.057Z,96234.78
2022-08-28T05:48:16.901Z,96240.63
2022-08-28T05:50:48.173Z,96237.09
2022-08-28T05:53:18.057Z,96225.66
2022-08-28T05:55:46.637Z,96230.00
2022-08-28T05:58:29.955Z,96232.97
2022-08-28T06:01:08.640Z,96232.72
2022-08-28T06:03:38.757Z,96238.78
2022-08-28T06:06:07.919Z,96245.13
2022-08-28T06:08:36.338Z,96241.28
2022-08-28T06:11:05.302Z,96241.09
2022-08-28T06:13:35.421Z,96237.88
2022-08-28T06:16:05.745Z,96229.75
2022-08-28T06:18:37.813Z,96242.94
2022-08-28T06:21:06.325Z,96246.72
2022-08-28T06:23:35.068Z,96249.22
2022-08-28T06:26:04.031Z,96243.31
2022-08-28T06:28:32.930Z,96245.88
2022-08-28T06:31:24.031Z,96246.34
2022-08-28T06:33:54.048Z,96243.59
2022-08-28T06:36:22.538Z,96247.94
2022-08-28T06:38:50.784Z,96251.28
2022-08-28T06:41:19.686Z,96250.63
2022-08-28T06:43:48.088Z,96252.38
2022-08-28T06:46:16.983Z,96258.50
2022-08-28T06:48:45.333Z,96254.00
2022-08-28T06:51:15.474Z,96253.59
2022-08-28T06:53:45.473Z,96259.00
2022-08-28T06:56:18.450Z,96261.81
2022-08-28T06:58:56.660Z,96265.25
2022-08-28T07:01:29.252Z,96262.06
2022-08-28T07:04:00.188Z,96269.16
2022-08-28T07:06:32.320Z,96278.84
2022-08-28T07:09:00.890Z,96282.63
2022-08-28T07:11:31.590Z,96281.31
2022-08-28T07:14:00.553Z,96281.59
2022-08-28T07:16:30.415Z,96281.81
2022-08-28T07:18:59.557Z,96276.69
2022-08-28T07:21:29.334Z,96275.44
2022-08-28T07:23:58.150Z,96283.41
2022-08-28T07:26:27.876Z,96277.88
2022-08-28T07:29:09.415Z,96275.34
2022-08-28T07:31:40.745Z,96287.09
2022-08-28T07:34:10.246Z,96275.50
2022-08-28T07:36:40.251Z,96281.50
2022-08-28T07:39:09.759Z,96294.38
2022-08-28T07:41:40.246Z,96289.91
2022-08-28T07:44:29.297Z,96294.25
2022-08-28T07:46:59.431Z,96292.31
2022-08-28T07:49:27.974Z,96287.00
2022-08-28T07:51:57.783Z,96292.66
2022-08-28T07:54:26.168Z,96293.66
2022-08-28T07:56:54.742Z,96300.53
2022-08-28T07:59:23.058Z,96295.13
2022-08-28T08:01:52.431Z,96304.22
2022-08-28T08:04:22.691Z,96299.50
2022-08-28T08:06:57.579Z,96302.38
2022-08-28T08:09:28.657Z,96292.03
2022-08-28T08:11:57.711Z,96307.34
2022-08-28T08:14:26.469Z,96307.44
2022-08-28T08:16:54.813Z,96301.50
2022-08-28T08:19:23.107Z,96302.28
2022-08-28T08:21:54.943Z,96314.53
2022-08-28T08:24:26.192Z,96316.41
2022-08-28T08:27:00.136Z,96316.00
2022-08-28T08:29:31.842Z,96314.44
2022-08-28T08:32:05.790Z,96311.88
2022-08-28T08:34:36.385Z,96324.97
2022-08-28T08:37:05.694Z,96313.78
2022-08-28T08:39:34.278Z,96318.28
2022-08-28T08:42:06.591Z,96313.91
2022-08-28T08:44:37.409Z,96319.94
2022-08-28T08:47:14.969Z,96325.25
2022-08-28T08:49:50.231Z,96328.31
2022-08-28T08:52:29.700Z,96328.72
2022-08-28T08:55:07.243Z,96328.53
2022-08-28T08:57:39.023Z,96329.94
2022-08-28T09:00:13.695Z,96333.59
2022-08-28T09:02:48.615Z,96329.81
2022-08-28T09:05:20.127Z,96340.38
2022-08-28T09:07:53.262Z,96339.22
2022-08-28T09:10:21.967Z,96339.94
2022-08-28T09:12:56.645Z,96349.28
2022-08-28T09:15:29.197Z,96345.03
2022-08-28T09:18:04.444Z,96348.78
2022-08-28T09:20:33.632Z,96341.56
2022-08-28T09:23:12.437Z,96344.41
2022-08-28T09:25:51.685Z,96350.69
2022-08-28T09:28:23.814Z,96345.19
2022-08-28T09:31:04.219Z,96348.00
2022-08-28T09:33:41.636Z,96354.19
2022-08-28T09:36:27.174Z,96349.50
2022-08-28T09:39:13.915Z,96351.09
2022-08-28T09:42:07.692Z,96356.44
2022-08-28T09:44:51.935Z,96351.69
2022-08-28T09:47:46.382Z,96359.84
2022-08-28T09:50:33.471Z,96361.63
2022-08-28T09:53:16.870Z,96358.97
2022-08-28T09:55:52.730Z,96359.09
2022-08-28T09:58:21.960Z,96359.03
2022-08-28T10:00:57.069Z,96361.53
2022-08-28T10:03:28.747Z,96358.97
2022-08-28T10:06:05.185Z,96357.78
2022-08-28T10:08:48.987Z,96355.94
2022-08-28T10:11:22.086Z,96360.56
2022-08-28T10:13:56.582Z,96361.91
2022-08-28T10:16:32.825Z,96362.75
2022-08-28T10:19:06.282Z,96363.47
2022-08-28T10:21:39.114Z,96366.88
2022-08-28T10:24:26.795Z,96364.16
2022-08-28T10:27:01.109Z,96366.84
2022-08-28T10:29:36.960Z,96371.72
2022-08-28T10:32:17.305Z,96367.63
2022-08-28T10:34:54.396Z,96365.31
2022-08-28T10:37:32.830Z,96363.63
2022-08-28T10:40:04.544Z,96367.59
2022-08-28T10:42:36.784Z,96370.09
2022-08-28T10:45:10.067Z,96370.41
2022-08-28T10:47:43.067Z,96369.84
2022-08-28T10:50:19.035Z,96372.84
2022-08-28T10:52:49.255Z,96372.03
2022-08-28T10:55:20.397Z,96373.78
2022-08-28T10:57:52.067Z,96379.03
2022-08-28T11:00:22.017Z,96378.34
2022-08-28T11:02:53.684Z,96384.19
2022-08-28T11:05:23.446Z,96385.66
2022-08-28T11:07:54.409Z,96385.69
2022-08-28T11:10:40.127Z,96383.50
2022-08-28T11:13:10.096Z,96384.13
2022-08-28T11:15:44.726Z,96390.59
2022-08-28T11:18:45.430Z,96386.25
2022-08-28T11:21:19.997Z,96386.34
2022-08-28T11:23:52.030Z,96386.91
2022-08-28T11:26:30.163Z,96386.44
2022-08-28T11:29:02.494Z,96379.66
2022-08-28T11:31:36.743Z,96377.53
2022-08-28T11:34:07.006Z,96382.28
2022-08-28T11:36:53.716Z,96379.78
2022-08-28T11:39:22.464Z,96384.66
2022-08-28T11:42:33.416Z,96384.38
2022-08-28T11:45:01.923Z,96373.31
2022-08-28T11:47:52.868Z,96380.34
2022-08-28T11:50:28.703Z,96377.84
2022-08-28T11:53:16.141Z,96380.28
2022-08-28T11:56:01.913Z,96389.25
2022-08-28T11:58:37.145Z,96386.81
2022-08-28T12:01:07.619Z,96391.13
2022-08-28T12:03:38.688Z,96387.16
2022-08-28T12:06:08.944Z,96388.50
2022-08-28T12:09:11.158Z,96381.16
2022-08-28T12:12:03.452Z,96380.84
2022-08-28T12:15:10.618Z,96375.31
2022-08-28T12:17:53.433Z,96378.03
2022-08-28T12:20:31.663Z,96374.94
2022-08-28T12:23:03.854Z,96378.50
2022-08-28T12:25:35.191Z,96376.38
2022-08-28T12:28:13.139Z,96378.81
2022-08-28T12:30:50.147Z,96375.47
2022-08-28T12:33:24.227Z,96378.75
2022-08-28T12:35:52.613Z,96375.63
2022-08-28T12:38:23.505Z,96374.59
2022-08-28T12:40:53.408Z,96380.56
2022-08-28T12:43:29.289Z,96368.72
2022-08-28T12:45:59.399Z,96373.72
2022-08-28T12:48:28.177Z,96382.22
2022-08-28T12:51:03.206Z,96373.97
2022-08-28T12:53:40.959Z,96370.31
2022-08-28T12:56:10.675Z,96377.00
2022-08-28T12:58:40.584Z,96376.44
2022-08-28T13:01:11.324Z,96374.22
2022-08-28T13:03:45.969Z,96379.91
2022-08-28T13:06:14.649Z,96378.25
2022-08-28T13:08:44.325Z,96387.34
2022-08-28T13:11:19.653Z,96380.63
2022-08-28T13:13:50.056Z,96376.56
2022-08-28T13:16:37.331Z,96389.13
2022-08-28T13:19:14.599Z,96369.88
2022-08-28T13:21:58.465Z,96369.69
2022-08-28T13:24:43.505Z,96365.13
2022-08-28T13:27:21.507Z,96370.34
2022-08-28T13:29:57.440Z,96365.09
2022-08-28T13:32:28.994Z,96364.88
2022-08-28T13:35:16.878Z,96359.97
2022-08-28T13:37:47.809Z,96355.31
2022-08-28T13:40:53.458Z,96361.03
2022-08-28T13:43:11.049Z,96354.53
2022-08-28T13:45:43.501Z,96347.56
2022-08-28T13:48:14.040Z,96346.88
2022-08-28T13:50:46.638Z,96346.94
2022-08-28T13:53:16.925Z,96344.44
2022-08-28T13:55:47.852Z,96347.22
2022-08-28T13:58:16.194Z,96363.75
2022-08-28T14:00:46.741Z,96363.50
2022-08-28T14:03:32.732Z,96361.69
2022-08-28T14:06:01.145Z,96357.91
2022-08-28T14:08:29.578Z,96371.34
2022-08-28T14:10:59.739Z,96378.56
2022-08-28T14:13:27.968Z,96374.63
2022-08-28T14:15:56.494Z,96380.94
2022-08-28T14:18:24.834Z,96382.72
2022-08-28T14:20:53.431Z,96389.69
2022-08-28T14:23:23.024Z,96391.31
2022-08-28T14:25:51.621Z,96383.38
2022-08-28T14:28:21.285Z,96391.88
2022-08-28T14:30:52.063Z,96387.31
2022-08-28T14:33:21.093Z,96398.50
2022-08-28T14:35:49.887Z,96401.06
2022-08-28T14:38:18.384Z,96403.19
2022-08-28T14:40:46.962Z,96392.94
2022-08-28T14:43:16.077Z,96392.81
2022-08-28T14:45:48.008Z,96401.88
2022-08-28T14:48:17.627Z,96388.94
2022-08-28T14:50:48.094Z,96392.06
2022-08-28T14:53:17.007Z,96390.84
2022-08-28T14:55:47.203Z,96383.56
2022-08-28T14:58:16.230Z,96377.78
2022-08-28T15:00:48.274Z,96379.53
2022-08-28T15:03:18.108Z,96379.72
2022-08-28T15:05:47.051Z,96376.78
2022-08-28T15:08:17.432Z,96383.44
2022-08-28T15:10:45.762Z,96381.78
2022-08-28T15:13:15.270Z,96385.03
2022-08-28T15:15:43.903Z,96382.78
2022-08-28T15:18:13.678Z,96386.84
2022-08-28T15:20:43.818Z,96383.75
2022-08-28T15:23:12.590Z,96384.13
2022-08-28T15:25:41.250Z,96380.31
2022-08-28T15:28:09.974Z,96385.16
2022-08-28T15:30:38.335Z,96377.94
2022-08-28T15:33:06.816Z,96378.84
2022-08-28T15:35:37.172Z,96381.66
2022-08-28T15:38:05.916Z,96372.53
2022-08-28T15:40:51.836Z,96376.63
2022-08-28T15:43:20.664Z,96373.41
2022-08-28T15:45:50.006Z,96367.91
2022-08-28T15:48:18.387Z,96372.16
2022-08-28T15:50:48.053Z,96370.69
2022-08-28T15:53:18.312Z,96376.00
2022-08-28T15:55:46.735Z,96365.69
2022-08-28T15:58:15.045Z,96365.94
2022-08-28T16:00:43.801Z,96361.81
2022-08-28T16:03:12.245Z,96358.88
2022-08-28T16:05:40.871Z,96360.13
2022-08-28T16:08:11.754Z,96359.41
2022-08-28T16:10:40.116Z,96360.53
2022-08-28T16:13:08.599Z,96365.28
2022-08-28T16:15:36.964Z,96366.97
2022-08-28T16:18:08.818Z,96360.44
2022-08-28T16:20:37.310Z,96358.75
2022-08-28T16:23:05.688Z,96362.91
2022-08-28T16:25:35.654Z,96360.97
2022-08-28T16:28:04.844Z,96360.25
2022-08-28T16:30:33.950Z,96361.44
2022-08-28T16:33:03.802Z,96362.53
2022-08-28T16:35:32.311Z,96357.03
2022-08-28T16:38:05.278Z,96360.78
2022-08-28T16:40:35.220Z,96360.25
2022-08-28T16:43:03.521Z,96362.25
2022-08-28T16:45:32.217Z,96355.44
2022-08-28T16:48:00.947Z,96358.81
2022-08-28T16:50:32.313Z,96359.13
2022-08-28T16:53:04.921Z,96356.38
2022-08-28T16:55:37.102Z,96362.38
2022-08-28T16:58:05.492Z,96352.75
2022-08-28T17:00:34.458Z,96360.81
2022-08-28T17:03:13.042Z,96368.34
2022-08-28T17:05:41.999Z,96369.78
2022-08-28T17:08:10.359Z,96371.47
2022-08-28T17:10:40.149Z,96369.75
2022-08-28T17:13:08.724Z,96379.19
2022-08-28T17:15:37.048Z,96386.69
2022-08-28T17:18:05.625Z,96382.63
2022-08-28T17:20:51.650Z,96384.59
2022-08-28T17:23:20.135Z,96384.81
2022-08-28T17:25:49.788Z,96379.22
2022-08-28T17:28:18.401Z,96380.03
2022-08-28T17:30:46.759Z,96390.03
2022-08-28T17:33:15.060Z,96379.34
2022-08-28T17:35:43.377Z,96394.63
2022-08-28T17:38:12.911Z,96402.72
2022-08-28T17:40:41.485Z,96395.69
2022-08-28T17:43:11.199Z,96404.75
2022-08-28T17:45:39.516Z,96402.25
2022-08-28T17:48:07.815Z,96407.78
2022-08-28T17:50:36.139Z,96412.59
2022-08-28T17:53:04.427Z,96411.69
2022-08-28T17:55:32.997Z,96407.19
2022-08-28T17:58:01.306Z,96413.47
2022-08-28T18:00:31.357Z,96408.72
2022-08-28T18:03:00.007Z,96414.69
2022-08-28T18:05:28.525Z,96411.75
2022-08-28T18:07:56.823Z,96419.88
2022-08-28T18:10:25.992Z,96421.34
2022-08-28T18:12:54.470Z,96431.78
2022-08-28T18:15:22.865Z,96424.56
2022-08-28T18:17:52.679Z,96425.88
2022-08-28T18:20:21.470Z,96428.00
2022-08-28T18:22:49.837Z,96425.13
2022-08-28T18:25:32.850Z,96418.53
2022-08-28T18:28:01.325Z,96428.53
2022-08-28T18:30:30.024Z,96433.97
2022-08-28T18:32:59.707Z,96437.03
2022-08-28T18:35:31.652Z,96443.97
2022-08-28T18:38:01.390Z,96439.06
2022-08-28T18:40:30.176Z,96446.72
2022-08-28T18:42:58.632Z,96455.97
2022-08-28T18:45:27.417Z,96457.47
2022-08-28T18:47:56.246Z,96465.56
2022-08-28T18:50:28.289Z,96469.72
2022-08-28T18:52:57.731Z,96469.28
2022-08-28T18:55:29.058Z,96469.97
2022-08-28T18:58:00.037Z,96473.69
2022-08-28T19:00:29.064Z,96471.78
2022-08-28T19:02:57.508Z,96482.44
2022-08-28T19:05:27.633Z,96477.88
2022-08-28T19:07:55.948Z,96476.00
2022-08-28T19:10:33.814Z,96480.63
2022-08-28T19:13:03.655Z,96472.50
2022-08-28T19:15:32.362Z,96479.13
2022-08-28T19:18:01.515Z,96483.50
2022-08-28T19:20:31.614Z,96492.06
2022-08-28T19:23:00.219Z,96486.66
2022-08-28T19:25:30.675Z,96490.94
2022-08-28T19:28:00.985Z,96489.63
2022-08-28T19:30:31.286Z,96482.44
2022-08-28T19:33:00.220Z,96481.06
2022-08-28T19:35:28.534Z,96482.50
2022-08-28T19:37:58.283Z,96482.97
2022-08-28T19:40:27.316Z,96483.31
2022-08-28T19:42:55.833Z,96488.91
2022-08-28T19:45:24.662Z,96493.13
2022-08-28T19:47:53.130Z,96494.19
2022-08-28T19:50:21.714Z,96501.13
2022-08-28T19:52:50.380Z,96502.84
2022-08-28T19:55:22.555Z,96500.00
2022-08-28T19:57:50.943Z,96508.53
2022-08-28T20:00:22.173Z,96508.25
2022-08-28T20:02:52.157Z,96517.06
2022-08-28T20:05:20.911Z,96521.00
2022-08-28T20:07:49.552Z,96519.84
2022-08-28T20:10:18.353Z,96514.81
2022-08-28T20:12:48.893Z,96520.22
2022-08-28T20:15:18.781Z,96528.03
2022-08-28T20:17:49.783Z,96525.97
2022-08-28T20:20:19.369Z,96525.94
2022-08-28T20:22:47.824Z,96534.41
2022-08-28T20:25:18.118Z,96522.78
2022-08-28T20:27:47.879Z,96526.75
2022-08-28T20:30:16.327Z,96527.63
2022-08-28T20:32:45.204Z,96525.56
2022-08-28T20:35:15.316Z,96523.53
2022-08-28T20:37:45.860Z,96529.56
2022-08-28T20:40:17.095Z,96519.28
2022-08-28T20:42:46.002Z,96518.75
2022-08-28T20:45:17.587Z,96510.47
2022-08-28T20:47:46.462Z,96517.81
2022-08-28T20:50:15.339Z,96513.47
2022-08-28T20:52:43.680Z,96526.13
2022-08-28T20:55:13.152Z,96528.72
2022-08-28T20:57:42.118Z,96523.94
2022-08-28T21:00:12.123Z,96523.13
2022-08-28T21:02:41.881Z,96521.63
2022-08-28T21:05:10.516Z,96520.38
2022-08-28T21:07:38.914Z,96520.91
2022-08-28T21:10:08.168Z,96520.28
2022-08-28T21:12:37.805Z,96525.75
2022-08-28T21:15:07.251Z,96522.06
2022-08-28T21:17:35.635Z,96523.16
2022-08-28T21:20:08.296Z,96527.19
2022-08-28T21:22:36.680Z,96532.16
2022-08-28T21:25:06.583Z,96534.56
2022-08-28T21:27:34.958Z,96542.31
2022-08-28T21:30:03.646Z,96531.25
2022-08-28T21:32:34.089Z,96540.13
2022-08-28T21:35:02.415Z,96534.50
2022-08-28T21:37:32.188Z,96538.81
2022-08-28T21:40:00.728Z,96535.44
2022-08-28T21:42:29.533Z,96535.59
2022-08-28T21:44:58.007Z,96534.81
2022-08-28T21:47:26.662Z,96534.59
2022-08-28T21:49:57.183Z,96535.28
2022-08-28T21:52:27.650Z,96529.16
2022-08-28T21:54:59.088Z,96543.06
2022-08-28T21:57:27.579Z,96549.09
2022-08-28T21:59:56.239Z,96550.53
2022-08-28T22:02:24.696Z,96545.34
2022-08-28T22:04:53.704Z,96548.50
2022-08-28T22:07:22.330Z,96544.59
2022-08-28T22:09:50.766Z,96542.22
2022-08-28T22:12:20.499Z,96544.28
2022-08-28T22:14:48.978Z,96543.72
2022-08-28T22:17:17.299Z,96542.28
2022-08-28T22:19:46.580Z,96541.59
2022-08-28T22:22:33.256Z,96539.81
2022-08-28T22:25:01.483Z,96544.91
2022-08-28T22:27:33.050Z,96547.66
2022-08-28T22:30:01.460Z,96543.91
2022-08-28T22:32:29.841Z,96541.00
2022-08-28T22:34:58.201Z,96548.72
2022-08-28T22:37:26.736Z,96547.28
2022-08-28T22:39:55.016Z,96552.91
2022-08-28T22:42:23.389Z,96548.75
2022-08-28T22:44:53.019Z,96546.88
2022-08-28T22:47:22.369Z,96551.56
2022-08-28T22:49:50.876Z,96553.53
2022-08-28T22:52:19.448Z,96549.69
2022-08-28T22:54:50.846Z,96552.88
2022-08-28T22:57:21.523Z,96551.50
2022-08-28T22:59:50.463Z,96551.13
2022-08-28T23:02:21.479Z,96548.25
2022-08-28T23:04:51.971Z,96552.91
2022-08-28T23:07:20.732Z,96544.03
2022-08-28T23:09:49.244Z,96552.88
2022-08-28T23:12:17.806Z,96552.44
2022-08-28T23:14:48.522Z,96552.72
2022-08-28T23:17:17.907Z,96551.69
2022-08-28T23:19:49.176Z,96546.47
2022-08-28T23:22:18.281Z,96546.50
2022-08-28T23:24:47.349Z,96543.41
2022-08-28T23:27:35.435Z,96552.16
2022-08-28T23:30:06.880Z,96551.81
2022-08-28T23:32:35.429Z,96549.06
2022-08-28T23:35:07.267Z,96544.53
2022-08-28T23:37:36.939Z,96556.19
2022-08-28T23:40:08.369Z,96549.94
2022-08-28T23:42:36.885Z,96549.38
2022-08-28T23:45:06.511Z,96545.72
2022-08-28T23:47:35.126Z,96557.97
2022-08-28T23:50:13.492Z,96558.44
2022-08-28T23:52:43.067Z,96552.84
2022-08-28T23:55:13.234Z,96551.81
2022-08-28T23:57:41.704Z,96558.44
