createdAt,value
2019-06-10T00:01:23.516Z,4.30
2019-06-10T00:03:53.936Z,4.30
2019-06-10T00:06:24.343Z,4.63
2019-06-10T00:08:55.951Z,4.87
2019-06-10T00:11:26.534Z,4.83
2019-06-10T00:13:56.933Z,5.23
2019-06-10T00:16:27.369Z,5.07
2019-06-10T00:18:57.985Z,5.43
2019-06-10T00:21:30.770Z,5.20
2019-06-10T00:24:02.623Z,5.40
2019-06-10T00:26:32.952Z,4.43
2019-06-10T00:29:05.759Z,3.47
2019-06-10T00:31:35.515Z,4.37
2019-06-10T00:34:06.625Z,3.87
2019-06-10T00:36:38.211Z,4.03
2019-06-10T00:39:13.177Z,3.60
2019-06-10T00:41:42.794Z,3.60
2019-06-10T00:44:13.548Z,3.80
2019-06-10T00:46:44.003Z,3.97
2019-06-10T00:49:14.878Z,3.93
2019-06-10T00:51:45.673Z,4.30
2019-06-10T00:54:16.083Z,4.50
2019-06-10T00:56:46.550Z,4.30
2019-06-10T00:59:16.990Z,4.83
2019-06-10T01:01:47.409Z,4.77
2019-06-10T01:04:17.811Z,4.90
2019-06-10T01:06:48.269Z,4.60
2019-06-10T01:09:18.661Z,5.40
2019-06-10T01:11:51.639Z,5.30
2019-06-10T01:14:21.701Z,5.37
2019-06-10T01:16:52.211Z,5.50
2019-06-10T01:19:22.579Z,5.00
2019-06-10T01:21:53.037Z,4.43
2019-06-10T01:24:23.456Z,4.90
2019-06-10T01:26:53.959Z,4.43
2019-06-10T01:29:24.363Z,4.40
2019-06-10T01:31:54.825Z,4.47
2019-06-10T01:34:25.203Z,4.70
2019-06-10T01:36:55.649Z,4.70
2019-06-10T01:39:26.067Z,4.43
2019-06-10T01:41:56.501Z,4.73
2019-06-10T01:44:26.933Z,4.03
2019-06-10T01:46:57.427Z,4.20
2019-06-10T01:49:27.809Z,4.97
2019-06-10T01:51:58.240Z,4.93
2019-06-10T01:54:28.647Z,4.83
2019-06-10T01:57:01.347Z,5.30
2019-06-10T01:59:31.356Z,5.23
2019-06-10T02:02:05.729Z,4.70
2019-06-10T02:04:36.141Z,5.30
2019-06-10T02:07:06.548Z,5.07
2019-06-10T02:09:36.929Z,4.13
2019-06-10T02:12:07.389Z,4.07
2019-06-10T02:14:37.813Z,4.73
2019-06-10T02:17:09.721Z,4.63
2019-06-10T02:19:41.424Z,4.17
2019-06-10T02:22:14.961Z,4.87
2019-06-10T02:24:44.311Z,4.57
2019-06-10T02:27:15.969Z,4.40
2019-06-10T02:29:46.815Z,4.23
2019-06-10T02:32:22.507Z,4.60
2019-06-10T02:35:03.618Z,4.67
2019-06-10T02:37:25.542Z,4.93
2019-06-10T02:39:54.361Z,5.30
2019-06-10T02:42:34.818Z,4.47
2019-06-10T02:45:03.782Z,5.20
2019-06-10T02:47:37.934Z,4.93
2019-06-10T02:50:09.342Z,4.70
2019-06-10T02:52:39.945Z,5.10
2019-06-10T02:55:14.045Z,5.77
2019-06-10T02:57:45.013Z,6.30
2019-06-10T03:00:23.430Z,7.27
2019-06-10T03:02:48.942Z,7.17
2019-06-10T03:05:21.443Z,6.63
2019-06-10T03:07:53.270Z,6.83
2019-06-10T03:10:30.188Z,7.93
2019-06-10T03:12:56.162Z,7.43
2019-06-10T03:15:26.876Z,7.27
2019-06-10T03:17:58.342Z,7.97
2019-06-10T03:20:28.797Z,7.23
2019-06-10T03:22:59.282Z,7.97
2019-06-10T03:25:29.754Z,8.57
2019-06-10T03:28:00.148Z,7.20
2019-06-10T03:30:47.170Z,7.37
2019-06-10T03:33:05.069Z,7.80
2019-06-10T03:35:35.090Z,8.27
2019-06-10T03:38:05.611Z,9.13
2019-06-10T03:40:36.076Z,9.70
2019-06-10T03:43:06.460Z,10.47
2019-06-10T03:45:36.897Z,10.63
2019-06-10T03:48:07.299Z,11.17
2019-06-10T03:50:37.729Z,10.00
2019-06-10T03:53:08.165Z,9.30
2019-06-10T03:55:38.736Z,10.23
2019-06-10T03:58:09.117Z,10.40
2019-06-10T04:00:39.630Z,10.73
2019-06-10T04:03:12.019Z,11.33
2019-06-10T04:05:42.456Z,12.07
2019-06-10T04:08:13.220Z,11.67
2019-06-10T04:10:43.672Z,10.87
2019-06-10T04:13:14.077Z,10.27
2019-06-10T04:15:44.559Z,10.20
2019-06-10T04:18:14.978Z,9.20
2019-06-10T04:20:45.367Z,9.20
2019-06-10T04:23:15.792Z,11.17
2019-06-10T04:25:46.184Z,10.03
2019-06-10T04:28:17.770Z,9.23
2019-06-10T04:30:48.400Z,8.97
2019-06-10T04:33:18.896Z,9.63
2019-06-10T04:35:51.879Z,10.33
2019-06-10T04:38:23.383Z,9.30
2019-06-10T04:40:53.868Z,9.50
2019-06-10T04:43:26.012Z,8.13
2019-06-10T04:45:56.443Z,9.20
2019-06-10T04:48:28.102Z,8.33
2019-06-10T04:50:59.038Z,8.93
2019-06-10T04:53:29.521Z,8.70
2019-06-10T04:55:59.937Z,8.37
2019-06-10T04:58:33.061Z,8.20
2019-06-10T05:01:03.326Z,8.23
2019-06-10T05:03:33.887Z,8.33
2019-06-10T05:06:04.354Z,8.77
2019-06-10T05:08:34.733Z,9.20
2019-06-10T05:11:05.608Z,8.73
2019-06-10T05:13:36.020Z,6.90
2019-06-10T05:16:06.864Z,7.53
2019-06-10T05:18:37.277Z,6.50
2019-06-10T05:21:07.733Z,6.60
2019-06-10T05:23:38.232Z,6.83
2019-06-10T05:26:08.669Z,6.30
2019-06-10T05:28:39.060Z,6.00
2019-06-10T05:31:09.580Z,6.13
2019-06-10T05:33:42.362Z,7.10
2019-06-10T05:36:13.246Z,6.73
2019-06-10T05:38:44.270Z,6.63
2019-06-10T05:41:14.705Z,6.63
2019-06-10T05:43:45.473Z,5.90
2019-06-10T05:46:16.486Z,6.30
2019-06-10T05:48:46.870Z,6.53
2019-06-10T05:51:17.343Z,5.70
2019-06-10T05:53:47.773Z,5.90
2019-06-10T05:56:18.265Z,5.20
2019-06-10T05:58:48.763Z,4.90
2019-06-10T06:01:19.383Z,4.57
2019-06-10T06:03:52.691Z,5.00
2019-06-10T06:06:22.920Z,5.60
2019-06-10T06:08:57.894Z,5.43
2019-06-10T06:11:29.325Z,6.20
2019-06-10T06:14:02.535Z,5.73
2019-06-10T06:16:34.816Z,5.60
2019-06-10T06:19:06.775Z,5.57
2019-06-10T06:21:42.831Z,5.10
2019-06-10T06:24:09.680Z,5.23
2019-06-10T06:26:43.337Z,5.63
2019-06-10T06:29:14.273Z,5.20
2019-06-10T06:31:44.733Z,5.67
2019-06-10T06:34:15.475Z,5.80
2019-06-10T06:36:45.878Z,5.23
2019-06-10T06:39:16.325Z,5.00
2019-06-10T06:41:46.669Z,5.10
2019-06-10T06:44:17.815Z,5.33
2019-06-10T06:46:48.269Z,5.00
2019-06-10T06:49:18.857Z,5.07
2019-06-10T06:52:34.675Z,4.90
2019-06-10T06:54:53.012Z,5.50
2019-06-10T06:57:34.181Z,5.00
2019-06-10T07:00:38.301Z,4.93
2019-06-10T07:03:47.701Z,5.00
2019-06-10T07:06:19.995Z,5.33
2019-06-10T07:09:03.820Z,5.00
2019-06-10T07:11:24.287Z,4.97
2019-06-10T07:13:56.783Z,4.60
2019-06-10T07:16:27.207Z,4.67
2019-06-10T07:18:57.618Z,4.80
2019-06-10T07:21:29.158Z,4.67
2019-06-10T07:23:59.632Z,4.87
2019-06-10T07:26:32.592Z,4.70
2019-06-10T07:29:02.927Z,4.80
2019-06-10T07:31:36.128Z,4.83
2019-06-10T07:34:06.764Z,4.53
2019-06-10T07:36:37.183Z,4.97
2019-06-10T07:39:09.351Z,5.10
2019-06-10T07:41:41.321Z,5.13
2019-06-10T07:44:12.453Z,4.97
2019-06-10T07:46:45.193Z,4.90
2019-06-10T07:49:15.360Z,5.80
2019-06-10T07:51:46.611Z,4.87
2019-06-10T07:54:17.389Z,4.60
2019-06-10T07:56:50.579Z,4.77
2019-06-10T07:59:20.023Z,4.60
2019-06-10T08:01:54.294Z,5.27
2019-06-10T08:04:22.752Z,5.20
2019-06-10T08:06:53.286Z,4.67
2019-06-10T08:09:23.729Z,4.70
2019-06-10T08:11:54.178Z,4.70
2019-06-10T08:14:24.742Z,4.80
2019-06-10T08:16:56.970Z,7.80
2019-06-10T08:19:34.946Z,4.60
2019-06-10T08:21:59.689Z,4.40
2019-06-10T08:24:32.896Z,4.20
2019-06-10T08:27:03.843Z,4.43
2019-06-10T08:29:34.377Z,4.60
2019-06-10T08:32:04.883Z,4.30
2019-06-10T08:34:35.959Z,3.90
2019-06-10T08:37:06.708Z,4.10
2019-06-10T08:39:38.240Z,4.30
2019-06-10T08:42:08.826Z,3.80
2019-06-10T08:44:39.350Z,4.20
2019-06-10T08:47:12.282Z,4.50
2019-06-10T08:49:45.520Z,4.63
2019-06-10T08:52:14.454Z,4.40
2019-06-10T08:54:47.757Z,3.80
2019-06-10T08:57:17.176Z,4.20
2019-06-10T08:59:49.044Z,3.63
2019-06-10T09:02:19.810Z,4.17
2019-06-10T09:04:53.567Z,4.20
2019-06-10T09:07:23.769Z,3.70
2019-06-10T09:09:54.447Z,3.53
2019-06-10T09:12:33.015Z,4.13
2019-06-10T09:14:58.700Z,3.43
2019-06-10T09:17:29.311Z,3.57
2019-06-10T09:19:59.815Z,3.37
2019-06-10T09:22:32.580Z,3.50
2019-06-10T09:25:03.007Z,3.57
2019-06-10T09:27:33.682Z,3.50
2019-06-10T09:30:07.196Z,3.20
2019-06-10T09:32:45.868Z,3.10
2019-06-10T09:35:12.627Z,4.37
2019-06-10T09:37:48.459Z,3.90
2019-06-10T09:40:24.019Z,3.93
2019-06-10T09:42:55.568Z,4.13
2019-06-10T09:45:26.030Z,3.90
2019-06-10T09:47:59.984Z,4.23
2019-06-10T09:50:51.277Z,3.73
2019-06-10T09:53:30.129Z,3.70
2019-06-10T09:55:55.738Z,4.23
2019-06-10T09:58:28.890Z,3.33
2019-06-10T10:01:04.980Z,4.23
2019-06-10T10:03:38.015Z,4.33
2019-06-10T10:06:15.054Z,4.07
2019-06-10T10:08:46.020Z,4.17
2019-06-10T10:11:16.901Z,5.03
2019-06-10T10:13:49.465Z,4.63
2019-06-10T10:16:19.544Z,4.37
2019-06-10T10:19:00.133Z,3.40
2019-06-10T10:21:26.406Z,4.80
2019-06-10T10:24:06.875Z,5.27
2019-06-10T10:26:28.906Z,4.70
2019-06-10T10:29:13.090Z,4.23
2019-06-10T10:31:47.400Z,4.00
2019-06-10T10:34:23.605Z,4.30
2019-06-10T10:36:56.608Z,3.87
2019-06-10T10:39:46.651Z,3.53
2019-06-10T10:42:17.283Z,3.63
2019-06-10T10:44:51.914Z,3.47
2019-06-10T10:47:27.807Z,3.30
2019-06-10T10:49:58.639Z,3.87
2019-06-10T10:52:33.019Z,3.40
2019-06-10T10:55:06.806Z,3.27
2019-06-10T10:57:35.951Z,3.13
2019-06-10T11:00:09.265Z,4.60
2019-06-10T11:02:42.750Z,3.77
2019-06-10T11:05:41.451Z,3.83
2019-06-10T11:08:13.607Z,4.53
2019-06-10T11:10:47.466Z,4.27
2019-06-10T11:13:18.774Z,4.07
2019-06-10T11:15:49.307Z,4.07
2019-06-10T11:18:22.631Z,4.63
2019-06-10T11:20:51.972Z,4.50
2019-06-10T11:23:23.761Z,5.20
2019-06-10T11:25:57.044Z,4.37
2019-06-10T11:28:26.395Z,4.57
2019-06-10T11:30:58.586Z,4.67
2019-06-10T11:33:32.859Z,5.27
2019-06-10T11:36:04.557Z,5.93
2019-06-10T11:38:39.937Z,4.47
2019-06-10T11:41:13.848Z,4.47
2019-06-10T11:43:44.400Z,5.87
2019-06-10T11:46:14.851Z,5.47
2019-06-10T11:48:45.419Z,5.70
2019-06-10T11:51:16.041Z,5.03
2019-06-10T11:53:49.950Z,5.40
2019-06-10T11:56:22.310Z,5.43
2019-06-10T11:58:56.270Z,5.23
2019-06-10T12:01:25.222Z,5.10
2019-06-10T12:03:58.834Z,5.20
2019-06-10T12:06:27.910Z,4.90
2019-06-10T12:09:02.794Z,4.83
2019-06-10T12:11:31.895Z,4.67
2019-06-10T12:14:04.458Z,4.80
2019-06-10T12:19:08.311Z,5.60
2019-06-10T12:21:38.913Z,5.50
2019-06-10T12:24:09.380Z,4.90
2019-06-10T12:26:43.242Z,5.67
2019-06-10T12:29:12.580Z,5.20
2019-06-10T12:31:43.139Z,4.90
2019-06-10T12:34:13.604Z,5.13
2019-06-10T12:36:43.999Z,5.10
2019-06-10T12:39:17.193Z,4.90
2019-06-10T12:41:46.844Z,4.70
2019-06-10T12:44:57.194Z,5.00
2019-06-10T12:47:27.708Z,5.30
2019-06-10T12:49:59.125Z,4.93
2019-06-10T12:52:29.729Z,4.97
2019-06-10T12:55:01.045Z,5.07
2019-06-10T12:57:32.946Z,4.80
2019-06-10T13:00:15.788Z,4.20
2019-06-10T13:02:36.520Z,4.50
2019-06-10T13:05:12.068Z,4.43
2019-06-10T13:07:43.866Z,4.37
2019-06-10T13:10:42.974Z,4.20
2019-06-10T13:13:12.880Z,3.40
2019-06-10T13:15:43.817Z,3.43
2019-06-10T13:18:19.324Z,3.17
2019-06-10T13:20:46.633Z,3.27
2019-06-10T13:23:25.394Z,2.80
2019-06-10T13:25:55.492Z,2.50
2019-06-10T13:28:22.407Z,2.90
2019-06-10T13:30:54.620Z,2.57
2019-06-10T13:33:25.461Z,2.83
2019-06-10T13:35:56.822Z,2.60
2019-06-10T13:38:29.204Z,2.70
2019-06-10T13:40:59.722Z,2.60
2019-06-10T13:43:33.039Z,2.80
2019-06-10T13:46:05.229Z,2.90
2019-06-10T13:48:35.142Z,2.63
2019-06-10T13:51:09.138Z,2.80
2019-06-10T13:53:37.970Z,2.60
2019-06-10T13:56:32.106Z,2.50
2019-06-10T13:58:46.118Z,2.50
2019-06-10T14:01:21.566Z,2.70
2019-06-10T14:03:46.826Z,2.80
2019-06-10T14:06:35.869Z,2.97
2019-06-10T14:08:54.572Z,2.80
2019-06-10T14:11:26.220Z,2.60
2019-06-10T14:13:54.210Z,2.83
2019-06-10T14:16:24.902Z,3.03
2019-06-10T14:18:55.468Z,2.90
2019-06-10T14:21:26.551Z,2.83
2019-06-10T14:23:57.057Z,3.03
2019-06-10T14:26:39.962Z,2.93
2019-06-10T14:28:59.825Z,2.53
2019-06-10T14:31:42.904Z,2.97
2019-06-10T14:34:04.931Z,3.23
2019-06-10T14:36:34.933Z,2.90
2019-06-10T14:39:08.124Z,2.90
2019-06-10T14:41:38.991Z,3.30
2019-06-10T14:44:11.488Z,2.80
2019-06-10T14:46:43.310Z,2.80
2019-06-10T14:49:16.607Z,2.90
2019-06-10T14:51:46.757Z,3.07
2019-06-10T14:54:18.275Z,2.87
2019-06-10T14:56:53.677Z,3.20
2019-06-10T14:59:22.421Z,3.33
2019-06-10T15:01:54.456Z,3.00
2019-06-10T15:04:25.029Z,3.50
2019-06-10T15:06:55.586Z,3.37
2019-06-10T15:09:26.501Z,3.43
2019-06-10T15:11:57.247Z,3.07
2019-06-10T15:14:27.973Z,3.13
2019-06-10T15:16:58.586Z,3.20
2019-06-10T15:19:29.362Z,3.13
2019-06-10T15:21:59.879Z,3.60
2019-06-10T15:24:30.355Z,3.23
2019-06-10T15:27:10.088Z,3.40
2019-06-10T15:29:33.227Z,3.13
2019-06-10T15:32:14.099Z,3.53
2019-06-10T15:34:35.989Z,3.40
2019-06-10T15:37:06.499Z,3.47
2019-06-10T15:39:37.087Z,3.47
2019-06-10T15:42:09.389Z,3.40
2019-06-10T15:44:51.359Z,3.50
2019-06-10T15:47:16.085Z,4.03
2019-06-10T15:49:46.585Z,3.67
2019-06-10T15:52:19.115Z,3.40
2019-06-10T15:54:49.586Z,2.53
2019-06-10T15:57:36.607Z,1.70
2019-06-10T15:59:54.120Z,1.20
2019-06-10T16:02:25.614Z,1.50
2019-06-10T16:04:56.477Z,1.53
2019-06-10T16:07:26.980Z,1.87
2019-06-10T16:09:57.497Z,1.43
2019-06-10T16:12:28.006Z,0.80
2019-06-10T16:14:58.510Z,1.30
2019-06-10T16:17:33.118Z,1.10
2019-06-10T16:20:03.816Z,1.10
2019-06-10T16:22:34.443Z,1.63
2019-06-10T16:25:05.229Z,1.50
2019-06-10T16:27:47.120Z,3.10
2019-06-10T16:30:09.773Z,4.03
2019-06-10T16:32:40.439Z,4.43
2019-06-10T16:35:13.086Z,6.23
2019-06-10T16:37:45.335Z,6.97
2019-06-10T16:40:17.137Z,7.73
2019-06-10T16:42:47.682Z,9.30
2019-06-10T16:45:21.317Z,13.23
2019-06-10T16:47:53.036Z,12.13
2019-06-10T16:50:25.682Z,12.07
2019-06-10T16:52:55.454Z,12.03
2019-06-10T16:55:27.246Z,19.60
2019-06-10T16:57:59.706Z,20.77
2019-06-10T17:00:31.525Z,25.33
2019-06-10T17:03:02.270Z,20.93
2019-06-10T17:05:33.203Z,23.10
2019-06-10T17:08:03.837Z,28.67
2019-06-10T17:10:34.632Z,23.20
2019-06-10T17:13:07.370Z,23.57
2019-06-10T17:15:42.332Z,16.53
2019-06-10T17:18:14.870Z,18.23
2019-06-10T17:20:45.498Z,18.50
2019-06-10T17:23:26.435Z,26.40
2019-06-10T17:25:57.072Z,17.07
2019-06-10T17:28:31.725Z,17.00
2019-06-10T17:31:00.522Z,12.17
2019-06-10T17:33:34.671Z,13.17
2019-06-10T17:36:03.731Z,12.03
2019-06-10T17:38:34.533Z,15.40
2019-06-10T17:41:05.058Z,13.73
2019-06-10T17:43:35.683Z,13.07
2019-06-10T17:46:08.205Z,14.80
2019-06-10T17:48:38.841Z,11.53
2019-06-10T17:51:13.070Z,13.70
2019-06-10T17:53:43.612Z,11.73
2019-06-10T17:56:14.107Z,7.37
2019-06-10T17:58:53.804Z,8.00
2019-06-10T18:01:17.560Z,7.47
2019-06-10T18:03:48.481Z,6.20
2019-06-10T18:06:19.622Z,6.27
2019-06-10T18:08:52.718Z,4.73
2019-06-10T18:11:34.121Z,4.23
2019-06-10T18:14:04.934Z,4.73
2019-06-10T18:16:36.709Z,4.83
2019-06-10T18:19:07.773Z,5.00
2019-06-10T18:21:41.332Z,3.77
2019-06-10T18:24:12.736Z,4.10
2019-06-10T18:26:43.854Z,5.90
2019-06-10T18:29:15.398Z,4.93
2019-06-10T18:31:45.968Z,4.73
2019-06-10T18:34:16.468Z,4.40
2019-06-10T18:36:48.720Z,4.27
2019-06-10T18:39:22.806Z,4.90
2019-06-10T18:41:53.103Z,5.10
2019-06-10T18:44:26.441Z,5.40
2019-06-10T18:46:55.824Z,5.90
2019-06-10T18:49:30.040Z,5.23
2019-06-10T18:52:00.963Z,5.73
2019-06-10T18:54:33.851Z,5.83
2019-06-10T18:57:04.037Z,6.43
2019-06-10T18:59:36.652Z,7.43
2019-06-10T19:02:07.095Z,6.80
2019-06-10T19:04:38.723Z,7.70
2019-06-10T19:07:10.089Z,6.93
2019-06-10T19:09:47.599Z,7.40
2019-06-10T19:12:13.535Z,6.80
2019-06-10T19:14:52.162Z,8.60
2019-06-10T19:17:23.164Z,8.53
2019-06-10T19:19:54.096Z,7.10
2019-06-10T19:22:24.911Z,8.03
2019-06-10T19:24:55.628Z,8.03
2019-06-10T19:27:26.220Z,9.17
2019-06-10T19:29:56.895Z,8.70
2019-06-10T19:32:27.600Z,8.60
2019-06-10T19:35:02.691Z,7.83
2019-06-10T19:37:35.411Z,7.30
2019-06-10T19:40:06.334Z,7.40
2019-06-10T19:42:38.489Z,6.83
2019-06-10T19:45:12.351Z,6.87
2019-06-10T19:47:45.594Z,6.97
2019-06-10T19:50:15.446Z,7.60
2019-06-10T19:52:46.089Z,7.03
2019-06-10T19:55:16.993Z,7.00
2019-06-10T19:57:47.828Z,7.13
2019-06-10T20:00:24.004Z,6.43
2019-06-10T20:02:54.669Z,6.97
2019-06-10T20:05:25.668Z,6.20
2019-06-10T20:07:56.302Z,7.33
2019-06-10T20:10:27.495Z,7.37
2019-06-10T20:12:58.253Z,7.83
2019-06-10T20:15:28.987Z,8.27
2019-06-10T20:17:59.963Z,8.00
2019-06-10T20:20:33.117Z,8.50
2019-06-10T20:23:03.326Z,8.57
2019-06-10T20:25:36.908Z,8.43
2019-06-10T20:28:08.925Z,8.27
2019-06-10T20:30:43.342Z,7.83
2019-06-10T20:33:35.891Z,7.20
2019-06-10T20:36:07.598Z,8.10
2019-06-10T20:38:37.770Z,7.87
2019-06-10T20:41:08.835Z,8.37
2019-06-10T20:43:39.398Z,8.20
2019-06-10T20:46:12.797Z,9.47
2019-06-10T20:48:45.450Z,9.00
2019-06-10T20:51:14.885Z,7.97
2019-06-10T20:53:48.001Z,9.60
2019-06-10T20:56:20.431Z,9.30
2019-06-10T20:58:52.465Z,9.00
2019-06-10T21:01:25.434Z,9.67
2019-06-10T21:03:56.260Z,9.10
2019-06-10T21:06:28.152Z,8.67
2019-06-10T21:09:00.081Z,9.67
2019-06-10T21:11:32.218Z,10.10
2019-06-10T21:14:03.278Z,9.70
2019-06-10T21:16:34.521Z,9.20
2019-06-10T21:19:07.164Z,9.30
2019-06-10T21:21:37.807Z,8.90
2019-06-10T21:24:08.355Z,9.00
2019-06-10T21:26:38.888Z,8.83
2019-06-10T21:29:12.749Z,9.47
2019-06-10T21:31:45.755Z,10.07
2019-06-10T21:34:15.964Z,10.90
2019-06-10T21:36:54.010Z,11.00
2019-06-10T21:39:22.881Z,11.10
2019-06-10T21:41:54.583Z,11.90
2019-06-10T21:44:25.305Z,11.50
2019-06-10T21:46:55.808Z,10.90
2019-06-10T21:49:26.269Z,9.70
2019-06-10T21:51:57.339Z,10.73
2019-06-10T21:54:27.885Z,10.10
2019-06-10T21:56:58.462Z,9.77
2019-06-10T21:59:28.948Z,9.60
2019-06-10T22:01:59.438Z,10.70
2019-06-10T22:04:32.506Z,12.77
2019-06-10T22:07:03.160Z,14.20
2019-06-10T22:09:34.016Z,15.60
2019-06-10T22:12:04.546Z,13.60
2019-06-10T22:14:35.088Z,15.43
2019-06-10T22:17:05.796Z,16.53
2019-06-10T22:19:36.306Z,20.30
2019-06-10T22:22:07.163Z,22.43
2019-06-10T22:24:37.612Z,24.07
2019-06-10T22:27:08.942Z,25.40
2019-06-10T22:29:39.430Z,23.33
2019-06-10T22:32:09.984Z,23.23
2019-06-10T22:34:42.151Z,23.43
2019-06-10T22:37:12.856Z,20.03
2019-06-10T22:39:45.656Z,20.90
2019-06-10T22:42:16.210Z,24.83
2019-06-10T22:44:47.371Z,27.03
2019-06-10T22:47:17.973Z,28.23
2019-06-10T22:49:48.453Z,27.37
2019-06-10T22:52:19.259Z,26.00
2019-06-10T22:54:55.152Z,25.03
2019-06-10T22:57:24.545Z,25.23
2019-06-10T22:59:56.532Z,24.67
2019-06-10T23:02:27.336Z,24.73
2019-06-10T23:04:59.917Z,24.33
2019-06-10T23:07:30.114Z,21.97
2019-06-10T23:10:03.060Z,22.10
2019-06-10T23:12:32.890Z,21.67
2019-06-10T23:15:03.378Z,21.83
2019-06-10T23:17:33.998Z,21.77
2019-06-10T23:20:04.835Z,20.80
2019-06-10T23:22:35.343Z,21.23
2019-06-10T23:25:06.070Z,19.20
2019-06-10T23:27:36.559Z,19.17
2019-06-10T23:30:11.723Z,19.00
2019-06-10T23:32:42.128Z,18.57
2019-06-10T23:35:12.445Z,18.63
2019-06-10T23:37:43.070Z,18.30
2019-06-10T23:40:13.608Z,18.27
2019-06-10T23:42:44.087Z,17.53
2019-06-10T23:45:14.564Z,16.50
2019-06-10T23:47:45.041Z,16.63
2019-06-10T23:50:15.512Z,17.00
2019-06-10T23:52:45.964Z,16.83
2019-06-10T23:55:16.526Z,17.00
2019-06-10T23:57:47.190Z,16.20
