createdAt,value
2022-10-20T00:00:21.905Z,9.08
2022-10-20T00:02:48.720Z,9.13
2022-10-20T00:05:15.611Z,9.13
2022-10-20T00:07:42.316Z,9.14
2022-10-20T00:10:09.464Z,9.17
2022-10-20T00:12:36.456Z,9.14
2022-10-20T00:15:04.290Z,9.18
2022-10-20T00:17:30.942Z,9.19
2022-10-20T00:19:58.383Z,9.19
2022-10-20T00:22:25.007Z,9.25
2022-10-20T00:24:52.250Z,9.21
2022-10-20T00:27:18.882Z,9.23
2022-10-20T00:29:48.082Z,9.32
2022-10-20T00:32:14.783Z,9.32
2022-10-20T00:34:41.465Z,9.28
2022-10-20T00:37:08.145Z,9.20
2022-10-20T00:39:34.865Z,9.21
2022-10-20T00:42:05.482Z,9.26
2022-10-20T00:44:49.973Z,9.31
2022-10-20T00:47:40.411Z,9.25
2022-10-20T00:50:29.801Z,9.24
2022-10-20T00:52:56.753Z,9.19
2022-10-20T00:55:29.892Z,9.22
2022-10-20T00:57:58.484Z,9.26
2022-10-20T01:00:26.270Z,9.22
2022-10-20T01:02:56.428Z,9.17
2022-10-20T01:05:23.823Z,9.16
2022-10-20T01:07:50.470Z,9.12
2022-10-20T01:10:17.941Z,9.12
2022-10-20T01:13:06.197Z,9.11
2022-10-20T01:15:50.907Z,9.11
2022-10-20T01:18:23.421Z,9.15
2022-10-20T01:21:14.958Z,9.15
2022-10-20T01:24:09.317Z,9.06
2022-10-20T01:27:15.035Z,9.08
2022-10-20T01:30:10.982Z,9.08
2022-10-20T01:32:43.536Z,9.09
2022-10-20T01:35:19.704Z,9.04
2022-10-20T01:38:01.604Z,9.10
2022-10-20T01:40:57.915Z,9.09
2022-10-20T01:43:28.126Z,9.05
2022-10-20T01:45:57.725Z,9.07
2022-10-20T01:48:28.201Z,9.08
2022-10-20T01:50:55.478Z,9.04
2022-10-20T01:53:22.135Z,8.97
2022-10-20T01:55:54.306Z,8.90
2022-10-20T01:58:54.453Z,8.88
2022-10-20T02:01:54.917Z,8.89
2022-10-20T02:04:32.565Z,8.87
2022-10-20T02:07:08.929Z,8.87
2022-10-20T02:09:48.535Z,8.90
2022-10-20T02:12:25.136Z,8.91
2022-10-20T02:14:53.220Z,8.81
2022-10-20T02:17:21.049Z,8.78
2022-10-20T02:19:51.846Z,8.78
2022-10-20T02:22:20.669Z,8.74
2022-10-20T02:24:48.551Z,8.76
2022-10-20T02:27:24.618Z,8.77
2022-10-20T02:29:58.631Z,8.66
2022-10-20T02:32:25.716Z,8.69
2022-10-20T02:34:52.372Z,8.69
2022-10-20T02:37:19.119Z,8.64
2022-10-20T02:39:45.816Z,8.57
2022-10-20T02:42:12.688Z,8.53
2022-10-20T02:44:39.450Z,8.41
2022-10-20T02:47:06.132Z,8.44
2022-10-20T02:49:32.823Z,8.37
2022-10-20T02:51:59.473Z,8.39
2022-10-20T02:54:28.668Z,8.39
2022-10-20T02:56:56.010Z,8.39
2022-10-20T02:59:22.652Z,8.34
2022-10-20T03:01:51.265Z,8.38
2022-10-20T03:04:18.417Z,8.46
2022-10-20T03:06:45.079Z,8.41
2022-10-20T03:09:11.750Z,8.40
2022-10-20T03:11:38.455Z,8.35
2022-10-20T03:14:05.316Z,8.38
2022-10-20T03:16:32.074Z,8.31
2022-10-20T03:19:01.660Z,8.26
2022-10-20T03:21:31.332Z,8.36
2022-10-20T03:23:58.166Z,8.43
2022-10-20T03:26:24.873Z,8.44
2022-10-20T03:28:51.488Z,8.46
2022-10-20T03:31:18.173Z,8.39
2022-10-20T03:33:44.980Z,8.42
2022-10-20T03:36:11.715Z,8.42
2022-10-20T03:38:42.554Z,8.48
2022-10-20T03:41:10.146Z,8.46
2022-10-20T03:43:38.586Z,8.47
2022-10-20T03:46:08.188Z,8.51
2022-10-20T03:48:35.663Z,8.49
2022-10-20T03:51:02.968Z,8.49
2022-10-20T03:53:29.911Z,8.37
2022-10-20T03:55:56.655Z,8.43
2022-10-20T03:58:23.342Z,8.38
2022-10-20T04:00:50.379Z,8.49
2022-10-20T04:03:17.019Z,8.51
2022-10-20T04:05:44.805Z,8.60
2022-10-20T04:08:11.562Z,8.63
2022-10-20T04:10:38.390Z,8.52
2022-10-20T04:13:05.022Z,8.61
2022-10-20T04:15:31.766Z,8.51
2022-10-20T04:17:58.542Z,8.65
2022-10-20T04:20:25.414Z,8.66
2022-10-20T04:22:52.093Z,8.58
2022-10-20T04:25:18.801Z,8.58
2022-10-20T04:27:45.489Z,8.72
2022-10-20T04:30:12.311Z,8.70
2022-10-20T04:32:39.057Z,8.71
2022-10-20T04:35:06.064Z,8.61
2022-10-20T04:37:32.834Z,8.75
2022-10-20T04:39:59.688Z,8.79
2022-10-20T04:42:26.336Z,8.76
2022-10-20T04:44:53.019Z,8.77
2022-10-20T04:47:19.691Z,8.72
2022-10-20T04:49:46.335Z,8.64
2022-10-20T04:52:12.978Z,8.77
2022-10-20T04:54:39.646Z,8.77
2022-10-20T04:57:06.541Z,8.81
2022-10-20T04:59:33.303Z,8.87
2022-10-20T05:02:00.000Z,8.80
2022-10-20T05:04:26.820Z,8.77
2022-10-20T05:06:53.475Z,8.77
2022-10-20T05:09:20.159Z,8.76
2022-10-20T05:11:46.937Z,8.69
2022-10-20T05:14:13.709Z,8.67
2022-10-20T05:16:40.356Z,8.71
2022-10-20T05:19:07.051Z,8.69
2022-10-20T05:21:35.832Z,8.75
2022-10-20T05:24:05.299Z,8.75
2022-10-20T05:26:36.543Z,8.71
2022-10-20T05:29:05.777Z,8.78
2022-10-20T05:31:37.016Z,8.76
2022-10-20T05:34:03.731Z,8.69
2022-10-20T05:36:30.447Z,8.73
2022-10-20T05:38:57.202Z,8.74
2022-10-20T05:41:32.152Z,8.75
2022-10-20T05:44:04.827Z,8.85
2022-10-20T05:46:34.443Z,8.88
2022-10-20T05:49:03.179Z,8.92
2022-10-20T05:51:34.177Z,8.94
2022-10-20T05:54:02.106Z,8.96
2022-10-20T05:56:30.512Z,8.92
2022-10-20T05:58:57.936Z,8.96
2022-10-20T06:01:39.410Z,8.99
2022-10-20T06:04:10.488Z,8.96
2022-10-20T06:06:37.169Z,9.01
2022-10-20T06:09:07.058Z,8.98
2022-10-20T06:11:38.387Z,8.96
2022-10-20T06:14:05.924Z,9.00
2022-10-20T06:16:32.896Z,8.98
2022-10-20T06:19:00.099Z,9.00
2022-10-20T06:21:29.410Z,9.00
2022-10-20T06:23:58.069Z,8.97
2022-10-20T06:26:26.409Z,8.97
2022-10-20T06:28:58.637Z,8.97
2022-10-20T06:31:29.439Z,8.99
2022-10-20T06:33:56.790Z,8.95
2022-10-20T06:36:25.473Z,8.93
2022-10-20T06:38:59.345Z,8.98
2022-10-20T06:41:27.292Z,9.02
2022-10-20T06:43:58.942Z,9.07
2022-10-20T06:46:32.557Z,9.01
2022-10-20T06:49:04.418Z,9.10
2022-10-20T06:51:31.513Z,9.10
2022-10-20T06:53:59.743Z,9.17
2022-10-20T06:56:29.287Z,9.16
2022-10-20T06:58:58.071Z,9.07
2022-10-20T07:01:32.786Z,9.07
2022-10-20T07:04:05.992Z,9.08
2022-10-20T07:06:35.308Z,9.17
2022-10-20T07:09:04.213Z,9.17
2022-10-20T07:11:32.286Z,9.19
2022-10-20T07:14:00.118Z,9.18
2022-10-20T07:16:29.543Z,9.18
2022-10-20T07:18:57.438Z,9.22
2022-10-20T07:21:34.641Z,9.25
2022-10-20T07:24:06.153Z,9.29
2022-10-20T07:26:35.790Z,9.33
2022-10-20T07:29:03.944Z,9.36
2022-10-20T07:31:33.789Z,9.21
2022-10-20T07:34:13.686Z,9.39
2022-10-20T07:36:49.592Z,9.27
2022-10-20T07:39:16.324Z,9.23
2022-10-20T07:41:47.757Z,9.30
2022-10-20T07:44:14.800Z,9.27
2022-10-20T07:46:41.752Z,9.34
2022-10-20T07:51:55.242Z,9.31
2022-10-20T07:54:22.060Z,9.27
2022-10-20T07:56:49.511Z,9.35
2022-10-20T07:59:16.420Z,9.37
2022-10-20T08:01:43.184Z,9.34
2022-10-20T08:04:10.001Z,9.36
2022-10-20T08:06:36.739Z,9.34
2022-10-20T08:09:03.946Z,9.38
2022-10-20T08:11:30.625Z,9.49
2022-10-20T08:13:57.302Z,9.49
2022-10-20T08:16:40.212Z,9.48
2022-10-20T08:19:10.313Z,9.44
2022-10-20T08:21:36.962Z,9.44
2022-10-20T08:24:03.990Z,9.47
2022-10-20T08:26:30.742Z,9.44
2022-10-20T08:28:57.423Z,9.42
2022-10-20T08:31:24.160Z,9.42
2022-10-20T08:33:52.893Z,9.50
2022-10-20T08:36:20.827Z,9.51
2022-10-20T08:38:47.899Z,9.41
2022-10-20T08:41:43.456Z,9.39
2022-10-20T08:44:34.378Z,9.44
2022-10-20T08:47:03.605Z,9.50
2022-10-20T08:49:34.058Z,9.52
2022-10-20T08:52:01.875Z,9.55
2022-10-20T08:54:28.664Z,9.49
2022-10-20T08:56:55.418Z,9.63
2022-10-20T08:59:27.069Z,9.59
2022-10-20T09:01:55.348Z,9.54
2022-10-20T09:04:32.711Z,9.57
2022-10-20T09:07:05.753Z,9.50
2022-10-20T09:09:33.678Z,9.59
2022-10-20T09:12:06.245Z,9.67
2022-10-20T09:14:37.559Z,9.61
2022-10-20T09:17:07.958Z,9.61
2022-10-20T09:19:36.543Z,9.57
2022-10-20T09:22:06.062Z,9.49
2022-10-20T09:24:35.247Z,9.53
2022-10-20T09:27:36.524Z,9.55
2022-10-20T09:30:23.782Z,9.53
2022-10-20T09:32:50.690Z,9.53
2022-10-20T09:35:32.944Z,9.50
2022-10-20T09:38:11.567Z,9.51
2022-10-20T09:41:01.753Z,9.65
2022-10-20T09:43:28.657Z,9.66
2022-10-20T09:46:20.814Z,9.77
2022-10-20T09:48:49.392Z,9.71
2022-10-20T09:51:23.872Z,9.74
2022-10-20T09:53:50.452Z,9.76
2022-10-20T09:56:29.912Z,9.70
2022-10-20T09:58:58.072Z,9.75
2022-10-20T10:01:24.958Z,9.80
2022-10-20T10:03:56.189Z,9.96
2022-10-20T10:06:28.961Z,10.03
2022-10-20T10:08:57.116Z,9.99
2022-10-20T10:11:29.795Z,9.96
2022-10-20T10:13:56.517Z,9.95
2022-10-20T10:16:26.596Z,10.05
2022-10-20T10:19:02.457Z,10.15
2022-10-20T10:21:43.208Z,10.13
2022-10-20T10:24:34.172Z,10.08
2022-10-20T10:27:02.219Z,10.13
2022-10-20T10:29:32.873Z,10.10
2022-10-20T10:32:04.295Z,10.21
2022-10-20T10:34:55.805Z,10.24
2022-10-20T10:37:22.918Z,10.15
2022-10-20T10:39:49.748Z,10.16
2022-10-20T10:42:42.284Z,10.31
2022-10-20T10:45:40.386Z,10.28
2022-10-20T10:48:48.200Z,10.23
2022-10-20T10:51:31.110Z,10.29
2022-10-20T10:54:12.288Z,10.41
2022-10-20T10:56:47.539Z,10.33
2022-10-20T10:59:33.440Z,10.28
2022-10-20T11:02:31.127Z,10.27
2022-10-20T11:05:01.022Z,10.26
2022-10-20T11:07:42.522Z,10.29
2022-10-20T11:10:27.109Z,10.31
2022-10-20T11:12:59.938Z,10.34
2022-10-20T11:15:51.083Z,10.40
2022-10-20T11:18:42.332Z,10.56
2022-10-20T11:21:28.874Z,10.48
2022-10-20T11:24:33.265Z,10.43
2022-10-20T11:27:08.027Z,10.48
2022-10-20T11:29:43.902Z,10.45
2022-10-20T11:32:29.358Z,10.40
2022-10-20T11:35:19.197Z,10.34
2022-10-20T11:37:54.874Z,10.34
2022-10-20T11:40:22.945Z,10.41
2022-10-20T11:43:18.520Z,10.52
2022-10-20T11:45:54.456Z,10.60
2022-10-20T11:48:27.273Z,10.63
2022-10-20T11:51:14.114Z,10.69
2022-10-20T11:53:49.760Z,10.71
2022-10-20T11:56:19.422Z,10.78
2022-10-20T11:58:46.082Z,10.83
2022-10-20T12:01:37.041Z,10.93
2022-10-20T12:04:09.620Z,11.02
2022-10-20T12:06:48.512Z,11.01
2022-10-20T12:09:47.530Z,11.03
2022-10-20T12:12:25.140Z,11.13
2022-10-20T12:14:58.949Z,11.08
2022-10-20T12:17:36.062Z,11.08
2022-10-20T12:20:21.151Z,11.04
2022-10-20T12:22:50.664Z,11.05
2022-10-20T12:25:18.832Z,11.04
2022-10-20T12:27:45.475Z,11.05
2022-10-20T12:30:18.179Z,11.16
2022-10-20T12:33:08.586Z,11.25
2022-10-20T12:35:57.671Z,11.29
2022-10-20T12:38:24.643Z,11.23
2022-10-20T12:40:57.987Z,11.31
2022-10-20T12:43:24.651Z,11.34
2022-10-20T12:45:51.526Z,11.39
2022-10-20T12:48:24.169Z,11.42
2022-10-20T12:50:52.221Z,11.33
2022-10-20T12:53:28.698Z,11.32
2022-10-20T12:56:07.289Z,11.30
2022-10-20T12:58:36.027Z,11.32
2022-10-20T13:01:09.990Z,11.32
2022-10-20T13:03:44.165Z,11.33
2022-10-20T13:06:22.997Z,11.37
2022-10-20T13:09:05.197Z,11.33
2022-10-20T13:11:38.166Z,11.36
2022-10-20T13:14:13.930Z,11.41
2022-10-20T13:16:46.427Z,11.45
2022-10-20T13:19:21.512Z,11.67
2022-10-20T13:21:49.844Z,11.79
2022-10-20T13:24:27.386Z,11.78
2022-10-20T13:26:57.662Z,11.65
2022-10-20T13:29:43.925Z,11.54
2022-10-20T13:32:37.874Z,11.48
2022-10-20T13:35:29.939Z,11.32
2022-10-20T13:38:18.001Z,11.29
2022-10-20T13:41:14.016Z,11.23
2022-10-20T13:43:57.874Z,11.26
2022-10-20T13:46:40.683Z,11.30
2022-10-20T13:49:07.300Z,11.36
2022-10-20T13:51:42.827Z,11.39
2022-10-20T13:54:25.193Z,11.32
2022-10-20T13:56:52.147Z,11.41
2022-10-20T13:59:25.117Z,11.41
2022-10-20T14:02:01.742Z,11.47
2022-10-20T14:04:30.176Z,11.56
2022-10-20T14:07:05.146Z,11.50
2022-10-20T14:09:31.965Z,11.49
2022-10-20T14:12:19.069Z,11.48
2022-10-20T14:14:45.958Z,11.40
2022-10-20T14:17:20.723Z,11.31
2022-10-20T14:19:47.470Z,11.26
2022-10-20T14:22:25.656Z,11.29
2022-10-20T14:24:57.602Z,11.35
2022-10-20T14:27:32.364Z,11.43
2022-10-20T14:30:00.130Z,11.41
2022-10-20T14:32:30.131Z,11.40
2022-10-20T14:35:40.893Z,11.40
2022-10-20T14:38:24.692Z,11.42
2022-10-20T14:40:59.025Z,11.43
2022-10-20T14:43:39.153Z,11.49
2022-10-20T14:46:08.911Z,11.44
2022-10-20T14:48:45.735Z,11.39
2022-10-20T14:51:33.816Z,11.45
2022-10-20T14:54:39.603Z,11.45
2022-10-20T14:57:09.335Z,11.46
2022-10-20T14:59:51.366Z,11.44
2022-10-20T15:02:21.416Z,11.42
2022-10-20T15:04:49.392Z,11.39
2022-10-20T15:07:23.293Z,11.38
2022-10-20T15:10:06.071Z,11.42
2022-10-20T15:12:38.237Z,11.43
2022-10-20T15:15:18.899Z,11.46
2022-10-20T15:17:47.996Z,11.44
2022-10-20T15:20:40.636Z,11.41
2022-10-20T15:23:21.301Z,11.40
2022-10-20T15:26:05.774Z,11.44
2022-10-20T15:28:37.106Z,11.42
2022-10-20T15:31:29.174Z,11.38
2022-10-20T15:33:57.735Z,11.38
2022-10-20T15:36:29.546Z,11.39
2022-10-20T15:38:56.833Z,11.45
2022-10-20T15:41:26.619Z,11.41
2022-10-20T15:43:53.711Z,11.41
2022-10-20T15:46:20.843Z,11.40
2022-10-20T15:48:48.018Z,11.39
2022-10-20T15:51:24.175Z,11.41
2022-10-20T15:53:51.135Z,11.42
2022-10-20T15:56:18.568Z,11.44
2022-10-20T15:58:45.294Z,11.48
2022-10-20T16:01:13.623Z,11.54
2022-10-20T16:03:43.323Z,11.53
2022-10-20T16:06:13.564Z,11.53
2022-10-20T16:08:45.023Z,11.50
2022-10-20T16:11:12.660Z,11.50
2022-10-20T16:13:40.165Z,11.55
2022-10-20T16:16:09.169Z,11.55
2022-10-20T16:18:35.867Z,11.56
2022-10-20T16:21:04.385Z,11.57
2022-10-20T16:23:31.602Z,11.58
2022-10-20T16:25:58.231Z,11.60
2022-10-20T16:28:24.905Z,11.58
2022-10-20T16:31:00.733Z,11.54
2022-10-20T16:33:28.240Z,11.52
2022-10-20T16:35:54.934Z,11.50
2022-10-20T16:38:21.653Z,11.47
2022-10-20T16:41:02.970Z,11.46
2022-10-20T16:43:30.056Z,11.50
2022-10-20T16:45:56.789Z,11.53
2022-10-20T16:48:24.153Z,11.54
2022-10-20T16:50:50.991Z,11.54
2022-10-20T16:53:17.730Z,11.53
2022-10-20T16:55:52.338Z,11.53
2022-10-20T16:58:19.342Z,11.50
2022-10-20T17:00:46.084Z,11.40
2022-10-20T17:03:14.942Z,11.40
2022-10-20T17:05:45.162Z,11.40
2022-10-20T17:08:11.816Z,11.40
2022-10-20T17:10:38.545Z,11.43
2022-10-20T17:13:05.228Z,11.45
2022-10-20T17:15:31.852Z,11.39
2022-10-20T17:17:58.559Z,11.36
2022-10-20T17:20:25.234Z,11.31
2022-10-20T17:22:55.375Z,11.32
2022-10-20T17:25:22.150Z,11.28
2022-10-20T17:27:48.830Z,11.27
2022-10-20T17:30:15.524Z,11.22
2022-10-20T17:32:43.182Z,11.16
2022-10-20T17:35:10.613Z,11.14
2022-10-20T17:37:37.281Z,11.14
2022-10-20T17:40:04.187Z,11.15
2022-10-20T17:42:32.702Z,11.11
2022-10-20T17:44:59.397Z,11.08
2022-10-20T17:47:26.033Z,11.04
2022-10-20T17:49:52.707Z,11.01
2022-10-20T17:52:19.403Z,10.99
2022-10-20T17:54:46.051Z,10.96
2022-10-20T17:57:12.717Z,10.95
2022-10-20T17:59:52.159Z,10.86
2022-10-20T18:02:23.716Z,10.77
2022-10-20T18:04:51.114Z,10.79
2022-10-20T18:07:17.828Z,10.83
2022-10-20T18:09:44.643Z,10.82
2022-10-20T18:12:11.395Z,10.79
2022-10-20T18:14:38.014Z,10.74
2022-10-20T18:17:04.693Z,10.76
2022-10-20T18:19:31.468Z,10.80
2022-10-20T18:21:58.270Z,10.84
2022-10-20T18:24:25.217Z,10.80
2022-10-20T18:26:51.941Z,10.78
2022-10-20T18:29:18.674Z,10.75
2022-10-20T18:31:47.162Z,10.70
2022-10-20T18:34:25.793Z,10.71
2022-10-20T18:36:55.150Z,10.69
2022-10-20T18:39:21.902Z,10.67
2022-10-20T18:41:52.031Z,10.64
2022-10-20T18:44:19.316Z,10.67
2022-10-20T18:46:47.400Z,10.62
2022-10-20T18:49:16.542Z,10.61
2022-10-20T18:51:45.410Z,10.60
2022-10-20T18:54:12.552Z,10.58
2022-10-20T18:56:39.241Z,10.63
2022-10-20T18:59:08.727Z,10.69
2022-10-20T19:01:37.943Z,10.74
2022-10-20T19:04:05.354Z,10.77
2022-10-20T19:06:37.106Z,10.83
2022-10-20T19:09:09.253Z,10.76
2022-10-20T19:11:36.890Z,10.78
2022-10-20T19:14:03.824Z,10.73
2022-10-20T19:16:33.489Z,10.77
2022-10-20T19:19:03.186Z,10.70
2022-10-20T19:21:31.142Z,10.73
2022-10-20T19:24:08.975Z,10.80
2022-10-20T19:26:39.731Z,10.81
2022-10-20T19:29:10.072Z,10.83
2022-10-20T19:31:43.345Z,10.85
2022-10-20T19:34:15.005Z,10.80
2022-10-20T19:36:43.174Z,10.78
2022-10-20T19:39:11.486Z,10.74
2022-10-20T19:41:38.359Z,10.69
2022-10-20T19:44:05.222Z,10.67
2022-10-20T19:46:31.926Z,10.70
2022-10-20T19:48:59.248Z,10.68
2022-10-20T19:51:26.008Z,10.68
2022-10-20T19:53:52.731Z,10.72
2022-10-20T19:56:19.386Z,10.73
2022-10-20T19:58:46.859Z,10.64
2022-10-20T20:01:14.055Z,10.69
2022-10-20T20:03:40.801Z,10.72
2022-10-20T20:06:10.285Z,10.80
2022-10-20T20:08:37.542Z,10.78
2022-10-20T20:11:06.633Z,10.80
2022-10-20T20:13:33.302Z,10.78
2022-10-20T20:16:08.258Z,10.77
2022-10-20T20:18:35.876Z,10.76
2022-10-20T20:21:04.723Z,10.75
2022-10-20T20:23:47.718Z,10.76
2022-10-20T20:26:21.013Z,10.75
2022-10-20T20:28:47.667Z,10.78
2022-10-20T20:31:14.486Z,10.80
2022-10-20T20:33:41.154Z,10.81
2022-10-20T20:36:08.825Z,10.87
2022-10-20T20:38:37.884Z,10.89
2022-10-20T20:41:07.466Z,10.93
2022-10-20T20:43:37.714Z,10.95
2022-10-20T20:46:06.170Z,10.96
2022-10-20T20:48:34.895Z,11.01
2022-10-20T20:51:01.612Z,11.07
2022-10-20T20:53:28.310Z,11.10
2022-10-20T20:56:00.504Z,11.12
2022-10-20T20:58:28.211Z,11.13
2022-10-20T21:01:06.384Z,11.14
2022-10-20T21:03:33.813Z,11.17
2022-10-20T21:06:09.198Z,11.18
2022-10-20T21:08:37.881Z,11.21
2022-10-20T21:11:10.239Z,11.23
2022-10-20T21:13:37.680Z,11.20
2022-10-20T21:16:17.021Z,11.19
2022-10-20T21:18:47.804Z,11.22
2022-10-20T21:21:20.806Z,11.27
2022-10-20T21:23:47.785Z,11.32
2022-10-20T21:26:16.710Z,11.33
2022-10-20T21:28:43.968Z,11.36
2022-10-20T21:31:13.421Z,11.37
2022-10-20T21:33:41.191Z,11.36
2022-10-20T21:36:10.466Z,11.33
2022-10-20T21:38:38.672Z,11.32
2022-10-20T21:41:14.371Z,11.25
2022-10-20T21:43:43.786Z,11.20
2022-10-20T21:46:21.301Z,11.23
2022-10-20T21:48:50.510Z,11.17
2022-10-20T21:51:23.080Z,11.15
2022-10-20T21:53:54.036Z,11.13
2022-10-20T21:56:20.686Z,11.07
2022-10-20T21:58:47.333Z,11.04
2022-10-20T22:01:22.840Z,11.01
2022-10-20T22:03:51.186Z,11.01
2022-10-20T22:06:20.728Z,10.99
2022-10-20T22:08:49.926Z,10.99
2022-10-20T22:11:22.889Z,11.00
2022-10-20T22:13:49.994Z,10.99
2022-10-20T22:16:19.592Z,11.03
2022-10-20T22:18:47.037Z,11.05
2022-10-20T22:21:16.289Z,11.09
2022-10-20T22:23:44.763Z,11.09
2022-10-20T22:26:12.534Z,11.04
2022-10-20T22:28:40.106Z,11.06
2022-10-20T22:31:07.945Z,11.08
2022-10-20T22:33:36.163Z,11.07
2022-10-20T22:36:04.703Z,11.04
2022-10-20T22:38:31.553Z,11.05
2022-10-20T22:41:02.365Z,11.00
2022-10-20T22:43:30.957Z,10.95
2022-10-20T22:45:57.953Z,10.91
2022-10-20T22:48:25.101Z,10.88
2022-10-20T22:50:51.777Z,10.84
2022-10-20T22:53:18.831Z,10.81
2022-10-20T22:55:45.652Z,10.81
2022-10-20T22:58:12.506Z,10.81
2022-10-20T23:00:40.240Z,10.87
2022-10-20T23:03:07.125Z,10.84
2022-10-20T23:05:35.549Z,10.83
2022-10-20T23:08:02.331Z,10.78
2022-10-20T23:10:29.040Z,10.80
2022-10-20T23:12:55.718Z,10.79
2022-10-20T23:15:22.394Z,10.79
2022-10-20T23:17:49.037Z,10.78
2022-10-20T23:20:15.877Z,10.74
2022-10-20T23:22:42.532Z,10.75
2022-10-20T23:25:09.327Z,10.73
2022-10-20T23:27:36.337Z,10.77
2022-10-20T23:30:03.696Z,10.82
2022-10-20T23:32:30.496Z,10.86
2022-10-20T23:34:57.125Z,10.83
2022-10-20T23:37:23.850Z,10.80
2022-10-20T23:39:51.104Z,10.82
2022-10-20T23:42:17.768Z,10.80
2022-10-20T23:44:44.484Z,10.82
2022-10-20T23:47:11.161Z,10.85
2022-10-20T23:49:37.894Z,10.87
2022-10-20T23:52:05.012Z,10.92
2022-10-20T23:54:31.722Z,10.92
2022-10-20T23:56:58.460Z,10.92
2022-10-20T23:59:25.137Z,10.90
