createdAt,value
2023-03-01T00:00:08.180Z,38.90
2023-03-01T00:00:39.911Z,40.00
2023-03-01T00:01:20.580Z,42.07
2023-03-01T00:01:52.237Z,42.27
2023-03-01T00:02:24.004Z,42.17
2023-03-01T00:02:56.136Z,41.30
2023-03-01T00:03:28.365Z,39.83
2023-03-01T00:04:00.695Z,39.90
2023-03-01T00:04:32.408Z,38.23
2023-03-01T00:05:05.451Z,37.83
2023-03-01T00:05:37.148Z,38.73
2023-03-01T00:06:09.274Z,38.87
2023-03-01T00:06:42.956Z,39.03
2023-03-01T00:07:14.604Z,36.93
2023-03-01T00:07:46.284Z,36.83
2023-03-01T00:08:17.948Z,36.90
2023-03-01T00:08:50.381Z,36.93
2023-03-01T00:09:22.027Z,36.53
2023-03-01T00:09:53.721Z,36.20
2023-03-01T00:10:25.391Z,36.53
2023-03-01T00:11:07.905Z,37.17
2023-03-01T00:11:39.900Z,39.30
2023-03-01T00:12:12.125Z,39.90
2023-03-01T00:12:43.863Z,40.73
2023-03-01T00:13:15.531Z,39.77
2023-03-01T00:13:50.101Z,39.10
2023-03-01T00:14:21.941Z,40.27
2023-03-01T00:14:53.592Z,42.03
2023-03-01T00:15:25.268Z,43.37
2023-03-01T00:15:57.060Z,43.00
2023-03-01T00:16:43.893Z,42.37
2023-03-01T00:17:15.612Z,43.03
2023-03-01T00:17:47.272Z,43.83
2023-03-01T00:18:18.941Z,43.83
2023-03-01T00:18:51.654Z,43.93
2023-03-01T00:19:23.325Z,44.23
2023-03-01T00:19:54.946Z,44.53
2023-03-01T00:20:26.609Z,44.27
2023-03-01T00:20:58.342Z,42.60
2023-03-01T00:21:30.059Z,42.07
2023-03-01T00:22:01.741Z,40.23
2023-03-01T00:22:33.364Z,41.20
2023-03-01T00:23:05.022Z,41.43
2023-03-01T00:23:37.005Z,40.20
2023-03-01T00:24:09.587Z,41.13
2023-03-01T00:24:41.356Z,41.13
2023-03-01T00:25:13.013Z,42.43
2023-03-01T00:25:45.067Z,42.77
2023-03-01T00:26:18.752Z,41.43
2023-03-01T00:26:54.240Z,40.93
2023-03-01T00:27:25.917Z,40.33
2023-03-01T00:27:57.580Z,41.03
2023-03-01T00:28:29.241Z,40.50
2023-03-01T00:29:01.285Z,39.23
2023-03-01T00:29:33.006Z,39.77
2023-03-01T00:30:06.176Z,40.87
2023-03-01T00:30:38.047Z,41.43
2023-03-01T00:31:21.152Z,38.67
2023-03-01T00:31:53.014Z,39.07
2023-03-01T00:32:24.809Z,36.53
2023-03-01T00:32:56.455Z,33.23
2023-03-01T00:33:28.114Z,32.97
2023-03-01T00:34:02.743Z,31.80
2023-03-01T00:34:34.486Z,31.87
2023-03-01T00:35:06.782Z,32.13
2023-03-01T00:35:38.650Z,32.47
2023-03-01T00:36:12.489Z,33.33
2023-03-01T00:36:44.301Z,34.73
2023-03-01T00:37:15.921Z,34.33
2023-03-01T00:37:47.652Z,33.60
2023-03-01T00:38:19.357Z,34.00
2023-03-01T00:38:51.378Z,33.00
2023-03-01T00:39:23.035Z,32.70
2023-03-01T00:39:54.682Z,31.60
2023-03-01T00:40:28.260Z,31.77
2023-03-01T00:41:05.464Z,32.07
2023-03-01T00:41:37.108Z,32.47
2023-03-01T00:42:08.770Z,31.00
2023-03-01T00:42:40.396Z,31.70
2023-03-01T00:43:12.036Z,31.80
2023-03-01T00:43:45.323Z,31.03
2023-03-01T00:44:16.967Z,31.10
2023-03-01T00:44:48.843Z,30.03
2023-03-01T00:45:20.767Z,29.70
2023-03-01T00:45:52.433Z,29.23
2023-03-01T00:46:26.990Z,30.13
2023-03-01T00:46:58.710Z,29.00
2023-03-01T00:47:30.558Z,28.20
2023-03-01T00:48:02.304Z,28.53
2023-03-01T00:48:35.000Z,28.87
2023-03-01T00:49:06.780Z,30.03
2023-03-01T00:49:38.452Z,29.50
2023-03-01T00:50:11.055Z,29.37
2023-03-01T00:50:42.684Z,28.90
2023-03-01T00:51:26.626Z,28.53
2023-03-01T00:51:58.362Z,28.40
2023-03-01T00:52:29.988Z,28.80
2023-03-01T00:53:01.725Z,29.00
2023-03-01T00:53:34.015Z,28.97
2023-03-01T00:54:05.725Z,28.80
2023-03-01T00:54:37.376Z,29.30
2023-03-01T00:55:09.300Z,27.57
2023-03-01T00:55:40.934Z,27.73
2023-03-01T00:56:14.982Z,28.23
2023-03-01T00:56:46.659Z,28.00
2023-03-01T00:57:18.342Z,28.40
2023-03-01T00:57:50.063Z,28.90
2023-03-01T00:58:21.887Z,28.57
2023-03-01T00:58:53.545Z,29.10
2023-03-01T00:59:25.172Z,29.00
2023-03-01T00:59:57.014Z,30.27
2023-03-01T01:00:29.198Z,30.80
2023-03-01T01:01:01.065Z,29.70
2023-03-01T01:01:32.826Z,29.60
2023-03-01T01:02:04.574Z,29.50
2023-03-01T01:02:36.725Z,28.33
2023-03-01T01:03:08.396Z,29.60
2023-03-01T01:03:40.048Z,30.03
2023-03-01T01:04:14.276Z,29.60
2023-03-01T01:04:46.332Z,30.00
2023-03-01T01:05:21.810Z,29.43
2023-03-01T01:05:54.665Z,30.33
2023-03-01T01:06:48.361Z,28.57
2023-03-01T01:07:21.138Z,30.27
2023-03-01T01:07:52.815Z,29.63
2023-03-01T01:08:24.472Z,28.63
2023-03-01T01:08:56.896Z,29.87
2023-03-01T01:09:28.629Z,30.10
2023-03-01T01:10:00.376Z,29.50
2023-03-01T01:10:32.071Z,30.07
2023-03-01T01:11:03.775Z,30.17
2023-03-01T01:11:37.419Z,30.33
2023-03-01T01:12:09.350Z,30.07
2023-03-01T01:12:40.992Z,29.90
2023-03-01T01:13:13.179Z,31.00
2023-03-01T01:13:47.795Z,30.83
2023-03-01T01:14:20.293Z,31.30
2023-03-01T01:14:51.968Z,30.87
2023-03-01T01:15:23.601Z,30.60
2023-03-01T01:15:55.271Z,31.73
2023-03-01T01:16:29.310Z,31.23
2023-03-01T01:17:01.256Z,31.77
2023-03-01T01:17:32.991Z,32.33
2023-03-01T01:18:04.626Z,31.27
2023-03-01T01:18:36.778Z,31.80
2023-03-01T01:19:08.568Z,31.87
2023-03-01T01:19:40.348Z,32.97
2023-03-01T01:20:13.398Z,32.93
2023-03-01T01:20:44.999Z,32.53
2023-03-01T01:21:19.348Z,32.70
2023-03-01T01:21:51.036Z,33.10
2023-03-01T01:22:22.657Z,32.13
2023-03-01T01:22:54.682Z,32.00
2023-03-01T01:23:26.351Z,32.57
2023-03-01T01:23:58.673Z,32.53
2023-03-01T01:24:30.661Z,32.63
2023-03-01T01:25:02.358Z,32.10
2023-03-01T01:25:37.290Z,31.43
2023-03-01T01:26:31.186Z,31.97
2023-03-01T01:27:03.151Z,32.93
2023-03-01T01:27:34.862Z,32.27
2023-03-01T01:28:06.490Z,32.07
2023-03-01T01:28:38.545Z,32.23
2023-03-01T01:29:11.074Z,31.27
2023-03-01T01:29:43.127Z,31.13
2023-03-01T01:30:14.806Z,31.90
2023-03-01T01:30:46.509Z,31.33
2023-03-01T01:31:19.421Z,31.50
2023-03-01T01:31:51.178Z,31.27
2023-03-01T01:32:25.451Z,31.03
2023-03-01T01:32:58.382Z,30.50
2023-03-01T01:33:30.027Z,30.73
2023-03-01T01:34:03.760Z,30.90
2023-03-01T01:34:35.398Z,32.60
2023-03-01T01:35:07.335Z,32.17
2023-03-01T01:35:38.989Z,31.67
2023-03-01T01:36:11.383Z,30.73
2023-03-01T01:36:43.720Z,32.07
2023-03-01T01:37:15.400Z,32.43
2023-03-01T01:37:47.069Z,31.40
2023-03-01T01:38:18.725Z,32.00
2023-03-01T01:38:50.466Z,31.73
2023-03-01T01:39:23.107Z,32.07
2023-03-01T01:39:54.727Z,30.97
2023-03-01T01:40:26.381Z,31.87
2023-03-01T01:40:58.082Z,34.33
2023-03-01T01:41:30.211Z,33.57
2023-03-01T01:42:02.842Z,32.87
2023-03-01T01:42:34.488Z,33.13
2023-03-01T01:43:08.897Z,32.37
2023-03-01T01:43:45.700Z,31.87
2023-03-01T01:44:24.030Z,32.83
2023-03-01T01:45:26.384Z,33.77
2023-03-01T01:46:02.256Z,32.17
2023-03-01T01:46:39.828Z,33.13
2023-03-01T01:47:20.912Z,33.87
2023-03-01T01:47:55.649Z,34.27
2023-03-01T01:48:41.421Z,33.80
2023-03-01T01:49:25.353Z,33.67
2023-03-01T01:49:58.054Z,33.73
2023-03-01T01:50:38.722Z,33.80
2023-03-01T01:51:23.706Z,34.77
2023-03-01T01:52:02.947Z,33.33
2023-03-01T01:52:39.132Z,33.97
2023-03-01T01:53:16.108Z,33.50
2023-03-01T01:53:54.379Z,35.03
2023-03-01T01:54:34.096Z,35.10
2023-03-01T01:55:12.682Z,34.10
2023-03-01T01:55:48.411Z,33.47
2023-03-01T01:56:22.052Z,34.90
2023-03-01T01:56:59.979Z,35.03
2023-03-01T01:57:57.372Z,34.43
2023-03-01T01:58:31.530Z,34.63
2023-03-01T01:59:03.462Z,34.80
2023-03-01T01:59:35.650Z,34.23
2023-03-01T02:00:12.821Z,35.13
2023-03-01T02:00:44.707Z,34.23
2023-03-01T02:01:16.504Z,33.27
2023-03-01T02:01:48.183Z,33.07
2023-03-01T02:02:20.468Z,32.77
2023-03-01T02:02:58.991Z,35.30
2023-03-01T02:03:38.555Z,34.10
2023-03-01T02:04:10.748Z,33.70
2023-03-01T02:04:42.628Z,32.73
2023-03-01T02:06:09.499Z,33.40
2023-03-01T02:06:52.020Z,33.57
2023-03-01T02:07:25.729Z,33.90
2023-03-01T02:07:59.194Z,32.60
2023-03-01T02:08:34.224Z,32.13
2023-03-01T02:09:12.338Z,32.30
2023-03-01T02:09:48.960Z,33.03
2023-03-01T02:10:23.867Z,32.70
2023-03-01T02:10:57.212Z,31.63
2023-03-01T02:11:31.625Z,30.43
2023-03-01T02:12:05.277Z,31.33
2023-03-01T02:12:38.930Z,30.70
2023-03-01T02:13:11.815Z,31.60
2023-03-01T02:13:44.003Z,31.30
2023-03-01T02:14:17.106Z,32.13
2023-03-01T02:14:48.810Z,31.63
2023-03-01T02:15:20.520Z,31.47
2023-03-01T02:15:52.467Z,31.97
2023-03-01T02:16:24.269Z,30.83
2023-03-01T02:16:56.512Z,30.53
2023-03-01T02:17:28.531Z,30.80
2023-03-01T02:18:00.630Z,30.13
2023-03-01T02:18:32.335Z,30.40
2023-03-01T02:19:06.249Z,30.47
2023-03-01T02:19:40.445Z,30.37
2023-03-01T02:20:33.207Z,31.23
2023-03-01T02:21:07.613Z,30.97
2023-03-01T02:22:07.412Z,30.70
2023-03-01T02:22:40.445Z,30.73
2023-03-01T02:23:12.276Z,30.43
2023-03-01T02:23:44.512Z,30.50
2023-03-01T02:24:37.441Z,30.23
2023-03-01T02:25:09.340Z,30.60
2023-03-01T02:26:05.631Z,30.97
2023-03-01T02:26:47.712Z,30.50
2023-03-01T02:27:27.178Z,34.30
2023-03-01T02:28:16.962Z,42.00
2023-03-01T02:28:48.952Z,43.90
2023-03-01T02:29:21.875Z,38.33
2023-03-01T02:29:53.591Z,37.70
2023-03-01T02:30:26.711Z,37.23
2023-03-01T02:31:17.438Z,34.97
2023-03-01T02:31:52.328Z,34.27
2023-03-01T02:32:26.177Z,33.10
2023-03-01T02:33:05.520Z,33.27
2023-03-01T02:33:40.067Z,33.20
2023-03-01T02:34:19.494Z,33.33
2023-03-01T02:34:56.672Z,32.13
2023-03-01T02:35:28.538Z,32.00
2023-03-01T02:36:02.808Z,31.07
2023-03-01T02:36:54.820Z,32.23
2023-03-01T02:37:28.319Z,32.00
2023-03-01T02:38:02.627Z,31.77
2023-03-01T02:38:34.551Z,31.40
2023-03-01T02:39:15.443Z,31.33
2023-03-01T02:39:51.590Z,31.47
2023-03-01T02:40:24.105Z,30.93
2023-03-01T02:40:57.876Z,30.70
2023-03-01T02:41:36.353Z,31.13
2023-03-01T02:42:08.489Z,30.57
2023-03-01T02:42:59.977Z,27.80
2023-03-01T02:43:33.888Z,26.03
2023-03-01T02:44:06.712Z,26.93
2023-03-01T02:44:38.341Z,26.90
2023-03-01T02:45:11.729Z,27.63
2023-03-01T02:45:53.864Z,27.33
2023-03-01T02:46:27.179Z,26.53
2023-03-01T02:47:04.176Z,26.00
2023-03-01T02:47:35.814Z,26.60
2023-03-01T02:48:07.582Z,25.33
2023-03-01T02:48:48.651Z,25.50
2023-03-01T02:49:29.908Z,25.20
2023-03-01T02:50:01.580Z,23.77
2023-03-01T02:51:27.716Z,24.27
2023-03-01T02:52:09.716Z,23.80
2023-03-01T02:53:02.422Z,21.63
2023-03-01T02:53:52.036Z,22.27
2023-03-01T02:54:36.421Z,21.77
2023-03-01T02:55:08.445Z,21.50
2023-03-01T02:55:40.980Z,21.90
2023-03-01T02:56:14.020Z,22.13
2023-03-01T02:56:49.865Z,21.90
2023-03-01T02:57:24.211Z,21.13
2023-03-01T02:57:57.964Z,21.53
2023-03-01T02:58:29.645Z,21.30
2023-03-01T02:59:01.783Z,21.30
2023-03-01T02:59:40.413Z,20.77
2023-03-01T03:00:23.971Z,22.17
2023-03-01T03:00:57.711Z,22.13
2023-03-01T03:01:38.379Z,21.67
2023-03-01T03:02:37.211Z,21.37
2023-03-01T03:03:09.131Z,22.67
2023-03-01T03:03:40.841Z,23.17
2023-03-01T03:04:19.094Z,23.87
2023-03-01T03:04:50.749Z,24.30
2023-03-01T03:05:25.340Z,23.37
2023-03-01T03:05:57.002Z,24.10
2023-03-01T03:06:28.777Z,24.37
2023-03-01T03:07:00.539Z,23.90
2023-03-01T03:07:32.184Z,24.63
2023-03-01T03:08:04.721Z,24.97
2023-03-01T03:08:36.577Z,24.40
2023-03-01T03:09:09.059Z,24.10
2023-03-01T03:09:40.716Z,24.33
2023-03-01T03:10:16.587Z,23.80
2023-03-01T03:10:48.214Z,24.20
2023-03-01T03:11:19.902Z,24.63
2023-03-01T03:11:51.536Z,24.20
2023-03-01T03:12:23.178Z,24.33
2023-03-01T03:13:15.509Z,24.27
2023-03-01T03:13:49.150Z,24.23
2023-03-01T03:14:20.979Z,23.27
2023-03-01T03:14:52.649Z,23.53
2023-03-01T03:15:25.905Z,23.77
2023-03-01T03:15:58.240Z,23.93
2023-03-01T03:16:31.013Z,24.23
2023-03-01T03:17:08.053Z,22.97
2023-03-01T03:17:44.123Z,23.40
2023-03-01T03:18:18.652Z,23.70
2023-03-01T03:18:50.588Z,23.40
2023-03-01T03:19:22.330Z,24.60
2023-03-01T03:19:54.079Z,23.43
2023-03-01T03:20:28.350Z,23.50
2023-03-01T03:21:00.064Z,22.80
2023-03-01T03:21:33.856Z,22.83
2023-03-01T03:22:05.500Z,22.30
2023-03-01T03:22:37.306Z,22.50
2023-03-01T03:23:09.029Z,22.30
2023-03-01T03:23:40.716Z,22.63
2023-03-01T03:24:12.449Z,22.40
2023-03-01T03:24:44.073Z,22.73
2023-03-01T03:25:17.488Z,24.17
2023-03-01T03:25:52.992Z,24.57
2023-03-01T03:26:25.070Z,22.70
2023-03-01T03:26:56.710Z,22.47
2023-03-01T03:27:29.467Z,22.17
2023-03-01T03:28:01.159Z,23.10
2023-03-01T03:28:34.579Z,22.83
2023-03-01T03:29:06.289Z,22.57
2023-03-01T03:29:37.946Z,22.70
2023-03-01T03:30:12.899Z,22.10
2023-03-01T03:30:45.065Z,22.60
2023-03-01T03:31:16.873Z,22.83
2023-03-01T03:31:48.680Z,22.67
2023-03-01T03:32:20.496Z,22.63
2023-03-01T03:32:54.876Z,23.03
2023-03-01T03:33:26.524Z,22.90
2023-03-01T03:33:59.968Z,23.07
2023-03-01T03:34:31.748Z,23.27
2023-03-01T03:35:10.357Z,23.10
2023-03-01T03:35:45.477Z,23.00
2023-03-01T03:36:22.650Z,22.67
2023-03-01T03:37:00.360Z,22.00
2023-03-01T03:37:50.576Z,21.47
2023-03-01T03:38:22.866Z,20.93
2023-03-01T03:38:54.608Z,21.93
2023-03-01T03:39:28.169Z,21.67
2023-03-01T03:39:59.991Z,22.50
2023-03-01T03:40:33.320Z,21.77
2023-03-01T03:41:08.335Z,22.20
2023-03-01T03:41:40.049Z,22.10
2023-03-01T03:42:12.005Z,21.33
2023-03-01T03:42:43.862Z,21.43
2023-03-01T03:43:22.303Z,22.10
2023-03-01T03:43:53.944Z,22.50
2023-03-01T03:44:25.605Z,22.93
2023-03-01T03:44:57.275Z,23.27
2023-03-01T03:45:28.905Z,23.23
2023-03-01T03:46:01.609Z,23.83
2023-03-01T03:46:33.790Z,24.67
2023-03-01T03:47:05.632Z,24.33
2023-03-01T03:47:37.335Z,24.80
2023-03-01T03:48:11.029Z,24.37
2023-03-01T03:48:45.297Z,23.90
2023-03-01T03:49:17.029Z,24.43
2023-03-01T03:49:48.675Z,24.93
2023-03-01T03:50:20.357Z,24.87
2023-03-01T03:50:54.836Z,25.60
2023-03-01T03:51:26.452Z,25.43
2023-03-01T03:51:58.218Z,26.37
2023-03-01T03:52:29.875Z,26.67
2023-03-01T03:53:02.961Z,25.73
2023-03-01T03:53:34.790Z,25.60
2023-03-01T03:54:06.485Z,26.20
2023-03-01T03:54:38.158Z,27.43
2023-03-01T03:55:12.150Z,27.53
2023-03-01T03:55:45.410Z,27.33
2023-03-01T03:56:17.097Z,27.17
2023-03-01T03:56:48.711Z,26.93
2023-03-01T03:57:20.338Z,26.80
2023-03-01T03:57:55.111Z,26.60
2023-03-01T03:58:27.384Z,25.73
2023-03-01T03:58:59.092Z,26.37
2023-03-01T03:59:30.743Z,25.93
2023-03-01T04:00:05.763Z,25.53
2023-03-01T04:00:44.187Z,25.43
2023-03-01T04:01:15.844Z,25.33
2023-03-01T04:01:47.625Z,25.77
2023-03-01T04:02:23.212Z,25.47
2023-03-01T04:02:57.811Z,25.27
2023-03-01T04:03:31.252Z,26.20
2023-03-01T04:04:05.199Z,25.80
2023-03-01T04:04:37.031Z,25.97
2023-03-01T04:05:11.137Z,25.63
2023-03-01T04:05:43.162Z,25.70
2023-03-01T04:06:15.667Z,26.00
2023-03-01T04:06:47.326Z,25.83
2023-03-01T04:07:18.993Z,25.00
2023-03-01T04:08:02.094Z,26.00
2023-03-01T04:08:34.380Z,24.73
2023-03-01T04:09:06.028Z,25.07
2023-03-01T04:09:37.689Z,24.90
2023-03-01T04:10:17.996Z,24.93
2023-03-01T04:10:53.195Z,24.93
2023-03-01T04:11:27.677Z,24.13
2023-03-01T04:11:59.329Z,24.90
2023-03-01T04:12:31.099Z,24.33
2023-03-01T04:13:03.020Z,24.50
2023-03-01T04:13:34.650Z,24.90
2023-03-01T04:14:06.315Z,25.67
2023-03-01T04:14:38.070Z,25.33
2023-03-01T04:15:16.235Z,24.70
2023-03-01T04:15:50.234Z,23.93
2023-03-01T04:16:22.161Z,24.80
2023-03-01T04:16:53.856Z,25.30
2023-03-01T04:17:25.632Z,24.23
2023-03-01T04:17:57.352Z,23.57
2023-03-01T04:18:29.011Z,24.47
2023-03-01T04:19:01.534Z,23.80
2023-03-01T04:19:37.072Z,24.23
2023-03-01T04:20:12.110Z,23.73
2023-03-01T04:20:44.188Z,23.67
2023-03-01T04:21:16.289Z,23.40
2023-03-01T04:21:47.924Z,23.80
2023-03-01T04:22:19.765Z,25.00
2023-03-01T04:22:59.433Z,24.63
2023-03-01T04:23:31.175Z,24.63
2023-03-01T04:24:04.691Z,23.97
2023-03-01T04:24:36.968Z,24.37
2023-03-01T04:25:08.960Z,24.70
2023-03-01T04:25:43.119Z,24.73
2023-03-01T04:26:14.848Z,25.40
2023-03-01T04:26:46.510Z,24.97
2023-03-01T04:27:18.187Z,24.67
2023-03-01T04:27:49.896Z,24.50
2023-03-01T04:28:36.912Z,23.67
2023-03-01T04:29:08.563Z,24.43
2023-03-01T04:29:40.193Z,24.53
2023-03-01T04:30:12.266Z,24.50
2023-03-01T04:30:43.969Z,24.57
2023-03-01T04:31:19.420Z,25.97
2023-03-01T04:31:51.331Z,27.10
2023-03-01T04:32:23.063Z,27.17
2023-03-01T04:32:54.773Z,28.03
2023-03-01T04:33:26.822Z,28.63
2023-03-01T04:33:58.515Z,29.57
2023-03-01T04:34:31.054Z,29.73
2023-03-01T04:35:02.786Z,30.90
2023-03-01T04:35:36.186Z,31.47
2023-03-01T04:36:09.846Z,31.17
2023-03-01T04:36:41.617Z,30.63
2023-03-01T04:37:13.315Z,31.67
2023-03-01T04:37:46.079Z,31.80
2023-03-01T04:38:19.328Z,31.63
2023-03-01T04:38:51.301Z,31.63
2023-03-01T04:39:22.971Z,29.77
2023-03-01T04:39:54.697Z,30.00
2023-03-01T04:40:26.483Z,30.47
2023-03-01T04:40:58.095Z,30.97
2023-03-01T04:41:29.770Z,30.40
2023-03-01T04:42:01.583Z,30.13
2023-03-01T04:42:33.750Z,29.83
2023-03-01T04:43:05.596Z,29.13
2023-03-01T04:43:38.083Z,29.13
2023-03-01T04:44:10.486Z,29.33
2023-03-01T04:44:42.136Z,27.93
2023-03-01T04:45:14.140Z,27.27
2023-03-01T04:45:46.113Z,26.87
2023-03-01T04:46:20.069Z,27.37
2023-03-01T04:46:51.777Z,27.20
2023-03-01T04:47:23.420Z,25.83
2023-03-01T04:47:55.071Z,25.80
2023-03-01T04:48:26.717Z,25.23
2023-03-01T04:48:58.558Z,23.97
2023-03-01T04:49:30.485Z,24.37
2023-03-01T04:50:02.142Z,24.27
2023-03-01T04:50:34.142Z,24.77
2023-03-01T04:51:06.726Z,24.97
2023-03-01T04:51:38.734Z,25.07
2023-03-01T04:52:10.407Z,23.80
2023-03-01T04:52:42.473Z,24.47
2023-03-01T04:53:14.120Z,23.57
2023-03-01T04:53:45.822Z,25.20
2023-03-01T04:54:17.450Z,26.03
2023-03-01T04:54:49.118Z,25.90
2023-03-01T04:55:20.812Z,25.83
2023-03-01T04:55:52.494Z,27.90
2023-03-01T04:56:24.253Z,30.27
2023-03-01T04:56:56.055Z,29.37
2023-03-01T04:57:27.710Z,28.87
2023-03-01T04:57:59.792Z,28.93
2023-03-01T04:58:31.660Z,28.90
2023-03-01T04:59:06.719Z,29.07
2023-03-01T04:59:38.355Z,29.60
2023-03-01T05:00:22.975Z,28.83
2023-03-01T05:00:55.549Z,29.23
2023-03-01T05:01:27.213Z,27.93
2023-03-01T05:01:58.884Z,27.97
2023-03-01T05:02:30.567Z,28.33
2023-03-01T05:03:02.358Z,27.70
2023-03-01T05:03:33.991Z,27.70
2023-03-01T05:04:06.521Z,28.63
2023-03-01T05:04:38.197Z,28.63
2023-03-01T05:05:09.889Z,27.47
2023-03-01T05:05:41.768Z,26.67
2023-03-01T05:06:14.499Z,28.10
2023-03-01T05:06:46.116Z,28.43
2023-03-01T05:07:20.309Z,27.97
2023-03-01T05:07:59.947Z,26.27
2023-03-01T05:08:35.215Z,26.27
2023-03-01T05:09:06.931Z,26.87
2023-03-01T05:09:39.418Z,26.77
2023-03-01T05:10:11.526Z,28.03
2023-03-01T05:10:43.184Z,28.10
2023-03-01T05:11:14.952Z,27.00
2023-03-01T05:11:46.782Z,26.37
2023-03-01T05:12:18.429Z,26.90
2023-03-01T05:12:50.077Z,26.47
2023-03-01T05:13:22.440Z,25.80
2023-03-01T05:13:55.999Z,26.07
2023-03-01T05:14:27.800Z,25.83
2023-03-01T05:14:59.503Z,25.63
2023-03-01T05:15:32.490Z,24.90
2023-03-01T05:16:05.669Z,26.40
2023-03-01T05:16:38.267Z,26.83
2023-03-01T05:17:10.065Z,25.47
2023-03-01T05:17:41.745Z,26.50
2023-03-01T05:18:13.434Z,26.23
2023-03-01T05:18:45.114Z,26.60
2023-03-01T05:19:16.818Z,25.07
2023-03-01T05:19:48.483Z,24.63
2023-03-01T05:20:23.857Z,24.90
2023-03-01T05:20:59.465Z,25.27
2023-03-01T05:21:31.242Z,24.23
2023-03-01T05:22:02.979Z,25.17
2023-03-01T05:22:34.723Z,25.27
2023-03-01T05:23:06.565Z,26.33
2023-03-01T05:23:38.816Z,24.97
2023-03-01T05:24:12.728Z,24.07
2023-03-01T05:24:44.380Z,24.83
2023-03-01T05:25:16.605Z,25.20
2023-03-01T05:25:48.452Z,24.40
2023-03-01T05:26:28.289Z,24.67
2023-03-01T05:27:11.109Z,24.50
2023-03-01T05:27:42.745Z,25.20
2023-03-01T05:28:15.111Z,27.97
2023-03-01T05:28:46.905Z,27.83
2023-03-01T05:29:25.884Z,26.60
2023-03-01T05:29:57.740Z,28.50
2023-03-01T05:30:29.408Z,28.73
2023-03-01T05:31:01.388Z,29.97
2023-03-01T05:31:33.272Z,29.10
2023-03-01T05:32:05.307Z,27.80
2023-03-01T05:32:36.924Z,27.97
2023-03-01T05:33:14.393Z,27.57
2023-03-01T05:33:46.500Z,27.23
2023-03-01T05:34:18.133Z,27.87
2023-03-01T05:34:49.768Z,27.87
2023-03-01T05:35:21.487Z,27.30
2023-03-01T05:35:54.523Z,27.53
2023-03-01T05:36:26.209Z,28.07
2023-03-01T05:36:58.009Z,27.47
2023-03-01T05:37:29.871Z,27.70
2023-03-01T05:38:01.655Z,26.50
2023-03-01T05:38:33.368Z,26.07
2023-03-01T05:39:05.795Z,26.47
2023-03-01T05:39:37.527Z,26.27
2023-03-01T05:40:16.515Z,26.77
2023-03-01T05:40:49.441Z,26.90
2023-03-01T05:41:21.115Z,26.40
2023-03-01T05:41:58.381Z,24.37
2023-03-01T05:42:30.045Z,24.40
2023-03-01T05:43:01.775Z,24.97
2023-03-01T05:43:36.522Z,23.60
2023-03-01T05:44:08.295Z,24.57
2023-03-01T05:44:39.983Z,24.70
2023-03-01T05:45:13.445Z,23.50
2023-03-01T05:45:45.183Z,24.23
2023-03-01T05:46:16.847Z,23.63
2023-03-01T05:46:48.592Z,22.87
2023-03-01T05:47:22.227Z,23.37
2023-03-01T05:47:56.031Z,23.23
2023-03-01T05:48:27.736Z,23.60
2023-03-01T05:48:59.424Z,24.07
2023-03-01T05:49:32.490Z,15.70
2023-03-01T05:50:04.379Z,17.23
2023-03-01T05:50:41.997Z,20.57
2023-03-01T05:51:13.654Z,21.57
2023-03-01T05:51:49.896Z,22.33
2023-03-01T05:52:21.539Z,21.13
2023-03-01T05:53:01.850Z,21.97
2023-03-01T05:53:33.563Z,21.77
2023-03-01T05:54:06.911Z,21.30
2023-03-01T05:54:38.871Z,21.13
2023-03-01T05:55:10.940Z,21.80
2023-03-01T05:55:44.037Z,21.00
2023-03-01T05:56:15.695Z,21.57
2023-03-01T05:56:47.934Z,22.00
2023-03-01T05:57:19.559Z,20.97
2023-03-01T05:57:52.151Z,20.87
2023-03-01T05:58:23.861Z,21.17
2023-03-01T05:58:55.790Z,22.77
2023-03-01T05:59:27.469Z,21.93
2023-03-01T05:59:59.111Z,22.73
2023-03-01T06:00:32.120Z,24.40
2023-03-01T06:01:03.829Z,25.27
2023-03-01T06:01:36.464Z,24.97
2023-03-01T06:02:08.113Z,24.53
2023-03-01T06:02:40.948Z,24.07
2023-03-01T06:03:14.156Z,23.73
2023-03-01T06:03:45.799Z,23.00
2023-03-01T06:04:17.472Z,22.53
2023-03-01T06:04:49.224Z,22.40
2023-03-01T06:05:21.284Z,22.90
2023-03-01T06:05:59.144Z,22.47
2023-03-01T06:06:34.510Z,23.00
2023-03-01T06:07:06.437Z,22.90
2023-03-01T06:07:38.414Z,23.07
2023-03-01T06:08:12.244Z,23.63
2023-03-01T06:08:43.919Z,22.73
2023-03-01T06:09:15.622Z,21.40
2023-03-01T06:09:47.279Z,22.90
2023-03-01T06:10:20.933Z,23.53
2023-03-01T06:10:52.544Z,23.10
2023-03-01T06:11:24.293Z,22.23
2023-03-01T06:11:55.918Z,22.20
2023-03-01T06:12:27.636Z,22.90
2023-03-01T06:12:59.907Z,22.80
2023-03-01T06:13:31.647Z,22.60
2023-03-01T06:14:03.952Z,23.40
2023-03-01T06:14:35.653Z,23.53
2023-03-01T06:15:10.745Z,22.60
2023-03-01T06:15:42.463Z,22.70
2023-03-01T06:16:15.144Z,22.00
2023-03-01T06:16:46.825Z,22.40
2023-03-01T06:17:18.474Z,22.83
2023-03-01T06:17:51.256Z,23.13
2023-03-01T06:18:22.902Z,24.17
2023-03-01T06:18:54.574Z,24.50
2023-03-01T06:19:26.187Z,23.53
2023-03-01T06:19:57.980Z,23.77
2023-03-01T06:20:30.469Z,24.20
2023-03-01T06:21:02.352Z,23.90
2023-03-01T06:21:34.007Z,24.00
2023-03-01T06:22:05.661Z,24.00
2023-03-01T06:22:37.452Z,23.37
2023-03-01T06:23:09.850Z,23.33
2023-03-01T06:23:42.351Z,22.63
2023-03-01T06:24:14.044Z,22.30
2023-03-01T06:24:45.716Z,22.97
2023-03-01T06:25:20.331Z,23.20
2023-03-01T06:25:52.108Z,22.37
2023-03-01T06:26:24.339Z,21.90
2023-03-01T06:26:56.707Z,22.10
2023-03-01T06:27:28.556Z,22.50
2023-03-01T06:28:00.218Z,22.50
2023-03-01T06:28:31.870Z,21.60
2023-03-01T06:29:03.521Z,22.20
2023-03-01T06:29:35.288Z,22.40
2023-03-01T06:30:08.963Z,22.47
2023-03-01T06:30:40.610Z,22.03
2023-03-01T06:31:12.594Z,21.17
2023-03-01T06:31:44.293Z,21.03
2023-03-01T06:32:16.064Z,21.73
2023-03-01T06:32:48.876Z,21.43
2023-03-01T06:33:25.302Z,22.13
2023-03-01T06:33:56.951Z,20.87
2023-03-01T06:34:28.855Z,21.27
2023-03-01T06:35:00.557Z,21.50
2023-03-01T06:35:32.988Z,21.97
2023-03-01T06:36:05.011Z,20.50
2023-03-01T06:36:36.658Z,20.03
2023-03-01T06:37:09.180Z,22.20
2023-03-01T06:37:41.907Z,22.97
2023-03-01T06:38:15.933Z,22.67
2023-03-01T06:38:47.786Z,23.20
2023-03-01T06:39:19.456Z,22.67
2023-03-01T06:39:51.205Z,24.10
2023-03-01T06:40:23.097Z,22.93
2023-03-01T06:40:57.478Z,22.13
2023-03-01T06:41:29.129Z,23.07
2023-03-01T06:42:01.200Z,23.50
2023-03-01T06:42:32.856Z,23.73
2023-03-01T06:43:04.587Z,23.30
2023-03-01T06:43:36.601Z,22.93
2023-03-01T06:44:08.281Z,24.40
2023-03-01T06:44:39.980Z,23.97
2023-03-01T06:45:12.528Z,23.03
2023-03-01T06:45:44.164Z,24.10
2023-03-01T06:46:15.939Z,24.07
2023-03-01T06:46:47.935Z,24.23
2023-03-01T06:47:19.594Z,23.27
2023-03-01T06:47:51.757Z,22.63
2023-03-01T06:48:23.375Z,21.57
2023-03-01T06:48:55.030Z,21.37
2023-03-01T06:49:26.858Z,22.30
2023-03-01T06:49:58.516Z,21.03
2023-03-01T06:50:30.280Z,20.60
2023-03-01T06:51:02.589Z,20.60
2023-03-01T06:51:34.314Z,19.70
2023-03-01T06:52:05.944Z,19.57
2023-03-01T06:52:37.646Z,20.00
2023-03-01T06:53:09.335Z,20.80
2023-03-01T06:53:41.006Z,21.43
2023-03-01T06:54:13.185Z,22.50
2023-03-01T06:54:44.849Z,23.37
2023-03-01T06:55:16.487Z,23.70
2023-03-01T06:55:48.159Z,24.40
2023-03-01T06:56:19.778Z,24.33
2023-03-01T06:56:51.693Z,23.97
2023-03-01T06:57:23.388Z,23.60
2023-03-01T06:57:57.259Z,23.47
2023-03-01T06:58:29.267Z,22.97
2023-03-01T06:59:00.986Z,21.43
2023-03-01T06:59:32.650Z,19.83
2023-03-01T07:00:05.417Z,18.83
2023-03-01T07:00:37.074Z,19.33
2023-03-01T07:01:10.353Z,19.40
2023-03-01T07:01:42.029Z,19.60
2023-03-01T07:02:15.116Z,19.73
2023-03-01T07:02:46.805Z,19.70
2023-03-01T07:03:19.940Z,19.20
2023-03-01T07:03:51.607Z,20.70
2023-03-01T07:04:23.263Z,19.13
2023-03-01T07:04:55.073Z,18.43
2023-03-01T07:05:26.755Z,18.77
2023-03-01T07:05:58.433Z,19.73
2023-03-01T07:06:30.319Z,20.27
2023-03-01T07:07:02.368Z,20.30
2023-03-01T07:07:34.066Z,19.97
2023-03-01T07:08:06.102Z,18.87
2023-03-01T07:08:37.792Z,19.23
2023-03-01T07:09:09.446Z,18.57
2023-03-01T07:09:41.109Z,18.67
2023-03-01T07:10:13.065Z,20.90
2023-03-01T07:10:44.762Z,21.10
2023-03-01T07:11:16.982Z,20.00
2023-03-01T07:11:48.948Z,20.17
2023-03-01T07:12:20.578Z,20.97