createdAt,value
2023-07-26T00:01:30.388Z,53.40
2023-07-26T00:03:21.721Z,53.16
2023-07-26T00:05:13.196Z,53.00
2023-07-26T00:07:04.993Z,53.60
2023-07-26T00:08:56.570Z,53.15
2023-07-26T00:10:48.611Z,53.57
2023-07-26T00:12:40.005Z,53.40
2023-07-26T00:14:31.821Z,53.35
2023-07-26T00:16:23.364Z,53.22
2023-07-26T00:18:14.718Z,53.28
2023-07-26T00:20:06.928Z,53.30
2023-07-26T00:21:58.416Z,53.23
2023-07-26T00:23:49.915Z,53.28
2023-07-26T00:25:41.595Z,53.50
2023-07-26T00:27:35.373Z,53.92
2023-07-26T00:29:27.047Z,53.79
2023-07-26T00:31:19.016Z,53.45
2023-07-26T00:33:10.651Z,53.48
2023-07-26T00:35:02.529Z,53.70
2023-07-26T00:36:54.324Z,53.66
2023-07-26T00:38:45.997Z,53.69
2023-07-26T00:40:38.311Z,53.41
2023-07-26T00:42:29.675Z,53.74
2023-07-26T00:44:21.190Z,53.50
2023-07-26T00:46:13.573Z,53.55
2023-07-26T00:48:05.667Z,53.65
2023-07-26T00:49:57.234Z,53.15
2023-07-26T00:51:48.681Z,53.15
2023-07-26T00:53:40.325Z,53.22
2023-07-26T00:55:32.122Z,53.40
2023-07-26T00:57:23.745Z,53.16
2023-07-26T00:59:15.459Z,53.16
2023-07-26T01:01:07.334Z,53.17
2023-07-26T01:02:59.185Z,52.91
2023-07-26T01:04:51.680Z,52.89
2023-07-26T01:06:48.548Z,52.92
2023-07-26T01:08:48.726Z,52.83
2023-07-26T01:10:45.067Z,52.77
2023-07-26T01:13:03.719Z,53.09
2023-07-26T01:14:59.478Z,53.23
2023-07-26T01:16:51.400Z,53.05
2023-07-26T01:18:42.826Z,53.04
2023-07-26T01:20:34.321Z,53.24
2023-07-26T01:22:25.913Z,53.09
2023-07-26T01:24:17.374Z,53.46
2023-07-26T01:26:08.708Z,53.64
2023-07-26T01:28:00.171Z,53.60
2023-07-26T01:29:55.820Z,53.81
2023-07-26T01:31:48.226Z,53.62
2023-07-26T01:33:39.913Z,54.01
2023-07-26T01:35:31.628Z,54.18
2023-07-26T01:37:23.623Z,53.69
2023-07-26T01:39:17.039Z,53.88
2023-07-26T01:41:08.732Z,53.76
2023-07-26T01:43:00.182Z,53.92
2023-07-26T01:44:52.164Z,53.59
2023-07-26T01:46:44.004Z,53.65
2023-07-26T01:48:35.665Z,53.60
2023-07-26T01:50:27.223Z,53.73
2023-07-26T01:52:18.628Z,54.03
2023-07-26T01:54:11.416Z,54.51
2023-07-26T01:56:03.441Z,54.27
2023-07-26T01:57:54.869Z,54.18
2023-07-26T01:59:46.534Z,54.31
2023-07-26T02:01:38.310Z,54.55
2023-07-26T02:03:29.891Z,54.82
2023-07-26T02:05:21.209Z,54.55
2023-07-26T02:07:13.198Z,54.47
2023-07-26T02:09:05.348Z,54.45
2023-07-26T02:10:56.999Z,54.63
2023-07-26T02:12:48.356Z,54.83
2023-07-26T02:14:40.191Z,54.43
2023-07-26T02:16:32.002Z,55.05
2023-07-26T02:18:23.673Z,54.56
2023-07-26T02:20:15.703Z,54.60
2023-07-26T02:22:07.485Z,54.43
2023-07-26T02:23:59.088Z,54.29
2023-07-26T02:25:50.611Z,54.82
2023-07-26T02:27:42.207Z,55.16
2023-07-26T02:29:35.840Z,55.14
2023-07-26T02:31:27.167Z,55.32
2023-07-26T02:33:18.890Z,55.83
2023-07-26T02:35:10.521Z,56.02
2023-07-26T02:37:02.236Z,55.40
2023-07-26T02:38:53.959Z,55.29
2023-07-26T02:40:45.422Z,55.29
2023-07-26T02:42:37.203Z,55.52
2023-07-26T02:44:29.032Z,55.25
2023-07-26T02:46:20.911Z,55.30
2023-07-26T02:48:12.620Z,55.50
2023-07-26T02:50:05.784Z,55.46
2023-07-26T02:51:57.540Z,55.71
2023-07-26T02:53:49.328Z,55.72
2023-07-26T02:55:42.962Z,55.70
2023-07-26T02:57:34.681Z,55.86
2023-07-26T02:59:26.306Z,55.92
2023-07-26T03:01:18.127Z,55.47
2023-07-26T03:03:09.641Z,55.58
2023-07-26T03:05:01.685Z,55.93
2023-07-26T03:06:53.586Z,55.60
2023-07-26T03:08:45.640Z,55.29
2023-07-26T03:10:37.181Z,55.59
2023-07-26T03:12:29.054Z,55.34
2023-07-26T03:14:20.548Z,55.52
2023-07-26T03:16:12.227Z,55.70
2023-07-26T03:18:05.132Z,55.87
2023-07-26T03:19:56.727Z,55.55
2023-07-26T03:21:48.414Z,55.57
2023-07-26T03:23:40.095Z,55.54
2023-07-26T03:25:31.822Z,55.92
2023-07-26T03:27:24.843Z,55.72
2023-07-26T03:29:16.379Z,55.58
2023-07-26T03:31:08.291Z,55.52
2023-07-26T03:33:00.086Z,55.48
2023-07-26T03:34:51.416Z,55.44
2023-07-26T03:36:43.041Z,55.36
2023-07-26T03:38:34.757Z,55.21
2023-07-26T03:40:26.438Z,55.16
2023-07-26T03:42:17.874Z,55.43
2023-07-26T03:44:09.570Z,55.14
2023-07-26T03:46:01.459Z,54.90
2023-07-26T03:47:53.235Z,55.20
2023-07-26T03:49:44.821Z,54.89
2023-07-26T03:51:36.195Z,55.27
2023-07-26T03:53:28.257Z,55.19
2023-07-26T03:55:20.062Z,54.99
2023-07-26T03:57:11.891Z,54.70
2023-07-26T03:59:03.734Z,55.05
2023-07-26T04:00:55.419Z,55.05
2023-07-26T04:02:47.138Z,55.26
2023-07-26T04:04:38.751Z,55.46
2023-07-26T04:06:31.171Z,55.33
2023-07-26T04:08:23.006Z,55.83
2023-07-26T04:10:14.719Z,55.81
2023-07-26T04:12:07.047Z,55.68
2023-07-26T04:13:58.407Z,55.28
2023-07-26T04:15:50.097Z,55.34
2023-07-26T04:17:41.883Z,55.41
2023-07-26T04:19:33.963Z,55.45
2023-07-26T04:21:25.565Z,55.46
2023-07-26T04:23:17.200Z,55.09
2023-07-26T04:25:09.094Z,55.51
2023-07-26T04:27:00.392Z,55.16
2023-07-26T04:28:51.962Z,55.09
2023-07-26T04:30:43.545Z,55.00
2023-07-26T04:32:35.387Z,54.92
2023-07-26T04:34:27.124Z,54.52
2023-07-26T04:36:18.800Z,54.63
2023-07-26T04:38:10.588Z,54.62
2023-07-26T04:40:02.282Z,54.30
2023-07-26T04:41:54.679Z,54.86
2023-07-26T04:43:46.339Z,54.80
2023-07-26T04:45:37.611Z,54.77
2023-07-26T04:47:29.174Z,54.63
2023-07-26T04:49:20.403Z,54.82
2023-07-26T04:51:12.325Z,54.67
2023-07-26T04:53:03.625Z,54.77
2023-07-26T04:54:55.266Z,54.77
2023-07-26T04:56:46.826Z,54.91
2023-07-26T04:58:38.448Z,54.81
2023-07-26T05:00:29.821Z,54.73
2023-07-26T05:02:21.248Z,54.57
2023-07-26T05:04:12.586Z,54.71
2023-07-26T05:06:04.142Z,54.59
2023-07-26T05:07:55.868Z,54.50
2023-07-26T05:09:47.407Z,54.24
2023-07-26T05:11:39.083Z,54.37
2023-07-26T05:13:30.428Z,54.45
2023-07-26T05:15:22.167Z,54.48
2023-07-26T05:17:14.444Z,54.37
2023-07-26T05:19:06.035Z,54.43
2023-07-26T05:20:57.755Z,54.41
2023-07-26T05:22:49.549Z,54.47
2023-07-26T05:24:41.324Z,54.75
2023-07-26T05:26:32.831Z,54.64
2023-07-26T05:28:24.611Z,54.89
2023-07-26T05:30:19.323Z,54.93
2023-07-26T05:32:10.720Z,55.13
2023-07-26T05:34:02.191Z,54.83
2023-07-26T05:35:53.919Z,55.03
2023-07-26T05:37:45.608Z,55.13
2023-07-26T05:39:37.228Z,54.82
2023-07-26T05:41:32.947Z,55.04
2023-07-26T05:43:24.996Z,54.87
2023-07-26T05:45:16.840Z,55.01
2023-07-26T05:47:08.204Z,55.02
2023-07-26T05:48:59.623Z,55.14
2023-07-26T05:50:51.251Z,55.00
2023-07-26T05:52:45.161Z,55.16
2023-07-26T05:54:37.228Z,55.75
2023-07-26T05:56:28.940Z,55.57
2023-07-26T05:58:20.945Z,55.49
2023-07-26T06:00:15.307Z,55.41
2023-07-26T06:02:07.373Z,55.45
2023-07-26T06:04:01.094Z,55.47
2023-07-26T06:05:52.787Z,55.28
2023-07-26T06:07:44.587Z,55.36
2023-07-26T06:09:36.740Z,55.22
2023-07-26T06:11:29.142Z,54.96
2023-07-26T06:13:21.765Z,55.07
2023-07-26T06:15:13.558Z,55.24
2023-07-26T06:17:05.632Z,55.21
2023-07-26T06:18:58.941Z,54.88
2023-07-26T06:20:50.413Z,54.77
2023-07-26T06:22:42.297Z,54.56
2023-07-26T06:24:34.060Z,54.37
2023-07-26T06:26:25.484Z,54.49
2023-07-26T06:28:16.994Z,54.61
2023-07-26T06:30:09.057Z,54.44
2023-07-26T06:32:00.611Z,54.04
2023-07-26T06:33:52.244Z,54.04
2023-07-26T06:35:43.970Z,54.22
2023-07-26T06:37:36.560Z,54.07
2023-07-26T06:39:28.479Z,54.04
2023-07-26T06:41:20.204Z,54.21
2023-07-26T06:43:11.920Z,54.33
2023-07-26T06:45:04.675Z,54.13
2023-07-26T06:46:56.280Z,54.04
2023-07-26T06:48:47.843Z,53.63
2023-07-26T06:50:40.599Z,53.69
2023-07-26T06:52:32.994Z,53.81
2023-07-26T06:54:24.327Z,54.25
2023-07-26T06:56:16.213Z,53.94
2023-07-26T06:58:08.001Z,54.17
2023-07-26T06:59:59.836Z,53.93
2023-07-26T07:01:51.689Z,53.86
2023-07-26T07:03:43.282Z,53.59
2023-07-26T07:05:36.620Z,53.41
2023-07-26T07:07:28.374Z,53.17
2023-07-26T07:09:20.177Z,52.74
2023-07-26T07:11:11.946Z,52.89
2023-07-26T07:13:03.635Z,53.14
2023-07-26T07:14:55.795Z,53.14
2023-07-26T07:16:47.417Z,53.38
2023-07-26T07:18:39.244Z,53.10
2023-07-26T07:20:31.117Z,53.32
2023-07-26T07:22:23.806Z,53.30
2023-07-26T07:24:15.171Z,53.31
2023-07-26T07:26:06.749Z,53.46
2023-07-26T07:27:58.296Z,52.97
2023-07-26T07:29:50.234Z,52.83
2023-07-26T07:31:42.245Z,52.69
2023-07-26T07:33:33.920Z,52.73
2023-07-26T07:35:25.776Z,52.58
2023-07-26T07:37:17.401Z,52.70
2023-07-26T07:39:10.427Z,52.90
2023-07-26T07:41:02.476Z,52.90
2023-07-26T07:42:54.370Z,53.22
2023-07-26T07:44:46.210Z,52.76
2023-07-26T07:46:41.438Z,52.84
2023-07-26T07:48:35.955Z,53.07
2023-07-26T07:50:27.535Z,52.79
2023-07-26T07:52:19.242Z,53.20
2023-07-26T07:54:11.014Z,52.93
2023-07-26T07:56:02.719Z,53.19
2023-07-26T07:57:54.444Z,52.94
2023-07-26T07:59:46.199Z,52.04
2023-07-26T08:01:38.498Z,52.58
2023-07-26T08:03:30.775Z,52.63
2023-07-26T08:05:22.357Z,52.23
2023-07-26T08:07:14.023Z,52.09
2023-07-26T08:09:06.404Z,51.80
2023-07-26T08:10:58.039Z,51.30
2023-07-26T08:12:49.904Z,51.95
2023-07-26T08:14:52.040Z,51.82
2023-07-26T08:16:43.852Z,51.12
2023-07-26T08:18:35.795Z,50.95
2023-07-26T08:20:27.735Z,51.17
2023-07-26T08:22:19.356Z,51.01
2023-07-26T08:24:11.417Z,50.83
2023-07-26T08:26:04.857Z,50.81
2023-07-26T08:27:56.885Z,50.59
2023-07-26T08:29:48.270Z,49.75
2023-07-26T08:31:40.198Z,50.16
2023-07-26T08:33:33.872Z,50.63
2023-07-26T08:35:25.496Z,51.02
2023-07-26T08:37:19.928Z,50.73
2023-07-26T08:39:25.671Z,50.19
2023-07-26T08:41:22.208Z,50.32
2023-07-26T08:43:14.988Z,50.44
2023-07-26T08:45:08.169Z,50.14
2023-07-26T08:47:00.982Z,50.68
2023-07-26T08:48:52.749Z,49.67
2023-07-26T08:50:44.416Z,50.73
2023-07-26T08:52:36.210Z,50.69
2023-07-26T08:54:29.726Z,49.67
2023-07-26T08:56:21.743Z,49.32
2023-07-26T08:58:13.493Z,49.13
2023-07-26T09:00:07.188Z,48.86
2023-07-26T09:02:02.904Z,48.79
2023-07-26T09:03:58.876Z,48.16
2023-07-26T09:06:11.666Z,47.07
2023-07-26T09:08:03.129Z,47.35
2023-07-26T09:09:55.028Z,46.32
2023-07-26T09:11:51.819Z,46.40
2023-07-26T09:13:43.873Z,45.43
2023-07-26T09:15:37.773Z,45.40
2023-07-26T09:17:42.902Z,45.88
2023-07-26T09:19:39.203Z,45.65
2023-07-26T09:21:33.113Z,46.33
2023-07-26T09:23:25.153Z,46.51
2023-07-26T09:25:31.719Z,46.61
2023-07-26T09:27:23.191Z,46.21
2023-07-26T09:29:17.169Z,45.34
2023-07-26T09:31:08.716Z,45.10
2023-07-26T09:33:02.301Z,45.67
2023-07-26T09:34:53.817Z,45.73
2023-07-26T09:36:49.614Z,45.31
2023-07-26T09:38:44.327Z,44.68
2023-07-26T09:40:38.708Z,44.70
2023-07-26T09:42:46.901Z,44.12
2023-07-26T09:44:38.983Z,42.82
2023-07-26T09:46:30.760Z,42.82
2023-07-26T09:48:22.399Z,43.31
2023-07-26T09:52:24.053Z,42.38
2023-07-26T09:54:17.492Z,42.57
2023-07-26T09:56:10.021Z,42.40
2023-07-26T09:58:02.412Z,42.29
2023-07-26T10:00:02.699Z,42.43
2023-07-26T10:01:56.129Z,43.04
2023-07-26T10:03:52.060Z,41.75
2023-07-26T10:05:46.319Z,42.23
2023-07-26T10:07:38.597Z,42.00
2023-07-26T10:09:33.395Z,41.18
2023-07-26T10:11:26.311Z,40.99
2023-07-26T10:13:21.036Z,40.12
2023-07-26T10:15:14.685Z,39.84
2023-07-26T10:17:06.765Z,39.01
2023-07-26T10:18:59.740Z,37.73
2023-07-26T10:20:51.945Z,37.60
2023-07-26T10:22:44.387Z,37.88
2023-07-26T10:24:37.697Z,37.04
2023-07-26T10:26:31.924Z,37.53
2023-07-26T10:28:24.268Z,36.86
2023-07-26T10:30:15.827Z,38.09
2023-07-26T10:32:08.827Z,36.82
2023-07-26T10:34:00.267Z,37.30
2023-07-26T10:35:52.357Z,36.76
2023-07-26T10:37:47.740Z,37.29
2023-07-26T10:39:40.360Z,36.92
2023-07-26T10:41:32.604Z,36.28
2023-07-26T10:43:23.952Z,34.34
2023-07-26T10:45:45.499Z,34.78
2023-07-26T10:47:51.955Z,33.68
2023-07-26T10:49:50.310Z,34.39
2023-07-26T10:51:51.991Z,34.63
2023-07-26T10:53:43.373Z,34.38
2023-07-26T10:55:35.325Z,33.63
2023-07-26T10:57:33.331Z,34.18
2023-07-26T10:59:27.708Z,34.19
2023-07-26T11:01:46.251Z,34.24
2023-07-26T11:03:43.253Z,34.62
2023-07-26T11:05:39.720Z,35.08
2023-07-26T11:07:56.512Z,35.04
2023-07-26T11:09:51.878Z,35.03
2023-07-26T11:11:54.304Z,34.61
2023-07-26T11:13:46.038Z,33.62
2023-07-26T11:16:12.037Z,34.29
2023-07-26T11:17:51.652Z,34.22
2023-07-26T11:19:50.425Z,32.87
2023-07-26T11:21:44.147Z,33.06
2023-07-26T11:23:35.704Z,31.75
2023-07-26T11:25:27.371Z,31.37
2023-07-26T11:27:19.299Z,30.37
2023-07-26T11:29:11.541Z,30.36
2023-07-26T11:31:03.380Z,29.54
2023-07-26T11:32:55.446Z,30.24
2023-07-26T11:34:54.764Z,29.13
2023-07-26T11:36:46.091Z,29.88
2023-07-26T11:38:42.862Z,29.72
2023-07-26T11:40:44.281Z,28.56
2023-07-26T11:42:36.388Z,30.12
2023-07-26T11:44:27.834Z,29.46
2023-07-26T11:46:29.767Z,29.39
2023-07-26T11:48:21.893Z,29.24
2023-07-26T11:50:19.505Z,29.38
2023-07-26T11:52:18.053Z,29.15
2023-07-26T11:54:12.353Z,28.71
2023-07-26T11:56:05.349Z,29.18
2023-07-26T11:57:56.861Z,29.84
2023-07-26T11:59:48.585Z,29.02
2023-07-26T12:01:41.146Z,27.69
2023-07-26T12:03:33.554Z,28.77
2023-07-26T12:05:29.397Z,29.57
2023-07-26T12:07:20.872Z,29.42
2023-07-26T12:09:13.308Z,30.08
2023-07-26T12:11:06.798Z,30.51
2023-07-26T12:12:59.529Z,30.46
2023-07-26T12:14:51.420Z,31.09
2023-07-26T12:16:48.642Z,31.37
2023-07-26T12:18:52.983Z,31.44
2023-07-26T12:21:03.810Z,30.99
2023-07-26T12:22:59.928Z,31.92
2023-07-26T12:24:52.988Z,32.14
2023-07-26T12:26:49.196Z,31.98
2023-07-26T12:28:40.864Z,31.38
2023-07-26T12:30:32.688Z,28.99
2023-07-26T12:32:24.476Z,29.41
2023-07-26T12:34:16.757Z,29.84
2023-07-26T12:36:08.872Z,30.32
2023-07-26T12:38:09.503Z,29.45
2023-07-26T12:40:00.951Z,29.30
2023-07-26T12:41:53.571Z,29.08
2023-07-26T12:43:45.892Z,28.91
2023-07-26T12:45:37.403Z,30.07
2023-07-26T12:47:30.701Z,30.05
2023-07-26T12:49:22.628Z,30.33
2023-07-26T12:51:14.410Z,30.46
2023-07-26T12:53:07.758Z,30.42
2023-07-26T12:54:59.154Z,30.38
2023-07-26T12:56:50.634Z,30.20
2023-07-26T12:59:00.602Z,29.99
2023-07-26T13:00:53.475Z,29.05
2023-07-26T13:02:45.502Z,29.30
2023-07-26T13:04:37.565Z,29.57
2023-07-26T13:06:29.084Z,29.65
2023-07-26T13:08:20.612Z,29.48
2023-07-26T13:10:12.052Z,29.68
2023-07-26T13:12:04.594Z,29.41
2023-07-26T13:13:55.808Z,28.56
2023-07-26T13:15:47.428Z,29.47
2023-07-26T13:17:38.908Z,28.05
2023-07-26T13:19:30.618Z,27.27
2023-07-26T13:21:22.244Z,27.29
2023-07-26T13:23:14.478Z,27.67
2023-07-26T13:25:06.909Z,28.12
2023-07-26T13:26:59.227Z,28.12
2023-07-26T13:28:50.986Z,28.12
2023-07-26T13:30:42.362Z,28.41
2023-07-26T13:32:34.153Z,27.62
2023-07-26T13:34:25.891Z,26.80
2023-07-26T13:36:21.236Z,26.72
2023-07-26T13:38:12.984Z,27.83
2023-07-26T13:40:07.092Z,27.17
2023-07-26T13:41:58.742Z,26.44
2023-07-26T13:43:50.447Z,26.87
2023-07-26T13:45:42.544Z,26.79
2023-07-26T13:47:34.982Z,27.49
2023-07-26T13:49:26.400Z,27.64
2023-07-26T13:51:18.017Z,28.25
2023-07-26T13:53:09.749Z,27.53
2023-07-26T13:55:01.489Z,28.52
2023-07-26T13:56:53.268Z,28.39
2023-07-26T13:58:46.940Z,29.13
2023-07-26T14:00:40.331Z,29.25
2023-07-26T14:02:31.982Z,28.47
2023-07-26T14:04:23.705Z,29.08
2023-07-26T14:06:16.381Z,29.05
2023-07-26T14:08:07.691Z,29.11
2023-07-26T14:09:59.565Z,29.82
2023-07-26T14:11:51.129Z,29.42
2023-07-26T14:13:42.731Z,29.29
2023-07-26T14:15:34.245Z,29.11
2023-07-26T14:17:26.407Z,29.09
2023-07-26T14:19:18.734Z,28.08
2023-07-26T14:21:12.331Z,27.87
2023-07-26T14:23:03.854Z,26.89
2023-07-26T14:24:55.603Z,26.83
2023-07-26T14:26:47.112Z,26.38
2023-07-26T14:28:38.910Z,27.85
2023-07-26T14:30:30.629Z,26.51
2023-07-26T14:32:22.158Z,27.60
2023-07-26T14:34:13.545Z,27.05
2023-07-26T14:36:05.210Z,27.62
2023-07-26T14:37:56.725Z,27.03
2023-07-26T14:39:50.614Z,27.69
2023-07-26T14:41:42.612Z,26.82
2023-07-26T14:43:33.810Z,26.50
2023-07-26T14:45:25.500Z,25.85
2023-07-26T14:47:17.121Z,26.27
2023-07-26T14:49:08.666Z,26.77
2023-07-26T14:51:00.348Z,26.65
2023-07-26T14:52:51.770Z,26.37
2023-07-26T14:54:43.538Z,27.54
2023-07-26T14:56:36.269Z,27.39
2023-07-26T14:58:27.675Z,27.48
2023-07-26T15:00:19.031Z,26.62
2023-07-26T15:02:10.730Z,27.57
2023-07-26T15:04:03.818Z,26.76
2023-07-26T15:05:55.449Z,26.21
2023-07-26T15:07:46.970Z,25.09
2023-07-26T15:09:38.547Z,26.46
2023-07-26T15:11:30.333Z,24.67
2023-07-26T15:13:22.128Z,24.21
2023-07-26T15:15:14.217Z,23.30
2023-07-26T15:17:05.763Z,24.44
2023-07-26T15:18:56.984Z,25.04
2023-07-26T15:20:48.483Z,25.44
2023-07-26T15:22:39.793Z,24.59
2023-07-26T15:24:31.468Z,24.73
2023-07-26T15:26:23.118Z,25.46
2023-07-26T15:28:14.840Z,24.91
2023-07-26T15:30:06.967Z,25.51
2023-07-26T15:31:58.561Z,24.45
2023-07-26T15:33:50.520Z,23.96
2023-07-26T15:35:41.639Z,25.32
2023-07-26T15:37:33.289Z,24.47
2023-07-26T15:39:24.906Z,24.00
2023-07-26T15:41:17.108Z,23.86
2023-07-26T15:43:22.898Z,25.03
2023-07-26T15:49:03.692Z,23.89
2023-07-26T15:50:56.898Z,23.44
2023-07-26T15:52:48.439Z,24.68
2023-07-26T15:54:39.766Z,24.21
2023-07-26T15:56:31.434Z,24.01
2023-07-26T15:58:28.987Z,24.33
2023-07-26T16:00:20.908Z,23.95
2023-07-26T16:02:13.162Z,22.88
2023-07-26T16:06:17.308Z,23.17
2023-07-26T16:08:11.154Z,23.61
2023-07-26T16:10:02.700Z,22.76
2023-07-26T16:13:48.344Z,22.34
2023-07-26T16:16:23.554Z,23.62
2023-07-26T16:23:33.888Z,22.70
2023-07-26T16:25:25.012Z,23.34
2023-07-26T16:27:16.170Z,23.16
2023-07-26T16:29:07.408Z,23.51
2023-07-26T16:30:59.196Z,23.78
2023-07-26T16:32:50.575Z,24.59
2023-07-26T16:34:42.249Z,24.67
2023-07-26T16:36:33.589Z,24.95
2023-07-26T16:38:24.741Z,25.45
2023-07-26T16:40:16.556Z,25.15
2023-07-26T16:42:07.758Z,25.96
2023-07-26T16:43:59.651Z,26.17
2023-07-26T16:45:50.826Z,26.49
2023-07-26T16:47:43.262Z,26.39
2023-07-26T16:49:34.972Z,26.23
2023-07-26T16:51:26.168Z,27.00
2023-07-26T16:53:17.236Z,27.13
2023-07-26T16:55:08.543Z,27.47
2023-07-26T16:56:59.781Z,27.72
2023-07-26T16:58:51.456Z,27.99
2023-07-26T17:00:43.431Z,28.08
2023-07-26T17:02:35.568Z,28.78
2023-07-26T17:04:27.789Z,28.88
2023-07-26T17:06:20.807Z,28.91
2023-07-26T17:08:14.251Z,28.80
2023-07-26T17:10:06.729Z,29.15
2023-07-26T17:11:58.237Z,29.33
2023-07-26T17:13:49.353Z,29.14
2023-07-26T17:15:40.509Z,29.21
2023-07-26T17:17:31.958Z,29.80
2023-07-26T17:19:23.609Z,29.63
2023-07-26T17:21:16.038Z,29.57
2023-07-26T17:23:07.533Z,29.98
2023-07-26T17:24:59.005Z,30.16
2023-07-26T17:26:50.530Z,30.44
2023-07-26T17:28:41.736Z,30.12
2023-07-26T17:30:33.339Z,30.38
2023-07-26T17:32:24.668Z,30.94
2023-07-26T17:34:16.333Z,30.68
2023-07-26T17:36:12.286Z,30.68
2023-07-26T17:38:03.453Z,30.83
2023-07-26T17:39:55.243Z,31.29
2023-07-26T17:41:46.952Z,31.21
2023-07-26T17:43:38.406Z,31.57
2023-07-26T17:45:30.357Z,31.73
2023-07-26T17:47:22.047Z,31.51
2023-07-26T17:49:13.446Z,31.66
2023-07-26T17:51:05.588Z,31.70
2023-07-26T17:52:58.028Z,31.12
2023-07-26T17:54:49.504Z,31.09
2023-07-26T17:56:40.901Z,31.00
2023-07-26T17:58:32.527Z,31.30
2023-07-26T18:00:23.930Z,31.34
2023-07-26T18:02:15.291Z,31.08
2023-07-26T18:04:06.999Z,31.21
2023-07-26T18:05:59.673Z,31.74
2023-07-26T18:07:51.409Z,31.77
2023-07-26T18:09:42.692Z,31.84
2023-07-26T18:11:34.379Z,31.81
2023-07-26T18:13:26.749Z,31.42
2023-07-26T18:15:17.823Z,31.56
2023-07-26T18:17:09.053Z,31.65
2023-07-26T18:19:00.239Z,31.48
2023-07-26T18:20:55.135Z,31.42
2023-07-26T18:22:46.892Z,31.54
2023-07-26T18:24:39.253Z,31.36
2023-07-26T18:26:30.367Z,31.19
2023-07-26T18:28:21.973Z,31.20
2023-07-26T18:30:13.681Z,31.31
2023-07-26T18:32:05.949Z,31.14
2023-07-26T18:33:57.791Z,30.90
2023-07-26T18:35:49.292Z,31.13
2023-07-26T18:37:41.480Z,30.95
2023-07-26T18:39:32.744Z,31.33
2023-07-26T18:41:24.396Z,31.35
2023-07-26T18:43:15.638Z,31.27
2023-07-26T18:45:07.695Z,31.25
2023-07-26T18:46:59.140Z,31.48
2023-07-26T18:48:50.649Z,31.98
2023-07-26T18:50:42.536Z,31.23
2023-07-26T18:52:36.617Z,31.20
2023-07-26T18:54:28.397Z,31.17
2023-07-26T18:56:20.008Z,31.33
2023-07-26T18:58:11.659Z,31.07
2023-07-26T19:00:03.256Z,31.20
2023-07-26T19:01:54.295Z,31.19
2023-07-26T19:03:46.191Z,31.52
2023-07-26T19:05:39.800Z,30.92
2023-07-26T19:07:31.484Z,31.31
2023-07-26T19:09:23.014Z,31.16
2023-07-26T19:11:15.029Z,31.39
2023-07-26T19:13:07.345Z,31.33
2023-07-26T19:14:58.372Z,31.59
2023-07-26T19:16:50.295Z,31.66
2023-07-26T19:18:41.849Z,31.53
2023-07-26T19:20:33.648Z,31.58
2023-07-26T19:22:25.410Z,31.66
2023-07-26T19:24:16.382Z,31.61
2023-07-26T19:26:11.744Z,31.75
2023-07-26T19:28:03.871Z,31.91
2023-07-26T19:29:55.578Z,31.95
2023-07-26T19:31:47.092Z,31.75
2023-07-26T19:33:38.393Z,32.08
2023-07-26T19:35:30.139Z,32.02
2023-07-26T19:37:21.723Z,32.02
2023-07-26T19:39:13.052Z,32.42
2023-07-26T19:41:16.508Z,32.50
2023-07-26T19:43:08.654Z,32.95
2023-07-26T19:44:59.991Z,32.86
2023-07-26T19:46:51.700Z,32.95
2023-07-26T19:48:44.449Z,33.19
2023-07-26T19:50:35.950Z,33.35
2023-07-26T19:52:27.589Z,33.57
2023-07-26T19:54:19.552Z,33.71
2023-07-26T19:56:10.938Z,34.02
2023-07-26T19:58:02.630Z,34.24
2023-07-26T19:59:54.191Z,34.56
2023-07-26T20:01:46.887Z,34.71
2023-07-26T20:03:38.373Z,35.08
2023-07-26T20:05:29.647Z,35.28
2023-07-26T20:07:20.909Z,35.32
2023-07-26T20:09:12.690Z,35.74
2023-07-26T20:11:04.488Z,35.90
2023-07-26T20:12:56.017Z,36.18
2023-07-26T20:14:47.638Z,36.45
2023-07-26T20:16:40.077Z,37.07
2023-07-26T20:18:31.314Z,37.09
2023-07-26T20:20:22.922Z,37.46
2023-07-26T20:22:14.893Z,37.66
2023-07-26T20:24:06.983Z,37.80
2023-07-26T20:25:58.424Z,38.02
2023-07-26T20:27:49.590Z,37.83
2023-07-26T20:29:41.511Z,38.05
2023-07-26T20:31:33.063Z,37.89
2023-07-26T20:33:24.875Z,38.63
2023-07-26T20:35:16.751Z,38.38
2023-07-26T20:37:08.430Z,38.65
2023-07-26T20:38:59.988Z,39.14
2023-07-26T20:40:51.272Z,39.31
2023-07-26T20:42:42.281Z,39.52
2023-07-26T20:44:33.487Z,39.96
2023-07-26T20:46:25.054Z,39.93
2023-07-26T20:48:16.737Z,40.20
2023-07-26T20:50:09.183Z,40.36
2023-07-26T20:52:00.287Z,40.42
2023-07-26T20:53:51.729Z,40.46
2023-07-26T20:55:43.344Z,40.96
2023-07-26T20:57:34.353Z,41.06
2023-07-26T20:59:26.124Z,41.23
2023-07-26T21:01:18.040Z,41.45
2023-07-26T21:03:09.826Z,41.77
2023-07-26T21:05:01.485Z,41.69
2023-07-26T21:06:53.138Z,41.68
2023-07-26T21:08:44.172Z,41.94
2023-07-26T21:10:35.869Z,42.16
2023-07-26T21:12:27.246Z,42.04
2023-07-26T21:14:18.450Z,42.32
2023-07-26T21:16:10.289Z,42.18
2023-07-26T21:18:02.266Z,42.68
2023-07-26T21:19:53.919Z,42.47
2023-07-26T21:21:45.216Z,42.90
2023-07-26T21:23:36.767Z,43.17
2023-07-26T21:25:28.422Z,43.11
2023-07-26T21:27:20.018Z,43.26
2023-07-26T21:29:11.585Z,43.58
2023-07-26T21:31:03.103Z,43.80
2023-07-26T21:32:54.478Z,43.53
2023-07-26T21:34:45.796Z,43.51
2023-07-26T21:36:36.934Z,43.64
2023-07-26T21:38:28.373Z,43.43
2023-07-26T21:40:20.079Z,43.59
2023-07-26T21:42:11.723Z,43.98
2023-07-26T21:44:03.093Z,43.82
2023-07-26T21:45:54.911Z,43.90
2023-07-26T21:47:45.989Z,44.09
2023-07-26T21:49:37.429Z,43.99
2023-07-26T21:51:29.401Z,44.04
2023-07-26T21:53:20.867Z,44.15
2023-07-26T21:55:12.894Z,43.80
2023-07-26T21:57:04.572Z,44.19
2023-07-26T21:58:55.906Z,44.28
2023-07-26T22:00:48.302Z,44.22
2023-07-26T22:02:39.737Z,44.32
2023-07-26T22:04:31.150Z,44.25
2023-07-26T22:06:23.337Z,44.20
2023-07-26T22:08:15.520Z,44.56
2023-07-26T22:10:07.373Z,44.92
2023-07-26T22:11:58.801Z,45.01
2023-07-26T22:13:50.382Z,45.27
2023-07-26T22:15:41.787Z,45.40
2023-07-26T22:17:33.171Z,45.44
2023-07-26T22:19:25.232Z,46.07
2023-07-26T22:21:17.564Z,45.69
2023-07-26T22:23:09.499Z,45.84
2023-07-26T22:25:01.843Z,46.03
2023-07-26T22:26:53.101Z,46.29
2023-07-26T22:28:45.774Z,46.36
2023-07-26T22:30:37.258Z,46.31
2023-07-26T22:32:29.226Z,46.71
2023-07-26T22:34:20.437Z,46.19
2023-07-26T22:36:11.875Z,46.56
2023-07-26T22:38:03.448Z,46.42
2023-07-26T22:39:55.631Z,46.76
2023-07-26T22:41:46.886Z,46.54
2023-07-26T22:43:38.514Z,46.65
2023-07-26T22:45:30.712Z,46.41
2023-07-26T22:47:22.101Z,46.70
2023-07-26T22:49:13.496Z,46.49
2023-07-26T22:51:05.088Z,46.42
2023-07-26T22:52:59.617Z,46.17
2023-07-26T22:54:51.224Z,45.91
2023-07-26T22:56:43.885Z,46.11
2023-07-26T22:58:35.405Z,46.38
2023-07-26T23:00:26.841Z,46.33
2023-07-26T23:02:19.258Z,46.52
2023-07-26T23:04:10.988Z,46.56
2023-07-26T23:06:03.568Z,46.63
2023-07-26T23:07:54.949Z,46.66
2023-07-26T23:09:46.427Z,46.53
2023-07-26T23:11:37.525Z,46.69
2023-07-26T23:13:30.202Z,46.90
2023-07-26T23:15:21.887Z,47.08
2023-07-26T23:17:13.691Z,47.13
2023-07-26T23:19:06.036Z,47.27
2023-07-26T23:20:57.272Z,47.43
2023-07-26T23:22:48.783Z,47.88
2023-07-26T23:24:39.863Z,48.04
2023-07-26T23:26:31.269Z,48.23
2023-07-26T23:28:22.597Z,48.03
2023-07-26T23:30:13.766Z,48.23
2023-07-26T23:32:05.625Z,48.37
2023-07-26T23:33:56.755Z,48.52
2023-07-26T23:35:49.224Z,48.44
2023-07-26T23:37:40.319Z,48.45
2023-07-26T23:39:35.111Z,48.35
2023-07-26T23:41:26.553Z,48.57
2023-07-26T23:43:17.793Z,48.32
2023-07-26T23:45:09.739Z,48.27
2023-07-26T23:47:01.217Z,48.56
2023-07-26T23:48:53.198Z,48.53
2023-07-26T23:50:44.697Z,48.46
2023-07-26T23:52:36.276Z,48.68
2023-07-26T23:54:28.611Z,49.17
2023-07-26T23:56:20.326Z,49.10
2023-07-26T23:58:11.577Z,49.44
